createdAt,value
2023-01-08T00:00:58.313Z,1.13
2023-01-08T00:03:25.269Z,1.45
2023-01-08T00:05:52.045Z,1.90
2023-01-08T00:08:18.582Z,1.65
2023-01-08T00:10:45.514Z,1.27
2023-01-08T00:13:12.666Z,1.80
2023-01-08T00:15:39.257Z,2.13
2023-01-08T00:18:06.923Z,1.27
2023-01-08T00:20:33.765Z,1.55
2023-01-08T00:23:00.316Z,1.52
2023-01-08T00:25:26.930Z,1.40
2023-01-08T00:27:53.484Z,1.65
2023-01-08T00:30:20.415Z,1.10
2023-01-08T00:32:47.020Z,1.25
2023-01-08T00:35:13.560Z,2.10
2023-01-08T00:37:40.124Z,0.98
2023-01-08T00:40:07.599Z,1.58
2023-01-08T00:42:34.228Z,0.40
2023-01-08T00:45:00.754Z,1.17
2023-01-08T00:47:27.287Z,1.33
2023-01-08T00:49:53.861Z,2.17
2023-01-08T00:52:20.413Z,1.30
2023-01-08T00:54:47.027Z,1.63
2023-01-08T00:57:13.692Z,1.33
2023-01-08T00:59:40.249Z,1.05
2023-01-08T01:02:07.044Z,1.08
2023-01-08T01:04:33.865Z,2.22
2023-01-08T01:07:00.421Z,1.45
2023-01-08T01:09:27.053Z,0.73
2023-01-08T01:11:53.586Z,1.73
2023-01-08T01:14:20.553Z,1.17
2023-01-08T01:16:48.739Z,1.10
2023-01-08T01:19:16.995Z,1.20
2023-01-08T01:21:45.463Z,1.40
2023-01-08T01:24:14.382Z,1.13
2023-01-08T01:26:43.654Z,1.58
2023-01-08T01:29:12.015Z,0.80
2023-01-08T01:31:40.047Z,0.98
2023-01-08T01:34:08.471Z,0.90
2023-01-08T01:36:37.273Z,1.00
2023-01-08T01:39:07.731Z,1.35
2023-01-08T01:41:43.030Z,2.13
2023-01-08T01:44:47.033Z,1.15
2023-01-08T01:47:26.638Z,0.70
2023-01-08T01:50:06.722Z,1.38
2023-01-08T01:52:37.132Z,1.58
2023-01-08T01:55:05.578Z,1.25
2023-01-08T01:57:33.702Z,1.33
2023-01-08T02:00:04.575Z,1.00
2023-01-08T02:02:32.610Z,1.60
2023-01-08T02:05:01.317Z,1.95
2023-01-08T02:07:50.036Z,1.08
2023-01-08T02:10:23.809Z,1.63
2023-01-08T02:12:57.818Z,0.90
2023-01-08T02:18:28.676Z,1.45
2023-01-08T02:21:01.837Z,1.13
2023-01-08T02:26:34.540Z,2.45
2023-01-08T02:31:40.620Z,2.40
2023-01-08T02:34:07.474Z,2.63
2023-01-08T02:39:35.946Z,1.35
2023-01-08T02:53:36.202Z,1.15
2023-01-08T02:56:08.382Z,1.33
2023-01-08T02:58:37.795Z,1.00
2023-01-08T03:01:07.600Z,0.90
2023-01-08T03:03:35.398Z,1.17
2023-01-08T03:06:05.778Z,1.27
2023-01-08T03:11:04.754Z,1.33
2023-01-08T03:16:06.545Z,0.70
2023-01-08T03:18:37.956Z,0.80
2023-01-08T03:21:06.861Z,1.45
2023-01-08T03:23:37.224Z,0.60
2023-01-08T03:28:37.359Z,0.40
2023-01-08T03:31:05.595Z,0.73
2023-01-08T03:33:33.266Z,0.98
2023-01-08T03:36:03.258Z,1.20
2023-01-08T03:38:36.579Z,0.85
2023-01-08T03:41:09.893Z,0.80
2023-01-08T03:43:36.631Z,0.73
2023-01-08T03:46:09.864Z,0.98
2023-01-08T03:48:38.574Z,1.08
2023-01-08T03:51:09.527Z,0.75
2023-01-08T03:53:36.363Z,1.05
2023-01-08T03:56:03.066Z,0.82
2023-01-08T03:58:29.625Z,1.42
2023-01-08T04:00:56.174Z,1.13
2023-01-08T04:03:24.603Z,0.90
2023-01-08T04:05:51.338Z,1.42
2023-01-08T04:08:17.879Z,0.60
2023-01-08T04:10:44.446Z,1.20
2023-01-08T04:13:11.898Z,1.00
2023-01-08T04:15:38.449Z,1.80
2023-01-08T04:18:05.045Z,0.80
2023-01-08T04:20:31.608Z,0.90
2023-01-08T04:22:58.162Z,1.85
2023-01-08T04:25:24.719Z,1.00
2023-01-08T04:27:51.319Z,0.85
2023-01-08T04:30:17.937Z,1.27
2023-01-08T04:32:44.536Z,0.70
2023-01-08T04:35:11.094Z,1.25
2023-01-08T04:37:37.705Z,1.20
2023-01-08T04:40:04.706Z,1.48
2023-01-08T04:42:31.235Z,0.80
2023-01-08T04:44:57.793Z,1.15
2023-01-08T04:47:24.325Z,0.95
2023-01-08T04:49:50.872Z,0.85
2023-01-08T04:52:17.417Z,1.92
2023-01-08T04:54:43.982Z,0.77
2023-01-08T04:57:10.577Z,0.93
2023-01-08T04:59:37.141Z,1.08
2023-01-08T05:02:03.953Z,0.57
2023-01-08T05:04:30.694Z,0.95
2023-01-08T05:06:57.224Z,0.80
2023-01-08T05:09:23.810Z,0.65
2023-01-08T05:11:50.400Z,0.50
2023-01-08T05:14:16.974Z,0.65
2023-01-08T05:16:43.569Z,0.73
2023-01-08T05:19:10.243Z,0.57
2023-01-08T05:21:36.962Z,0.70
2023-01-08T05:24:03.709Z,0.90
2023-01-08T05:26:30.265Z,0.93
2023-01-08T05:28:57.561Z,1.15
2023-01-08T05:31:24.157Z,0.77
2023-01-08T05:33:51.608Z,0.82
2023-01-08T05:36:18.205Z,1.08
2023-01-08T05:38:44.798Z,0.63
2023-01-08T05:41:11.535Z,0.95
2023-01-08T05:43:38.136Z,2.20
2023-01-08T05:46:05.971Z,0.40
2023-01-08T05:48:34.743Z,0.47
2023-01-08T05:51:02.253Z,0.80
2023-01-08T05:53:28.903Z,0.30
2023-01-08T05:56:01.021Z,0.50
2023-01-08T05:58:27.724Z,0.30
2023-01-08T06:01:00.739Z,0.40
2023-01-08T06:03:27.256Z,0.20
2023-01-08T06:05:57.574Z,1.42
2023-01-08T06:10:50.804Z,1.42
2023-01-08T06:13:17.342Z,0.43
2023-01-08T06:15:43.904Z,0.68
2023-01-08T06:18:10.557Z,0.30
2023-01-08T06:20:37.153Z,0.60
2023-01-08T06:23:03.742Z,0.20
2023-01-08T06:25:30.296Z,1.00
2023-01-08T06:27:56.927Z,0.20
2023-01-08T06:30:23.516Z,0.40
2023-01-08T06:32:50.118Z,0.40
2023-01-08T06:35:16.747Z,0.35
2023-01-08T06:37:43.289Z,0.30
2023-01-08T06:40:10.479Z,0.30
2023-01-08T06:42:37.081Z,0.60
2023-01-08T06:45:03.925Z,0.32
2023-01-08T06:47:30.464Z,0.30
2023-01-08T06:49:58.560Z,0.57
2023-01-08T06:52:51.600Z,0.40
2023-01-08T06:55:18.161Z,0.20
2023-01-08T06:57:44.673Z,0.30
2023-01-08T07:00:11.700Z,0.40
2023-01-08T07:02:38.927Z,0.20
2023-01-08T07:05:05.752Z,0.32
2023-01-08T07:07:32.891Z,0.22
2023-01-08T07:09:59.407Z,0.10
2023-01-08T07:12:26.015Z,0.30
2023-01-08T07:14:52.570Z,0.20
2023-01-08T07:17:19.114Z,0.40
2023-01-08T07:19:45.631Z,0.30
2023-01-08T07:22:12.167Z,0.20
2023-01-08T07:24:38.704Z,0.77
2023-01-08T07:27:05.265Z,0.10
2023-01-08T07:29:31.790Z,0.20
2023-01-08T07:31:58.328Z,0.50
2023-01-08T07:34:24.892Z,0.50
2023-01-08T07:36:51.421Z,0.20
2023-01-08T07:39:17.948Z,0.25
2023-01-08T07:41:44.559Z,0.43
2023-01-08T07:44:11.893Z,0.50
2023-01-08T07:46:38.730Z,0.70
2023-01-08T07:49:06.081Z,0.57
2023-01-08T07:51:32.706Z,0.50
2023-01-08T07:53:59.220Z,0.35
2023-01-08T07:56:26.017Z,0.30
2023-01-08T07:58:52.786Z,0.28
2023-01-08T08:01:19.559Z,1.05
2023-01-08T08:03:46.212Z,0.65
2023-01-08T08:06:12.923Z,0.50
2023-01-08T08:08:41.990Z,0.60
2023-01-08T08:11:08.909Z,0.50
2023-01-08T08:13:35.499Z,0.70
2023-01-08T08:16:04.215Z,0.35
2023-01-08T08:18:31.430Z,0.63
2023-01-08T08:20:58.232Z,0.57
2023-01-08T08:23:25.513Z,0.60
2023-01-08T08:25:52.190Z,0.40
2023-01-08T08:28:18.822Z,0.70
2023-01-08T08:30:45.396Z,0.63
2023-01-08T08:33:11.959Z,0.65
2023-01-08T08:35:38.705Z,0.77
2023-01-08T08:38:05.351Z,0.30
2023-01-08T08:40:32.158Z,0.40
2023-01-08T08:43:00.792Z,0.60
2023-01-08T08:45:28.342Z,0.43
2023-01-08T08:47:54.934Z,0.52
2023-01-08T08:50:22.182Z,0.35
2023-01-08T08:52:49.114Z,0.32
2023-01-08T08:55:17.405Z,0.70
2023-01-08T08:57:45.691Z,0.60
2023-01-08T09:00:13.272Z,0.50
2023-01-08T09:02:40.106Z,0.40
2023-01-08T09:05:06.983Z,0.35
2023-01-08T09:07:33.512Z,0.40
2023-01-08T09:10:00.157Z,0.43
2023-01-08T09:12:26.786Z,2.08
2023-01-08T09:14:54.893Z,0.50
2023-01-08T09:17:21.712Z,0.93
2023-01-08T09:19:48.573Z,0.55
2023-01-08T09:22:15.137Z,1.45
2023-01-08T09:24:41.680Z,0.77
2023-01-08T09:27:10.283Z,0.40
2023-01-08T09:29:37.633Z,0.50
2023-01-08T09:32:07.279Z,0.95
2023-01-08T09:34:36.280Z,1.20
2023-01-08T09:37:04.046Z,0.30
2023-01-08T09:39:31.189Z,0.60
2023-01-08T09:42:01.082Z,0.47
2023-01-08T09:44:33.874Z,0.82
2023-01-08T09:47:01.213Z,0.40
2023-01-08T09:49:41.029Z,0.38
2023-01-08T09:52:12.386Z,0.70
2023-01-08T09:54:40.639Z,0.70
2023-01-08T09:57:13.737Z,0.50
2023-01-08T09:59:40.402Z,0.90
2023-01-08T10:02:14.542Z,0.68
2023-01-08T10:04:42.792Z,0.60
2023-01-08T10:07:21.977Z,0.93
2023-01-08T10:09:50.656Z,0.50
2023-01-08T10:12:27.693Z,0.80
2023-01-08T10:15:00.171Z,0.73
2023-01-08T10:20:12.708Z,0.82
2023-01-08T10:22:40.901Z,0.85
2023-01-08T10:25:11.208Z,1.10
2023-01-08T10:30:17.010Z,1.20
2023-01-08T10:32:56.659Z,0.47
2023-01-08T10:35:32.890Z,0.40
2023-01-08T10:37:59.495Z,0.50
2023-01-08T10:40:33.757Z,0.80
2023-01-08T10:43:08.972Z,0.57
2023-01-08T10:45:35.972Z,0.73
2023-01-08T10:48:06.958Z,1.50
2023-01-08T10:50:34.794Z,0.85
2023-01-08T10:53:05.361Z,0.57
2023-01-08T10:55:39.603Z,1.42
2023-01-08T11:00:46.073Z,1.27
2023-01-08T11:03:27.384Z,1.73
2023-01-08T11:05:54.202Z,1.45
2023-01-08T11:08:23.295Z,1.13
2023-01-08T11:10:56.112Z,1.92
2023-01-08T11:13:23.459Z,1.48
2023-01-08T11:16:10.597Z,1.77
2023-01-08T11:18:46.770Z,1.40
2023-01-08T11:21:24.904Z,1.17
2023-01-08T11:26:54.492Z,0.50
2023-01-08T11:37:27.462Z,0.60
2023-01-08T11:39:55.219Z,0.73
2023-01-08T11:45:41.660Z,0.40
2023-01-08T11:48:39.317Z,0.98
2023-01-08T11:51:45.767Z,1.10
2023-01-08T12:02:34.518Z,1.95
2023-01-08T12:05:30.988Z,1.40
2023-01-08T12:25:02.095Z,0.40
2023-01-08T12:30:36.532Z,0.60
2023-01-08T12:33:25.335Z,0.40
2023-01-08T12:35:56.182Z,0.50
2023-01-08T12:38:31.444Z,2.08
2023-01-08T12:41:04.363Z,0.90
2023-01-08T12:43:45.651Z,0.43
2023-01-08T12:46:16.969Z,0.45
2023-01-08T12:48:46.414Z,0.50
2023-01-08T12:51:20.976Z,0.40
2023-01-08T12:54:14.816Z,1.23
2023-01-08T13:04:46.876Z,0.70
2023-01-08T13:07:21.243Z,0.10
2023-01-08T13:10:01.804Z,0.40
2023-01-08T13:12:35.847Z,0.30
2023-01-08T13:15:04.169Z,0.25
2023-01-08T13:17:30.997Z,0.63
2023-01-08T13:20:02.714Z,0.30
2023-01-08T13:27:52.315Z,0.40
2023-01-08T13:41:59.300Z,1.17
2023-01-08T13:44:30.024Z,1.40
2023-01-08T13:46:59.183Z,1.25
2023-01-08T13:49:41.010Z,1.50
2023-01-08T13:55:27.423Z,1.13
2023-01-08T13:57:57.605Z,0.98
2023-01-08T14:00:30.187Z,0.30
2023-01-08T14:02:56.928Z,0.30
2023-01-08T14:05:28.840Z,1.23
2023-01-08T14:07:56.259Z,1.48
2023-01-08T14:10:23.518Z,1.98
2023-01-08T14:12:51.573Z,1.38
2023-01-08T14:15:23.178Z,1.42
2023-01-08T14:17:50.494Z,0.30
2023-01-08T14:20:24.437Z,1.17
2023-01-08T14:22:51.149Z,1.60
2023-01-08T14:25:20.122Z,0.45
2023-01-08T14:27:56.679Z,1.58
2023-01-08T14:30:23.522Z,1.45
2023-01-08T14:32:50.363Z,0.35
2023-01-08T14:35:20.794Z,2.22
2023-01-08T14:37:47.414Z,1.38
2023-01-08T14:40:15.878Z,0.28
2023-01-08T14:42:53.446Z,1.45
2023-01-08T14:45:27.818Z,1.30
2023-01-08T14:48:00.325Z,0.55
2023-01-08T14:50:29.964Z,1.50
2023-01-08T14:53:04.029Z,0.35
2023-01-08T14:55:32.957Z,0.10
2023-01-08T14:57:59.762Z,1.75
2023-01-08T15:00:29.465Z,0.50
2023-01-08T15:02:56.584Z,0.30
2023-01-08T15:05:29.672Z,1.40
2023-01-08T15:07:59.639Z,0.13
2023-01-08T15:10:34.049Z,1.10
2023-01-08T15:13:03.717Z,0.52
2023-01-08T15:15:31.866Z,1.27
2023-01-08T15:17:59.203Z,1.50
2023-01-08T15:20:31.700Z,1.15
2023-01-08T15:22:59.306Z,1.27
2023-01-08T15:25:29.773Z,1.40
2023-01-08T15:28:02.589Z,1.58
2023-01-08T15:30:36.441Z,0.50
2023-01-08T15:33:24.191Z,0.20
2023-01-08T15:35:51.268Z,1.42
2023-01-08T15:38:21.117Z,0.98
2023-01-08T15:40:48.501Z,1.15
2023-01-08T15:43:17.719Z,1.60
2023-01-08T15:45:46.885Z,0.55
2023-01-08T15:48:13.858Z,1.13
2023-01-08T15:50:43.117Z,1.15
2023-01-08T15:53:16.990Z,1.48
2023-01-08T15:55:45.800Z,1.67
2023-01-08T15:58:13.662Z,1.83
2023-01-08T16:00:41.305Z,0.30
2023-01-08T16:03:08.486Z,0.50
2023-01-08T16:05:36.672Z,1.77
2023-01-08T16:08:04.478Z,2.10
2023-01-08T16:10:31.308Z,0.65
2023-01-08T16:12:57.901Z,1.67
2023-01-08T16:15:24.553Z,1.15
2023-01-08T16:17:51.412Z,1.42
2023-01-08T16:20:18.233Z,1.58
2023-01-08T16:22:45.038Z,2.67
2023-01-08T16:25:11.623Z,1.75
2023-01-08T16:27:39.492Z,1.33
2023-01-08T16:30:15.595Z,1.85
2023-01-08T16:32:42.843Z,1.63
2023-01-08T16:35:10.941Z,1.85
2023-01-08T16:37:38.518Z,0.30
2023-01-08T16:40:05.700Z,0.60
2023-01-08T16:42:32.287Z,1.55
2023-01-08T16:44:58.825Z,1.02
2023-01-08T16:47:25.385Z,2.60
2023-01-08T16:49:52.574Z,2.38
2023-01-08T16:52:19.118Z,1.85
2023-01-08T16:54:46.455Z,2.42
2023-01-08T16:57:13.041Z,2.10
2023-01-08T16:59:39.653Z,1.55
2023-01-08T17:02:06.833Z,1.73
2023-01-08T17:04:33.509Z,1.73
2023-01-08T17:07:00.132Z,1.92
2023-01-08T17:09:26.701Z,2.28
2023-01-08T17:11:53.393Z,1.95
2023-01-08T17:14:20.312Z,1.85
2023-01-08T17:16:47.674Z,1.60
2023-01-08T17:19:14.811Z,1.52
2023-01-08T17:21:41.547Z,2.03
2023-01-08T17:24:08.919Z,1.83
2023-01-08T17:26:35.508Z,1.50
2023-01-08T17:29:02.161Z,0.73
2023-01-08T17:31:28.802Z,2.03
2023-01-08T17:33:55.456Z,2.05
2023-01-08T17:36:25.365Z,2.58
2023-01-08T17:38:54.488Z,2.10
2023-01-08T17:41:42.328Z,2.25
2023-01-08T17:44:11.780Z,2.42
2023-01-08T17:46:42.273Z,0.43
2023-01-08T17:49:11.234Z,1.73
2023-01-08T17:51:40.663Z,1.83
2023-01-08T17:54:10.699Z,0.93
2023-01-08T17:56:37.438Z,1.95
2023-01-08T17:59:04.844Z,2.25
2023-01-08T18:01:32.165Z,2.08
2023-01-08T18:03:58.864Z,2.75
2023-01-08T18:06:25.420Z,2.72
2023-01-08T18:08:52.015Z,2.47
2023-01-08T18:11:18.604Z,3.20
2023-01-08T18:13:45.256Z,3.28
2023-01-08T18:16:13.635Z,5.10
2023-01-08T18:18:40.533Z,7.15
2023-01-08T18:21:07.876Z,4.35
2023-01-08T18:23:34.547Z,2.20
2023-01-08T18:26:06.646Z,2.85
2023-01-08T18:28:33.725Z,2.10
2023-01-08T18:31:00.563Z,1.67
2023-01-08T18:33:27.505Z,1.70
2023-01-08T18:35:54.060Z,1.70
2023-01-08T18:38:20.640Z,1.60
2023-01-08T18:40:47.241Z,1.83
2023-01-08T18:43:13.849Z,1.52
2023-01-08T18:45:41.357Z,1.90
2023-01-08T18:48:09.564Z,1.40
2023-01-08T18:50:40.456Z,1.27
2023-01-08T18:53:08.376Z,1.58
2023-01-08T18:55:35.989Z,2.33
2023-01-08T18:58:04.598Z,1.58
2023-01-08T19:00:31.659Z,1.13
2023-01-08T19:02:58.390Z,0.20
2023-01-08T19:05:25.057Z,0.50
2023-01-08T19:07:51.717Z,1.35
2023-01-08T19:10:18.375Z,1.48
2023-01-08T19:12:45.119Z,1.73
2023-01-08T19:15:12.149Z,1.38
2023-01-08T19:17:39.286Z,0.57
2023-01-08T19:20:06.481Z,2.00
2023-01-08T19:22:33.101Z,2.08
2023-01-08T19:24:59.762Z,1.52
2023-01-08T19:27:26.353Z,1.65
2023-01-08T19:29:52.949Z,1.25
2023-01-08T19:32:19.523Z,1.38
2023-01-08T19:34:47.104Z,2.35
2023-01-08T19:37:14.957Z,0.40
2023-01-08T19:39:41.593Z,2.05
2023-01-08T19:42:30.373Z,1.48
2023-01-08T19:44:57.560Z,1.55
2023-01-08T19:47:24.162Z,1.38
2023-01-08T19:49:50.784Z,0.43
2023-01-08T19:52:17.924Z,1.75
2023-01-08T19:54:45.266Z,3.50
2023-01-08T19:57:12.061Z,1.40
2023-01-08T19:59:38.612Z,1.63
2023-01-08T20:02:05.245Z,1.48
2023-01-08T20:04:33.457Z,1.70
2023-01-08T20:07:01.003Z,2.17
2023-01-08T20:09:29.056Z,1.00
2023-01-08T20:11:55.928Z,1.63
2023-01-08T20:14:22.459Z,1.70
2023-01-08T20:16:49.052Z,2.63
2023-01-08T20:19:15.620Z,1.00
2023-01-08T20:21:42.188Z,1.40
2023-01-08T20:24:14.398Z,1.63
2023-01-08T20:26:44.253Z,0.30
2023-01-08T20:29:12.323Z,1.65
2023-01-08T20:31:40.114Z,1.60
2023-01-08T20:34:10.654Z,1.48
2023-01-08T20:39:07.967Z,2.05
2023-01-08T20:44:06.727Z,1.92
2023-01-08T20:46:34.945Z,2.15
2023-01-08T20:49:04.483Z,1.90
2023-01-08T20:51:32.647Z,2.10
2023-01-08T20:54:00.771Z,2.17
2023-01-08T20:56:27.538Z,2.50
2023-01-08T20:58:54.252Z,1.00
2023-01-08T21:01:23.615Z,1.48
2023-01-08T21:03:55.232Z,1.48
2023-01-08T21:06:23.877Z,1.88
2023-01-08T21:08:52.519Z,1.90
2023-01-08T21:11:23.961Z,2.10
2023-01-08T21:13:51.203Z,0.77
2023-01-08T21:16:23.012Z,2.45
2023-01-08T21:18:50.826Z,2.00
2023-01-08T21:21:21.758Z,1.88
2023-01-08T21:23:48.889Z,2.40
2023-01-08T21:26:16.639Z,2.38
2023-01-08T21:28:44.263Z,2.15
2023-01-08T21:31:15.031Z,1.50
2023-01-08T21:33:42.147Z,1.38
2023-01-08T21:36:13.186Z,0.75
2023-01-08T21:38:40.793Z,1.60
2023-01-08T21:41:10.371Z,1.65
2023-01-08T21:43:57.163Z,1.92
2023-01-08T21:46:26.031Z,1.40
2023-01-08T21:48:52.633Z,1.92
2023-01-08T21:51:39.359Z,2.05
2023-01-08T21:54:05.989Z,1.92
2023-01-08T21:56:32.587Z,1.92
2023-01-08T21:58:59.180Z,1.73
2023-01-08T22:01:25.823Z,1.98
2023-01-08T22:03:52.700Z,1.98
2023-01-08T22:06:19.316Z,1.80
2023-01-08T22:08:51.537Z,1.90
2023-01-08T22:11:18.092Z,2.13
2023-01-08T22:13:44.681Z,1.83
2023-01-08T22:16:12.589Z,1.73
2023-01-08T22:18:39.345Z,2.08
2023-01-08T22:21:08.636Z,1.45
2023-01-08T22:23:36.256Z,1.75
2023-01-08T22:26:06.936Z,2.40
2023-01-08T22:28:34.100Z,1.92
2023-01-08T22:31:05.617Z,1.67
2023-01-08T22:33:32.179Z,1.85
2023-01-08T22:35:58.734Z,1.55
2023-01-08T22:38:25.242Z,1.83
2023-01-08T22:40:51.756Z,2.00
2023-01-08T22:43:18.262Z,1.55
2023-01-08T22:45:54.051Z,1.85
2023-01-08T22:48:21.275Z,2.17
2023-01-08T22:50:49.126Z,1.67
2023-01-08T22:53:16.288Z,1.42
2023-01-08T22:55:43.797Z,2.13
2023-01-08T22:58:10.328Z,1.83
2023-01-08T23:00:38.271Z,2.00
2023-01-08T23:03:05.698Z,2.08
2023-01-08T23:05:33.431Z,2.17
2023-01-08T23:08:00.463Z,2.25
2023-01-08T23:10:27.203Z,2.25
2023-01-08T23:12:53.922Z,2.08
2023-01-08T23:15:21.486Z,1.95
2023-01-08T23:17:52.448Z,1.60
2023-01-08T23:20:20.721Z,1.83
2023-01-08T23:22:48.367Z,1.88
2023-01-08T23:25:15.691Z,1.40
2023-01-08T23:27:44.935Z,2.50
2023-01-08T23:30:12.310Z,2.05
2023-01-08T23:32:39.862Z,1.60
2023-01-08T23:35:06.921Z,1.95
2023-01-08T23:37:34.288Z,1.80
2023-01-08T23:40:00.893Z,2.63
2023-01-08T23:42:29.334Z,2.58
2023-01-08T23:44:56.178Z,1.98
2023-01-08T23:47:22.887Z,2.08
2023-01-08T23:49:49.454Z,1.58
2023-01-08T23:52:16.031Z,1.98
2023-01-08T23:54:42.633Z,0.55
2023-01-08T23:57:09.209Z,1.83
2023-01-08T23:59:35.764Z,1.75
