createdAt,value
2022-12-24T00:03:52.628Z,0.00
2022-12-24T00:08:52.479Z,0.00
2022-12-24T00:13:52.402Z,0.00
2022-12-24T00:18:52.366Z,0.00
2022-12-24T00:23:52.272Z,0.00
2022-12-24T00:28:52.221Z,0.00
2022-12-24T00:33:52.137Z,0.00
2022-12-24T00:38:52.092Z,0.00
2022-12-24T00:43:52.003Z,0.00
2022-12-24T00:48:51.958Z,0.00
2022-12-24T00:53:51.871Z,0.00
2022-12-24T00:58:51.821Z,0.00
2022-12-24T01:03:51.939Z,0.00
2022-12-24T01:08:51.745Z,0.00
2022-12-24T01:13:51.610Z,0.00
2022-12-24T01:18:51.543Z,0.00
2022-12-24T01:23:51.463Z,0.00
2022-12-24T01:28:51.407Z,0.00
2022-12-24T01:33:51.350Z,0.00
2022-12-24T01:38:51.276Z,0.00
2022-12-24T01:43:51.208Z,0.00
2022-12-24T01:48:51.153Z,0.00
2022-12-24T01:53:51.067Z,0.00
2022-12-24T01:58:51.032Z,0.00
2022-12-24T02:03:51.014Z,0.00
2022-12-24T02:08:50.894Z,0.00
2022-12-24T02:13:50.806Z,0.00
2022-12-24T02:18:50.803Z,0.00
2022-12-24T02:23:50.679Z,0.00
2022-12-24T02:28:50.609Z,0.00
2022-12-24T02:33:50.590Z,0.00
2022-12-24T02:38:50.487Z,0.00
2022-12-24T02:43:50.412Z,0.00
2022-12-24T02:48:50.344Z,0.00
2022-12-24T02:53:50.284Z,0.00
2022-12-24T02:58:50.214Z,0.00
2022-12-24T03:03:50.137Z,0.00
2022-12-24T03:08:50.099Z,0.00
2022-12-24T03:13:50.016Z,0.00
2022-12-24T03:18:49.942Z,0.00
2022-12-24T03:23:49.875Z,0.00
2022-12-24T03:28:49.809Z,0.00
2022-12-24T03:33:49.746Z,0.00
2022-12-24T03:38:49.678Z,0.00
2022-12-24T03:43:49.612Z,0.00
2022-12-24T03:48:49.542Z,0.00
2022-12-24T03:53:49.485Z,0.00
2022-12-24T03:58:49.412Z,0.00
2022-12-24T04:03:49.351Z,0.00
2022-12-24T04:08:49.292Z,0.00
2022-12-24T04:13:49.214Z,0.00
2022-12-24T04:18:49.144Z,0.00
2022-12-24T04:23:49.076Z,0.00
2022-12-24T04:28:49.014Z,0.00
2022-12-24T04:33:48.940Z,0.00
2022-12-24T04:38:48.886Z,0.00
2022-12-24T04:43:48.811Z,0.00
2022-12-24T04:48:48.761Z,0.00
2022-12-24T04:53:48.689Z,0.00
2022-12-24T04:58:48.626Z,0.00
2022-12-24T05:03:48.567Z,0.00
2022-12-24T05:08:48.484Z,0.00
2022-12-24T05:13:48.480Z,0.00
2022-12-24T05:18:48.350Z,0.00
2022-12-24T05:23:48.289Z,0.00
2022-12-24T05:28:48.217Z,0.00
2022-12-24T05:33:48.159Z,0.00
2022-12-24T05:38:48.093Z,0.00
2022-12-24T05:43:48.037Z,0.00
2022-12-24T05:48:47.977Z,0.00
2022-12-24T05:53:47.992Z,0.00
2022-12-24T05:58:47.862Z,0.00
2022-12-24T06:03:47.759Z,0.00
2022-12-24T06:08:47.682Z,0.00
2022-12-24T06:13:47.631Z,0.00
2022-12-24T06:18:47.549Z,0.00
2022-12-24T06:23:47.498Z,0.00
2022-12-24T06:28:47.419Z,0.00
2022-12-24T06:33:47.353Z,0.00
2022-12-24T06:38:47.273Z,0.00
2022-12-24T06:43:47.212Z,0.00
2022-12-24T06:48:47.142Z,0.00
2022-12-24T06:53:47.096Z,0.00
2022-12-24T06:58:47.017Z,5.62
2022-12-24T07:03:47.023Z,5.62
2022-12-24T07:08:46.909Z,11.25
2022-12-24T07:13:46.818Z,22.50
2022-12-24T07:18:46.740Z,28.12
2022-12-24T07:23:46.705Z,39.37
2022-12-24T07:28:46.607Z,50.62
2022-12-24T07:33:46.558Z,67.50
2022-12-24T07:38:46.481Z,78.75
2022-12-24T07:43:46.424Z,101.25
2022-12-24T07:48:46.350Z,123.75
2022-12-24T07:53:46.287Z,135.00
2022-12-24T07:58:46.213Z,185.62
2022-12-24T08:03:46.356Z,371.25
2022-12-24T08:08:46.085Z,365.62
2022-12-24T08:13:46.020Z,157.50
2022-12-24T08:18:45.945Z,337.50
2022-12-24T08:23:45.886Z,556.87
2022-12-24T08:28:45.824Z,438.75
2022-12-24T08:33:45.752Z,720.00
2022-12-24T08:38:45.681Z,798.75
2022-12-24T08:43:45.629Z,911.25
2022-12-24T08:48:45.543Z,714.37
2022-12-24T08:53:45.483Z,326.25
2022-12-24T08:58:45.403Z,967.50
2022-12-24T09:03:45.432Z,945.00
2022-12-24T09:08:45.284Z,916.87
2022-12-24T09:13:45.234Z,466.87
2022-12-24T09:18:45.143Z,376.87
2022-12-24T09:23:45.083Z,939.37
2022-12-24T09:28:45.013Z,911.25
2022-12-24T09:33:44.945Z,1023.75
2022-12-24T09:38:44.902Z,568.12
2022-12-24T09:43:44.818Z,506.25
2022-12-24T09:48:44.769Z,393.75
2022-12-24T09:53:44.677Z,438.75
2022-12-24T09:58:44.614Z,618.75
2022-12-24T10:03:44.639Z,1136.25
2022-12-24T10:08:44.479Z,961.87
2022-12-24T10:13:44.415Z,1743.75
2022-12-24T10:18:49.333Z,523.12
2022-12-24T10:23:44.283Z,343.12
2022-12-24T10:28:44.217Z,213.75
2022-12-24T10:33:44.149Z,146.25
2022-12-24T10:38:44.076Z,168.75
2022-12-24T10:43:44.092Z,275.62
2022-12-24T10:48:50.300Z,1440.00
2022-12-24T10:53:43.885Z,225.00
2022-12-24T10:58:43.810Z,253.12
2022-12-24T11:03:43.839Z,236.25
2022-12-24T11:08:43.681Z,219.37
2022-12-24T11:13:43.615Z,264.37
2022-12-24T11:18:48.707Z,354.37
2022-12-24T11:23:43.482Z,337.50
2022-12-24T11:28:43.402Z,309.37
2022-12-24T11:33:43.353Z,748.12
2022-12-24T11:38:43.284Z,860.62
2022-12-24T11:43:43.218Z,281.25
2022-12-24T11:48:43.163Z,416.25
2022-12-24T11:53:43.080Z,596.25
2022-12-24T11:58:43.009Z,714.37
2022-12-24T12:03:43.043Z,815.62
2022-12-24T12:08:42.883Z,720.00
2022-12-24T12:13:42.829Z,286.87
2022-12-24T12:18:42.749Z,270.00
2022-12-24T12:23:42.691Z,191.25
2022-12-24T12:28:42.623Z,225.00
2022-12-24T12:33:42.616Z,253.12
2022-12-24T12:38:42.486Z,236.25
2022-12-24T12:43:42.433Z,219.37
2022-12-24T12:48:42.359Z,196.87
2022-12-24T12:53:42.297Z,174.37
2022-12-24T12:58:42.228Z,146.25
2022-12-24T13:03:42.176Z,129.37
2022-12-24T13:08:42.089Z,146.25
2022-12-24T13:13:42.030Z,146.25
2022-12-24T13:18:41.956Z,163.12
2022-12-24T13:23:41.897Z,129.37
2022-12-24T13:28:41.827Z,95.62
2022-12-24T13:33:41.761Z,95.62
2022-12-24T13:38:41.688Z,95.62
2022-12-24T13:43:41.622Z,106.87
2022-12-24T13:48:41.551Z,73.12
2022-12-24T13:53:41.491Z,33.75
2022-12-24T13:58:41.415Z,45.00
2022-12-24T14:03:41.366Z,78.75
2022-12-24T14:08:41.285Z,101.25
2022-12-24T14:13:41.221Z,118.12
2022-12-24T14:18:41.170Z,90.00
2022-12-24T14:23:41.097Z,78.75
2022-12-24T14:28:41.020Z,90.00
2022-12-24T14:33:40.955Z,73.12
2022-12-24T14:38:40.894Z,67.50
2022-12-24T14:43:40.823Z,50.62
2022-12-24T14:48:40.747Z,39.37
2022-12-24T14:53:40.693Z,28.12
2022-12-24T14:58:40.612Z,22.50
2022-12-24T15:03:40.601Z,16.87
2022-12-24T15:08:40.502Z,11.25
2022-12-24T15:13:40.440Z,5.62
2022-12-24T15:18:40.343Z,0.00
2022-12-24T15:23:40.292Z,0.00
2022-12-24T15:28:40.211Z,0.00
2022-12-24T15:33:40.155Z,0.00
2022-12-24T15:38:40.083Z,0.00
2022-12-24T15:43:40.029Z,0.00
2022-12-24T15:48:39.948Z,0.00
2022-12-24T15:53:39.890Z,0.00
2022-12-24T15:58:39.819Z,0.00
2022-12-24T16:03:39.849Z,0.00
2022-12-24T16:08:39.678Z,0.00
2022-12-24T16:13:39.626Z,0.00
2022-12-24T16:18:39.544Z,0.00
2022-12-24T16:23:39.488Z,0.00
2022-12-24T16:28:39.407Z,0.00
2022-12-24T16:33:39.354Z,0.00
2022-12-24T16:38:39.277Z,0.00
2022-12-24T16:43:39.219Z,0.00
2022-12-24T16:48:39.147Z,0.00
2022-12-24T16:53:39.084Z,0.00
2022-12-24T16:58:39.017Z,0.00
2022-12-24T17:03:39.033Z,0.00
2022-12-24T17:08:38.879Z,0.00
2022-12-24T17:13:38.818Z,0.00
2022-12-24T17:18:38.748Z,0.00
2022-12-24T17:23:38.687Z,0.00
2022-12-24T17:28:38.608Z,0.00
2022-12-24T17:33:38.552Z,0.00
2022-12-24T17:38:38.474Z,0.00
2022-12-24T17:43:38.414Z,0.00
2022-12-24T17:48:38.356Z,0.00
2022-12-24T17:53:38.284Z,0.00
2022-12-24T17:58:38.211Z,0.00
2022-12-24T18:03:38.202Z,0.00
2022-12-24T18:08:38.076Z,0.00
2022-12-24T18:13:38.022Z,0.00
2022-12-24T18:18:37.944Z,0.00
2022-12-24T18:23:37.885Z,0.00
2022-12-24T18:28:37.810Z,0.00
2022-12-24T18:33:37.766Z,0.00
2022-12-24T18:38:37.677Z,0.00
2022-12-24T18:43:37.632Z,0.00
2022-12-24T18:48:37.555Z,0.00
2022-12-24T18:53:37.487Z,0.00
2022-12-24T18:58:37.415Z,0.00
2022-12-24T19:03:37.357Z,0.00
2022-12-24T19:13:38.253Z,0.00
2022-12-24T19:18:37.144Z,0.00
2022-12-24T19:23:37.083Z,0.00
2022-12-24T19:28:37.010Z,0.00
2022-12-24T19:33:42.209Z,0.00
2022-12-24T19:38:36.878Z,0.00
2022-12-24T19:43:36.828Z,0.00
2022-12-24T19:48:36.747Z,0.00
2022-12-24T19:53:36.696Z,0.00
2022-12-24T19:58:36.626Z,0.00
2022-12-24T20:03:36.634Z,0.00
2022-12-24T20:08:36.478Z,0.00
2022-12-24T20:13:36.421Z,0.00
2022-12-24T20:18:36.351Z,0.00
2022-12-24T20:23:36.290Z,0.00
2022-12-24T20:28:36.216Z,0.00
2022-12-24T20:33:36.153Z,0.00
2022-12-24T20:38:36.088Z,0.00
2022-12-24T20:43:41.394Z,0.00
2022-12-24T20:48:35.948Z,0.00
2022-12-24T20:53:35.895Z,0.00
2022-12-24T20:58:35.815Z,0.00
2022-12-24T21:03:35.857Z,0.00
2022-12-24T21:08:35.679Z,0.00
2022-12-24T21:13:35.620Z,0.00
2022-12-24T21:18:35.593Z,0.00
2022-12-24T21:23:35.486Z,0.00
2022-12-24T21:28:35.431Z,0.00
2022-12-24T21:33:38.273Z,0.00
2022-12-24T21:38:35.291Z,0.00
2022-12-24T21:43:35.226Z,0.00
2022-12-24T21:48:35.148Z,0.00
2022-12-24T21:53:35.090Z,0.00
2022-12-24T21:58:35.016Z,0.00
2022-12-24T22:03:35.082Z,0.00
2022-12-24T22:08:34.887Z,0.00
2022-12-24T22:13:34.833Z,0.00
2022-12-24T22:18:34.755Z,0.00
2022-12-24T22:23:40.454Z,0.00
2022-12-24T22:28:34.622Z,0.00
2022-12-24T22:33:34.559Z,0.00
2022-12-24T22:38:34.493Z,0.00
2022-12-24T22:43:34.428Z,0.00
2022-12-24T22:48:34.349Z,0.00
2022-12-24T22:53:34.296Z,0.00
2022-12-24T22:58:34.222Z,0.00
2022-12-24T23:03:34.339Z,0.00
2022-12-24T23:08:34.099Z,0.00
2022-12-24T23:13:34.025Z,0.00
2022-12-24T23:18:33.979Z,0.00
2022-12-24T23:23:37.159Z,0.00
2022-12-24T23:28:33.921Z,0.00
2022-12-24T23:33:33.909Z,0.00
2022-12-24T23:38:33.832Z,0.00
2022-12-24T23:43:33.866Z,0.00
2022-12-24T23:48:33.856Z,0.00
2022-12-24T23:53:33.972Z,0.00
2022-12-24T23:58:33.950Z,0.00
