createdAt,value
2018-09-01T00:00:32.604Z,2.75
2018-09-01T00:03:03.071Z,2.00
2018-09-01T00:05:32.444Z,2.00
2018-09-01T00:08:02.032Z,2.00
2018-09-01T00:10:32.112Z,2.75
2018-09-01T00:13:04.608Z,2.25
2018-09-01T00:15:34.235Z,2.00
2018-09-01T00:18:04.092Z,2.25
2018-09-01T00:20:34.027Z,3.00
2018-09-01T00:23:06.225Z,3.00
2018-09-01T00:25:37.396Z,4.00
2018-09-01T00:28:10.053Z,3.00
2018-09-01T00:30:40.429Z,3.75
2018-09-01T00:36:09.826Z,3.00
2018-09-01T00:38:44.341Z,3.00
2018-09-01T00:41:20.475Z,4.00
2018-09-01T00:43:52.505Z,5.50
2018-09-01T00:46:23.293Z,3.25
2018-09-01T00:48:54.724Z,3.75
2018-09-01T00:51:25.825Z,3.25
2018-09-01T00:53:56.754Z,3.00
2018-09-01T00:56:27.441Z,4.25
2018-09-01T00:58:58.313Z,3.00
2018-09-01T01:01:28.965Z,3.00
2018-09-01T01:03:58.661Z,4.75
2018-09-01T01:06:29.140Z,4.75
2018-09-01T01:09:01.179Z,4.75
2018-09-01T01:11:38.309Z,4.75
2018-09-01T01:14:14.001Z,4.75
2018-09-01T01:16:48.152Z,4.75
2018-09-01T01:19:18.358Z,4.25
2018-09-01T01:21:49.138Z,3.00
2018-09-01T01:24:19.063Z,4.75
2018-09-01T01:27:00.604Z,4.00
2018-09-01T01:29:30.336Z,4.75
2018-09-01T01:31:59.904Z,4.75
2018-09-01T01:34:29.619Z,4.00
2018-09-01T01:36:59.425Z,4.75
2018-09-01T01:39:29.384Z,4.00
2018-09-01T01:42:05.090Z,4.75
2018-09-01T01:44:34.515Z,5.50
2018-09-01T01:47:04.689Z,4.75
2018-09-01T01:49:34.165Z,4.75
2018-09-01T01:52:03.486Z,4.75
2018-09-01T01:54:33.219Z,5.50
2018-09-01T01:57:03.040Z,5.50
2018-09-01T01:59:32.165Z,4.75
2018-09-01T02:02:03.254Z,6.00
2018-09-01T02:04:32.912Z,4.75
2018-09-01T02:07:02.446Z,4.75
2018-09-01T02:09:34.003Z,5.00
2018-09-01T02:12:03.544Z,5.00
2018-09-01T02:14:32.998Z,5.00
2018-09-01T02:17:04.417Z,4.75
2018-09-01T02:19:37.076Z,4.75
2018-09-01T02:22:07.064Z,5.75
2018-09-01T02:24:37.195Z,5.50
2018-09-01T02:27:07.004Z,3.00
2018-09-01T02:29:37.175Z,6.00
2018-09-01T02:32:07.284Z,4.25
2018-09-01T02:34:37.084Z,5.25
2018-09-01T02:37:06.359Z,4.75
2018-09-01T02:39:35.827Z,4.75
2018-09-01T02:42:06.107Z,3.00
2018-09-01T02:44:36.490Z,5.75
2018-09-01T02:47:06.515Z,3.00
2018-09-01T02:49:35.791Z,4.75
2018-09-01T02:52:05.494Z,3.00
2018-09-01T02:54:35.226Z,4.75
2018-09-01T02:57:05.102Z,4.75
2018-09-01T02:59:34.407Z,4.25
2018-09-01T03:02:03.941Z,5.75
2018-09-01T03:04:33.242Z,5.75
2018-09-01T03:07:04.118Z,5.25
2018-09-01T03:09:33.519Z,5.00
2018-09-01T03:12:04.000Z,5.75
2018-09-01T03:14:35.065Z,5.75
2018-09-01T03:17:04.873Z,5.25
2018-09-01T03:19:36.783Z,5.00
2018-09-01T03:22:06.175Z,5.25
2018-09-01T03:24:35.927Z,5.00
2018-09-01T03:27:08.381Z,3.00
2018-09-01T03:29:37.954Z,5.00
2018-09-01T03:32:09.201Z,5.00
2018-09-01T03:34:38.701Z,5.00
2018-09-01T03:37:08.115Z,5.25
2018-09-01T03:39:37.451Z,5.00
2018-09-01T03:42:07.215Z,5.75
2018-09-01T03:44:36.256Z,5.00
2018-09-01T03:47:06.497Z,6.00
2018-09-01T03:49:35.987Z,5.00
2018-09-01T03:52:05.770Z,6.00
2018-09-01T03:54:35.126Z,5.50
2018-09-01T03:57:04.666Z,5.75
2018-09-01T03:59:34.066Z,6.00
2018-09-01T04:02:03.922Z,5.50
2018-09-01T04:04:33.206Z,5.50
2018-09-01T04:07:04.255Z,6.00
2018-09-01T04:09:33.759Z,5.00
2018-09-01T04:12:03.513Z,5.25
2018-09-01T04:14:33.103Z,6.00
2018-09-01T04:17:03.709Z,6.25
2018-09-01T04:19:33.034Z,5.00
2018-09-01T04:22:03.423Z,6.25
2018-09-01T04:24:32.982Z,7.00
2018-09-01T04:27:02.590Z,6.00
2018-09-01T04:29:33.345Z,6.00
2018-09-01T04:32:04.599Z,6.50
2018-09-01T04:34:35.152Z,6.00
2018-09-01T04:37:04.906Z,5.50
2018-09-01T04:39:34.333Z,6.00
2018-09-01T04:42:03.740Z,6.00
2018-09-01T04:44:33.457Z,7.00
2018-09-01T04:47:03.507Z,6.25
2018-09-01T04:49:37.603Z,6.00
2018-09-01T04:52:07.420Z,6.00
2018-09-01T04:54:36.825Z,6.00
2018-09-01T04:57:06.232Z,6.50
2018-09-01T04:59:36.505Z,5.00
2018-09-01T05:02:06.887Z,6.00
2018-09-01T05:07:05.303Z,8.75
2018-09-01T05:09:34.632Z,6.00
2018-09-01T05:12:04.515Z,7.00
2018-09-01T05:14:33.894Z,7.00
2018-09-01T05:17:03.603Z,8.75
2018-09-01T05:19:33.669Z,6.25
2018-09-01T05:22:02.981Z,6.25
2018-09-01T05:24:32.433Z,6.00
2018-09-01T05:27:02.929Z,8.75
2018-09-01T05:29:32.285Z,6.25
2018-09-01T05:32:02.355Z,8.75
2018-09-01T05:34:32.082Z,10.25
2018-09-01T05:37:01.796Z,7.00
2018-09-01T05:39:32.303Z,7.50
2018-09-01T05:42:02.858Z,10.00
2018-09-01T05:44:37.461Z,6.75
2018-09-01T05:47:07.269Z,8.00
2018-09-01T05:49:36.634Z,10.75
2018-09-01T05:52:09.782Z,8.00
2018-09-01T05:54:39.501Z,8.50
2018-09-01T05:57:11.428Z,7.50
2018-09-01T05:59:40.776Z,8.00
2018-09-01T06:02:10.709Z,6.50
2018-09-01T06:04:40.026Z,8.75
2018-09-01T06:07:09.868Z,10.50
2018-09-01T06:09:40.468Z,10.00
2018-09-01T06:12:09.939Z,7.75
2018-09-01T06:14:39.373Z,8.00
2018-09-01T06:17:09.302Z,8.75
2018-09-01T06:19:39.699Z,9.00
2018-09-01T06:22:09.097Z,8.00
2018-09-01T06:24:40.541Z,9.00
2018-09-01T06:27:15.832Z,8.75
2018-09-01T06:29:45.617Z,8.50
2018-09-01T06:32:15.784Z,9.50
2018-09-01T06:34:45.421Z,9.00
2018-09-01T06:37:16.454Z,8.25
2018-09-01T06:39:46.530Z,9.00
2018-09-01T06:42:17.132Z,9.00
2018-09-01T06:44:46.862Z,9.00
2018-09-01T06:47:16.709Z,9.25
2018-09-01T06:49:47.032Z,9.00
2018-09-01T06:52:16.737Z,9.00
2018-09-01T06:54:49.739Z,6.50
2018-09-01T06:57:19.981Z,7.25
2018-09-01T06:59:50.521Z,8.50
2018-09-01T07:02:22.059Z,9.00
2018-09-01T07:04:55.421Z,8.50
2018-09-01T07:07:27.036Z,7.75
2018-09-01T07:10:01.859Z,6.75
2018-09-01T07:12:32.574Z,10.00
2018-09-01T07:15:05.545Z,7.50
2018-09-01T07:17:42.711Z,9.50
2018-09-01T07:20:15.439Z,9.00
2018-09-01T07:22:48.662Z,7.25
2018-09-01T07:25:21.219Z,8.00
2018-09-01T07:27:54.509Z,8.00
2018-09-01T07:30:25.437Z,8.25
2018-09-01T07:32:55.109Z,8.75
2018-09-01T07:35:24.781Z,8.75
2018-09-01T07:37:55.584Z,6.00
2018-09-01T07:40:34.035Z,6.00
2018-09-01T07:43:03.373Z,6.75
2018-09-01T07:45:36.047Z,6.75
2018-09-01T07:48:11.473Z,6.25
2018-09-01T07:50:50.110Z,3.50
2018-09-01T07:53:22.596Z,5.00
2018-09-01T07:55:53.398Z,2.00
2018-09-01T07:58:29.963Z,2.75
2018-09-01T08:01:00.259Z,1.50
2018-09-01T08:03:30.040Z,2.00
2018-09-01T08:06:00.367Z,3.00
2018-09-01T08:08:33.185Z,2.75
2018-09-01T08:11:04.302Z,3.50
2018-09-01T08:13:34.360Z,3.75
2018-09-01T08:16:05.429Z,5.00
2018-09-01T08:18:36.199Z,6.25
2018-09-01T08:21:07.376Z,4.50
2018-09-01T08:23:36.598Z,4.50
2018-09-01T08:26:06.376Z,4.00
2018-09-01T08:28:38.154Z,4.25
2018-09-01T08:31:08.655Z,3.75
2018-09-01T08:33:42.080Z,4.00
2018-09-01T08:36:22.555Z,3.00
2018-09-01T08:39:05.358Z,2.00
2018-09-01T08:41:56.470Z,2.25
2018-09-01T08:44:27.214Z,1.00
2018-09-01T08:47:04.243Z,2.00
2018-09-01T08:49:34.301Z,1.00
2018-09-01T08:52:07.380Z,2.00
2018-09-01T08:54:38.703Z,2.00
2018-09-01T08:57:10.303Z,1.00
2018-09-01T08:59:39.777Z,1.00
2018-09-01T09:02:16.259Z,1.00
2018-09-01T09:04:47.425Z,1.00
2018-09-01T09:07:16.651Z,1.00
2018-09-01T09:09:50.120Z,1.00
2018-09-01T09:12:21.022Z,1.00
2018-09-01T09:14:50.281Z,1.25
2018-09-01T09:17:21.349Z,1.00
2018-09-01T09:19:55.249Z,1.00
2018-09-01T09:22:24.711Z,1.00
2018-09-01T09:24:54.064Z,1.00
2018-09-01T09:27:23.329Z,1.00
2018-09-01T09:32:29.692Z,1.00
2018-09-01T09:35:01.078Z,2.00
2018-09-01T09:37:38.339Z,1.00
2018-09-01T09:40:11.210Z,1.00
2018-09-01T09:42:46.087Z,0.75
2018-09-01T09:45:20.369Z,0.75
2018-09-01T09:47:51.695Z,0.75
2018-09-01T09:50:25.939Z,1.75
2018-09-01T09:52:56.636Z,1.00
2018-09-01T09:55:26.920Z,1.00
2018-09-01T09:57:56.654Z,1.00
2018-09-01T10:00:35.412Z,1.75
2018-09-01T10:03:06.314Z,1.75
2018-09-01T10:05:37.141Z,0.75
2018-09-01T10:08:07.000Z,1.75
2018-09-01T10:10:36.371Z,2.50
2018-09-01T10:13:08.365Z,1.25
2018-09-01T10:15:40.016Z,0.50
2018-09-01T10:18:10.558Z,0.25
2018-09-01T10:20:39.991Z,0.00
2018-09-01T10:23:10.429Z,0.00
2018-09-01T10:25:40.212Z,0.75
2018-09-01T10:28:11.307Z,0.75
2018-09-01T10:30:42.125Z,1.00
2018-09-01T10:33:13.248Z,1.00
2018-09-01T10:35:42.876Z,1.25
2018-09-01T10:38:13.387Z,1.25
2018-09-01T10:40:49.188Z,2.00
2018-09-01T10:43:19.359Z,0.50
2018-09-01T10:45:51.766Z,2.00
2018-09-01T10:48:21.213Z,1.00
2018-09-01T10:50:52.195Z,1.75
2018-09-01T10:53:22.593Z,2.50
2018-09-01T10:55:52.651Z,1.50
2018-09-01T10:58:21.964Z,1.00
2018-09-01T11:00:55.910Z,1.50
2018-09-01T11:03:27.518Z,1.00
2018-09-01T11:05:58.060Z,3.00
2018-09-01T11:08:31.970Z,1.25
2018-09-01T11:11:03.289Z,1.00
2018-09-01T11:13:37.190Z,1.00
2018-09-01T11:18:49.261Z,1.00
2018-09-01T11:21:19.920Z,1.25
2018-09-01T11:23:56.613Z,1.75
2018-09-01T11:26:34.350Z,0.75
2018-09-01T11:29:05.258Z,0.75
2018-09-01T11:31:39.710Z,0.75
2018-09-01T11:34:53.936Z,-0.25
2018-09-01T11:40:14.366Z,-0.25
2018-09-01T11:42:55.423Z,0.00
2018-09-01T11:45:39.552Z,0.00
2018-09-01T11:48:09.770Z,1.00
2018-09-01T11:51:03.206Z,1.75
2018-09-01T11:53:41.591Z,2.00
2018-09-01T11:56:23.952Z,1.50
2018-09-01T11:58:54.300Z,2.25
2018-09-01T12:01:26.515Z,2.50
2018-09-01T12:03:59.082Z,3.00
2018-09-01T12:06:30.287Z,3.25
2018-09-01T12:09:00.270Z,2.50
2018-09-01T12:11:32.310Z,3.50
2018-09-01T12:14:03.901Z,4.00
2018-09-01T12:16:37.098Z,2.75
2018-09-01T12:19:06.514Z,3.00
2018-09-01T12:21:38.403Z,2.00
2018-09-01T12:24:12.523Z,1.75
2018-09-01T12:29:53.313Z,0.75
2018-09-01T12:32:28.206Z,0.75
2018-09-01T12:35:02.941Z,1.75
2018-09-01T12:37:32.865Z,0.75
2018-09-01T12:40:02.387Z,1.25
2018-09-01T12:42:32.569Z,1.50
2018-09-01T12:45:16.240Z,1.00
2018-09-01T12:47:49.371Z,2.75
2018-09-01T12:50:20.727Z,3.00
2018-09-01T12:55:34.507Z,1.00
2018-09-01T12:58:55.191Z,1.25
2018-09-01T13:01:34.419Z,1.00
2018-09-01T13:04:06.473Z,1.00
2018-09-01T13:06:51.648Z,1.00
2018-09-01T13:09:27.386Z,2.25
2018-09-01T13:12:25.965Z,2.00
2018-09-01T13:14:57.313Z,1.75
2018-09-01T13:17:37.637Z,2.50
2018-09-01T13:20:09.442Z,2.25
2018-09-01T13:25:43.409Z,4.00
2018-09-01T13:28:19.120Z,3.00
2018-09-01T13:30:49.807Z,3.25
2018-09-01T13:33:23.943Z,2.75
2018-09-01T13:35:58.125Z,3.50
2018-09-01T13:38:36.091Z,5.75
2018-09-01T13:41:13.676Z,5.00
2018-09-01T13:43:55.764Z,4.25
2018-09-01T13:46:32.945Z,3.00
2018-09-01T13:49:06.170Z,3.00
2018-09-01T13:51:43.364Z,3.00
2018-09-01T13:54:14.296Z,2.00
2018-09-01T13:56:44.380Z,2.00
2018-09-01T13:59:15.606Z,1.75
2018-09-01T14:01:52.509Z,1.75
2018-09-01T14:04:35.331Z,1.75
2018-09-01T14:07:06.633Z,2.25
2018-09-01T14:09:38.843Z,2.75
2018-09-01T14:12:12.518Z,2.75
2018-09-01T14:14:43.216Z,2.75
2018-09-01T14:17:14.002Z,1.00
2018-09-01T14:19:51.273Z,2.50
2018-09-01T14:22:40.223Z,2.00
2018-09-01T14:25:13.067Z,1.00
2018-09-01T14:30:39.933Z,1.00
2018-09-01T14:33:17.583Z,0.75
2018-09-01T14:35:54.515Z,1.00
2018-09-01T14:38:24.202Z,1.25
2018-09-01T14:41:01.372Z,1.75
2018-09-01T14:43:36.164Z,2.00
2018-09-01T14:46:08.779Z,2.00
2018-09-01T14:48:39.362Z,2.25
2018-09-01T14:51:09.563Z,3.75
2018-09-01T14:53:44.181Z,3.50
2018-09-01T14:56:13.655Z,3.25
2018-09-01T14:58:45.232Z,2.50
2018-09-01T15:01:22.413Z,1.75
2018-09-01T15:03:52.051Z,2.50
2018-09-01T15:06:24.380Z,1.75
2018-09-01T15:08:54.133Z,1.50
2018-09-01T15:11:31.229Z,3.00
2018-09-01T15:14:13.091Z,1.50
2018-09-01T15:16:51.471Z,2.00
2018-09-01T15:19:28.878Z,2.00
2018-09-01T15:21:58.599Z,1.50
2018-09-01T15:24:28.547Z,2.00
2018-09-01T15:26:59.315Z,1.75
2018-09-01T15:29:30.645Z,2.00
2018-09-01T15:32:01.977Z,2.00
2018-09-01T15:34:31.962Z,2.00
2018-09-01T15:37:23.133Z,2.00
2018-09-01T15:40:00.730Z,1.00
2018-09-01T15:42:35.620Z,2.00
2018-09-01T15:45:09.753Z,1.75
2018-09-01T15:47:40.788Z,1.75
2018-09-01T15:50:24.107Z,1.25
2018-09-01T15:52:56.229Z,2.00
2018-09-01T15:55:28.120Z,2.00
2018-09-01T15:57:58.143Z,1.00
2018-09-01T16:00:29.598Z,2.00
2018-09-01T16:02:59.596Z,3.00
2018-09-01T16:05:29.124Z,2.75
2018-09-01T16:08:01.375Z,3.00
2018-09-01T16:10:33.169Z,3.00
2018-09-01T16:13:03.640Z,3.25
2018-09-01T16:15:34.600Z,3.25
2018-09-01T16:18:04.656Z,3.25
2018-09-01T16:20:35.494Z,3.50
2018-09-01T16:23:07.654Z,4.00
2018-09-01T16:25:39.157Z,4.00
2018-09-01T16:28:09.830Z,3.25
2018-09-01T16:30:41.341Z,3.75
2018-09-01T16:33:10.899Z,4.00
2018-09-01T16:35:43.526Z,4.25
2018-09-01T16:38:15.567Z,3.00
2018-09-01T16:40:46.495Z,2.25
2018-09-01T16:43:19.427Z,3.75
2018-09-01T16:45:51.165Z,4.00
2018-09-01T16:51:11.035Z,3.75
2018-09-01T16:56:27.064Z,5.50
2018-09-01T16:58:58.147Z,5.00
2018-09-01T17:01:29.982Z,5.00
2018-09-01T17:04:01.941Z,4.00
2018-09-01T17:06:33.635Z,5.00
2018-09-01T17:09:03.699Z,5.00
2018-09-01T17:11:36.149Z,4.00
2018-09-01T17:14:08.620Z,4.75
2018-09-01T17:16:39.662Z,4.50
2018-09-01T17:19:17.309Z,4.75
2018-09-01T17:21:51.530Z,4.75
2018-09-01T17:24:21.704Z,5.00
2018-09-01T17:27:01.492Z,4.00
2018-09-01T17:29:36.392Z,5.25
2018-09-01T17:32:10.815Z,4.00
2018-09-01T17:34:43.670Z,5.00
2018-09-01T17:37:25.055Z,3.00
2018-09-01T17:39:59.553Z,4.00
2018-09-01T17:42:30.064Z,5.00
2018-09-01T17:45:06.255Z,3.00
2018-09-01T17:47:43.924Z,3.75
2018-09-01T17:50:14.701Z,3.75
2018-09-01T17:52:45.758Z,3.25
2018-09-01T17:55:28.239Z,3.00
2018-09-01T17:57:59.793Z,3.00
2018-09-01T18:00:31.588Z,3.25
2018-09-01T18:03:06.431Z,3.00
2018-09-01T18:05:38.474Z,3.00
2018-09-01T18:08:09.091Z,3.50
2018-09-01T18:10:39.832Z,3.75
2018-09-01T18:13:16.365Z,3.50
2018-09-01T18:15:48.102Z,3.00
2018-09-01T18:18:20.939Z,5.50
2018-09-01T18:20:52.220Z,4.25
2018-09-01T18:23:25.053Z,5.00
2018-09-01T18:25:58.650Z,5.00
2018-09-01T18:28:29.215Z,4.00
2018-09-01T18:31:00.349Z,4.00
2018-09-01T18:33:31.668Z,4.00
2018-09-01T18:36:03.650Z,3.75
2018-09-01T18:38:35.380Z,4.00
2018-09-01T18:41:20.427Z,4.00
2018-09-01T18:43:52.546Z,4.00
2018-09-01T18:46:25.724Z,4.00
2018-09-01T18:48:57.191Z,5.00
2018-09-01T18:51:28.039Z,5.00
2018-09-01T18:53:59.744Z,5.00
2018-09-01T18:56:36.986Z,4.00
2018-09-01T18:59:10.129Z,4.25
2018-09-01T19:01:42.262Z,5.00
2018-09-01T19:04:16.812Z,4.75
2018-09-01T19:06:50.807Z,4.75
2018-09-01T19:09:26.457Z,3.50
2018-09-01T19:11:57.181Z,4.00
2018-09-01T19:14:33.771Z,4.00
2018-09-01T19:17:05.250Z,4.00
2018-09-01T19:19:52.785Z,4.50
2018-09-01T19:22:33.790Z,4.00
2018-09-01T19:25:45.812Z,4.00
2018-09-01T19:28:23.795Z,4.00
2018-09-01T19:47:20.664Z,4.00
2018-09-01T19:49:55.519Z,4.00
2018-09-01T19:52:29.242Z,4.00
2018-09-01T19:55:02.452Z,4.00
2018-09-01T19:57:53.003Z,5.00
2018-09-01T20:00:34.339Z,6.25
2018-09-01T20:03:07.752Z,6.25
2018-09-01T20:05:43.282Z,5.00
2018-09-01T20:08:20.132Z,5.00
2018-09-01T20:10:52.555Z,5.00
2018-09-01T20:13:34.278Z,5.00
2018-09-01T20:16:08.958Z,5.50
2018-09-01T20:18:47.684Z,4.50
2018-09-01T20:21:28.097Z,5.00
2018-09-01T20:24:06.789Z,6.00
2018-09-01T20:29:41.786Z,5.25
2018-09-01T20:32:18.812Z,5.00
2018-09-01T20:34:52.277Z,5.00
2018-09-01T20:37:39.018Z,6.25
2018-09-01T20:40:16.331Z,6.75
2018-09-01T20:45:28.251Z,5.75
2018-09-01T20:48:02.490Z,6.00
2018-09-01T20:50:48.491Z,6.00
2018-09-01T20:53:23.288Z,5.25
2018-09-01T20:55:55.326Z,5.00
2018-09-01T20:58:28.307Z,7.00
2018-09-01T21:01:01.047Z,8.75
2018-09-01T21:03:36.470Z,6.00
2018-09-01T21:06:15.558Z,6.00
2018-09-01T21:08:47.540Z,5.50
2018-09-01T21:11:22.597Z,5.50
2018-09-01T21:13:57.748Z,5.25
2018-09-01T21:16:30.035Z,5.50
2018-09-01T21:19:02.960Z,5.25
2018-09-01T21:21:41.543Z,6.00
2018-09-01T21:24:12.976Z,6.00
2018-09-01T21:26:44.404Z,6.25
2018-09-01T21:29:19.033Z,5.50
2018-09-01T21:31:51.385Z,7.75
2018-09-01T21:34:24.995Z,7.75
2018-09-01T21:36:58.510Z,8.25
2018-09-01T21:39:31.399Z,8.25
2018-09-01T21:42:02.935Z,6.50
2018-09-01T21:44:34.764Z,8.00
2018-09-01T21:47:07.656Z,8.00
2018-09-01T21:49:38.881Z,8.25
2018-09-01T21:52:11.301Z,8.50
2018-09-01T21:54:44.109Z,7.75
2018-09-01T21:57:15.190Z,8.50
2018-09-01T22:02:35.246Z,8.00
2018-09-01T22:05:20.514Z,8.25
2018-09-01T22:07:53.389Z,9.00
2018-09-01T22:10:24.040Z,8.00
2018-09-01T22:12:53.864Z,8.75
2018-09-01T22:15:27.782Z,10.00
2018-09-01T22:18:00.355Z,10.00
2018-09-01T22:20:32.670Z,9.00
2018-09-01T22:23:05.367Z,8.00
2018-09-01T22:25:35.789Z,10.25
2018-09-01T22:28:11.789Z,8.25
2018-09-01T22:30:41.872Z,8.25
2018-09-01T22:33:15.175Z,9.00
2018-09-01T22:35:48.712Z,9.75
2018-09-01T22:38:28.291Z,9.25
2018-09-01T22:43:46.312Z,8.00
2018-09-01T22:46:20.948Z,9.00
2018-09-01T22:48:54.543Z,9.75
2018-09-01T22:51:27.271Z,9.25
2018-09-01T22:53:58.827Z,9.00
2018-09-01T22:56:31.952Z,8.75
2018-09-01T22:59:02.702Z,9.00
2018-09-01T23:01:36.201Z,10.00
2018-09-01T23:07:13.980Z,8.75
2018-09-01T23:09:44.784Z,9.50
2018-09-01T23:12:18.976Z,9.25
2018-09-01T23:14:53.760Z,9.75
2018-09-01T23:17:26.654Z,9.50
2018-09-01T23:20:08.179Z,9.75
2018-09-01T23:22:43.174Z,10.00
2018-09-01T23:25:21.872Z,9.25
2018-09-01T23:27:56.205Z,9.50
2018-09-01T23:30:31.223Z,8.25
2018-09-01T23:33:03.239Z,8.75
2018-09-01T23:35:32.491Z,8.00
2018-09-01T23:38:16.268Z,7.75
2018-09-01T23:40:58.019Z,8.00
2018-09-01T23:43:34.723Z,7.00
2018-09-01T23:46:06.750Z,5.00
2018-09-01T23:51:14.611Z,6.25
2018-09-01T23:53:44.134Z,5.00
2018-09-01T23:56:13.677Z,5.00
