createdAt,value
2019-05-16T00:01:38.666Z,7.97
2019-05-16T00:04:08.764Z,10.70
2019-05-16T00:06:39.034Z,11.20
2019-05-16T00:09:08.621Z,9.70
2019-05-16T00:11:38.552Z,9.53
2019-05-16T00:14:08.432Z,9.73
2019-05-16T00:16:38.163Z,7.90
2019-05-16T00:19:09.123Z,9.87
2019-05-16T00:21:38.611Z,10.33
2019-05-16T00:24:08.330Z,8.70
2019-05-16T00:26:38.827Z,8.83
2019-05-16T00:29:08.304Z,11.90
2019-05-16T00:31:38.283Z,9.63
2019-05-16T00:34:09.624Z,9.83
2019-05-16T00:36:38.657Z,8.90
2019-05-16T00:39:08.473Z,8.43
2019-05-16T00:41:38.566Z,7.90
2019-05-16T00:44:08.548Z,11.88
2019-05-16T00:46:38.612Z,10.80
2019-05-16T00:49:08.446Z,7.30
2019-05-16T00:51:38.173Z,13.50
2019-05-16T00:54:08.217Z,10.53
2019-05-16T00:56:38.507Z,10.17
2019-05-16T00:59:08.760Z,10.90
2019-05-16T01:01:38.974Z,9.67
2019-05-16T01:04:08.486Z,9.13
2019-05-16T01:06:40.971Z,12.60
2019-05-16T01:09:10.299Z,9.30
2019-05-16T01:11:39.915Z,13.60
2019-05-16T01:14:09.246Z,12.37
2019-05-16T01:16:38.912Z,8.97
2019-05-16T01:19:08.668Z,11.78
2019-05-16T01:21:39.084Z,8.83
2019-05-16T01:24:08.721Z,12.82
2019-05-16T01:26:39.181Z,10.40
2019-05-16T01:29:11.638Z,12.53
2019-05-16T01:31:39.688Z,10.32
2019-05-16T01:34:09.019Z,9.45
2019-05-16T01:36:40.849Z,14.45
2019-05-16T01:39:09.687Z,11.63
2019-05-16T01:41:39.015Z,10.53
2019-05-16T01:44:08.346Z,17.30
2019-05-16T01:46:39.036Z,10.80
2019-05-16T01:49:08.596Z,12.93
2019-05-16T01:51:38.126Z,12.53
2019-05-16T01:54:08.685Z,11.83
2019-05-16T01:56:38.793Z,10.55
2019-05-16T01:59:08.944Z,11.43
2019-05-16T02:01:38.418Z,13.78
2019-05-16T02:04:11.849Z,12.07
2019-05-16T02:06:51.001Z,10.82
2019-05-16T02:09:11.467Z,18.55
2019-05-16T02:11:41.090Z,10.85
2019-05-16T02:14:10.414Z,10.58
2019-05-16T02:16:39.734Z,12.07
2019-05-16T02:19:09.143Z,14.05
2019-05-16T02:21:38.958Z,11.93
2019-05-16T02:24:08.858Z,14.03
2019-05-16T02:26:38.711Z,16.20
2019-05-16T02:29:10.346Z,15.38
2019-05-16T02:31:42.214Z,15.13
2019-05-16T02:34:11.830Z,10.25
2019-05-16T02:36:41.227Z,13.90
2019-05-16T02:39:11.419Z,15.13
2019-05-16T02:41:45.639Z,14.40
2019-05-16T02:44:12.339Z,15.45
2019-05-16T02:46:42.098Z,12.75
2019-05-16T02:49:11.949Z,17.27
2019-05-16T02:51:41.243Z,19.52
2019-05-16T02:54:11.145Z,14.28
2019-05-16T02:56:41.730Z,18.33
2019-05-16T02:59:12.049Z,19.73
2019-05-16T03:01:41.514Z,16.85
2019-05-16T03:04:11.274Z,18.93
2019-05-16T03:06:41.441Z,14.83
2019-05-16T03:09:11.446Z,14.18
2019-05-16T03:11:42.304Z,15.60
2019-05-16T03:14:14.067Z,17.57
2019-05-16T03:16:46.600Z,11.68
2019-05-16T03:19:21.416Z,25.13
2019-05-16T03:21:50.955Z,11.63
2019-05-16T03:24:20.656Z,13.50
2019-05-16T03:26:51.483Z,20.27
2019-05-16T03:29:21.878Z,16.07
2019-05-16T03:31:54.284Z,17.42
2019-05-16T03:34:25.643Z,21.90
2019-05-16T03:36:54.604Z,14.83
2019-05-16T03:39:24.425Z,16.80
2019-05-16T03:41:53.749Z,16.47
2019-05-16T03:44:23.090Z,13.73
2019-05-16T03:46:52.413Z,21.42
2019-05-16T03:49:21.751Z,16.35
2019-05-16T03:51:51.094Z,17.83
2019-05-16T03:54:21.146Z,18.57
2019-05-16T03:56:51.469Z,26.60
2019-05-16T03:59:21.571Z,20.15
2019-05-16T04:01:51.294Z,25.45
2019-05-16T04:04:21.166Z,18.00
2019-05-16T04:06:50.905Z,17.52
2019-05-16T04:09:21.106Z,14.15
2019-05-16T04:11:51.035Z,15.87
2019-05-16T04:14:21.419Z,16.90
2019-05-16T04:16:51.237Z,19.35
2019-05-16T04:19:21.252Z,16.52
2019-05-16T04:21:51.208Z,10.10
2019-05-16T04:24:21.649Z,19.67
2019-05-16T04:26:51.766Z,23.05
2019-05-16T04:29:21.396Z,17.30
2019-05-16T04:31:51.078Z,15.70
2019-05-16T04:34:20.877Z,13.75
2019-05-16T04:36:51.369Z,22.22
2019-05-16T04:39:21.117Z,21.17
2019-05-16T04:41:51.008Z,23.10
2019-05-16T04:44:21.282Z,17.45
2019-05-16T04:46:51.276Z,16.57
2019-05-16T04:49:21.333Z,23.83
2019-05-16T04:51:51.824Z,22.58
2019-05-16T04:54:21.759Z,18.60
2019-05-16T04:56:51.627Z,19.48
2019-05-16T04:59:21.104Z,17.50
2019-05-16T05:01:51.310Z,24.73
2019-05-16T05:04:21.296Z,15.40
2019-05-16T05:06:51.416Z,19.03
2019-05-16T05:09:21.187Z,18.40
2019-05-16T05:11:51.974Z,23.57
2019-05-16T05:14:21.644Z,19.10
2019-05-16T05:16:50.965Z,19.27
2019-05-16T05:19:20.424Z,15.00
2019-05-16T05:21:51.455Z,22.20
2019-05-16T05:24:20.977Z,17.70
2019-05-16T05:26:50.499Z,21.07
2019-05-16T05:29:20.182Z,29.50
2019-05-16T05:31:55.000Z,15.70
2019-05-16T05:34:20.899Z,19.53
2019-05-16T05:36:51.185Z,29.70
2019-05-16T05:39:20.742Z,16.07
2019-05-16T05:41:50.569Z,18.30
2019-05-16T05:44:20.498Z,20.03
2019-05-16T05:46:51.223Z,19.50
2019-05-16T05:49:20.707Z,19.50
2019-05-16T05:51:50.208Z,22.93
2019-05-16T05:54:20.403Z,24.30
2019-05-16T05:56:50.194Z,20.90
2019-05-16T05:59:20.259Z,18.70
2019-05-16T06:01:51.639Z,18.37
2019-05-16T06:04:20.632Z,22.97
2019-05-16T06:06:50.496Z,27.13
2019-05-16T06:09:28.540Z,25.17
2019-05-16T06:11:50.904Z,20.23
2019-05-16T06:14:21.336Z,19.73
2019-05-16T06:16:51.035Z,20.60
2019-05-16T06:19:20.536Z,23.47
2019-05-16T06:21:50.402Z,35.70
2019-05-16T06:24:20.390Z,28.57
2019-05-16T06:26:50.487Z,25.10
2019-05-16T06:29:20.470Z,24.77
2019-05-16T06:31:49.979Z,26.93
2019-05-16T06:34:21.008Z,21.57
2019-05-16T06:37:09.939Z,21.80
2019-05-16T06:39:44.635Z,27.93
2019-05-16T06:42:30.048Z,32.97
2019-05-16T06:45:10.365Z,21.90
2019-05-16T06:47:46.306Z,24.93
2019-05-16T06:53:50.163Z,25.73
2019-05-16T06:56:26.363Z,26.80
2019-05-16T06:58:55.701Z,24.93
2019-05-16T07:01:25.023Z,22.90
2019-05-16T07:03:54.356Z,29.10
2019-05-16T07:06:47.394Z,29.00
2019-05-16T07:09:13.811Z,26.33
2019-05-16T07:11:43.151Z,24.00
2019-05-16T07:14:31.576Z,26.87
2019-05-16T07:17:00.933Z,26.10
2019-05-16T07:19:30.519Z,29.30
2019-05-16T07:22:01.328Z,24.53
2019-05-16T07:24:30.765Z,25.40
2019-05-16T07:27:00.411Z,24.83
2019-05-16T07:29:30.875Z,27.90
2019-05-16T07:32:01.326Z,28.00
2019-05-16T07:34:31.277Z,25.00
2019-05-16T07:37:00.712Z,30.20
2019-05-16T07:39:30.637Z,35.13
2019-05-16T07:42:00.274Z,33.60
2019-05-16T07:44:31.052Z,26.10
2019-05-16T07:47:01.210Z,25.40
2019-05-16T07:49:31.039Z,22.40
2019-05-16T07:52:00.722Z,26.97
2019-05-16T07:54:34.273Z,23.27
2019-05-16T07:57:12.240Z,46.03
2019-05-16T07:59:32.188Z,29.00
2019-05-16T08:02:01.599Z,29.63
2019-05-16T08:04:30.934Z,26.80
2019-05-16T08:07:00.797Z,25.70
2019-05-16T08:09:30.754Z,24.10
2019-05-16T08:12:02.267Z,24.40
2019-05-16T08:14:34.932Z,23.00
2019-05-16T08:17:02.534Z,23.27
2019-05-16T08:19:31.888Z,24.90
2019-05-16T08:22:01.557Z,27.77
2019-05-16T08:24:35.572Z,25.30
2019-05-16T08:27:01.993Z,25.90
2019-05-16T08:29:31.797Z,26.70
2019-05-16T08:32:02.100Z,23.10
2019-05-16T08:34:32.358Z,26.47
2019-05-16T08:37:01.882Z,20.93
2019-05-16T08:39:31.396Z,27.93
2019-05-16T08:42:08.173Z,23.10
2019-05-16T08:44:32.579Z,21.10
2019-05-16T08:47:06.072Z,35.93
2019-05-16T08:49:33.204Z,24.10
2019-05-16T08:52:02.504Z,26.17
2019-05-16T08:54:32.139Z,27.20
2019-05-16T08:57:17.532Z,28.50
2019-05-16T08:59:33.973Z,27.80
2019-05-16T09:02:03.626Z,21.67
2019-05-16T09:04:34.126Z,31.83
2019-05-16T09:07:04.122Z,22.50
2019-05-16T09:09:42.524Z,24.10
2019-05-16T09:12:04.589Z,26.73
2019-05-16T09:14:38.067Z,26.53
2019-05-16T09:17:07.451Z,22.30
2019-05-16T09:19:36.931Z,20.60
2019-05-16T09:22:07.436Z,22.77
2019-05-16T09:24:37.685Z,28.33
2019-05-16T09:27:12.036Z,18.50
2019-05-16T09:29:38.503Z,23.90
2019-05-16T09:32:16.607Z,22.23
2019-05-16T09:34:38.873Z,21.23
2019-05-16T09:37:08.684Z,19.33
2019-05-16T09:39:38.041Z,29.70
2019-05-16T09:42:08.316Z,27.03
2019-05-16T09:44:37.690Z,28.97
2019-05-16T09:47:07.691Z,24.80
2019-05-16T09:49:37.422Z,21.83
2019-05-16T09:52:07.515Z,21.53
2019-05-16T09:54:37.959Z,22.90
2019-05-16T09:57:07.352Z,27.10
2019-05-16T09:59:37.188Z,22.80
2019-05-16T10:02:07.359Z,16.00
2019-05-16T10:04:37.189Z,21.83
2019-05-16T10:07:06.812Z,18.97
2019-05-16T10:09:41.959Z,20.27
2019-05-16T10:12:14.985Z,24.53
2019-05-16T10:14:38.392Z,20.93
2019-05-16T10:17:08.220Z,21.57
2019-05-16T10:19:37.904Z,17.70
2019-05-16T10:22:07.534Z,24.30
2019-05-16T10:24:37.511Z,20.70
2019-05-16T10:27:07.012Z,27.60
2019-05-16T10:29:37.979Z,27.77
2019-05-16T10:32:07.754Z,19.70
2019-05-16T10:34:37.223Z,20.63
2019-05-16T10:37:06.554Z,21.87
2019-05-16T10:39:37.380Z,22.40
2019-05-16T10:42:06.987Z,18.30
2019-05-16T10:44:38.565Z,26.33
2019-05-16T10:47:07.681Z,26.87
2019-05-16T10:49:41.402Z,24.73
2019-05-16T10:52:08.254Z,20.77
2019-05-16T10:54:46.463Z,22.83
2019-05-16T10:57:08.684Z,19.77
2019-05-16T10:59:57.787Z,29.57
2019-05-16T11:02:09.127Z,19.23
2019-05-16T11:04:53.696Z,19.90
2019-05-16T11:07:09.595Z,21.13
2019-05-16T11:09:39.374Z,19.10
2019-05-16T11:12:08.868Z,23.50
2019-05-16T11:14:38.196Z,20.80
2019-05-16T11:17:13.387Z,16.70
2019-05-16T11:19:38.576Z,16.30
2019-05-16T11:22:07.907Z,17.33
2019-05-16T11:24:37.823Z,25.80
2019-05-16T11:27:07.631Z,19.03
2019-05-16T11:29:36.980Z,20.40
2019-05-16T11:32:07.097Z,17.40
2019-05-16T11:34:37.446Z,15.57
2019-05-16T11:37:07.140Z,13.90
2019-05-16T11:39:37.132Z,18.63
2019-05-16T11:42:08.010Z,18.07
2019-05-16T11:44:38.307Z,15.60
2019-05-16T11:47:08.485Z,17.17
2019-05-16T11:49:37.929Z,22.50
2019-05-16T11:52:07.632Z,22.43
2019-05-16T11:54:37.543Z,19.30
2019-05-16T11:57:07.277Z,28.20
2019-05-16T11:59:37.477Z,17.20
2019-05-16T12:02:06.977Z,16.50
2019-05-16T12:04:37.463Z,16.93
2019-05-16T12:07:07.584Z,16.50
2019-05-16T12:09:47.162Z,23.30
2019-05-16T12:12:08.845Z,15.73
2019-05-16T12:14:38.316Z,15.23
2019-05-16T12:17:07.679Z,21.43
2019-05-16T12:19:43.505Z,13.57
2019-05-16T12:22:08.084Z,22.53
2019-05-16T12:24:41.305Z,12.67
2019-05-16T12:27:08.715Z,18.53
2019-05-16T12:29:38.043Z,16.80
2019-05-16T12:32:07.913Z,14.73
2019-05-16T12:34:37.702Z,20.30
2019-05-16T12:37:07.587Z,17.80
2019-05-16T12:39:37.907Z,21.33
2019-05-16T12:42:08.349Z,19.20
2019-05-16T12:44:37.999Z,21.23
2019-05-16T12:47:07.762Z,18.83
2019-05-16T12:49:37.494Z,14.20
2019-05-16T12:52:06.986Z,12.97
2019-05-16T12:54:37.044Z,14.27
2019-05-16T12:57:06.604Z,14.97
2019-05-16T12:59:36.813Z,14.67
2019-05-16T13:02:07.617Z,19.17
2019-05-16T13:04:37.814Z,16.00
2019-05-16T13:07:09.305Z,16.90
2019-05-16T13:09:38.278Z,14.60
2019-05-16T13:12:07.621Z,16.47
2019-05-16T13:14:40.107Z,21.07
2019-05-16T13:17:08.125Z,18.90
2019-05-16T13:19:44.220Z,14.80
2019-05-16T13:22:13.657Z,21.00
2019-05-16T13:24:43.007Z,12.43
2019-05-16T13:27:12.329Z,13.60
2019-05-16T13:29:41.671Z,15.87
2019-05-16T13:32:11.070Z,15.77
2019-05-16T13:34:40.407Z,18.90
2019-05-16T13:37:09.751Z,14.13
2019-05-16T13:39:39.078Z,18.20
2019-05-16T13:42:08.483Z,12.53
2019-05-16T13:44:37.872Z,14.50
2019-05-16T13:47:07.668Z,12.47
2019-05-16T13:49:43.915Z,13.20
2019-05-16T13:52:13.244Z,15.43
2019-05-16T13:54:42.572Z,14.47
2019-05-16T13:57:11.914Z,12.30
2019-05-16T13:59:41.242Z,10.10
2019-05-16T14:02:10.583Z,12.33
2019-05-16T14:04:39.909Z,16.60
2019-05-16T14:07:09.236Z,10.80
2019-05-16T14:09:38.575Z,18.93
2019-05-16T14:12:07.902Z,11.43
2019-05-16T14:14:42.066Z,13.07
2019-05-16T14:17:15.411Z,12.03
2019-05-16T14:19:50.479Z,12.30
2019-05-16T14:22:21.454Z,17.80
2019-05-16T14:24:50.786Z,12.20
2019-05-16T14:27:20.123Z,18.07
2019-05-16T14:29:49.763Z,13.33
2019-05-16T14:32:20.061Z,12.57
2019-05-16T14:35:09.381Z,11.03
2019-05-16T14:37:38.686Z,16.10
2019-05-16T14:40:50.318Z,12.60
2019-05-16T14:43:24.147Z,16.80
2019-05-16T14:45:53.486Z,21.37
2019-05-16T14:48:22.818Z,10.37
2019-05-16T14:50:52.144Z,11.40
2019-05-16T14:53:21.485Z,13.87
2019-05-16T14:55:50.822Z,13.90
2019-05-16T14:58:20.161Z,14.03
2019-05-16T15:00:49.604Z,14.03
2019-05-16T15:03:18.984Z,15.00
2019-05-16T15:05:49.095Z,14.47
2019-05-16T15:08:18.450Z,14.77
2019-05-16T15:10:47.840Z,11.03
2019-05-16T15:13:18.825Z,11.07
2019-05-16T15:15:48.183Z,15.00
2019-05-16T15:18:17.954Z,17.27
2019-05-16T15:21:08.765Z,15.50
2019-05-16T15:23:48.201Z,11.30
2019-05-16T15:26:18.390Z,13.10
2019-05-16T15:29:08.308Z,13.80
2019-05-16T15:31:46.559Z,17.53
2019-05-16T15:34:20.791Z,14.03
2019-05-16T15:36:50.147Z,13.47
2019-05-16T15:39:19.475Z,10.43
2019-05-16T15:41:48.799Z,12.23
2019-05-16T15:44:18.135Z,17.67
2019-05-16T15:46:48.011Z,14.30
2019-05-16T15:49:17.450Z,11.47
2019-05-16T15:51:47.823Z,18.30
2019-05-16T15:54:22.925Z,11.90
2019-05-16T15:56:52.324Z,12.43
2019-05-16T15:59:21.722Z,11.63
2019-05-16T16:01:51.088Z,8.20
2019-05-16T16:04:20.388Z,14.30
2019-05-16T16:06:49.719Z,14.10
2019-05-16T16:09:19.067Z,11.87
2019-05-16T16:11:48.794Z,15.73
2019-05-16T16:14:18.204Z,8.77
2019-05-16T16:16:47.539Z,16.63
2019-05-16T16:19:17.502Z,13.73
2019-05-16T16:21:47.395Z,12.90
2019-05-16T16:24:19.102Z,13.17
2019-05-16T16:26:47.979Z,7.50
2019-05-16T16:29:17.280Z,10.17
2019-05-16T16:31:47.656Z,10.63
2019-05-16T16:34:17.691Z,7.63
2019-05-16T16:36:47.664Z,11.60
2019-05-16T16:39:17.126Z,9.30
2019-05-16T16:41:47.859Z,9.63
2019-05-16T16:44:18.044Z,8.77
2019-05-16T16:46:47.559Z,9.60
2019-05-16T16:49:17.406Z,9.73
2019-05-16T16:51:48.081Z,9.43
2019-05-16T16:54:17.613Z,10.20
2019-05-16T16:56:47.445Z,9.00
2019-05-16T16:59:17.422Z,10.63
2019-05-16T17:01:47.199Z,10.80
2019-05-16T17:04:17.427Z,10.87
2019-05-16T17:06:47.127Z,11.03
2019-05-16T17:09:16.747Z,13.67
2019-05-16T17:11:46.615Z,7.90
2019-05-16T17:14:17.337Z,11.10
2019-05-16T17:16:47.424Z,12.03
2019-05-16T17:19:16.822Z,10.80
2019-05-16T17:21:55.027Z,10.10
2019-05-16T17:24:17.206Z,10.93
2019-05-16T17:26:47.834Z,10.70
2019-05-16T17:29:18.267Z,11.70
2019-05-16T17:31:55.578Z,20.83
2019-05-16T17:34:18.653Z,12.93
2019-05-16T17:36:47.974Z,10.00
2019-05-16T17:39:18.283Z,12.67
2019-05-16T17:41:54.397Z,23.43
2019-05-16T17:44:18.763Z,21.03
2019-05-16T17:46:48.110Z,12.17
2019-05-16T17:49:18.291Z,12.33
2019-05-16T17:51:47.819Z,12.77
2019-05-16T17:54:17.408Z,11.47
2019-05-16T17:56:46.904Z,9.53
2019-05-16T17:59:17.050Z,14.90
2019-05-16T18:01:46.870Z,10.10
2019-05-16T18:04:17.209Z,9.43
2019-05-16T18:06:47.248Z,8.03
2019-05-16T18:09:17.143Z,8.07
2019-05-16T18:11:46.885Z,22.30
2019-05-16T18:14:17.154Z,10.90
2019-05-16T18:16:53.742Z,11.33
2019-05-16T18:19:17.798Z,9.20
2019-05-16T18:21:47.117Z,11.37
2019-05-16T18:24:16.809Z,17.23
2019-05-16T18:26:46.163Z,12.10
2019-05-16T18:29:16.347Z,12.60
2019-05-16T18:31:47.162Z,10.77
2019-05-16T18:34:17.008Z,12.73
2019-05-16T18:36:46.755Z,12.90
2019-05-16T18:39:16.456Z,9.23
2019-05-16T18:41:47.212Z,10.43
2019-05-16T18:44:16.853Z,10.77
2019-05-16T18:46:47.120Z,12.40
2019-05-16T18:49:16.598Z,12.30
2019-05-16T18:51:46.520Z,11.60
2019-05-16T18:54:17.308Z,9.97
2019-05-16T18:56:47.391Z,14.77
2019-05-16T18:59:17.018Z,11.60
2019-05-16T19:01:46.987Z,13.60
2019-05-16T19:04:17.515Z,13.77
2019-05-16T19:06:48.459Z,11.90
2019-05-16T19:09:17.868Z,12.10
2019-05-16T19:11:47.204Z,9.93
2019-05-16T19:14:17.031Z,14.03
2019-05-16T19:16:48.937Z,17.50
2019-05-16T19:19:17.616Z,13.23
2019-05-16T19:21:46.966Z,11.00
2019-05-16T19:24:16.549Z,12.30
2019-05-16T19:26:47.136Z,11.80
2019-05-16T19:29:17.392Z,12.37
2019-05-16T19:31:50.289Z,12.50
2019-05-16T19:34:18.093Z,13.00
2019-05-16T19:36:47.428Z,13.33
2019-05-16T19:39:17.798Z,15.27
2019-05-16T19:41:47.160Z,16.00
2019-05-16T19:44:16.899Z,13.33
2019-05-16T19:46:46.990Z,14.23
2019-05-16T19:49:16.719Z,15.50
2019-05-16T19:51:48.854Z,15.47
2019-05-16T19:54:17.094Z,21.80
2019-05-16T19:56:46.896Z,16.50
2019-05-16T19:59:16.942Z,18.23
2019-05-16T20:01:46.537Z,13.60
2019-05-16T20:04:18.308Z,14.07
2019-05-16T20:06:47.524Z,13.67
2019-05-16T20:09:16.852Z,13.37
2019-05-16T20:11:46.429Z,11.10
2019-05-16T20:14:16.951Z,17.43
2019-05-16T20:16:47.195Z,15.50
2019-05-16T20:19:16.530Z,13.27
2019-05-16T20:21:47.606Z,16.33
2019-05-16T20:24:17.081Z,17.40
2019-05-16T20:26:46.613Z,10.37
2019-05-16T20:29:17.024Z,20.13
2019-05-16T20:31:47.516Z,13.00
2019-05-16T20:34:17.720Z,12.80
2019-05-16T20:36:47.146Z,12.97
2019-05-16T20:39:17.390Z,19.13
2019-05-16T20:41:47.556Z,18.83
2019-05-16T20:44:17.419Z,19.60
2019-05-16T20:46:49.611Z,14.53
2019-05-16T20:49:17.889Z,17.50
2019-05-16T20:51:50.136Z,16.03
2019-05-16T20:54:19.816Z,21.07
2019-05-16T20:56:49.463Z,16.93
2019-05-16T20:59:18.957Z,15.90
2019-05-16T21:01:49.253Z,14.23
2019-05-16T21:04:19.701Z,19.50
2019-05-16T21:07:00.439Z,13.70
2019-05-16T21:09:21.342Z,16.97
2019-05-16T21:12:08.492Z,25.03
2019-05-16T21:14:37.842Z,15.93
2019-05-16T21:17:07.412Z,26.07
2019-05-16T21:19:39.266Z,22.60
2019-05-16T21:22:08.025Z,20.47
2019-05-16T21:24:37.481Z,20.43
2019-05-16T21:27:06.783Z,20.70
2019-05-16T21:29:36.905Z,23.47
2019-05-16T21:32:07.441Z,17.33
2019-05-16T21:34:36.915Z,22.13
2019-05-16T21:37:14.537Z,18.43
2019-05-16T21:39:37.546Z,20.77
2019-05-16T21:42:07.632Z,23.40
2019-05-16T21:44:37.467Z,29.00
2019-05-16T21:47:06.953Z,17.10
2019-05-16T21:49:36.984Z,20.30
2019-05-16T21:52:06.419Z,23.63
2019-05-16T21:54:36.784Z,19.80
2019-05-16T21:57:06.209Z,21.03
2019-05-16T21:59:37.587Z,25.43
2019-05-16T22:02:07.296Z,26.40
2019-05-16T22:04:36.903Z,28.00
2019-05-16T22:07:07.249Z,27.37
2019-05-16T22:09:37.179Z,26.60
2019-05-16T22:12:06.848Z,23.03
2019-05-16T22:14:42.396Z,24.80
2019-05-16T22:17:11.729Z,28.27
2019-05-16T22:19:41.076Z,27.80
2019-05-16T22:22:10.481Z,25.27
2019-05-16T22:24:39.829Z,26.97
2019-05-16T22:27:10.164Z,33.07
2019-05-16T22:29:39.577Z,23.23
2019-05-16T22:32:09.378Z,31.27
2019-05-16T22:34:38.834Z,28.87
2019-05-16T22:37:08.165Z,29.30
2019-05-16T22:39:37.514Z,23.20
2019-05-16T22:42:09.260Z,28.40
2019-05-16T22:44:38.126Z,32.00
2019-05-16T22:47:08.244Z,26.57
2019-05-16T22:49:37.617Z,26.10
2019-05-16T22:52:06.959Z,26.70
2019-05-16T22:54:37.026Z,28.37
2019-05-16T22:57:06.816Z,31.00
2019-05-16T22:59:36.217Z,35.30
2019-05-16T23:02:11.771Z,33.37
2019-05-16T23:04:38.072Z,31.10
2019-05-16T23:07:07.786Z,33.10
2019-05-16T23:09:37.119Z,29.40
2019-05-16T23:12:07.069Z,28.03
2019-05-16T23:14:36.463Z,39.57
2019-05-16T23:17:06.776Z,42.03
2019-05-16T23:19:36.718Z,33.53
2019-05-16T23:22:08.417Z,32.63
2019-05-16T23:24:38.059Z,36.57
2019-05-16T23:27:07.395Z,36.77
2019-05-16T23:29:36.945Z,32.47
2019-05-16T23:32:07.419Z,32.60
2019-05-16T23:34:37.460Z,33.43
2019-05-16T23:37:06.915Z,32.40
2019-05-16T23:39:37.916Z,31.10
2019-05-16T23:42:07.404Z,29.37
2019-05-16T23:44:36.793Z,30.17
2019-05-16T23:47:07.045Z,32.73
2019-05-16T23:49:36.902Z,26.50
2019-05-16T23:52:07.472Z,28.13
2019-05-16T23:54:37.028Z,47.50
2019-05-16T23:57:06.714Z,31.10
2019-05-16T23:59:36.930Z,24.03
