createdAt,value
2023-04-25T00:02:04.961Z,68.60
2023-04-25T00:04:34.431Z,68.30
2023-04-25T00:07:04.663Z,68.00
2023-04-25T00:09:31.744Z,68.40
2023-04-25T00:11:58.801Z,68.50
2023-04-25T00:14:26.365Z,68.70
2023-04-25T00:16:53.393Z,69.10
2023-04-25T00:19:20.385Z,69.50
2023-04-25T00:21:47.459Z,69.40
2023-04-25T00:24:14.642Z,69.80
2023-04-25T00:26:41.665Z,70.30
2023-04-25T00:29:08.691Z,70.60
2023-04-25T00:31:35.751Z,70.30
2023-04-25T00:34:03.042Z,71.20
2023-04-25T00:36:30.018Z,71.10
2023-04-25T00:38:57.115Z,71.40
2023-04-25T00:41:33.128Z,71.50
2023-04-25T00:44:00.569Z,72.00
2023-04-25T00:46:27.651Z,72.30
2023-04-25T00:48:54.713Z,72.40
2023-04-25T00:51:22.158Z,72.20
2023-04-25T00:53:50.241Z,72.10
2023-04-25T00:56:17.661Z,72.20
2023-04-25T00:58:44.821Z,71.00
2023-04-25T01:01:12.274Z,71.40
2023-04-25T01:03:42.074Z,71.30
2023-04-25T01:06:12.329Z,71.70
2023-04-25T01:08:39.887Z,72.00
2023-04-25T01:11:07.352Z,72.10
2023-04-25T01:13:34.378Z,72.40
2023-04-25T01:16:01.871Z,72.40
2023-04-25T01:18:29.044Z,72.80
2023-04-25T01:20:56.752Z,72.00
2023-04-25T01:23:24.135Z,71.90
2023-04-25T01:25:51.325Z,72.10
2023-04-25T01:28:18.440Z,72.10
2023-04-25T01:30:45.555Z,72.30
2023-04-25T01:33:12.572Z,72.60
2023-04-25T01:35:39.854Z,72.90
2023-04-25T01:38:06.804Z,72.90
2023-04-25T01:40:33.837Z,72.90
2023-04-25T01:43:00.830Z,72.90
2023-04-25T01:45:27.826Z,72.90
2023-04-25T01:47:54.903Z,72.90
2023-04-25T01:50:22.113Z,73.20
2023-04-25T01:52:49.152Z,73.60
2023-04-25T01:55:16.272Z,73.80
2023-04-25T01:57:43.361Z,73.70
2023-04-25T02:00:11.392Z,73.70
2023-04-25T02:02:38.531Z,73.50
2023-04-25T02:05:06.207Z,73.90
2023-04-25T02:07:33.565Z,73.10
2023-04-25T02:10:00.644Z,73.90
2023-04-25T02:12:28.795Z,75.10
2023-04-25T02:14:55.953Z,75.60
2023-04-25T02:17:23.114Z,75.90
2023-04-25T02:19:50.279Z,77.00
2023-04-25T02:22:17.335Z,77.40
2023-04-25T02:24:44.584Z,77.30
2023-04-25T02:27:11.582Z,77.90
2023-04-25T02:29:38.940Z,77.00
2023-04-25T02:32:06.356Z,77.10
2023-04-25T02:34:33.407Z,76.90
2023-04-25T02:37:00.449Z,76.00
2023-04-25T02:39:28.383Z,75.10
2023-04-25T02:41:55.438Z,75.00
2023-04-25T02:44:22.720Z,74.80
2023-04-25T02:46:49.760Z,74.40
2023-04-25T02:49:16.837Z,75.00
2023-04-25T02:51:43.844Z,74.30
2023-04-25T02:54:11.094Z,73.90
2023-04-25T02:56:38.178Z,73.90
2023-04-25T02:59:05.149Z,73.90
2023-04-25T03:01:32.249Z,73.30
2023-04-25T03:03:59.309Z,73.60
2023-04-25T03:06:26.392Z,73.20
2023-04-25T03:08:53.392Z,73.90
2023-04-25T03:11:21.400Z,73.70
2023-04-25T03:13:48.666Z,73.20
2023-04-25T03:16:16.813Z,73.00
2023-04-25T03:18:43.894Z,73.20
2023-04-25T03:21:10.964Z,72.90
2023-04-25T03:23:37.984Z,73.10
2023-04-25T03:26:05.352Z,72.50
2023-04-25T03:28:32.450Z,72.40
2023-04-25T03:30:59.497Z,71.90
2023-04-25T03:33:26.627Z,71.00
2023-04-25T03:35:54.164Z,71.10
2023-04-25T03:38:21.274Z,71.10
2023-04-25T03:40:48.337Z,69.90
2023-04-25T03:43:15.917Z,70.10
2023-04-25T03:45:43.185Z,70.60
2023-04-25T03:48:10.304Z,70.90
2023-04-25T03:50:37.405Z,71.40
2023-04-25T03:53:04.446Z,71.00
2023-04-25T03:55:32.143Z,71.00
2023-04-25T03:58:01.981Z,70.90
2023-04-25T04:00:29.104Z,71.70
2023-04-25T04:02:56.385Z,71.40
2023-04-25T04:05:23.622Z,71.30
2023-04-25T04:07:50.687Z,71.00
2023-04-25T04:10:17.782Z,71.20
2023-04-25T04:12:45.349Z,70.70
2023-04-25T04:15:13.149Z,70.30
2023-04-25T04:17:40.319Z,70.00
2023-04-25T04:20:08.629Z,70.90
2023-04-25T04:22:36.031Z,71.20
2023-04-25T04:25:03.985Z,71.20
2023-04-25T04:27:31.119Z,71.10
2023-04-25T04:29:58.885Z,70.80
2023-04-25T04:32:26.706Z,72.00
2023-04-25T04:34:56.136Z,72.10
2023-04-25T04:37:23.912Z,72.80
2023-04-25T04:39:51.392Z,72.90
2023-04-25T04:42:18.451Z,72.50
2023-04-25T04:44:45.859Z,72.00
2023-04-25T04:47:15.247Z,71.60
2023-04-25T04:49:42.584Z,71.60
2023-04-25T04:52:09.731Z,72.00
2023-04-25T04:54:36.855Z,71.20
2023-04-25T04:57:04.051Z,70.90
2023-04-25T04:59:31.136Z,71.00
2023-04-25T05:01:58.204Z,71.40
2023-04-25T05:04:25.516Z,71.10
2023-04-25T05:06:52.698Z,70.90
2023-04-25T05:09:20.403Z,71.20
2023-04-25T05:11:47.579Z,71.10
2023-04-25T05:14:14.795Z,71.20
2023-04-25T05:16:42.014Z,71.50
2023-04-25T05:19:09.223Z,72.00
2023-04-25T05:21:36.483Z,71.90
2023-04-25T05:24:04.604Z,71.40
2023-04-25T05:26:32.194Z,71.30
2023-04-25T05:28:59.590Z,71.80
2023-04-25T05:31:26.851Z,71.60
2023-04-25T05:33:54.101Z,71.50
2023-04-25T05:36:21.141Z,70.80
2023-04-25T05:38:48.274Z,71.20
2023-04-25T05:41:15.475Z,71.50
2023-04-25T05:43:48.408Z,71.10
2023-04-25T05:46:16.802Z,70.50
2023-04-25T05:48:44.241Z,70.20
2023-04-25T05:51:11.369Z,70.30
2023-04-25T05:53:38.607Z,70.20
2023-04-25T05:56:06.024Z,68.70
2023-04-25T05:58:33.048Z,68.60
2023-04-25T06:01:00.722Z,68.30
2023-04-25T06:03:28.201Z,67.50
2023-04-25T06:05:55.582Z,67.50
2023-04-25T06:08:22.760Z,67.00
2023-04-25T06:10:50.130Z,66.70
2023-04-25T06:13:17.183Z,66.40
2023-04-25T06:15:44.460Z,65.90
2023-04-25T06:18:11.755Z,65.20
2023-04-25T06:20:39.041Z,65.20
2023-04-25T06:23:06.327Z,64.90
2023-04-25T06:25:33.416Z,64.60
2023-04-25T06:28:00.901Z,64.70
2023-04-25T06:30:28.249Z,64.80
2023-04-25T06:32:55.454Z,64.30
2023-04-25T06:35:22.539Z,63.70
2023-04-25T06:37:50.677Z,63.60
2023-04-25T06:40:18.702Z,63.50
2023-04-25T06:42:45.791Z,63.40
2023-04-25T06:45:12.863Z,62.80
2023-04-25T06:47:40.045Z,61.50
2023-04-25T06:50:07.687Z,62.40
2023-04-25T06:52:34.995Z,62.40
2023-04-25T06:55:02.098Z,62.80
2023-04-25T06:57:29.236Z,62.60
2023-04-25T07:00:01.953Z,62.30
2023-04-25T07:02:29.704Z,62.60
2023-04-25T07:05:00.896Z,62.50
2023-04-25T07:07:28.666Z,61.80
2023-04-25T07:09:56.072Z,60.70
2023-04-25T07:12:23.230Z,59.50
2023-04-25T07:14:50.462Z,59.20
2023-04-25T07:17:17.671Z,59.00
2023-04-25T07:19:44.867Z,58.70
2023-04-25T07:22:11.887Z,58.60
2023-04-25T07:24:39.415Z,58.40
2023-04-25T07:27:06.455Z,58.40
2023-04-25T07:29:34.080Z,57.60
2023-04-25T07:32:01.242Z,57.70
2023-04-25T07:34:28.486Z,55.80
2023-04-25T07:36:55.674Z,55.60
2023-04-25T07:39:24.287Z,54.50
2023-04-25T07:41:54.535Z,54.20
2023-04-25T07:44:22.503Z,55.40
2023-04-25T07:46:49.750Z,55.70
2023-04-25T07:49:17.152Z,54.20
2023-04-25T07:51:47.282Z,54.60
2023-04-25T07:54:15.783Z,54.60
2023-04-25T07:56:52.249Z,54.10
2023-04-25T07:59:20.464Z,54.60
2023-04-25T08:01:47.729Z,54.10
2023-04-25T08:04:15.368Z,54.30
2023-04-25T08:06:43.107Z,54.60
2023-04-25T08:09:10.654Z,54.50
2023-04-25T08:11:37.804Z,54.00
2023-04-25T08:14:05.159Z,53.80
2023-04-25T08:16:32.272Z,52.30
2023-04-25T08:19:00.860Z,51.90
2023-04-25T08:21:47.160Z,50.90
2023-04-25T08:24:14.488Z,50.70
2023-04-25T08:26:44.941Z,51.10
2023-04-25T08:29:12.209Z,51.30
2023-04-25T08:31:39.429Z,49.40
2023-04-25T08:37:19.671Z,50.60
2023-04-25T08:39:54.411Z,49.70
2023-04-25T08:42:23.542Z,50.20
2023-04-25T08:44:59.210Z,50.80
2023-04-25T08:47:28.412Z,49.90
2023-04-25T09:00:57.380Z,49.50
2023-04-25T09:03:32.278Z,48.00
2023-04-25T09:06:00.011Z,47.30
2023-04-25T09:13:34.986Z,48.50
2023-04-25T09:19:47.099Z,47.80
2023-04-25T09:22:19.344Z,46.10
2023-04-25T09:24:52.904Z,45.90
2023-04-25T09:27:21.216Z,45.40
2023-04-25T09:29:50.183Z,45.90
2023-04-25T09:32:24.853Z,46.20
2023-04-25T09:34:54.072Z,46.90
2023-04-25T09:37:25.025Z,47.40
2023-04-25T09:39:56.534Z,48.10
2023-04-25T09:42:25.336Z,47.60
2023-04-25T09:44:56.196Z,46.70
2023-04-25T09:47:24.862Z,45.40
2023-04-25T09:49:52.704Z,45.30
2023-04-25T09:52:25.672Z,44.40
2023-04-25T09:54:53.381Z,42.70
2023-04-25T09:57:27.238Z,41.70
2023-04-25T09:59:55.572Z,40.40
2023-04-25T10:02:24.375Z,40.50
2023-04-25T10:04:54.054Z,40.30
2023-04-25T10:07:22.587Z,40.90
2023-04-25T10:09:53.227Z,41.50
2023-04-25T10:12:20.402Z,41.80
2023-04-25T10:14:47.563Z,41.90
2023-04-25T10:17:14.608Z,42.80
2023-04-25T10:19:41.964Z,43.00
2023-04-25T10:22:30.518Z,43.60
2023-04-25T10:24:57.766Z,42.60
2023-04-25T10:27:24.934Z,42.20
2023-04-25T10:30:16.813Z,40.70
2023-04-25T10:32:46.673Z,39.20
2023-04-25T10:35:36.959Z,37.00
2023-04-25T10:38:11.324Z,36.80
2023-04-25T10:40:38.566Z,37.00
2023-04-25T10:43:43.199Z,37.70
2023-04-25T10:51:55.467Z,38.00
2023-04-25T10:54:23.643Z,38.50
2023-04-25T10:56:51.277Z,39.30
2023-04-25T10:59:21.645Z,38.60
2023-04-25T11:01:53.062Z,39.30
2023-04-25T11:07:11.206Z,40.40
2023-04-25T11:09:41.237Z,40.30
2023-04-25T11:12:13.211Z,38.70
2023-04-25T11:25:38.464Z,37.10
2023-04-25T11:28:06.292Z,36.20
2023-04-25T11:30:36.137Z,35.20
2023-04-25T11:44:07.960Z,34.10
2023-04-25T11:59:27.258Z,35.30
2023-04-25T12:04:46.590Z,35.50
2023-04-25T12:07:22.696Z,36.20
2023-04-25T12:16:29.866Z,37.50
2023-04-25T12:19:01.499Z,38.00
2023-04-25T12:21:32.081Z,38.80
2023-04-25T12:24:12.979Z,38.90
2023-04-25T12:26:59.022Z,39.20
2023-04-25T12:29:29.574Z,39.60
2023-04-25T12:32:01.072Z,39.30
2023-04-25T12:34:35.635Z,38.30
2023-04-25T12:37:03.382Z,37.90
2023-04-25T12:39:36.545Z,37.10
2023-04-25T12:42:06.916Z,35.90
2023-04-25T12:44:39.285Z,35.50
2023-04-25T12:47:08.484Z,34.20
2023-04-25T12:49:36.581Z,34.20
2023-04-25T12:52:04.831Z,34.10
2023-04-25T12:54:34.740Z,33.80
2023-04-25T12:57:06.134Z,33.70
2023-04-25T12:59:36.762Z,34.10
2023-04-25T13:02:06.331Z,33.90
2023-04-25T13:04:37.449Z,33.40
2023-04-25T13:10:35.299Z,33.80
2023-04-25T13:13:02.729Z,33.70
2023-04-25T13:15:30.122Z,34.00
2023-04-25T13:17:57.395Z,34.60
2023-04-25T13:20:25.032Z,34.10
2023-04-25T13:22:55.678Z,33.20
2023-04-25T13:25:28.869Z,33.40
2023-04-25T13:27:56.276Z,33.40
2023-04-25T13:30:23.857Z,33.80
2023-04-25T13:32:51.271Z,33.70
2023-04-25T13:35:22.580Z,34.30
2023-04-25T13:41:18.980Z,34.20
2023-04-25T13:43:48.839Z,33.80
2023-04-25T13:46:46.554Z,34.00
2023-04-25T13:49:14.904Z,33.70
2023-04-25T13:51:43.632Z,34.40
2023-04-25T13:54:11.069Z,34.50
2023-04-25T13:56:38.288Z,34.80
2023-04-25T13:59:05.522Z,35.40
2023-04-25T14:01:35.649Z,35.10
2023-04-25T14:04:05.539Z,35.10
2023-04-25T14:06:33.301Z,34.20
2023-04-25T14:09:02.334Z,34.80
2023-04-25T14:11:32.673Z,34.90
2023-04-25T14:14:00.032Z,34.50
2023-04-25T14:16:27.565Z,34.70
2023-04-25T14:18:55.787Z,33.50
2023-04-25T14:21:22.975Z,33.60
2023-04-25T14:23:50.465Z,33.90
2023-04-25T14:26:17.776Z,33.90
2023-04-25T14:28:44.939Z,33.90
2023-04-25T14:31:12.045Z,34.70
2023-04-25T14:33:42.910Z,34.60
2023-04-25T14:36:10.428Z,35.20
2023-04-25T14:38:37.596Z,36.50
2023-04-25T14:41:08.277Z,36.70
2023-04-25T14:43:37.887Z,36.00
2023-04-25T14:46:09.689Z,34.40
2023-04-25T14:48:37.105Z,34.10
2023-04-25T14:51:04.567Z,34.20
2023-04-25T14:53:34.645Z,34.50
2023-04-25T14:56:01.724Z,35.40
2023-04-25T14:58:29.186Z,35.80
2023-04-25T15:00:56.881Z,35.70
2023-04-25T15:03:24.545Z,35.30
2023-04-25T15:05:51.932Z,36.70
2023-04-25T15:08:19.425Z,37.60
2023-04-25T15:10:47.535Z,38.10
2023-04-25T15:13:15.362Z,38.40
2023-04-25T15:15:42.659Z,38.30
2023-04-25T15:18:10.320Z,37.80
2023-04-25T15:20:37.765Z,37.40
2023-04-25T15:23:06.114Z,36.90
2023-04-25T15:25:33.377Z,37.20
2023-04-25T15:28:01.238Z,37.60
2023-04-25T15:30:28.547Z,37.70
2023-04-25T15:32:55.638Z,38.00
2023-04-25T15:35:22.834Z,38.30
2023-04-25T15:37:52.675Z,38.30
2023-04-25T15:40:19.836Z,38.00
2023-04-25T15:42:48.344Z,37.80
2023-04-25T15:45:17.593Z,38.20
2023-04-25T15:47:44.885Z,38.00
2023-04-25T15:50:12.550Z,37.90
2023-04-25T15:52:39.747Z,38.00
2023-04-25T15:55:07.914Z,37.50
2023-04-25T15:57:35.892Z,37.70
2023-04-25T16:00:13.534Z,37.30
2023-04-25T16:02:41.216Z,37.60
2023-04-25T16:05:09.403Z,38.40
2023-04-25T16:07:39.356Z,38.40
2023-04-25T16:10:07.277Z,39.00
2023-04-25T16:12:34.496Z,39.10
2023-04-25T16:15:05.598Z,39.40
2023-04-25T16:17:33.831Z,39.50
2023-04-25T16:20:13.659Z,38.40
2023-04-25T16:22:41.231Z,39.30
2023-04-25T16:25:08.833Z,39.80
2023-04-25T16:27:39.653Z,38.80
2023-04-25T16:30:08.625Z,39.40
2023-04-25T16:32:36.384Z,39.70
2023-04-25T16:35:03.727Z,40.10
2023-04-25T16:37:35.811Z,40.70
2023-04-25T16:40:03.290Z,40.60
2023-04-25T16:42:30.486Z,40.80
2023-04-25T16:44:57.875Z,41.10
2023-04-25T16:47:25.754Z,41.30
2023-04-25T16:49:53.450Z,41.30
2023-04-25T16:52:23.884Z,41.10
2023-04-25T16:54:51.241Z,41.30
2023-04-25T16:57:18.588Z,41.70
2023-04-25T16:59:46.178Z,41.60
2023-04-25T17:02:13.663Z,41.50
2023-04-25T17:04:41.261Z,41.60
2023-04-25T17:07:09.252Z,41.50
2023-04-25T17:09:36.608Z,41.50
2023-04-25T17:12:04.499Z,41.90
2023-04-25T17:14:33.424Z,41.40
2023-04-25T17:17:01.045Z,41.30
2023-04-25T17:19:28.801Z,41.60
2023-04-25T17:21:56.242Z,41.80
2023-04-25T17:24:23.265Z,42.00
2023-04-25T17:26:50.479Z,42.00
2023-04-25T17:29:17.727Z,42.00
2023-04-25T17:31:45.093Z,42.00
2023-04-25T17:34:16.676Z,42.40
2023-04-25T17:36:47.635Z,42.30
2023-04-25T17:39:17.805Z,42.70
2023-04-25T17:41:45.245Z,42.60
2023-04-25T17:44:12.373Z,42.80
2023-04-25T17:46:39.521Z,43.20
2023-04-25T17:49:06.793Z,43.90
2023-04-25T17:51:33.840Z,44.20
2023-04-25T17:54:00.960Z,43.30
2023-04-25T17:56:28.076Z,43.30
2023-04-25T17:58:55.944Z,43.00
2023-04-25T18:01:23.306Z,43.50
2023-04-25T18:03:51.086Z,43.40
2023-04-25T18:06:18.492Z,43.90
2023-04-25T18:08:46.064Z,43.20
2023-04-25T18:11:13.320Z,43.20
2023-04-25T18:13:41.607Z,43.90
2023-04-25T18:16:08.916Z,44.40
2023-04-25T18:18:37.151Z,45.10
2023-04-25T18:21:06.032Z,44.70
2023-04-25T18:23:39.804Z,44.60
2023-04-25T18:26:08.189Z,44.70
2023-04-25T18:28:35.659Z,45.20
2023-04-25T18:31:02.857Z,45.10
2023-04-25T18:33:30.216Z,44.80
2023-04-25T18:35:59.927Z,44.70
2023-04-25T18:41:13.035Z,45.60
2023-04-25T18:43:48.153Z,44.70
2023-04-25T18:46:15.481Z,44.70
2023-04-25T18:49:31.176Z,45.10
2023-04-25T18:51:58.530Z,45.90
2023-04-25T18:54:27.627Z,46.20
2023-04-25T18:56:57.557Z,46.80
2023-04-25T18:59:25.015Z,48.10
2023-04-25T19:01:53.841Z,48.10
2023-04-25T19:04:21.880Z,48.50
2023-04-25T19:06:54.764Z,48.90
2023-04-25T19:09:22.105Z,49.10
2023-04-25T19:11:49.483Z,49.30
2023-04-25T19:14:16.722Z,49.60
2023-04-25T19:16:44.155Z,49.50
2023-04-25T19:19:17.474Z,49.60
2023-04-25T19:21:44.740Z,49.60
2023-04-25T19:24:11.973Z,49.80
2023-04-25T19:26:39.226Z,49.80
2023-04-25T19:29:14.974Z,49.80
2023-04-25T19:31:45.327Z,49.80
2023-04-25T19:34:13.314Z,50.00
2023-04-25T19:36:42.575Z,49.80
2023-04-25T19:42:01.822Z,50.20
2023-04-25T19:44:41.058Z,50.10
2023-04-25T19:47:27.902Z,49.90
2023-04-25T19:49:55.588Z,49.80
2023-04-25T19:52:22.785Z,49.80
2023-04-25T19:55:01.223Z,49.90
2023-04-25T19:57:33.596Z,50.40
2023-04-25T20:00:17.912Z,50.80
2023-04-25T20:02:47.091Z,50.90
2023-04-25T20:05:24.056Z,51.30
2023-04-25T20:07:54.459Z,51.60
2023-04-25T20:10:21.780Z,51.70
2023-04-25T20:12:49.610Z,51.80
2023-04-25T20:15:17.824Z,52.10
2023-04-25T20:17:45.021Z,52.20
2023-04-25T20:20:12.459Z,51.80
2023-04-25T20:22:40.687Z,52.00
2023-04-25T20:25:09.317Z,51.90
2023-04-25T20:27:40.103Z,51.80
2023-04-25T20:30:12.309Z,52.50
2023-04-25T20:32:39.522Z,52.60
2023-04-25T20:35:11.818Z,52.50
2023-04-25T20:37:38.972Z,52.70
2023-04-25T20:40:09.916Z,52.90
2023-04-25T20:42:37.119Z,52.70
2023-04-25T20:45:12.575Z,52.70
2023-04-25T20:47:40.859Z,52.60
2023-04-25T20:50:08.642Z,52.60
2023-04-25T20:52:37.542Z,52.60
2023-04-25T20:55:06.077Z,52.60
2023-04-25T20:57:36.034Z,52.50
2023-04-25T21:00:20.156Z,52.40
2023-04-25T21:02:47.753Z,52.40
2023-04-25T21:05:18.268Z,52.50
2023-04-25T21:07:45.884Z,53.00
2023-04-25T21:10:23.034Z,53.40
2023-04-25T21:13:01.108Z,53.60
2023-04-25T21:15:30.314Z,53.90
2023-04-25T21:17:59.371Z,53.60
2023-04-25T21:20:29.266Z,53.50
2023-04-25T21:22:56.441Z,53.70
2023-04-25T21:25:29.358Z,53.60
2023-04-25T21:27:56.857Z,53.70
2023-04-25T21:30:26.372Z,54.10
2023-04-25T21:32:53.742Z,54.20
2023-04-25T21:35:21.587Z,54.20
2023-04-25T21:37:48.951Z,54.10
2023-04-25T21:40:16.392Z,53.90
2023-04-25T21:42:44.793Z,53.80
2023-04-25T21:45:12.284Z,53.90
2023-04-25T21:47:39.580Z,54.00
2023-04-25T21:50:08.126Z,54.30
2023-04-25T21:52:45.949Z,54.50
2023-04-25T21:55:13.230Z,54.50
2023-04-25T21:58:10.790Z,54.70
2023-04-25T22:00:38.353Z,55.00
2023-04-25T22:03:06.623Z,55.00
2023-04-25T22:05:35.316Z,55.20
2023-04-25T22:08:03.786Z,55.40
2023-04-25T22:10:31.806Z,55.20
2023-04-25T22:12:59.225Z,55.20
2023-04-25T22:15:26.672Z,55.00
2023-04-25T22:17:56.710Z,55.10
2023-04-25T22:20:26.445Z,55.10
2023-04-25T22:22:54.779Z,55.20
2023-04-25T22:25:22.471Z,55.40
2023-04-25T22:27:49.619Z,55.50
2023-04-25T22:30:17.083Z,55.40
2023-04-25T22:32:44.322Z,55.90
2023-04-25T22:35:12.192Z,55.10
2023-04-25T22:37:39.372Z,55.30
2023-04-25T22:40:07.340Z,55.40
2023-04-25T22:42:41.130Z,55.40
2023-04-25T22:45:09.028Z,55.80
2023-04-25T22:47:37.329Z,56.20
2023-04-25T22:50:07.905Z,56.40
2023-04-25T22:52:35.075Z,56.60
2023-04-25T22:55:05.616Z,56.60
2023-04-25T22:57:33.314Z,56.30
2023-04-25T23:00:00.477Z,56.50
2023-04-25T23:02:28.001Z,56.90
2023-04-25T23:04:55.304Z,57.30
2023-04-25T23:07:22.467Z,57.60
2023-04-25T23:09:49.647Z,57.70
2023-04-25T23:12:22.952Z,57.70
2023-04-25T23:14:52.991Z,57.80
2023-04-25T23:17:20.708Z,58.00
2023-04-25T23:19:48.637Z,57.80
2023-04-25T23:22:15.715Z,57.70
2023-04-25T23:24:42.815Z,57.80
2023-04-25T23:27:12.339Z,57.80
2023-04-25T23:29:40.780Z,57.90
2023-04-25T23:32:10.819Z,57.90
2023-04-25T23:34:38.159Z,57.90
2023-04-25T23:37:05.331Z,57.90
2023-04-25T23:39:33.933Z,57.90
2023-04-25T23:42:01.048Z,58.10
2023-04-25T23:44:28.136Z,57.50
2023-04-25T23:46:55.219Z,57.90
2023-04-25T23:49:22.902Z,57.90
2023-04-25T23:51:50.004Z,59.00
2023-04-25T23:54:17.136Z,60.70
2023-04-25T23:56:44.706Z,61.40
2023-04-25T23:59:11.945Z,61.60
