createdAt,value
2023-04-23T00:03:27.277Z,15.43
2023-04-23T00:07:44.008Z,17.73
2023-04-23T00:12:02.116Z,13.35
2023-04-23T00:16:20.589Z,15.20
2023-04-23T00:20:37.250Z,13.55
2023-04-23T00:24:53.580Z,13.80
2023-04-23T00:29:09.937Z,12.77
2023-04-23T00:33:26.482Z,15.70
2023-04-23T00:37:42.850Z,13.82
2023-04-23T00:42:02.357Z,15.15
2023-04-23T00:46:18.853Z,16.10
2023-04-23T00:50:35.138Z,13.70
2023-04-23T00:54:51.384Z,13.43
2023-04-23T00:59:07.693Z,15.43
2023-04-23T01:03:25.854Z,16.25
2023-04-23T01:07:43.745Z,13.93
2023-04-23T01:12:01.002Z,21.10
2023-04-23T01:16:17.886Z,18.92
2023-04-23T01:20:34.822Z,18.05
2023-04-23T01:24:51.229Z,16.73
2023-04-23T01:29:08.050Z,13.62
2023-04-23T01:33:24.566Z,17.50
2023-04-23T01:37:41.491Z,15.40
2023-04-23T01:41:58.649Z,14.48
2023-04-23T01:46:15.356Z,18.42
2023-04-23T01:50:31.787Z,14.35
2023-04-23T01:54:48.508Z,17.52
2023-04-23T01:59:04.805Z,17.73
2023-04-23T02:03:21.190Z,13.55
2023-04-23T02:07:37.579Z,16.85
2023-04-23T02:11:53.965Z,13.50
2023-04-23T02:16:10.328Z,14.10
2023-04-23T02:20:26.640Z,15.02
2023-04-23T02:24:43.280Z,19.50
2023-04-23T02:28:59.870Z,14.90
2023-04-23T02:33:16.289Z,13.18
2023-04-23T02:37:33.983Z,14.87
2023-04-23T02:41:50.266Z,14.02
2023-04-23T02:46:09.716Z,14.48
2023-04-23T02:50:26.021Z,14.68
2023-04-23T02:54:42.626Z,14.70
2023-04-23T02:58:59.038Z,11.82
2023-04-23T03:03:16.489Z,17.65
2023-04-23T03:07:33.181Z,16.77
2023-04-23T03:11:49.467Z,13.85
2023-04-23T03:16:06.381Z,15.02
2023-04-23T03:20:22.717Z,16.00
2023-04-23T03:24:39.344Z,15.20
2023-04-23T03:28:55.786Z,14.60
2023-04-23T03:33:12.201Z,15.15
2023-04-23T03:37:28.729Z,19.30
2023-04-23T03:41:44.984Z,14.55
2023-04-23T03:46:01.327Z,15.20
2023-04-23T03:50:17.934Z,15.27
2023-04-23T03:54:34.316Z,16.35
2023-04-23T03:58:50.561Z,15.95
2023-04-23T04:03:09.221Z,13.62
2023-04-23T04:07:26.212Z,15.43
2023-04-23T04:11:42.502Z,17.35
2023-04-23T04:15:58.759Z,15.68
2023-04-23T04:20:15.151Z,17.77
2023-04-23T04:24:32.700Z,17.10
2023-04-23T04:28:48.989Z,15.48
2023-04-23T04:33:05.504Z,15.95
2023-04-23T04:37:21.888Z,14.50
2023-04-23T04:41:38.839Z,14.18
2023-04-23T04:45:55.110Z,14.55
2023-04-23T04:50:11.866Z,17.20
2023-04-23T04:54:28.193Z,14.52
2023-04-23T04:58:44.432Z,14.60
2023-04-23T05:03:01.537Z,16.15
2023-04-23T05:07:17.865Z,13.40
2023-04-23T05:11:35.955Z,24.55
2023-04-23T05:15:52.254Z,18.65
2023-04-23T05:20:12.673Z,46.00
2023-04-23T05:24:28.968Z,25.40
2023-04-23T05:28:45.248Z,18.17
2023-04-23T05:33:01.533Z,15.45
2023-04-23T05:37:17.753Z,17.87
2023-04-23T05:41:34.375Z,18.00
2023-04-23T05:45:50.765Z,17.60
2023-04-23T05:50:08.051Z,16.35
2023-04-23T05:54:24.404Z,19.95
2023-04-23T05:58:40.717Z,14.95
2023-04-23T06:02:57.202Z,16.58
2023-04-23T06:07:15.433Z,15.90
2023-04-23T06:11:36.274Z,16.92
2023-04-23T06:15:52.694Z,14.85
2023-04-23T06:20:12.090Z,13.30
2023-04-23T06:24:28.522Z,13.60
2023-04-23T06:28:45.944Z,19.52
2023-04-23T06:33:03.314Z,18.67
2023-04-23T06:37:19.596Z,27.50
2023-04-23T06:41:35.890Z,15.75
2023-04-23T06:45:52.207Z,14.15
2023-04-23T06:50:09.238Z,16.95
2023-04-23T06:54:25.925Z,14.45
2023-04-23T06:58:42.256Z,14.95
2023-04-23T07:02:58.666Z,17.10
2023-04-23T07:07:15.184Z,15.45
2023-04-23T07:11:34.594Z,16.30
2023-04-23T07:15:50.999Z,11.40
2023-04-23T07:20:08.753Z,13.20
2023-04-23T07:24:26.766Z,14.05
2023-04-23T07:28:43.174Z,10.85
2023-04-23T07:32:59.622Z,12.20
2023-04-23T07:37:16.028Z,13.75
2023-04-23T07:41:32.924Z,13.45
2023-04-23T07:45:49.188Z,12.50
2023-04-23T07:50:05.949Z,15.50
2023-04-23T07:54:23.948Z,12.35
2023-04-23T07:58:41.456Z,10.38
2023-04-23T08:02:58.883Z,10.55
2023-04-23T08:07:15.258Z,13.13
2023-04-23T08:11:31.543Z,9.60
2023-04-23T08:15:49.379Z,9.68
2023-04-23T08:20:09.051Z,8.15
2023-04-23T08:24:25.349Z,11.90
2023-04-23T08:28:41.609Z,8.38
2023-04-23T08:32:58.110Z,7.70
2023-04-23T08:37:27.302Z,10.98
2023-04-23T08:41:49.909Z,8.27
2023-04-23T08:46:09.141Z,10.82
2023-04-23T08:50:25.581Z,10.23
2023-04-23T08:54:46.173Z,9.93
2023-04-23T08:59:04.129Z,12.68
2023-04-23T09:03:21.183Z,9.73
2023-04-23T09:07:38.075Z,9.45
2023-04-23T09:11:55.144Z,7.60
2023-04-23T09:16:11.531Z,9.73
2023-04-23T09:20:28.031Z,9.80
2023-04-23T09:24:44.478Z,8.32
2023-04-23T09:29:00.732Z,9.63
2023-04-23T09:33:18.192Z,7.97
2023-04-23T09:37:35.420Z,14.25
2023-04-23T09:41:54.978Z,8.20
2023-04-23T09:46:11.338Z,7.53
2023-04-23T09:50:39.736Z,6.90
2023-04-23T09:55:01.809Z,7.53
2023-04-23T09:59:32.044Z,9.20
2023-04-23T10:03:54.556Z,7.25
2023-04-23T10:08:12.568Z,9.23
2023-04-23T10:21:10.191Z,7.32
2023-04-23T10:25:26.778Z,6.12
2023-04-23T10:29:44.306Z,9.43
2023-04-23T10:34:06.292Z,8.40
2023-04-23T10:38:24.154Z,15.27
2023-04-23T10:42:41.630Z,8.07
2023-04-23T10:47:01.066Z,8.02
2023-04-23T10:52:02.598Z,8.77
2023-04-23T10:56:07.483Z,8.02
2023-04-23T11:00:23.873Z,5.25
2023-04-23T11:04:59.326Z,6.75
2023-04-23T11:09:44.949Z,9.48
2023-04-23T11:14:11.212Z,5.68
2023-04-23T11:18:28.797Z,7.72
2023-04-23T11:22:49.590Z,9.68
2023-04-23T11:27:10.838Z,9.05
2023-04-23T11:31:27.677Z,5.62
2023-04-23T11:35:44.057Z,6.62
2023-04-23T11:40:06.795Z,6.68
2023-04-23T11:44:23.305Z,5.72
2023-04-23T11:48:39.573Z,5.87
2023-04-23T11:52:56.046Z,5.78
2023-04-23T11:57:14.763Z,7.25
2023-04-23T12:01:47.259Z,5.03
2023-04-23T12:06:03.779Z,6.37
2023-04-23T12:10:21.370Z,7.03
2023-04-23T12:14:37.620Z,8.27
2023-04-23T12:18:54.974Z,5.57
2023-04-23T12:23:11.444Z,6.07
2023-04-23T12:27:28.677Z,4.62
2023-04-23T12:31:45.066Z,4.15
2023-04-23T12:36:01.468Z,9.27
2023-04-23T12:40:17.937Z,6.45
2023-04-23T12:44:36.325Z,21.10
2023-04-23T12:48:52.880Z,7.95
2023-04-23T12:53:09.269Z,7.22
2023-04-23T12:57:25.666Z,4.90
2023-04-23T13:01:42.121Z,6.15
2023-04-23T13:05:58.556Z,7.20
2023-04-23T13:10:15.151Z,6.90
2023-04-23T13:14:32.569Z,9.40
2023-04-23T13:18:48.873Z,9.00
2023-04-23T13:23:05.194Z,6.00
2023-04-23T13:27:21.493Z,7.03
2023-04-23T13:31:37.917Z,5.60
2023-04-23T13:35:56.671Z,5.62
2023-04-23T13:40:13.246Z,5.37
2023-04-23T13:44:29.558Z,6.07
2023-04-23T13:48:45.826Z,5.20
2023-04-23T13:53:02.142Z,5.53
2023-04-23T13:57:18.593Z,13.93
2023-04-23T14:01:34.959Z,9.30
2023-04-23T14:05:51.307Z,8.32
2023-04-23T14:10:08.263Z,4.65
2023-04-23T14:14:24.601Z,5.40
2023-04-23T14:18:41.061Z,5.93
2023-04-23T14:23:03.129Z,6.82
2023-04-23T14:27:19.495Z,5.05
2023-04-23T14:31:38.468Z,6.70
2023-04-23T14:35:55.018Z,5.70
2023-04-23T14:40:13.442Z,6.93
2023-04-23T14:44:29.830Z,6.55
2023-04-23T14:48:47.259Z,8.48
2023-04-23T14:53:07.958Z,5.82
2023-04-23T14:57:24.285Z,6.15
2023-04-23T15:01:40.575Z,5.93
2023-04-23T15:05:56.887Z,5.70
2023-04-23T15:10:13.626Z,9.02
2023-04-23T15:14:36.957Z,8.38
2023-04-23T15:18:53.303Z,6.78
2023-04-23T15:23:10.832Z,4.87
2023-04-23T15:27:27.070Z,5.57
2023-04-23T15:31:43.475Z,7.55
2023-04-23T15:36:00.034Z,7.03
2023-04-23T15:40:17.195Z,5.55
2023-04-23T15:44:33.659Z,5.25
2023-04-23T15:48:49.968Z,5.50
2023-04-23T15:53:06.303Z,10.02
2023-04-23T15:57:22.629Z,5.20
2023-04-23T16:01:38.949Z,9.63
2023-04-23T16:05:55.217Z,11.38
2023-04-23T16:10:11.617Z,10.27
2023-04-23T16:14:28.038Z,6.68
2023-04-23T16:18:44.349Z,5.12
2023-04-23T16:23:01.698Z,7.18
2023-04-23T16:27:18.035Z,4.20
2023-04-23T16:31:34.372Z,5.78
2023-04-23T16:35:50.726Z,6.32
2023-04-23T16:40:07.729Z,6.15
2023-04-23T16:44:24.046Z,6.03
2023-04-23T16:48:40.347Z,6.00
2023-04-23T16:52:57.124Z,8.55
2023-04-23T16:57:13.421Z,7.65
2023-04-23T17:01:29.701Z,9.15
2023-04-23T17:05:48.567Z,4.30
2023-04-23T17:10:05.045Z,6.28
2023-04-23T17:14:21.388Z,5.55
2023-04-23T17:18:37.880Z,8.02
2023-04-23T17:22:54.266Z,6.95
2023-04-23T17:27:10.872Z,10.60
2023-04-23T17:31:27.765Z,6.00
2023-04-23T17:35:44.209Z,6.12
2023-04-23T17:40:00.471Z,9.65
2023-04-23T17:44:16.907Z,9.50
2023-04-23T17:48:33.780Z,6.05
2023-04-23T17:52:51.838Z,5.65
2023-04-23T17:57:09.991Z,8.82
2023-04-23T18:01:27.039Z,7.05
2023-04-23T18:05:43.571Z,6.72
2023-04-23T18:09:59.954Z,7.12
2023-04-23T18:14:16.322Z,10.70
2023-04-23T18:18:32.594Z,9.52
2023-04-23T18:22:49.662Z,8.38
2023-04-23T18:27:05.904Z,7.97
2023-04-23T18:31:22.448Z,8.70
2023-04-23T18:35:41.253Z,6.70
2023-04-23T18:39:58.773Z,7.05
2023-04-23T18:44:15.118Z,6.82
2023-04-23T18:48:34.469Z,5.55
2023-04-23T18:52:51.007Z,8.45
2023-04-23T18:57:07.540Z,7.93
2023-04-23T19:01:24.714Z,9.75
2023-04-23T19:05:41.852Z,7.15
2023-04-23T19:09:58.513Z,6.72
2023-04-23T19:14:16.418Z,6.43
2023-04-23T19:18:32.812Z,7.50
2023-04-23T19:22:49.119Z,6.18
2023-04-23T19:27:07.450Z,6.47
2023-04-23T19:31:23.975Z,8.57
2023-04-23T19:35:40.585Z,7.43
2023-04-23T19:39:57.051Z,8.98
2023-04-23T19:44:13.335Z,5.43
2023-04-23T19:48:29.749Z,6.95
2023-04-23T19:52:46.522Z,10.85
2023-04-23T19:57:04.332Z,9.82
2023-04-23T20:01:20.916Z,6.70
2023-04-23T20:05:37.786Z,5.60
2023-04-23T20:09:54.152Z,8.98
2023-04-23T20:14:10.649Z,8.30
2023-04-23T20:18:29.340Z,6.00
2023-04-23T20:22:46.089Z,5.87
2023-04-23T20:27:02.755Z,5.62
2023-04-23T20:31:20.787Z,5.47
2023-04-23T20:35:39.811Z,7.78
2023-04-23T20:39:56.863Z,7.07
2023-04-23T20:44:13.225Z,6.40
2023-04-23T20:48:32.252Z,5.82
2023-04-23T20:52:48.771Z,7.65
2023-04-23T20:57:05.124Z,6.18
2023-04-23T21:01:21.836Z,6.82
2023-04-23T21:05:40.585Z,5.97
2023-04-23T21:09:57.350Z,7.22
2023-04-23T21:14:13.621Z,7.53
2023-04-23T21:18:29.971Z,8.73
2023-04-23T21:22:46.334Z,7.78
2023-04-23T21:27:04.017Z,8.52
2023-04-23T21:31:38.992Z,8.70
2023-04-23T21:35:55.477Z,8.00
2023-04-23T21:40:12.021Z,8.65
2023-04-23T21:44:30.914Z,11.00
2023-04-23T21:48:53.959Z,8.85
2023-04-23T21:53:10.364Z,7.65
2023-04-23T21:57:26.886Z,8.27
2023-04-23T22:01:43.210Z,7.25
2023-04-23T22:06:01.644Z,7.53
2023-04-23T22:10:19.015Z,7.07
2023-04-23T22:14:35.500Z,7.62
2023-04-23T22:18:51.864Z,8.63
2023-04-23T22:23:08.145Z,10.38
2023-04-23T22:27:24.502Z,7.72
2023-04-23T22:31:40.922Z,9.30
2023-04-23T22:35:57.206Z,11.12
2023-04-23T22:40:13.574Z,7.30
2023-04-23T22:44:29.898Z,7.18
2023-04-23T22:48:47.741Z,8.07
2023-04-23T22:53:04.002Z,7.68
2023-04-23T22:57:20.303Z,8.73
2023-04-23T23:01:36.656Z,7.03
2023-04-23T23:05:52.962Z,8.65
2023-04-23T23:10:09.823Z,7.47
2023-04-23T23:14:26.848Z,11.30
2023-04-23T23:18:43.352Z,8.65
2023-04-23T23:22:59.618Z,8.07
2023-04-23T23:27:16.086Z,11.45
2023-04-23T23:31:32.672Z,8.32
2023-04-23T23:35:49.108Z,8.15
2023-04-23T23:40:05.959Z,8.20
2023-04-23T23:44:22.225Z,6.35
2023-04-23T23:48:38.544Z,9.93
2023-04-23T23:52:55.167Z,9.73
2023-04-23T23:57:11.589Z,10.95
