createdAt,value
2018-09-19T00:02:37.533Z,101068.20
2018-09-19T00:07:39.691Z,101063.00
2018-09-19T00:12:41.866Z,101060.03
2018-09-19T00:17:44.131Z,101068.95
2018-09-19T00:22:46.289Z,101075.66
2018-09-19T00:27:48.488Z,101082.88
2018-09-19T00:32:50.647Z,101082.77
2018-09-19T00:37:52.796Z,101077.25
2018-09-19T00:42:55.033Z,101080.27
2018-09-19T00:47:57.162Z,101085.84
2018-09-19T00:52:59.360Z,101089.03
2018-09-19T00:58:01.469Z,101100.47
2018-09-19T01:03:03.670Z,101101.70
2018-09-19T01:08:05.856Z,101106.77
2018-09-19T01:13:07.990Z,101124.60
2018-09-19T01:18:10.097Z,101123.73
2018-09-19T01:23:12.253Z,101127.63
2018-09-19T01:28:14.394Z,101129.11
2018-09-19T01:33:16.517Z,101128.84
2018-09-19T01:38:18.701Z,101138.14
2018-09-19T01:43:20.868Z,101143.66
2018-09-19T01:48:22.994Z,101143.75
2018-09-19T01:53:25.152Z,101154.16
2018-09-19T01:58:27.323Z,101158.04
2018-09-19T02:03:29.543Z,101160.37
2018-09-19T02:08:31.702Z,101163.34
2018-09-19T02:13:34.380Z,101161.79
2018-09-19T02:18:36.551Z,101161.25
2018-09-19T02:23:38.690Z,101163.27
2018-09-19T02:28:40.923Z,101172.45
2018-09-19T02:33:42.949Z,101171.30
2018-09-19T02:38:45.089Z,101171.31
2018-09-19T02:43:47.857Z,101183.63
2018-09-19T02:48:50.036Z,101180.97
2018-09-19T02:53:52.181Z,101174.86
2018-09-19T02:58:54.323Z,101181.65
2018-09-19T03:03:56.435Z,101186.21
2018-09-19T03:08:58.583Z,101171.62
2018-09-19T03:14:00.763Z,101175.70
2018-09-19T03:19:02.913Z,101185.02
2018-09-19T03:24:05.062Z,101187.39
2018-09-19T03:29:07.249Z,101183.02
2018-09-19T03:34:09.380Z,101189.32
2018-09-19T03:39:11.776Z,101186.05
2018-09-19T03:44:14.001Z,101191.23
2018-09-19T03:49:16.142Z,101197.95
2018-09-19T03:54:18.289Z,101193.25
2018-09-19T03:59:20.889Z,101189.71
2018-09-19T04:04:23.031Z,101188.05
2018-09-19T04:09:25.139Z,101188.83
2018-09-19T04:14:27.297Z,101183.73
2018-09-19T04:19:29.405Z,101192.56
2018-09-19T04:24:31.575Z,101195.22
2018-09-19T04:29:33.737Z,101205.50
2018-09-19T04:34:35.860Z,101210.41
2018-09-19T04:39:37.983Z,101215.75
2018-09-19T04:44:40.143Z,101220.09
2018-09-19T04:49:42.278Z,101225.55
2018-09-19T04:54:44.638Z,101228.97
2018-09-19T04:59:46.781Z,101234.91
2018-09-19T05:04:48.916Z,101237.52
2018-09-19T05:09:51.079Z,101239.02
2018-09-19T05:14:53.229Z,101230.28
2018-09-19T05:19:55.397Z,101228.30
2018-09-19T05:24:57.557Z,101236.85
2018-09-19T05:29:59.691Z,101233.44
2018-09-19T05:35:01.917Z,101236.05
2018-09-19T05:40:04.197Z,101238.33
2018-09-19T05:45:06.381Z,101234.27
2018-09-19T05:50:08.582Z,101230.23
2018-09-19T05:55:10.754Z,101220.20
2018-09-19T06:00:12.927Z,101219.75
2018-09-19T06:05:15.077Z,101218.44
2018-09-19T06:10:17.264Z,101220.22
2018-09-19T06:15:19.408Z,101208.94
2018-09-19T06:20:21.559Z,101206.47
2018-09-19T06:25:23.734Z,101219.33
2018-09-19T06:30:25.871Z,101224.73
2018-09-19T06:35:28.028Z,101220.05
2018-09-19T06:40:30.263Z,101228.25
2018-09-19T06:45:32.413Z,101230.08
2018-09-19T06:50:34.548Z,101226.37
2018-09-19T06:55:36.797Z,101220.10
2018-09-19T07:00:38.937Z,101228.12
2018-09-19T07:05:41.119Z,101234.40
2018-09-19T07:10:43.328Z,101236.99
2018-09-19T07:15:45.418Z,101236.41
2018-09-19T07:20:47.583Z,101227.68
2018-09-19T07:25:49.723Z,101235.28
2018-09-19T07:30:52.157Z,101229.58
2018-09-19T07:35:54.283Z,101223.73
2018-09-19T07:40:56.416Z,101222.63
2018-09-19T07:45:58.592Z,101224.01
2018-09-19T07:51:00.726Z,101231.83
2018-09-19T07:56:03.416Z,101231.48
2018-09-19T08:01:05.617Z,101242.47
2018-09-19T08:06:07.784Z,101251.14
2018-09-19T08:11:09.972Z,101270.02
2018-09-19T08:16:12.132Z,101276.34
2018-09-19T08:21:14.294Z,101266.43
2018-09-19T08:26:16.415Z,101269.33
2018-09-19T08:31:18.554Z,101255.56
2018-09-19T08:36:20.721Z,101251.52
2018-09-19T08:41:22.900Z,101260.13
2018-09-19T08:46:25.045Z,101249.56
2018-09-19T08:51:27.176Z,101252.40
2018-09-19T08:56:29.326Z,101250.37
2018-09-19T09:01:31.464Z,101249.97
2018-09-19T09:06:33.637Z,101243.02
2018-09-19T09:11:36.128Z,101252.16
2018-09-19T09:16:38.283Z,101249.64
2018-09-19T09:21:40.472Z,101256.14
2018-09-19T09:26:42.623Z,101255.77
2018-09-19T09:31:44.799Z,101257.59
2018-09-19T09:36:46.958Z,101262.72
2018-09-19T09:41:49.360Z,101257.17
2018-09-19T09:46:51.581Z,101261.09
2018-09-19T09:51:53.753Z,101256.83
2018-09-19T09:56:55.924Z,101254.01
2018-09-19T10:01:58.074Z,101250.27
2018-09-19T10:07:00.224Z,101251.22
2018-09-19T10:12:02.431Z,101238.44
2018-09-19T10:17:04.703Z,101246.20
2018-09-19T10:22:06.874Z,101246.67
2018-09-19T10:27:08.993Z,101249.25
2018-09-19T10:32:11.150Z,101245.40
2018-09-19T10:37:13.256Z,101247.53
2018-09-19T10:42:15.429Z,101226.09
2018-09-19T10:47:17.607Z,101218.30
2018-09-19T10:52:19.795Z,101223.28
2018-09-19T10:57:21.930Z,101228.80
2018-09-19T11:02:24.145Z,101249.53
2018-09-19T11:07:26.315Z,101208.23
2018-09-19T11:12:28.495Z,101204.66
2018-09-19T11:17:30.608Z,101198.32
2018-09-19T11:22:32.779Z,101195.42
2018-09-19T11:27:35.035Z,101180.50
2018-09-19T11:32:37.232Z,101164.08
2018-09-19T11:37:39.423Z,101142.55
2018-09-19T11:42:41.562Z,101145.34
2018-09-19T11:47:43.740Z,101163.46
2018-09-19T11:52:45.888Z,101162.37
2018-09-19T11:57:48.046Z,101175.95
2018-09-19T12:02:50.209Z,101178.10
2018-09-19T12:07:52.347Z,101170.62
2018-09-19T12:12:54.475Z,101168.73
2018-09-19T12:17:56.611Z,101163.37
2018-09-19T12:22:58.757Z,101167.06
2018-09-19T12:28:00.867Z,101160.03
2018-09-19T12:33:03.346Z,101155.16
2018-09-19T12:38:05.510Z,101154.75
2018-09-19T12:43:07.654Z,101150.41
2018-09-19T12:48:09.961Z,101147.02
2018-09-19T12:53:12.199Z,101126.88
2018-09-19T12:58:14.327Z,101125.14
2018-09-19T13:03:16.554Z,101119.30
2018-09-19T13:08:18.730Z,101121.30
2018-09-19T13:13:20.921Z,101117.38
2018-09-19T13:18:23.144Z,101106.27
2018-09-19T13:23:25.299Z,101113.30
2018-09-19T13:28:27.469Z,101106.31
2018-09-19T13:33:30.213Z,101113.32
2018-09-19T13:38:32.335Z,101103.50
2018-09-19T13:43:34.506Z,101091.30
2018-09-19T13:48:37.035Z,101084.16
2018-09-19T13:53:39.295Z,101080.67
2018-09-19T13:58:41.466Z,101064.15
2018-09-19T14:03:43.622Z,101059.31
2018-09-19T14:08:45.802Z,101051.00
2018-09-19T14:13:47.965Z,101047.97
2018-09-19T14:18:50.138Z,101035.92
2018-09-19T14:23:52.606Z,101024.87
2018-09-19T14:28:54.750Z,101028.48
2018-09-19T14:33:56.938Z,101037.17
2018-09-19T14:38:59.084Z,101026.24
2018-09-19T14:44:02.875Z,101023.66
2018-09-19T14:49:05.774Z,101010.10
2018-09-19T14:54:07.928Z,100993.91
2018-09-19T14:59:10.145Z,100999.69
2018-09-19T15:04:12.305Z,100999.76
2018-09-19T15:09:14.513Z,100994.69
2018-09-19T15:14:16.674Z,100987.16
2018-09-19T15:19:18.823Z,100987.34
2018-09-19T15:24:21.213Z,100988.06
2018-09-19T15:29:23.344Z,100986.47
2018-09-19T15:34:25.526Z,100987.95
2018-09-19T15:39:28.985Z,100986.45
2018-09-19T15:44:31.232Z,100990.13
2018-09-19T15:49:33.371Z,101008.99
2018-09-19T15:54:35.542Z,100999.34
2018-09-19T15:59:37.666Z,101003.33
2018-09-19T16:04:39.810Z,100998.41
2018-09-19T16:09:42.061Z,100995.99
2018-09-19T16:14:44.244Z,100994.37
2018-09-19T16:19:46.428Z,100998.46
2018-09-19T16:24:48.718Z,101005.44
2018-09-19T16:29:51.011Z,101005.61
2018-09-19T16:34:53.250Z,101007.45
2018-09-19T16:39:55.497Z,101011.42
2018-09-19T16:44:57.627Z,101013.58
2018-09-19T16:50:00.517Z,101029.58
2018-09-19T16:55:02.741Z,101024.08
2018-09-19T17:00:06.363Z,101039.20
2018-09-19T17:05:08.598Z,101072.45
2018-09-19T17:10:10.764Z,101079.23
2018-09-19T17:15:13.135Z,101094.06
2018-09-19T17:20:15.330Z,101094.64
2018-09-19T17:25:17.570Z,101092.09
2018-09-19T17:30:20.579Z,101088.67
2018-09-19T17:35:22.796Z,101096.41
2018-09-19T17:40:25.029Z,101096.49
2018-09-19T17:45:27.296Z,101112.39
2018-09-19T17:50:29.542Z,101118.42
2018-09-19T17:55:31.829Z,101120.59
2018-09-19T18:00:34.123Z,101124.44
2018-09-19T18:05:36.348Z,101130.41
2018-09-19T18:10:38.641Z,101128.27
2018-09-19T18:15:41.996Z,101135.97
2018-09-19T18:20:44.296Z,101135.55
2018-09-19T18:25:46.600Z,101136.86
2018-09-19T18:30:49.301Z,101139.89
2018-09-19T18:35:51.629Z,101137.72
2018-09-19T18:40:53.916Z,101142.02
2018-09-19T18:45:56.339Z,101142.92
2018-09-19T18:50:58.898Z,101130.52
2018-09-19T18:56:01.881Z,101135.22
2018-09-19T19:01:04.376Z,101145.53
2018-09-19T19:06:06.918Z,101142.51
2018-09-19T19:11:10.728Z,101150.69
2018-09-19T19:16:13.899Z,101145.54
2018-09-19T19:21:16.692Z,101145.55
2018-09-19T19:26:20.498Z,101147.28
2018-09-19T19:31:22.987Z,101149.39
2018-09-19T19:36:26.645Z,101151.14
2018-09-19T19:41:29.261Z,101156.70
2018-09-19T19:46:33.143Z,101167.44
2018-09-19T19:51:35.673Z,101165.28
2018-09-19T19:56:37.997Z,101165.28
2018-09-19T20:01:40.369Z,101162.28
2018-09-19T20:06:42.721Z,101163.14
2018-09-19T20:11:45.074Z,101161.01
2018-09-19T20:16:47.273Z,101162.73
2018-09-19T20:21:50.626Z,101164.03
2018-09-19T20:26:52.875Z,101167.87
2018-09-19T20:31:55.056Z,101167.02
2018-09-19T20:36:59.309Z,101167.41
2018-09-19T20:42:01.561Z,101166.06
2018-09-19T20:47:03.852Z,101162.64
2018-09-19T20:52:06.063Z,101163.48
2018-09-19T20:57:08.300Z,101161.77
2018-09-19T21:02:10.494Z,101166.47
2018-09-19T21:07:12.667Z,101162.64
2018-09-19T21:12:14.848Z,101155.78
2018-09-19T21:17:17.131Z,101151.89
2018-09-19T21:22:19.591Z,101148.94
2018-09-19T21:27:21.518Z,101155.34
2018-09-19T21:32:23.768Z,101148.95
2018-09-19T21:37:25.950Z,101148.09
2018-09-19T21:42:28.146Z,101148.95
2018-09-19T21:47:30.332Z,101146.36
2018-09-19T21:52:32.521Z,101146.34
2018-09-19T21:57:34.654Z,101148.08
2018-09-19T22:02:36.783Z,101142.91
2018-09-19T22:07:38.929Z,101144.20
2018-09-19T22:12:41.373Z,101132.20
2018-09-19T22:17:43.529Z,101132.21
2018-09-19T22:22:45.696Z,101144.16
2018-09-19T22:27:47.843Z,101126.22
2018-09-19T22:32:49.979Z,101132.59
2018-09-19T22:37:52.104Z,101134.31
2018-09-19T22:42:54.257Z,101130.90
2018-09-19T22:47:56.435Z,101126.63
2018-09-19T22:52:58.619Z,101133.48
2018-09-19T22:58:00.758Z,101135.61
2018-09-19T23:03:02.885Z,101134.73
2018-09-19T23:08:05.026Z,101131.72
2018-09-19T23:13:07.164Z,101128.23
2018-09-19T23:18:09.286Z,101130.39
2018-09-19T23:23:11.576Z,101134.23
2018-09-19T23:28:13.717Z,101126.89
2018-09-19T23:33:15.851Z,101129.03
2018-09-19T23:38:17.985Z,101133.33
2018-09-19T23:43:20.092Z,101129.90
2018-09-19T23:48:22.241Z,101123.52
2018-09-19T23:53:24.419Z,101121.39
2018-09-19T23:58:26.549Z,101119.66
