createdAt,value
2023-04-07T00:01:39.837Z,8.50
2023-04-07T00:04:06.714Z,8.50
2023-04-07T00:06:33.531Z,8.40
2023-04-07T00:09:00.390Z,8.50
2023-04-07T00:11:27.266Z,8.50
2023-04-07T00:13:54.245Z,8.50
2023-04-07T00:16:21.650Z,8.40
2023-04-07T00:18:48.461Z,8.40
2023-04-07T00:21:15.106Z,8.40
2023-04-07T00:23:42.905Z,8.40
2023-04-07T00:26:09.662Z,8.40
2023-04-07T00:28:37.736Z,8.40
2023-04-07T00:31:04.630Z,8.40
2023-04-07T00:33:31.500Z,8.30
2023-04-07T00:35:58.673Z,8.30
2023-04-07T00:38:25.592Z,8.30
2023-04-07T00:40:59.288Z,8.30
2023-04-07T00:43:26.676Z,8.30
2023-04-07T00:45:54.073Z,8.30
2023-04-07T00:48:21.683Z,8.30
2023-04-07T00:50:48.421Z,8.30
2023-04-07T00:53:16.373Z,8.30
2023-04-07T00:55:43.148Z,8.30
2023-04-07T00:58:10.076Z,8.30
2023-04-07T01:01:07.008Z,8.30
2023-04-07T01:03:40.806Z,8.30
2023-04-07T01:06:08.618Z,8.20
2023-04-07T01:08:51.736Z,8.20
2023-04-07T01:11:24.856Z,8.20
2023-04-07T01:13:54.397Z,8.30
2023-04-07T01:16:54.692Z,8.20
2023-04-07T01:19:40.054Z,8.20
2023-04-07T01:22:16.773Z,8.20
2023-04-07T01:25:25.226Z,8.20
2023-04-07T01:28:02.112Z,8.20
2023-04-07T01:30:36.252Z,8.20
2023-04-07T01:33:04.463Z,8.20
2023-04-07T01:35:33.371Z,8.20
2023-04-07T01:38:01.085Z,8.20
2023-04-07T01:40:29.599Z,8.20
2023-04-07T01:42:57.928Z,8.20
2023-04-07T01:45:26.585Z,8.20
2023-04-07T01:47:54.627Z,8.20
2023-04-07T01:50:22.035Z,8.20
2023-04-07T01:52:49.156Z,8.20
2023-04-07T01:55:16.374Z,8.20
2023-04-07T01:57:56.117Z,8.20
2023-04-07T02:00:23.173Z,8.20
2023-04-07T02:03:01.559Z,8.20
2023-04-07T02:05:30.558Z,8.20
2023-04-07T02:08:02.390Z,8.20
2023-04-07T02:10:32.337Z,8.20
2023-04-07T02:13:01.967Z,8.30
2023-04-07T02:15:31.649Z,8.20
2023-04-07T02:18:00.843Z,8.30
2023-04-07T02:20:29.570Z,8.20
2023-04-07T02:22:56.638Z,8.30
2023-04-07T02:25:31.961Z,8.30
2023-04-07T02:28:00.566Z,8.20
2023-04-07T02:30:28.389Z,8.30
2023-04-07T02:32:56.480Z,8.30
2023-04-07T02:35:23.790Z,8.20
2023-04-07T02:37:50.912Z,8.30
2023-04-07T02:40:17.650Z,8.20
2023-04-07T02:42:44.859Z,8.20
2023-04-07T02:45:12.080Z,8.20
2023-04-07T02:47:39.842Z,8.30
2023-04-07T02:50:07.127Z,8.30
2023-04-07T02:52:35.819Z,8.30
2023-04-07T02:55:07.227Z,8.30
2023-04-07T02:57:34.800Z,8.30
2023-04-07T03:00:04.755Z,8.30
2023-04-07T03:02:47.914Z,8.30
2023-04-07T03:05:16.166Z,8.30
2023-04-07T03:07:42.997Z,8.30
2023-04-07T03:10:11.105Z,8.30
2023-04-07T03:12:38.059Z,8.30
2023-04-07T03:15:05.045Z,8.30
2023-04-07T03:17:32.174Z,8.30
2023-04-07T03:19:59.104Z,8.30
2023-04-07T03:22:26.972Z,8.30
2023-04-07T03:24:54.614Z,8.30
2023-04-07T03:27:24.371Z,8.30
2023-04-07T03:29:51.329Z,8.30
2023-04-07T03:32:18.205Z,8.20
2023-04-07T03:34:45.013Z,8.20
2023-04-07T03:37:13.629Z,8.20
2023-04-07T03:39:42.162Z,8.30
2023-04-07T03:42:24.765Z,8.30
2023-04-07T03:44:57.499Z,8.30
2023-04-07T03:47:24.933Z,8.30
2023-04-07T03:49:57.388Z,8.20
2023-04-07T03:52:24.144Z,8.30
2023-04-07T03:54:55.994Z,8.20
2023-04-07T03:57:28.528Z,8.20
2023-04-07T03:59:56.142Z,8.20
2023-04-07T04:02:23.318Z,8.30
2023-04-07T04:04:53.252Z,8.20
2023-04-07T04:07:21.709Z,8.20
2023-04-07T04:09:51.142Z,8.20
2023-04-07T04:12:18.582Z,8.20
2023-04-07T04:14:57.107Z,8.20
2023-04-07T04:17:24.139Z,8.20
2023-04-07T04:19:51.282Z,8.20
2023-04-07T04:22:23.828Z,8.20
2023-04-07T04:24:57.024Z,8.20
2023-04-07T04:27:25.956Z,8.20
2023-04-07T04:29:59.590Z,8.20
2023-04-07T04:32:39.855Z,8.20
2023-04-07T04:35:08.278Z,8.20
2023-04-07T04:37:43.180Z,8.30
2023-04-07T04:40:12.113Z,8.30
2023-04-07T04:42:40.444Z,8.20
2023-04-07T04:45:10.026Z,8.30
2023-04-07T04:47:39.205Z,8.30
2023-04-07T04:50:07.332Z,8.30
2023-04-07T04:52:38.094Z,8.30
2023-04-07T04:55:06.099Z,8.30
2023-04-07T04:57:34.675Z,8.30
2023-04-07T05:00:02.259Z,8.30
2023-04-07T05:02:29.878Z,8.30
2023-04-07T05:04:57.207Z,8.30
2023-04-07T05:07:28.069Z,8.30
2023-04-07T05:09:55.953Z,8.30
2023-04-07T05:12:22.867Z,8.20
2023-04-07T05:14:56.382Z,8.20
2023-04-07T05:17:23.449Z,8.20
2023-04-07T05:19:50.926Z,8.30
2023-04-07T05:22:28.629Z,8.20
2023-04-07T05:24:55.473Z,8.20
2023-04-07T05:27:22.332Z,8.20
2023-04-07T05:29:53.161Z,8.30
2023-04-07T05:32:28.373Z,8.30
2023-04-07T05:34:56.456Z,8.30
2023-04-07T05:37:27.109Z,8.30
2023-04-07T05:39:53.966Z,8.30
2023-04-07T05:42:21.127Z,8.30
2023-04-07T05:44:51.685Z,8.30
2023-04-07T05:47:21.150Z,8.30
2023-04-07T05:49:49.328Z,8.30
2023-04-07T05:52:16.405Z,8.30
2023-04-07T05:54:49.413Z,8.30
2023-04-07T05:57:17.841Z,8.30
2023-04-07T05:59:46.382Z,8.30
2023-04-07T06:02:13.814Z,8.30
2023-04-07T06:04:41.134Z,8.30
2023-04-07T06:07:10.737Z,8.30
2023-04-07T06:09:39.326Z,8.30
2023-04-07T06:12:07.073Z,8.30
2023-04-07T06:14:33.970Z,8.30
2023-04-07T06:17:01.413Z,8.30
2023-04-07T06:19:28.461Z,8.30
2023-04-07T06:21:55.493Z,8.30
2023-04-07T06:24:25.293Z,8.30
2023-04-07T06:26:56.998Z,8.30
2023-04-07T06:29:23.817Z,8.30
2023-04-07T06:31:51.408Z,8.30
2023-04-07T06:34:19.186Z,8.30
2023-04-07T06:36:48.853Z,8.30
2023-04-07T06:39:15.654Z,8.30
2023-04-07T06:41:43.502Z,8.40
2023-04-07T06:44:13.652Z,8.40
2023-04-07T06:46:42.026Z,8.40
2023-04-07T06:49:08.802Z,8.50
2023-04-07T06:51:35.519Z,8.50
2023-04-07T06:54:02.180Z,8.50
2023-04-07T06:56:31.898Z,8.50
2023-04-07T06:59:00.936Z,8.60
2023-04-07T07:01:28.382Z,8.60
2023-04-07T07:03:55.416Z,8.60
2023-04-07T07:06:22.320Z,8.70
2023-04-07T07:08:49.036Z,8.70
2023-04-07T07:11:15.981Z,8.70
2023-04-07T07:13:42.654Z,8.70
2023-04-07T07:16:09.419Z,8.80
2023-04-07T07:18:37.089Z,8.80
2023-04-07T07:21:04.156Z,8.80
2023-04-07T07:23:31.213Z,8.90
2023-04-07T07:25:57.999Z,8.90
2023-04-07T07:28:24.723Z,8.90
2023-04-07T07:30:52.961Z,8.90
2023-04-07T07:33:20.099Z,9.00
2023-04-07T07:35:46.808Z,9.00
2023-04-07T07:38:13.503Z,9.00
2023-04-07T07:40:40.302Z,9.00
2023-04-07T07:43:07.541Z,9.10
2023-04-07T07:45:34.381Z,9.10
2023-04-07T07:48:01.468Z,9.10
2023-04-07T07:50:28.252Z,9.10
2023-04-07T07:52:55.025Z,9.10
2023-04-07T07:55:21.998Z,9.10
2023-04-07T07:57:48.725Z,9.00
2023-04-07T08:00:15.820Z,9.00
2023-04-07T08:02:42.816Z,9.10
2023-04-07T08:05:09.828Z,9.00
2023-04-07T08:07:36.623Z,9.10
2023-04-07T08:10:05.259Z,9.10
2023-04-07T08:12:31.986Z,9.10
2023-04-07T08:15:02.948Z,9.20
2023-04-07T08:17:29.696Z,9.20
2023-04-07T08:19:56.397Z,9.20
2023-04-07T08:22:23.045Z,9.20
2023-04-07T08:24:49.878Z,9.20
2023-04-07T08:27:16.556Z,9.20
2023-04-07T08:29:43.240Z,9.20
2023-04-07T08:32:10.134Z,9.30
2023-04-07T08:34:36.900Z,9.40
2023-04-07T08:37:03.669Z,9.50
2023-04-07T08:39:30.393Z,9.60
2023-04-07T08:41:58.281Z,9.80
2023-04-07T08:44:28.043Z,9.80
2023-04-07T08:46:57.492Z,9.90
2023-04-07T08:49:27.600Z,9.90
2023-04-07T08:51:56.841Z,10.00
2023-04-07T08:54:24.461Z,10.00
2023-04-07T08:56:54.680Z,10.00
2023-04-07T08:59:26.662Z,10.10
2023-04-07T09:01:54.649Z,10.00
2023-04-07T09:04:23.159Z,10.00
2023-04-07T09:06:50.021Z,10.00
2023-04-07T09:09:16.827Z,9.90
2023-04-07T09:11:43.783Z,9.90
2023-04-07T09:14:10.887Z,9.90
2023-04-07T09:16:38.284Z,9.80
2023-04-07T09:19:06.320Z,9.90
2023-04-07T09:21:52.601Z,9.90
2023-04-07T09:24:24.973Z,10.00
2023-04-07T09:27:08.258Z,10.00
2023-04-07T09:29:35.002Z,10.00
2023-04-07T09:32:01.759Z,10.00
2023-04-07T09:34:31.920Z,10.00
2023-04-07T09:36:59.196Z,10.10
2023-04-07T09:39:26.412Z,10.10
2023-04-07T09:41:53.736Z,10.00
2023-04-07T09:44:22.024Z,10.00
2023-04-07T09:46:58.322Z,10.00
2023-04-07T09:49:25.924Z,10.00
2023-04-07T09:52:07.420Z,10.00
2023-04-07T09:54:39.335Z,9.90
2023-04-07T09:57:08.071Z,9.90
2023-04-07T09:59:37.657Z,10.00
2023-04-07T10:02:05.616Z,10.00
2023-04-07T10:04:32.592Z,10.10
2023-04-07T10:07:00.313Z,10.00
2023-04-07T10:09:28.339Z,10.00
2023-04-07T10:11:57.203Z,10.00
2023-04-07T10:14:31.662Z,10.10
2023-04-07T10:17:03.328Z,10.10
2023-04-07T10:19:33.729Z,10.10
2023-04-07T10:22:03.110Z,10.10
2023-04-07T10:24:43.556Z,10.10
2023-04-07T10:27:16.711Z,10.10
2023-04-07T10:29:49.107Z,10.10
2023-04-07T10:32:18.148Z,10.10
2023-04-07T10:35:05.396Z,10.10
2023-04-07T10:37:34.286Z,10.10
2023-04-07T10:40:19.431Z,10.20
2023-04-07T10:42:47.815Z,10.30
2023-04-07T10:45:14.859Z,10.40
2023-04-07T10:48:00.717Z,10.40
2023-04-07T10:50:28.502Z,10.40
2023-04-07T10:53:12.475Z,10.40
2023-04-07T10:55:44.815Z,10.40
2023-04-07T10:58:16.385Z,10.30
2023-04-07T11:01:07.043Z,10.20
2023-04-07T11:03:38.435Z,10.20
2023-04-07T11:06:06.112Z,10.30
2023-04-07T11:08:41.689Z,10.20
2023-04-07T11:11:12.076Z,10.30
2023-04-07T11:13:46.767Z,10.30
2023-04-07T11:16:15.661Z,10.30
2023-04-07T11:18:43.421Z,10.40
2023-04-07T11:21:10.404Z,10.40
2023-04-07T11:23:42.425Z,10.40
2023-04-07T11:26:13.791Z,10.40
2023-04-07T11:29:06.823Z,10.40
2023-04-07T11:31:34.243Z,10.40
2023-04-07T11:34:08.024Z,10.30
2023-04-07T11:36:41.891Z,10.30
2023-04-07T11:39:31.215Z,10.30
2023-04-07T11:41:58.050Z,10.30
2023-04-07T11:44:26.530Z,10.30
2023-04-07T11:47:03.468Z,10.30
2023-04-07T11:49:33.931Z,10.30
2023-04-07T11:52:07.091Z,10.40
2023-04-07T11:54:44.360Z,10.40
2023-04-07T11:57:12.929Z,10.40
2023-04-07T11:59:41.400Z,10.50
2023-04-07T12:02:08.635Z,10.50
2023-04-07T12:04:37.775Z,10.60
2023-04-07T12:07:09.182Z,10.60
2023-04-07T12:09:36.290Z,10.60
2023-04-07T12:12:06.225Z,10.60
2023-04-07T12:14:32.963Z,10.60
2023-04-07T12:17:01.678Z,10.70
2023-04-07T12:19:29.662Z,10.70
2023-04-07T12:21:57.229Z,10.70
2023-04-07T12:24:24.256Z,10.70
2023-04-07T12:26:50.924Z,10.70
2023-04-07T12:29:19.953Z,10.70
2023-04-07T12:31:48.635Z,10.70
2023-04-07T12:34:19.734Z,10.70
2023-04-07T12:36:46.975Z,10.70
2023-04-07T12:39:14.087Z,10.70
2023-04-07T12:41:41.261Z,10.70
2023-04-07T12:44:08.176Z,10.70
2023-04-07T12:46:49.061Z,10.80
2023-04-07T12:49:21.985Z,10.90
2023-04-07T12:51:49.433Z,10.90
2023-04-07T12:54:16.273Z,11.00
2023-04-07T12:56:43.005Z,11.10
2023-04-07T12:59:09.882Z,11.10
2023-04-07T13:01:37.197Z,11.10
2023-04-07T13:04:04.306Z,11.10
2023-04-07T13:06:32.202Z,11.10
2023-04-07T13:08:58.926Z,11.10
2023-04-07T13:11:25.774Z,11.10
2023-04-07T13:13:53.670Z,11.10
2023-04-07T13:16:22.333Z,11.00
2023-04-07T13:18:49.137Z,10.90
2023-04-07T13:23:46.592Z,10.80
2023-04-07T13:26:13.327Z,10.90
2023-04-07T13:28:40.362Z,10.90
2023-04-07T13:31:07.608Z,10.90
2023-04-07T13:33:35.365Z,10.90
2023-04-07T13:36:02.243Z,10.90
2023-04-07T13:38:28.944Z,10.90
2023-04-07T13:40:55.601Z,10.90
2023-04-07T13:43:22.340Z,10.90
2023-04-07T13:45:49.472Z,10.90
2023-04-07T13:48:16.580Z,10.90
2023-04-07T13:50:43.607Z,10.90
2023-04-07T13:53:10.356Z,10.90
2023-04-07T13:55:38.992Z,10.90
2023-04-07T13:58:05.893Z,10.90
2023-04-07T14:00:32.588Z,10.90
2023-04-07T14:03:00.866Z,10.90
2023-04-07T14:05:27.716Z,10.80
2023-04-07T14:07:55.037Z,10.80
2023-04-07T14:10:21.822Z,10.80
2023-04-07T14:12:48.791Z,10.80
2023-04-07T14:15:19.663Z,10.80
2023-04-07T14:17:50.688Z,10.80
2023-04-07T14:20:17.546Z,10.80
2023-04-07T14:22:44.550Z,10.80
2023-04-07T14:25:11.605Z,10.90
2023-04-07T14:27:38.320Z,10.90
2023-04-07T14:30:05.824Z,10.80
2023-04-07T14:32:34.198Z,10.80
2023-04-07T14:35:01.351Z,10.80
2023-04-07T14:37:29.172Z,10.90
2023-04-07T14:42:26.132Z,10.90
2023-04-07T14:44:53.143Z,10.90
2023-04-07T14:47:20.069Z,10.90
2023-04-07T14:49:47.029Z,10.80
2023-04-07T14:52:14.093Z,10.80
2023-04-07T14:54:40.945Z,10.70
2023-04-07T14:57:20.163Z,10.80
2023-04-07T14:59:47.972Z,10.70
2023-04-07T15:02:14.969Z,10.70
2023-04-07T15:04:41.847Z,10.70
2023-04-07T15:07:08.754Z,10.70
2023-04-07T15:09:35.724Z,10.70
2023-04-07T15:12:02.777Z,10.70
2023-04-07T15:14:30.685Z,10.70
2023-04-07T15:16:57.689Z,10.60
2023-04-07T15:19:24.469Z,10.60
2023-04-07T15:21:51.249Z,10.60
2023-04-07T15:24:19.501Z,10.50
2023-04-07T15:26:46.254Z,10.50
2023-04-07T15:29:12.958Z,10.50
2023-04-07T15:31:39.709Z,10.40
2023-04-07T15:34:06.530Z,10.40
2023-04-07T15:36:35.964Z,10.40
2023-04-07T15:39:04.990Z,10.40
2023-04-07T15:41:32.222Z,10.40
2023-04-07T15:44:03.050Z,10.40
2023-04-07T15:46:31.795Z,10.30
2023-04-07T15:48:59.448Z,10.30
2023-04-07T15:51:27.728Z,10.30
2023-04-07T15:53:54.729Z,10.20
2023-04-07T15:56:24.594Z,10.20
2023-04-07T15:58:51.333Z,10.10
2023-04-07T16:01:18.172Z,10.10
2023-04-07T16:03:45.166Z,10.00
2023-04-07T16:06:11.942Z,10.00
2023-04-07T16:08:38.628Z,10.00
2023-04-07T16:11:05.331Z,10.00
2023-04-07T16:13:31.965Z,10.00
2023-04-07T16:15:58.737Z,10.00
2023-04-07T16:18:25.586Z,10.00
2023-04-07T16:20:54.885Z,9.90
2023-04-07T16:23:21.855Z,9.90
2023-04-07T16:25:48.702Z,9.90
2023-04-07T16:28:22.327Z,10.00
2023-04-07T16:30:49.289Z,10.00
2023-04-07T16:33:16.172Z,9.90
2023-04-07T16:35:42.949Z,9.90
2023-04-07T16:38:12.326Z,10.00
2023-04-07T16:40:53.570Z,10.00
2023-04-07T16:43:30.801Z,10.00
2023-04-07T16:46:00.391Z,10.00
2023-04-07T16:48:27.464Z,9.90
2023-04-07T16:50:54.424Z,9.90
2023-04-07T16:53:21.856Z,9.90
2023-04-07T16:55:48.680Z,9.90
2023-04-07T16:58:19.161Z,9.90
2023-04-07T17:00:46.580Z,9.90
2023-04-07T17:03:15.455Z,9.90
2023-04-07T17:05:44.786Z,9.90
2023-04-07T17:08:11.988Z,9.80
2023-04-07T17:10:38.783Z,9.80
2023-04-07T17:13:05.898Z,9.70
2023-04-07T17:15:37.067Z,9.70
2023-04-07T17:18:04.291Z,9.70
2023-04-07T17:20:31.112Z,9.70
2023-04-07T17:22:58.009Z,9.70
2023-04-07T17:25:24.949Z,9.70
2023-04-07T17:27:55.202Z,9.70
2023-04-07T17:30:22.788Z,9.70
2023-04-07T17:32:50.660Z,9.70
2023-04-07T17:35:17.803Z,9.70
2023-04-07T17:37:44.670Z,9.70
2023-04-07T17:40:11.664Z,9.70
2023-04-07T17:42:38.844Z,9.70
2023-04-07T17:45:08.753Z,9.70
2023-04-07T17:47:37.470Z,9.60
2023-04-07T17:50:04.731Z,9.60
2023-04-07T17:52:32.015Z,9.60
2023-04-07T17:54:59.336Z,9.60
2023-04-07T17:57:26.125Z,9.60
2023-04-07T17:59:52.835Z,9.60
2023-04-07T18:02:19.830Z,9.60
2023-04-07T18:04:46.916Z,9.50
2023-04-07T18:07:14.010Z,9.50
2023-04-07T18:09:43.000Z,9.50
2023-04-07T18:12:09.990Z,9.50
2023-04-07T18:14:37.375Z,9.50
2023-04-07T18:17:04.246Z,9.60
2023-04-07T18:19:31.252Z,9.50
2023-04-07T18:21:59.634Z,9.40
2023-04-07T18:24:26.853Z,9.40
2023-04-07T18:26:53.504Z,9.40
2023-04-07T18:29:20.290Z,9.40
2023-04-07T18:31:49.871Z,9.40
2023-04-07T18:34:16.801Z,9.40
2023-04-07T18:36:44.327Z,9.30
2023-04-07T18:39:11.125Z,9.30
2023-04-07T18:41:38.019Z,9.30
2023-04-07T18:44:04.948Z,9.40
2023-04-07T18:46:31.839Z,9.40
2023-04-07T18:48:59.037Z,9.30
2023-04-07T18:51:26.155Z,9.30
2023-04-07T18:53:52.834Z,9.30
2023-04-07T18:56:21.590Z,9.30
2023-04-07T18:58:48.847Z,9.30
2023-04-07T19:01:15.664Z,9.30
2023-04-07T19:03:42.588Z,9.30
2023-04-07T19:06:09.565Z,9.40
2023-04-07T19:08:36.829Z,9.40
2023-04-07T19:11:04.615Z,9.30
2023-04-07T19:13:31.558Z,9.40
2023-04-07T19:15:58.362Z,9.30
2023-04-07T19:18:26.890Z,9.30
2023-04-07T19:20:54.152Z,9.30
2023-04-07T19:23:21.245Z,9.30
2023-04-07T19:25:48.017Z,9.30
2023-04-07T19:28:14.873Z,9.30
2023-04-07T19:30:41.590Z,9.30
2023-04-07T19:33:08.536Z,9.30
2023-04-07T19:35:38.764Z,9.30
2023-04-07T19:38:06.144Z,9.20
2023-04-07T19:40:33.434Z,9.20
2023-04-07T19:43:00.430Z,9.30
2023-04-07T19:45:27.229Z,9.20
2023-04-07T19:47:54.704Z,9.20
2023-04-07T19:50:21.773Z,9.20
2023-04-07T19:52:50.447Z,9.20
2023-04-07T19:55:17.178Z,9.20
2023-04-07T19:57:43.884Z,9.20
2023-04-07T20:00:13.685Z,9.20
2023-04-07T20:02:50.014Z,9.20
2023-04-07T20:05:18.123Z,9.20
2023-04-07T20:07:46.406Z,9.20
2023-04-07T20:10:13.200Z,9.20
2023-04-07T20:12:40.116Z,9.20
2023-04-07T20:15:07.934Z,9.20
2023-04-07T20:17:36.756Z,9.20
2023-04-07T20:20:04.825Z,9.20
2023-04-07T20:22:33.317Z,9.20
2023-04-07T20:25:04.585Z,9.20
2023-04-07T20:27:32.122Z,9.20
2023-04-07T20:29:59.037Z,9.20
2023-04-07T20:32:26.691Z,9.20
2023-04-07T20:34:53.873Z,9.20
2023-04-07T20:37:22.050Z,9.20
2023-04-07T20:39:49.510Z,9.20
2023-04-07T20:42:16.351Z,9.20
2023-04-07T20:44:43.042Z,9.20
2023-04-07T20:47:12.978Z,9.20
2023-04-07T20:49:42.696Z,9.20
2023-04-07T20:52:09.448Z,9.20
2023-04-07T20:54:36.197Z,9.20
2023-04-07T20:57:06.040Z,9.20
2023-04-07T20:59:32.714Z,9.20
2023-04-07T21:01:59.548Z,9.20
2023-04-07T21:04:26.433Z,9.20
2023-04-07T21:06:55.886Z,9.20
2023-04-07T21:09:22.543Z,9.20
2023-04-07T21:11:49.185Z,9.20
2023-04-07T21:14:15.920Z,9.20
2023-04-07T21:16:43.481Z,9.20
2023-04-07T21:19:11.119Z,9.20
2023-04-07T21:21:37.835Z,9.20
2023-04-07T21:24:04.794Z,9.20
2023-04-07T21:26:31.673Z,9.20
2023-04-07T21:29:01.247Z,9.20
2023-04-07T21:31:28.250Z,9.20
2023-04-07T21:33:55.328Z,9.20
2023-04-07T21:36:21.990Z,9.20
2023-04-07T21:38:49.769Z,9.20
2023-04-07T21:41:16.603Z,9.20
2023-04-07T21:43:43.427Z,9.10
2023-04-07T21:46:10.142Z,9.10
2023-04-07T21:48:37.123Z,9.10
2023-04-07T21:51:04.065Z,9.10
2023-04-07T21:53:30.806Z,9.10
2023-04-07T21:55:57.619Z,9.10
2023-04-07T21:58:25.162Z,9.10
2023-04-07T22:00:53.331Z,9.10
2023-04-07T22:03:20.397Z,9.10
2023-04-07T22:05:47.506Z,9.10
2023-04-07T22:08:14.241Z,9.10
2023-04-07T22:10:40.973Z,9.10
2023-04-07T22:13:07.802Z,9.10
2023-04-07T22:15:34.522Z,9.00
2023-04-07T22:18:01.381Z,9.00
2023-04-07T22:20:28.145Z,9.00
2023-04-07T22:22:57.370Z,9.00
2023-04-07T22:25:25.354Z,9.00
2023-04-07T22:27:52.836Z,9.00
2023-04-07T22:30:20.306Z,9.00
2023-04-07T22:32:47.984Z,9.00
2023-04-07T22:35:14.910Z,9.00
2023-04-07T22:37:41.565Z,9.00
2023-04-07T22:40:09.810Z,9.00
2023-04-07T22:42:37.501Z,9.00
2023-04-07T22:45:04.677Z,8.90
2023-04-07T22:47:31.615Z,8.80
2023-04-07T22:49:58.458Z,8.80
2023-04-07T22:52:25.246Z,8.70
2023-04-07T22:54:51.954Z,8.70
2023-04-07T22:57:19.596Z,8.70
2023-04-07T22:59:46.403Z,8.70
2023-04-07T23:02:13.157Z,8.70
2023-04-07T23:04:39.990Z,8.70
2023-04-07T23:07:06.699Z,8.70
2023-04-07T23:09:36.159Z,8.70
2023-04-07T23:12:02.839Z,8.70
2023-04-07T23:14:29.522Z,8.60
2023-04-07T23:16:56.382Z,8.60
2023-04-07T23:19:23.293Z,8.50
2023-04-07T23:21:49.926Z,8.40
2023-04-07T23:24:16.658Z,8.40
2023-04-07T23:26:43.311Z,8.40
2023-04-07T23:29:10.106Z,8.40
2023-04-07T23:31:36.852Z,8.40
2023-04-07T23:34:04.225Z,8.40
2023-04-07T23:36:31.463Z,8.50
2023-04-07T23:38:58.133Z,8.40
2023-04-07T23:41:24.902Z,8.30
2023-04-07T23:43:51.628Z,8.30
2023-04-07T23:46:18.353Z,8.30
2023-04-07T23:48:45.023Z,8.30
2023-04-07T23:51:12.778Z,8.30
2023-04-07T23:53:39.473Z,8.20
2023-04-07T23:56:06.378Z,8.20
2023-04-07T23:58:33.034Z,8.20
