createdAt,value
2019-05-11T00:00:09.901Z," 8.6"
2019-05-11T00:00:57.253Z," 8.6"
2019-05-11T00:01:45.487Z," 8.6"
2019-05-11T00:02:33.684Z," 8.6"
2019-05-11T00:03:28.016Z," 9.1"
2019-05-11T00:04:15.959Z," 9.1"
2019-05-11T00:05:03.840Z," 9.1"
2019-05-11T00:05:52.103Z," 9.1"
2019-05-11T00:06:40.275Z," 9.1"
2019-05-11T00:07:34.750Z,12.9
2019-05-11T00:08:22.072Z,12.9
2019-05-11T00:10:46.855Z,12.9
2019-05-11T00:11:40.400Z,12.7
2019-05-11T00:12:28.636Z,12.7
2019-05-11T00:13:16.839Z,12.7
2019-05-11T00:14:05.749Z,12.7
2019-05-11T00:14:53.262Z,12.7
2019-05-11T00:15:46.899Z,20.9
2019-05-11T00:16:35.110Z,20.9
2019-05-11T00:17:23.324Z,20.9
2019-05-11T00:18:12.111Z,20.9
2019-05-11T00:19:00.286Z,20.9
2019-05-11T00:19:53.446Z," 6.0"
2019-05-11T00:20:41.649Z," 6.0"
2019-05-11T00:21:30.523Z," 6.0"
2019-05-11T00:22:18.667Z," 6.0"
2019-05-11T00:23:06.394Z," 6.0"
2019-05-11T00:23:59.917Z," 6.2"
2019-05-11T00:24:48.303Z," 6.2"
2019-05-11T00:25:36.534Z," 6.2"
2019-05-11T00:26:25.330Z," 6.2"
2019-05-11T00:27:12.948Z," 6.2"
2019-05-11T00:28:06.579Z," 6.6"
2019-05-11T00:28:54.744Z," 6.6"
2019-05-11T00:29:43.097Z," 6.6"
2019-05-11T00:30:31.805Z," 6.6"
2019-05-11T00:31:21.162Z," 6.6"
2019-05-11T00:32:13.034Z,11.7
2019-05-11T00:33:01.321Z,11.7
2019-05-11T00:33:49.470Z,11.7
2019-05-11T00:34:38.220Z,11.7
2019-05-11T00:35:26.401Z,11.7
2019-05-11T00:36:20.035Z," 9.9"
2019-05-11T00:37:07.864Z," 9.9"
2019-05-11T00:37:56.013Z," 9.9"
2019-05-11T00:38:24.284Z," 9.9"
2019-05-11T00:38:40.141Z," 9.9"
2019-05-11T00:39:28.982Z," 9.9"
2019-05-11T00:40:22.447Z,10.0
2019-05-11T00:41:10.408Z,10.0
2019-05-11T00:41:58.421Z,10.0
2019-05-11T00:42:47.218Z,10.0
2019-05-11T00:43:35.777Z,10.0
2019-05-11T00:44:28.952Z,17.6
2019-05-11T00:45:17.046Z,17.6
2019-05-11T00:46:05.058Z,17.6
2019-05-11T00:46:53.798Z,17.6
2019-05-11T00:47:41.490Z,17.6
2019-05-11T00:48:35.875Z," 7.1"
2019-05-11T00:49:23.614Z," 7.1"
2019-05-11T00:50:11.959Z," 7.1"
2019-05-11T00:51:00.363Z," 7.1"
2019-05-11T00:51:48.362Z," 7.1"
2019-05-11T00:52:41.535Z," 5.3"
2019-05-11T00:53:29.842Z," 5.3"
2019-05-11T00:54:18.458Z," 5.3"
2019-05-11T00:55:07.080Z," 5.3"
2019-05-11T00:55:54.502Z," 5.3"
2019-05-11T00:56:48.651Z,11.4
2019-05-11T00:57:36.308Z,11.4
2019-05-11T00:58:24.580Z,11.4
2019-05-11T00:58:59.512Z,11.4
2019-05-11T00:59:21.490Z,11.4
2019-05-11T00:59:58.683Z,11.4
2019-05-11T01:00:52.685Z," 7.0"
2019-05-11T01:01:40.501Z," 7.0"
2019-05-11T01:02:28.667Z," 7.0"
2019-05-11T01:03:18.156Z," 7.0"
2019-05-11T01:04:05.638Z," 7.0"
2019-05-11T01:04:59.170Z," 7.7"
2019-05-11T01:05:47.509Z," 7.7"
2019-05-11T01:06:35.219Z," 7.7"
2019-05-11T01:07:24.496Z," 7.7"
2019-05-11T01:08:11.682Z," 7.7"
2019-05-11T01:09:56.980Z," 9.4"
2019-05-11T01:10:42.812Z," 9.4"
2019-05-11T01:11:30.334Z," 9.4"
2019-05-11T01:12:18.559Z," 9.4"
2019-05-11T01:13:12.336Z,12.5
2019-05-11T01:14:00.963Z,12.5
2019-05-11T01:14:48.666Z,12.5
2019-05-11T01:15:37.244Z,12.5
2019-05-11T01:16:24.711Z,12.5
2019-05-11T01:17:19.333Z," 9.6"
2019-05-11T01:18:06.482Z," 9.6"
2019-05-11T01:18:55.267Z," 9.6"
2019-05-11T01:19:43.620Z," 9.6"
2019-05-11T01:20:31.647Z," 9.6"
2019-05-11T01:21:25.365Z,13.1
2019-05-11T01:22:13.414Z,13.1
2019-05-11T01:23:01.648Z,13.1
2019-05-11T01:23:49.989Z,13.1
2019-05-11T01:24:38.100Z,13.1
2019-05-11T01:25:31.787Z,17.8
2019-05-11T01:26:19.889Z,17.8
2019-05-11T01:27:07.835Z,17.8
2019-05-11T01:27:55.936Z,17.8
2019-05-11T01:28:44.239Z,17.8
2019-05-11T01:29:38.842Z,13.1
2019-05-11T01:30:26.041Z,13.1
2019-05-11T01:31:14.938Z,13.1
2019-05-11T01:32:02.836Z,13.1
2019-05-11T01:32:51.161Z,13.1
2019-05-11T01:33:45.421Z,14.4
2019-05-11T01:34:32.594Z,14.4
2019-05-11T01:35:21.315Z,14.4
2019-05-11T01:36:09.851Z,14.4
2019-05-11T01:36:57.753Z,14.4
2019-05-11T01:37:51.374Z,15.3
2019-05-11T01:38:39.054Z,15.3
2019-05-11T01:39:27.366Z,15.3
2019-05-11T01:40:16.099Z,15.3
2019-05-11T01:41:03.837Z,15.3
2019-05-11T01:41:57.960Z," 9.8"
2019-05-11T01:42:45.558Z," 9.8"
2019-05-11T01:43:34.287Z," 9.8"
2019-05-11T01:44:22.588Z," 9.8"
2019-05-11T01:45:10.375Z," 9.8"
2019-05-11T01:46:04.506Z,24.8
2019-05-11T01:46:52.094Z,24.8
2019-05-11T01:47:40.378Z,24.8
2019-05-11T01:48:28.645Z,24.8
2019-05-11T01:49:17.482Z,24.8
2019-05-11T01:50:12.639Z,20.9
2019-05-11T01:50:58.711Z,20.9
2019-05-11T01:51:47.397Z,20.9
2019-05-11T01:52:35.146Z,20.9
2019-05-11T01:53:23.409Z,20.9
2019-05-11T01:54:17.874Z," 9.7"
2019-05-11T01:55:05.749Z," 9.7"
2019-05-11T01:55:53.878Z," 9.7"
2019-05-11T01:56:42.097Z," 9.7"
2019-05-11T01:57:29.841Z," 9.7"
2019-05-11T01:58:24.216Z," 6.8"
2019-05-11T01:59:11.729Z," 6.8"
2019-05-11T02:00:00.371Z," 6.8"
2019-05-11T02:00:48.202Z," 6.8"
2019-05-11T02:01:36.916Z," 6.8"
2019-05-11T02:02:30.680Z,10.3
2019-05-11T02:03:18.623Z,10.3
2019-05-11T02:04:06.571Z,10.3
2019-05-11T02:04:54.717Z,10.3
2019-05-11T02:05:43.327Z,10.3
2019-05-11T02:06:37.062Z,13.7
2019-05-11T02:07:25.287Z,13.7
2019-05-11T02:08:12.966Z,13.7
2019-05-11T02:09:01.231Z,13.7
2019-05-11T02:09:50.394Z,13.7
2019-05-11T02:10:44.804Z," 4.8"
2019-05-11T02:11:31.625Z," 4.8"
2019-05-11T02:12:19.928Z," 4.8"
2019-05-11T02:13:07.766Z," 4.8"
2019-05-11T02:13:55.932Z," 4.8"
2019-05-11T02:14:50.336Z," 7.5"
2019-05-11T02:15:38.105Z," 7.5"
2019-05-11T02:16:26.475Z," 7.5"
2019-05-11T02:17:14.222Z," 7.5"
2019-05-11T02:18:02.617Z," 7.5"
2019-05-11T02:18:56.949Z," 7.1"
2019-05-11T02:19:44.745Z," 7.1"
2019-05-11T02:20:32.489Z," 7.1"
2019-05-11T02:21:21.093Z," 7.1"
2019-05-11T02:22:09.553Z," 7.1"
2019-05-11T02:23:03.639Z,14.9
2019-05-11T02:23:51.224Z,14.9
2019-05-11T02:24:38.925Z,14.9
2019-05-11T02:25:27.678Z,14.9
2019-05-11T02:26:15.982Z,14.9
2019-05-11T02:27:09.617Z," 7.1"
2019-05-11T02:27:57.179Z," 7.1"
2019-05-11T02:28:45.422Z," 7.1"
2019-05-11T02:29:34.249Z," 7.1"
2019-05-11T02:30:23.106Z," 7.1"
2019-05-11T02:31:16.099Z,13.0
2019-05-11T02:32:06.768Z,13.0
2019-05-11T02:32:07.142Z,13.0
2019-05-11T02:32:48.540Z,13.0
2019-05-11T02:33:37.253Z,13.0
2019-05-11T02:34:25.267Z,13.0
2019-05-11T02:35:19.625Z,11.1
2019-05-11T02:36:03.219Z,11.1
2019-05-11T02:36:04.740Z,11.1
2019-05-11T02:36:52.987Z,11.1
2019-05-11T02:37:41.220Z,11.1
2019-05-11T02:38:29.494Z,11.1
2019-05-11T02:39:24.231Z,12.6
2019-05-11T02:40:11.992Z,12.6
2019-05-11T02:40:59.506Z,12.6
2019-05-11T02:41:48.278Z,12.6
2019-05-11T02:42:36.279Z,12.6
2019-05-11T02:43:30.624Z," 6.8"
2019-05-11T02:44:18.136Z," 6.8"
2019-05-11T02:45:06.054Z," 6.8"
2019-05-11T02:45:54.731Z," 6.8"
2019-05-11T02:46:42.435Z," 6.8"
2019-05-11T02:47:36.738Z," 7.9"
2019-05-11T02:48:24.248Z," 7.9"
2019-05-11T02:49:13.393Z," 7.9"
2019-05-11T02:50:03.157Z," 7.9"
2019-05-11T02:50:48.985Z," 7.9"
2019-05-11T02:51:43.577Z,17.3
2019-05-11T02:52:30.746Z,17.3
2019-05-11T02:53:19.656Z,17.3
2019-05-11T02:54:07.245Z,17.3
2019-05-11T02:54:55.411Z,17.3
2019-05-11T02:55:49.661Z,12.0
2019-05-11T02:56:37.302Z,12.0
2019-05-11T02:57:25.596Z,12.0
2019-05-11T02:58:13.669Z,12.0
2019-05-11T02:59:02.619Z,12.0
2019-05-11T02:59:56.564Z," 7.0"
2019-05-11T03:00:43.779Z," 7.0"
2019-05-11T03:01:32.437Z," 7.0"
2019-05-11T03:02:20.639Z," 7.0"
2019-05-11T03:03:08.465Z," 7.0"
2019-05-11T03:04:02.860Z,11.2
2019-05-11T03:04:50.222Z,11.2
2019-05-11T03:05:38.800Z,11.2
2019-05-11T03:06:27.326Z,11.2
2019-05-11T03:07:15.354Z,11.2
2019-05-11T03:08:09.230Z," 7.7"
2019-05-11T03:08:56.685Z," 7.7"
2019-05-11T03:09:45.483Z," 7.7"
2019-05-11T03:10:33.708Z," 7.7"
2019-05-11T03:11:21.485Z," 7.7"
2019-05-11T03:12:16.218Z," 9.7"
2019-05-11T03:13:03.200Z," 9.7"
2019-05-11T03:13:51.852Z," 9.7"
2019-05-11T03:14:40.257Z," 9.7"
2019-05-11T03:15:27.935Z," 9.7"
2019-05-11T03:16:22.732Z," 7.9"
2019-05-11T03:17:13.087Z," 7.9"
2019-05-11T03:17:57.898Z," 7.9"
2019-05-11T03:18:46.165Z," 7.9"
2019-05-11T03:19:34.368Z," 7.9"
2019-05-11T03:20:33.350Z," 8.7"
2019-05-11T03:21:16.355Z," 8.7"
2019-05-11T03:22:05.014Z," 8.7"
2019-05-11T03:22:52.636Z," 8.7"
2019-05-11T03:23:40.851Z," 8.7"
2019-05-11T03:24:35.117Z," 9.2"
2019-05-11T03:25:23.103Z," 9.2"
2019-05-11T03:26:11.882Z," 9.2"
2019-05-11T03:26:59.091Z," 9.2"
2019-05-11T03:27:38.384Z," 9.2"
2019-05-11T03:27:40.579Z," 9.2"
2019-05-11T03:28:34.816Z,19.0
2019-05-11T03:29:22.527Z,19.0
2019-05-11T03:30:14.610Z,19.0
2019-05-11T03:30:59.474Z,19.0
2019-05-11T03:31:47.388Z,19.0
2019-05-11T03:32:41.301Z," 7.9"
2019-05-11T03:33:29.508Z," 7.9"
2019-05-11T03:34:17.708Z," 7.9"
2019-05-11T03:35:05.504Z," 7.9"
2019-05-11T03:35:53.561Z," 7.9"
2019-05-11T03:36:47.722Z,13.4
2019-05-11T03:37:35.784Z,13.4
2019-05-11T03:38:23.659Z,13.4
2019-05-11T03:39:17.464Z,13.4
2019-05-11T03:40:00.046Z,13.4
2019-05-11T03:40:55.342Z,16.0
2019-05-11T03:41:41.854Z,16.0
2019-05-11T03:42:30.107Z,16.0
2019-05-11T03:43:18.413Z,16.0
2019-05-11T03:44:06.642Z,16.0
2019-05-11T03:45:02.517Z," 9.7"
2019-05-11T03:45:48.350Z," 9.7"
2019-05-11T03:46:33.934Z," 9.7"
2019-05-11T03:46:36.042Z," 9.7"
2019-05-11T03:47:25.155Z," 9.7"
2019-05-11T03:48:12.583Z," 9.7"
2019-05-11T03:49:06.731Z,11.2
2019-05-11T03:49:54.328Z,11.2
2019-05-11T03:50:42.615Z,11.2
2019-05-11T03:51:31.240Z,11.2
2019-05-11T03:52:19.094Z,11.2
2019-05-11T03:53:14.244Z," 6.3"
2019-05-11T03:54:01.719Z," 6.3"
2019-05-11T03:54:49.567Z," 6.3"
2019-05-11T03:55:37.697Z," 6.3"
2019-05-11T03:56:25.955Z," 6.3"
2019-05-11T03:57:20.232Z,12.4
2019-05-11T03:58:07.374Z,12.4
2019-05-11T03:58:56.316Z,12.4
2019-05-11T03:59:44.384Z,12.4
2019-05-11T04:00:32.351Z,12.4
2019-05-11T04:01:26.562Z,16.1
2019-05-11T04:02:14.283Z,16.1
2019-05-11T04:03:02.176Z,16.1
2019-05-11T04:03:50.760Z,16.1
2019-05-11T04:04:38.523Z,16.1
2019-05-11T04:05:33.317Z,10.0
2019-05-11T04:06:20.371Z,10.0
2019-05-11T04:07:03.183Z,10.0
2019-05-11T04:07:05.186Z,10.0
2019-05-11T04:07:53.510Z,10.0
2019-05-11T04:08:42.288Z,10.0
2019-05-11T04:09:36.337Z," 8.1"
2019-05-11T04:10:25.356Z," 8.1"
2019-05-11T04:11:12.387Z," 8.1"
2019-05-11T04:12:02.040Z," 8.1"
2019-05-11T04:12:48.644Z," 8.1"
2019-05-11T04:13:43.012Z," 9.0"
2019-05-11T04:13:47.777Z," 9.0"
2019-05-11T04:14:26.992Z," 9.0"
2019-05-11T04:15:14.858Z," 9.0"
2019-05-11T04:16:02.912Z," 9.0"
2019-05-11T04:16:51.669Z," 9.0"
2019-05-11T04:17:45.864Z,13.8
2019-05-11T04:18:33.346Z,13.8
2019-05-11T04:19:21.224Z,13.8
2019-05-11T04:20:12.472Z,13.8
2019-05-11T04:20:58.040Z,13.8
2019-05-11T04:21:52.165Z," 6.9"
2019-05-11T04:22:40.044Z," 6.9"
2019-05-11T04:23:28.060Z," 6.9"
2019-05-11T04:24:16.452Z," 6.9"
2019-05-11T04:25:10.662Z," 6.9"
2019-05-11T04:26:47.453Z,10.6
2019-05-11T04:27:35.559Z,10.6
2019-05-11T04:30:57.844Z," 9.5"
2019-05-11T04:42:23.794Z," 8.7"
2019-05-11T04:43:11.815Z," 8.7"
2019-05-11T04:44:00.091Z," 8.7"
2019-05-11T04:44:52.160Z," 8.7"
2019-05-11T04:45:37.329Z," 8.7"
2019-05-11T04:46:30.087Z," 6.1"
2019-05-11T04:47:18.311Z," 6.1"
2019-05-11T04:48:06.569Z," 6.1"
2019-05-11T04:48:54.760Z," 6.1"
2019-05-11T04:49:43.574Z," 6.1"
2019-05-11T04:50:36.572Z,17.6
2019-05-11T04:51:24.806Z,17.6
2019-05-11T04:52:13.032Z,17.6
2019-05-11T04:53:01.266Z,17.6
2019-05-11T04:53:50.017Z,17.6
2019-05-11T04:54:43.053Z,10.3
2019-05-11T04:55:31.317Z,10.3
2019-05-11T04:56:19.499Z,10.3
2019-05-11T04:57:07.724Z,10.3
2019-05-11T04:57:56.552Z,10.3
2019-05-11T04:58:37.380Z,10.3
2019-05-11T04:58:41.759Z,12.6
2019-05-11T04:59:30.032Z,12.6
2019-05-11T05:00:18.222Z,12.6
2019-05-11T05:01:06.450Z,12.6
2019-05-11T05:01:55.211Z,12.6
2019-05-11T05:02:48.238Z,13.1
2019-05-11T05:03:40.913Z,13.1
2019-05-11T05:04:24.717Z,13.1
2019-05-11T05:05:12.938Z,13.1
2019-05-11T05:06:21.299Z,13.1
2019-05-11T05:06:59.742Z,32.7
2019-05-11T05:07:48.870Z,32.7
2019-05-11T05:08:31.194Z,32.7
2019-05-11T05:09:19.481Z,32.7
2019-05-11T05:10:08.223Z,32.7
2019-05-11T05:11:01.222Z,31.6
2019-05-11T05:11:49.469Z,31.6
2019-05-11T05:12:37.677Z,31.6
2019-05-11T05:13:29.430Z,31.6
2019-05-11T05:14:14.712Z,31.6
2019-05-11T05:15:07.717Z,14.7
2019-05-11T05:15:55.944Z,14.7
2019-05-11T05:16:44.204Z,14.7
2019-05-11T05:17:32.438Z,14.7
2019-05-11T05:18:22.716Z,14.7
2019-05-11T05:19:14.223Z,15.1
2019-05-11T05:20:02.460Z,15.1
2019-05-11T05:20:50.686Z,15.1
2019-05-11T05:21:38.981Z,15.1
2019-05-11T05:22:19.141Z,15.1
2019-05-11T05:22:21.681Z,15.1
2019-05-11T05:23:14.767Z," 7.1"
2019-05-11T05:24:02.985Z," 7.1"
2019-05-11T05:24:51.212Z," 7.1"
2019-05-11T05:25:39.447Z," 7.1"
2019-05-11T05:26:28.209Z," 7.1"
2019-05-11T05:27:21.270Z," 8.0"
2019-05-11T05:28:09.483Z," 8.0"
2019-05-11T05:28:57.708Z," 8.0"
2019-05-11T05:29:45.935Z," 8.0"
2019-05-11T05:30:34.740Z," 8.0"
2019-05-11T05:31:27.814Z,10.6
2019-05-11T05:32:15.997Z,10.6
2019-05-11T05:33:04.209Z,10.6
2019-05-11T05:33:52.446Z,10.6
2019-05-11T05:34:41.163Z,10.6
2019-05-11T05:35:34.186Z,11.9
2019-05-11T05:36:22.427Z,11.9
2019-05-11T05:37:10.648Z,11.9
2019-05-11T05:37:58.871Z,11.9
2019-05-11T05:38:47.649Z,11.9
2019-05-11T05:39:40.809Z,16.3
2019-05-11T05:40:28.917Z,16.3
2019-05-11T05:41:17.146Z,16.3
2019-05-11T05:42:05.399Z,16.3
2019-05-11T05:42:54.182Z,16.3
2019-05-11T05:43:06.615Z,16.3
2019-05-11T05:43:41.546Z," 9.6"
2019-05-11T05:44:29.790Z," 9.6"
2019-05-11T05:45:17.987Z," 9.6"
2019-05-11T05:46:06.216Z," 9.6"
2019-05-11T05:46:55.036Z," 9.6"
2019-05-11T05:47:48.064Z,10.6
2019-05-11T05:48:36.278Z,10.6
2019-05-11T05:49:24.519Z,10.6
2019-05-11T05:50:12.760Z,10.6
2019-05-11T05:51:01.529Z,10.6
2019-05-11T05:51:58.060Z,13.3
2019-05-11T05:52:42.803Z,13.3
2019-05-11T05:53:31.005Z,13.3
2019-05-11T05:54:19.260Z,13.3
2019-05-11T05:55:08.104Z,13.3
2019-05-11T05:56:01.033Z," 6.5"
2019-05-11T05:56:49.270Z," 6.5"
2019-05-11T05:57:37.491Z," 6.5"
2019-05-11T05:58:25.725Z," 6.5"
2019-05-11T05:59:14.633Z," 6.5"
2019-05-11T06:00:07.597Z," 6.1"
2019-05-11T06:00:55.841Z," 6.1"
2019-05-11T06:01:44.060Z," 6.1"
2019-05-11T06:02:32.270Z," 6.1"
2019-05-11T06:03:21.167Z," 6.1"
2019-05-11T06:04:14.095Z," 9.4"
2019-05-11T06:05:02.347Z," 9.4"
2019-05-11T06:05:50.568Z," 9.4"
2019-05-11T06:06:38.822Z," 9.4"
2019-05-11T06:07:27.596Z," 9.4"
2019-05-11T06:08:20.685Z,11.0
2019-05-11T06:09:08.885Z,11.0
2019-05-11T06:09:57.163Z,11.0
2019-05-11T06:10:45.357Z,11.0
2019-05-11T06:11:34.595Z,11.0
2019-05-11T06:12:27.172Z," 7.6"
2019-05-11T06:13:15.448Z," 7.6"
2019-05-11T06:14:03.688Z," 7.6"
2019-05-11T06:14:51.903Z," 7.6"
2019-05-11T06:15:40.759Z," 7.6"
2019-05-11T06:16:33.746Z,12.2
2019-05-11T06:17:21.975Z,12.2
2019-05-11T06:18:10.213Z,12.2
2019-05-11T06:18:58.574Z,12.2
2019-05-11T06:19:47.248Z,12.2
2019-05-11T06:20:40.279Z," 4.6"
2019-05-11T06:21:28.517Z," 4.6"
2019-05-11T06:22:16.737Z," 4.6"
2019-05-11T06:23:04.979Z," 4.6"
2019-05-11T06:23:53.831Z," 4.6"
2019-05-11T06:24:46.825Z," 5.4"
2019-05-11T06:25:35.057Z," 5.4"
2019-05-11T06:26:23.301Z," 5.4"
2019-05-11T06:27:11.545Z," 5.4"
2019-05-11T06:28:00.673Z," 5.4"
2019-05-11T06:28:53.367Z,10.5
2019-05-11T06:29:41.621Z,10.5
2019-05-11T06:30:29.829Z,10.5
2019-05-11T06:31:18.081Z,10.5
2019-05-11T06:32:06.909Z,10.5
2019-05-11T06:32:59.893Z," 8.6"
2019-05-11T06:33:48.157Z," 8.6"
2019-05-11T06:34:36.370Z," 8.6"
2019-05-11T06:35:24.612Z," 8.6"
2019-05-11T06:36:13.459Z," 8.6"
2019-05-11T06:37:06.444Z,14.7
2019-05-11T06:37:54.683Z,14.7
2019-05-11T06:38:42.927Z,14.7
2019-05-11T06:39:31.155Z,14.7
2019-05-11T06:40:20.006Z,14.7
2019-05-11T06:41:13.029Z,17.8
2019-05-11T06:42:01.257Z,17.8
2019-05-11T06:42:49.507Z,17.8
2019-05-11T06:43:37.742Z,17.8
2019-05-11T06:44:26.537Z,17.8
2019-05-11T06:45:19.572Z," 9.5"
2019-05-11T06:46:07.922Z," 9.5"
2019-05-11T06:46:56.049Z," 9.5"
2019-05-11T06:47:44.318Z," 9.5"
2019-05-11T06:48:33.191Z," 9.5"
2019-05-11T06:49:26.160Z," 6.8"
2019-05-11T06:50:14.407Z," 6.8"
2019-05-11T06:51:02.634Z," 6.8"
2019-05-11T06:51:50.913Z," 6.8"
2019-05-11T06:52:39.676Z," 6.8"
2019-05-11T06:53:32.692Z," 7.0"
2019-05-11T06:54:20.943Z," 7.0"
2019-05-11T06:55:09.176Z," 7.0"
2019-05-11T06:55:57.416Z," 7.0"
2019-05-11T06:56:46.402Z," 7.0"
2019-05-11T06:57:39.236Z," 8.3"
2019-05-11T06:58:27.479Z," 8.3"
2019-05-11T06:59:15.716Z," 8.3"
2019-05-11T07:00:03.968Z," 8.3"
2019-05-11T07:00:52.775Z," 8.3"
2019-05-11T07:01:45.823Z," 9.2"
2019-05-11T07:02:34.077Z," 9.2"
2019-05-11T07:03:22.272Z," 9.2"
2019-05-11T07:04:10.510Z," 9.2"
2019-05-11T07:04:59.290Z," 9.2"
2019-05-11T07:05:52.362Z," 5.2"
2019-05-11T07:06:40.625Z," 5.2"
2019-05-11T07:07:28.841Z," 5.2"
2019-05-11T07:08:17.102Z," 5.2"
2019-05-11T07:09:05.897Z," 5.2"
2019-05-11T07:09:31.080Z," 5.2"
2019-05-11T07:09:56.847Z," 9.4"
2019-05-11T07:10:45.075Z," 9.4"
2019-05-11T07:11:33.390Z," 9.4"
2019-05-11T07:12:21.730Z," 9.4"
2019-05-11T07:13:10.432Z," 9.4"
2019-05-11T07:14:19.073Z," 6.5"
2019-05-11T07:14:51.634Z," 6.5"
2019-05-11T07:15:30.804Z," 6.5"
2019-05-11T07:16:19.028Z," 6.5"
2019-05-11T07:17:07.827Z," 6.5"
2019-05-11T07:18:00.887Z," 7.1"
2019-05-11T07:18:49.152Z," 7.1"
2019-05-11T07:19:37.377Z," 7.1"
2019-05-11T07:20:25.626Z," 7.1"
2019-05-11T07:21:14.451Z," 7.1"
2019-05-11T07:21:29.822Z," 7.1"
2019-05-11T07:22:04.630Z," 7.2"
2019-05-11T07:22:52.895Z," 7.2"
2019-05-11T07:23:41.188Z," 7.2"
2019-05-11T07:24:29.393Z," 7.2"
2019-05-11T07:25:18.195Z," 7.2"
2019-05-11T07:26:02.158Z," 5.3"
2019-05-11T07:26:50.433Z," 5.3"
2019-05-11T07:27:38.642Z," 5.3"
2019-05-11T07:28:26.895Z," 5.3"
2019-05-11T07:29:15.754Z," 5.3"
2019-05-11T07:30:08.741Z," 7.0"
2019-05-11T07:30:57.007Z," 7.0"
2019-05-11T07:31:45.277Z," 7.0"
2019-05-11T07:32:33.533Z," 7.0"
2019-05-11T07:33:22.354Z," 7.0"
2019-05-11T07:34:15.385Z," 5.4"
2019-05-11T07:35:03.648Z," 5.4"
2019-05-11T07:35:51.891Z," 5.4"
2019-05-11T07:36:40.182Z," 5.4"
2019-05-11T07:37:28.984Z," 5.4"
2019-05-11T07:38:22.005Z," 6.2"
2019-05-11T07:39:10.249Z," 6.2"
2019-05-11T07:39:58.516Z," 6.2"
2019-05-11T07:40:47.682Z," 6.2"
2019-05-11T07:41:35.664Z," 6.2"
2019-05-11T07:42:28.827Z," 5.7"
2019-05-11T07:43:18.767Z," 5.7"
2019-05-11T07:44:05.173Z," 5.7"
2019-05-11T07:44:53.400Z," 5.7"
2019-05-11T07:45:42.236Z," 5.7"
2019-05-11T07:46:37.564Z," 4.3"
2019-05-11T07:47:23.538Z," 4.3"
2019-05-11T07:48:11.813Z," 4.3"
2019-05-11T07:49:00.063Z," 4.3"
2019-05-11T07:49:49.005Z," 4.3"
2019-05-11T07:50:41.967Z," 6.8"
2019-05-11T07:51:30.219Z," 6.8"
2019-05-11T07:52:18.472Z," 6.8"
2019-05-11T07:53:08.143Z," 6.8"
2019-05-11T07:53:57.657Z," 6.8"
2019-05-11T07:54:52.649Z," 8.4"
2019-05-11T07:55:38.519Z," 8.4"
2019-05-11T07:56:25.193Z," 8.4"
2019-05-11T07:57:13.464Z," 8.4"
2019-05-11T07:58:02.278Z," 8.4"
2019-05-11T07:58:55.336Z," 7.3"
2019-05-11T07:59:43.581Z," 7.3"
2019-05-11T08:00:31.878Z," 7.3"
2019-05-11T08:01:20.165Z," 7.3"
2019-05-11T08:02:09.060Z," 7.3"
2019-05-11T08:03:02.040Z," 4.6"
2019-05-11T08:03:50.327Z," 4.6"
2019-05-11T08:04:38.534Z," 4.6"
2019-05-11T08:05:28.371Z," 4.6"
2019-05-11T08:06:18.031Z," 4.6"
2019-05-11T08:07:08.703Z," 5.6"
2019-05-11T08:07:59.282Z," 5.6"
2019-05-11T08:08:45.245Z," 5.6"
2019-05-11T08:09:33.491Z," 5.6"
2019-05-11T08:10:22.781Z," 5.6"
2019-05-11T08:11:15.380Z," 4.0"
2019-05-11T08:12:03.657Z," 4.0"
2019-05-11T08:12:51.948Z," 4.0"
2019-05-11T08:13:40.224Z," 4.0"
2019-05-11T08:14:29.069Z," 4.0"
2019-05-11T08:15:22.049Z," 5.5"
2019-05-11T08:16:10.330Z," 5.5"
2019-05-11T08:16:59.391Z," 5.5"
2019-05-11T08:17:48.706Z," 5.5"
2019-05-11T08:18:35.723Z," 5.5"
2019-05-11T08:19:28.760Z," 3.9"
2019-05-11T08:20:18.694Z," 3.9"
2019-05-11T08:21:05.305Z," 3.9"
2019-05-11T08:21:53.562Z," 3.9"
2019-05-11T08:22:42.395Z," 3.9"
2019-05-11T08:23:37.583Z,13.1
2019-05-11T08:24:23.709Z,13.1
2019-05-11T08:25:11.998Z,13.1
2019-05-11T08:26:00.314Z,13.1
2019-05-11T08:26:49.137Z,13.1
2019-05-11T08:27:42.201Z," 4.4"
2019-05-11T08:28:30.458Z," 4.4"
2019-05-11T08:29:18.731Z," 4.4"
2019-05-11T08:30:08.522Z," 4.4"
2019-05-11T08:30:57.939Z," 4.4"
2019-05-11T08:31:48.950Z," 4.7"
2019-05-11T08:32:38.716Z," 4.7"
2019-05-11T08:33:25.487Z," 4.7"
2019-05-11T08:34:13.719Z," 4.7"
2019-05-11T08:35:02.558Z," 4.7"
2019-05-11T08:35:58.091Z," 7.8"
2019-05-11T08:36:43.923Z," 7.8"
2019-05-11T08:37:32.193Z," 7.8"
2019-05-11T08:38:20.466Z," 7.8"
2019-05-11T08:39:09.341Z," 7.8"
2019-05-11T08:39:53.841Z," 7.8"
2019-05-11T08:40:01.379Z," 6.4"
2019-05-11T08:40:49.647Z," 6.4"
2019-05-11T08:41:38.595Z," 6.4"
2019-05-11T08:42:28.696Z," 6.4"
2019-05-11T08:43:15.069Z," 6.4"
2019-05-11T08:44:08.895Z," 9.7"
2019-05-11T08:45:14.359Z," 9.7"
2019-05-11T08:45:44.752Z," 9.7"
2019-05-11T08:46:33.026Z," 9.7"
2019-05-11T08:47:22.424Z," 9.7"
2019-05-11T08:48:14.940Z," 4.7"
2019-05-11T08:49:03.214Z," 4.7"
2019-05-11T08:49:51.509Z," 4.7"
2019-05-11T08:50:39.824Z," 4.7"
2019-05-11T08:51:28.697Z," 4.7"
2019-05-11T08:52:21.767Z," 6.2"
2019-05-11T08:53:10.050Z," 6.2"
2019-05-11T08:53:58.477Z," 6.2"
2019-05-11T08:54:48.694Z," 6.2"
2019-05-11T08:55:37.976Z," 6.2"
2019-05-11T08:56:28.994Z," 5.6"
2019-05-11T08:57:18.018Z," 5.6"
2019-05-11T08:58:05.144Z," 5.6"
2019-05-11T08:58:55.266Z," 5.6"
2019-05-11T08:59:42.252Z," 5.6"
2019-05-11T09:00:35.367Z," 7.9"
2019-05-11T09:02:04.067Z," 7.9"
2019-05-11T09:02:08.094Z," 7.9"
2019-05-11T09:02:54.138Z," 7.9"
2019-05-11T09:03:42.420Z," 7.9"
2019-05-11T09:04:41.573Z," 4.8"
2019-05-11T09:05:24.369Z," 4.8"
2019-05-11T09:06:12.735Z," 4.8"
2019-05-11T09:07:01.577Z," 4.8"
2019-05-11T09:07:49.262Z," 4.8"
2019-05-11T09:08:43.445Z," 5.4"
2019-05-11T09:09:31.177Z," 5.4"
2019-05-11T09:10:19.534Z," 5.4"
2019-05-11T09:11:08.440Z," 5.4"
2019-05-11T09:11:58.623Z," 5.4"
2019-05-11T09:12:51.242Z,12.9
2019-05-11T09:13:39.385Z,12.9
2019-05-11T09:14:28.375Z,12.9
2019-05-11T09:15:29.969Z,12.9
2019-05-11T09:16:02.837Z,12.9
2019-05-11T09:16:57.740Z," 4.5"
2019-05-11T09:17:44.813Z," 4.5"
2019-05-11T09:18:33.088Z," 4.5"
2019-05-11T09:19:21.346Z," 4.5"
2019-05-11T09:20:09.643Z," 4.5"
2019-05-11T09:21:03.855Z," 8.8"
2019-05-11T09:21:51.566Z," 8.8"
2019-05-11T09:22:39.864Z," 8.8"
2019-05-11T09:23:35.581Z," 8.8"
2019-05-11T09:24:18.752Z," 8.8"
2019-05-11T09:25:10.713Z," 7.2"
2019-05-11T09:25:58.550Z," 7.2"
2019-05-11T09:26:47.942Z," 7.2"
2019-05-11T09:27:35.033Z," 7.2"
2019-05-11T09:28:23.278Z," 7.2"
2019-05-11T09:29:18.042Z," 4.5"
2019-05-11T09:30:05.224Z," 4.5"
2019-05-11T09:30:53.528Z," 4.5"
2019-05-11T09:31:41.836Z," 4.5"
2019-05-11T09:32:30.158Z," 4.5"
2019-05-11T09:33:24.424Z," 9.0"
2019-05-11T09:34:12.095Z," 9.0"
2019-05-11T09:35:00.687Z," 9.0"
2019-05-11T09:35:53.088Z," 9.0"
2019-05-11T09:36:38.814Z," 9.0"
2019-05-11T09:37:31.294Z," 6.0"
2019-05-11T09:38:19.002Z," 6.0"
2019-05-11T09:39:08.440Z," 6.0"
2019-05-11T09:39:55.646Z," 6.0"
2019-05-11T09:40:43.979Z," 6.0"
2019-05-11T09:41:38.471Z," 5.3"
2019-05-11T09:42:28.409Z," 5.3"
2019-05-11T09:43:14.252Z," 5.3"
2019-05-11T09:44:02.544Z," 5.3"
2019-05-11T09:44:50.868Z," 5.3"
2019-05-11T09:45:48.667Z," 6.9"
2019-05-11T09:46:32.841Z," 6.9"
2019-05-11T09:47:21.138Z," 6.9"
2019-05-11T09:48:09.433Z," 6.9"
2019-05-11T09:48:59.017Z," 6.9"
2019-05-11T09:49:52.064Z," 5.3"
2019-05-11T09:50:39.720Z," 5.3"
2019-05-11T09:51:28.813Z," 5.3"
2019-05-11T09:52:18.273Z," 5.3"
2019-05-11T09:53:04.655Z," 5.3"
2019-05-11T09:53:58.919Z," 5.5"
2019-05-11T09:54:48.583Z," 5.5"
2019-05-11T09:55:34.990Z," 5.5"
2019-05-11T09:56:23.237Z," 5.5"
2019-05-11T09:57:11.550Z," 5.5"
2019-05-11T09:58:13.823Z," 9.7"
2019-05-11T09:58:53.507Z," 9.7"
2019-05-11T09:59:42.542Z," 9.7"
2019-05-11T10:00:30.159Z," 9.7"
2019-05-11T10:01:18.592Z," 9.7"
2019-05-11T10:02:12.681Z," 5.0"
2019-05-11T10:03:01.069Z," 5.0"
2019-05-11T10:03:48.661Z," 5.0"
2019-05-11T10:04:38.019Z," 5.0"
2019-05-11T10:06:19.274Z,21.5
2019-05-11T10:07:09.029Z,21.5
2019-05-11T10:07:55.567Z,21.5
2019-05-11T10:08:43.842Z,21.5
2019-05-11T10:09:32.789Z,21.5
2019-05-11T10:10:26.076Z," 5.3"
2019-05-11T10:11:14.643Z," 5.3"
2019-05-11T10:11:16.188Z," 5.3"
2019-05-11T10:11:54.035Z," 5.3"
2019-05-11T10:12:42.342Z," 5.3"
2019-05-11T10:13:30.688Z," 5.3"
2019-05-11T10:14:24.270Z," 4.1"
2019-05-11T10:15:13.174Z," 4.1"
2019-05-11T10:16:07.074Z," 4.1"
2019-05-11T10:16:49.329Z," 4.1"
2019-05-11T10:17:38.309Z," 4.1"
2019-05-11T10:18:31.166Z," 8.5"
2019-05-11T10:19:20.300Z," 8.5"
2019-05-11T10:20:09.264Z," 8.5"
2019-05-11T10:20:55.975Z," 8.5"
2019-05-11T10:21:44.283Z," 8.5"
2019-05-11T10:22:38.561Z," 6.3"
2019-05-11T10:23:27.915Z," 6.3"
2019-05-11T10:24:14.507Z," 6.3"
2019-05-11T10:25:02.812Z," 6.3"
2019-05-11T10:25:51.135Z," 6.3"
2019-05-11T10:26:44.726Z," 6.4"
2019-05-11T10:27:33.694Z," 6.4"
2019-05-11T10:28:21.316Z," 6.4"
2019-05-11T10:29:09.629Z," 6.4"
2019-05-11T10:29:58.945Z," 6.4"
2019-05-11T10:30:51.514Z," 6.0"
2019-05-11T10:31:40.369Z," 6.0"
2019-05-11T10:31:53.361Z," 6.0"