createdAt,value
2022-09-28T00:05:12.575Z,7.8
2022-09-28T00:15:13.151Z,7.7
2022-09-28T00:25:13.428Z,7.6
2022-09-28T00:35:14.384Z,7.6
2022-09-28T00:45:14.822Z,7.4
2022-09-28T01:05:16.023Z,7.4
2022-09-28T01:15:16.877Z,7.4
2022-09-28T01:25:17.109Z,7.4
2022-09-28T01:35:18.085Z,7.5
2022-09-28T01:45:19.084Z,7.5
2022-09-28T01:55:19.275Z,7.5
2022-09-28T02:05:19.466Z,7.4
2022-09-28T02:15:20.269Z,7.4
2022-09-28T02:25:20.874Z,7.4
2022-09-28T02:35:21.255Z,7.4
2022-09-28T02:45:21.810Z,7.5
2022-09-28T02:55:22.000Z,7.5
2022-09-28T03:05:22.444Z,7.5
2022-09-28T03:15:22.792Z,7.5
2022-09-28T03:25:23.530Z,7.5
2022-09-28T03:45:25.473Z,7.6
2022-09-28T03:55:26.290Z,7.6
2022-09-28T04:05:27.171Z,7.5
2022-09-28T04:15:28.165Z,7.5
2022-09-28T04:25:28.381Z,7.5
2022-09-28T04:35:29.432Z,7.6
2022-09-28T04:55:31.031Z,7.6
2022-09-28T05:05:31.128Z,7.6
2022-09-28T05:15:32.160Z,7.6
2022-09-28T05:35:33.112Z,7.6
2022-09-28T05:45:33.846Z,7.7
2022-09-28T05:55:34.209Z,7.6
2022-09-28T06:05:35.197Z,7.7
2022-09-28T06:15:35.962Z,7.7
2022-09-28T06:25:36.919Z,7.8
2022-09-28T06:35:37.677Z,7.8
2022-09-28T06:45:38.503Z,7.8
2022-09-28T06:55:38.695Z,7.9
2022-09-28T07:05:39.806Z,8
2022-09-28T07:35:41.220Z,8.2
2022-09-28T07:45:41.828Z,8.2
2022-09-28T07:55:42.386Z,8.4
2022-09-28T08:05:42.626Z,8.4
2022-09-28T08:15:43.089Z,8.5
2022-09-28T08:25:43.327Z,8.7
2022-09-28T08:35:43.899Z,8.9
2022-09-28T08:45:44.460Z,9.1
2022-09-28T08:55:44.548Z,9.3
2022-09-28T09:05:45.356Z,9.5
2022-09-28T09:15:46.061Z,9.8
2022-09-28T09:25:47.002Z,9.9
2022-09-28T09:35:47.098Z,10.2
2022-09-28T09:45:48.227Z,10.3
2022-09-28T09:55:48.647Z,10.2
2022-09-28T10:05:49.299Z,10.6
2022-09-28T10:25:49.667Z,10.7
2022-09-28T10:35:50.634Z,10.7
2022-09-28T10:55:51.077Z,11.1
2022-09-28T11:15:51.976Z,11.7
2022-09-28T11:25:52.122Z,11.7
2022-09-28T11:35:52.286Z,11.9
2022-09-28T11:55:53.432Z,12.4
2022-09-28T12:05:53.581Z,12.2
2022-09-28T12:16:13.193Z,12.2
2022-09-28T12:46:10.782Z,12.6
2022-09-28T12:55:57.503Z,12.7
2022-09-28T13:05:58.332Z,12.5
2022-09-28T13:25:59.464Z,12.2
2022-09-28T14:06:01.739Z,12.8
2022-09-28T14:46:03.527Z,12.7
2022-09-28T14:56:03.844Z,13.2
2022-09-28T15:16:05.874Z,13.4
2022-09-28T15:26:06.433Z,13.3
2022-09-28T15:36:06.605Z,12.9
2022-09-28T15:46:06.937Z,12.6
2022-09-28T15:56:07.118Z,12.4
2022-09-28T16:06:07.448Z,12.1
2022-09-28T16:16:08.447Z,11.9
2022-09-28T16:26:08.958Z,11.8
2022-09-28T16:36:09.597Z,11.7
2022-09-28T16:46:09.977Z,11.6
2022-09-28T16:56:10.623Z,11.5
2022-09-28T17:06:11.616Z,11.3
2022-09-28T17:16:11.928Z,11.2
2022-09-28T17:26:12.945Z,11.1
2022-09-28T17:36:13.816Z,10.9
2022-09-28T17:46:14.618Z,10.7
2022-09-28T17:56:15.084Z,10.6
2022-09-28T18:06:16.085Z,10.4
2022-09-28T18:16:16.549Z,10.2
2022-09-28T18:26:17.159Z,10.1
2022-09-28T18:36:17.389Z,9.9
2022-09-28T18:46:17.868Z,9.8
2022-09-28T18:56:18.278Z,9.7
2022-09-28T19:06:18.590Z,9.6
2022-09-28T19:36:20.768Z,8.9
2022-09-28T20:16:22.990Z,8.6
2022-09-28T20:26:23.889Z,8.6
2022-09-28T20:36:24.061Z,8.6
2022-09-28T20:46:24.527Z,8.3
2022-09-28T20:56:24.726Z,8.2
2022-09-28T21:16:25.942Z,7.9
2022-09-28T21:26:26.452Z,7.9
2022-09-28T21:36:26.909Z,7.8
2022-09-28T21:46:27.101Z,7.8
2022-09-28T21:56:27.800Z,7.7
2022-09-28T22:06:28.821Z,7.7
2022-09-28T22:16:29.148Z,7.5
2022-09-28T22:26:29.654Z,7.4
2022-09-28T22:36:30.304Z,7.4
2022-09-28T22:46:31.431Z,7.2
2022-09-28T22:56:31.806Z,7.1
2022-09-28T23:16:32.754Z,6.9
2022-09-28T23:26:33.358Z,6.8
2022-09-28T23:36:34.046Z,6.7
2022-09-28T23:46:35.245Z,6.6
