createdAt,value
2017-10-31T00:00:36.779Z,4.30
2017-10-31T00:03:04.370Z,4.30
2017-10-31T00:05:31.942Z,4.40
2017-10-31T00:07:59.445Z,4.30
2017-10-31T00:10:26.945Z,4.40
2017-10-31T00:12:54.430Z,4.40
2017-10-31T00:15:21.947Z,4.40
2017-10-31T00:17:50.203Z,4.40
2017-10-31T00:20:17.695Z,4.40
2017-10-31T00:22:45.967Z,4.40
2017-10-31T00:25:14.226Z,4.40
2017-10-31T00:27:41.788Z,4.40
2017-10-31T00:30:11.000Z,4.40
2017-10-31T00:32:39.246Z,4.40
2017-10-31T00:35:07.556Z,4.40
2017-10-31T00:37:35.057Z,4.40
2017-10-31T00:40:02.536Z,4.40
2017-10-31T00:42:30.012Z,4.50
2017-10-31T00:44:58.268Z,4.50
2017-10-31T00:47:25.738Z,4.40
2017-10-31T00:49:54.027Z,4.40
2017-10-31T00:52:22.288Z,4.50
2017-10-31T00:54:49.765Z,4.40
2017-10-31T00:57:18.011Z,4.50
2017-10-31T00:59:46.314Z,4.40
2017-10-31T01:02:14.587Z,4.40
2017-10-31T01:04:42.832Z,4.50
2017-10-31T01:07:10.420Z,4.40
2017-10-31T01:09:38.677Z,4.50
2017-10-31T01:12:06.982Z,4.50
2017-10-31T01:14:35.249Z,4.50
2017-10-31T01:17:03.533Z,4.50
2017-10-31T01:19:31.773Z,4.50
2017-10-31T01:22:00.036Z,4.50
2017-10-31T01:24:27.596Z,4.50
2017-10-31T01:26:55.085Z,4.50
2017-10-31T01:29:22.623Z,4.60
2017-10-31T01:31:51.609Z,4.60
2017-10-31T01:34:19.087Z,4.60
2017-10-31T01:36:46.576Z,4.60
2017-10-31T01:39:14.062Z,4.60
2017-10-31T01:41:41.585Z,4.60
2017-10-31T01:44:09.862Z,4.70
2017-10-31T01:46:38.133Z,4.70
2017-10-31T01:49:06.371Z,4.70
2017-10-31T01:51:33.880Z,4.60
2017-10-31T01:54:01.364Z,4.60
2017-10-31T01:56:29.835Z,4.70
2017-10-31T01:58:57.329Z,4.60
2017-10-31T02:01:24.807Z,4.70
2017-10-31T02:03:53.094Z,4.70
2017-10-31T02:06:21.482Z,4.70
2017-10-31T02:08:49.730Z,4.70
2017-10-31T02:11:17.305Z,4.70
2017-10-31T02:13:45.584Z,4.70
2017-10-31T02:16:13.829Z,4.70
2017-10-31T02:18:41.301Z,4.70
2017-10-31T02:21:08.799Z,4.70
2017-10-31T02:23:36.274Z,4.70
2017-10-31T02:26:03.801Z,4.70
2017-10-31T02:28:31.290Z,4.70
2017-10-31T02:30:58.770Z,4.70
2017-10-31T02:33:26.252Z,4.70
2017-10-31T02:35:53.753Z,4.70
2017-10-31T02:38:21.282Z,4.70
2017-10-31T02:40:49.524Z,4.70
2017-10-31T02:43:17.113Z,4.70
2017-10-31T02:45:45.386Z,4.80
2017-10-31T02:48:13.619Z,4.70
2017-10-31T02:50:41.111Z,4.70
2017-10-31T02:53:08.583Z,4.80
2017-10-31T02:55:36.853Z,4.80
2017-10-31T02:58:05.111Z,4.70
2017-10-31T03:00:32.585Z,4.70
2017-10-31T03:03:00.867Z,4.80
2017-10-31T03:05:29.143Z,4.80
2017-10-31T03:07:57.380Z,4.80
2017-10-31T03:10:24.865Z,4.70
2017-10-31T03:12:52.428Z,4.80
2017-10-31T03:15:20.684Z,4.80
2017-10-31T03:17:48.168Z,4.80
2017-10-31T03:20:16.446Z,4.80
2017-10-31T03:22:44.687Z,4.80
2017-10-31T03:25:12.172Z,4.80
2017-10-31T03:27:40.442Z,4.80
2017-10-31T03:30:08.702Z,4.80
2017-10-31T03:32:37.681Z,4.80
2017-10-31T03:35:05.175Z,4.80
2017-10-31T03:37:33.413Z,4.80
2017-10-31T03:40:00.892Z,4.80
2017-10-31T03:42:28.392Z,4.80
2017-10-31T03:44:55.867Z,4.80
2017-10-31T03:47:23.344Z,4.80
2017-10-31T03:49:50.850Z,4.80
2017-10-31T03:52:18.457Z,4.90
2017-10-31T03:54:45.934Z,4.90
2017-10-31T03:57:13.441Z,4.90
2017-10-31T03:59:41.010Z,4.90
2017-10-31T04:02:08.494Z,4.90
2017-10-31T04:04:36.095Z,4.90
2017-10-31T04:07:04.366Z,4.90
2017-10-31T04:09:32.648Z,4.90
2017-10-31T04:12:00.955Z,4.90
2017-10-31T04:14:28.474Z,4.90
2017-10-31T04:16:56.756Z,4.90
2017-10-31T04:19:25.019Z,4.90
2017-10-31T04:21:52.498Z,4.90
2017-10-31T04:24:20.739Z,5.00
2017-10-31T04:26:48.323Z,5.00
2017-10-31T04:29:16.566Z,5.00
2017-10-31T04:31:44.039Z,5.00
2017-10-31T04:34:11.619Z,5.00
2017-10-31T04:36:39.862Z,5.00
2017-10-31T04:39:07.345Z,5.00
2017-10-31T04:41:34.904Z,5.00
2017-10-31T04:44:03.145Z,5.10
2017-10-31T04:46:31.103Z,5.10
2017-10-31T04:48:58.608Z,5.10
2017-10-31T04:51:27.287Z,5.10
2017-10-31T04:53:54.858Z,5.10
2017-10-31T04:56:23.121Z,5.10
2017-10-31T04:58:50.696Z,5.10
2017-10-31T05:01:18.983Z,5.10
2017-10-31T05:03:46.487Z,5.10
2017-10-31T05:06:13.967Z,5.10
2017-10-31T05:08:41.437Z,5.20
2017-10-31T05:11:09.698Z,5.20
2017-10-31T05:13:38.673Z,5.20
2017-10-31T05:16:06.171Z,5.20
2017-10-31T05:18:33.723Z,5.20
2017-10-31T05:21:01.995Z,5.20
2017-10-31T05:23:29.560Z,5.20
2017-10-31T05:25:57.841Z,5.20
2017-10-31T05:28:26.085Z,5.20
2017-10-31T05:30:53.575Z,5.20
2017-10-31T05:33:21.852Z,5.20
2017-10-31T05:35:50.093Z,5.20
2017-10-31T05:38:17.585Z,5.20
2017-10-31T05:40:45.852Z,5.20
2017-10-31T05:43:14.242Z,5.20
2017-10-31T05:45:42.475Z,5.20
2017-10-31T05:48:09.970Z,5.20
2017-10-31T05:50:38.218Z,5.20
2017-10-31T05:53:05.692Z,5.20
2017-10-31T05:55:33.977Z,5.10
2017-10-31T05:58:02.248Z,5.20
2017-10-31T06:00:30.525Z,5.10
2017-10-31T06:02:58.788Z,5.10
2017-10-31T06:05:26.256Z,5.10
2017-10-31T06:07:54.531Z,5.10
2017-10-31T06:10:22.817Z,5.10
2017-10-31T06:12:51.055Z,5.10
2017-10-31T06:15:18.545Z,5.10
2017-10-31T06:17:46.812Z,5.00
2017-10-31T06:20:14.290Z,5.00
2017-10-31T06:22:48.204Z,5.00
2017-10-31T06:25:21.356Z,5.00
2017-10-31T06:27:55.203Z,5.00
2017-10-31T06:30:28.465Z,5.00
2017-10-31T06:32:55.955Z,5.10
2017-10-31T06:35:23.496Z,5.20
2017-10-31T06:37:51.771Z,5.30
2017-10-31T06:40:20.041Z,5.30
2017-10-31T06:42:48.288Z,5.40
2017-10-31T06:45:15.776Z,5.40
2017-10-31T06:47:44.040Z,5.50
2017-10-31T06:50:11.616Z,5.50
2017-10-31T06:52:39.860Z,5.70
2017-10-31T06:55:07.352Z,5.60
2017-10-31T06:57:35.598Z,5.70
2017-10-31T07:00:03.076Z,5.70
2017-10-31T07:02:30.640Z,5.80
2017-10-31T07:04:58.918Z,5.90
2017-10-31T07:07:27.197Z,5.90
2017-10-31T07:09:55.476Z,6.00
2017-10-31T07:12:23.747Z,6.00
2017-10-31T07:14:52.007Z,6.10
2017-10-31T07:17:20.285Z,6.10
2017-10-31T07:19:47.869Z,6.00
2017-10-31T07:22:15.350Z,6.10
2017-10-31T07:24:42.881Z,6.20
2017-10-31T07:27:10.370Z,6.30
2017-10-31T07:29:38.101Z,6.20
2017-10-31T07:32:06.408Z,6.30
2017-10-31T07:34:33.940Z,6.30
2017-10-31T07:37:01.440Z,6.40
2017-10-31T07:39:28.945Z,6.50
2017-10-31T07:41:57.202Z,6.50
2017-10-31T07:44:24.905Z,6.50
2017-10-31T07:46:52.416Z,6.60
2017-10-31T07:49:20.016Z,6.60
2017-10-31T07:51:47.569Z,6.60
2017-10-31T07:54:15.844Z,6.80
2017-10-31T07:56:44.094Z,6.90
2017-10-31T07:59:14.450Z,6.80
2017-10-31T08:01:42.732Z,6.90
2017-10-31T08:04:10.218Z,6.90
2017-10-31T08:06:37.695Z,6.90
2017-10-31T08:09:05.185Z,6.90
2017-10-31T08:11:33.475Z,7.00
2017-10-31T08:16:35.880Z,7.10
2017-10-31T08:19:03.360Z,7.10
2017-10-31T08:21:30.848Z,7.10
2017-10-31T08:23:58.319Z,7.20
2017-10-31T08:26:25.809Z,7.20
2017-10-31T08:28:54.011Z,7.30
2017-10-31T08:31:21.574Z,7.40
2017-10-31T08:33:49.064Z,7.40
2017-10-31T08:36:17.356Z,7.40
2017-10-31T08:38:44.853Z,7.40
2017-10-31T08:41:12.359Z,7.40
2017-10-31T08:43:40.632Z,7.40
2017-10-31T08:46:08.118Z,7.40
2017-10-31T08:48:37.411Z,7.50
2017-10-31T08:51:05.667Z,7.40
2017-10-31T08:53:33.152Z,7.40
2017-10-31T08:56:00.798Z,7.40
2017-10-31T08:58:28.292Z,7.40
2017-10-31T09:00:55.812Z,7.40
2017-10-31T09:03:24.055Z,7.90
2017-10-31T09:05:51.640Z,7.90
2017-10-31T09:08:19.892Z,7.90
2017-10-31T09:10:47.392Z,7.90
2017-10-31T09:13:14.871Z,7.80
2017-10-31T09:15:42.407Z,7.70
2017-10-31T09:18:10.650Z,7.80
2017-10-31T09:20:38.136Z,7.70
2017-10-31T09:23:06.425Z,7.60
2017-10-31T09:25:33.927Z,7.60
2017-10-31T09:28:01.416Z,7.70
2017-10-31T09:30:29.663Z,7.80
2017-10-31T09:32:57.158Z,7.70
2017-10-31T09:35:25.416Z,7.90
2017-10-31T09:37:52.903Z,7.80
2017-10-31T09:40:20.382Z,7.90
2017-10-31T09:42:47.896Z,7.80
2017-10-31T09:45:16.148Z,7.80
2017-10-31T09:47:43.624Z,7.70
2017-10-31T09:50:11.899Z,7.80
2017-10-31T09:52:50.320Z,7.80
2017-10-31T09:55:18.604Z,7.90
2017-10-31T09:57:46.848Z,7.90
2017-10-31T10:00:14.344Z,7.90
2017-10-31T10:02:44.137Z,8.00
2017-10-31T10:05:28.864Z,7.90
2017-10-31T10:08:01.462Z,8.10
2017-10-31T10:10:38.030Z,8.20
2017-10-31T10:22:16.592Z,8.40
2017-10-31T10:27:47.174Z,8.50
2017-10-31T10:30:15.851Z,8.50
2017-10-31T10:32:43.359Z,8.60
2017-10-31T10:35:10.845Z,8.60
2017-10-31T10:37:38.382Z,8.80
2017-10-31T10:40:05.875Z,8.90
2017-10-31T10:42:33.393Z,9.00
2017-10-31T10:45:00.887Z,9.10
2017-10-31T10:47:29.143Z,8.90
2017-10-31T10:49:56.698Z,8.90
2017-10-31T10:52:24.189Z,8.90
2017-10-31T10:54:51.679Z,9.00
2017-10-31T10:57:19.953Z,9.00
2017-10-31T10:59:48.240Z,9.00
2017-10-31T11:02:15.723Z,9.00
2017-10-31T11:04:43.208Z,9.00
2017-10-31T11:07:10.788Z,9.00
2017-10-31T11:09:38.272Z,9.00
2017-10-31T11:12:05.758Z,9.00
2017-10-31T11:14:33.235Z,9.00
2017-10-31T11:17:00.944Z,9.00
2017-10-31T11:19:44.633Z,9.10
2017-10-31T17:20:31.478Z,9.10
2017-10-31T17:23:00.512Z,7.80
2017-10-31T17:25:27.995Z,7.80
2017-10-31T17:27:56.372Z,7.90
2017-10-31T17:30:24.690Z,7.90
2017-10-31T17:32:52.175Z,7.90
2017-10-31T17:35:19.661Z,7.90
2017-10-31T17:37:47.964Z,8.00
2017-10-31T17:40:15.538Z,7.90
2017-10-31T17:42:43.468Z,7.90
2017-10-31T17:45:11.764Z,7.90
2017-10-31T17:47:39.244Z,7.90
2017-10-31T17:50:06.784Z,8.00
2017-10-31T17:52:34.453Z,8.10
2017-10-31T17:55:01.927Z,8.00
2017-10-31T17:57:29.412Z,7.90
2017-10-31T17:59:56.926Z,8.00
2017-10-31T18:02:24.421Z,8.00
2017-10-31T18:04:51.943Z,7.90
2017-10-31T18:07:19.425Z,7.90
2017-10-31T18:09:46.976Z,7.90
2017-10-31T18:12:14.489Z,7.80
2017-10-31T18:14:42.727Z,7.80
2017-10-31T18:17:10.320Z,7.80
2017-10-31T18:19:38.564Z,7.90
2017-10-31T18:22:06.058Z,7.90
2017-10-31T18:24:33.572Z,7.90
2017-10-31T18:27:01.081Z,7.90
2017-10-31T18:29:28.588Z,7.90
2017-10-31T18:31:56.092Z,7.90
2017-10-31T18:34:24.332Z,7.90
2017-10-31T18:36:51.827Z,7.90
2017-10-31T18:39:20.067Z,7.90
2017-10-31T18:41:47.567Z,7.90
2017-10-31T18:44:15.127Z,7.90
2017-10-31T18:46:42.631Z,7.90
2017-10-31T18:49:10.103Z,7.90
2017-10-31T18:51:37.593Z,7.90
2017-10-31T18:54:05.841Z,7.90
2017-10-31T18:56:33.331Z,7.90
2017-10-31T18:59:00.813Z,7.90
2017-10-31T19:01:28.309Z,7.90
2017-10-31T19:03:55.802Z,7.90
2017-10-31T19:06:24.084Z,8.00
2017-10-31T19:08:51.560Z,7.90
2017-10-31T19:11:19.074Z,8.00
2017-10-31T19:13:47.321Z,8.00
2017-10-31T19:16:14.824Z,8.00
2017-10-31T19:18:42.312Z,8.00
2017-10-31T19:21:09.797Z,8.00
2017-10-31T19:23:37.300Z,8.00
2017-10-31T19:26:04.848Z,8.00
2017-10-31T19:28:33.111Z,8.10
2017-10-31T19:31:01.414Z,8.00
2017-10-31T19:33:28.899Z,8.10
2017-10-31T19:35:56.388Z,8.10
2017-10-31T19:38:24.121Z,8.10
2017-10-31T19:40:51.712Z,8.10
2017-10-31T19:43:19.536Z,8.10
2017-10-31T19:45:47.235Z,8.10
2017-10-31T19:48:34.310Z,8.10
2017-10-31T19:51:02.453Z,8.10
2017-10-31T19:53:30.104Z,8.10
2017-10-31T19:55:58.430Z,8.10
2017-10-31T19:58:26.192Z,8.00
2017-10-31T20:00:53.841Z,8.10
2017-10-31T20:03:21.407Z,8.10
2017-10-31T20:05:48.991Z,8.10
2017-10-31T20:08:16.615Z,8.10
2017-10-31T20:10:45.035Z,8.10
2017-10-31T20:13:12.548Z,8.10
2017-10-31T20:15:40.573Z,8.10
2017-10-31T20:18:08.292Z,8.10
2017-10-31T20:20:35.902Z,8.10
2017-10-31T20:23:03.451Z,8.10
2017-10-31T20:25:31.005Z,8.10
2017-10-31T20:27:58.506Z,8.10
2017-10-31T20:30:26.975Z,8.10
2017-10-31T20:32:54.575Z,8.10
2017-10-31T20:35:22.203Z,8.10
2017-10-31T20:37:49.831Z,8.10
2017-10-31T20:40:18.455Z,8.10
2017-10-31T20:42:45.962Z,8.10
2017-10-31T20:45:13.455Z,8.10
2017-10-31T20:47:41.056Z,8.10
2017-10-31T20:50:08.544Z,8.10
2017-10-31T20:52:36.048Z,8.10
2017-10-31T20:55:03.554Z,8.10
2017-10-31T20:57:31.583Z,8.10
2017-10-31T20:59:59.067Z,8.10
2017-10-31T21:02:26.621Z,8.10
2017-10-31T21:04:54.096Z,8.00
2017-10-31T21:07:21.584Z,8.10
2017-10-31T21:09:49.161Z,8.00
2017-10-31T21:12:20.091Z,8.10
2017-10-31T21:14:47.943Z,8.00
2017-10-31T21:17:15.424Z,8.00
2017-10-31T21:19:43.696Z,8.00
2017-10-31T21:22:11.960Z,8.00
2017-10-31T21:24:39.439Z,8.00
2017-10-31T21:27:07.701Z,8.00
2017-10-31T21:29:35.181Z,8.00
2017-10-31T21:32:02.679Z,8.00
2017-10-31T21:34:30.161Z,8.00
2017-10-31T21:36:57.634Z,8.00
2017-10-31T21:39:25.883Z,8.00
2017-10-31T21:41:53.364Z,7.90
2017-10-31T21:44:21.645Z,8.00
2017-10-31T21:46:49.922Z,7.90
2017-10-31T21:49:18.200Z,7.90
2017-10-31T21:51:46.476Z,7.90
2017-10-31T21:54:14.016Z,7.90
2017-10-31T21:56:41.591Z,7.90
2017-10-31T21:59:09.867Z,7.90
2017-10-31T22:01:38.122Z,7.90
2017-10-31T22:04:05.608Z,7.90
2017-10-31T22:06:33.846Z,7.80
2017-10-31T22:09:01.316Z,7.80
2017-10-31T22:11:28.830Z,7.90
2017-10-31T22:13:56.315Z,7.80
2017-10-31T22:16:23.825Z,7.80
2017-10-31T22:18:52.092Z,7.80
2017-10-31T22:21:21.524Z,7.70
2017-10-31T22:23:49.052Z,7.70
2017-10-31T22:26:17.312Z,7.70
2017-10-31T22:28:49.559Z,7.70
2017-10-31T22:31:17.097Z,7.70
2017-10-31T22:33:44.571Z,7.70
2017-10-31T22:36:12.066Z,7.70
2017-10-31T22:38:40.302Z,7.70
2017-10-31T22:41:07.814Z,7.70
2017-10-31T22:43:36.099Z,7.70
2017-10-31T22:46:03.591Z,7.70
2017-10-31T22:48:31.084Z,7.70
2017-10-31T22:50:58.738Z,7.70
2017-10-31T22:53:27.005Z,7.70
2017-10-31T22:55:54.486Z,7.70
2017-10-31T22:58:22.769Z,7.70
2017-10-31T23:00:52.916Z,7.80
2017-10-31T23:03:20.535Z,7.80
2017-10-31T23:05:48.834Z,7.80
2017-10-31T23:08:16.357Z,7.80
2017-10-31T23:10:44.627Z,7.90
2017-10-31T23:13:12.099Z,7.80
2017-10-31T23:15:40.394Z,7.90
2017-10-31T23:18:07.921Z,7.80
2017-10-31T23:20:35.408Z,7.90
2017-10-31T23:23:03.890Z,7.90
2017-10-31T23:25:32.152Z,7.90
2017-10-31T23:28:00.432Z,7.90
2017-10-31T23:30:28.095Z,7.90
2017-10-31T23:32:55.587Z,7.90
2017-10-31T23:35:23.076Z,7.90
2017-10-31T23:37:50.637Z,7.90
2017-10-31T23:40:18.223Z,7.90
2017-10-31T23:42:45.691Z,7.90
2017-10-31T23:45:13.952Z,7.90
2017-10-31T23:47:41.431Z,7.90
2017-10-31T23:50:09.700Z,7.90
2017-10-31T23:52:37.984Z,7.90
2017-10-31T23:55:06.269Z,7.90
2017-10-31T23:57:33.819Z,7.90
