createdAt,value
2018-05-19T00:00:50.467Z,26.30
2018-05-19T00:02:43.752Z,23.80
2018-05-19T00:03:43.666Z,24.00
2018-05-19T00:05:36.932Z,21.20
2018-05-19T00:06:36.865Z,18.60
2018-05-19T00:08:30.164Z,21.60
2018-05-19T00:09:30.065Z,25.10
2018-05-19T00:11:23.331Z,20.10
2018-05-19T00:12:23.265Z,21.10
2018-05-19T00:14:16.551Z,20.50
2018-05-19T00:15:16.470Z,17.10
2018-05-19T00:17:09.745Z,19.20
2018-05-19T00:18:09.658Z,22.90
2018-05-19T00:20:03.118Z,20.10
2018-05-19T00:21:02.860Z,20.40
2018-05-19T00:22:56.147Z,26.50
2018-05-19T00:23:56.059Z,22.70
2018-05-19T00:25:49.329Z,25.00
2018-05-19T00:26:49.260Z,25.00
2018-05-19T00:28:42.546Z,18.80
2018-05-19T00:29:42.460Z,17.80
2018-05-19T00:31:35.729Z,20.10
2018-05-19T00:32:35.664Z,20.20
2018-05-19T00:34:28.947Z,20.80
2018-05-19T00:35:28.859Z,19.10
2018-05-19T00:37:22.148Z,19.30
2018-05-19T00:38:22.063Z,21.10
2018-05-19T00:40:15.330Z,19.80
2018-05-19T00:41:15.263Z,17.30
2018-05-19T00:43:08.554Z,27.90
2018-05-19T00:44:08.463Z,28.40
2018-05-19T00:46:01.735Z,19.00
2018-05-19T00:47:01.664Z,26.70
2018-05-19T00:48:54.948Z,22.40
2018-05-19T00:49:54.863Z,26.40
2018-05-19T00:51:48.131Z,19.60
2018-05-19T00:52:48.065Z,21.80
2018-05-19T00:54:41.350Z,28.30
2018-05-19T00:55:41.263Z,29.20
2018-05-19T00:57:34.550Z,24.90
2018-05-19T00:58:34.467Z,23.10
2018-05-19T01:00:27.839Z,26.50
2018-05-19T01:01:27.666Z,22.40
2018-05-19T01:03:20.952Z,26.90
2018-05-19T01:04:20.868Z,22.80
2018-05-19T01:06:14.134Z,24.30
2018-05-19T01:07:14.067Z,24.20
2018-05-19T01:09:07.360Z,25.70
2018-05-19T01:10:07.271Z,30.10
2018-05-19T01:12:00.541Z,32.00
2018-05-19T01:13:00.474Z,22.50
2018-05-19T01:14:53.871Z,28.20
2018-05-19T01:15:53.672Z,29.40
2018-05-19T01:17:46.962Z,24.50
2018-05-19T01:18:46.874Z,22.50
2018-05-19T01:20:40.141Z,21.00
2018-05-19T01:21:40.074Z,25.60
2018-05-19T01:23:33.360Z,27.00
2018-05-19T01:24:33.275Z,23.80
2018-05-19T01:26:26.541Z,25.50
2018-05-19T01:27:26.474Z,24.80
2018-05-19T01:29:19.761Z,26.10
2018-05-19T01:30:19.688Z,28.20
2018-05-19T01:32:12.943Z,27.40
2018-05-19T01:33:12.875Z,29.40
2018-05-19T01:35:06.163Z,23.40
2018-05-19T01:36:06.074Z,23.80
2018-05-19T01:37:59.351Z,28.90
2018-05-19T01:38:59.264Z,22.50
2018-05-19T01:40:52.534Z,28.00
2018-05-19T01:41:52.467Z,24.30
2018-05-19T01:43:45.861Z,30.60
2018-05-19T01:44:45.667Z,29.20
2018-05-19T01:46:38.936Z,28.40
2018-05-19T01:47:38.866Z,23.40
2018-05-19T01:49:32.256Z,26.40
2018-05-19T01:50:32.062Z,28.90
2018-05-19T01:52:25.334Z,25.70
2018-05-19T01:53:25.265Z,28.70
2018-05-19T01:55:18.551Z,30.10
2018-05-19T01:56:18.467Z,27.40
2018-05-19T01:58:11.754Z,30.00
2018-05-19T01:59:11.665Z,25.60
2018-05-19T02:01:04.931Z,29.50
2018-05-19T02:02:04.863Z,26.90
2018-05-19T02:03:58.151Z,28.70
2018-05-19T02:04:58.061Z,28.40
2018-05-19T02:06:51.327Z,20.50
2018-05-19T02:07:51.259Z,30.60
2018-05-19T02:09:44.545Z,31.00
2018-05-19T02:10:44.458Z,31.80
2018-05-19T02:12:37.725Z,31.00
2018-05-19T02:13:37.656Z,29.70
2018-05-19T02:15:30.944Z,26.30
2018-05-19T02:16:30.854Z,25.30
2018-05-19T02:18:24.248Z,27.80
2018-05-19T02:19:24.053Z,26.10
2018-05-19T02:21:17.430Z,30.70
2018-05-19T02:22:17.252Z,22.90
2018-05-19T02:24:10.536Z,26.60
2018-05-19T02:25:10.453Z,27.10
2018-05-19T02:27:03.822Z,32.30
2018-05-19T02:28:03.647Z,29.00
2018-05-19T02:29:56.932Z,31.20
2018-05-19T02:30:56.844Z,28.20
2018-05-19T02:32:50.110Z,28.40
2018-05-19T02:33:50.043Z,29.60
2018-05-19T02:35:43.439Z,26.30
2018-05-19T02:36:43.298Z,29.30
2018-05-19T02:38:36.529Z,29.80
2018-05-19T02:39:36.438Z,25.20
2018-05-19T02:41:29.704Z,28.90
2018-05-19T02:42:29.637Z,28.20
2018-05-19T02:44:22.924Z,26.30
2018-05-19T02:45:22.838Z,27.30
2018-05-19T02:47:16.210Z,28.60
2018-05-19T02:48:16.026Z,26.20
2018-05-19T02:50:09.312Z,31.90
2018-05-19T02:51:09.225Z,31.70
2018-05-19T02:53:02.488Z,30.90
2018-05-19T02:54:02.423Z,25.10
2018-05-19T02:55:55.710Z,31.70
2018-05-19T02:56:55.620Z,33.00
2018-05-19T02:58:48.907Z,27.00
2018-05-19T02:59:48.819Z,25.30
2018-05-19T03:01:42.085Z,27.10
2018-05-19T03:02:42.021Z,23.70
2018-05-19T03:04:35.412Z,28.40
2018-05-19T03:05:35.214Z,24.30
2018-05-19T03:07:28.590Z,30.00
2018-05-19T03:08:28.405Z,31.70
2018-05-19T03:10:21.679Z,26.70
2018-05-19T03:11:21.593Z,26.10
2018-05-19T03:13:14.857Z,27.60
2018-05-19T03:14:14.790Z,29.60
2018-05-19T03:16:08.073Z,30.30
2018-05-19T03:17:08.059Z,25.60
2018-05-19T03:19:01.260Z,34.30
2018-05-19T03:20:01.176Z,27.00
2018-05-19T03:21:54.441Z,22.80
2018-05-19T03:22:54.373Z,26.80
2018-05-19T03:24:47.661Z,30.10
2018-05-19T03:25:47.573Z,30.00
2018-05-19T03:27:40.833Z,28.70
2018-05-19T03:28:40.760Z,30.60
2018-05-19T03:30:34.045Z,28.30
2018-05-19T03:31:33.957Z,27.30
2018-05-19T03:33:27.246Z,28.20
2018-05-19T03:34:27.158Z,27.90
2018-05-19T03:36:20.464Z,27.50
2018-05-19T03:37:20.374Z,26.20
2018-05-19T03:39:13.662Z,28.50
2018-05-19T03:40:13.573Z,27.40
2018-05-19T03:42:06.836Z,28.30
2018-05-19T03:43:06.770Z,27.20
2018-05-19T03:45:00.059Z,24.50
2018-05-19T03:45:59.968Z,28.40
2018-05-19T03:47:53.223Z,33.50
2018-05-19T03:48:53.154Z,32.50
2018-05-19T03:50:46.550Z,28.60
2018-05-19T03:51:46.352Z,31.40
2018-05-19T03:53:39.630Z,26.00
2018-05-19T03:54:39.538Z,31.10
2018-05-19T03:56:32.804Z,26.50
2018-05-19T03:57:32.738Z,29.20
2018-05-19T03:59:26.010Z,27.30
2018-05-19T04:00:25.921Z,34.00
2018-05-19T04:02:19.189Z,29.60
2018-05-19T04:03:19.121Z,29.70
2018-05-19T04:05:12.455Z,30.40
2018-05-19T04:06:12.371Z,26.60
2018-05-19T04:08:05.629Z,28.60
2018-05-19T04:09:05.559Z,25.60
2018-05-19T04:10:58.845Z,30.90
2018-05-19T04:11:58.757Z,27.60
2018-05-19T04:13:52.045Z,31.10
2018-05-19T04:14:51.942Z,28.80
2018-05-19T04:16:44.737Z,26.20
2018-05-19T04:17:44.673Z,29.80
2018-05-19T04:19:37.942Z,29.70
2018-05-19T04:20:37.855Z,29.70
2018-05-19T04:22:31.112Z,24.20
2018-05-19T04:23:31.051Z,26.60
2018-05-19T04:25:24.319Z,33.90
2018-05-19T04:26:24.232Z,26.40
2018-05-19T04:28:17.499Z,24.10
2018-05-19T04:29:17.432Z,28.50
2018-05-19T04:31:10.707Z,24.90
2018-05-19T04:32:10.622Z,27.40
2018-05-19T04:34:03.909Z,27.80
2018-05-19T04:35:03.811Z,30.70
2018-05-19T04:36:57.067Z,24.50
2018-05-19T04:37:56.999Z,28.80
2018-05-19T04:39:50.394Z,28.90
2018-05-19T04:40:50.265Z,27.10
2018-05-19T04:42:43.515Z,25.70
2018-05-19T04:43:43.449Z,27.90
2018-05-19T04:45:36.842Z,30.40
2018-05-19T04:46:36.641Z,26.20
2018-05-19T04:48:29.897Z,25.40
2018-05-19T04:49:29.832Z,22.70
2018-05-19T04:51:23.225Z,24.50
2018-05-19T04:52:23.024Z,27.70
2018-05-19T04:54:16.347Z,20.80
2018-05-19T04:55:16.261Z,25.20
2018-05-19T04:57:09.519Z,24.80
2018-05-19T04:58:09.451Z,24.40
2018-05-19T05:00:02.730Z,22.20
2018-05-19T05:01:02.646Z,21.50
2018-05-19T05:02:55.901Z,23.20
2018-05-19T05:03:55.854Z,27.70
2018-05-19T05:05:49.228Z,27.00
2018-05-19T05:06:49.027Z,28.50
2018-05-19T05:08:42.327Z,23.20
2018-05-19T05:09:42.261Z,20.60
2018-05-19T05:11:36.541Z,24.20
2018-05-19T05:12:36.454Z,25.80
2018-05-19T05:14:29.731Z,24.50
2018-05-19T05:15:29.645Z,31.30
2018-05-19T05:17:22.906Z,27.80
2018-05-19T05:18:22.843Z,26.50
2018-05-19T05:20:16.120Z,20.90
2018-05-19T05:21:16.038Z,25.40
2018-05-19T05:23:09.911Z,21.60
2018-05-19T05:24:09.228Z,24.70
2018-05-19T05:26:02.626Z,29.80
2018-05-19T05:27:02.428Z,28.40
2018-05-19T05:28:55.683Z,24.00
2018-05-19T05:29:55.728Z,23.20
2018-05-19T05:31:49.013Z,19.90
2018-05-19T05:32:48.814Z,18.50
2018-05-19T05:34:42.092Z,20.30
2018-05-19T05:35:42.007Z,21.50
2018-05-19T05:37:35.435Z,18.20
2018-05-19T05:38:35.206Z,22.60
2018-05-19T05:40:28.484Z,21.50
2018-05-19T05:41:28.403Z,20.70
2018-05-19T05:43:21.659Z,22.80
2018-05-19T05:44:21.594Z,24.50
2018-05-19T05:46:14.875Z,23.00
2018-05-19T05:47:14.790Z,23.00
2018-05-19T05:49:08.053Z,21.20
2018-05-19T05:50:08.051Z,21.00
2018-05-19T05:52:01.268Z,17.50
2018-05-19T05:53:01.182Z,19.90
2018-05-19T05:54:54.467Z,20.20
2018-05-19T05:55:54.376Z,21.80
2018-05-19T05:57:47.639Z,22.90
2018-05-19T05:58:47.573Z,20.50
2018-05-19T06:00:40.856Z,20.00
2018-05-19T06:01:40.771Z,18.40
2018-05-19T06:03:34.146Z,17.80
2018-05-19T06:04:33.965Z,18.20
2018-05-19T06:06:27.362Z,18.10
2018-05-19T06:07:27.165Z,18.60
2018-05-19T06:09:20.423Z,19.00
2018-05-19T06:10:20.356Z,20.50
2018-05-19T06:12:13.667Z,21.70
2018-05-19T06:13:13.602Z,17.20
2018-05-19T06:15:06.841Z,20.30
2018-05-19T06:16:06.760Z,18.60
2018-05-19T06:18:00.170Z,21.30
2018-05-19T06:18:59.965Z,25.10
2018-05-19T06:20:53.242Z,21.10
2018-05-19T06:21:53.157Z,22.40
2018-05-19T06:23:46.420Z,18.50
2018-05-19T06:24:46.365Z,21.90
2018-05-19T06:26:39.638Z,24.50
2018-05-19T06:27:39.554Z,22.60
2018-05-19T06:29:32.818Z,18.80
2018-05-19T06:30:32.765Z,17.70
2018-05-19T06:32:27.155Z,23.40
2018-05-19T06:33:26.956Z,19.60
2018-05-19T06:35:20.352Z,19.60
2018-05-19T06:36:20.154Z,19.40
2018-05-19T06:38:13.418Z,21.70
2018-05-19T06:39:13.354Z,17.20
2018-05-19T06:41:06.754Z,21.30
2018-05-19T06:42:06.621Z,16.70
2018-05-19T06:43:59.822Z,19.60
2018-05-19T06:44:59.758Z,19.40
2018-05-19T06:46:53.158Z,26.70
2018-05-19T06:47:53.059Z,19.10
2018-05-19T06:49:46.341Z,24.10
2018-05-19T06:50:46.265Z,25.70
2018-05-19T06:52:39.550Z,20.70
2018-05-19T06:53:39.467Z,19.90
2018-05-19T06:55:32.758Z,20.60
2018-05-19T06:56:32.674Z,19.60
2018-05-19T06:58:25.940Z,24.60
2018-05-19T06:59:25.880Z,22.30
2018-05-19T07:01:19.173Z,24.00
2018-05-19T07:02:19.090Z,20.40
2018-05-19T07:04:12.469Z,20.00
2018-05-19T07:05:12.295Z,20.00
2018-05-19T07:07:05.579Z,21.50
2018-05-19T07:08:05.512Z,16.30
2018-05-19T07:09:58.763Z,23.80
2018-05-19T07:10:58.701Z,20.30
2018-05-19T07:12:52.027Z,18.60
2018-05-19T07:13:51.910Z,21.70
2018-05-19T07:15:45.196Z,17.70
2018-05-19T07:16:45.114Z,18.40
2018-05-19T07:18:38.497Z,21.00
2018-05-19T07:19:38.332Z,18.80
2018-05-19T07:21:31.736Z,19.60
2018-05-19T07:22:31.540Z,23.80
2018-05-19T07:24:24.923Z,21.10
2018-05-19T07:25:24.747Z,18.60
2018-05-19T07:27:18.043Z,22.50
2018-05-19T07:28:17.956Z,20.70
2018-05-19T07:30:11.337Z,19.70
2018-05-19T07:31:11.165Z,21.70
2018-05-19T07:33:04.569Z,20.70
2018-05-19T07:34:04.375Z,24.00
2018-05-19T07:35:58.775Z,23.20
2018-05-19T07:36:58.584Z,22.60
2018-05-19T07:38:51.850Z,19.20
2018-05-19T07:39:51.790Z,19.70
2018-05-19T07:41:45.194Z,16.40
2018-05-19T07:42:45.001Z,21.00
2018-05-19T07:44:38.383Z,22.50
2018-05-19T07:45:38.274Z,23.00
2018-05-19T07:47:31.677Z,18.80
2018-05-19T07:48:31.484Z,25.40
2018-05-19T07:50:24.754Z,21.20
2018-05-19T07:51:24.693Z,22.60
2018-05-19T07:53:18.098Z,18.50
2018-05-19T07:54:17.895Z,21.80
2018-05-19T07:56:11.304Z,28.00
2018-05-19T07:57:11.121Z,22.70
2018-05-19T07:59:04.510Z,24.20
2018-05-19T08:00:04.341Z,19.40
2018-05-19T08:01:57.638Z,22.20
2018-05-19T08:02:57.562Z,21.10
2018-05-19T08:04:50.838Z,23.00
2018-05-19T08:05:50.776Z,23.90
2018-05-19T08:07:44.178Z,18.20
2018-05-19T08:08:43.985Z,24.90
2018-05-19T08:10:37.368Z,29.90
2018-05-19T08:11:37.205Z,27.80
2018-05-19T08:13:30.502Z,23.70
2018-05-19T08:14:30.423Z,25.70
2018-05-19T08:16:23.732Z,27.00
2018-05-19T08:17:23.647Z,26.40
2018-05-19T08:19:16.929Z,25.90
2018-05-19T08:20:16.927Z,25.00
2018-05-19T08:22:10.158Z,21.10
2018-05-19T08:23:10.078Z,23.60
2018-05-19T08:25:03.465Z,26.80
2018-05-19T08:26:03.300Z,23.00
2018-05-19T08:27:56.593Z,25.40
2018-05-19T08:28:56.513Z,29.30
2018-05-19T08:30:50.399Z,24.80
2018-05-19T08:31:49.737Z,26.80
2018-05-19T08:33:43.039Z,27.30
2018-05-19T08:34:42.962Z,23.70
2018-05-19T08:36:36.355Z,23.80
2018-05-19T08:37:36.276Z,26.60
2018-05-19T08:39:29.560Z,24.00
2018-05-19T08:40:29.501Z,25.70
2018-05-19T08:42:22.907Z,30.80
2018-05-19T08:43:22.725Z,28.00
2018-05-19T08:45:16.012Z,25.30
2018-05-19T08:46:15.955Z,22.70
2018-05-19T08:48:09.253Z,26.30
2018-05-19T08:49:09.175Z,27.50
2018-05-19T08:51:02.456Z,27.40
2018-05-19T08:52:02.398Z,21.90
2018-05-19T08:53:55.802Z,23.50
2018-05-19T08:54:55.621Z,22.10
2018-05-19T08:56:49.925Z,22.00
2018-05-19T08:57:49.846Z,23.50
2018-05-19T08:59:43.131Z,25.60
2018-05-19T09:00:43.071Z,24.90
2018-05-19T09:02:36.375Z,24.90
2018-05-19T09:03:36.302Z,24.70
2018-05-19T09:05:29.683Z,26.70
2018-05-19T09:06:29.522Z,26.10
2018-05-19T09:08:22.830Z,20.00
2018-05-19T09:09:22.750Z,24.10
2018-05-19T09:11:16.137Z,22.90
2018-05-19T09:12:15.982Z,20.70
2018-05-19T09:14:09.389Z,21.60
2018-05-19T09:15:09.210Z,28.30
2018-05-19T09:17:02.516Z,22.10
2018-05-19T09:18:02.440Z,22.10
2018-05-19T09:19:55.727Z,24.40
2018-05-19T09:20:55.670Z,24.10
2018-05-19T09:22:48.988Z,18.70
2018-05-19T09:23:48.899Z,20.70
2018-05-19T09:25:42.287Z,19.50
2018-05-19T09:26:42.130Z,22.60
2018-05-19T09:28:35.434Z,22.40
2018-05-19T09:29:35.360Z,23.10
2018-05-19T09:31:28.644Z,21.80
2018-05-19T09:32:28.585Z,22.20
2018-05-19T09:34:21.894Z,26.60
2018-05-19T09:35:21.812Z,29.50
2018-05-19T09:37:15.218Z,24.20
2018-05-19T09:38:15.029Z,26.40
2018-05-19T09:40:08.313Z,22.90
2018-05-19T09:41:08.255Z,21.40
2018-05-19T09:43:01.661Z,25.80
2018-05-19T09:44:01.482Z,24.50
2018-05-19T09:45:54.868Z,26.50
2018-05-19T09:46:54.705Z,28.90
2018-05-19T09:48:48.013Z,25.60
2018-05-19T09:49:47.939Z,27.90
2018-05-19T09:51:41.218Z,21.90
2018-05-19T09:52:41.160Z,27.90
2018-05-19T09:54:34.464Z,28.00
2018-05-19T09:55:34.386Z,36.10
2018-05-19T09:57:27.796Z,24.00
2018-05-19T09:58:27.603Z,27.90
2018-05-19T10:00:20.878Z,23.80
2018-05-19T10:01:20.826Z,21.30
2018-05-19T10:03:14.128Z,21.40
2018-05-19T10:04:14.050Z,24.60
2018-05-19T10:06:07.935Z,24.30
2018-05-19T10:07:07.273Z,23.80
2018-05-19T10:09:00.678Z,25.30
2018-05-19T10:10:00.508Z,24.90
2018-05-19T10:11:53.776Z,29.80
2018-05-19T10:12:53.717Z,32.20
2018-05-19T10:14:47.127Z,24.70
2018-05-19T10:15:46.944Z,24.30
2018-05-19T10:17:40.241Z,27.60
2018-05-19T10:18:40.164Z,25.70
2018-05-19T10:20:33.544Z,23.90
2018-05-19T10:21:33.384Z,21.90
2018-05-19T10:23:26.688Z,25.80
2018-05-19T10:24:26.604Z,24.50
2018-05-19T10:26:19.889Z,23.20
2018-05-19T10:27:19.830Z,23.90
2018-05-19T10:29:13.133Z,25.80
2018-05-19T10:30:13.054Z,26.20
2018-05-19T10:32:06.337Z,24.00
2018-05-19T10:33:06.284Z,25.80
2018-05-19T10:34:59.685Z,25.70
2018-05-19T10:35:59.505Z,22.30
2018-05-19T10:37:52.801Z,27.70
2018-05-19T10:38:52.721Z,21.50
2018-05-19T10:40:46.109Z,24.50
2018-05-19T10:41:45.952Z,21.70
2018-05-19T10:43:39.349Z,29.80
2018-05-19T10:44:39.272Z,27.10
2018-05-19T10:46:32.559Z,22.90
2018-05-19T10:47:32.494Z,20.10
2018-05-19T10:49:25.797Z,21.50
2018-05-19T10:50:25.720Z,21.50
2018-05-19T10:52:19.113Z,23.30
2018-05-19T10:53:18.946Z,29.50
2018-05-19T10:55:12.247Z,23.70
2018-05-19T10:56:12.169Z,32.10
2018-05-19T10:58:05.578Z,27.70
2018-05-19T10:59:05.389Z,22.70
2018-05-19T11:00:58.666Z,27.30
2018-05-19T11:01:58.607Z,23.90
2018-05-19T11:03:52.913Z,25.80
2018-05-19T11:04:52.834Z,25.90
2018-05-19T11:06:46.116Z,27.40
2018-05-19T11:07:46.058Z,24.70
2018-05-19T11:09:39.362Z,20.90
2018-05-19T11:10:39.280Z,21.40
2018-05-19T11:12:32.566Z,21.60
2018-05-19T11:13:32.505Z,23.90
2018-05-19T11:15:25.808Z,23.90
2018-05-19T11:16:25.731Z,25.90
2018-05-19T11:18:19.137Z,26.20
2018-05-19T11:19:18.960Z,19.90
2018-05-19T11:21:12.241Z,23.60
2018-05-19T11:22:12.184Z,27.80
2018-05-19T11:24:05.491Z,22.50
2018-05-19T11:25:05.414Z,21.60
2018-05-19T11:26:58.700Z,24.30
2018-05-19T11:27:58.645Z,20.20
2018-05-19T11:29:51.950Z,19.60
2018-05-19T11:30:51.872Z,23.90
2018-05-19T11:32:45.161Z,24.60
2018-05-19T11:33:45.103Z,22.30
2018-05-19T11:35:39.512Z,24.70
2018-05-19T11:36:39.335Z,22.10
2018-05-19T11:38:32.746Z,23.20
2018-05-19T11:39:32.571Z,20.60
2018-05-19T11:41:25.859Z,25.00
2018-05-19T11:42:25.803Z,24.00
2018-05-19T11:44:19.118Z,23.90
2018-05-19T11:45:19.038Z,22.30
2018-05-19T11:47:12.328Z,20.10
2018-05-19T11:48:12.276Z,25.20
2018-05-19T11:50:05.681Z,21.40
2018-05-19T11:51:05.505Z,19.20
2018-05-19T11:52:58.793Z,23.20
2018-05-19T11:53:58.744Z,20.40
2018-05-19T11:55:52.145Z,20.70
2018-05-19T11:56:51.968Z,24.20
2018-05-19T11:58:45.377Z,22.00
2018-05-19T11:59:45.279Z,23.50
2018-05-19T12:01:38.564Z,23.20
2018-05-19T12:02:38.573Z,24.00
2018-05-19T12:04:31.914Z,23.70
2018-05-19T12:05:31.736Z,19.90
2018-05-19T12:07:25.013Z,18.60
2018-05-19T12:08:24.956Z,19.00
2018-05-19T12:10:18.369Z,20.00
2018-05-19T12:11:18.185Z,20.40
2018-05-19T12:13:11.466Z,21.20
2018-05-19T12:14:11.496Z,18.40
2018-05-19T12:16:04.820Z,21.90
2018-05-19T12:17:04.643Z,22.20
2018-05-19T12:18:58.048Z,21.80
2018-05-19T12:19:57.871Z,23.00
2018-05-19T12:21:51.262Z,24.50
2018-05-19T12:22:51.230Z,24.50
2018-05-19T12:24:44.502Z,22.50
2018-05-19T12:25:44.325Z,23.50
2018-05-19T12:27:37.598Z,20.50
2018-05-19T12:28:37.541Z,23.00
2018-05-19T12:30:30.949Z,22.20
2018-05-19T12:31:30.764Z,24.00
2018-05-19T12:33:24.046Z,22.60
2018-05-19T12:34:23.986Z,19.40
2018-05-19T12:36:17.347Z,25.20
2018-05-19T12:37:17.267Z,20.20
2018-05-19T12:39:10.571Z,20.30
2018-05-19T12:40:10.492Z,18.70
2018-05-19T12:42:03.772Z,23.20
2018-05-19T12:43:03.712Z,21.60
2018-05-19T12:44:57.620Z,24.60
2018-05-19T12:45:56.932Z,18.40
2018-05-19T12:47:50.204Z,21.80
2018-05-19T12:48:50.163Z,19.20
2018-05-19T12:50:43.557Z,18.70
2018-05-19T12:51:43.374Z,21.40
2018-05-19T12:53:36.653Z,18.50
2018-05-19T12:54:36.592Z,19.70
2018-05-19T12:56:30.001Z,23.60
2018-05-19T12:57:29.815Z,20.80
2018-05-19T12:59:23.218Z,22.60
2018-05-19T13:00:23.031Z,23.00
2018-05-19T13:02:16.320Z,19.10
2018-05-19T13:03:16.256Z,19.10
2018-05-19T13:05:09.661Z,22.10
2018-05-19T13:06:09.484Z,22.90
2018-05-19T13:08:02.867Z,24.30
2018-05-19T13:09:02.693Z,20.90
2018-05-19T13:10:56.103Z,24.80
2018-05-19T13:11:55.925Z,21.00
2018-05-19T13:13:49.204Z,21.70
2018-05-19T13:14:49.145Z,21.00
2018-05-19T13:16:42.549Z,21.80
2018-05-19T13:17:42.367Z,20.90
2018-05-19T13:19:35.775Z,19.70
2018-05-19T13:20:35.591Z,23.70
2018-05-19T13:22:28.874Z,21.30
2018-05-19T13:23:28.812Z,20.90
2018-05-19T13:25:22.218Z,17.60
2018-05-19T13:26:22.035Z,23.10
2018-05-19T13:28:15.330Z,20.60
2018-05-19T13:29:15.272Z,18.60
2018-05-19T13:31:08.675Z,20.40
2018-05-19T13:32:08.499Z,19.00
2018-05-19T13:34:01.778Z,20.40
2018-05-19T13:35:01.718Z,21.20
2018-05-19T13:36:55.123Z,21.10
2018-05-19T13:37:54.945Z,22.00
2018-05-19T13:39:48.351Z,18.60
2018-05-19T13:40:48.168Z,16.30
2018-05-19T13:42:41.451Z,19.00
2018-05-19T13:43:41.391Z,17.80
2018-05-19T13:45:34.695Z,22.00
2018-05-19T13:46:34.617Z,23.30
2018-05-19T13:48:27.896Z,21.70
2018-05-19T13:49:27.837Z,22.40
2018-05-19T13:51:21.140Z,16.80
2018-05-19T13:52:21.060Z,20.30
2018-05-19T13:54:14.450Z,17.20
2018-05-19T13:55:14.298Z,17.10
2018-05-19T13:57:07.594Z,21.30
2018-05-19T13:58:07.514Z,23.60
2018-05-19T14:00:00.815Z,17.60
2018-05-19T14:01:00.741Z,19.20
2018-05-19T14:02:54.121Z,21.10
2018-05-19T14:03:53.959Z,22.00
2018-05-19T14:05:47.348Z,18.60
2018-05-19T14:06:47.268Z,17.40
2018-05-19T14:08:40.552Z,21.80
2018-05-19T14:09:40.491Z,19.60
2018-05-19T14:11:33.792Z,22.80
2018-05-19T14:12:33.713Z,18.00
2018-05-19T14:14:26.997Z,15.70
2018-05-19T14:15:26.935Z,18.60
2018-05-19T14:17:20.337Z,15.50
2018-05-19T14:18:20.158Z,18.40
2018-05-19T14:20:13.462Z,18.90
2018-05-19T14:21:13.383Z,18.20
2018-05-19T14:23:06.768Z,20.20
2018-05-19T14:24:06.608Z,16.50
2018-05-19T14:26:00.012Z,18.70
2018-05-19T14:26:59.835Z,17.00
2018-05-19T14:28:53.116Z,22.80
2018-05-19T14:29:53.053Z,24.70
2018-05-19T14:31:46.458Z,16.90
2018-05-19T14:32:46.277Z,18.30
2018-05-19T14:34:39.580Z,19.00
2018-05-19T14:35:39.520Z,16.90
2018-05-19T14:37:32.815Z,20.80
2018-05-19T14:38:32.732Z,18.50
2018-05-19T14:40:26.130Z,19.70
2018-05-19T14:41:25.955Z,17.30
2018-05-19T14:43:19.329Z,20.60
2018-05-19T14:44:19.269Z,18.30
2018-05-19T14:46:12.673Z,18.80
2018-05-19T14:47:12.489Z,16.50
2018-05-19T14:49:05.775Z,22.90
2018-05-19T14:50:05.711Z,21.60
2018-05-19T14:51:59.115Z,19.80
2018-05-19T14:52:58.931Z,21.70
2018-05-19T14:54:52.316Z,20.10
2018-05-19T14:55:52.154Z,20.70
2018-05-19T14:57:45.447Z,19.90
2018-05-19T14:58:45.366Z,19.60
2018-05-19T15:00:38.669Z,25.30
2018-05-19T15:01:38.591Z,19.20
2018-05-19T15:03:31.971Z,28.30
2018-05-19T15:04:31.910Z,23.90
2018-05-19T15:06:25.117Z,20.80
2018-05-19T15:07:25.037Z,21.60
2018-05-19T15:09:18.321Z,19.30
2018-05-19T15:10:18.260Z,23.40
2018-05-19T15:12:11.573Z,18.70
2018-05-19T15:13:11.494Z,17.30
2018-05-19T15:15:04.780Z,22.40
2018-05-19T15:16:04.716Z,21.50
2018-05-19T15:17:58.012Z,19.80
2018-05-19T15:18:57.932Z,20.30
2018-05-19T15:20:51.342Z,21.50
2018-05-19T15:21:51.159Z,17.60
2018-05-19T15:23:44.545Z,24.70
2018-05-19T15:24:44.392Z,20.90
2018-05-19T15:26:37.794Z,26.50
2018-05-19T15:27:37.618Z,22.50
2018-05-19T15:29:30.897Z,24.00
2018-05-19T15:30:30.838Z,21.80
2018-05-19T15:32:24.245Z,18.30
2018-05-19T15:33:24.068Z,19.20
2018-05-19T15:35:17.456Z,18.50
2018-05-19T15:36:17.293Z,20.20
2018-05-19T15:38:10.700Z,19.70
2018-05-19T15:39:10.511Z,19.20
2018-05-19T15:41:03.812Z,21.00
2018-05-19T15:42:03.734Z,20.30
2018-05-19T15:43:57.023Z,17.10
2018-05-19T15:44:56.959Z,17.30
2018-05-19T15:46:50.261Z,27.50
2018-05-19T15:47:50.183Z,21.00
2018-05-19T15:49:43.464Z,19.20
2018-05-19T15:50:43.402Z,22.20
2018-05-19T15:52:36.705Z,17.10
2018-05-19T15:53:36.625Z,17.60
2018-05-19T15:55:29.911Z,18.60
2018-05-19T15:56:29.847Z,19.40
2018-05-19T15:58:23.251Z,24.50
2018-05-19T15:59:23.070Z,21.30
2018-05-19T16:01:16.369Z,18.20
2018-05-19T16:02:16.289Z,23.10
2018-05-19T16:04:09.672Z,21.70
2018-05-19T16:05:09.508Z,20.00
2018-05-19T16:07:02.818Z,20.50
2018-05-19T16:08:02.732Z,19.40
2018-05-19T16:09:56.113Z,25.00
2018-05-19T16:10:55.961Z,21.80
2018-05-19T16:12:49.342Z,23.10
2018-05-19T16:13:49.270Z,26.50
2018-05-19T16:15:42.565Z,19.30
2018-05-19T16:16:42.484Z,23.10
2018-05-19T16:18:35.785Z,20.60
2018-05-19T16:19:35.706Z,20.30
2018-05-19T16:21:30.111Z,20.60
2018-05-19T16:22:29.924Z,20.80
2018-05-19T16:24:23.308Z,23.70
2018-05-19T16:25:23.143Z,20.20
2018-05-19T16:27:16.458Z,22.00
2018-05-19T16:28:16.364Z,22.70
2018-05-19T16:30:09.642Z,19.80
2018-05-19T16:31:09.584Z,21.70
2018-05-19T16:33:02.983Z,21.50
2018-05-19T16:34:02.801Z,26.60
2018-05-19T16:35:56.112Z,20.00
2018-05-19T16:36:56.019Z,18.00
2018-05-19T16:38:49.326Z,21.50
2018-05-19T16:39:49.269Z,19.10
2018-05-19T16:41:42.564Z,20.20
2018-05-19T16:42:42.489Z,17.70
2018-05-19T16:44:35.763Z,17.70
2018-05-19T16:45:35.701Z,17.80
2018-05-19T16:47:28.992Z,20.00
2018-05-19T16:48:28.981Z,19.00
2018-05-19T16:50:22.203Z,18.60
2018-05-19T16:51:22.143Z,16.50
2018-05-19T16:53:15.440Z,16.60
2018-05-19T16:54:15.360Z,15.60
2018-05-19T16:56:08.784Z,15.30
2018-05-19T16:57:08.576Z,17.30
2018-05-19T16:59:01.864Z,21.30
2018-05-19T17:00:01.800Z,16.50
2018-05-19T17:01:55.200Z,18.90
2018-05-19T17:02:55.013Z,17.70
2018-05-19T17:04:48.330Z,17.50
2018-05-19T17:05:48.273Z,21.40
2018-05-19T17:07:41.570Z,17.40
2018-05-19T17:08:41.490Z,17.50
2018-05-19T17:10:34.872Z,19.10
2018-05-19T17:11:34.714Z,14.30
2018-05-19T17:13:28.042Z,18.50
2018-05-19T17:14:27.963Z,20.20
2018-05-19T17:16:21.375Z,19.60
2018-05-19T17:17:21.268Z,19.00
2018-05-19T17:19:14.548Z,20.90
2018-05-19T17:20:14.493Z,17.80
2018-05-19T17:22:07.822Z,18.10
2018-05-19T17:23:07.725Z,18.00
2018-05-19T17:25:01.001Z,23.70
2018-05-19T17:26:00.941Z,15.60
2018-05-19T17:27:54.247Z,17.50
2018-05-19T17:28:54.166Z,18.20
2018-05-19T17:30:47.448Z,15.90
2018-05-19T17:31:47.388Z,20.80
2018-05-19T17:33:40.688Z,21.00
2018-05-19T17:34:40.613Z,21.90
2018-05-19T17:36:33.917Z,19.50
2018-05-19T17:37:33.829Z,21.50
2018-05-19T17:39:27.128Z,18.20
2018-05-19T17:40:27.052Z,19.30
2018-05-19T17:42:20.455Z,20.10
2018-05-19T17:43:20.271Z,19.50
2018-05-19T17:45:13.554Z,21.10
2018-05-19T17:46:13.493Z,18.00
2018-05-19T17:48:06.783Z,24.00
2018-05-19T17:49:06.706Z,19.00
2018-05-19T17:51:00.090Z,18.20
2018-05-19T17:51:59.925Z,16.70
2018-05-19T17:53:53.225Z,18.80
2018-05-19T17:54:53.146Z,18.70
2018-05-19T17:56:46.444Z,18.80
2018-05-19T17:57:46.365Z,22.40
2018-05-19T17:59:39.647Z,20.70
2018-05-19T18:00:39.586Z,24.20
2018-05-19T18:02:32.885Z,19.70
2018-05-19T18:03:32.809Z,20.70
2018-05-19T18:05:26.089Z,19.60
2018-05-19T18:06:26.027Z,18.80
2018-05-19T18:08:19.447Z,19.80
2018-05-19T18:09:19.266Z,17.30
2018-05-19T18:11:12.551Z,20.80
2018-05-19T18:12:12.489Z,18.30
2018-05-19T18:14:05.792Z,20.40
2018-05-19T18:15:05.712Z,18.80
2018-05-19T18:16:59.010Z,18.40
2018-05-19T18:17:58.930Z,22.50
2018-05-19T18:19:52.205Z,20.80
2018-05-19T18:20:52.139Z,19.50
2018-05-19T18:22:45.438Z,24.80
2018-05-19T18:23:45.357Z,21.10
2018-05-19T18:25:38.628Z,20.20
2018-05-19T18:26:38.567Z,20.60
2018-05-19T18:28:31.932Z,24.20
2018-05-19T18:29:31.798Z,18.60
2018-05-19T18:31:25.169Z,21.30
2018-05-19T18:32:25.003Z,18.50
2018-05-19T18:34:18.303Z,20.00
2018-05-19T18:35:18.221Z,18.10