createdAt,value
2019-04-09T00:01:39.052Z,29.33
2019-04-09T00:04:10.322Z,29.33
2019-04-09T00:06:41.457Z,30.43
2019-04-09T00:09:10.693Z,28.73
2019-04-09T00:11:40.272Z,28.77
2019-04-09T00:14:09.290Z,28.50
2019-04-09T00:16:37.914Z,26.27
2019-04-09T00:19:06.772Z,27.70
2019-04-09T00:21:35.303Z,28.47
2019-04-09T00:24:03.883Z,28.20
2019-04-09T00:26:43.877Z,25.57
2019-04-09T00:29:02.886Z,28.50
2019-04-09T00:31:31.401Z,26.37
2019-04-09T00:34:00.231Z,27.07
2019-04-09T00:36:28.766Z,28.27
2019-04-09T00:38:57.249Z,27.03
2019-04-09T00:41:25.707Z,23.93
2019-04-09T00:43:55.342Z,26.37
2019-04-09T00:46:23.953Z,28.50
2019-04-09T00:48:52.761Z,24.40
2019-04-09T00:51:22.362Z,24.60
2019-04-09T00:53:50.931Z,24.40
2019-04-09T00:56:20.402Z,24.80
2019-04-09T00:58:48.946Z,24.17
2019-04-09T01:01:21.974Z,23.20
2019-04-09T01:03:50.725Z,25.60
2019-04-09T01:06:19.250Z,26.90
2019-04-09T01:08:47.804Z,27.23
2019-04-09T01:11:16.651Z,25.60
2019-04-09T01:13:45.148Z,25.40
2019-04-09T01:16:13.707Z,21.83
2019-04-09T01:18:43.619Z,23.63
2019-04-09T01:21:12.557Z,24.60
2019-04-09T01:23:41.113Z,25.37
2019-04-09T01:26:18.124Z,26.53
2019-04-09T01:28:54.234Z,23.63
2019-04-09T01:31:24.363Z,20.80
2019-04-09T01:34:03.378Z,23.97
2019-04-09T01:36:50.110Z,24.13
2019-04-09T01:39:36.386Z,25.90
2019-04-09T01:42:12.926Z,22.90
2019-04-09T01:44:46.007Z,24.50
2019-04-09T01:47:22.366Z,22.30
2019-04-09T01:49:58.961Z,21.87
2019-04-09T01:52:32.198Z,22.83
2019-04-09T01:55:20.208Z,25.23
2019-04-09T01:58:06.360Z,23.13
2019-04-09T02:00:52.723Z,23.40
2019-04-09T02:03:23.094Z,22.70
2019-04-09T02:06:02.616Z,23.43
2019-04-09T02:08:36.140Z,24.30
2019-04-09T02:11:22.347Z,24.53
2019-04-09T02:14:11.485Z,24.00
2019-04-09T02:16:58.015Z,24.57
2019-04-09T02:19:44.256Z,22.20
2019-04-09T02:22:27.215Z,22.97
2019-04-09T02:25:09.382Z,24.57
2019-04-09T02:27:49.105Z,24.73
2019-04-09T02:30:35.324Z,23.67
2019-04-09T02:33:09.344Z,24.43
2019-04-09T02:35:57.608Z,23.73
2019-04-09T02:38:43.931Z,22.50
2019-04-09T02:41:14.750Z,24.63
2019-04-09T02:43:44.932Z,25.27
2019-04-09T02:46:24.529Z,24.30
2019-04-09T02:49:00.152Z,25.77
2019-04-09T02:51:30.303Z,21.17
2019-04-09T02:54:16.522Z,24.10
2019-04-09T02:56:47.237Z,22.50
2019-04-09T02:59:34.458Z,25.27
2019-04-09T03:02:20.151Z,25.30
2019-04-09T03:04:59.960Z,25.30
2019-04-09T03:07:46.178Z,24.10
2019-04-09T03:10:23.599Z,27.43
2019-04-09T03:13:10.969Z,26.00
2019-04-09T03:15:46.836Z,23.17
2019-04-09T03:18:17.338Z,24.67
2019-04-09T03:20:50.779Z,24.97
2019-04-09T03:23:21.176Z,26.17
2019-04-09T03:25:51.306Z,26.23
2019-04-09T03:28:27.190Z,25.87
2019-04-09T03:31:01.549Z,26.43
2019-04-09T03:33:45.639Z,26.83
2019-04-09T03:36:21.167Z,26.23
2019-04-09T03:38:51.602Z,26.47
2019-04-09T03:41:25.016Z,25.20
2019-04-09T03:43:58.190Z,24.50
2019-04-09T03:46:40.569Z,26.57
2019-04-09T03:49:11.089Z,25.30
2019-04-09T03:51:43.900Z,27.70
2019-04-09T03:54:14.543Z,27.27
2019-04-09T03:56:54.929Z,24.70
2019-04-09T03:59:31.330Z,26.30
2019-04-09T04:02:16.049Z,27.70
2019-04-09T04:04:46.527Z,26.60
2019-04-09T04:07:28.425Z,25.37
2019-04-09T04:10:07.006Z,25.60
2019-04-09T04:12:37.500Z,27.43
2019-04-09T04:15:24.017Z,27.70
2019-04-09T04:17:59.649Z,27.43
2019-04-09T04:20:35.510Z,27.40
2019-04-09T04:23:18.469Z,26.70
2019-04-09T04:25:51.374Z,27.07
2019-04-09T04:28:27.975Z,26.23
2019-04-09T04:30:59.843Z,27.00
2019-04-09T04:33:36.973Z,27.30
2019-04-09T04:36:16.913Z,24.90
2019-04-09T04:38:49.719Z,24.97
2019-04-09T04:41:25.302Z,24.67
2019-04-09T04:44:12.317Z,25.23
2019-04-09T04:46:46.420Z,27.10
2019-04-09T04:49:16.967Z,27.13
2019-04-09T04:52:05.717Z,27.33
2019-04-09T04:54:52.464Z,23.50
2019-04-09T04:57:25.705Z,27.20
2019-04-09T04:59:56.247Z,26.10
2019-04-09T05:02:33.339Z,26.20
2019-04-09T05:05:06.605Z,26.87
2019-04-09T05:07:53.155Z,26.37
2019-04-09T05:10:26.381Z,25.97
2019-04-09T05:13:02.266Z,26.10
2019-04-09T05:15:48.811Z,25.20
2019-04-09T05:18:35.566Z,25.70
2019-04-09T05:21:24.065Z,24.10
2019-04-09T05:23:56.618Z,25.87
2019-04-09T05:26:38.664Z,24.50
2019-04-09T05:29:09.991Z,25.57
2019-04-09T05:31:41.203Z,26.13
2019-04-09T05:34:29.725Z,23.93
2019-04-09T05:37:16.628Z,24.30
2019-04-09T05:39:55.611Z,24.47
2019-04-09T05:42:26.070Z,22.60
2019-04-09T05:45:12.233Z,23.73
2019-04-09T05:47:48.644Z,20.03
2019-04-09T05:50:19.335Z,23.43
2019-04-09T05:52:53.335Z,22.60
2019-04-09T05:55:40.938Z,20.60
2019-04-09T05:58:27.676Z,21.30
2019-04-09T06:01:14.808Z,20.83
2019-04-09T06:03:59.849Z,19.03
2019-04-09T06:06:36.205Z,19.40
2019-04-09T06:09:24.773Z,17.90
2019-04-09T06:11:53.400Z,21.03
2019-04-09T06:14:21.887Z,19.93
2019-04-09T06:16:50.695Z,20.53
2019-04-09T06:19:19.467Z,19.10
2019-04-09T06:21:48.264Z,18.40
2019-04-09T06:24:17.079Z,19.73
2019-04-09T06:26:46.571Z,18.70
2019-04-09T06:29:20.199Z,17.97
2019-04-09T06:31:46.629Z,17.70
2019-04-09T06:34:18.141Z,17.57
2019-04-09T06:36:52.221Z,18.00
2019-04-09T06:39:40.962Z,16.60
2019-04-09T06:42:11.165Z,17.97
2019-04-09T06:44:57.399Z,16.17
2019-04-09T06:47:30.842Z,17.23
2019-04-09T06:50:07.300Z,16.50
2019-04-09T06:52:40.278Z,16.80
2019-04-09T06:55:14.809Z,15.60
2019-04-09T06:57:47.861Z,16.57
2019-04-09T07:00:24.377Z,15.80
2019-04-09T07:02:55.255Z,15.87
2019-04-09T07:05:34.913Z,13.10
2019-04-09T07:08:11.169Z,15.10
2019-04-09T07:10:50.047Z,15.57
2019-04-09T07:13:20.436Z,14.53
2019-04-09T07:15:50.959Z,15.53
2019-04-09T07:18:39.763Z,16.03
2019-04-09T07:21:11.122Z,16.23
2019-04-09T07:23:41.887Z,16.50
2019-04-09T07:26:27.639Z,16.50
2019-04-09T07:29:03.961Z,15.33
2019-04-09T07:31:39.459Z,15.83
2019-04-09T07:34:11.796Z,15.23
2019-04-09T07:36:58.370Z,15.20
2019-04-09T07:39:29.937Z,14.13
2019-04-09T07:42:16.869Z,13.50
2019-04-09T07:45:07.244Z,14.33
2019-04-09T07:47:52.874Z,13.20
2019-04-09T07:50:22.019Z,14.87
2019-04-09T07:52:59.295Z,14.37
2019-04-09T07:55:45.208Z,14.37
2019-04-09T07:58:18.884Z,14.43
2019-04-09T08:00:52.765Z,15.00
2019-04-09T08:03:31.191Z,13.57
2019-04-09T08:06:08.900Z,12.90
2019-04-09T08:08:42.475Z,14.50
2019-04-09T08:11:31.854Z,11.10
2019-04-09T08:14:02.197Z,11.27
2019-04-09T08:16:42.252Z,12.33
2019-04-09T08:19:30.151Z,14.23
2019-04-09T08:22:08.869Z,13.70
2019-04-09T08:24:38.138Z,12.23
2019-04-09T08:27:24.310Z,12.70
2019-04-09T08:29:57.436Z,12.97
2019-04-09T08:32:26.607Z,12.70
2019-04-09T08:35:06.162Z,15.20
2019-04-09T08:37:55.816Z,12.93
2019-04-09T08:40:25.415Z,12.07
2019-04-09T08:43:12.228Z,15.87
2019-04-09T08:45:57.817Z,13.00
2019-04-09T08:48:30.749Z,14.13
2019-04-09T08:51:18.917Z,14.07
2019-04-09T08:53:56.127Z,12.40
2019-04-09T08:56:29.554Z,12.10
2019-04-09T08:59:18.748Z,13.50
2019-04-09T09:02:02.546Z,14.10
2019-04-09T09:04:29.990Z,12.50
2019-04-09T09:07:00.296Z,15.53
2019-04-09T09:09:33.626Z,15.40
2019-04-09T09:12:07.978Z,12.87
2019-04-09T09:14:42.273Z,12.47
2019-04-09T09:17:28.435Z,12.10
2019-04-09T09:20:03.305Z,14.40
2019-04-09T09:22:38.288Z,12.80
2019-04-09T09:25:20.046Z,15.70
2019-04-09T09:28:05.840Z,14.53
2019-04-09T09:30:56.463Z,15.60
2019-04-09T09:33:14.125Z,14.87
2019-04-09T09:35:44.360Z,14.07
2019-04-09T09:41:57.623Z,12.80
2019-04-09T09:44:44.251Z,14.70
2019-04-09T09:47:15.334Z,15.27
2019-04-09T09:50:05.631Z,15.60
2019-04-09T09:52:34.733Z,14.53
2019-04-09T09:55:08.139Z,14.60
2019-04-09T09:57:49.068Z,15.33
2019-04-09T10:00:19.964Z,13.90
2019-04-09T10:02:56.897Z,15.40
2019-04-09T10:05:30.823Z,16.80
2019-04-09T10:08:14.130Z,15.83
2019-04-09T10:10:59.224Z,16.50
2019-04-09T10:13:44.424Z,16.43
2019-04-09T10:16:31.167Z,13.90
2019-04-09T10:19:21.981Z,17.13
2019-04-09T10:22:00.557Z,17.97
2019-04-09T10:24:45.965Z,18.67
2019-04-09T10:27:18.531Z,14.43
2019-04-09T10:30:07.623Z,18.30
2019-04-09T10:32:48.268Z,14.57
2019-04-09T10:35:29.025Z,16.73
2019-04-09T10:37:56.897Z,14.50
2019-04-09T10:40:43.180Z,18.30
2019-04-09T10:43:14.194Z,14.77
2019-04-09T10:46:04.501Z,17.70
2019-04-09T10:48:51.213Z,17.70
2019-04-09T10:51:31.390Z,13.47
2019-04-09T10:54:05.068Z,16.60
2019-04-09T10:56:52.733Z,16.50
2019-04-09T10:59:29.040Z,15.67
2019-04-09T11:02:02.833Z,16.60
2019-04-09T11:04:51.664Z,17.47
2019-04-09T11:07:24.424Z,16.07
2019-04-09T11:09:55.713Z,15.77
2019-04-09T11:12:42.679Z,18.50
2019-04-09T11:15:17.503Z,17.03
2019-04-09T11:17:57.694Z,18.30
2019-04-09T11:20:29.456Z,16.53
2019-04-09T11:23:06.949Z,17.07
2019-04-09T11:25:47.444Z,16.13
2019-04-09T11:28:18.031Z,15.20
2019-04-09T11:31:06.369Z,15.60
2019-04-09T11:33:40.710Z,18.03
2019-04-09T11:36:10.988Z,17.83
2019-04-09T11:38:47.888Z,17.77
2019-04-09T11:41:18.927Z,16.07
2019-04-09T11:44:05.124Z,17.40
2019-04-09T11:46:51.374Z,15.90
2019-04-09T11:49:39.973Z,16.00
2019-04-09T11:52:10.222Z,15.20
2019-04-09T11:54:47.017Z,16.67
2019-04-09T11:57:35.148Z,16.77
2019-04-09T12:00:10.156Z,17.57
2019-04-09T12:02:50.474Z,14.80
2019-04-09T12:05:38.084Z,16.70
2019-04-09T12:08:08.600Z,16.83
2019-04-09T12:10:42.622Z,15.80
2019-04-09T12:13:28.559Z,18.60
2019-04-09T12:16:04.792Z,16.37
2019-04-09T12:18:50.707Z,17.10
2019-04-09T12:21:23.600Z,14.30
2019-04-09T12:24:06.911Z,16.03
2019-04-09T12:26:37.481Z,15.50
2019-04-09T12:29:25.953Z,14.83
2019-04-09T12:32:19.034Z,16.13
2019-04-09T12:34:46.487Z,18.87
2019-04-09T12:37:23.742Z,16.03
2019-04-09T12:40:02.743Z,17.10
2019-04-09T12:42:36.507Z,16.87
2019-04-09T12:45:22.732Z,18.50
2019-04-09T12:47:59.260Z,19.17
2019-04-09T12:50:42.483Z,18.00
2019-04-09T12:53:14.061Z,20.13
2019-04-09T12:55:50.803Z,17.50
2019-04-09T12:58:30.425Z,19.10
2019-04-09T13:01:04.674Z,18.87
2019-04-09T13:03:41.142Z,19.27
2019-04-09T13:06:11.891Z,18.13
2019-04-09T13:09:00.152Z,17.60
2019-04-09T13:11:30.762Z,19.17
2019-04-09T13:14:17.590Z,19.47
2019-04-09T13:17:04.233Z,19.17
2019-04-09T13:19:53.469Z,18.33
2019-04-09T13:22:40.050Z,19.80
2019-04-09T13:25:29.013Z,17.23
2019-04-09T13:28:06.014Z,22.00
2019-04-09T13:30:55.212Z,21.50
2019-04-09T13:33:26.642Z,23.77
2019-04-09T13:36:06.078Z,22.60
2019-04-09T13:38:39.172Z,22.23
2019-04-09T13:41:18.327Z,23.90
2019-04-09T13:43:54.559Z,22.17
2019-04-09T13:46:24.827Z,19.80
2019-04-09T13:48:55.298Z,19.03
2019-04-09T13:51:28.577Z,18.87
2019-04-09T13:53:57.434Z,19.90
2019-04-09T13:56:27.207Z,22.07
2019-04-09T13:58:56.092Z,20.83
2019-04-09T14:01:24.708Z,21.97
2019-04-09T14:04:07.264Z,18.80
2019-04-09T14:06:35.894Z,21.80
2019-04-09T14:09:07.799Z,19.90
2019-04-09T14:11:38.700Z,21.87
2019-04-09T14:14:08.644Z,20.10
2019-04-09T14:16:37.463Z,25.10
2019-04-09T14:19:07.413Z,24.87
2019-04-09T14:21:36.294Z,24.60
2019-04-09T14:24:06.324Z,25.57
2019-04-09T14:26:35.234Z,22.37
2019-04-09T14:29:04.121Z,19.80
2019-04-09T14:31:33.794Z,19.50
2019-04-09T14:34:03.069Z,19.30
2019-04-09T14:36:32.366Z,22.37
2019-04-09T14:39:02.194Z,21.43
2019-04-09T14:41:30.771Z,25.10
2019-04-09T14:43:59.389Z,21.60
2019-04-09T14:46:28.276Z,21.37
2019-04-09T14:48:57.060Z,22.10
2019-04-09T14:51:25.652Z,24.90
2019-04-09T14:53:54.421Z,24.00
2019-04-09T14:56:23.605Z,23.00
2019-04-09T14:58:52.532Z,22.37
2019-04-09T15:01:21.339Z,23.10
2019-04-09T15:03:50.262Z,19.00
2019-04-09T15:06:19.869Z,21.27
2019-04-09T15:08:49.538Z,19.33
2019-04-09T15:11:19.048Z,21.47
2019-04-09T15:13:48.746Z,18.87
2019-04-09T15:16:17.474Z,20.40
2019-04-09T15:18:46.302Z,22.30
2019-04-09T15:21:16.717Z,18.48
2019-04-09T15:23:45.171Z,19.73
2019-04-09T15:26:14.019Z,18.80
2019-04-09T15:28:42.772Z,19.20
2019-04-09T15:31:11.215Z,19.03
2019-04-09T15:33:39.678Z,17.43
2019-04-09T15:36:08.675Z,19.83
2019-04-09T15:38:37.217Z,19.33
2019-04-09T15:41:05.658Z,18.80
2019-04-09T15:43:34.280Z,21.73
2019-04-09T15:46:02.829Z,20.77
2019-04-09T15:48:32.192Z,20.30
2019-04-09T15:51:00.943Z,18.50
2019-04-09T15:53:36.744Z,19.90
2019-04-09T15:56:00.108Z,18.07
2019-04-09T15:58:28.706Z,17.80
2019-04-09T16:00:57.435Z,18.10
2019-04-09T16:03:30.001Z,19.53
2019-04-09T16:05:56.962Z,18.57
2019-04-09T16:08:26.026Z,18.90
2019-04-09T16:10:55.533Z,19.00
2019-04-09T16:13:24.460Z,17.47
2019-04-09T16:15:55.698Z,19.10
2019-04-09T16:18:23.618Z,17.17
2019-04-09T16:20:52.390Z,15.40
2019-04-09T16:23:21.247Z,19.43
2019-04-09T16:25:50.773Z,18.63
2019-04-09T16:28:19.742Z,18.33
2019-04-09T16:30:48.251Z,18.20
2019-04-09T16:33:20.302Z,17.40
2019-04-09T16:35:47.424Z,18.23
2019-04-09T16:38:16.398Z,18.43
2019-04-09T16:40:45.523Z,18.30
2019-04-09T16:43:14.475Z,17.97
2019-04-09T16:45:44.010Z,17.63
2019-04-09T16:48:12.974Z,16.13
2019-04-09T16:50:41.905Z,15.93
2019-04-09T16:53:11.135Z,17.43
2019-04-09T16:55:40.868Z,17.60
2019-04-09T16:58:09.918Z,16.43
2019-04-09T17:00:39.575Z,18.20
2019-04-09T17:03:09.019Z,15.90
2019-04-09T17:05:38.162Z,19.43
2019-04-09T17:08:07.260Z,17.00
2019-04-09T17:10:37.442Z,18.53
2019-04-09T17:13:06.728Z,17.73
2019-04-09T17:15:35.820Z,17.80
2019-04-09T17:18:04.611Z,17.20
2019-04-09T17:20:33.356Z,16.43
2019-04-09T17:23:03.064Z,17.57
2019-04-09T17:25:31.724Z,17.80
2019-04-09T17:28:00.550Z,17.77
2019-04-09T17:30:30.098Z,16.60
2019-04-09T17:32:58.973Z,14.50
2019-04-09T17:35:27.760Z,18.13
2019-04-09T17:37:57.450Z,19.30
2019-04-09T17:40:26.187Z,18.53
2019-04-09T17:42:55.469Z,17.97
2019-04-09T17:45:24.280Z,17.90
2019-04-09T17:47:53.113Z,15.50
2019-04-09T17:50:22.139Z,18.07
2019-04-09T17:52:51.673Z,16.37
2019-04-09T17:55:21.166Z,14.90
2019-04-09T17:57:51.478Z,16.83
2019-04-09T18:00:22.284Z,15.70
2019-04-09T18:02:53.131Z,16.87
2019-04-09T18:05:23.079Z,15.03
2019-04-09T18:07:51.715Z,14.70
2019-04-09T18:10:20.510Z,15.07
2019-04-09T18:12:49.444Z,14.20
2019-04-09T18:15:18.410Z,14.40
2019-04-09T18:17:47.245Z,14.67
2019-04-09T18:20:17.348Z,14.67
2019-04-09T18:22:45.944Z,15.27
2019-04-09T18:25:15.587Z,15.20
2019-04-09T18:27:44.127Z,15.00
2019-04-09T18:30:13.120Z,13.43
2019-04-09T18:32:41.944Z,14.27
2019-04-09T18:35:11.519Z,14.83
2019-04-09T18:37:40.152Z,13.90
2019-04-09T18:40:09.423Z,14.10
2019-04-09T18:42:39.259Z,15.90
2019-04-09T18:45:08.107Z,14.13
2019-04-09T18:47:38.065Z,15.23
2019-04-09T18:50:08.682Z,14.20
2019-04-09T18:52:38.544Z,14.17
2019-04-09T18:55:09.558Z,14.17
2019-04-09T18:57:38.953Z,13.20
2019-04-09T19:00:11.742Z,13.60
2019-04-09T19:02:40.984Z,13.80
2019-04-09T19:05:15.970Z,13.60
2019-04-09T19:07:41.386Z,12.97
2019-04-09T19:10:10.628Z,12.47
2019-04-09T19:12:39.254Z,13.20
2019-04-09T19:15:08.602Z,14.20
2019-04-09T19:17:37.627Z,13.87
2019-04-09T19:20:07.841Z,14.03
2019-04-09T19:22:36.336Z,13.13
2019-04-09T19:25:06.073Z,14.07
2019-04-09T19:27:34.596Z,13.70
2019-04-09T19:30:03.725Z,14.20
2019-04-09T19:32:32.405Z,13.80
2019-04-09T19:35:13.850Z,12.90
2019-04-09T19:37:31.448Z,14.00
2019-04-09T19:40:20.271Z,12.77
2019-04-09T19:42:50.138Z,13.20
2019-04-09T19:45:22.417Z,12.93
2019-04-09T19:47:51.502Z,13.30
2019-04-09T19:50:20.158Z,13.73
2019-04-09T19:52:48.731Z,13.63
2019-04-09T19:55:18.141Z,12.43
2019-04-09T19:57:46.717Z,13.00
2019-04-09T20:00:17.686Z,13.07
2019-04-09T20:02:47.184Z,12.83
2019-04-09T20:05:29.201Z,14.40
2019-04-09T20:07:46.935Z,12.30
2019-04-09T20:10:33.267Z,12.67
2019-04-09T20:13:02.677Z,13.50
2019-04-09T20:15:31.642Z,12.73
2019-04-09T20:18:01.675Z,13.40
2019-04-09T20:20:30.675Z,12.20
2019-04-09T20:22:59.434Z,12.23
2019-04-09T20:25:29.291Z,13.60
2019-04-09T20:27:57.926Z,12.60
2019-04-09T20:30:26.387Z,13.00
2019-04-09T20:32:55.061Z,13.70
2019-04-09T20:35:23.612Z,11.83
2019-04-09T20:37:53.072Z,12.43
2019-04-09T20:40:22.067Z,11.80
2019-04-09T20:42:50.920Z,12.97
2019-04-09T20:45:19.995Z,11.10
2019-04-09T20:47:48.852Z,12.43
2019-04-09T20:50:17.459Z,12.00
2019-04-09T20:52:46.202Z,11.37
2019-04-09T20:55:16.203Z,12.93
2019-04-09T20:57:44.792Z,12.07
2019-04-09T21:00:42.813Z,10.70
2019-04-09T21:03:29.256Z,11.77
2019-04-09T21:06:02.355Z,13.00
2019-04-09T21:08:30.093Z,11.70
2019-04-09T21:10:59.869Z,11.77
2019-04-09T21:13:29.085Z,12.30
2019-04-09T21:15:58.017Z,12.50
2019-04-09T21:18:27.193Z,11.57
2019-04-09T21:20:56.077Z,13.10
2019-04-09T21:23:24.646Z,13.43
2019-04-09T21:25:53.565Z,11.90
2019-04-09T21:28:23.462Z,11.70
2019-04-09T21:30:52.587Z,13.63
2019-04-09T21:33:21.887Z,12.60
2019-04-09T21:36:02.931Z,11.60
2019-04-09T21:38:21.945Z,11.40
2019-04-09T21:40:50.659Z,12.53
2019-04-09T21:43:20.012Z,10.80
2019-04-09T21:45:48.945Z,12.23
2019-04-09T21:48:17.513Z,12.17
2019-04-09T21:50:46.839Z,11.30
2019-04-09T21:53:15.391Z,11.60
2019-04-09T21:55:44.563Z,12.33
2019-04-09T21:58:14.054Z,10.60
2019-04-09T22:00:47.177Z,12.00
2019-04-09T22:03:17.709Z,12.40
2019-04-09T22:05:47.053Z,12.33
2019-04-09T22:08:16.227Z,11.77
2019-04-09T22:10:45.564Z,10.87
2019-04-09T22:13:14.433Z,12.87
2019-04-09T22:15:43.128Z,11.83
2019-04-09T22:18:19.200Z,12.00
2019-04-09T22:20:41.946Z,13.50
2019-04-09T22:23:10.499Z,12.33
2019-04-09T22:25:39.387Z,12.80
2019-04-09T22:28:08.173Z,11.90
2019-04-09T22:30:37.178Z,12.20
2019-04-09T22:33:10.775Z,11.67
2019-04-09T22:35:37.521Z,12.53
2019-04-09T22:38:06.438Z,12.40
2019-04-09T22:40:35.177Z,11.20
2019-04-09T22:43:04.490Z,12.87
2019-04-09T22:45:33.594Z,11.67
2019-04-09T22:48:02.160Z,13.53
2019-04-09T22:50:32.158Z,12.40
2019-04-09T22:53:00.713Z,12.33
2019-04-09T22:55:30.084Z,13.03
2019-04-09T22:57:58.927Z,11.37
2019-04-09T23:00:46.791Z,11.17
2019-04-09T23:03:35.214Z,12.70
2019-04-09T23:06:11.526Z,12.00
2019-04-09T23:08:45.333Z,11.00
2019-04-09T23:11:15.527Z,12.70
2019-04-09T23:13:44.054Z,12.37
2019-04-09T23:16:12.970Z,12.53
2019-04-09T23:18:41.489Z,11.83
2019-04-09T23:21:09.988Z,11.50
2019-04-09T23:23:39.474Z,11.27
2019-04-09T23:26:09.116Z,12.83
2019-04-09T23:28:37.658Z,12.33
2019-04-09T23:31:06.326Z,12.03
2019-04-09T23:33:34.863Z,10.47
2019-04-09T23:36:03.686Z,11.30
2019-04-09T23:38:32.684Z,10.60
2019-04-09T23:41:01.923Z,10.77
2019-04-09T23:43:30.560Z,10.00
2019-04-09T23:45:59.177Z,11.87
2019-04-09T23:48:28.339Z,10.50
2019-04-09T23:50:58.115Z,12.43
2019-04-09T23:53:27.615Z,11.67
2019-04-09T23:55:56.210Z,11.17
2019-04-09T23:58:25.012Z,11.03
