createdAt,value
2018-07-22T00:00:35.220Z,59.01
2018-07-22T00:03:02.712Z,59.21
2018-07-22T00:05:30.398Z,59.56
2018-07-22T00:07:57.757Z,58.35
2018-07-22T00:10:27.352Z,58.64
2018-07-22T00:12:55.061Z,59.92
2018-07-22T00:15:22.993Z,59.26
2018-07-22T00:17:50.455Z,59.66
2018-07-22T00:20:18.568Z,60.11
2018-07-22T00:22:46.293Z,60.26
2018-07-22T00:25:14.391Z,60.49
2018-07-22T00:27:42.107Z,61.15
2018-07-22T00:30:10.436Z,60.81
2018-07-22T00:32:39.256Z,61.47
2018-07-22T00:35:07.441Z,61.72
2018-07-22T00:37:34.991Z,61.85
2018-07-22T00:40:02.957Z,61.88
2018-07-22T00:42:30.356Z,61.15
2018-07-22T00:44:58.091Z,61.95
2018-07-22T00:47:25.457Z,62.38
2018-07-22T00:49:52.871Z,62.14
2018-07-22T00:52:20.198Z,63.09
2018-07-22T00:54:47.823Z,62.73
2018-07-22T00:57:15.421Z,63.03
2018-07-22T00:59:43.003Z,62.93
2018-07-22T01:02:10.329Z,62.90
2018-07-22T01:04:37.812Z,63.48
2018-07-22T01:07:09.681Z,63.02
2018-07-22T01:09:37.320Z,63.05
2018-07-22T01:12:04.865Z,63.51
2018-07-22T01:14:32.493Z,63.36
2018-07-22T01:19:41.083Z,64.30
2018-07-22T01:22:08.557Z,63.37
2018-07-22T01:24:36.168Z,64.44
2018-07-22T01:27:03.684Z,63.88
2018-07-22T01:29:31.696Z,64.62
2018-07-22T01:31:59.345Z,64.16
2018-07-22T01:34:26.907Z,64.08
2018-07-22T01:36:54.584Z,64.41
2018-07-22T01:39:22.028Z,63.64
2018-07-22T01:41:49.385Z,63.60
2018-07-22T01:44:16.957Z,64.67
2018-07-22T01:46:44.389Z,63.92
2018-07-22T01:49:12.065Z,63.70
2018-07-22T01:51:39.653Z,64.52
2018-07-22T01:54:07.233Z,63.86
2018-07-22T01:56:34.841Z,63.92
2018-07-22T01:59:02.362Z,64.29
2018-07-22T02:01:29.741Z,65.06
2018-07-22T02:03:57.893Z,63.99
2018-07-22T02:06:25.316Z,64.47
2018-07-22T02:08:52.978Z,64.35
2018-07-22T02:11:20.458Z,63.84
2018-07-22T02:13:47.841Z,63.67
2018-07-22T02:16:17.494Z,64.29
2018-07-22T02:18:51.823Z,63.84
2018-07-22T02:21:19.394Z,64.21
2018-07-22T02:23:47.067Z,64.52
2018-07-22T02:26:14.625Z,65.20
2018-07-22T02:28:41.957Z,64.30
2018-07-22T02:31:10.866Z,65.68
2018-07-22T02:33:38.595Z,65.54
2018-07-22T02:36:06.731Z,66.33
2018-07-22T02:38:34.328Z,65.96
2018-07-22T02:41:01.685Z,66.68
2018-07-22T02:43:29.582Z,67.02
2018-07-22T02:45:57.103Z,66.42
2018-07-22T02:48:24.813Z,66.94
2018-07-22T02:50:52.363Z,67.63
2018-07-22T02:53:20.040Z,67.56
2018-07-22T02:55:47.444Z,67.69
2018-07-22T02:58:15.151Z,67.65
2018-07-22T03:00:42.560Z,67.51
2018-07-22T03:03:09.996Z,67.45
2018-07-22T03:05:37.698Z,67.77
2018-07-22T03:08:05.317Z,67.04
2018-07-22T03:10:32.966Z,66.77
2018-07-22T03:13:01.397Z,67.30
2018-07-22T03:15:29.320Z,67.45
2018-07-22T03:17:56.875Z,68.34
2018-07-22T03:20:25.150Z,67.25
2018-07-22T03:22:52.840Z,68.35
2018-07-22T03:25:20.650Z,68.33
2018-07-22T03:27:48.558Z,68.21
2018-07-22T03:30:16.104Z,68.82
2018-07-22T03:32:43.735Z,68.32
2018-07-22T03:35:11.930Z,68.13
2018-07-22T03:37:39.721Z,68.75
2018-07-22T03:40:07.300Z,68.22
2018-07-22T03:42:35.380Z,69.10
2018-07-22T03:45:03.424Z,69.53
2018-07-22T03:47:31.817Z,69.56
2018-07-22T03:49:59.676Z,70.07
2018-07-22T03:52:27.945Z,69.49
2018-07-22T03:54:55.861Z,69.31
2018-07-22T03:57:23.476Z,70.09
2018-07-22T03:59:52.655Z,70.10
2018-07-22T04:02:20.709Z,70.19
2018-07-22T04:04:48.718Z,70.86
2018-07-22T04:07:21.871Z,70.90
2018-07-22T04:09:56.751Z,71.17
2018-07-22T04:12:24.900Z,71.02
2018-07-22T04:14:53.315Z,71.37
2018-07-22T04:17:21.579Z,71.05
2018-07-22T04:19:49.683Z,70.87
2018-07-22T04:22:17.927Z,71.59
2018-07-22T04:24:46.425Z,71.00
2018-07-22T04:27:15.197Z,70.83
2018-07-22T04:29:43.334Z,71.91
2018-07-22T04:32:16.555Z,72.10
2018-07-22T04:34:45.104Z,72.46
2018-07-22T04:37:13.788Z,72.13
2018-07-22T04:39:42.423Z,72.87
2018-07-22T04:42:11.158Z,72.71
2018-07-22T04:44:39.578Z,72.73
2018-07-22T04:47:07.687Z,72.50
2018-07-22T04:49:35.917Z,72.01
2018-07-22T04:52:04.718Z,71.73
2018-07-22T04:54:34.158Z,71.10
2018-07-22T04:57:02.093Z,71.60
2018-07-22T04:59:30.519Z,71.65
2018-07-22T05:01:58.586Z,70.88
2018-07-22T05:04:27.057Z,70.77
2018-07-22T05:06:55.383Z,71.09
2018-07-22T05:09:23.146Z,69.97
2018-07-22T05:11:51.293Z,71.06
2018-07-22T05:14:20.298Z,70.12
2018-07-22T05:34:18.847Z,67.82
2018-07-22T05:36:48.162Z,68.51
2018-07-22T05:39:19.602Z,67.91
2018-07-22T05:41:48.527Z,67.26
2018-07-22T05:44:16.949Z,66.82
2018-07-22T05:46:45.323Z,66.85
2018-07-22T05:49:14.990Z,66.76
2018-07-22T05:51:43.380Z,66.79
2018-07-22T05:54:13.029Z,67.18
2018-07-22T05:56:41.620Z,67.20
2018-07-22T05:59:09.740Z,67.21
2018-07-22T06:01:38.396Z,67.42
2018-07-22T06:04:06.237Z,68.22
2018-07-22T06:06:35.121Z,67.16
2018-07-22T06:09:04.092Z,67.69
2018-07-22T06:11:31.850Z,67.05
2018-07-22T06:13:59.948Z,67.36
2018-07-22T06:16:28.071Z,66.90
2018-07-22T06:18:56.354Z,67.23
2018-07-22T06:21:25.505Z,67.21
2018-07-22T06:23:53.733Z,66.25
2018-07-22T06:26:21.792Z,67.01
2018-07-22T06:28:49.918Z,66.11
2018-07-22T06:31:19.517Z,65.83
2018-07-22T06:33:47.108Z,66.24
2018-07-22T06:36:15.469Z,65.77
2018-07-22T06:38:43.486Z,65.59
2018-07-22T06:41:11.387Z,65.51
2018-07-22T06:43:39.374Z,65.20
2018-07-22T06:46:08.262Z,65.09
2018-07-22T06:48:36.171Z,64.32
2018-07-22T06:51:03.750Z,64.34
2018-07-22T06:53:32.054Z,63.70
2018-07-22T06:56:00.450Z,63.57
2018-07-22T06:58:28.155Z,63.52
2018-07-22T07:00:56.765Z,62.88
2018-07-22T07:03:24.520Z,62.16
2018-07-22T07:05:52.316Z,62.59
2018-07-22T07:08:19.924Z,60.53
2018-07-22T07:10:47.761Z,60.03
2018-07-22T07:13:15.891Z,60.48
2018-07-22T07:15:43.721Z,59.38
2018-07-22T07:18:11.384Z,59.14
2018-07-22T07:20:39.262Z,59.78
2018-07-22T07:23:07.101Z,58.18
2018-07-22T07:25:35.419Z,58.60
2018-07-22T07:28:03.383Z,57.52
2018-07-22T07:30:31.190Z,57.91
2018-07-22T07:32:59.485Z,58.39
2018-07-22T07:35:28.398Z,58.15
2018-07-22T07:37:56.129Z,57.14
2018-07-22T07:40:24.827Z,55.93
2018-07-22T07:42:52.616Z,56.92
2018-07-22T07:45:20.272Z,55.51
2018-07-22T07:47:48.310Z,54.43
2018-07-22T07:50:16.585Z,54.07
2018-07-22T07:52:44.432Z,53.69
2018-07-22T07:55:12.484Z,53.69
2018-07-22T07:57:40.498Z,54.09
2018-07-22T08:00:08.708Z,54.20
2018-07-22T08:02:36.666Z,52.56
2018-07-22T08:05:04.843Z,51.74
2018-07-22T08:07:33.015Z,50.97
2018-07-22T08:10:01.541Z,51.48
2018-07-22T08:12:30.157Z,51.57
2018-07-22T08:14:58.203Z,50.92
2018-07-22T08:17:26.103Z,49.46
2018-07-22T08:19:54.185Z,50.12
2018-07-22T08:22:22.166Z,50.30
2018-07-22T08:24:50.407Z,49.44
2018-07-22T08:27:18.572Z,48.70
2018-07-22T08:29:46.293Z,48.61
2018-07-22T08:32:14.732Z,49.32
2018-07-22T08:34:43.204Z,48.98
2018-07-22T08:37:11.242Z,48.90
2018-07-22T08:39:39.162Z,48.53
2018-07-22T08:42:07.698Z,48.96
2018-07-22T08:44:36.410Z,48.03
2018-07-22T08:47:05.444Z,48.80
2018-07-22T08:49:33.548Z,48.39
2018-07-22T08:52:01.488Z,48.94
2018-07-22T08:54:29.556Z,48.86
2018-07-22T08:56:57.368Z,46.49
2018-07-22T08:59:26.185Z,47.03
2018-07-22T09:01:54.262Z,45.98
2018-07-22T09:04:22.538Z,45.82
2018-07-22T09:06:50.941Z,45.10
2018-07-22T09:09:19.071Z,46.72
2018-07-22T09:11:47.149Z,44.86
2018-07-22T09:14:15.733Z,44.53
2018-07-22T09:36:52.790Z,41.91
2018-07-22T09:39:21.896Z,41.02
2018-07-22T09:41:51.410Z,41.03
2018-07-22T09:44:20.102Z,40.75
2018-07-22T09:46:48.659Z,41.28
2018-07-22T09:49:16.867Z,40.33
2018-07-22T09:51:45.310Z,40.81
2018-07-22T09:54:13.399Z,41.33
2018-07-22T09:56:41.715Z,40.45
2018-07-22T09:59:11.020Z,40.37
2018-07-22T10:01:39.388Z,39.73
2018-07-22T10:04:08.853Z,39.32
2018-07-22T10:06:37.735Z,39.27
2018-07-22T10:09:08.309Z,38.56
2018-07-22T10:11:37.270Z,39.46
2018-07-22T10:14:05.995Z,37.93
2018-07-22T10:16:34.570Z,37.80
2018-07-22T10:19:02.888Z,38.09
2018-07-22T10:21:31.745Z,37.86
2018-07-22T10:24:00.565Z,37.85
2018-07-22T10:26:32.061Z,38.02
2018-07-22T10:29:00.933Z,38.09
2018-07-22T10:31:29.105Z,36.64
2018-07-22T10:33:57.729Z,36.11
2018-07-22T10:36:26.541Z,36.81
2018-07-22T10:39:00.325Z,35.82
2018-07-22T10:41:30.087Z,36.16
2018-07-22T10:43:59.014Z,36.08
2018-07-22T10:46:30.773Z,35.54
2018-07-22T10:48:59.940Z,34.22
2018-07-22T10:51:31.513Z,33.83
2018-07-22T10:53:59.915Z,35.48
2018-07-22T10:56:28.296Z,34.32
2018-07-22T10:58:56.465Z,35.21
2018-07-22T11:01:24.891Z,34.66
2018-07-22T11:03:59.454Z,33.66
2018-07-22T11:06:27.926Z,32.84
2018-07-22T11:08:57.049Z,32.95
2018-07-22T11:11:25.680Z,34.20
2018-07-22T11:13:55.204Z,34.57
2018-07-22T11:16:23.861Z,33.65
2018-07-22T11:18:53.026Z,33.76
2018-07-22T11:21:21.819Z,32.99
2018-07-22T11:23:52.866Z,33.03
2018-07-22T11:26:21.764Z,32.00
2018-07-22T11:28:55.460Z,33.04
2018-07-22T11:51:31.882Z,34.51
2018-07-22T11:54:00.595Z,35.58
2018-07-22T11:56:29.464Z,35.01
2018-07-22T11:58:57.632Z,35.67
2018-07-22T12:01:26.487Z,34.35
2018-07-22T12:03:54.922Z,34.33
2018-07-22T12:06:23.114Z,34.42
2018-07-22T12:08:51.603Z,34.72
2018-07-22T12:11:20.122Z,34.85
2018-07-22T12:13:49.133Z,34.96
2018-07-22T12:16:17.882Z,35.16
2018-07-22T12:18:51.778Z,33.89
2018-07-22T12:21:20.141Z,33.42
2018-07-22T12:23:48.259Z,32.19
2018-07-22T12:26:16.602Z,33.19
2018-07-22T12:28:44.854Z,32.65
2018-07-22T12:31:13.350Z,32.15
2018-07-22T12:33:41.515Z,33.04
2018-07-22T12:36:09.710Z,32.98
2018-07-22T12:38:37.636Z,33.21
2018-07-22T12:41:05.816Z,31.81
2018-07-22T12:43:40.584Z,29.88
2018-07-22T12:46:08.532Z,29.40
2018-07-22T12:48:36.863Z,28.79
2018-07-22T12:51:05.205Z,27.30
2018-07-22T12:53:32.848Z,27.25
2018-07-22T12:56:00.708Z,27.46
2018-07-22T12:58:28.624Z,26.50
2018-07-22T13:01:01.373Z,25.91
2018-07-22T13:03:28.850Z,25.29
2018-07-22T13:05:56.587Z,25.73
2018-07-22T13:08:24.367Z,25.12
2018-07-22T13:10:51.988Z,24.80
2018-07-22T13:13:19.827Z,25.37
2018-07-22T13:15:47.583Z,25.57
2018-07-22T13:18:15.949Z,27.11
2018-07-22T13:20:43.879Z,27.12
2018-07-22T13:23:11.978Z,26.33
2018-07-22T13:25:39.964Z,26.91
2018-07-22T13:28:08.090Z,27.60
2018-07-22T13:30:35.892Z,27.48
2018-07-22T13:33:04.098Z,25.84
2018-07-22T13:35:31.993Z,25.88
2018-07-22T13:37:59.879Z,26.18
2018-07-22T13:40:27.956Z,28.76
2018-07-22T13:42:55.897Z,27.22
2018-07-22T13:45:23.927Z,29.03
2018-07-22T13:47:51.947Z,29.07
2018-07-22T13:50:19.635Z,29.40
2018-07-22T13:52:47.298Z,31.43
2018-07-22T13:55:14.987Z,31.91
2018-07-22T13:57:42.682Z,32.25
2018-07-22T14:00:10.688Z,32.05
2018-07-22T14:02:38.664Z,32.91
2018-07-22T14:05:06.730Z,33.33
2018-07-22T14:07:34.563Z,34.60
2018-07-22T14:10:02.557Z,34.71
2018-07-22T14:12:30.611Z,36.24
2018-07-22T14:14:58.586Z,36.68
2018-07-22T14:17:26.922Z,37.26
2018-07-22T14:19:54.450Z,37.32
2018-07-22T14:22:22.644Z,37.41
2018-07-22T14:24:50.929Z,37.56
2018-07-22T14:27:18.793Z,37.60
2018-07-22T14:29:46.618Z,37.85
2018-07-22T14:32:14.751Z,37.56
2018-07-22T14:34:42.622Z,37.72
2018-07-22T14:37:10.419Z,36.94
2018-07-22T14:39:38.261Z,37.33
2018-07-22T14:42:06.803Z,37.52
2018-07-22T14:44:34.993Z,37.75
2018-07-22T14:47:03.008Z,35.93
2018-07-22T14:49:31.140Z,36.35
2018-07-22T14:51:59.074Z,36.44
2018-07-22T14:54:27.333Z,37.28
2018-07-22T14:56:55.105Z,37.06
2018-07-22T14:59:22.928Z,36.76
2018-07-22T15:01:50.744Z,35.97
2018-07-22T15:04:18.330Z,36.70
2018-07-22T15:06:46.903Z,34.88
2018-07-22T15:09:15.389Z,34.47
2018-07-22T15:11:43.877Z,33.91
2018-07-22T15:14:11.568Z,30.95
2018-07-22T15:16:39.305Z,30.25
2018-07-22T15:19:07.077Z,29.79
2018-07-22T15:21:35.209Z,30.29
2018-07-22T15:24:03.405Z,33.13
2018-07-22T15:26:31.206Z,34.44
2018-07-22T15:28:59.236Z,34.80
2018-07-22T15:31:31.889Z,35.17
2018-07-22T15:34:00.232Z,35.25
2018-07-22T15:36:31.443Z,34.52
2018-07-22T15:38:59.981Z,34.02
2018-07-22T15:41:28.378Z,34.54
2018-07-22T15:43:56.591Z,33.75
2018-07-22T15:46:24.465Z,33.84
2018-07-22T15:48:55.608Z,33.18
2018-07-22T15:51:29.083Z,33.97
2018-07-22T15:53:56.957Z,33.39
2018-07-22T15:56:25.553Z,34.62
2018-07-22T15:58:53.446Z,34.87
2018-07-22T16:01:21.390Z,34.84
2018-07-22T16:03:49.207Z,35.81
2018-07-22T16:06:17.179Z,35.74
2018-07-22T16:08:44.883Z,35.75
2018-07-22T16:11:12.586Z,35.75
2018-07-22T16:13:40.419Z,36.92
2018-07-22T16:16:08.693Z,37.12
2018-07-22T16:18:36.433Z,36.96
2018-07-22T16:21:04.315Z,36.95
2018-07-22T16:23:32.115Z,36.12
2018-07-22T16:25:59.844Z,34.95
2018-07-22T16:28:28.205Z,32.59
2018-07-22T16:30:56.643Z,30.76
2018-07-22T16:33:25.266Z,27.83
2018-07-22T16:35:53.220Z,27.45
2018-07-22T16:38:21.900Z,25.82
2018-07-22T16:40:49.561Z,24.22
2018-07-22T16:43:17.720Z,23.35
2018-07-22T16:45:46.551Z,23.07
2018-07-22T16:48:14.523Z,23.76
2018-07-22T16:50:42.320Z,23.69
2018-07-22T16:53:10.092Z,24.76
2018-07-22T16:55:37.925Z,25.58
2018-07-22T16:58:05.872Z,28.36
2018-07-22T17:00:34.369Z,29.81
2018-07-22T17:03:02.590Z,29.69
2018-07-22T17:05:35.828Z,32.04
2018-07-22T17:08:04.194Z,32.54
2018-07-22T17:10:32.544Z,32.41
2018-07-22T17:13:02.668Z,33.38
2018-07-22T17:15:30.526Z,32.99
2018-07-22T17:17:58.590Z,34.21
2018-07-22T17:20:26.363Z,34.28
2018-07-22T17:22:54.353Z,33.27
2018-07-22T17:25:22.113Z,38.11
2018-07-22T17:27:49.983Z,40.93
2018-07-22T17:30:17.804Z,36.68
2018-07-22T17:32:45.780Z,35.00
2018-07-22T17:35:13.769Z,35.48
2018-07-22T17:37:48.442Z,34.45
2018-07-22T17:40:16.334Z,36.14
2018-07-22T17:42:44.293Z,35.35
2018-07-22T17:45:12.676Z,36.41
2018-07-22T17:47:44.117Z,36.10
2018-07-22T17:50:12.355Z,35.76
2018-07-22T17:52:40.632Z,36.40
2018-07-22T17:55:08.665Z,36.14
2018-07-22T17:57:37.591Z,37.46
2018-07-22T18:00:06.335Z,37.27
2018-07-22T18:02:34.631Z,37.91
2018-07-22T18:05:02.849Z,38.22
2018-07-22T18:07:31.649Z,38.10
2018-07-22T18:10:00.573Z,38.27
2018-07-22T18:12:28.158Z,39.53
2018-07-22T18:14:55.950Z,38.91
2018-07-22T18:17:23.879Z,40.20
2018-07-22T18:19:52.024Z,39.83
2018-07-22T18:22:19.949Z,40.59
2018-07-22T18:24:47.853Z,41.09
2018-07-22T18:27:15.965Z,41.16
2018-07-22T18:29:49.766Z,41.14
2018-07-22T18:32:21.160Z,40.86
2018-07-22T18:34:49.320Z,41.66
2018-07-22T18:37:17.249Z,40.93
2018-07-22T18:39:45.038Z,41.13
2018-07-22T18:42:13.533Z,41.06
2018-07-22T18:44:42.030Z,41.12
2018-07-22T18:47:10.381Z,41.35
2018-07-22T18:49:38.555Z,40.73
2018-07-22T18:52:06.925Z,40.85
2018-07-22T18:54:35.348Z,41.29
2018-07-22T18:57:06.838Z,41.25
2018-07-22T18:59:35.281Z,40.94
2018-07-22T19:02:04.013Z,41.63
2018-07-22T19:04:32.902Z,42.33
2018-07-22T19:07:05.717Z,41.07
2018-07-22T19:09:34.215Z,42.14
2018-07-22T19:12:02.587Z,42.56
2018-07-22T19:15:07.129Z,41.87
2018-07-22T19:17:35.295Z,42.99
2018-07-22T19:20:03.746Z,43.03
2018-07-22T19:22:32.316Z,43.34
2018-07-22T19:25:00.873Z,43.12
2018-07-22T19:27:29.637Z,43.43
2018-07-22T19:29:58.028Z,43.77
2018-07-22T19:32:26.409Z,43.05
2018-07-22T19:34:55.268Z,44.17
2018-07-22T19:37:23.784Z,43.67
2018-07-22T19:39:52.952Z,43.90
2018-07-22T19:42:21.365Z,43.82
2018-07-22T19:44:50.285Z,45.22
2018-07-22T19:47:18.416Z,44.49
2018-07-22T19:49:46.386Z,44.97
2018-07-22T19:52:14.839Z,45.12
2018-07-22T19:54:43.055Z,46.11
2018-07-22T19:57:11.567Z,45.56
2018-07-22T19:59:40.745Z,46.08
2018-07-22T20:02:09.410Z,46.10
2018-07-22T20:04:40.428Z,46.26
2018-07-22T20:07:08.424Z,46.50
2018-07-22T20:09:36.578Z,47.23
2018-07-22T20:12:04.574Z,46.80
2018-07-22T20:14:32.637Z,47.03
2018-07-22T20:17:00.509Z,47.23
2018-07-22T20:19:28.375Z,47.40
2018-07-22T20:21:56.424Z,47.64
2018-07-22T20:24:24.561Z,48.86
2018-07-22T20:26:52.495Z,49.01
2018-07-22T20:29:20.168Z,48.20
2018-07-22T20:31:47.976Z,48.58
2018-07-22T20:34:15.793Z,48.81
2018-07-22T20:36:43.227Z,49.50
2018-07-22T20:39:11.451Z,49.07
2018-07-22T20:41:39.977Z,49.72
2018-07-22T20:44:07.755Z,49.80
2018-07-22T20:46:35.931Z,50.23
2018-07-22T20:49:03.717Z,50.07
2018-07-22T20:51:31.065Z,51.00
2018-07-22T20:53:58.375Z,50.90
2018-07-22T20:56:29.160Z,50.55
2018-07-22T20:58:56.726Z,50.76
2018-07-22T21:01:24.280Z,50.90
2018-07-22T21:03:52.826Z,51.40
2018-07-22T21:06:20.478Z,51.98
2018-07-22T21:08:47.893Z,52.12
2018-07-22T21:11:15.732Z,52.38
2018-07-22T21:13:44.365Z,52.20
2018-07-22T21:16:11.906Z,52.17
2018-07-22T21:18:39.485Z,52.74
2018-07-22T21:21:07.408Z,53.08
2018-07-22T21:23:35.273Z,52.35
2018-07-22T21:26:02.872Z,52.41
2018-07-22T21:28:30.236Z,52.81
2018-07-22T21:30:57.843Z,53.25
2018-07-22T21:33:25.456Z,54.01
2018-07-22T21:35:53.356Z,54.48
2018-07-22T21:38:20.679Z,53.48
2018-07-22T21:40:48.081Z,54.74
2018-07-22T21:43:15.480Z,54.03
2018-07-22T21:45:43.508Z,54.93
2018-07-22T22:01:11.741Z,55.86
2018-07-22T22:03:39.384Z,56.06
2018-07-22T22:06:06.968Z,55.55
2018-07-22T22:08:34.506Z,56.62
2018-07-22T22:11:02.028Z,55.90
2018-07-22T22:13:29.581Z,55.99
2018-07-22T22:15:57.253Z,56.81
2018-07-22T22:18:24.627Z,56.71
2018-07-22T22:20:52.345Z,57.05
2018-07-22T22:23:19.884Z,57.68
2018-07-22T22:25:47.384Z,56.96
2018-07-22T22:28:15.487Z,56.51
2018-07-22T22:33:16.947Z,56.90
2018-07-22T22:35:44.941Z,58.28
2018-07-22T22:38:19.229Z,57.67
2018-07-22T22:40:47.237Z,57.99
2018-07-22T22:45:41.576Z,59.32
2018-07-22T22:48:08.903Z,59.20
2018-07-22T22:50:36.421Z,59.05
2018-07-22T22:53:04.113Z,59.70
2018-07-22T22:55:31.623Z,60.34
2018-07-22T22:58:10.266Z,60.18
2018-07-22T23:00:37.819Z,60.24
2018-07-22T23:03:05.296Z,60.82
2018-07-22T23:05:32.740Z,60.73
2018-07-22T23:08:06.932Z,60.82
2018-07-22T23:10:34.447Z,61.19
2018-07-22T23:13:01.991Z,61.12
2018-07-22T23:15:36.226Z,61.80
2018-07-22T23:18:04.091Z,62.06
2018-07-22T23:20:31.952Z,62.00
2018-07-22T23:22:59.335Z,62.59
2018-07-22T23:25:26.701Z,62.19
2018-07-22T23:27:54.222Z,62.92
2018-07-22T23:30:21.641Z,63.47
2018-07-22T23:32:49.226Z,62.48
2018-07-22T23:35:16.809Z,63.11
2018-07-22T23:37:44.136Z,62.76
2018-07-22T23:40:11.516Z,62.97
2018-07-22T23:42:39.127Z,62.29
2018-07-22T23:45:06.517Z,62.63
2018-07-22T23:47:40.970Z,63.34
2018-07-22T23:50:08.422Z,63.23
2018-07-22T23:52:35.939Z,62.96
2018-07-22T23:55:03.699Z,63.36
2018-07-22T23:57:31.159Z,63.73
2018-07-22T23:59:58.855Z,64.25
