createdAt,value
2024-01-05T00:00:26.720Z,10.90
2024-01-05T00:03:00.810Z,10.83
2024-01-05T00:05:29.504Z,10.10
2024-01-05T00:07:58.151Z,12.97
2024-01-05T00:10:26.916Z,10.53
2024-01-05T00:12:55.655Z,7.73
2024-01-05T00:15:24.210Z,8.33
2024-01-05T00:17:58.532Z,8.17
2024-01-05T00:20:27.133Z,11.10
2024-01-05T00:22:55.600Z,12.60
2024-01-05T00:25:24.199Z,8.97
2024-01-05T00:27:53.844Z,8.30
2024-01-05T00:30:22.730Z,8.73
2024-01-05T00:32:51.580Z,8.33
2024-01-05T00:35:21.498Z,8.30
2024-01-05T00:37:49.951Z,7.00
2024-01-05T00:40:18.598Z,9.37
2024-01-05T00:42:47.305Z,7.80
2024-01-05T00:45:15.840Z,5.50
2024-01-05T00:47:49.408Z,8.23
2024-01-05T00:50:18.202Z,9.10
2024-01-05T00:52:47.977Z,5.47
2024-01-05T00:55:16.757Z,8.73
2024-01-05T00:57:45.297Z,9.10
2024-01-05T01:00:14.973Z,8.73
2024-01-05T01:02:43.624Z,10.60
2024-01-05T01:05:12.358Z,6.10
2024-01-05T01:07:41.892Z,8.37
2024-01-05T01:10:12.477Z,5.03
2024-01-05T01:12:41.038Z,8.43
2024-01-05T01:15:10.498Z,9.53
2024-01-05T01:17:39.044Z,10.17
2024-01-05T01:20:09.910Z,6.77
2024-01-05T01:22:38.402Z,7.40
2024-01-05T01:25:07.841Z,5.87
2024-01-05T01:27:37.906Z,6.67
2024-01-05T01:30:09.457Z,7.53
2024-01-05T01:32:38.450Z,8.13
2024-01-05T01:35:07.629Z,6.93
2024-01-05T01:37:36.168Z,6.07
2024-01-05T01:40:06.362Z,5.87
2024-01-05T01:42:35.019Z,8.07
2024-01-05T01:45:05.436Z,7.47
2024-01-05T01:47:34.430Z,6.97
2024-01-05T01:50:03.534Z,6.37
2024-01-05T01:52:32.528Z,6.53
2024-01-05T01:55:01.200Z,8.27
2024-01-05T01:57:29.815Z,7.67
2024-01-05T01:59:59.015Z,6.17
2024-01-05T02:02:30.190Z,6.23
2024-01-05T02:04:59.594Z,5.77
2024-01-05T02:07:28.069Z,6.00
2024-01-05T02:09:56.833Z,6.67
2024-01-05T02:12:25.370Z,6.80
2024-01-05T02:14:54.021Z,7.97
2024-01-05T02:17:43.914Z,7.57
2024-01-05T02:20:12.558Z,7.47
2024-01-05T02:22:45.199Z,7.20
2024-01-05T02:25:15.339Z,8.67
2024-01-05T02:27:43.856Z,8.60
2024-01-05T02:30:19.859Z,8.50
2024-01-05T02:32:48.453Z,8.30
2024-01-05T02:35:17.080Z,9.93
2024-01-05T02:37:45.644Z,8.53
2024-01-05T02:40:15.601Z,7.13
2024-01-05T02:42:43.984Z,8.93
2024-01-05T02:45:12.698Z,9.40
2024-01-05T02:47:41.220Z,9.53
2024-01-05T02:50:11.223Z,10.00
2024-01-05T02:52:39.673Z,8.40
2024-01-05T02:55:08.774Z,7.90
2024-01-05T02:57:38.790Z,10.40
2024-01-05T03:00:08.450Z,9.63
2024-01-05T03:02:37.079Z,9.10
2024-01-05T03:05:06.927Z,9.10
2024-01-05T03:07:35.356Z,11.93
2024-01-05T03:10:03.772Z,9.60
2024-01-05T03:12:32.228Z,10.77
2024-01-05T03:15:02.497Z,10.53
2024-01-05T03:17:31.173Z,10.67
2024-01-05T03:19:59.662Z,9.50
2024-01-05T03:22:31.362Z,10.13
2024-01-05T03:25:00.691Z,10.93
2024-01-05T03:27:29.099Z,7.60
2024-01-05T03:29:58.523Z,10.53
2024-01-05T03:32:28.410Z,8.47
2024-01-05T03:35:22.059Z,7.37
2024-01-05T03:37:50.824Z,8.73
2024-01-05T03:40:19.262Z,8.57
2024-01-05T03:42:47.688Z,8.27
2024-01-05T03:45:16.548Z,7.43
2024-01-05T03:47:46.901Z,8.77
2024-01-05T03:50:15.669Z,7.70
2024-01-05T03:52:44.066Z,6.43
2024-01-05T03:55:12.641Z,6.60
2024-01-05T03:57:41.149Z,4.50
2024-01-05T04:00:10.893Z,6.87
2024-01-05T04:02:39.381Z,5.27
2024-01-05T04:05:10.637Z,6.17
2024-01-05T04:07:39.803Z,5.50
2024-01-05T04:10:09.005Z,5.57
2024-01-05T04:12:37.493Z,5.20
2024-01-05T04:15:07.440Z,6.60
2024-01-05T04:17:35.933Z,6.50
2024-01-05T04:20:04.724Z,4.73
2024-01-05T04:22:34.734Z,5.57
2024-01-05T04:25:03.881Z,7.10
2024-01-05T04:27:34.270Z,6.43
2024-01-05T04:30:02.807Z,9.20
2024-01-05T04:32:33.598Z,7.60
2024-01-05T04:35:02.143Z,6.43
2024-01-05T04:37:32.329Z,8.33
2024-01-05T04:40:02.429Z,9.27
2024-01-05T04:42:31.224Z,7.40
2024-01-05T04:44:59.737Z,8.63
2024-01-05T04:47:28.222Z,10.10
2024-01-05T04:49:56.721Z,8.40
2024-01-05T04:52:25.176Z,6.47
2024-01-05T04:54:53.564Z,8.20
2024-01-05T04:57:23.531Z,6.67
2024-01-05T04:59:51.967Z,7.47
2024-01-05T05:02:20.367Z,8.03
2024-01-05T05:04:49.071Z,7.87
2024-01-05T05:07:17.821Z,9.47
2024-01-05T05:09:46.275Z,6.20
2024-01-05T05:12:14.787Z,7.93
2024-01-05T05:14:45.119Z,7.13
2024-01-05T05:17:13.685Z,8.27
2024-01-05T05:19:42.172Z,7.23
2024-01-05T05:22:10.776Z,9.33
2024-01-05T05:24:39.560Z,6.30
2024-01-05T05:27:08.424Z,7.50
2024-01-05T05:29:36.832Z,10.07
2024-01-05T05:32:07.161Z,8.27
2024-01-05T05:34:35.665Z,8.00
2024-01-05T05:37:04.210Z,8.03
2024-01-05T05:39:32.771Z,8.60
2024-01-05T05:42:01.299Z,8.33
2024-01-05T05:44:29.738Z,8.07
2024-01-05T05:46:58.300Z,9.30
2024-01-05T05:49:28.224Z,8.67
2024-01-05T05:51:56.749Z,9.33
2024-01-05T05:54:25.320Z,7.07
2024-01-05T05:56:54.040Z,11.73
2024-01-05T05:59:22.522Z,8.10
2024-01-05T06:01:50.908Z,8.33
2024-01-05T06:04:19.907Z,9.83
2024-01-05T06:06:50.013Z,10.40
2024-01-05T06:09:18.638Z,8.63
2024-01-05T06:11:47.556Z,10.30
2024-01-05T06:14:16.181Z,11.60
2024-01-05T06:16:44.630Z,11.27
2024-01-05T06:19:13.105Z,11.90
2024-01-05T06:21:41.842Z,12.20
2024-01-05T06:24:11.979Z,13.50
2024-01-05T06:26:40.392Z,12.43
2024-01-05T06:29:09.656Z,11.47
2024-01-05T06:31:38.162Z,12.30
2024-01-05T06:34:06.735Z,9.97
2024-01-05T06:36:35.495Z,15.47
2024-01-05T06:39:04.227Z,10.87
2024-01-05T06:41:34.091Z,6.67
2024-01-05T06:44:03.555Z,9.40
2024-01-05T06:46:32.141Z,9.27
2024-01-05T06:49:02.066Z,8.57
2024-01-05T06:51:31.737Z,11.93
2024-01-05T06:54:00.532Z,12.97
2024-01-05T06:56:33.096Z,10.20
2024-01-05T06:59:04.044Z,12.17
2024-01-05T07:01:33.702Z,10.93
2024-01-05T07:04:03.066Z,13.27
2024-01-05T07:06:31.939Z,11.00
2024-01-05T07:09:02.447Z,7.53
2024-01-05T07:11:31.080Z,9.47
2024-01-05T07:13:59.482Z,7.73
2024-01-05T07:16:29.194Z,8.40
2024-01-05T07:18:57.637Z,7.73
2024-01-05T07:21:27.285Z,8.50
2024-01-05T07:23:55.669Z,8.83
2024-01-05T07:26:24.578Z,8.90
2024-01-05T07:28:54.154Z,7.37
2024-01-05T07:31:25.713Z,7.53
2024-01-05T07:33:59.461Z,6.37
2024-01-05T07:36:28.798Z,6.27
2024-01-05T07:39:00.344Z,6.93
2024-01-05T07:41:29.196Z,8.93
2024-01-05T07:43:57.668Z,6.03
2024-01-05T07:46:28.297Z,8.03
2024-01-05T07:48:56.987Z,6.20
2024-01-05T07:51:26.884Z,9.03
2024-01-05T07:53:55.390Z,7.80
2024-01-05T07:56:23.876Z,6.67
2024-01-05T07:58:52.358Z,5.00
2024-01-05T08:01:21.590Z,4.73
2024-01-05T08:03:50.550Z,8.07
2024-01-05T08:06:19.868Z,8.37
2024-01-05T08:08:51.121Z,11.27
2024-01-05T08:11:19.926Z,9.93
2024-01-05T08:13:48.707Z,8.03
2024-01-05T08:16:17.160Z,6.77
2024-01-05T08:18:45.642Z,9.30
2024-01-05T08:21:14.294Z,9.40
2024-01-05T08:23:42.667Z,7.73
2024-01-05T08:26:12.480Z,7.60
2024-01-05T08:28:40.885Z,5.93
2024-01-05T08:31:09.595Z,9.20
2024-01-05T08:33:38.716Z,7.13
2024-01-05T08:36:08.797Z,6.17
2024-01-05T08:38:37.957Z,10.83
2024-01-05T08:41:06.740Z,6.47
2024-01-05T08:43:38.673Z,5.87
2024-01-05T08:46:07.432Z,7.37
2024-01-05T08:48:36.026Z,5.87
2024-01-05T08:51:04.749Z,6.33
2024-01-05T08:53:33.160Z,6.77
2024-01-05T08:56:01.880Z,6.67
2024-01-05T08:58:30.314Z,8.33
2024-01-05T09:01:00.220Z,5.93
2024-01-05T09:03:28.829Z,6.13
2024-01-05T09:05:57.923Z,8.57
2024-01-05T09:08:26.551Z,7.77
2024-01-05T09:10:55.039Z,7.37
2024-01-05T09:13:23.426Z,6.50
2024-01-05T09:15:51.945Z,6.83
2024-01-05T09:18:21.982Z,6.40
2024-01-05T09:20:53.198Z,6.23
2024-01-05T09:23:21.731Z,4.47
2024-01-05T09:25:50.098Z,6.80
2024-01-05T09:28:18.698Z,7.13
2024-01-05T09:30:48.926Z,6.40
2024-01-05T09:33:20.337Z,6.10
2024-01-05T09:35:50.101Z,6.43
2024-01-05T09:38:38.689Z,5.90
2024-01-05T09:41:26.974Z,5.37
2024-01-05T09:44:17.421Z,5.67
2024-01-05T09:47:06.668Z,6.13
2024-01-05T09:49:55.302Z,7.03
2024-01-05T09:52:45.209Z,6.80
2024-01-05T09:55:33.752Z,5.83
2024-01-05T09:58:24.442Z,7.13
2024-01-05T10:01:23.353Z,5.63
2024-01-05T10:04:11.895Z,6.97
2024-01-05T10:07:03.889Z,6.03
2024-01-05T10:09:54.963Z,7.23
2024-01-05T10:12:43.690Z,5.83
2024-01-05T10:15:32.098Z,5.87
2024-01-05T10:18:24.173Z,6.40
2024-01-05T10:21:14.017Z,4.83
2024-01-05T10:24:02.730Z,6.67
2024-01-05T10:27:05.579Z,8.47
2024-01-05T10:29:58.589Z,7.30
2024-01-05T10:32:47.042Z,5.57
2024-01-05T10:35:36.537Z,6.30
2024-01-05T10:38:26.166Z,5.80
2024-01-05T10:41:14.730Z,7.30
2024-01-05T10:44:05.344Z,5.47
2024-01-05T10:46:54.397Z,8.30
2024-01-05T10:49:46.935Z,6.73
2024-01-05T10:52:36.302Z,6.53
2024-01-05T10:55:24.761Z,5.67
2024-01-05T10:58:13.584Z,6.23
2024-01-05T11:01:04.254Z,6.67
2024-01-05T11:03:56.167Z,5.73
2024-01-05T11:06:45.677Z,6.03
2024-01-05T11:09:43.159Z,6.73
2024-01-05T11:12:46.787Z,6.63
2024-01-05T11:15:49.207Z,5.33
2024-01-05T11:19:13.433Z,6.13
2024-01-05T11:22:08.228Z,8.13
2024-01-05T11:24:58.548Z,6.07
2024-01-05T11:27:48.339Z,8.03
2024-01-05T11:30:41.888Z,6.40
2024-01-05T11:33:47.522Z,6.13
2024-01-05T11:36:58.301Z,5.27
2024-01-05T11:39:49.815Z,7.53
2024-01-05T11:42:39.529Z,8.33
2024-01-05T11:45:49.494Z,4.80
2024-01-05T11:48:53.933Z,6.30
2024-01-05T11:51:42.642Z,6.07
2024-01-05T11:54:31.099Z,5.17
2024-01-05T11:57:20.806Z,6.13
2024-01-05T12:00:10.674Z,7.13
2024-01-05T12:03:02.708Z,4.90
2024-01-05T12:05:52.303Z,7.77
2024-01-05T12:08:42.494Z,6.90
2024-01-05T12:11:31.368Z,6.00
2024-01-05T12:14:30.573Z,5.17
2024-01-05T12:17:19.368Z,6.73
2024-01-05T12:20:12.098Z,8.03
2024-01-05T12:23:00.731Z,7.80
2024-01-05T12:26:02.404Z,10.00
2024-01-05T12:28:51.425Z,7.20
2024-01-05T12:31:43.133Z,6.43
2024-01-05T12:34:32.083Z,6.27
2024-01-05T12:37:20.839Z,6.57
2024-01-05T12:40:12.000Z,8.80
2024-01-05T12:43:01.199Z,7.93
2024-01-05T12:45:50.904Z,7.37
2024-01-05T12:48:41.345Z,6.10
2024-01-05T12:51:29.930Z,7.37
2024-01-05T12:54:18.662Z,8.03
2024-01-05T12:57:07.303Z,7.33
2024-01-05T13:00:01.973Z,7.23
2024-01-05T13:02:50.446Z,8.53
2024-01-05T13:05:40.169Z,7.33
2024-01-05T13:08:28.431Z,9.17
2024-01-05T13:11:18.312Z,7.80
2024-01-05T13:14:07.245Z,6.03
2024-01-05T13:16:55.554Z,5.43
2024-01-05T13:19:44.207Z,6.37
2024-01-05T13:22:36.414Z,10.83
2024-01-05T13:25:25.029Z,19.47
2024-01-05T13:28:13.658Z,21.10
2024-01-05T13:31:02.165Z,20.47
2024-01-05T13:33:50.794Z,12.80
2024-01-05T13:36:39.179Z,12.20
2024-01-05T13:39:28.848Z,38.23
2024-01-05T13:42:17.286Z,11.20
2024-01-05T13:45:07.628Z,6.97
2024-01-05T13:47:57.327Z,6.17
2024-01-05T13:50:45.947Z,6.73
2024-01-05T13:53:34.461Z,4.53
2024-01-05T13:56:24.247Z,8.47
2024-01-05T13:59:12.626Z,6.77
2024-01-05T14:02:01.004Z,7.10
2024-01-05T14:04:49.529Z,7.93
2024-01-05T14:07:37.843Z,7.23
2024-01-05T14:10:26.282Z,7.03
2024-01-05T14:13:15.994Z,6.33
2024-01-05T14:16:06.883Z,8.07
2024-01-05T14:18:55.689Z,8.53
2024-01-05T14:21:44.187Z,7.80
2024-01-05T14:24:33.407Z,7.10
2024-01-05T14:27:21.739Z,7.53
2024-01-05T14:30:12.647Z,7.27
2024-01-05T14:33:01.295Z,6.53
2024-01-05T14:35:49.719Z,8.27
2024-01-05T14:38:38.937Z,7.00
2024-01-05T14:41:29.512Z,6.37
2024-01-05T14:44:18.406Z,5.70
2024-01-05T14:47:08.260Z,5.87
2024-01-05T14:49:56.779Z,4.77
2024-01-05T14:52:52.464Z,7.07
2024-01-05T14:55:48.631Z,5.60
2024-01-05T14:58:37.902Z,6.57
2024-01-05T15:01:26.776Z,5.57
2024-01-05T15:04:16.887Z,6.30
2024-01-05T15:07:05.737Z,4.50
2024-01-05T15:09:54.105Z,6.43
2024-01-05T15:12:42.647Z,5.13
2024-01-05T15:15:31.885Z,5.63
2024-01-05T15:18:20.525Z,6.47
2024-01-05T15:21:10.391Z,5.67
2024-01-05T15:23:58.797Z,6.20
2024-01-05T15:26:47.365Z,7.83
2024-01-05T15:29:35.720Z,7.37
2024-01-05T15:32:24.139Z,8.30
2024-01-05T15:35:12.796Z,10.07
2024-01-05T15:38:02.476Z,18.23
2024-01-05T15:40:50.970Z,20.53
2024-01-05T15:43:39.792Z,10.63
2024-01-05T15:46:28.844Z,10.60
2024-01-05T15:49:18.739Z,10.07
2024-01-05T15:52:07.549Z,8.53
2024-01-05T15:54:58.231Z,8.67
2024-01-05T15:57:47.004Z,6.83
2024-01-05T16:00:35.850Z,7.67
2024-01-05T16:03:25.037Z,9.47
2024-01-05T16:06:16.752Z,9.23
2024-01-05T16:09:06.542Z,13.43
2024-01-05T16:11:56.593Z,11.93
2024-01-05T16:14:48.816Z,15.30
2024-01-05T16:17:37.578Z,12.63
2024-01-05T16:20:25.903Z,13.70
2024-01-05T16:23:14.313Z,13.13
2024-01-05T16:26:02.803Z,13.20
2024-01-05T16:28:52.864Z,11.80
2024-01-05T16:31:41.400Z,12.17
2024-01-05T16:34:30.961Z,12.30
2024-01-05T16:37:19.330Z,13.23
2024-01-05T16:40:09.082Z,14.73
2024-01-05T16:42:57.563Z,15.37
2024-01-05T16:45:47.838Z,16.50
2024-01-05T16:48:36.578Z,35.97
2024-01-05T16:51:25.833Z,24.23
2024-01-05T16:54:15.020Z,20.47
2024-01-05T16:57:03.455Z,20.80
2024-01-05T16:59:51.748Z,11.03
2024-01-05T17:02:41.511Z,11.43
2024-01-05T17:05:30.186Z,9.57
2024-01-05T17:08:18.929Z,10.50
2024-01-05T17:11:07.230Z,12.40
2024-01-05T17:13:57.600Z,14.27
2024-01-05T17:16:48.269Z,18.80
2024-01-05T17:19:38.459Z,14.67
2024-01-05T17:22:26.769Z,16.17
2024-01-05T17:25:15.197Z,16.60
2024-01-05T17:28:05.033Z,13.43
2024-01-05T17:30:53.385Z,12.97
2024-01-05T17:33:41.956Z,13.27
2024-01-05T17:36:31.851Z,17.60
2024-01-05T17:39:20.220Z,18.60
2024-01-05T17:42:10.001Z,23.80
2024-01-05T17:44:58.404Z,24.83
2024-01-05T17:47:47.024Z,21.60
2024-01-05T17:50:35.328Z,20.87
2024-01-05T17:53:24.905Z,26.77
2024-01-05T17:56:22.480Z,33.80
2024-01-05T17:59:10.853Z,26.17
2024-01-05T18:01:44.532Z,31.20
2024-01-05T18:04:14.340Z,25.73
2024-01-05T18:06:44.307Z,29.67
2024-01-05T18:09:14.464Z,25.63
2024-01-05T18:11:44.222Z,24.07
2024-01-05T18:14:14.422Z,21.67
2024-01-05T18:16:43.372Z,25.43
2024-01-05T18:19:12.105Z,25.87
2024-01-05T18:21:42.466Z,29.93
2024-01-05T18:24:11.030Z,25.93
2024-01-05T18:26:41.100Z,26.37
2024-01-05T18:29:20.573Z,31.30
2024-01-05T18:31:54.184Z,40.77
2024-01-05T18:34:24.114Z,39.03
2024-01-05T18:36:53.032Z,41.93
2024-01-05T18:39:21.604Z,43.17
2024-01-05T18:41:52.289Z,54.57
2024-01-05T18:44:21.050Z,46.53
2024-01-05T18:46:51.469Z,44.03
2024-01-05T18:49:21.417Z,45.83
2024-01-05T18:51:50.158Z,42.50
2024-01-05T18:54:18.677Z,44.00
2024-01-05T18:56:47.094Z,42.27
2024-01-05T18:59:16.786Z,54.00
2024-01-05T19:01:47.888Z,79.47
2024-01-05T19:04:16.602Z,80.63
2024-01-05T19:06:46.980Z,56.50
2024-01-05T19:09:15.468Z,51.47
2024-01-05T19:11:43.862Z,45.67
2024-01-05T19:14:12.806Z,39.03
2024-01-05T19:16:46.015Z,33.80
2024-01-05T19:19:16.970Z,32.83
2024-01-05T19:21:56.068Z,29.17
2024-01-05T19:24:26.704Z,29.87
2024-01-05T19:26:55.548Z,31.77
2024-01-05T19:29:24.053Z,28.27
2024-01-05T19:31:53.860Z,31.87
2024-01-05T19:34:22.545Z,33.67
2024-01-05T19:36:52.462Z,30.70
2024-01-05T19:39:20.808Z,34.83
2024-01-05T19:41:51.405Z,34.27
2024-01-05T19:44:21.068Z,34.07
2024-01-05T19:46:50.393Z,31.93
2024-01-05T19:49:20.359Z,31.93
2024-01-05T19:51:50.565Z,33.80
2024-01-05T19:54:22.762Z,40.27
2024-01-05T19:56:52.877Z,33.73
2024-01-05T19:59:23.758Z,36.90
2024-01-05T20:01:53.906Z,32.53
2024-01-05T20:04:27.338Z,37.20
2024-01-05T20:06:56.134Z,37.73
2024-01-05T20:09:24.520Z,30.83
2024-01-05T20:11:52.907Z,33.40
2024-01-05T20:14:22.016Z,35.47
2024-01-05T20:16:51.933Z,31.30
2024-01-05T20:19:43.043Z,32.47
2024-01-05T20:22:11.518Z,34.37
2024-01-05T20:24:39.970Z,34.33
2024-01-05T20:27:10.418Z,34.53
2024-01-05T20:29:42.266Z,33.83
2024-01-05T20:32:11.815Z,29.17
2024-01-05T20:34:42.031Z,30.70
2024-01-05T20:37:10.502Z,29.63
2024-01-05T20:39:39.086Z,29.53
2024-01-05T20:42:07.555Z,31.17
2024-01-05T20:44:38.422Z,50.77
2024-01-05T20:47:06.877Z,43.00
2024-01-05T20:49:35.347Z,46.73
2024-01-05T20:52:05.691Z,41.00
2024-01-05T20:54:34.121Z,40.33
2024-01-05T20:57:03.549Z,56.47
2024-01-05T20:59:32.113Z,57.27
2024-01-05T21:02:01.056Z,47.30
2024-01-05T21:04:29.572Z,53.93
2024-01-05T21:06:58.160Z,75.63
2024-01-05T21:09:28.749Z,47.77
2024-01-05T21:11:57.309Z,45.70
2024-01-05T21:14:26.339Z,50.87
2024-01-05T21:16:54.752Z,44.17
2024-01-05T21:19:24.793Z,41.70
2024-01-05T21:21:54.321Z,54.07
2024-01-05T21:24:27.592Z,49.30
2024-01-05T21:26:56.643Z,47.07
2024-01-05T21:29:25.310Z,45.50
2024-01-05T21:31:53.755Z,42.93
2024-01-05T21:34:22.212Z,41.17
2024-01-05T21:36:50.840Z,40.53
2024-01-05T21:39:19.296Z,46.10
2024-01-05T21:41:49.805Z,42.97
2024-01-05T21:44:20.424Z,40.27
2024-01-05T21:46:48.819Z,41.00
2024-01-05T21:49:17.773Z,48.80
2024-01-05T21:51:48.181Z,38.13
2024-01-05T21:54:17.859Z,40.27
2024-01-05T21:56:46.255Z,36.73
2024-01-05T21:59:16.226Z,39.33
2024-01-05T22:01:47.238Z,45.20
2024-01-05T22:04:21.676Z,46.80
2024-01-05T22:06:50.779Z,48.37
2024-01-05T22:09:20.749Z,47.13
2024-01-05T22:11:51.750Z,49.53
2024-01-05T22:14:27.916Z,47.03
2024-01-05T22:16:57.856Z,53.53
2024-01-05T22:19:26.427Z,84.50
2024-01-05T22:21:55.250Z,64.53
2024-01-05T22:24:24.330Z,47.63
2024-01-05T22:26:52.735Z,46.23
2024-01-05T22:29:22.602Z,47.83
2024-01-05T22:31:51.007Z,48.73
2024-01-05T22:34:19.558Z,43.77
2024-01-05T22:36:48.329Z,42.80
2024-01-05T22:39:16.977Z,45.77
2024-01-05T22:41:45.403Z,44.63
2024-01-05T22:44:14.527Z,43.40
2024-01-05T22:46:44.453Z,40.23
2024-01-05T22:49:12.946Z,46.57
2024-01-05T22:51:41.534Z,55.00
2024-01-05T22:54:10.220Z,48.33
2024-01-05T22:56:38.620Z,53.43
2024-01-05T22:59:07.018Z,45.70
2024-01-05T23:01:35.457Z,51.30
2024-01-05T23:04:05.455Z,48.93
2024-01-05T23:06:34.840Z,50.03
2024-01-05T23:09:03.755Z,46.37
2024-01-05T23:11:32.121Z,47.43
2024-01-05T23:14:00.706Z,43.20
2024-01-05T23:16:29.297Z,43.10
2024-01-05T23:18:57.789Z,46.77
2024-01-05T23:21:27.712Z,47.53
2024-01-05T23:23:56.085Z,43.33
2024-01-05T23:26:24.681Z,41.30
2024-01-05T23:28:54.565Z,40.17
2024-01-05T23:31:23.169Z,38.07
2024-01-05T23:34:04.539Z,40.27
2024-01-05T23:36:42.556Z,42.90
2024-01-05T23:39:11.264Z,41.83
2024-01-05T23:41:40.156Z,37.37
2024-01-05T23:44:08.572Z,35.03
2024-01-05T23:46:37.315Z,37.37
2024-01-05T23:49:05.951Z,37.93
2024-01-05T23:51:34.534Z,35.70
2024-01-05T23:54:04.520Z,36.17
2024-01-05T23:56:32.953Z,35.57
2024-01-05T23:59:01.452Z,36.67
