createdAt,value
2023-03-30T00:00:23.229Z,904.00
2023-03-30T00:01:23.196Z,903.00
2023-03-30T00:02:23.228Z,904.00
2023-03-30T00:03:23.386Z,901.00
2023-03-30T00:04:23.447Z,899.00
2023-03-30T00:05:23.348Z,900.00
2023-03-30T00:06:23.668Z,897.00
2023-03-30T00:07:23.449Z,896.00
2023-03-30T00:08:23.942Z,898.00
2023-03-30T00:09:23.586Z,896.00
2023-03-30T00:10:23.589Z,897.00
2023-03-30T00:11:23.624Z,901.00
2023-03-30T00:12:23.674Z,901.00
2023-03-30T00:13:23.733Z,902.00
2023-03-30T00:14:23.776Z,902.00
2023-03-30T00:15:23.848Z,902.00
2023-03-30T00:16:23.936Z,905.00
2023-03-30T00:17:23.911Z,902.00
2023-03-30T00:18:23.958Z,899.00
2023-03-30T00:19:24.039Z,897.00
2023-03-30T00:20:24.119Z,895.00
2023-03-30T00:21:24.179Z,893.00
2023-03-30T00:22:24.142Z,893.00
2023-03-30T00:23:24.187Z,891.00
2023-03-30T00:24:24.247Z,892.00
2023-03-30T00:25:24.286Z,892.00
2023-03-30T00:26:24.454Z,892.00
2023-03-30T00:27:24.365Z,892.00
2023-03-30T00:28:24.412Z,890.00
2023-03-30T00:29:24.453Z,889.00
2023-03-30T00:30:24.597Z,888.00
2023-03-30T00:31:24.652Z,890.00
2023-03-30T00:32:24.631Z,892.00
2023-03-30T00:33:37.146Z,887.00
2023-03-30T00:34:25.632Z,886.00
2023-03-30T00:35:24.719Z,886.00
2023-03-30T00:36:24.671Z,884.00
2023-03-30T00:37:24.647Z,883.00
2023-03-30T00:38:24.660Z,881.00
2023-03-30T00:39:24.660Z,878.00
2023-03-30T00:40:24.646Z,876.00
2023-03-30T00:41:24.649Z,874.00
2023-03-30T00:42:24.648Z,870.00
2023-03-30T00:43:24.710Z,871.00
2023-03-30T00:44:24.656Z,870.00
2023-03-30T00:45:24.698Z,867.00
2023-03-30T00:46:24.800Z,869.00
2023-03-30T00:47:25.438Z,867.00
2023-03-30T00:48:24.814Z,865.00
2023-03-30T00:49:24.871Z,868.00
2023-03-30T00:50:24.913Z,867.00
2023-03-30T00:51:24.943Z,868.00
2023-03-30T00:52:24.988Z,869.00
2023-03-30T00:53:25.030Z,868.00
2023-03-30T00:54:25.077Z,866.00
2023-03-30T00:55:25.108Z,862.00
2023-03-30T00:56:25.148Z,859.00
2023-03-30T00:57:25.266Z,859.00
2023-03-30T00:58:25.942Z,856.00
2023-03-30T00:59:25.291Z,855.00
2023-03-30T01:00:25.345Z,854.00
2023-03-30T01:01:25.407Z,852.00
2023-03-30T01:02:25.509Z,851.00
2023-03-30T01:03:25.542Z,850.00
2023-03-30T01:04:25.523Z,849.00
2023-03-30T01:05:25.573Z,848.00
2023-03-30T01:06:25.614Z,849.00
2023-03-30T01:07:25.661Z,850.00
2023-03-30T01:08:25.719Z,849.00
2023-03-30T01:09:25.755Z,850.00
2023-03-30T01:10:25.822Z,849.00
2023-03-30T01:11:25.852Z,850.00
2023-03-30T01:12:25.908Z,852.00
2023-03-30T01:13:25.954Z,855.00
2023-03-30T01:14:26.010Z,858.00
2023-03-30T01:15:26.069Z,859.00
2023-03-30T01:16:26.116Z,858.00
2023-03-30T01:17:26.243Z,859.00
2023-03-30T01:18:26.207Z,857.00
2023-03-30T01:19:26.252Z,856.00
2023-03-30T01:20:26.293Z,855.00
2023-03-30T01:21:26.343Z,852.00
2023-03-30T01:22:26.393Z,847.00
2023-03-30T01:23:26.958Z,847.00
2023-03-30T01:24:26.479Z,843.00
2023-03-30T01:25:26.530Z,842.00
2023-03-30T01:26:26.577Z,839.00
2023-03-30T01:27:26.705Z,840.00
2023-03-30T01:28:27.454Z,837.00
2023-03-30T01:29:26.715Z,837.00
2023-03-30T01:30:26.778Z,838.00
2023-03-30T01:31:26.875Z,836.00
2023-03-30T01:32:26.873Z,838.00
2023-03-30T01:33:26.905Z,838.00
2023-03-30T01:34:26.951Z,836.00
2023-03-30T01:35:27.101Z,838.00
2023-03-30T01:36:27.084Z,839.00
2023-03-30T01:37:27.084Z,840.00
2023-03-30T01:38:27.181Z,838.00
2023-03-30T01:39:27.169Z,838.00
2023-03-30T01:40:27.215Z,838.00
2023-03-30T01:41:27.236Z,836.00
2023-03-30T01:42:27.298Z,838.00
2023-03-30T01:43:27.382Z,837.00
2023-03-30T01:44:27.355Z,833.00
2023-03-30T01:45:27.412Z,831.00
2023-03-30T01:46:27.492Z,829.00
2023-03-30T01:47:27.507Z,826.00
2023-03-30T01:48:27.524Z,823.00
2023-03-30T01:49:27.584Z,823.00
2023-03-30T01:50:27.689Z,824.00
2023-03-30T01:51:27.656Z,821.00
2023-03-30T01:52:27.721Z,823.00
2023-03-30T01:53:27.746Z,822.00
2023-03-30T01:54:27.790Z,822.00
2023-03-30T01:55:27.838Z,821.00
2023-03-30T01:56:27.863Z,820.00
2023-03-30T01:57:28.024Z,818.00
2023-03-30T01:58:27.946Z,818.00
2023-03-30T01:59:27.996Z,820.00
2023-03-30T02:00:28.041Z,820.00
2023-03-30T02:01:28.090Z,821.00
2023-03-30T02:02:28.298Z,818.00
2023-03-30T02:03:28.644Z,816.00
2023-03-30T02:04:28.470Z,816.00
2023-03-30T02:05:28.219Z,815.00
2023-03-30T02:06:28.242Z,811.00
2023-03-30T02:07:28.284Z,810.00
2023-03-30T02:08:28.964Z,811.00
2023-03-30T02:09:28.356Z,809.00
2023-03-30T02:10:28.399Z,807.00
2023-03-30T02:11:28.439Z,807.00
2023-03-30T02:12:28.494Z,805.00
2023-03-30T02:13:28.524Z,803.00
2023-03-30T02:14:28.577Z,802.00
2023-03-30T02:15:28.610Z,802.00
2023-03-30T02:16:28.724Z,802.00
2023-03-30T02:17:28.711Z,802.00
2023-03-30T02:18:28.731Z,803.00
2023-03-30T02:19:28.789Z,803.00
2023-03-30T02:20:28.816Z,804.00
2023-03-30T02:21:28.853Z,804.00
2023-03-30T02:22:28.905Z,805.00
2023-03-30T02:23:28.949Z,804.00
2023-03-30T02:24:29.002Z,801.00
2023-03-30T02:25:29.039Z,797.00
2023-03-30T02:26:29.084Z,795.00
2023-03-30T02:27:29.969Z,791.00
2023-03-30T02:28:29.201Z,791.00
2023-03-30T02:29:29.219Z,797.00
2023-03-30T02:30:29.260Z,795.00
2023-03-30T02:31:29.343Z,795.00
2023-03-30T02:32:29.394Z,794.00
2023-03-30T02:33:29.398Z,794.00
2023-03-30T02:34:29.456Z,795.00
2023-03-30T02:35:29.516Z,794.00
2023-03-30T02:36:29.552Z,791.00
2023-03-30T02:37:29.589Z,790.00
2023-03-30T02:38:29.664Z,786.00
2023-03-30T02:39:29.706Z,785.00
2023-03-30T02:40:29.816Z,782.00
2023-03-30T02:41:29.768Z,781.00
2023-03-30T02:42:29.829Z,782.00
2023-03-30T02:43:29.890Z,780.00
2023-03-30T02:44:29.932Z,778.00
2023-03-30T02:45:29.996Z,779.00
2023-03-30T02:46:30.000Z,779.00
2023-03-30T02:47:30.092Z,777.00
2023-03-30T02:48:30.096Z,772.00
2023-03-30T02:49:30.216Z,773.00
2023-03-30T02:50:30.186Z,772.00
2023-03-30T02:51:30.294Z,771.00
2023-03-30T02:52:30.278Z,773.00
2023-03-30T02:53:30.325Z,773.00
2023-03-30T02:54:30.365Z,772.00
2023-03-30T02:55:30.425Z,774.00
2023-03-30T02:56:30.505Z,775.00
2023-03-30T02:57:30.512Z,773.00
2023-03-30T02:58:31.502Z,770.00
2023-03-30T02:59:30.530Z,770.00
2023-03-30T03:00:30.510Z,770.00
2023-03-30T03:01:30.557Z,773.00
2023-03-30T03:02:31.042Z,773.00
2023-03-30T03:03:30.588Z,774.00
2023-03-30T03:04:30.488Z,775.00
2023-03-30T03:05:30.475Z,775.00
2023-03-30T03:06:30.461Z,775.00
2023-03-30T03:07:30.451Z,773.00
2023-03-30T03:08:30.479Z,773.00
2023-03-30T03:09:30.539Z,773.00
2023-03-30T03:10:30.575Z,770.00
2023-03-30T03:11:30.618Z,768.00
2023-03-30T03:12:30.662Z,768.00
2023-03-30T03:13:30.714Z,766.00
2023-03-30T03:14:30.769Z,768.00
2023-03-30T03:15:30.839Z,767.00
2023-03-30T03:16:30.900Z,766.00
2023-03-30T03:17:30.905Z,765.00
2023-03-30T03:18:30.941Z,763.00
2023-03-30T03:19:30.982Z,763.00
2023-03-30T03:20:31.051Z,760.00
2023-03-30T03:21:31.076Z,761.00
2023-03-30T03:22:31.136Z,759.00
2023-03-30T03:23:31.183Z,762.00
2023-03-30T03:24:31.221Z,763.00
2023-03-30T03:25:31.278Z,761.00
2023-03-30T03:26:31.320Z,760.00
2023-03-30T03:27:31.362Z,758.00
2023-03-30T03:28:31.416Z,756.00
2023-03-30T03:29:31.457Z,754.00
2023-03-30T03:30:31.498Z,753.00
2023-03-30T03:31:31.606Z,751.00
2023-03-30T03:32:31.571Z,750.00
2023-03-30T03:33:31.617Z,752.00
2023-03-30T03:34:31.658Z,751.00
2023-03-30T03:35:31.729Z,750.00
2023-03-30T03:36:31.753Z,749.00
2023-03-30T03:37:31.786Z,747.00
2023-03-30T03:38:31.830Z,746.00
2023-03-30T03:39:31.872Z,748.00
2023-03-30T03:40:31.989Z,748.00
2023-03-30T03:41:31.948Z,745.00
2023-03-30T03:42:32.110Z,745.00
2023-03-30T03:43:32.043Z,739.00
2023-03-30T03:44:32.081Z,741.00
2023-03-30T03:45:32.134Z,740.00
2023-03-30T03:46:32.201Z,736.00
2023-03-30T03:47:32.224Z,734.00
2023-03-30T03:48:32.271Z,736.00
2023-03-30T03:49:32.309Z,736.00
2023-03-30T03:50:32.370Z,738.00
2023-03-30T03:51:32.482Z,736.00
2023-03-30T03:52:32.454Z,734.00
2023-03-30T03:53:32.493Z,732.00
2023-03-30T03:54:32.538Z,731.00
2023-03-30T03:55:32.579Z,731.00
2023-03-30T03:56:32.629Z,731.00
2023-03-30T03:57:32.710Z,729.00
2023-03-30T03:58:32.707Z,730.00
2023-03-30T03:59:32.756Z,731.00
2023-03-30T04:00:32.822Z,730.00
2023-03-30T04:01:32.862Z,728.00
2023-03-30T04:02:32.972Z,728.00
2023-03-30T04:03:32.943Z,729.00
2023-03-30T04:04:33.037Z,731.00
2023-03-30T04:05:33.045Z,729.00
2023-03-30T04:06:33.090Z,730.00
2023-03-30T04:07:33.140Z,728.00
2023-03-30T04:08:33.182Z,727.00
2023-03-30T04:09:33.237Z,729.00
2023-03-30T04:10:33.291Z,726.00
2023-03-30T04:11:33.345Z,726.00
2023-03-30T04:12:33.385Z,726.00
2023-03-30T04:13:33.446Z,726.00
2023-03-30T04:14:33.506Z,728.00
2023-03-30T04:15:33.562Z,729.00
2023-03-30T04:16:33.693Z,729.00
2023-03-30T04:17:33.697Z,728.00
2023-03-30T04:18:33.760Z,729.00
2023-03-30T04:19:33.735Z,728.00
2023-03-30T04:20:33.794Z,728.00
2023-03-30T04:21:33.842Z,728.00
2023-03-30T04:22:33.889Z,728.00
2023-03-30T04:23:33.999Z,725.00
2023-03-30T04:24:33.995Z,723.00
2023-03-30T04:25:34.048Z,719.00
2023-03-30T04:26:34.095Z,719.00
2023-03-30T04:27:34.152Z,721.00
2023-03-30T04:28:34.215Z,720.00
2023-03-30T04:29:34.258Z,720.00
2023-03-30T04:30:34.305Z,721.00
2023-03-30T04:31:34.387Z,717.00
2023-03-30T04:32:34.491Z,716.00
2023-03-30T04:33:34.452Z,716.00
2023-03-30T04:34:34.506Z,715.00
2023-03-30T04:35:34.665Z,713.00
2023-03-30T04:36:34.615Z,714.00
2023-03-30T04:37:34.663Z,715.00
2023-03-30T04:38:34.733Z,714.00
2023-03-30T04:39:34.763Z,715.00
2023-03-30T04:40:34.824Z,713.00
2023-03-30T04:41:34.920Z,711.00
2023-03-30T04:42:34.917Z,709.00
2023-03-30T04:43:34.981Z,711.00
2023-03-30T04:44:35.022Z,714.00
2023-03-30T04:45:35.110Z,713.00
2023-03-30T04:46:35.114Z,712.00
2023-03-30T04:47:35.171Z,712.00
2023-03-30T04:48:35.203Z,713.00
2023-03-30T04:49:35.234Z,713.00
2023-03-30T04:50:35.284Z,712.00
2023-03-30T04:51:35.334Z,712.00
2023-03-30T04:52:35.367Z,709.00
2023-03-30T04:53:35.430Z,707.00
2023-03-30T04:54:35.474Z,708.00
2023-03-30T04:55:35.515Z,709.00
2023-03-30T04:56:35.564Z,708.00
2023-03-30T04:57:35.644Z,707.00
2023-03-30T04:58:35.652Z,707.00
2023-03-30T04:59:35.709Z,708.00
2023-03-30T05:00:35.742Z,706.00
2023-03-30T05:01:35.820Z,704.00
2023-03-30T05:02:35.946Z,701.00
2023-03-30T05:03:35.956Z,700.00
2023-03-30T05:04:35.914Z,703.00
2023-03-30T05:05:35.951Z,703.00
2023-03-30T05:06:35.996Z,703.00
2023-03-30T05:07:36.044Z,703.00
2023-03-30T05:08:36.084Z,700.00
2023-03-30T05:09:36.123Z,700.00
2023-03-30T05:10:36.171Z,699.00
2023-03-30T05:11:36.213Z,698.00
2023-03-30T05:12:36.255Z,699.00
2023-03-30T05:13:36.302Z,701.00
2023-03-30T05:14:36.347Z,705.00
2023-03-30T05:15:37.036Z,703.00
2023-03-30T05:16:36.474Z,704.00
2023-03-30T05:17:36.511Z,703.00
2023-03-30T05:18:36.528Z,705.00
2023-03-30T05:19:36.562Z,710.00
2023-03-30T05:20:36.601Z,750.00
2023-03-30T05:21:36.729Z,751.00
2023-03-30T05:22:36.632Z,760.00
2023-03-30T05:23:36.653Z,765.00
2023-03-30T05:24:36.665Z,775.00
2023-03-30T05:25:36.678Z,790.00
2023-03-30T05:26:36.749Z,823.00
2023-03-30T05:27:37.538Z,865.00
2023-03-30T05:28:36.674Z,876.00
2023-03-30T05:29:36.679Z,903.00
2023-03-30T05:30:36.666Z,985.00
2023-03-30T05:31:36.740Z,1057.00
2023-03-30T05:32:36.727Z,1099.00
2023-03-30T05:33:36.706Z,1106.00
2023-03-30T05:34:36.810Z,1117.00
2023-03-30T05:35:36.864Z,1154.00
2023-03-30T05:36:36.864Z,1173.00
2023-03-30T05:37:36.969Z,1260.00
2023-03-30T05:38:36.956Z,1287.00
2023-03-30T05:39:37.021Z,1335.00
2023-03-30T05:40:37.039Z,1363.00
2023-03-30T05:41:37.082Z,1376.00
2023-03-30T05:42:38.549Z,1400.00
2023-03-30T05:43:37.195Z,1458.00
2023-03-30T05:44:37.192Z,1554.00
2023-03-30T05:45:37.216Z,1613.00
2023-03-30T05:46:38.224Z,1605.00
2023-03-30T05:47:37.218Z,1622.00
2023-03-30T05:48:37.176Z,1637.00
2023-03-30T05:49:37.763Z,1660.00
2023-03-30T05:50:38.055Z,1726.00
2023-03-30T05:51:37.121Z,1741.00
2023-03-30T05:52:37.113Z,1762.00
2023-03-30T05:53:37.970Z,1790.00
2023-03-30T05:54:37.068Z,1863.00
2023-03-30T05:55:37.030Z,1881.00
2023-03-30T05:56:37.003Z,1915.00
2023-03-30T05:57:37.155Z,1961.00
2023-03-30T05:58:37.514Z,2004.00
2023-03-30T05:59:36.996Z,2017.00
2023-03-30T06:00:37.602Z,2038.00
2023-03-30T06:01:37.009Z,2125.00
2023-03-30T06:02:37.059Z,2138.00
2023-03-30T06:03:37.132Z,2154.00
2023-03-30T06:04:37.041Z,2196.00
2023-03-30T06:05:37.028Z,2219.00
2023-03-30T06:06:37.016Z,2239.00
2023-03-30T06:07:37.004Z,2263.00
2023-03-30T06:08:37.009Z,2287.00
2023-03-30T06:09:36.994Z,2336.00
2023-03-30T06:10:36.996Z,2360.00
2023-03-30T06:11:37.056Z,2383.00
2023-03-30T06:12:36.990Z,2411.00
2023-03-30T06:13:36.964Z,2435.00
2023-03-30T06:14:36.968Z,2473.00
2023-03-30T06:15:36.948Z,2510.00
2023-03-30T06:16:36.957Z,2538.00
2023-03-30T06:17:37.048Z,2561.00
2023-03-30T06:18:36.907Z,2581.00
2023-03-30T06:19:37.519Z,2623.00
2023-03-30T06:20:36.872Z,2650.00
2023-03-30T06:21:36.919Z,2681.00
2023-03-30T06:22:36.826Z,2734.00
2023-03-30T06:23:36.796Z,2756.00
2023-03-30T06:24:36.778Z,2770.00
2023-03-30T06:25:36.844Z,2785.00
2023-03-30T06:26:36.730Z,2819.00
2023-03-30T06:27:36.717Z,2861.00
2023-03-30T06:28:36.685Z,2877.00
2023-03-30T06:29:36.650Z,2902.00
2023-03-30T06:30:36.651Z,2921.00
2023-03-30T06:31:36.712Z,2959.00
2023-03-30T06:32:36.632Z,2986.00
2023-03-30T06:33:37.511Z,3005.00
2023-03-30T06:34:36.589Z,3042.00
2023-03-30T06:35:36.604Z,3079.00
2023-03-30T06:36:44.191Z,3098.00
2023-03-30T06:37:37.544Z,3172.00
2023-03-30T06:38:36.477Z,3163.00
2023-03-30T06:39:36.464Z,3173.00
2023-03-30T06:40:36.427Z,3190.00
2023-03-30T06:41:36.396Z,3211.00
2023-03-30T06:42:36.371Z,3246.00
2023-03-30T06:43:36.348Z,3301.00
2023-03-30T06:44:36.316Z,3318.00
2023-03-30T06:45:36.396Z,3335.00
2023-03-30T06:46:36.257Z,3383.00
2023-03-30T06:47:36.264Z,3404.00
2023-03-30T06:48:36.251Z,3443.00
2023-03-30T06:49:36.320Z,3465.00
2023-03-30T06:50:36.323Z,3484.00
2023-03-30T06:51:36.349Z,3515.00
2023-03-30T06:52:36.365Z,3548.00
2023-03-30T06:53:36.329Z,3546.00
2023-03-30T06:54:36.324Z,3522.00
2023-03-30T06:55:36.351Z,3382.00
2023-03-30T06:56:36.304Z,3306.00
2023-03-30T06:57:36.290Z,3294.00
2023-03-30T06:58:36.272Z,3287.00
2023-03-30T06:59:36.990Z,3281.00
2023-03-30T07:00:36.244Z,3291.00
2023-03-30T07:01:36.270Z,3303.00
2023-03-30T07:02:36.314Z,3322.00
2023-03-30T07:03:36.264Z,3348.00
2023-03-30T07:04:36.371Z,3385.00
2023-03-30T07:05:36.309Z,3412.00
2023-03-30T07:06:36.344Z,3434.00
2023-03-30T07:07:36.376Z,3462.00
2023-03-30T07:08:36.410Z,3474.00
2023-03-30T07:09:36.429Z,3528.00
2023-03-30T07:10:36.459Z,3561.00
2023-03-30T07:11:36.667Z,3577.00
2023-03-30T07:12:36.511Z,3601.00
2023-03-30T07:13:36.529Z,3639.00
2023-03-30T07:14:36.535Z,3658.00
2023-03-30T07:15:36.556Z,3675.00
2023-03-30T07:16:36.659Z,3697.00
2023-03-30T07:17:36.627Z,3278.00
2023-03-30T07:18:36.581Z,3206.00
2023-03-30T07:19:36.599Z,2450.00
2023-03-30T07:20:36.626Z,2040.00
2023-03-30T07:21:36.620Z,2017.00
2023-03-30T07:22:37.609Z,2121.00
2023-03-30T07:23:36.616Z,2139.00
2023-03-30T07:24:36.634Z,2185.00
2023-03-30T07:25:37.752Z,2232.00
2023-03-30T07:26:36.709Z,2259.00
2023-03-30T07:27:36.745Z,2303.00
2023-03-30T07:28:36.731Z,2340.00
2023-03-30T07:29:37.028Z,2365.00
2023-03-30T07:30:37.594Z,2392.00
2023-03-30T07:31:36.719Z,2430.00
2023-03-30T07:32:36.770Z,2451.00
2023-03-30T07:33:36.707Z,2511.00
2023-03-30T07:34:36.662Z,2531.00
2023-03-30T07:35:36.704Z,2594.00
2023-03-30T07:36:36.718Z,2630.00
2023-03-30T07:37:36.761Z,2644.00
2023-03-30T07:38:36.768Z,2672.00
2023-03-30T07:39:36.865Z,2693.00
2023-03-30T07:40:36.885Z,2728.00
2023-03-30T07:41:36.836Z,2767.00
2023-03-30T07:42:36.868Z,2788.00
2023-03-30T07:43:37.091Z,2820.00
2023-03-30T07:44:36.886Z,2840.00
2023-03-30T07:45:36.893Z,2862.00
2023-03-30T07:46:36.956Z,2896.00
2023-03-30T07:47:36.952Z,2951.00
2023-03-30T07:48:36.997Z,2982.00
2023-03-30T07:49:36.943Z,3003.00
2023-03-30T07:50:36.952Z,3029.00
2023-03-30T07:51:37.098Z,3048.00
2023-03-30T07:52:36.951Z,3076.00
2023-03-30T07:53:36.968Z,3102.00
2023-03-30T07:54:37.959Z,3168.00
2023-03-30T07:55:36.876Z,3181.00
2023-03-30T07:56:36.877Z,3206.00
2023-03-30T07:57:36.830Z,3234.00
2023-03-30T07:58:36.744Z,3259.00
2023-03-30T07:59:36.715Z,3288.00
2023-03-30T08:00:36.673Z,3311.00
2023-03-30T08:01:36.629Z,3338.00
2023-03-30T08:02:36.713Z,3388.00
2023-03-30T08:03:36.639Z,3424.00
2023-03-30T08:04:36.710Z,3471.00
2023-03-30T08:05:36.532Z,3501.00
2023-03-30T08:06:36.441Z,3519.00
2023-03-30T08:07:36.383Z,3560.00
2023-03-30T08:08:36.349Z,3584.00
2023-03-30T08:09:36.304Z,3609.00
2023-03-30T08:10:36.282Z,3640.00
2023-03-30T08:11:36.276Z,3681.00
2023-03-30T08:12:36.275Z,3697.00
2023-03-30T08:13:37.093Z,3704.00
2023-03-30T08:14:36.284Z,3711.00
2023-03-30T08:15:36.357Z,3710.00
2023-03-30T08:16:36.366Z,3697.00
2023-03-30T08:17:37.131Z,3586.00
2023-03-30T08:18:36.375Z,3197.00
2023-03-30T08:19:36.428Z,3514.00
2023-03-30T08:20:36.467Z,2777.00
2023-03-30T08:21:36.358Z,1939.00
2023-03-30T08:22:36.374Z,1942.00
2023-03-30T08:23:36.411Z,1691.00
2023-03-30T08:24:36.449Z,1586.00
2023-03-30T08:25:36.475Z,1446.00
2023-03-30T08:26:36.484Z,1554.00
2023-03-30T08:27:36.539Z,1661.00
2023-03-30T08:28:36.548Z,1676.00
2023-03-30T08:29:36.596Z,1741.00
2023-03-30T08:30:36.668Z,1797.00
2023-03-30T08:31:36.757Z,1811.00
2023-03-30T08:32:36.670Z,1835.00
2023-03-30T08:33:36.652Z,1891.00
2023-03-30T08:34:37.437Z,1915.00
2023-03-30T08:35:36.683Z,1984.00
2023-03-30T08:36:36.645Z,2015.00
2023-03-30T08:37:36.649Z,2029.00
2023-03-30T08:38:36.754Z,2053.00
2023-03-30T08:39:36.715Z,2085.00
2023-03-30T08:40:36.741Z,2113.00
2023-03-30T08:41:37.532Z,2161.00
2023-03-30T08:42:36.758Z,2198.00
2023-03-30T08:43:36.731Z,2226.00
2023-03-30T08:44:36.779Z,2300.00
2023-03-30T08:45:36.835Z,2312.00
2023-03-30T08:46:36.740Z,2325.00
2023-03-30T08:47:36.817Z,2344.00
2023-03-30T08:48:36.726Z,2375.00
2023-03-30T08:49:36.726Z,2409.00
2023-03-30T08:50:37.127Z,2440.00
2023-03-30T08:51:37.536Z,2489.00
2023-03-30T08:52:36.734Z,2531.00
2023-03-30T08:53:36.653Z,2571.00
2023-03-30T08:54:36.615Z,2599.00
2023-03-30T08:55:36.590Z,2638.00
2023-03-30T08:56:36.545Z,2672.00
2023-03-30T08:57:36.510Z,2698.00
2023-03-30T08:58:36.463Z,2717.00
2023-03-30T08:59:36.419Z,2762.00
2023-03-30T09:00:36.375Z,2791.00
2023-03-30T09:01:36.404Z,2824.00
2023-03-30T09:02:38.057Z,2843.00
2023-03-30T09:03:36.244Z,2886.00
2023-03-30T09:04:36.327Z,2929.00
2023-03-30T09:05:36.224Z,2953.00
2023-03-30T09:06:36.131Z,2968.00
2023-03-30T09:07:36.068Z,3070.00
2023-03-30T09:08:36.030Z,3069.00
2023-03-30T09:09:35.978Z,3078.00
2023-03-30T09:10:35.969Z,3135.00
2023-03-30T09:11:35.898Z,3153.00
2023-03-30T09:12:35.924Z,3170.00
2023-03-30T09:13:35.945Z,3191.00
2023-03-30T09:14:35.949Z,3225.00
2023-03-30T09:15:35.999Z,3256.00
2023-03-30T09:16:35.968Z,3281.00
2023-03-30T09:17:36.917Z,3291.00
2023-03-30T09:18:35.838Z,3301.00
2023-03-30T09:19:35.867Z,3295.00
2023-03-30T09:20:35.750Z,3291.00
2023-03-30T09:21:35.706Z,3285.00
2023-03-30T09:22:35.642Z,3273.00
2023-03-30T09:23:36.545Z,3263.00
2023-03-30T09:24:35.593Z,3259.00
2023-03-30T09:25:35.507Z,3255.00
2023-03-30T09:26:35.480Z,3251.00
2023-03-30T09:27:35.417Z,3249.00
2023-03-30T09:28:35.376Z,3245.00
2023-03-30T09:29:35.342Z,3245.00
2023-03-30T09:30:35.309Z,3241.00
2023-03-30T09:31:35.274Z,3234.00
2023-03-30T09:32:35.280Z,3237.00
2023-03-30T09:33:35.160Z,3229.00
2023-03-30T09:34:35.123Z,3226.00
2023-03-30T09:35:35.107Z,3224.00
2023-03-30T09:36:35.047Z,3222.00
2023-03-30T09:37:35.009Z,3220.00
2023-03-30T09:38:35.019Z,3216.00
2023-03-30T09:39:34.942Z,3214.00
2023-03-30T09:40:34.917Z,3208.00
2023-03-30T09:41:34.884Z,3205.00
2023-03-30T09:42:34.838Z,3194.00
2023-03-30T09:43:34.792Z,3184.00
2023-03-30T09:44:34.768Z,3181.00
2023-03-30T09:45:34.733Z,3179.00
2023-03-30T09:46:34.732Z,3176.00
2023-03-30T09:47:34.705Z,3175.00
2023-03-30T09:48:34.689Z,3170.00
2023-03-30T09:49:34.688Z,3163.00
2023-03-30T09:50:34.680Z,3159.00
2023-03-30T09:51:35.137Z,3157.00
2023-03-30T09:52:34.674Z,3152.00
2023-03-30T09:53:35.635Z,3141.00
2023-03-30T09:54:34.672Z,3139.00
2023-03-30T09:55:34.675Z,3134.00
2023-03-30T09:56:34.687Z,3133.00
2023-03-30T09:57:34.716Z,3124.00
2023-03-30T09:58:34.719Z,3115.00
2023-03-30T09:59:34.704Z,3112.00
2023-03-30T10:00:34.753Z,3109.00
2023-03-30T10:01:34.765Z,3107.00
2023-03-30T10:02:34.784Z,3105.00
2023-03-30T10:03:34.844Z,3113.00
2023-03-30T10:04:34.756Z,3094.00
2023-03-30T10:05:34.727Z,3084.00
2023-03-30T10:06:34.740Z,3081.00
2023-03-30T10:07:34.753Z,3080.00
2023-03-30T10:08:34.737Z,3073.00
2023-03-30T10:09:34.747Z,3073.00
2023-03-30T10:10:34.776Z,3074.00
2023-03-30T10:11:34.762Z,3066.00
2023-03-30T10:12:34.743Z,3068.00
2023-03-30T10:13:34.750Z,3066.00
2023-03-30T10:14:34.790Z,3065.00
2023-03-30T10:15:34.835Z,3063.00
2023-03-30T10:16:34.887Z,3061.00
2023-03-30T10:17:34.853Z,3051.00
2023-03-30T10:18:34.753Z,3047.00
2023-03-30T10:19:37.574Z,3052.00
2023-03-30T10:20:34.708Z,3051.00
2023-03-30T10:21:35.650Z,3043.00
2023-03-30T10:22:34.628Z,3038.00
2023-03-30T10:23:34.576Z,3033.00
2023-03-30T10:24:34.539Z,3027.00
2023-03-30T10:25:34.652Z,3024.00
2023-03-30T10:26:34.466Z,3026.00
2023-03-30T10:27:34.496Z,3024.00
2023-03-30T10:28:34.379Z,3024.00
2023-03-30T10:29:34.358Z,3024.00
2023-03-30T10:30:34.337Z,3016.00
2023-03-30T10:31:34.349Z,3010.00
2023-03-30T10:32:34.317Z,3012.00
2023-03-30T10:33:35.151Z,3008.00
2023-03-30T10:34:34.185Z,3004.00
2023-03-30T10:35:34.208Z,3000.00
2023-03-30T10:36:34.107Z,2998.00
2023-03-30T10:37:34.061Z,2999.00
2023-03-30T10:38:34.033Z,3000.00
2023-03-30T10:39:33.996Z,2994.00
2023-03-30T10:40:33.975Z,2992.00
2023-03-30T10:41:34.654Z,2990.00
2023-03-30T10:42:33.913Z,2985.00
2023-03-30T10:43:33.870Z,2975.00
2023-03-30T10:44:33.817Z,2969.00
2023-03-30T10:45:33.840Z,2962.00
2023-03-30T10:46:33.794Z,2963.00
2023-03-30T10:47:33.786Z,2959.00
2023-03-30T10:49:01.009Z,2960.00
2023-03-30T10:50:00.981Z,2960.00
2023-03-30T10:51:00.985Z,2955.00
2023-03-30T10:52:00.964Z,2947.00
2023-03-30T10:53:01.018Z,2944.00
2023-03-30T10:54:00.975Z,2932.00
2023-03-30T10:55:00.930Z,2930.00
2023-03-30T10:56:00.921Z,2927.00
2023-03-30T10:57:00.962Z,2922.00
2023-03-30T10:58:00.895Z,2921.00
2023-03-30T10:59:00.893Z,2915.00
2023-03-30T11:00:01.230Z,2914.00
2023-03-30T11:01:01.252Z,2913.00
2023-03-30T11:02:00.868Z,2913.00
2023-03-30T11:03:00.974Z,2916.00
2023-03-30T11:04:09.343Z,2914.00
2023-03-30T11:05:01.811Z,2915.00
2023-03-30T11:06:00.853Z,2919.00
2023-03-30T11:07:00.799Z,2913.00
2023-03-30T11:08:00.814Z,2906.00
2023-03-30T11:09:00.763Z,2908.00
2023-03-30T11:10:00.750Z,2904.00
2023-03-30T11:11:00.754Z,2898.00
2023-03-30T11:12:00.724Z,2895.00
2023-03-30T11:13:00.813Z,2896.00
2023-03-30T11:14:00.819Z,2897.00
2023-03-30T11:15:01.125Z,2891.00
2023-03-30T11:16:00.918Z,2890.00
2023-03-30T11:17:01.034Z,2888.00
2023-03-30T11:18:01.190Z,2886.00
2023-03-30T11:19:01.142Z,2886.00
2023-03-30T11:20:01.158Z,2885.00
2023-03-30T11:21:01.694Z,2885.00
2023-03-30T11:22:01.259Z,2884.00
2023-03-30T11:23:01.312Z,2882.00
2023-03-30T11:24:01.385Z,2881.00
2023-03-30T11:25:01.446Z,2882.00
2023-03-30T11:26:01.492Z,2881.00
2023-03-30T11:27:01.537Z,2877.00
2023-03-30T11:28:01.602Z,2880.00
2023-03-30T11:29:01.646Z,2875.00
2023-03-30T11:30:01.736Z,2873.00
2023-03-30T11:31:01.746Z,2875.00
2023-03-30T11:32:01.868Z,2873.00
2023-03-30T11:33:01.897Z,2870.00
2023-03-30T11:34:01.889Z,2866.00
2023-03-30T11:35:01.915Z,2861.00
2023-03-30T11:36:02.156Z,2861.00
2023-03-30T11:37:02.020Z,2863.00
2023-03-30T11:38:02.077Z,2861.00
2023-03-30T11:39:02.119Z,2860.00
2023-03-30T11:40:02.184Z,2863.00
2023-03-30T11:41:02.213Z,2858.00
2023-03-30T11:42:02.274Z,2852.00
2023-03-30T11:43:02.301Z,2851.00
2023-03-30T11:44:02.376Z,2848.00
2023-03-30T11:45:02.420Z,2848.00
2023-03-30T11:46:03.916Z,2846.00
2023-03-30T11:47:02.510Z,2841.00
2023-03-30T11:48:02.621Z,2835.00
2023-03-30T11:49:02.618Z,2833.00
2023-03-30T11:50:02.679Z,2832.00
2023-03-30T11:51:02.882Z,2832.00
2023-03-30T11:52:02.762Z,2831.00
2023-03-30T11:53:03.711Z,2830.00
2023-03-30T11:54:02.865Z,2832.00
2023-03-30T11:55:04.221Z,2829.00
2023-03-30T11:56:03.103Z,2826.00
2023-03-30T11:57:03.074Z,2822.00
2023-03-30T11:58:04.869Z,2823.00
2023-03-30T11:59:03.004Z,2828.00
2023-03-30T12:00:02.983Z,2827.00
2023-03-30T12:01:03.407Z,2825.00
2023-03-30T12:02:02.952Z,2822.00
2023-03-30T12:03:03.004Z,2822.00
2023-03-30T12:04:03.825Z,2821.00
2023-03-30T12:05:03.947Z,2818.00
2023-03-30T12:06:03.107Z,2816.00
2023-03-30T12:07:02.841Z,2812.00
2023-03-30T12:08:02.904Z,2814.00
2023-03-30T12:09:02.807Z,2812.00
2023-03-30T12:10:06.006Z,2811.00
2023-03-30T12:11:03.098Z,2808.00
2023-03-30T12:12:02.723Z,2815.00
2023-03-30T12:13:02.711Z,2819.00
2023-03-30T12:14:03.640Z,2818.00
2023-03-30T12:15:02.661Z,2811.00
2023-03-30T12:16:02.879Z,2809.00