createdAt,value
2023-03-29T00:03:00.297Z,662.00
2023-03-29T00:07:21.547Z,669.00
2023-03-29T00:11:01.483Z,627.00
2023-03-29T00:15:00.494Z,663.00
2023-03-29T00:19:00.457Z,664.00
2023-03-29T00:23:00.559Z,650.00
2023-03-29T00:27:00.549Z,655.00
2023-03-29T00:31:00.927Z,619.00
2023-03-29T00:35:00.775Z,599.00
2023-03-29T00:39:00.786Z,618.00
2023-03-29T00:43:00.903Z,755.00
2023-03-29T00:47:00.942Z,633.00
2023-03-29T00:51:01.182Z,731.00
2023-03-29T00:55:01.298Z,695.00
2023-03-29T00:59:01.216Z,781.00
2023-03-29T01:03:01.286Z,719.00
2023-03-29T01:07:01.419Z,654.00
2023-03-29T01:11:01.580Z,684.00
2023-03-29T01:15:01.483Z,633.00
2023-03-29T01:19:01.569Z,598.00
2023-03-29T01:23:01.632Z,662.00
2023-03-29T01:27:01.726Z,627.00
2023-03-29T01:31:02.132Z,607.00
2023-03-29T01:35:01.921Z,632.00
2023-03-29T01:39:02.016Z,626.00
2023-03-29T01:43:02.066Z,632.00
2023-03-29T01:47:02.182Z,595.00
2023-03-29T01:51:02.533Z,599.00
2023-03-29T01:55:02.438Z,588.00
2023-03-29T01:59:02.488Z,596.00
2023-03-29T02:03:02.646Z,583.00
2023-03-29T02:07:02.628Z,588.00
2023-03-29T02:11:03.016Z,583.00
2023-03-29T02:15:02.892Z,582.00
2023-03-29T02:19:02.998Z,587.00
2023-03-29T02:23:03.137Z,599.00
2023-03-29T02:27:03.248Z,593.00
2023-03-29T02:31:03.675Z,585.00
2023-03-29T02:35:03.438Z,596.00
2023-03-29T02:39:03.596Z,581.00
2023-03-29T02:43:03.709Z,585.00
2023-03-29T02:47:03.803Z,596.00
2023-03-29T02:51:04.206Z,590.00
2023-03-29T02:55:04.017Z,597.00
2023-03-29T02:59:04.111Z,585.00
2023-03-29T03:03:04.406Z,592.00
2023-03-29T03:07:04.403Z,588.00
2023-03-29T03:11:04.570Z,596.00
2023-03-29T03:15:04.728Z,571.00
2023-03-29T03:19:04.801Z,586.00
2023-03-29T03:23:04.907Z,576.00
2023-03-29T03:27:05.000Z,593.00
2023-03-29T03:31:05.175Z,577.00
2023-03-29T03:35:05.296Z,572.00
2023-03-29T03:39:05.418Z,575.00
2023-03-29T03:43:05.561Z,567.00
2023-03-29T03:47:05.647Z,578.00
2023-03-29T03:51:05.764Z,594.00
2023-03-29T03:55:05.936Z,580.00
2023-03-29T03:59:06.040Z,580.00
2023-03-29T04:03:06.336Z,580.00
2023-03-29T04:07:06.236Z,606.00
2023-03-29T04:11:06.347Z,573.00
2023-03-29T04:15:06.514Z,585.00
2023-03-29T04:19:06.672Z,576.00
2023-03-29T04:23:07.264Z,575.00
2023-03-29T04:27:06.866Z,584.00
2023-03-29T04:31:07.302Z,580.00
2023-03-29T04:35:07.195Z,585.00
2023-03-29T04:39:07.323Z,580.00
2023-03-29T04:43:07.499Z,591.00
2023-03-29T04:47:07.650Z,574.00
2023-03-29T04:51:07.745Z,569.00
2023-03-29T04:55:07.965Z,588.00
2023-03-29T04:59:08.135Z,651.00
2023-03-29T05:03:08.293Z,599.00
2023-03-29T05:07:08.376Z,588.00
2023-03-29T05:11:08.574Z,623.00
2023-03-29T05:15:08.739Z,593.00
2023-03-29T05:19:08.870Z,575.00
2023-03-29T05:23:09.057Z,579.00
2023-03-29T05:27:09.216Z,617.00
2023-03-29T05:31:09.489Z,588.00
2023-03-29T05:35:09.686Z,516.00
2023-03-29T05:39:09.777Z,517.00
2023-03-29T05:43:09.711Z,516.00
2023-03-29T05:47:09.691Z,537.00
2023-03-29T05:51:09.918Z,568.00
2023-03-29T05:55:10.035Z,581.00
2023-03-29T05:59:10.055Z,581.00
2023-03-29T06:03:19.851Z,604.00
2023-03-29T06:07:11.117Z,609.00
2023-03-29T06:11:10.236Z,632.00
2023-03-29T06:15:10.779Z,650.00
2023-03-29T06:19:10.070Z,671.00
2023-03-29T06:23:10.233Z,714.00
2023-03-29T06:27:10.259Z,744.00
2023-03-29T06:31:10.363Z,726.00
2023-03-29T06:35:10.329Z,731.00
2023-03-29T06:39:10.122Z,646.00
2023-03-29T06:43:10.087Z,661.00
2023-03-29T06:47:10.079Z,655.00
2023-03-29T06:51:10.018Z,646.00
2023-03-29T06:55:10.353Z,646.00
2023-03-29T06:59:09.927Z,657.00
2023-03-29T07:03:10.976Z,663.00
2023-03-29T07:07:09.845Z,701.00
2023-03-29T07:11:09.848Z,731.00
2023-03-29T07:15:09.852Z,781.00
2023-03-29T07:19:09.955Z,787.00
2023-03-29T07:23:09.912Z,774.00
2023-03-29T07:27:09.920Z,806.00
2023-03-29T07:31:11.407Z,826.00
2023-03-29T07:35:09.811Z,842.00
2023-03-29T07:39:09.903Z,661.00
2023-03-29T07:43:09.754Z,732.00
2023-03-29T07:47:09.689Z,749.00
2023-03-29T07:51:09.755Z,757.00
2023-03-29T07:55:10.094Z,788.00
2023-03-29T07:59:10.244Z,793.00
2023-03-29T08:03:10.611Z,810.00
2023-03-29T08:07:10.709Z,813.00
2023-03-29T08:11:10.822Z,854.00
2023-03-29T08:15:10.977Z,915.00
2023-03-29T08:19:11.091Z,1049.00
2023-03-29T08:23:11.249Z,1175.00
2023-03-29T08:27:11.365Z,1130.00
2023-03-29T08:31:11.549Z,530.00
2023-03-29T08:35:11.612Z,500.00
2023-03-29T08:39:11.778Z,498.00
2023-03-29T08:43:11.957Z,516.00
2023-03-29T08:47:12.025Z,573.00
2023-03-29T08:51:12.066Z,615.00
2023-03-29T08:55:12.286Z,657.00
2023-03-29T08:59:12.396Z,726.00
2023-03-29T09:03:12.416Z,800.00
2023-03-29T09:07:12.365Z,840.00
2023-03-29T09:11:12.336Z,870.00
2023-03-29T09:15:12.387Z,924.00
2023-03-29T09:19:12.253Z,957.00
2023-03-29T09:23:12.230Z,986.00
2023-03-29T09:27:12.249Z,1003.00
2023-03-29T09:31:13.166Z,999.00
2023-03-29T09:35:12.432Z,605.00
2023-03-29T09:39:12.061Z,696.00
2023-03-29T09:43:12.004Z,842.00
2023-03-29T09:47:12.030Z,886.00
2023-03-29T09:51:11.939Z,922.00
2023-03-29T09:55:11.975Z,978.00
2023-03-29T09:59:11.911Z,1039.00
2023-03-29T10:03:11.926Z,1075.00
2023-03-29T10:07:11.834Z,1116.00
2023-03-29T10:11:12.089Z,1167.00
2023-03-29T10:15:26.707Z,1196.00
2023-03-29T10:19:13.442Z,1212.00
2023-03-29T10:23:12.215Z,1249.00
2023-03-29T10:27:12.143Z,1212.00
2023-03-29T10:31:12.101Z,1224.00
2023-03-29T10:35:12.080Z,1242.00
2023-03-29T10:39:12.055Z,1268.00
2023-03-29T10:43:12.202Z,1269.00
2023-03-29T10:47:12.280Z,1293.00
2023-03-29T10:51:12.402Z,1305.00
2023-03-29T10:55:12.471Z,1333.00
2023-03-29T10:59:12.557Z,1335.00
2023-03-29T11:03:15.755Z,1353.00
2023-03-29T11:07:12.618Z,1371.00
2023-03-29T11:11:12.596Z,1372.00
2023-03-29T11:15:13.502Z,1396.00
2023-03-29T11:19:12.497Z,1404.00
2023-03-29T11:23:12.460Z,1367.00
2023-03-29T11:27:12.449Z,793.00
2023-03-29T11:31:12.474Z,644.00
2023-03-29T11:35:12.443Z,564.00
2023-03-29T11:39:12.358Z,536.00
2023-03-29T11:43:12.280Z,515.00
2023-03-29T11:47:12.298Z,519.00
2023-03-29T11:51:12.432Z,529.00
2023-03-29T11:55:12.559Z,515.00
2023-03-29T11:59:12.686Z,538.00
2023-03-29T12:03:12.634Z,573.00
2023-03-29T12:07:12.551Z,542.00
2023-03-29T12:11:12.538Z,659.00
2023-03-29T12:15:12.487Z,876.00
2023-03-29T12:19:12.527Z,1000.00
2023-03-29T12:23:12.414Z,1172.00
2023-03-29T12:27:12.379Z,1242.00
2023-03-29T12:31:12.360Z,1310.00
2023-03-29T12:35:12.314Z,1371.00
2023-03-29T12:39:12.249Z,1388.00
2023-03-29T12:43:12.283Z,1425.00
2023-03-29T12:47:12.178Z,1485.00
2023-03-29T12:51:12.173Z,1506.00
2023-03-29T12:55:12.123Z,1517.00
2023-03-29T12:59:12.154Z,1522.00
2023-03-29T13:03:12.568Z,1543.00
2023-03-29T13:07:12.052Z,1584.00
2023-03-29T13:11:11.980Z,1606.00
2023-03-29T13:15:12.161Z,1608.00
2023-03-29T13:19:12.314Z,658.00
2023-03-29T13:23:12.392Z,617.00
2023-03-29T13:27:12.544Z,890.00
2023-03-29T13:31:12.627Z,1063.00
2023-03-29T13:35:12.527Z,1162.00
2023-03-29T13:39:12.522Z,1218.00
2023-03-29T13:43:12.496Z,1245.00
2023-03-29T13:47:12.478Z,1332.00
2023-03-29T13:51:12.394Z,1341.00
2023-03-29T13:55:12.369Z,1350.00
2023-03-29T13:59:12.350Z,1346.00
2023-03-29T14:03:12.327Z,1354.00
2023-03-29T14:07:12.259Z,1356.00
2023-03-29T14:11:12.277Z,1366.00
2023-03-29T14:15:12.189Z,1358.00
2023-03-29T14:19:12.127Z,1335.00
2023-03-29T14:23:14.374Z,1333.00
2023-03-29T14:27:12.098Z,1341.00
2023-03-29T14:31:12.060Z,1329.00
2023-03-29T14:35:11.970Z,1314.00
2023-03-29T14:39:11.964Z,1312.00
2023-03-29T14:43:11.929Z,1299.00
2023-03-29T14:48:40.210Z,500.00
2023-03-29T14:49:40.211Z,500.00
2023-03-29T14:50:40.281Z,500.00
2023-03-29T14:51:40.256Z,500.00
2023-03-29T14:52:40.271Z,500.00
2023-03-29T14:53:40.293Z,500.00
2023-03-29T14:54:40.436Z,500.00
2023-03-29T14:55:40.343Z,504.00
2023-03-29T14:56:40.401Z,502.00
2023-03-29T14:57:40.385Z,501.00
2023-03-29T14:58:40.407Z,501.00
2023-03-29T14:59:40.409Z,500.00
2023-03-29T15:00:40.407Z,501.00
2023-03-29T15:01:40.490Z,500.00
2023-03-29T15:02:40.568Z,500.00
2023-03-29T15:03:40.613Z,502.00
2023-03-29T15:04:40.482Z,501.00
2023-03-29T15:05:40.548Z,500.00
2023-03-29T15:06:40.562Z,504.00
2023-03-29T15:07:40.540Z,502.00
2023-03-29T15:08:44.027Z,501.00
2023-03-29T15:09:41.645Z,501.00
2023-03-29T15:10:41.676Z,501.00
2023-03-29T15:11:40.588Z,493.00
2023-03-29T15:12:40.605Z,493.00
2023-03-29T15:13:40.604Z,487.00
2023-03-29T15:14:40.625Z,500.00
2023-03-29T15:15:40.692Z,501.00
2023-03-29T15:16:40.739Z,503.00
2023-03-29T15:17:51.154Z,501.00
2023-03-29T15:18:41.713Z,502.00
2023-03-29T15:19:40.681Z,502.00
2023-03-29T15:20:40.696Z,502.00
2023-03-29T15:21:40.677Z,501.00
2023-03-29T15:22:40.704Z,497.00
2023-03-29T15:23:40.677Z,505.00
2023-03-29T15:24:40.651Z,501.00
2023-03-29T15:25:40.641Z,503.00
2023-03-29T15:26:40.643Z,501.00
2023-03-29T15:27:40.626Z,504.00
2023-03-29T15:28:40.602Z,501.00
2023-03-29T15:29:40.627Z,500.00
2023-03-29T15:30:40.658Z,500.00
2023-03-29T15:31:40.657Z,503.00
2023-03-29T15:32:40.700Z,504.00
2023-03-29T15:33:40.896Z,502.00
2023-03-29T15:34:40.674Z,501.00
2023-03-29T15:35:40.769Z,501.00
2023-03-29T15:36:40.779Z,502.00
2023-03-29T15:37:40.784Z,504.00
2023-03-29T15:38:44.442Z,508.00
2023-03-29T15:39:40.814Z,508.00
2023-03-29T15:40:40.973Z,509.00
2023-03-29T15:41:40.815Z,507.00
2023-03-29T15:42:40.799Z,507.00
2023-03-29T15:43:40.798Z,507.00
2023-03-29T15:44:40.747Z,505.00
2023-03-29T15:45:40.752Z,507.00
2023-03-29T15:46:40.811Z,505.00
2023-03-29T15:47:40.782Z,508.00
2023-03-29T15:48:40.735Z,510.00
2023-03-29T15:49:40.724Z,512.00
2023-03-29T15:50:40.737Z,510.00
2023-03-29T15:51:40.708Z,513.00
2023-03-29T15:52:40.698Z,513.00
2023-03-29T15:53:40.681Z,516.00
2023-03-29T15:54:40.702Z,512.00
2023-03-29T15:55:40.696Z,512.00
2023-03-29T15:56:43.518Z,513.00
2023-03-29T15:57:40.803Z,513.00
2023-03-29T15:58:40.691Z,511.00
2023-03-29T15:59:40.645Z,513.00
2023-03-29T16:00:40.652Z,510.00
2023-03-29T16:01:40.646Z,507.00
2023-03-29T16:02:40.706Z,508.00
2023-03-29T16:03:40.616Z,508.00
2023-03-29T16:04:40.622Z,506.00
2023-03-29T16:05:40.627Z,504.00
2023-03-29T16:06:40.638Z,506.00
2023-03-29T16:07:40.609Z,501.00
2023-03-29T16:08:40.601Z,504.00
2023-03-29T16:09:40.575Z,502.00
2023-03-29T16:10:40.581Z,502.00
2023-03-29T16:11:40.592Z,502.00
2023-03-29T16:12:40.569Z,500.00
2023-03-29T16:13:40.612Z,500.00
2023-03-29T16:14:42.615Z,504.00
2023-03-29T16:15:40.762Z,504.00
2023-03-29T16:16:40.813Z,504.00
2023-03-29T16:17:40.823Z,504.00
2023-03-29T16:18:40.818Z,503.00
2023-03-29T16:19:40.846Z,503.00
2023-03-29T16:20:40.871Z,502.00
2023-03-29T16:21:40.920Z,503.00
2023-03-29T16:22:40.978Z,502.00
2023-03-29T16:23:41.007Z,501.00
2023-03-29T16:24:41.013Z,503.00
2023-03-29T16:25:41.113Z,504.00
2023-03-29T16:26:41.101Z,504.00
2023-03-29T16:27:41.149Z,507.00
2023-03-29T16:28:41.184Z,508.00
2023-03-29T16:29:41.195Z,504.00
2023-03-29T16:30:41.232Z,505.00
2023-03-29T16:31:41.338Z,511.00
2023-03-29T16:32:41.374Z,510.00
2023-03-29T16:33:41.415Z,513.00
2023-03-29T16:34:41.557Z,510.00
2023-03-29T16:35:41.505Z,510.00
2023-03-29T16:36:41.497Z,511.00
2023-03-29T16:37:41.521Z,509.00
2023-03-29T16:38:41.603Z,512.00
2023-03-29T16:39:41.637Z,515.00
2023-03-29T16:40:41.675Z,516.00
2023-03-29T16:41:41.732Z,515.00
2023-03-29T16:42:41.827Z,514.00
2023-03-29T16:43:41.820Z,512.00
2023-03-29T16:44:41.921Z,514.00
2023-03-29T16:45:41.975Z,512.00
2023-03-29T16:46:41.985Z,516.00
2023-03-29T16:47:42.072Z,518.00
2023-03-29T16:48:42.122Z,525.00
2023-03-29T16:49:44.336Z,525.00
2023-03-29T16:50:42.151Z,529.00
2023-03-29T16:51:42.097Z,529.00
2023-03-29T16:52:42.092Z,522.00
2023-03-29T16:53:42.794Z,519.00
2023-03-29T16:54:42.089Z,515.00
2023-03-29T16:55:42.054Z,515.00
2023-03-29T16:56:42.183Z,514.00
2023-03-29T16:57:42.074Z,512.00
2023-03-29T16:58:42.032Z,514.00
2023-03-29T16:59:42.051Z,518.00
2023-03-29T17:00:42.053Z,515.00
2023-03-29T17:01:42.053Z,515.00
2023-03-29T17:02:42.079Z,517.00
2023-03-29T17:03:42.016Z,518.00
2023-03-29T17:04:42.080Z,519.00
2023-03-29T17:05:41.982Z,517.00
2023-03-29T17:06:42.050Z,513.00
2023-03-29T17:07:41.985Z,514.00
2023-03-29T17:08:41.970Z,508.00
2023-03-29T17:09:41.973Z,508.00
2023-03-29T17:10:42.007Z,510.00
2023-03-29T17:11:42.029Z,507.00
2023-03-29T17:12:41.921Z,507.00
2023-03-29T17:13:41.948Z,509.00
2023-03-29T17:14:41.924Z,509.00
2023-03-29T17:15:41.948Z,510.00
2023-03-29T17:16:41.948Z,511.00
2023-03-29T17:17:41.973Z,508.00
2023-03-29T17:18:41.932Z,508.00
2023-03-29T17:19:41.919Z,508.00
2023-03-29T17:20:41.894Z,511.00
2023-03-29T17:21:41.900Z,510.00
2023-03-29T17:22:41.991Z,507.00
2023-03-29T17:23:42.049Z,506.00
2023-03-29T17:24:42.149Z,508.00
2023-03-29T17:25:42.148Z,507.00
2023-03-29T17:26:43.814Z,508.00
2023-03-29T17:27:42.201Z,509.00
2023-03-29T17:28:42.169Z,509.00
2023-03-29T17:29:42.187Z,506.00
2023-03-29T17:30:42.179Z,508.00
2023-03-29T17:31:42.245Z,507.00
2023-03-29T17:32:42.224Z,508.00
2023-03-29T17:33:42.140Z,509.00
2023-03-29T17:34:42.182Z,509.00
2023-03-29T17:35:42.177Z,508.00
2023-03-29T17:36:42.159Z,505.00
2023-03-29T17:37:42.137Z,505.00
2023-03-29T17:38:42.148Z,507.00
2023-03-29T17:39:42.144Z,505.00
2023-03-29T17:40:42.151Z,506.00
2023-03-29T17:41:42.121Z,508.00
2023-03-29T17:42:42.106Z,506.00
2023-03-29T17:43:42.091Z,506.00
2023-03-29T17:44:42.085Z,506.00
2023-03-29T17:45:42.102Z,503.00
2023-03-29T17:46:42.147Z,504.00
2023-03-29T17:47:42.070Z,505.00
2023-03-29T17:48:42.035Z,504.00
2023-03-29T17:49:42.088Z,504.00
2023-03-29T17:50:42.078Z,507.00
2023-03-29T17:51:42.057Z,504.00
2023-03-29T17:52:42.039Z,511.00
2023-03-29T17:53:42.014Z,516.00
2023-03-29T17:54:42.025Z,516.00
2023-03-29T17:55:42.037Z,511.00
2023-03-29T17:56:42.063Z,511.00
2023-03-29T17:57:41.996Z,509.00
2023-03-29T17:58:41.977Z,507.00
2023-03-29T17:59:41.994Z,509.00
2023-03-29T18:00:42.016Z,508.00
2023-03-29T18:01:42.034Z,508.00
2023-03-29T18:02:42.074Z,510.00
2023-03-29T18:03:41.933Z,509.00
2023-03-29T18:04:41.941Z,510.00
2023-03-29T18:05:41.957Z,508.00
2023-03-29T18:06:42.032Z,508.00
2023-03-29T18:07:42.102Z,506.00
2023-03-29T18:08:42.112Z,504.00
2023-03-29T18:09:42.142Z,504.00
2023-03-29T18:10:42.235Z,505.00
2023-03-29T18:11:42.262Z,502.00
2023-03-29T18:12:42.311Z,506.00
2023-03-29T18:13:42.363Z,503.00
2023-03-29T18:14:42.394Z,503.00
2023-03-29T18:15:42.441Z,505.00
2023-03-29T18:16:42.484Z,504.00
2023-03-29T18:17:42.612Z,500.00
2023-03-29T18:18:42.563Z,502.00
2023-03-29T18:19:42.610Z,502.00
2023-03-29T18:20:42.661Z,502.00
2023-03-29T18:21:42.736Z,502.00
2023-03-29T18:22:42.756Z,503.00
2023-03-29T18:23:42.721Z,504.00
2023-03-29T18:24:42.755Z,501.00
2023-03-29T18:25:42.842Z,501.00
2023-03-29T18:26:42.843Z,502.00
2023-03-29T18:27:42.929Z,502.00
2023-03-29T18:28:42.946Z,501.00
2023-03-29T18:29:42.964Z,504.00
2023-03-29T18:30:43.009Z,502.00
2023-03-29T18:31:43.140Z,502.00
2023-03-29T18:32:43.049Z,502.00
2023-03-29T18:33:43.074Z,503.00
2023-03-29T18:34:43.075Z,506.00
2023-03-29T18:35:43.130Z,507.00
2023-03-29T18:36:43.091Z,503.00
2023-03-29T18:37:43.106Z,500.00
2023-03-29T18:38:43.374Z,501.00
2023-03-29T18:39:43.182Z,505.00
2023-03-29T18:40:43.144Z,503.00
2023-03-29T18:41:43.174Z,500.00
2023-03-29T18:42:43.165Z,503.00
2023-03-29T18:43:43.176Z,501.00
2023-03-29T18:44:43.241Z,501.00
2023-03-29T18:45:43.193Z,503.00
2023-03-29T18:46:43.176Z,500.00
2023-03-29T18:47:43.229Z,503.00
2023-03-29T18:48:43.186Z,504.00
2023-03-29T18:49:43.183Z,505.00
2023-03-29T18:50:43.208Z,501.00
2023-03-29T18:51:43.153Z,503.00
2023-03-29T18:52:43.173Z,503.00
2023-03-29T18:53:43.225Z,503.00
2023-03-29T18:54:43.209Z,502.00
2023-03-29T18:55:43.260Z,502.00
2023-03-29T18:56:43.263Z,507.00
2023-03-29T18:57:43.228Z,503.00
2023-03-29T18:58:43.208Z,502.00
2023-03-29T18:59:43.228Z,503.00
2023-03-29T19:00:43.312Z,504.00
2023-03-29T19:01:43.212Z,505.00
2023-03-29T19:02:43.331Z,503.00
2023-03-29T19:03:43.317Z,500.00
2023-03-29T19:04:43.253Z,500.00
2023-03-29T19:05:43.234Z,502.00
2023-03-29T19:06:43.233Z,504.00
2023-03-29T19:07:43.214Z,502.00
2023-03-29T19:08:43.245Z,501.00
2023-03-29T19:09:43.228Z,500.00
2023-03-29T19:10:43.226Z,503.00
2023-03-29T19:11:43.222Z,505.00
2023-03-29T19:12:43.211Z,502.00
2023-03-29T19:13:43.898Z,507.00
2023-03-29T19:14:43.244Z,500.00
2023-03-29T19:15:43.315Z,507.00
2023-03-29T19:16:43.270Z,505.00
2023-03-29T19:17:43.245Z,501.00
2023-03-29T19:18:43.197Z,502.00
2023-03-29T19:19:43.218Z,505.00
2023-03-29T19:20:43.324Z,504.00
2023-03-29T19:21:43.193Z,500.00
2023-03-29T19:22:43.206Z,502.00
2023-03-29T19:23:43.243Z,508.00
2023-03-29T19:24:43.204Z,508.00
2023-03-29T19:25:43.277Z,503.00
2023-03-29T19:26:43.222Z,503.00
2023-03-29T19:27:43.212Z,502.00
2023-03-29T19:28:43.200Z,505.00
2023-03-29T19:29:43.191Z,503.00
2023-03-29T19:30:43.209Z,503.00
2023-03-29T19:31:43.433Z,504.00
2023-03-29T19:32:43.217Z,504.00
2023-03-29T19:33:43.180Z,503.00
2023-03-29T19:34:43.190Z,502.00
2023-03-29T19:35:43.206Z,503.00
2023-03-29T19:36:43.185Z,501.00
2023-03-29T19:37:43.159Z,503.00
2023-03-29T19:38:43.176Z,503.00
2023-03-29T19:39:43.184Z,503.00
2023-03-29T19:40:43.190Z,508.00
2023-03-29T19:41:43.206Z,502.00
2023-03-29T19:42:43.165Z,503.00
2023-03-29T19:43:43.171Z,502.00
2023-03-29T19:44:43.199Z,506.00
2023-03-29T19:45:43.175Z,505.00
2023-03-29T19:46:43.216Z,502.00
2023-03-29T19:47:43.196Z,503.00
2023-03-29T19:48:43.157Z,501.00
2023-03-29T19:49:43.130Z,508.00
2023-03-29T19:50:43.159Z,503.00
2023-03-29T19:51:43.163Z,506.00
2023-03-29T19:52:43.151Z,505.00
2023-03-29T19:53:43.140Z,506.00
2023-03-29T19:54:43.145Z,504.00
2023-03-29T19:55:43.145Z,504.00
2023-03-29T19:56:43.241Z,506.00
2023-03-29T19:57:43.269Z,506.00
2023-03-29T19:58:43.200Z,502.00
2023-03-29T19:59:43.158Z,505.00
2023-03-29T20:00:43.116Z,507.00
2023-03-29T20:01:43.141Z,503.00
2023-03-29T20:02:43.132Z,503.00
2023-03-29T20:03:44.042Z,504.00
2023-03-29T20:04:43.106Z,503.00
2023-03-29T20:05:43.131Z,505.00
2023-03-29T20:06:43.127Z,503.00
2023-03-29T20:07:43.114Z,502.00
2023-03-29T20:08:43.086Z,504.00
2023-03-29T20:09:45.191Z,506.00
2023-03-29T20:10:43.247Z,507.00
2023-03-29T20:11:43.129Z,501.00
2023-03-29T20:12:43.425Z,504.00
2023-03-29T20:13:43.119Z,502.00
2023-03-29T20:14:43.184Z,505.00
2023-03-29T20:15:43.148Z,507.00
2023-03-29T20:16:43.161Z,505.00
2023-03-29T20:17:43.204Z,504.00
2023-03-29T20:18:43.125Z,501.00
2023-03-29T20:19:43.149Z,510.00
2023-03-29T20:20:43.106Z,505.00
2023-03-29T20:21:43.078Z,506.00
2023-03-29T20:22:43.103Z,506.00
2023-03-29T20:23:43.114Z,507.00
2023-03-29T20:24:43.122Z,508.00
2023-03-29T20:25:43.112Z,508.00
2023-03-29T20:26:43.118Z,506.00
2023-03-29T20:27:43.147Z,506.00
2023-03-29T20:28:43.136Z,503.00
2023-03-29T20:29:43.217Z,506.00
2023-03-29T20:30:43.244Z,509.00
2023-03-29T20:31:43.221Z,507.00
2023-03-29T20:32:43.274Z,507.00
2023-03-29T20:33:43.169Z,505.00
2023-03-29T20:34:43.157Z,508.00
2023-03-29T20:35:43.214Z,507.00
2023-03-29T20:36:43.283Z,508.00
2023-03-29T20:37:43.193Z,508.00
2023-03-29T20:38:43.251Z,507.00
2023-03-29T20:39:43.222Z,508.00
2023-03-29T20:40:43.226Z,511.00
2023-03-29T20:41:43.231Z,507.00
2023-03-29T20:42:43.244Z,508.00
2023-03-29T20:43:43.237Z,511.00
2023-03-29T20:44:43.243Z,506.00
2023-03-29T20:45:52.640Z,507.00
2023-03-29T20:46:44.283Z,507.00
2023-03-29T20:47:43.210Z,507.00
2023-03-29T20:48:43.189Z,508.00
2023-03-29T20:49:43.211Z,507.00
2023-03-29T20:50:43.193Z,504.00
2023-03-29T20:51:43.196Z,505.00
2023-03-29T20:52:43.198Z,506.00
2023-03-29T20:53:43.167Z,505.00
2023-03-29T20:54:43.132Z,506.00
2023-03-29T20:55:43.178Z,505.00
2023-03-29T20:56:43.201Z,504.00
2023-03-29T20:57:43.172Z,507.00
2023-03-29T20:58:43.129Z,507.00
2023-03-29T20:59:43.138Z,507.00
2023-03-29T21:00:43.109Z,509.00
2023-03-29T21:01:43.197Z,506.00
2023-03-29T21:02:43.167Z,507.00
2023-03-29T21:03:43.234Z,507.00
2023-03-29T21:04:43.073Z,506.00
2023-03-29T21:05:43.078Z,506.00
2023-03-29T21:06:43.083Z,507.00
2023-03-29T21:07:43.070Z,507.00
2023-03-29T21:08:43.091Z,508.00
2023-03-29T21:09:43.034Z,509.00
2023-03-29T21:10:43.039Z,505.00
2023-03-29T21:11:43.086Z,503.00
2023-03-29T21:12:43.024Z,507.00
2023-03-29T21:13:43.051Z,505.00
2023-03-29T21:14:43.031Z,508.00
2023-03-29T21:15:43.047Z,507.00
2023-03-29T21:16:43.045Z,505.00
2023-03-29T21:17:43.042Z,509.00
2023-03-29T21:18:42.995Z,507.00
2023-03-29T21:19:42.968Z,508.00
2023-03-29T21:20:42.986Z,507.00
2023-03-29T21:21:42.976Z,507.00
2023-03-29T21:22:42.996Z,508.00
2023-03-29T21:23:42.964Z,504.00
2023-03-29T21:24:42.969Z,511.00
2023-03-29T21:25:42.948Z,511.00
2023-03-29T21:26:42.911Z,506.00
2023-03-29T21:27:42.955Z,507.00
2023-03-29T21:28:42.960Z,502.00
2023-03-29T21:29:42.921Z,504.00
2023-03-29T21:30:42.968Z,511.00
2023-03-29T21:31:43.015Z,507.00
2023-03-29T21:32:43.020Z,511.00
2023-03-29T21:33:43.021Z,509.00
2023-03-29T21:34:43.040Z,509.00
2023-03-29T21:35:43.075Z,505.00
2023-03-29T21:36:43.055Z,505.00
2023-03-29T21:37:43.087Z,509.00
2023-03-29T21:38:43.097Z,509.00
2023-03-29T21:39:43.105Z,507.00
2023-03-29T21:40:43.094Z,508.00
2023-03-29T21:41:43.078Z,509.00
2023-03-29T21:42:43.149Z,508.00
2023-03-29T21:43:43.127Z,506.00
2023-03-29T21:44:43.166Z,508.00
2023-03-29T21:45:43.177Z,507.00
2023-03-29T21:46:43.251Z,509.00
2023-03-29T21:47:43.216Z,504.00
2023-03-29T21:48:43.255Z,510.00
2023-03-29T21:49:43.235Z,513.00
2023-03-29T21:50:43.237Z,507.00
2023-03-29T21:51:43.307Z,508.00
2023-03-29T21:52:43.292Z,508.00
2023-03-29T21:53:43.259Z,505.00
2023-03-29T21:54:43.319Z,508.00
2023-03-29T21:55:43.328Z,506.00
2023-03-29T21:56:43.386Z,506.00
2023-03-29T21:57:43.333Z,507.00
2023-03-29T21:58:43.341Z,505.00
2023-03-29T21:59:43.387Z,511.00
2023-03-29T22:00:43.425Z,512.00
2023-03-29T22:01:43.457Z,507.00
2023-03-29T22:02:43.563Z,504.00
2023-03-29T22:03:43.468Z,508.00
2023-03-29T22:04:43.434Z,509.00
2023-03-29T22:05:43.455Z,507.00
2023-03-29T22:06:43.483Z,508.00
2023-03-29T22:07:43.481Z,504.00
2023-03-29T22:08:43.503Z,508.00
2023-03-29T22:09:43.501Z,510.00
2023-03-29T22:10:43.502Z,510.00
2023-03-29T22:11:43.521Z,512.00
2023-03-29T22:12:43.580Z,512.00
2023-03-29T22:13:43.608Z,512.00
2023-03-29T22:14:43.583Z,511.00
2023-03-29T22:15:43.593Z,507.00
2023-03-29T22:16:43.705Z,506.00
2023-03-29T22:17:43.698Z,507.00
2023-03-29T22:18:43.971Z,510.00
2023-03-29T22:19:43.729Z,507.00
2023-03-29T22:20:43.710Z,503.00
2023-03-29T22:21:43.737Z,507.00
2023-03-29T22:22:43.745Z,507.00
2023-03-29T22:23:43.750Z,508.00
2023-03-29T22:24:43.817Z,511.00
2023-03-29T22:25:43.762Z,509.00
2023-03-29T22:26:43.828Z,507.00
2023-03-29T22:27:43.836Z,507.00
2023-03-29T22:28:43.854Z,509.00
2023-03-29T22:29:43.839Z,508.00
2023-03-29T22:30:43.896Z,506.00
2023-03-29T22:31:43.951Z,510.00
2023-03-29T22:32:43.948Z,507.00
2023-03-29T22:33:43.929Z,507.00
2023-03-29T22:34:43.992Z,507.00
2023-03-29T22:35:44.017Z,505.00
2023-03-29T22:36:43.981Z,509.00
2023-03-29T22:37:44.026Z,515.00
2023-03-29T22:38:44.024Z,508.00
2023-03-29T22:39:44.053Z,510.00
2023-03-29T22:40:44.067Z,511.00
2023-03-29T22:41:44.073Z,509.00
2023-03-29T22:42:44.133Z,512.00
2023-03-29T22:43:44.149Z,509.00
2023-03-29T22:44:44.158Z,507.00
2023-03-29T22:45:44.224Z,510.00
2023-03-29T22:46:44.156Z,509.00
2023-03-29T22:47:44.173Z,508.00
2023-03-29T22:48:44.195Z,509.00
2023-03-29T22:49:44.252Z,506.00
2023-03-29T22:50:44.277Z,510.00
2023-03-29T22:51:44.247Z,509.00
2023-03-29T22:52:44.260Z,507.00
2023-03-29T22:53:44.311Z,509.00
2023-03-29T22:54:44.313Z,508.00
2023-03-29T22:55:44.339Z,512.00
2023-03-29T22:56:44.407Z,507.00
2023-03-29T22:57:44.393Z,509.00
2023-03-29T22:58:44.401Z,502.00
2023-03-29T22:59:44.400Z,508.00
2023-03-29T23:00:44.453Z,511.00
2023-03-29T23:01:44.482Z,504.00
2023-03-29T23:02:44.468Z,508.00
2023-03-29T23:03:44.465Z,508.00
2023-03-29T23:04:44.509Z,507.00
2023-03-29T23:05:44.493Z,511.00
2023-03-29T23:06:44.552Z,508.00
2023-03-29T23:07:44.561Z,511.00
2023-03-29T23:08:44.570Z,509.00
2023-03-29T23:09:44.575Z,507.00
2023-03-29T23:10:44.582Z,510.00
2023-03-29T23:11:44.630Z,507.00
2023-03-29T23:12:44.596Z,509.00
2023-03-29T23:13:44.652Z,510.00
2023-03-29T23:14:44.660Z,512.00
2023-03-29T23:15:44.741Z,508.00
2023-03-29T23:16:44.719Z,506.00
2023-03-29T23:17:44.727Z,512.00
2023-03-29T23:18:44.736Z,505.00
2023-03-29T23:19:44.797Z,510.00
2023-03-29T23:20:44.823Z,510.00
2023-03-29T23:21:44.809Z,508.00
2023-03-29T23:22:44.807Z,509.00
2023-03-29T23:23:44.817Z,509.00
2023-03-29T23:24:44.878Z,511.00
2023-03-29T23:25:44.858Z,507.00
2023-03-29T23:26:44.892Z,510.00
2023-03-29T23:27:44.906Z,513.00
2023-03-29T23:28:44.967Z,509.00
2023-03-29T23:29:44.965Z,507.00
2023-03-29T23:30:44.974Z,509.00
2023-03-29T23:31:44.988Z,509.00
2023-03-29T23:32:45.026Z,506.00
2023-03-29T23:33:45.068Z,510.00