createdAt,value
2017-10-18T16:28:45.816Z,62.70
2017-10-18T16:31:22.964Z,62.00
2017-10-18T16:33:59.338Z,61.80
2017-10-18T16:36:37.389Z,61.70
2017-10-18T16:39:13.329Z,62.00
2017-10-18T16:41:48.093Z,62.70
2017-10-18T16:44:23.961Z,62.90
2017-10-18T16:47:00.062Z,63.70
2017-10-18T16:49:35.230Z,63.60
2017-10-18T16:52:10.429Z,64.10
2017-10-18T16:54:46.252Z,63.40
2017-10-18T16:57:22.130Z,64.50
2017-10-18T17:00:00.283Z,64.80
2017-10-18T17:02:37.299Z,65.30
2017-10-18T17:05:14.117Z,65.30
2017-10-18T17:07:49.867Z,65.50
2017-10-18T17:10:23.774Z,66.00
2017-10-18T17:13:00.093Z,66.20
2017-10-18T17:15:36.103Z,66.40
2017-10-18T17:18:15.126Z,66.40
2017-10-18T17:20:53.166Z,67.10
2017-10-18T17:23:30.731Z,68.10
2017-10-18T17:26:07.638Z,69.70
2017-10-18T17:28:43.039Z,69.60
2017-10-18T17:31:19.858Z,69.40
2017-10-18T17:33:56.448Z,68.70
2017-10-18T17:36:31.174Z,68.50
2017-10-18T17:39:06.906Z,68.70
2017-10-18T17:41:43.473Z,68.50
2017-10-18T17:44:18.644Z,68.60
2017-10-18T17:46:54.040Z,69.20
2017-10-18T17:49:32.925Z,68.70
2017-10-18T17:52:10.748Z,68.50
2017-10-18T17:54:44.825Z,68.60
2017-10-18T17:57:20.399Z,68.60
2017-10-18T17:59:56.153Z,69.20
2017-10-18T18:02:34.023Z,69.30
2017-10-18T18:05:09.003Z,69.10
2017-10-18T18:07:44.616Z,68.80
2017-10-18T18:10:19.096Z,68.60
2017-10-18T18:12:55.213Z,68.80
2017-10-18T18:15:30.011Z,68.50
2017-10-18T18:18:05.609Z,68.50
2017-10-18T18:20:40.314Z,68.80
2017-10-18T18:23:15.840Z,68.70
2017-10-18T18:25:50.834Z,69.00
2017-10-18T18:28:25.815Z,69.10
2017-10-18T18:31:00.211Z,69.10
2017-10-18T18:33:33.987Z,69.40
2017-10-18T18:36:10.621Z,69.50
2017-10-18T18:38:45.512Z,69.40
2017-10-18T18:41:24.066Z,69.50
2017-10-18T18:44:03.736Z,69.70
2017-10-18T18:46:40.535Z,69.80
2017-10-18T18:49:18.167Z,69.40
2017-10-18T18:51:53.067Z,69.30
2017-10-18T18:54:26.973Z,69.30
2017-10-18T18:57:02.666Z,69.70
2017-10-18T18:59:37.144Z,69.40
2017-10-18T19:02:13.842Z,69.40
2017-10-18T19:04:48.371Z,70.50
2017-10-18T19:07:27.258Z,69.50
2017-10-18T19:10:01.252Z,70.70
2017-10-18T19:12:38.118Z,71.40
2017-10-18T19:15:13.130Z,70.40
2017-10-18T19:17:47.971Z,70.00
2017-10-18T19:20:21.998Z,70.10
2017-10-18T19:22:59.548Z,70.20
2017-10-18T19:25:35.165Z,70.20
2017-10-18T19:28:09.922Z,70.30
2017-10-18T19:30:44.452Z,70.00
2017-10-18T19:33:25.627Z,70.20
2017-10-18T19:36:00.667Z,70.30
2017-10-18T19:38:34.651Z,70.00
2017-10-18T19:41:10.406Z,69.60
2017-10-18T19:43:45.037Z,69.70
2017-10-18T19:46:19.286Z,69.30
2017-10-18T19:49:00.294Z,70.00
2017-10-18T19:51:36.749Z,69.90
2017-10-18T19:54:12.752Z,69.80
2017-10-18T19:56:46.700Z,70.30
2017-10-18T19:59:21.595Z,69.80
2017-10-18T20:01:57.325Z,70.30
2017-10-18T20:04:31.292Z,70.90
2017-10-18T20:07:05.525Z,70.60
2017-10-18T20:09:40.208Z,70.40
2017-10-18T20:12:15.284Z,70.00
2017-10-18T20:14:52.038Z,70.00
2017-10-18T20:17:26.010Z,70.50
2017-10-18T20:20:00.920Z,70.50
2017-10-18T20:22:35.255Z,70.40
2017-10-18T20:25:11.371Z,70.70
2017-10-18T20:27:51.901Z,71.10
2017-10-18T20:30:28.929Z,70.80
2017-10-18T20:33:04.922Z,71.10
2017-10-18T20:35:42.664Z,71.20
2017-10-18T20:38:16.721Z,71.00
2017-10-18T20:40:53.990Z,70.90
2017-10-18T20:43:29.945Z,70.70
2017-10-18T20:46:06.447Z,70.30
2017-10-18T20:48:41.693Z,70.00
2017-10-18T20:51:15.941Z,70.00
2017-10-18T20:53:52.782Z,70.50
2017-10-18T20:56:28.765Z,70.30
2017-10-18T20:59:03.492Z,70.30
2017-10-18T21:01:37.522Z,70.00
2017-10-18T21:04:14.913Z,70.00
2017-10-18T21:06:50.071Z,69.20
2017-10-18T21:09:26.244Z,69.10
2017-10-18T21:12:01.140Z,69.20
2017-10-18T21:14:38.607Z,69.40
2017-10-18T21:17:14.256Z,69.70
2017-10-18T21:19:49.489Z,69.70
2017-10-18T21:22:26.013Z,70.30
2017-10-18T21:25:04.120Z,69.50
2017-10-18T21:27:44.075Z,69.20
2017-10-18T21:30:20.950Z,69.40
2017-10-18T21:32:56.482Z,69.10
2017-10-18T21:35:32.396Z,69.50
2017-10-18T21:38:13.387Z,70.10
2017-10-18T21:40:47.866Z,70.00
2017-10-18T21:43:24.597Z,69.10
2017-10-18T21:45:59.350Z,69.10
2017-10-18T21:48:34.540Z,69.20
2017-10-18T21:51:09.939Z,69.80
2017-10-18T21:53:44.729Z,69.70
2017-10-18T21:56:20.384Z,69.70
2017-10-18T21:58:55.888Z,70.40
2017-10-18T22:01:34.787Z,70.70
2017-10-18T22:04:11.958Z,70.70
2017-10-18T22:06:47.990Z,70.70
2017-10-18T22:09:22.850Z,71.20
2017-10-18T22:12:04.651Z,71.30
2017-10-18T22:14:40.799Z,71.60
2017-10-18T22:17:15.630Z,72.10
2017-10-18T22:19:50.995Z,71.80
2017-10-18T22:22:26.702Z,71.00
2017-10-18T22:25:00.433Z,70.70
2017-10-18T22:27:39.627Z,70.40
2017-10-18T22:30:15.144Z,70.70
2017-10-18T22:32:49.389Z,71.30
2017-10-18T22:35:26.015Z,71.00
2017-10-18T22:38:00.299Z,71.60
2017-10-18T22:40:35.129Z,70.80
2017-10-18T22:43:10.452Z,70.50
2017-10-18T22:45:47.589Z,70.20
2017-10-18T22:48:22.283Z,70.30
2017-10-18T22:50:57.543Z,70.60
2017-10-18T22:53:31.603Z,70.80
2017-10-18T22:56:06.859Z,70.80
2017-10-18T22:58:41.038Z,71.30
2017-10-18T23:01:17.361Z,72.00
2017-10-18T23:03:53.493Z,71.00
2017-10-18T23:06:32.459Z,70.80
2017-10-18T23:09:08.511Z,70.60
2017-10-18T23:11:47.599Z,70.50
2017-10-18T23:14:28.452Z,70.20
2017-10-18T23:17:04.193Z,71.60
2017-10-18T23:19:39.882Z,71.50
2017-10-18T23:22:18.125Z,70.60
2017-10-18T23:24:53.690Z,70.30
2017-10-18T23:27:28.091Z,70.30
2017-10-18T23:30:02.044Z,70.40
2017-10-18T23:32:36.927Z,70.90
2017-10-18T23:35:18.541Z,70.40
2017-10-18T23:37:55.311Z,70.50
2017-10-18T23:40:33.482Z,70.80
2017-10-18T23:43:09.063Z,70.60
2017-10-18T23:45:45.304Z,70.20
2017-10-18T23:48:19.894Z,69.90
2017-10-18T23:50:54.380Z,69.20
2017-10-18T23:53:30.788Z,69.50
2017-10-18T23:56:06.368Z,69.70
2017-10-18T23:58:41.766Z,69.70
