createdAt,value
2023-03-23T15:58:52.323Z,7.43
2023-03-23T16:01:23.878Z,9.63
2023-03-23T16:03:54.225Z,10.63
2023-03-23T16:06:25.510Z,8.82
2023-03-23T16:08:56.758Z,9.32
2023-03-23T16:11:27.672Z,7.80
2023-03-23T16:14:04.474Z,10.60
2023-03-23T16:20:28.788Z,8.38
2023-03-23T16:23:13.728Z,10.30
2023-03-23T16:25:50.315Z,9.98
2023-03-23T16:28:39.002Z,12.55
2023-03-23T16:31:23.424Z,9.70
2023-03-23T16:34:13.224Z,11.12
2023-03-23T16:36:50.272Z,14.00
2023-03-23T16:39:27.781Z,9.60
2023-03-23T16:42:08.761Z,8.43
2023-03-23T16:44:47.536Z,14.82
2023-03-23T16:47:23.116Z,12.75
2023-03-23T16:50:03.265Z,11.82
2023-03-23T16:52:46.216Z,9.50
2023-03-23T16:55:32.306Z,11.38
2023-03-23T16:58:16.774Z,11.57
2023-03-23T17:01:00.648Z,10.32
2023-03-23T17:06:11.079Z,10.35
2023-03-23T17:08:49.952Z,9.10
2023-03-23T17:11:28.642Z,15.25
2023-03-23T17:14:15.906Z,18.67
2023-03-23T17:16:59.740Z,19.30
2023-03-23T17:19:34.744Z,14.55
2023-03-23T17:22:08.810Z,15.25
2023-03-23T17:24:44.370Z,12.85
2023-03-23T17:27:24.179Z,16.65
2023-03-23T17:30:00.222Z,15.63
2023-03-23T17:32:36.072Z,26.67
2023-03-23T17:37:58.624Z,19.42
2023-03-23T17:40:30.887Z,19.23
2023-03-23T17:43:13.768Z,17.12
2023-03-23T17:45:58.307Z,19.05
2023-03-23T17:48:43.532Z,15.20
2023-03-23T17:51:17.565Z,15.20
2023-03-23T17:54:03.729Z,17.12
2023-03-23T17:56:42.095Z,16.83
2023-03-23T17:59:22.271Z,24.05
2023-03-23T18:02:10.182Z,32.13
2023-03-23T18:04:50.603Z,21.80
2023-03-23T18:07:31.032Z,25.92
2023-03-23T18:10:15.261Z,37.78
2023-03-23T18:12:58.300Z,40.20
2023-03-23T18:15:35.050Z,32.85
2023-03-23T18:18:15.951Z,34.15
2023-03-23T18:21:06.580Z,26.73
2023-03-23T18:23:53.202Z,39.13
2023-03-23T18:29:23.611Z,25.60
2023-03-23T18:32:04.987Z,27.52
2023-03-23T18:34:40.854Z,20.33
2023-03-23T18:37:20.774Z,18.95
2023-03-23T18:39:59.652Z,20.98
2023-03-23T18:42:40.386Z,27.70
2023-03-23T18:45:20.198Z,23.75
2023-03-23T18:51:01.379Z,20.55
2023-03-23T18:53:56.507Z,20.50
2023-03-23T18:56:35.830Z,30.05
2023-03-23T18:59:14.987Z,24.25
2023-03-23T19:01:53.875Z,22.55
2023-03-23T19:04:26.197Z,33.78
2023-03-23T19:07:07.422Z,38.00
2023-03-23T19:09:52.383Z,25.12
2023-03-23T19:12:36.403Z,33.55
2023-03-23T19:15:22.991Z,34.90
2023-03-23T19:18:01.569Z,24.85
2023-03-23T19:21:09.691Z,29.58
2023-03-23T19:23:34.785Z,37.40
2023-03-23T19:26:28.964Z,26.25
2023-03-23T19:31:53.286Z,24.90
2023-03-23T19:34:29.064Z,25.50
2023-03-23T19:37:11.346Z,30.23
2023-03-23T19:39:43.552Z,35.72
2023-03-23T19:42:25.688Z,25.15
2023-03-23T19:45:00.340Z,22.37
2023-03-23T19:47:34.758Z,22.05
2023-03-23T19:50:05.287Z,22.27
2023-03-23T19:52:47.345Z,26.17
2023-03-23T19:55:22.527Z,23.73
2023-03-23T19:58:05.107Z,39.72
2023-03-23T20:00:40.798Z,29.30
2023-03-23T20:03:17.946Z,30.88
2023-03-23T20:05:54.339Z,33.42
2023-03-23T20:11:07.700Z,32.40
2023-03-23T20:13:44.801Z,20.98
2023-03-23T20:16:25.202Z,21.30
2023-03-23T20:19:05.998Z,26.90
2023-03-23T20:21:40.937Z,20.25
2023-03-23T20:24:13.305Z,30.25
2023-03-23T20:26:51.380Z,28.77
2023-03-23T20:29:36.949Z,25.90
2023-03-23T20:32:15.267Z,35.28
2023-03-23T20:34:58.147Z,27.08
2023-03-23T20:37:36.282Z,28.73
2023-03-23T20:40:21.092Z,24.65
2023-03-23T20:42:56.819Z,22.15
2023-03-23T20:45:35.625Z,20.80
2023-03-23T20:48:15.465Z,24.50
2023-03-23T20:51:04.912Z,21.85
2023-03-23T20:53:43.098Z,18.52
2023-03-23T20:56:13.827Z,16.45
2023-03-23T20:58:45.869Z,20.67
2023-03-23T21:01:29.508Z,24.85
2023-03-23T21:04:05.729Z,26.33
2023-03-23T21:06:46.627Z,23.40
2023-03-23T21:09:21.092Z,19.70
2023-03-23T21:12:00.759Z,20.60
2023-03-23T21:14:33.167Z,40.63
2023-03-23T21:17:13.520Z,21.67
2023-03-23T21:19:56.695Z,20.90
2023-03-23T21:22:35.693Z,25.40
2023-03-23T21:25:11.051Z,26.50
2023-03-23T21:27:50.741Z,27.55
2023-03-23T21:30:28.562Z,22.42
2023-03-23T21:33:06.575Z,23.42
2023-03-23T21:35:50.324Z,25.30
2023-03-23T21:38:28.198Z,23.95
2023-03-23T21:41:05.595Z,19.98
2023-03-23T21:43:48.530Z,34.17
2023-03-23T21:46:19.624Z,24.40
2023-03-23T21:49:05.660Z,32.85
2023-03-23T21:51:42.719Z,29.85
2023-03-23T21:54:22.411Z,25.27
2023-03-23T21:56:58.863Z,29.95
2023-03-23T21:59:42.751Z,20.35
2023-03-23T22:02:25.915Z,22.10
2023-03-23T22:05:09.058Z,24.90
2023-03-23T22:07:40.638Z,20.00
2023-03-23T22:10:20.440Z,18.23
2023-03-23T22:12:57.968Z,17.67
2023-03-23T22:15:35.998Z,24.27
2023-03-23T22:18:23.433Z,28.50
2023-03-23T22:21:04.316Z,29.00
2023-03-23T22:26:24.084Z,23.35
2023-03-23T22:28:58.925Z,21.35
2023-03-23T22:31:38.200Z,16.90
2023-03-23T22:34:18.943Z,30.37
2023-03-23T22:36:59.838Z,24.12
2023-03-23T22:39:36.084Z,26.80
2023-03-23T22:42:15.638Z,43.50
2023-03-23T22:44:48.728Z,22.80
2023-03-23T22:47:28.431Z,18.75
2023-03-23T22:50:03.348Z,22.50
2023-03-23T22:52:50.206Z,20.90
2023-03-23T22:55:24.888Z,20.58
2023-03-23T22:58:07.224Z,20.08
2023-03-23T23:00:41.877Z,18.60
2023-03-23T23:03:25.063Z,16.48
2023-03-23T23:06:10.622Z,22.13
2023-03-23T23:08:58.562Z,18.05
2023-03-23T23:11:38.877Z,20.67
2023-03-23T23:14:20.801Z,21.02
2023-03-23T23:16:58.003Z,19.37
2023-03-23T23:19:39.060Z,20.25
2023-03-23T23:22:19.380Z,14.40
2023-03-23T23:25:05.647Z,16.42
2023-03-23T23:27:41.165Z,16.60
2023-03-23T23:30:26.485Z,13.70
2023-03-23T23:33:07.177Z,15.27
2023-03-23T23:35:59.423Z,17.17
2023-03-23T23:38:36.276Z,16.23
2023-03-23T23:41:18.158Z,14.80
2023-03-23T23:44:04.553Z,22.45
2023-03-23T23:46:45.797Z,17.87
2023-03-23T23:49:26.166Z,17.37
2023-03-23T23:52:09.181Z,18.87
2023-03-23T23:54:54.226Z,19.00
2023-03-23T23:57:30.405Z,20.00
