createdAt,value
2019-04-10T00:00:37.413Z,7.37
2019-04-10T00:03:08.201Z,7.70
2019-04-10T00:05:38.219Z,6.93
2019-04-10T00:08:08.202Z,7.43
2019-04-10T00:10:38.332Z,9.87
2019-04-10T00:13:08.142Z,10.00
2019-04-10T00:15:38.111Z,9.63
2019-04-10T00:18:07.837Z,9.23
2019-04-10T00:20:37.564Z,9.47
2019-04-10T00:23:07.339Z,9.40
2019-04-10T00:25:37.172Z,8.97
2019-04-10T00:28:08.073Z,8.80
2019-04-10T00:30:38.197Z,7.97
2019-04-10T00:33:08.235Z,8.33
2019-04-10T00:35:37.904Z,9.03
2019-04-10T00:38:07.670Z,7.83
2019-04-10T00:40:37.456Z,7.63
2019-04-10T00:43:07.134Z,6.23
2019-04-10T00:45:37.652Z,5.70
2019-04-10T00:48:07.876Z,5.90
2019-04-10T00:50:37.666Z,5.57
2019-04-10T00:53:08.295Z,6.00
2019-04-10T00:55:39.793Z,5.80
2019-04-10T00:58:09.985Z,5.60
2019-04-10T01:00:39.694Z,6.33
2019-04-10T01:03:09.586Z,6.93
2019-04-10T01:05:39.625Z,7.00
2019-04-10T01:08:09.392Z,6.40
2019-04-10T01:10:40.075Z,6.00
2019-04-10T01:13:10.347Z,5.80
2019-04-10T01:15:40.117Z,6.27
2019-04-10T01:18:10.883Z,6.40
2019-04-10T01:20:40.561Z,6.50
2019-04-10T01:23:10.252Z,6.00
2019-04-10T01:25:40.867Z,6.10
2019-04-10T01:28:10.622Z,6.57
2019-04-10T01:30:40.397Z,6.27
2019-04-10T01:33:10.126Z,5.83
2019-04-10T01:35:40.481Z,6.27
2019-04-10T01:38:11.311Z,6.83
2019-04-10T01:40:41.362Z,7.70
2019-04-10T01:43:14.569Z,7.10
2019-04-10T01:45:42.496Z,5.77
2019-04-10T01:48:12.203Z,5.97
2019-04-10T01:50:42.316Z,5.97
2019-04-10T01:53:12.057Z,5.43
2019-04-10T01:55:42.933Z,6.83
2019-04-10T01:58:19.106Z,7.30
2019-04-10T02:00:54.241Z,5.87
2019-04-10T02:03:23.951Z,4.87
2019-04-10T02:05:54.717Z,4.93
2019-04-10T02:08:25.770Z,4.77
2019-04-10T02:10:56.558Z,4.53
2019-04-10T02:13:27.531Z,4.73
2019-04-10T02:15:57.346Z,3.17
2019-04-10T02:18:27.677Z,2.27
2019-04-10T02:20:57.636Z,4.00
2019-04-10T02:23:28.149Z,3.00
2019-04-10T02:25:58.032Z,3.60
2019-04-10T02:28:27.784Z,3.90
2019-04-10T02:30:58.795Z,3.60
2019-04-10T02:33:29.393Z,3.70
2019-04-10T02:35:59.276Z,3.80
2019-04-10T02:38:43.031Z,4.30
2019-04-10T02:41:01.655Z,3.23
2019-04-10T02:43:31.563Z,3.27
2019-04-10T02:46:02.196Z,3.03
2019-04-10T02:48:33.745Z,3.63
2019-04-10T02:51:07.509Z,3.70
2019-04-10T02:53:37.572Z,3.53
2019-04-10T02:56:07.338Z,3.23
2019-04-10T02:58:38.538Z,3.80
2019-04-10T03:01:09.328Z,3.97
2019-04-10T03:03:40.257Z,3.80
2019-04-10T03:06:11.440Z,2.87
2019-04-10T03:08:59.071Z,3.10
2019-04-10T03:11:14.382Z,3.90
2019-04-10T03:13:45.219Z,3.53
2019-04-10T03:16:15.938Z,3.90
2019-04-10T03:18:45.708Z,4.00
2019-04-10T03:21:15.381Z,4.00
2019-04-10T03:23:45.444Z,4.07
2019-04-10T03:26:15.396Z,3.73
2019-04-10T03:28:45.148Z,4.00
2019-04-10T03:31:15.718Z,3.67
2019-04-10T03:34:16.009Z,4.20
2019-04-10T03:36:45.488Z,5.43
2019-04-10T03:39:15.345Z,5.33
2019-04-10T03:41:45.245Z,6.70
2019-04-10T03:44:14.875Z,3.87
2019-04-10T03:46:44.856Z,3.20
2019-04-10T03:49:15.717Z,4.20
2019-04-10T03:51:45.532Z,4.27
2019-04-10T03:54:15.381Z,4.43
2019-04-10T03:56:45.708Z,3.80
2019-04-10T03:59:15.891Z,3.80
2019-04-10T04:01:45.622Z,3.47
2019-04-10T04:04:15.442Z,3.57
2019-04-10T04:06:46.036Z,3.50
2019-04-10T04:09:16.219Z,3.83
2019-04-10T04:11:46.328Z,4.47
2019-04-10T04:14:16.547Z,4.60
2019-04-10T04:16:47.067Z,3.93
2019-04-10T04:19:17.640Z,4.70
2019-04-10T04:21:48.165Z,4.53
2019-04-10T04:24:21.264Z,4.63
2019-04-10T04:26:50.816Z,5.33
2019-04-10T04:29:20.644Z,6.80
2019-04-10T04:31:50.704Z,7.27
2019-04-10T04:34:20.927Z,6.10
2019-04-10T04:36:51.583Z,4.63
2019-04-10T04:39:26.947Z,5.37
2019-04-10T04:41:56.350Z,4.93
2019-04-10T04:44:27.040Z,5.23
2019-04-10T04:46:57.026Z,5.20
2019-04-10T04:49:26.783Z,5.83
2019-04-10T04:51:56.467Z,5.77
2019-04-10T04:54:26.189Z,5.97
2019-04-10T04:56:56.231Z,5.70
2019-04-10T04:59:26.190Z,5.77
2019-04-10T05:01:58.189Z,6.97
2019-04-10T05:04:27.888Z,7.03
2019-04-10T05:06:59.908Z,6.67
2019-04-10T05:09:35.608Z,6.00
2019-04-10T05:12:00.928Z,6.20
2019-04-10T05:14:31.475Z,6.40
2019-04-10T05:17:01.196Z,5.23
2019-04-10T05:19:30.948Z,6.13
2019-04-10T05:22:01.651Z,6.20
2019-04-10T05:24:31.991Z,6.47
2019-04-10T05:27:01.711Z,6.47
2019-04-10T05:29:31.556Z,6.50
2019-04-10T05:32:01.365Z,7.07
2019-04-10T05:34:32.250Z,8.10
2019-04-10T05:37:03.062Z,6.80
2019-04-10T05:39:42.375Z,7.57
2019-04-10T05:42:04.386Z,6.90
2019-04-10T05:44:34.218Z,11.30
2019-04-10T05:47:05.284Z,13.00
2019-04-10T05:49:35.210Z,12.67
2019-04-10T05:52:05.929Z,7.93
2019-04-10T05:54:39.462Z,7.40
2019-04-10T05:57:10.327Z,5.67
2019-04-10T05:59:40.459Z,5.23
2019-04-10T06:02:10.211Z,6.50
2019-04-10T06:04:39.885Z,6.50
2019-04-10T06:07:10.638Z,5.40
2019-04-10T06:09:52.010Z,6.10
2019-04-10T06:12:11.904Z,6.07
2019-04-10T06:14:42.078Z,6.50
2019-04-10T06:17:11.746Z,7.00
2019-04-10T06:19:42.610Z,7.00
2019-04-10T06:22:12.775Z,6.97
2019-04-10T06:24:42.579Z,7.53
2019-04-10T06:27:12.317Z,7.37
2019-04-10T06:29:41.976Z,7.40
2019-04-10T06:32:14.296Z,5.97
2019-04-10T06:34:44.037Z,5.87
2019-04-10T06:37:13.704Z,7.30
2019-04-10T06:39:44.511Z,6.17
2019-04-10T06:42:14.785Z,5.43
2019-04-10T06:44:44.749Z,6.33
2019-04-10T06:47:14.513Z,5.13
2019-04-10T06:49:45.993Z,5.80
2019-04-10T06:52:16.682Z,5.27
2019-04-10T06:54:47.026Z,6.03
2019-04-10T06:57:17.109Z,6.00
2019-04-10T06:59:46.760Z,5.70
2019-04-10T07:02:24.577Z,6.17
2019-04-10T07:04:53.302Z,4.93
2019-04-10T07:07:21.837Z,4.77
2019-04-10T07:09:54.474Z,4.83
2019-04-10T07:12:23.979Z,3.87
2019-04-10T07:14:57.770Z,4.43
2019-04-10T07:17:25.053Z,4.30
2019-04-10T07:19:55.599Z,4.80
2019-04-10T07:22:25.344Z,4.70
2019-04-10T07:24:55.030Z,4.50
2019-04-10T07:27:33.558Z,5.03
2019-04-10T07:30:01.638Z,4.93
2019-04-10T07:32:31.433Z,4.20
2019-04-10T07:35:01.865Z,5.50
2019-04-10T07:37:32.662Z,5.40
2019-04-10T07:40:03.324Z,5.10
2019-04-10T07:42:38.038Z,5.40
2019-04-10T07:45:05.409Z,6.00
2019-04-10T07:47:35.621Z,7.60
2019-04-10T07:50:08.219Z,5.00
2019-04-10T07:52:37.374Z,5.60
2019-04-10T07:55:08.607Z,6.23
2019-04-10T07:57:38.518Z,4.83
2019-04-10T08:00:11.113Z,4.83
2019-04-10T08:02:40.824Z,5.90
2019-04-10T08:05:10.674Z,5.73
2019-04-10T08:07:40.637Z,4.20
2019-04-10T08:10:10.454Z,5.00
2019-04-10T08:12:47.669Z,5.07
2019-04-10T08:15:12.046Z,5.13
2019-04-10T08:17:41.741Z,5.73
2019-04-10T08:20:11.959Z,5.07
2019-04-10T08:22:42.760Z,5.23
2019-04-10T08:25:12.457Z,5.40
2019-04-10T08:27:42.440Z,5.00
2019-04-10T08:30:12.508Z,5.23
2019-04-10T08:32:53.406Z,5.20
2019-04-10T08:35:16.072Z,4.73
2019-04-10T08:37:46.197Z,6.07
2019-04-10T08:40:17.353Z,10.37
2019-04-10T08:42:47.621Z,10.33
2019-04-10T08:45:17.421Z,11.93
2019-04-10T08:47:47.060Z,9.10
2019-04-10T08:50:17.693Z,7.90
2019-04-10T08:52:48.438Z,11.23
2019-04-10T08:55:18.307Z,8.53
2019-04-10T08:57:48.140Z,10.83
2019-04-10T09:00:18.601Z,9.17
2019-04-10T09:02:48.601Z,4.93
2019-04-10T09:05:19.359Z,6.77
2019-04-10T09:07:49.259Z,9.90
2019-04-10T09:10:20.487Z,5.43
2019-04-10T09:12:51.654Z,7.97
2019-04-10T09:15:21.936Z,12.20
2019-04-10T09:17:51.675Z,10.77
2019-04-10T09:20:24.866Z,13.03
2019-04-10T09:23:14.504Z,5.57
2019-04-10T09:25:26.965Z,6.67
2019-04-10T09:27:56.739Z,8.50
2019-04-10T09:30:26.940Z,9.00
2019-04-10T09:32:57.021Z,12.07
2019-04-10T09:35:26.775Z,8.70
2019-04-10T09:37:56.677Z,6.30
2019-04-10T09:40:26.336Z,7.30
2019-04-10T09:42:57.735Z,9.57
2019-04-10T09:45:28.429Z,9.23
2019-04-10T09:47:58.250Z,8.40
2019-04-10T09:50:31.026Z,5.70
2019-04-10T09:53:00.026Z,7.63
2019-04-10T09:55:31.971Z,7.10
2019-04-10T09:58:02.135Z,7.83
2019-04-10T10:00:32.042Z,5.30
2019-04-10T10:03:01.801Z,4.70
2019-04-10T10:05:32.647Z,7.27
2019-04-10T10:08:02.325Z,6.73
2019-04-10T10:10:34.519Z,6.80
2019-04-10T10:13:03.695Z,7.20
2019-04-10T10:15:33.526Z,5.27
2019-04-10T10:18:03.407Z,6.87
2019-04-10T10:20:33.155Z,5.27
2019-04-10T10:23:03.332Z,6.90
2019-04-10T10:25:33.255Z,6.00
2019-04-10T10:28:05.575Z,5.20
2019-04-10T10:30:35.582Z,8.07
2019-04-10T10:33:05.612Z,5.77
2019-04-10T10:35:35.548Z,5.73
2019-04-10T10:38:05.838Z,5.17
2019-04-10T10:40:35.924Z,4.57
2019-04-10T10:43:05.632Z,4.87
2019-04-10T10:45:38.711Z,5.83
2019-04-10T10:48:09.138Z,5.13
2019-04-10T10:50:39.525Z,5.47
2019-04-10T10:53:10.159Z,5.50
2019-04-10T10:55:40.021Z,5.97
2019-04-10T10:58:09.679Z,5.63
2019-04-10T11:00:39.317Z,5.00
2019-04-10T11:03:09.920Z,5.23
2019-04-10T11:05:39.666Z,4.70
2019-04-10T11:08:09.311Z,5.23
2019-04-10T11:10:39.074Z,5.37
2019-04-10T11:13:08.928Z,5.53
2019-04-10T11:15:42.708Z,4.77
2019-04-10T11:18:11.035Z,5.87
2019-04-10T11:20:41.777Z,4.47
2019-04-10T11:23:12.085Z,4.50
2019-04-10T11:25:42.016Z,4.17
2019-04-10T11:28:12.525Z,5.33
2019-04-10T11:30:42.620Z,4.97
2019-04-10T11:33:12.462Z,4.33
2019-04-10T11:35:43.803Z,4.60
2019-04-10T11:38:14.092Z,4.27
2019-04-10T11:40:45.720Z,4.63
2019-04-10T11:43:16.656Z,4.30
2019-04-10T11:45:52.025Z,4.80
2019-04-10T11:48:19.716Z,4.47
2019-04-10T11:50:50.876Z,4.73
2019-04-10T11:53:21.502Z,4.10
2019-04-10T11:55:53.657Z,4.70
2019-04-10T11:58:25.261Z,4.30
2019-04-10T12:00:57.399Z,3.83
2019-04-10T12:03:26.924Z,4.43
2019-04-10T12:05:57.758Z,4.60
2019-04-10T12:08:50.294Z,4.50
2019-04-10T12:13:28.976Z,4.30
2019-04-10T12:15:58.939Z,5.30
2019-04-10T12:18:30.830Z,3.47
2019-04-10T12:21:01.896Z,5.47
2019-04-10T12:23:32.693Z,4.33
2019-04-10T12:26:04.889Z,4.50
2019-04-10T12:28:34.703Z,4.67
2019-04-10T12:31:05.889Z,4.57
2019-04-10T12:33:35.984Z,5.50
2019-04-10T12:36:10.153Z,5.00
2019-04-10T12:38:40.479Z,6.23
2019-04-10T12:41:12.321Z,5.10
2019-04-10T12:43:42.994Z,5.33
2019-04-10T12:46:12.910Z,6.00
2019-04-10T12:48:43.761Z,5.47
2019-04-10T12:51:13.862Z,5.03
2019-04-10T12:53:43.652Z,4.63
2019-04-10T12:56:13.760Z,4.90
2019-04-10T12:58:44.686Z,4.70
2019-04-10T13:01:16.329Z,5.33
2019-04-10T13:03:46.060Z,4.90
2019-04-10T13:06:15.920Z,4.90
2019-04-10T13:08:57.045Z,4.80
2019-04-10T13:11:18.464Z,4.60
2019-04-10T13:13:48.451Z,5.03
2019-04-10T13:16:18.283Z,5.43
2019-04-10T13:18:48.969Z,4.33
2019-04-10T13:21:20.106Z,4.43
2019-04-10T13:23:49.980Z,5.17
2019-04-10T13:26:19.826Z,8.70
2019-04-10T13:28:50.601Z,7.73
2019-04-10T13:31:21.373Z,5.47
2019-04-10T13:33:51.261Z,4.97
2019-04-10T13:36:21.790Z,6.00
2019-04-10T13:38:52.600Z,5.57
2019-04-10T13:41:22.309Z,5.37
2019-04-10T13:43:52.047Z,4.57
2019-04-10T13:46:21.859Z,6.23
2019-04-10T13:48:51.693Z,9.60
2019-04-10T13:51:21.399Z,7.13
2019-04-10T13:53:52.236Z,5.40
2019-04-10T13:56:23.222Z,4.70
2019-04-10T13:58:53.006Z,4.50
2019-04-10T14:01:28.416Z,4.13
2019-04-10T14:03:58.661Z,4.23
2019-04-10T14:06:29.609Z,3.87
2019-04-10T14:09:15.117Z,3.30
2019-04-10T14:11:31.945Z,3.57
2019-04-10T14:14:02.462Z,4.33
2019-04-10T14:16:32.861Z,5.80
2019-04-10T14:19:03.418Z,4.13
2019-04-10T14:21:35.078Z,4.23
2019-04-10T14:24:05.404Z,4.40
2019-04-10T14:26:48.828Z,4.20
2019-04-10T14:29:16.954Z,4.77
2019-04-10T14:31:56.505Z,3.93
2019-04-10T14:34:26.351Z,4.60
2019-04-10T14:36:56.910Z,5.10
2019-04-10T14:39:27.246Z,5.20
2019-04-10T14:41:58.132Z,5.17
2019-04-10T14:44:28.518Z,4.53
2019-04-10T14:46:58.178Z,4.80
2019-04-10T14:49:29.304Z,3.97
2019-04-10T14:51:59.176Z,5.00
2019-04-10T14:54:30.174Z,6.10
2019-04-10T14:56:59.798Z,5.63
2019-04-10T14:59:29.537Z,5.77
2019-04-10T15:02:00.051Z,5.13
2019-04-10T15:04:29.942Z,5.93
2019-04-10T15:07:00.367Z,5.50
2019-04-10T15:09:30.723Z,4.83
2019-04-10T15:12:00.605Z,4.67
2019-04-10T15:14:32.837Z,4.97
2019-04-10T15:17:04.402Z,5.13
2019-04-10T15:19:32.936Z,5.13
2019-04-10T15:22:03.227Z,4.60
2019-04-10T15:24:33.339Z,6.07
2019-04-10T15:27:03.289Z,5.77
2019-04-10T15:29:33.329Z,4.40
2019-04-10T15:32:04.258Z,5.03
2019-04-10T15:34:33.938Z,4.90
2019-04-10T15:37:04.642Z,4.90
2019-04-10T15:39:38.362Z,5.00
2019-04-10T15:42:05.874Z,4.73
2019-04-10T15:44:36.357Z,5.43
2019-04-10T15:47:13.388Z,4.70
2019-04-10T15:49:38.753Z,4.50
2019-04-10T15:52:08.565Z,4.73
2019-04-10T15:54:38.296Z,4.50
2019-04-10T15:57:08.754Z,5.07
2019-04-10T15:59:38.651Z,4.80
2019-04-10T16:02:09.015Z,5.87
2019-04-10T16:04:38.659Z,7.50
2019-04-10T16:07:08.378Z,6.27
2019-04-10T16:09:46.340Z,5.90
2019-04-10T16:12:14.606Z,4.83
2019-04-10T16:14:44.481Z,13.87
2019-04-10T16:17:33.424Z,16.67
2019-04-10T16:20:21.751Z,7.73
2019-04-10T16:23:00.757Z,11.53
2019-04-10T16:25:30.807Z,7.13
2019-04-10T16:28:02.191Z,6.30
2019-04-10T16:30:32.964Z,4.67
2019-04-10T16:33:03.001Z,5.27
2019-04-10T16:35:35.425Z,5.53
2019-04-10T16:38:05.298Z,6.03
2019-04-10T16:40:36.747Z,6.00
2019-04-10T16:43:07.906Z,6.40
2019-04-10T16:45:38.499Z,8.03
2019-04-10T16:48:08.658Z,5.47
2019-04-10T16:50:38.563Z,5.57
2019-04-10T16:53:09.779Z,5.90
2019-04-10T16:55:39.590Z,4.67
2019-04-10T16:58:09.615Z,4.57
2019-04-10T17:00:39.693Z,5.53
2019-04-10T17:03:09.600Z,6.27
2019-04-10T17:05:39.780Z,4.93
2019-04-10T17:08:09.760Z,5.37
2019-04-10T17:10:40.678Z,5.83
2019-04-10T17:13:10.781Z,4.87
2019-04-10T17:15:41.813Z,5.57
2019-04-10T17:18:11.800Z,5.47
2019-04-10T17:20:41.640Z,6.13
2019-04-10T17:23:12.324Z,4.80
2019-04-10T17:25:42.336Z,5.17
2019-04-10T17:28:12.393Z,4.53
2019-04-10T17:30:42.401Z,4.53
2019-04-10T17:33:13.163Z,5.50
2019-04-10T17:35:43.498Z,5.30
2019-04-10T17:38:14.240Z,4.90
2019-04-10T17:40:48.760Z,4.63
2019-04-10T17:43:16.744Z,4.70
2019-04-10T17:45:46.880Z,4.63
2019-04-10T17:48:17.786Z,6.57
2019-04-10T17:50:49.903Z,5.03
2019-04-10T17:53:20.986Z,6.03
2019-04-10T17:55:51.606Z,5.37
2019-04-10T17:58:21.389Z,6.07
2019-04-10T18:00:53.569Z,5.40
2019-04-10T18:03:23.899Z,5.30
2019-04-10T18:05:53.590Z,5.50
2019-04-10T18:08:26.430Z,5.53
2019-04-10T18:10:56.819Z,5.47
2019-04-10T18:13:26.697Z,8.90
2019-04-10T18:15:57.072Z,5.70
2019-04-10T18:18:27.479Z,5.20
2019-04-10T18:20:58.163Z,6.23
2019-04-10T18:23:27.880Z,5.37
2019-04-10T18:25:58.335Z,6.07
2019-04-10T18:28:30.945Z,5.53
2019-04-10T18:31:00.624Z,5.57
2019-04-10T18:33:30.939Z,5.33
2019-04-10T18:36:00.812Z,5.70
2019-04-10T18:38:30.615Z,5.83
2019-04-10T18:41:03.685Z,6.10
2019-04-10T18:43:31.967Z,6.60
2019-04-10T18:46:09.032Z,6.60
2019-04-10T18:48:33.047Z,8.70
2019-04-10T18:51:02.763Z,7.90
2019-04-10T18:53:33.078Z,7.27
2019-04-10T18:56:03.032Z,7.23
2019-04-10T18:58:40.144Z,8.57
2019-04-10T19:01:37.610Z,6.93
2019-04-10T19:04:22.462Z,9.07
2019-04-10T19:06:58.751Z,8.90
2019-04-10T19:09:33.770Z,9.53
2019-04-10T19:12:05.360Z,8.27
2019-04-10T19:14:37.105Z,9.87
2019-04-10T19:17:09.129Z,10.00
2019-04-10T19:19:41.818Z,10.87
2019-04-10T19:22:13.097Z,10.33
2019-04-10T19:24:43.977Z,11.87
2019-04-10T19:27:13.886Z,10.53
2019-04-10T19:29:43.579Z,14.30
2019-04-10T19:32:22.646Z,14.50
2019-04-10T19:34:52.340Z,16.90
2019-04-10T19:37:22.863Z,14.10
2019-04-10T19:39:52.735Z,11.17
2019-04-10T19:42:22.471Z,14.40
2019-04-10T19:44:53.137Z,11.57
2019-04-10T19:47:23.056Z,11.57
2019-04-10T19:49:52.987Z,11.27
2019-04-10T19:52:22.795Z,9.63
2019-04-10T19:54:53.400Z,8.23
2019-04-10T19:57:23.740Z,8.57
2019-04-10T19:59:53.553Z,10.90
2019-04-10T20:02:23.213Z,14.50
2019-04-10T20:04:52.919Z,13.87
2019-04-10T20:07:22.840Z,11.40
2019-04-10T20:09:52.848Z,9.53
2019-04-10T20:12:22.644Z,10.77
2019-04-10T20:14:53.370Z,13.90
2019-04-10T20:17:24.031Z,14.73
2019-04-10T20:19:55.652Z,12.93
2019-04-10T20:22:25.971Z,12.20
2019-04-10T20:24:56.881Z,12.93
2019-04-10T20:27:27.736Z,11.57
2019-04-10T20:29:57.503Z,11.97
2019-04-10T20:32:28.037Z,14.93
2019-04-10T20:34:58.051Z,15.53
2019-04-10T20:37:28.941Z,15.67
2019-04-10T20:39:58.967Z,10.93
2019-04-10T20:42:29.909Z,12.23
2019-04-10T20:45:00.825Z,12.53
2019-04-10T20:47:30.958Z,11.33
2019-04-10T20:50:01.676Z,12.87
2019-04-10T20:52:32.538Z,10.47
2019-04-10T20:55:03.487Z,11.80
2019-04-10T20:57:33.199Z,12.17
2019-04-10T21:00:03.611Z,9.80
2019-04-10T21:02:34.079Z,7.90
2019-04-10T21:05:06.684Z,8.63
2019-04-10T21:07:35.319Z,7.13
2019-04-10T21:10:06.372Z,8.90
2019-04-10T21:12:36.427Z,9.70
2019-04-10T21:15:06.438Z,8.77
2019-04-10T21:17:36.092Z,9.30
2019-04-10T21:20:07.724Z,8.77
2019-04-10T21:22:38.353Z,8.37
2019-04-10T21:25:08.233Z,8.37
2019-04-10T21:27:37.954Z,8.33
2019-04-10T21:30:26.733Z,7.97
2019-04-10T21:33:24.699Z,8.37
2019-04-10T21:35:54.358Z,8.67
2019-04-10T21:38:24.108Z,9.10
2019-04-10T21:40:55.196Z,9.20
2019-04-10T21:43:25.890Z,9.23
2019-04-10T21:45:55.799Z,8.73
2019-04-10T21:48:26.487Z,7.83
2019-04-10T21:50:56.211Z,7.93
2019-04-10T21:53:25.825Z,6.37
2019-04-10T21:55:55.767Z,7.53
2019-04-10T21:58:25.459Z,6.40
2019-04-10T22:01:09.944Z,6.20
2019-04-10T22:03:39.589Z,6.87
2019-04-10T22:06:26.068Z,7.07
2019-04-10T22:09:14.729Z,6.27
2019-04-10T22:11:46.070Z,6.00
2019-04-10T22:14:17.039Z,6.33
2019-04-10T22:16:46.895Z,5.70
2019-04-10T22:19:16.806Z,5.20
2019-04-10T22:21:46.502Z,5.63
2019-04-10T22:24:16.334Z,6.10
2019-04-10T22:26:46.801Z,5.87
2019-04-10T22:29:17.547Z,5.57
2019-04-10T22:31:47.324Z,5.27
2019-04-10T22:34:17.161Z,4.43
2019-04-10T22:36:47.199Z,5.00
2019-04-10T22:39:18.719Z,4.87
2019-04-10T22:41:48.444Z,5.00
2019-04-10T22:44:18.119Z,4.77
2019-04-10T22:46:47.768Z,4.67
2019-04-10T22:49:18.081Z,4.83
2019-04-10T22:51:47.789Z,4.33
2019-04-10T22:54:17.945Z,5.40
2019-04-10T22:56:47.805Z,5.17
2019-04-10T22:59:17.846Z,5.27
2019-04-10T23:01:59.419Z,4.27
2019-04-10T23:04:18.719Z,4.67
2019-04-10T23:06:49.315Z,3.80
2019-04-10T23:09:20.146Z,4.43
2019-04-10T23:11:49.904Z,4.20
2019-04-10T23:14:20.660Z,4.40
2019-04-10T23:16:50.524Z,4.63
2019-04-10T23:19:20.340Z,4.83
2019-04-10T23:21:50.017Z,4.23
2019-04-10T23:24:19.634Z,4.47
2019-04-10T23:26:49.313Z,3.83
2019-04-10T23:29:20.067Z,4.20
2019-04-10T23:31:49.980Z,3.67
2019-04-10T23:34:20.825Z,4.10
2019-04-10T23:36:50.781Z,3.60
2019-04-10T23:39:20.461Z,3.43
2019-04-10T23:41:52.112Z,3.57
2019-04-10T23:44:22.061Z,3.60
2019-04-10T23:46:51.743Z,3.13
2019-04-10T23:49:21.569Z,3.80
2019-04-10T23:51:51.617Z,3.43
2019-04-10T23:54:21.535Z,3.73
2019-04-10T23:56:51.204Z,3.33
2019-04-10T23:59:20.824Z,3.70
