createdAt,value
2017-11-29T00:02:21.389Z,90.18
2017-11-29T00:04:47.205Z,90.11
2017-11-29T00:07:13.036Z,90.69
2017-11-29T00:09:39.029Z,90.02
2017-11-29T00:12:04.837Z,90.20
2017-11-29T00:14:30.632Z,89.76
2017-11-29T00:16:56.446Z,90.38
2017-11-29T00:19:22.256Z,90.04
2017-11-29T00:21:48.097Z,90.11
2017-11-29T00:24:13.950Z,90.53
2017-11-29T00:26:39.812Z,90.40
2017-11-29T00:29:05.605Z,89.68
2017-11-29T00:31:31.585Z,90.09
2017-11-29T00:33:58.601Z,89.95
2017-11-29T00:36:24.437Z,90.05
2017-11-29T00:38:50.268Z,90.58
2017-11-29T00:41:16.066Z,89.66
2017-11-29T00:43:41.894Z,89.74
2017-11-29T00:46:07.703Z,89.97
2017-11-29T00:48:33.529Z,89.42
2017-11-29T00:50:59.337Z,89.81
2017-11-29T00:53:25.961Z,89.83
2017-11-29T00:55:51.756Z,90.16
2017-11-29T00:58:17.637Z,90.25
2017-11-29T01:00:43.525Z,89.70
2017-11-29T01:03:09.349Z,89.86
2017-11-29T01:05:35.587Z,89.62
2017-11-29T01:08:01.421Z,89.84
2017-11-29T01:10:27.217Z,89.03
2017-11-29T01:12:53.020Z,90.00
2017-11-29T01:15:18.930Z,90.45
2017-11-29T01:17:44.741Z,90.56
2017-11-29T01:20:10.561Z,90.62
2017-11-29T01:22:36.376Z,90.70
2017-11-29T01:25:02.173Z,90.98
2017-11-29T01:27:27.981Z,91.20
2017-11-29T01:29:53.812Z,91.10
2017-11-29T01:32:19.628Z,90.56
2017-11-29T01:34:45.444Z,90.98
2017-11-29T01:37:11.266Z,92.12
2017-11-29T01:39:37.052Z,91.82
2017-11-29T01:42:02.862Z,91.11
2017-11-29T01:44:28.693Z,90.92
2017-11-29T01:46:54.501Z,91.15
2017-11-29T01:49:20.312Z,90.97
2017-11-29T01:51:46.137Z,91.05
2017-11-29T01:54:11.940Z,90.64
2017-11-29T01:56:37.737Z,90.08
2017-11-29T01:59:03.535Z,90.31
2017-11-29T02:01:29.328Z,90.01
2017-11-29T02:03:55.126Z,90.28
2017-11-29T02:06:25.226Z,89.89
2017-11-29T02:08:51.041Z,90.49
2017-11-29T02:11:16.822Z,90.10
2017-11-29T02:13:42.633Z,90.71
2017-11-29T02:16:08.442Z,90.13
2017-11-29T02:18:34.237Z,90.09
2017-11-29T02:21:00.097Z,89.61
2017-11-29T02:23:25.910Z,89.68
2017-11-29T02:25:51.729Z,89.27
2017-11-29T02:28:17.540Z,89.38
2017-11-29T02:30:43.350Z,88.77
2017-11-29T02:33:09.144Z,88.77
2017-11-29T02:35:35.066Z,88.88
2017-11-29T02:38:00.918Z,88.36
2017-11-29T02:40:39.001Z,88.19
2017-11-29T02:43:04.852Z,88.36
2017-11-29T02:45:30.677Z,88.44
2017-11-29T02:47:56.503Z,88.54
2017-11-29T02:50:22.320Z,88.01
2017-11-29T02:52:48.173Z,88.31
2017-11-29T02:55:14.031Z,88.29
2017-11-29T02:57:39.852Z,87.57
2017-11-29T03:00:05.647Z,87.25
2017-11-29T03:02:31.453Z,88.00
2017-11-29T03:04:57.253Z,87.64
2017-11-29T03:07:23.054Z,87.39
2017-11-29T03:09:49.180Z,87.13
2017-11-29T03:12:14.964Z,86.84
2017-11-29T03:14:40.732Z,87.53
2017-11-29T03:17:06.557Z,87.52
2017-11-29T03:19:32.491Z,87.36
2017-11-29T03:22:05.254Z,87.53
2017-11-29T03:24:31.168Z,87.28
2017-11-29T03:26:56.953Z,87.69
2017-11-29T03:29:22.731Z,87.97
2017-11-29T03:31:48.518Z,87.10
2017-11-29T03:34:14.291Z,87.78
2017-11-29T03:36:40.061Z,87.80
2017-11-29T03:39:05.847Z,88.14
2017-11-29T03:41:31.624Z,88.25
2017-11-29T03:43:57.414Z,88.89
2017-11-29T03:46:23.216Z,89.66
2017-11-29T03:48:49.000Z,89.79
2017-11-29T03:51:14.783Z,89.69
2017-11-29T03:53:40.777Z,89.45
2017-11-29T03:56:06.555Z,89.49
2017-11-29T03:58:32.340Z,89.84
2017-11-29T04:00:58.222Z,89.61
2017-11-29T04:03:24.028Z,89.69
2017-11-29T04:05:49.799Z,89.87
2017-11-29T04:08:15.624Z,89.87
2017-11-29T04:10:41.428Z,89.51
2017-11-29T04:13:07.233Z,89.75
2017-11-29T04:15:33.337Z,89.25
2017-11-29T04:17:59.166Z,88.92
2017-11-29T04:20:24.964Z,88.45
2017-11-29T04:22:50.790Z,88.50
2017-11-29T04:25:16.581Z,88.60
2017-11-29T04:27:42.384Z,88.13
2017-11-29T04:30:08.385Z,88.27
2017-11-29T04:32:34.172Z,88.00
2017-11-29T04:34:59.956Z,87.54
2017-11-29T04:37:25.773Z,86.99
2017-11-29T04:39:51.586Z,87.71
2017-11-29T04:42:17.393Z,87.69
2017-11-29T04:44:43.195Z,87.42
2017-11-29T04:47:08.981Z,86.97
2017-11-29T04:49:34.809Z,87.28
2017-11-29T04:52:00.758Z,87.55
2017-11-29T04:54:26.558Z,87.41
2017-11-29T04:56:52.368Z,87.53
2017-11-29T04:59:18.268Z,88.01
2017-11-29T05:01:44.093Z,87.62
2017-11-29T05:04:09.911Z,88.21
2017-11-29T05:06:35.739Z,87.72
2017-11-29T05:09:01.558Z,88.31
2017-11-29T05:11:27.368Z,87.76
2017-11-29T05:13:53.504Z,88.55
2017-11-29T05:16:19.303Z,88.19
2017-11-29T05:18:45.124Z,87.88
2017-11-29T05:21:11.132Z,88.83
2017-11-29T05:23:36.944Z,88.19
2017-11-29T05:26:02.749Z,88.26
2017-11-29T05:28:28.915Z,88.47
2017-11-29T05:30:54.754Z,88.77
2017-11-29T05:33:20.596Z,88.75
2017-11-29T05:35:46.765Z,89.12
2017-11-29T05:38:12.559Z,88.10
2017-11-29T05:40:38.369Z,88.67
2017-11-29T05:43:04.347Z,89.30
2017-11-29T05:45:30.169Z,89.21
2017-11-29T05:47:55.988Z,89.27
2017-11-29T05:50:21.833Z,89.49
2017-11-29T05:52:47.688Z,89.40
2017-11-29T05:55:13.505Z,88.64
2017-11-29T05:57:39.345Z,88.87
2017-11-29T06:00:05.170Z,88.77
2017-11-29T06:02:30.960Z,89.00
2017-11-29T06:04:56.780Z,88.45
2017-11-29T06:07:22.600Z,88.89
2017-11-29T06:09:48.395Z,88.99
2017-11-29T06:12:14.199Z,89.03
2017-11-29T06:14:40.175Z,89.37
2017-11-29T06:17:05.971Z,88.60
2017-11-29T06:19:31.847Z,88.65
2017-11-29T06:21:57.682Z,89.67
2017-11-29T06:24:23.509Z,89.70
2017-11-29T06:26:49.316Z,90.38
2017-11-29T06:29:15.173Z,90.61
2017-11-29T06:31:40.944Z,90.73
2017-11-29T06:34:06.744Z,90.66
2017-11-29T06:36:32.717Z,90.57
2017-11-29T06:38:58.508Z,90.74
2017-11-29T06:41:24.304Z,90.39
2017-11-29T06:43:50.116Z,90.92
2017-11-29T06:46:15.888Z,90.34
2017-11-29T06:48:41.693Z,90.31
2017-11-29T06:51:07.491Z,90.41
2017-11-29T06:53:33.284Z,90.70
2017-11-29T06:55:59.056Z,90.51
2017-11-29T06:58:24.864Z,90.54
2017-11-29T07:00:50.648Z,90.15
2017-11-29T07:03:16.436Z,89.80
2017-11-29T07:05:42.248Z,89.73
2017-11-29T07:08:08.034Z,89.29
2017-11-29T07:10:33.822Z,89.67
2017-11-29T07:12:59.620Z,90.42
2017-11-29T07:15:25.405Z,90.40
2017-11-29T07:17:51.188Z,90.19
2017-11-29T07:20:17.716Z,90.06
2017-11-29T07:22:43.513Z,90.42
2017-11-29T07:25:09.313Z,90.36
2017-11-29T07:27:35.245Z,90.82
2017-11-29T07:30:01.044Z,90.60
2017-11-29T07:32:26.832Z,90.60
2017-11-29T07:34:52.658Z,90.21
2017-11-29T07:37:18.445Z,89.95
2017-11-29T07:39:44.263Z,89.85
2017-11-29T07:42:10.081Z,89.75
2017-11-29T07:44:35.907Z,90.19
2017-11-29T07:47:01.705Z,89.74
2017-11-29T07:49:27.712Z,89.70
2017-11-29T07:51:53.505Z,89.83
2017-11-29T07:54:19.279Z,89.78
2017-11-29T07:56:45.582Z,89.64
2017-11-29T07:59:11.436Z,88.87
2017-11-29T08:01:37.240Z,89.39
2017-11-29T08:04:03.084Z,89.72
2017-11-29T08:06:28.871Z,89.58
2017-11-29T08:08:54.771Z,89.48
2017-11-29T08:11:20.884Z,89.67
2017-11-29T08:13:46.684Z,90.45
2017-11-29T08:16:15.384Z,90.07
2017-11-29T08:18:42.201Z,89.46
2017-11-29T08:21:10.242Z,90.02
2017-11-29T08:23:37.574Z,89.79
2017-11-29T08:26:04.557Z,90.01
2017-11-29T08:28:30.947Z,90.00
2017-11-29T08:31:00.210Z,89.85
2017-11-29T08:33:26.514Z,90.35
2017-11-29T08:35:53.367Z,89.57
2017-11-29T08:38:20.043Z,89.42
2017-11-29T08:40:47.650Z,89.53
2017-11-29T08:43:14.386Z,89.15
2017-11-29T08:45:41.217Z,89.77
2017-11-29T08:48:08.302Z,89.59
2017-11-29T08:50:35.039Z,88.86
2017-11-29T08:53:01.844Z,88.42
2017-11-29T08:55:30.215Z,88.90
2017-11-29T08:57:56.996Z,89.19
2017-11-29T09:00:23.784Z,88.77
2017-11-29T09:02:50.382Z,89.34
2017-11-29T09:05:17.181Z,88.26
2017-11-29T09:07:43.816Z,89.15
2017-11-29T09:10:11.365Z,89.10
2017-11-29T09:12:37.997Z,88.69
2017-11-29T09:15:05.389Z,88.92
2017-11-29T09:17:32.604Z,89.51
2017-11-29T09:20:02.055Z,89.20
2017-11-29T09:22:29.021Z,89.54
2017-11-29T09:24:55.946Z,89.00
2017-11-29T09:27:22.457Z,89.22
2017-11-29T09:29:49.097Z,89.53
2017-11-29T09:32:15.377Z,89.58
2017-11-29T09:34:41.301Z,89.64
2017-11-29T09:37:07.140Z,89.77
2017-11-29T09:39:32.981Z,89.74
2017-11-29T09:41:58.837Z,89.72
2017-11-29T09:44:24.732Z,89.68
2017-11-29T09:46:50.576Z,89.91
2017-11-29T09:49:16.415Z,89.87
2017-11-29T09:51:42.217Z,89.66
2017-11-29T09:54:08.287Z,89.41
2017-11-29T09:56:34.104Z,88.60
2017-11-29T09:58:59.940Z,88.52
2017-11-29T10:01:26.556Z,89.53
2017-11-29T10:03:52.484Z,89.86
2017-11-29T10:06:18.376Z,88.13
2017-11-29T10:08:44.265Z,88.63
2017-11-29T10:11:10.705Z,88.07
2017-11-29T10:13:36.646Z,88.05
2017-11-29T10:16:03.669Z,88.64
2017-11-29T10:18:29.792Z,88.52
2017-11-29T10:20:55.641Z,88.24
2017-11-29T10:23:21.538Z,88.34
2017-11-29T10:25:47.395Z,88.61
2017-11-29T10:28:14.012Z,88.48
2017-11-29T10:30:40.559Z,88.12
2017-11-29T10:33:06.704Z,88.04
2017-11-29T10:35:32.607Z,88.36
2017-11-29T10:37:58.564Z,88.85
2017-11-29T10:40:24.372Z,88.12
2017-11-29T10:42:50.187Z,88.60
2017-11-29T10:45:16.089Z,88.26
2017-11-29T10:47:41.931Z,88.09
2017-11-29T10:50:07.744Z,88.45
2017-11-29T10:52:34.573Z,88.71
2017-11-29T10:55:00.571Z,88.17
2017-11-29T10:57:27.239Z,87.94
2017-11-29T10:59:53.922Z,88.24
2017-11-29T11:02:20.830Z,88.01
2017-11-29T11:04:47.574Z,87.59
2017-11-29T11:07:13.598Z,87.75
2017-11-29T11:09:39.904Z,87.89
2017-11-29T11:12:06.338Z,87.14
2017-11-29T11:14:32.445Z,87.81
2017-11-29T11:16:58.285Z,88.21
2017-11-29T11:19:24.122Z,88.11
2017-11-29T11:21:50.224Z,88.33
2017-11-29T11:24:17.265Z,87.91
2017-11-29T11:26:43.661Z,87.58
2017-11-29T11:29:09.512Z,87.12
2017-11-29T11:31:35.505Z,87.88
2017-11-29T11:34:01.444Z,87.92
2017-11-29T11:36:27.658Z,87.69
2017-11-29T11:38:54.672Z,87.52
2017-11-29T11:41:20.532Z,88.16
2017-11-29T11:43:47.006Z,88.03
2017-11-29T11:46:13.661Z,88.37
2017-11-29T11:48:39.664Z,82.82
2017-11-29T11:51:05.513Z,83.58
2017-11-29T11:53:31.504Z,82.25
2017-11-29T11:55:58.656Z,84.98
2017-11-29T11:58:24.809Z,83.37
2017-11-29T12:00:51.446Z,82.37
2017-11-29T12:03:17.839Z,78.94
2017-11-29T12:05:43.968Z,77.34
2017-11-29T12:08:09.866Z,80.19
2017-11-29T12:10:35.801Z,81.14
2017-11-29T12:13:01.917Z,81.10
2017-11-29T12:15:28.878Z,81.99
2017-11-29T12:17:55.215Z,81.38
2017-11-29T12:20:21.565Z,83.19
2017-11-29T12:22:47.485Z,80.96
2017-11-29T12:25:13.439Z,79.16
2017-11-29T12:27:39.401Z,79.81
2017-11-29T12:30:05.330Z,78.37
2017-11-29T12:32:31.188Z,80.19
2017-11-29T12:34:57.330Z,77.98
2017-11-29T12:37:23.174Z,78.59
2017-11-29T12:39:49.049Z,75.72
2017-11-29T12:42:15.034Z,74.98
2017-11-29T12:44:40.914Z,78.76
2017-11-29T12:47:06.765Z,78.97
2017-11-29T12:49:45.137Z,79.63
2017-11-29T12:52:11.786Z,78.57
2017-11-29T12:54:37.609Z,83.53
2017-11-29T12:57:03.496Z,84.78
2017-11-29T12:59:29.353Z,84.85
2017-11-29T13:01:55.213Z,84.95
2017-11-29T13:04:21.075Z,85.38
2017-11-29T13:06:46.919Z,86.23
2017-11-29T13:09:12.773Z,85.93
2017-11-29T13:11:39.116Z,86.15
2017-11-29T13:14:04.993Z,85.79
2017-11-29T13:16:30.821Z,85.97
2017-11-29T13:18:56.688Z,85.51
2017-11-29T13:21:22.517Z,85.95
2017-11-29T13:23:48.348Z,86.43
2017-11-29T13:26:14.712Z,86.70
2017-11-29T13:28:40.504Z,87.08
2017-11-29T13:31:06.300Z,86.79
2017-11-29T13:33:32.109Z,86.57
2017-11-29T13:35:57.964Z,86.90
2017-11-29T13:38:24.305Z,86.65
2017-11-29T13:40:50.126Z,86.88
2017-11-29T13:43:15.960Z,86.40
2017-11-29T13:45:42.168Z,86.47
2017-11-29T13:48:07.964Z,86.33
2017-11-29T13:50:33.780Z,86.39
2017-11-29T13:52:59.624Z,86.10
2017-11-29T13:55:25.461Z,86.44
2017-11-29T13:57:51.263Z,86.97
2017-11-29T14:00:17.513Z,86.66
2017-11-29T14:02:43.306Z,87.22
2017-11-29T14:05:09.094Z,86.95
2017-11-29T14:07:34.931Z,86.60
2017-11-29T14:10:00.737Z,87.06
2017-11-29T14:12:26.553Z,86.82
2017-11-29T14:14:52.591Z,86.98
2017-11-29T14:17:18.388Z,87.01
2017-11-29T14:19:44.190Z,87.21
2017-11-29T14:22:10.662Z,86.84
2017-11-29T14:24:37.312Z,87.45
2017-11-29T14:27:03.439Z,87.62
2017-11-29T14:29:29.347Z,87.97
2017-11-29T14:31:55.152Z,87.99
2017-11-29T14:34:21.843Z,87.84
2017-11-29T14:36:48.521Z,87.43
2017-11-29T14:39:15.110Z,87.60
2017-11-29T14:41:41.527Z,86.97
2017-11-29T14:44:07.385Z,87.36
2017-11-29T14:46:33.184Z,86.65
2017-11-29T14:48:58.989Z,87.03
2017-11-29T14:51:25.244Z,87.88
2017-11-29T14:53:51.064Z,87.52
2017-11-29T14:56:16.911Z,87.86
2017-11-29T14:58:43.232Z,88.29
2017-11-29T15:01:09.072Z,87.94
2017-11-29T15:03:36.658Z,87.67
2017-11-29T15:06:02.642Z,88.91
2017-11-29T15:08:29.393Z,89.16
2017-11-29T15:10:55.189Z,88.98
2017-11-29T15:13:21.805Z,89.10
2017-11-29T15:15:47.628Z,89.51
2017-11-29T15:18:13.424Z,89.44
2017-11-29T15:20:39.213Z,89.36
2017-11-29T15:23:06.312Z,88.71
2017-11-29T15:25:32.627Z,88.79
2017-11-29T15:27:58.936Z,89.13
2017-11-29T15:30:25.016Z,88.99
2017-11-29T15:32:50.885Z,88.58
2017-11-29T15:35:17.268Z,88.87
2017-11-29T15:37:43.373Z,90.23
2017-11-29T15:40:09.880Z,88.77
2017-11-29T15:42:36.088Z,89.02
2017-11-29T15:45:01.953Z,89.04
2017-11-29T15:47:27.786Z,89.31
2017-11-29T15:49:54.204Z,89.13
2017-11-29T15:52:20.505Z,89.17
2017-11-29T15:54:47.028Z,89.05
2017-11-29T15:57:13.080Z,89.18
2017-11-29T15:59:38.945Z,89.34
2017-11-29T16:02:04.744Z,89.54
2017-11-29T16:04:31.042Z,90.01
2017-11-29T16:06:57.426Z,89.55
2017-11-29T16:09:24.013Z,89.58
2017-11-29T16:11:50.484Z,89.89
2017-11-29T16:14:16.737Z,90.04
2017-11-29T16:16:42.644Z,89.68
2017-11-29T16:19:08.460Z,89.73
2017-11-29T16:21:34.433Z,90.17
2017-11-29T16:24:00.276Z,89.47
2017-11-29T16:26:26.064Z,90.01
2017-11-29T16:28:51.848Z,89.54
2017-11-29T16:31:17.689Z,89.79
2017-11-29T16:33:43.524Z,90.25
2017-11-29T16:36:09.329Z,89.85
2017-11-29T16:38:35.335Z,89.15
2017-11-29T16:41:01.138Z,89.04
2017-11-29T16:43:26.935Z,88.94
2017-11-29T16:45:52.748Z,89.24
2017-11-29T16:48:18.524Z,89.37
2017-11-29T16:50:44.336Z,89.30
2017-11-29T16:53:10.181Z,89.12
2017-11-29T16:55:36.048Z,88.81
2017-11-29T16:58:01.894Z,89.14
2017-11-29T17:00:28.048Z,89.48
2017-11-29T17:02:53.857Z,88.96
2017-11-29T17:05:19.664Z,88.98
2017-11-29T17:07:45.499Z,88.51
2017-11-29T17:10:11.302Z,88.45
2017-11-29T17:12:37.115Z,88.46
2017-11-29T17:15:02.964Z,88.57
2017-11-29T17:17:28.764Z,88.49
2017-11-29T17:19:54.571Z,88.42
2017-11-29T17:22:20.396Z,88.92
2017-11-29T17:24:46.202Z,88.51
2017-11-29T17:27:11.996Z,88.38
2017-11-29T17:29:50.331Z,88.05
2017-11-29T17:32:16.152Z,88.70
2017-11-29T17:34:41.960Z,87.82
2017-11-29T17:37:07.808Z,88.34
2017-11-29T17:39:33.617Z,88.26
2017-11-29T17:41:59.409Z,88.61
2017-11-29T17:44:25.435Z,88.36
2017-11-29T17:46:51.218Z,88.28
2017-11-29T17:49:17.024Z,88.62
2017-11-29T17:51:42.847Z,88.69
2017-11-29T17:54:08.647Z,88.70
2017-11-29T17:56:34.432Z,88.54
2017-11-29T17:59:00.445Z,88.96
2017-11-29T18:01:26.268Z,88.81
2017-11-29T18:03:52.065Z,88.63
2017-11-29T18:06:18.199Z,88.18
2017-11-29T18:08:43.996Z,88.58
2017-11-29T18:11:09.785Z,88.83
2017-11-29T18:13:35.881Z,88.43
2017-11-29T18:16:01.681Z,88.69
2017-11-29T18:18:27.488Z,88.50
2017-11-29T18:20:53.413Z,88.91
2017-11-29T18:23:19.237Z,88.58
2017-11-29T18:25:45.049Z,88.51
2017-11-29T18:28:11.192Z,88.70
2017-11-29T18:30:37.010Z,89.18
2017-11-29T18:33:02.828Z,89.15
2017-11-29T18:35:28.660Z,88.88
2017-11-29T18:37:54.493Z,88.77
2017-11-29T18:40:20.298Z,88.89
2017-11-29T18:42:46.168Z,88.58
2017-11-29T18:45:11.971Z,88.77
2017-11-29T18:47:37.802Z,88.28
2017-11-29T18:50:03.624Z,88.60
2017-11-29T18:52:29.449Z,88.69
2017-11-29T18:54:55.424Z,89.00
2017-11-29T18:57:21.239Z,88.81
2017-11-29T18:59:47.020Z,88.82
2017-11-29T19:02:13.065Z,88.70
2017-11-29T19:04:38.887Z,88.78
2017-11-29T19:07:04.796Z,88.35
2017-11-29T19:09:30.704Z,88.69
2017-11-29T19:11:56.540Z,88.92
2017-11-29T19:14:22.654Z,88.34
2017-11-29T19:16:48.643Z,88.30
2017-11-29T19:19:14.440Z,88.54
2017-11-29T19:21:40.239Z,88.71
2017-11-29T19:24:06.372Z,88.30
2017-11-29T19:26:32.181Z,88.25
2017-11-29T19:28:57.968Z,88.65
2017-11-29T19:31:24.125Z,88.53
2017-11-29T19:33:49.944Z,88.22
2017-11-29T19:36:15.750Z,88.66
2017-11-29T19:38:41.581Z,89.21
2017-11-29T19:41:07.375Z,86.76
2017-11-29T19:43:33.165Z,86.58
2017-11-29T19:45:58.972Z,86.07
2017-11-29T19:48:24.765Z,85.27
2017-11-29T19:50:50.563Z,82.90
2017-11-29T19:53:17.415Z,86.31
2017-11-29T19:55:43.200Z,85.90
2017-11-29T19:58:09.008Z,85.03
2017-11-29T20:00:34.841Z,86.50
2017-11-29T20:03:00.633Z,86.33
2017-11-29T20:05:26.440Z,84.95
2017-11-29T20:07:53.289Z,86.90
2017-11-29T20:10:19.102Z,88.07
2017-11-29T20:12:44.918Z,87.14
2017-11-29T20:15:10.736Z,87.99
2017-11-29T20:17:36.556Z,86.23
2017-11-29T20:20:02.364Z,84.50
2017-11-29T20:22:28.181Z,85.97
2017-11-29T20:24:53.974Z,84.85
2017-11-29T20:27:19.795Z,87.00
2017-11-29T20:29:45.633Z,88.73
2017-11-29T20:32:11.465Z,89.44
2017-11-29T20:34:37.301Z,90.27
2017-11-29T20:37:03.296Z,90.64
2017-11-29T20:39:37.472Z,91.13
2017-11-29T20:42:04.225Z,90.45
2017-11-29T20:44:30.094Z,90.96
2017-11-29T20:46:56.337Z,91.14
2017-11-29T20:49:22.833Z,91.24
2017-11-29T20:51:48.898Z,90.95
2017-11-29T20:54:15.536Z,91.05
2017-11-29T20:56:41.914Z,90.54
2017-11-29T20:59:08.670Z,91.20
2017-11-29T21:01:35.155Z,91.51
2017-11-29T21:04:01.707Z,91.43
2017-11-29T21:06:27.635Z,91.83
2017-11-29T21:08:54.071Z,91.67
2017-11-29T21:11:19.941Z,92.22
2017-11-29T21:13:45.806Z,92.39
2017-11-29T21:16:12.428Z,92.40
2017-11-29T21:18:39.076Z,92.48
2017-11-29T21:21:06.204Z,92.22
2017-11-29T21:23:32.045Z,92.77
2017-11-29T21:25:59.796Z,92.73
2017-11-29T21:28:39.367Z,92.54
2017-11-29T21:31:18.901Z,92.95
2017-11-29T21:34:01.344Z,93.20
2017-11-29T21:36:42.785Z,93.17
2017-11-29T21:39:22.276Z,93.21
2017-11-29T21:42:02.761Z,93.42
2017-11-29T21:44:43.234Z,93.49
2017-11-29T21:47:23.226Z,92.76
2017-11-29T21:50:00.836Z,92.73
2017-11-29T21:52:40.863Z,93.13
2017-11-29T21:55:21.457Z,93.08
2017-11-29T21:57:59.187Z,92.73
2017-11-29T22:00:38.803Z,92.90
2017-11-29T22:03:19.118Z,92.89
2017-11-29T22:05:59.173Z,93.03
2017-11-29T22:08:39.117Z,93.15
2017-11-29T22:11:05.724Z,93.36
2017-11-29T22:13:32.236Z,93.47
2017-11-29T22:15:58.758Z,93.45
2017-11-29T22:18:26.101Z,93.37
2017-11-29T22:20:51.962Z,93.24
2017-11-29T22:23:17.752Z,93.38
2017-11-29T22:25:43.726Z,93.72
2017-11-29T22:28:11.100Z,93.54
2017-11-29T22:30:37.283Z,93.78
2017-11-29T22:33:03.923Z,94.05
2017-11-29T22:35:29.792Z,94.18
2017-11-29T22:37:56.461Z,94.10
2017-11-29T22:40:22.296Z,94.18
2017-11-29T22:42:48.100Z,94.14
2017-11-29T22:45:13.914Z,93.71
2017-11-29T22:47:40.210Z,93.67
2017-11-29T22:50:06.006Z,93.88
2017-11-29T22:52:31.813Z,93.49
2017-11-29T22:54:58.589Z,93.48
2017-11-29T22:57:25.125Z,93.00
2017-11-29T22:59:51.676Z,92.53
2017-11-29T23:02:17.484Z,92.89
2017-11-29T23:04:43.269Z,92.76
2017-11-29T23:07:09.371Z,92.64
2017-11-29T23:09:35.270Z,92.88
2017-11-29T23:12:02.644Z,91.77
2017-11-29T23:14:28.532Z,92.32
2017-11-29T23:16:54.363Z,92.01
2017-11-29T23:19:21.534Z,92.53
2017-11-29T23:21:47.720Z,92.18
2017-11-29T23:24:15.333Z,92.62
2017-11-29T23:26:41.154Z,92.44
2017-11-29T23:29:06.965Z,92.35
2017-11-29T23:31:32.784Z,92.47
2017-11-29T23:33:58.585Z,92.96
2017-11-29T23:36:24.400Z,92.86
2017-11-29T23:38:50.199Z,92.55
2017-11-29T23:41:16.006Z,92.82
2017-11-29T23:43:41.816Z,92.68
2017-11-29T23:46:07.603Z,92.75
2017-11-29T23:48:33.693Z,93.12
2017-11-29T23:50:59.484Z,92.76
2017-11-29T23:53:25.276Z,92.06
2017-11-29T23:55:51.092Z,91.67
2017-11-29T23:58:16.896Z,91.55
