createdAt,value
2022-12-23T00:00:04.380Z,8.92
2022-12-23T00:00:35.804Z,8.92
2022-12-23T00:01:07.455Z,8.92
2022-12-23T00:01:34.248Z,8.92
2022-12-23T00:01:55.708Z,8.92
2022-12-23T00:02:27.766Z,8.92
2022-12-23T00:02:59.805Z,8.92
2022-12-23T00:03:32.176Z,8.92
2022-12-23T00:04:03.590Z,8.92
2022-12-23T00:04:36.261Z,8.92
2022-12-23T00:05:07.835Z,8.92
2022-12-23T00:05:37.732Z,8.92
2022-12-23T00:05:55.961Z,8.92
2022-12-23T00:06:27.596Z,8.92
2022-12-23T00:06:59.520Z,8.92
2022-12-23T00:07:32.009Z,8.92
2022-12-23T00:08:03.522Z,8.92
2022-12-23T00:08:35.545Z,8.92
2022-12-23T00:09:07.596Z,8.92
2022-12-23T00:09:34.654Z,8.92
2022-12-23T00:09:55.564Z,8.92
2022-12-23T00:10:28.206Z,8.92
2022-12-23T00:11:00.534Z,8.83
2022-12-23T00:11:32.002Z,8.83
2022-12-23T00:12:03.508Z,8.83
2022-12-23T00:12:35.533Z,8.83
2022-12-23T00:13:07.507Z,8.83
2022-12-23T00:13:34.086Z,8.83
2022-12-23T00:13:55.442Z,8.83
2022-12-23T00:14:27.494Z,8.83
2022-12-23T00:14:59.511Z,8.83
2022-12-23T00:15:32.643Z,8.83
2022-12-23T00:16:03.708Z,8.83
2022-12-23T00:16:35.568Z,8.83
2022-12-23T00:17:21.510Z,8.83
2022-12-23T00:17:34.156Z,8.83
2022-12-23T00:17:56.051Z,8.83
2022-12-23T00:18:27.489Z,8.83
2022-12-23T00:18:59.569Z,8.83
2022-12-23T00:19:31.925Z,8.83
2022-12-23T00:20:04.000Z,8.83
2022-12-23T00:20:36.350Z,8.83
2022-12-23T00:21:09.115Z,8.83
2022-12-23T00:21:34.119Z,8.83
2022-12-23T00:21:55.453Z,8.83
2022-12-23T00:22:27.447Z,8.83
2022-12-23T00:22:59.444Z,8.83
2022-12-23T00:23:31.898Z,8.83
2022-12-23T00:24:03.488Z,8.83
2022-12-23T00:24:35.459Z,8.83
2022-12-23T00:25:07.787Z,8.83
2022-12-23T00:25:34.134Z,8.83
2022-12-23T00:25:55.685Z,8.83
2022-12-23T00:26:27.422Z,8.83
2022-12-23T00:27:00.526Z,8.83
2022-12-23T00:27:37.418Z,8.83
2022-12-23T00:28:03.520Z,8.83
2022-12-23T00:28:35.486Z,8.83
2022-12-23T00:29:07.493Z,8.83
2022-12-23T00:29:34.140Z,8.83
2022-12-23T00:29:55.473Z,8.83
2022-12-23T00:30:28.014Z,8.83
2022-12-23T00:30:59.494Z,8.83
2022-12-23T00:31:32.114Z,8.83
2022-12-23T00:32:03.483Z,8.83
2022-12-23T00:32:35.559Z,8.83
2022-12-23T00:33:07.497Z,8.83
2022-12-23T00:33:34.642Z,8.83
2022-12-23T00:33:55.738Z,8.97
2022-12-23T00:34:27.542Z,8.97
2022-12-23T00:34:59.529Z,8.97
2022-12-23T00:35:32.320Z,8.97
2022-12-23T00:36:03.598Z,8.97
2022-12-23T00:36:36.415Z,8.97
2022-12-23T00:37:07.709Z,8.97
2022-12-23T00:37:34.331Z,8.97
2022-12-23T00:37:55.699Z,8.97
2022-12-23T00:38:27.522Z,8.97
2022-12-23T00:38:59.551Z,8.97
2022-12-23T00:39:31.974Z,8.92
2022-12-23T00:40:06.756Z,8.92
2022-12-23T00:40:35.819Z,8.92
2022-12-23T00:41:07.517Z,8.92
2022-12-23T00:41:34.175Z,8.92
2022-12-23T00:41:55.521Z,8.92
2022-12-23T00:42:27.591Z,8.92
2022-12-23T00:43:00.496Z,8.92
2022-12-23T00:43:31.990Z,8.92
2022-12-23T00:44:03.457Z,8.92
2022-12-23T00:44:35.919Z,8.92
2022-12-23T00:45:08.055Z,8.92
2022-12-23T00:45:34.133Z,8.92
2022-12-23T00:45:55.745Z,8.92
2022-12-23T00:46:27.513Z,8.92
2022-12-23T00:46:59.483Z,8.92
2022-12-23T00:47:31.886Z,8.92
2022-12-23T00:48:03.433Z,8.92
2022-12-23T00:48:35.501Z,8.92
2022-12-23T00:49:07.439Z,8.92
2022-12-23T00:49:34.088Z,8.92
2022-12-23T00:49:55.463Z,8.92
2022-12-23T00:50:27.981Z,8.92
2022-12-23T00:50:59.502Z,8.92
2022-12-23T00:51:31.906Z,8.92
2022-12-23T00:52:03.502Z,8.92
2022-12-23T00:52:36.289Z,8.92
2022-12-23T00:53:07.579Z,8.92
2022-12-23T00:53:34.128Z,8.92
2022-12-23T00:53:55.516Z,8.92
2022-12-23T00:54:27.458Z,8.92
2022-12-23T00:54:59.448Z,8.92
2022-12-23T00:55:32.171Z,8.92
2022-12-23T00:56:03.457Z,8.92
2022-12-23T00:56:35.477Z,8.92
2022-12-23T00:57:07.507Z,8.92
2022-12-23T00:57:34.094Z,8.92
2022-12-23T00:57:55.472Z,8.92
2022-12-23T00:58:27.468Z,8.92
2022-12-23T00:59:00.174Z,8.92
2022-12-23T00:59:31.886Z,8.92
2022-12-23T01:00:04.362Z,8.92
2022-12-23T01:00:35.455Z,8.92
2022-12-23T01:01:07.554Z,8.81
2022-12-23T01:01:34.157Z,8.81
2022-12-23T01:01:55.609Z,8.81
2022-12-23T01:02:27.482Z,8.81
2022-12-23T01:02:59.513Z,8.81
2022-12-23T01:03:31.978Z,8.81
2022-12-23T01:04:03.434Z,8.81
2022-12-23T01:04:35.435Z,8.81
2022-12-23T01:05:07.851Z,8.92
2022-12-23T01:05:34.110Z,8.92
2022-12-23T01:05:55.767Z,8.92
2022-12-23T01:06:27.456Z,8.92
2022-12-23T01:06:59.460Z,8.92
2022-12-23T01:07:31.934Z,8.92
2022-12-23T01:08:03.454Z,8.92
2022-12-23T01:08:36.195Z,8.92
2022-12-23T01:09:07.439Z,8.92
2022-12-23T01:09:34.118Z,8.81
2022-12-23T01:09:55.417Z,8.81
2022-12-23T01:10:27.724Z,8.81
2022-12-23T01:10:59.460Z,8.81
2022-12-23T01:11:32.014Z,8.81
2022-12-23T01:12:03.455Z,8.81
2022-12-23T01:12:35.455Z,8.81
2022-12-23T01:13:07.495Z,8.81
2022-12-23T01:13:34.721Z,8.81
2022-12-23T01:13:55.469Z,8.81
2022-12-23T01:14:27.445Z,8.81
2022-12-23T01:15:03.058Z,8.81
2022-12-23T01:15:31.963Z,8.92
2022-12-23T01:16:03.638Z,8.92
2022-12-23T01:16:35.689Z,8.81
2022-12-23T01:17:07.626Z,8.81
2022-12-23T01:17:34.107Z,8.81
2022-12-23T01:17:55.436Z,8.81
2022-12-23T01:18:27.448Z,8.81
2022-12-23T01:18:59.516Z,8.81
2022-12-23T01:19:32.070Z,8.81
2022-12-23T01:20:04.928Z,8.81
2022-12-23T01:20:35.512Z,8.81
2022-12-23T01:21:07.439Z,8.81
2022-12-23T01:21:34.591Z,8.81
2022-12-23T01:21:55.425Z,8.81
2022-12-23T01:22:27.475Z,8.81
2022-12-23T01:22:59.534Z,8.81
2022-12-23T01:23:31.926Z,8.97
2022-12-23T01:24:03.420Z,8.97
2022-12-23T01:24:35.533Z,8.81
2022-12-23T01:25:07.825Z,8.97
2022-12-23T01:25:34.139Z,8.97
2022-12-23T01:26:06.289Z,8.97
2022-12-23T01:26:28.355Z,8.97
2022-12-23T01:26:59.539Z,8.97
2022-12-23T01:27:31.918Z,8.97
2022-12-23T01:28:03.501Z,8.97
2022-12-23T01:28:35.510Z,8.97
2022-12-23T01:29:07.473Z,8.97
2022-12-23T01:29:34.988Z,8.97
2022-12-23T01:29:55.444Z,8.97
2022-12-23T01:30:28.029Z,8.97
2022-12-23T01:30:59.545Z,8.97
2022-12-23T01:31:32.040Z,8.97
2022-12-23T01:32:03.531Z,8.97
2022-12-23T01:32:36.337Z,8.97
2022-12-23T01:33:07.527Z,8.97
2022-12-23T01:33:34.088Z,8.97
2022-12-23T01:33:55.399Z,8.97
2022-12-23T01:34:32.525Z,8.97
2022-12-23T01:34:59.539Z,8.97
2022-12-23T01:35:32.646Z,8.97
2022-12-23T01:36:03.437Z,8.97
2022-12-23T01:36:35.517Z,8.97
2022-12-23T01:37:07.447Z,8.97
2022-12-23T01:37:34.123Z,8.97
2022-12-23T01:37:55.458Z,8.97
2022-12-23T01:38:27.491Z,8.97
2022-12-23T01:39:00.119Z,8.97
2022-12-23T01:39:31.934Z,8.97
2022-12-23T01:40:03.763Z,8.97
2022-12-23T01:40:35.818Z,8.97
2022-12-23T01:41:07.966Z,8.97
2022-12-23T01:41:34.158Z,8.97
2022-12-23T01:41:55.841Z,8.97
2022-12-23T01:42:27.462Z,8.97
2022-12-23T01:42:59.654Z,8.97
2022-12-23T01:43:32.120Z,8.97
2022-12-23T01:44:04.568Z,8.97
2022-12-23T01:44:35.893Z,8.97
2022-12-23T01:45:08.657Z,8.97
2022-12-23T01:45:34.644Z,8.97
2022-12-23T01:45:56.441Z,8.97
2022-12-23T01:46:27.753Z,8.97
2022-12-23T01:46:59.836Z,8.97
2022-12-23T01:47:32.236Z,8.97
2022-12-23T01:48:03.672Z,8.97
2022-12-23T01:48:36.912Z,8.97
2022-12-23T01:49:07.676Z,8.97
2022-12-23T01:49:34.410Z,8.97
2022-12-23T01:49:56.593Z,8.97
2022-12-23T01:50:27.940Z,8.97
2022-12-23T01:50:59.736Z,8.97
2022-12-23T01:51:32.049Z,8.97
2022-12-23T01:52:03.477Z,8.97
2022-12-23T01:52:35.628Z,8.97
2022-12-23T01:53:08.504Z,8.97
2022-12-23T01:53:34.246Z,8.97
2022-12-23T01:53:55.454Z,8.97
2022-12-23T01:54:27.497Z,8.97
2022-12-23T01:55:00.788Z,8.97
2022-12-23T01:55:32.040Z,8.97
2022-12-23T01:56:03.519Z,8.97
2022-12-23T01:56:35.964Z,8.97
2022-12-23T01:57:07.546Z,8.97
2022-12-23T01:57:34.118Z,8.97
2022-12-23T01:57:55.468Z,8.97
2022-12-23T01:58:27.505Z,8.97
2022-12-23T01:58:59.576Z,8.97
2022-12-23T01:59:31.999Z,8.97
2022-12-23T02:00:04.966Z,8.97
2022-12-23T02:00:35.980Z,8.97
2022-12-23T02:01:07.572Z,8.97
2022-12-23T02:01:34.250Z,8.97
2022-12-23T02:01:55.572Z,8.97
2022-12-23T02:02:27.674Z,8.97
2022-12-23T02:02:59.757Z,8.97
2022-12-23T02:03:32.110Z,8.97
2022-12-23T02:04:03.482Z,8.97
2022-12-23T02:04:36.337Z,8.97
2022-12-23T02:05:07.867Z,8.97
2022-12-23T02:05:34.178Z,8.97
2022-12-23T02:05:55.816Z,8.97
2022-12-23T02:06:27.474Z,8.97
2022-12-23T02:06:59.562Z,8.97
2022-12-23T02:07:32.026Z,8.97
2022-12-23T02:08:03.521Z,8.97
2022-12-23T02:08:35.517Z,8.97
2022-12-23T02:09:07.492Z,8.97
2022-12-23T02:09:34.592Z,8.97
2022-12-23T02:09:55.493Z,8.97
2022-12-23T02:10:27.771Z,8.97
2022-12-23T02:11:01.953Z,8.97
2022-12-23T02:11:32.019Z,8.97
2022-12-23T02:12:03.516Z,8.97
2022-12-23T02:12:35.478Z,8.97
2022-12-23T02:13:07.435Z,8.97
2022-12-23T02:13:34.145Z,8.97
2022-12-23T02:13:55.483Z,8.97
2022-12-23T02:14:27.520Z,8.97
2022-12-23T02:14:59.769Z,8.97
2022-12-23T02:15:32.583Z,8.97
2022-12-23T02:16:03.808Z,8.97
2022-12-23T02:16:35.489Z,8.97
2022-12-23T02:17:07.541Z,8.97
2022-12-23T02:17:34.137Z,8.97
2022-12-23T02:17:55.477Z,8.97
2022-12-23T02:18:27.529Z,8.97
2022-12-23T02:18:59.589Z,8.97
2022-12-23T02:19:32.254Z,8.97
2022-12-23T02:20:04.887Z,8.97
2022-12-23T02:20:35.577Z,8.97
2022-12-23T02:21:07.451Z,8.97
2022-12-23T02:21:34.213Z,8.97
2022-12-23T02:21:55.481Z,8.97
2022-12-23T02:22:27.490Z,8.97
2022-12-23T02:22:59.580Z,8.97
2022-12-23T02:23:31.972Z,8.97
2022-12-23T02:24:03.613Z,8.97
2022-12-23T02:24:36.560Z,8.97
2022-12-23T02:25:07.889Z,8.97
2022-12-23T02:25:34.126Z,8.97
2022-12-23T02:25:55.724Z,8.97
2022-12-23T02:26:28.351Z,8.97
2022-12-23T02:26:59.679Z,8.97
2022-12-23T02:27:31.996Z,8.97
2022-12-23T02:28:03.436Z,8.97
2022-12-23T02:28:37.598Z,8.97
2022-12-23T02:29:07.561Z,8.97
2022-12-23T02:29:34.812Z,8.97
2022-12-23T02:29:55.469Z,8.97
2022-12-23T02:30:28.072Z,8.97
2022-12-23T02:30:59.576Z,8.97
2022-12-23T02:31:32.026Z,8.97
2022-12-23T02:32:03.467Z,8.97
2022-12-23T02:32:36.318Z,8.97
2022-12-23T02:33:07.451Z,8.86
2022-12-23T02:33:34.252Z,8.86
2022-12-23T02:33:55.523Z,8.86
2022-12-23T02:34:27.459Z,8.86
2022-12-23T02:34:59.576Z,8.86
2022-12-23T02:35:32.264Z,8.86
2022-12-23T02:36:03.521Z,8.86
2022-12-23T02:36:35.475Z,8.86
2022-12-23T02:37:07.494Z,8.86
2022-12-23T02:37:34.124Z,8.86
2022-12-23T02:37:55.442Z,8.86
2022-12-23T02:38:43.411Z,8.97
2022-12-23T02:39:15.466Z,8.97
2022-12-23T02:39:37.086Z,8.97
2022-12-23T02:40:03.992Z,8.97
2022-12-23T02:40:35.418Z,8.97
2022-12-23T02:41:07.421Z,8.97
2022-12-23T02:41:34.684Z,8.97
2022-12-23T02:41:55.451Z,8.97
2022-12-23T02:42:27.440Z,8.97
2022-12-23T02:42:59.487Z,8.97
2022-12-23T02:43:31.896Z,8.97
2022-12-23T02:44:03.465Z,8.86
2022-12-23T02:44:35.457Z,8.86
2022-12-23T02:45:07.959Z,8.86
2022-12-23T02:45:34.105Z,8.86
2022-12-23T02:45:55.716Z,8.86
2022-12-23T02:46:27.495Z,8.86
2022-12-23T02:46:59.504Z,8.86
2022-12-23T02:47:31.813Z,8.86
2022-12-23T02:48:03.400Z,8.86
2022-12-23T02:48:36.587Z,8.86
2022-12-23T02:49:07.448Z,8.86
2022-12-23T02:49:34.084Z,8.86
2022-12-23T02:49:55.456Z,8.86
2022-12-23T02:50:27.751Z,8.86
2022-12-23T02:50:59.531Z,8.86
2022-12-23T02:51:32.200Z,8.86
2022-12-23T02:52:03.447Z,8.86
2022-12-23T02:52:35.707Z,8.86
2022-12-23T02:53:07.471Z,8.86
2022-12-23T02:53:34.113Z,8.86
2022-12-23T02:53:55.437Z,8.86
2022-12-23T02:54:27.433Z,8.86
2022-12-23T02:55:00.163Z,8.86
2022-12-23T02:55:32.130Z,8.74
2022-12-23T02:56:03.431Z,8.74
2022-12-23T02:56:35.410Z,8.86
2022-12-23T02:57:07.435Z,8.74
2022-12-23T02:57:34.069Z,8.74
2022-12-23T02:57:55.403Z,8.86
2022-12-23T02:58:27.450Z,8.86
2022-12-23T02:58:59.531Z,8.86
2022-12-23T02:59:31.872Z,8.86
2022-12-23T03:00:04.275Z,8.86
2022-12-23T03:00:35.470Z,8.86
2022-12-23T03:01:07.510Z,8.86
2022-12-23T03:01:34.273Z,8.86
2022-12-23T03:01:55.530Z,8.86
2022-12-23T03:02:27.575Z,8.86
2022-12-23T03:02:59.688Z,8.86
2022-12-23T03:03:31.851Z,8.86
2022-12-23T03:04:04.478Z,8.86
2022-12-23T03:04:36.321Z,8.86
2022-12-23T03:05:07.747Z,8.86
2022-12-23T03:05:34.082Z,8.86
2022-12-23T03:05:55.726Z,8.86
2022-12-23T03:06:27.423Z,8.86
2022-12-23T03:07:04.349Z,8.86
2022-12-23T03:07:31.872Z,8.74
2022-12-23T03:08:03.432Z,8.74
2022-12-23T03:08:35.701Z,8.74
2022-12-23T03:09:07.463Z,8.74
2022-12-23T03:09:34.475Z,8.74
2022-12-23T03:09:55.408Z,8.74
2022-12-23T03:10:27.676Z,8.74
2022-12-23T03:11:00.535Z,8.74
2022-12-23T03:11:32.048Z,8.74
2022-12-23T03:12:03.494Z,8.74
2022-12-23T03:12:35.494Z,8.74
2022-12-23T03:13:07.467Z,8.74
2022-12-23T03:13:34.663Z,8.74
2022-12-23T03:13:55.487Z,8.74
2022-12-23T03:14:27.518Z,8.74
2022-12-23T03:14:59.549Z,8.74
2022-12-23T03:15:32.534Z,8.74
2022-12-23T03:16:03.921Z,8.74
2022-12-23T03:16:35.556Z,8.74
2022-12-23T03:17:07.483Z,8.74
2022-12-23T03:17:34.922Z,8.74
2022-12-23T03:17:55.491Z,8.74
2022-12-23T03:18:27.468Z,8.74
2022-12-23T03:18:59.670Z,8.74
2022-12-23T03:19:31.932Z,8.74
2022-12-23T03:20:04.920Z,8.74
2022-12-23T03:20:35.885Z,8.74
2022-12-23T03:21:07.456Z,8.74
2022-12-23T03:21:34.119Z,8.74
2022-12-23T03:21:55.891Z,8.74
2022-12-23T03:22:27.457Z,8.74
2022-12-23T03:22:59.522Z,8.74
2022-12-23T03:23:31.894Z,8.74
2022-12-23T03:24:03.430Z,8.74
2022-12-23T03:24:35.453Z,8.74
2022-12-23T03:25:07.875Z,8.63
2022-12-23T03:25:34.085Z,8.63
2022-12-23T03:25:55.700Z,8.63
2022-12-23T03:26:28.380Z,8.63
2022-12-23T03:26:59.394Z,8.63
2022-12-23T03:27:31.792Z,8.63
2022-12-23T03:28:03.497Z,8.63
2022-12-23T03:28:35.391Z,8.63
2022-12-23T03:29:07.375Z,8.63
2022-12-23T03:29:38.945Z,8.63
2022-12-23T03:29:55.467Z,8.63
2022-12-23T03:30:27.950Z,8.63
2022-12-23T03:30:59.630Z,8.63
2022-12-23T03:31:32.131Z,8.63
2022-12-23T03:32:03.456Z,8.63
2022-12-23T03:32:35.429Z,8.63
2022-12-23T03:33:07.421Z,8.63
2022-12-23T03:33:34.206Z,8.74
2022-12-23T03:33:55.485Z,8.74
2022-12-23T03:34:27.424Z,8.74
2022-12-23T03:34:59.453Z,8.74
2022-12-23T03:35:32.127Z,8.74
2022-12-23T03:36:04.324Z,8.74
2022-12-23T03:36:35.700Z,8.74
2022-12-23T03:37:07.376Z,8.74
2022-12-23T03:37:34.062Z,8.74
2022-12-23T03:37:55.469Z,8.74
2022-12-23T03:38:27.393Z,8.74
2022-12-23T03:38:59.500Z,8.74
2022-12-23T03:39:32.084Z,8.74
2022-12-23T03:40:03.777Z,8.74
2022-12-23T03:40:35.402Z,8.74
2022-12-23T03:41:07.538Z,8.74
2022-12-23T03:41:34.087Z,8.74
2022-12-23T03:41:55.442Z,8.74
2022-12-23T03:42:28.311Z,8.74
2022-12-23T03:42:59.460Z,8.74
2022-12-23T03:43:31.506Z,8.74
2022-12-23T03:44:03.526Z,8.74
2022-12-23T03:44:35.408Z,8.74
2022-12-23T03:45:40.391Z,8.74
2022-12-23T03:45:55.754Z,8.74
2022-12-23T03:46:27.507Z,8.86
2022-12-23T03:46:59.601Z,8.86
2022-12-23T03:47:31.999Z,8.86
2022-12-23T03:48:03.443Z,8.86
2022-12-23T03:48:36.233Z,8.86
2022-12-23T03:49:07.391Z,8.86
2022-12-23T03:49:35.528Z,8.86
2022-12-23T03:49:55.406Z,8.86
2022-12-23T03:50:27.657Z,8.86
2022-12-23T03:50:59.551Z,8.86
2022-12-23T03:51:31.459Z,8.86
2022-12-23T03:52:03.369Z,8.86
2022-12-23T03:52:35.932Z,8.97
2022-12-23T03:53:07.491Z,8.97
2022-12-23T03:53:34.144Z,8.97
2022-12-23T03:53:55.470Z,8.97
2022-12-23T03:54:27.412Z,8.97
2022-12-23T03:55:00.860Z,8.97
2022-12-23T03:55:31.450Z,8.97
2022-12-23T03:56:03.547Z,8.97
2022-12-23T03:56:35.430Z,8.97
2022-12-23T03:57:07.429Z,8.97
2022-12-23T03:57:34.084Z,8.97
2022-12-23T03:57:55.439Z,8.97
2022-12-23T03:58:27.409Z,8.97
2022-12-23T03:58:59.482Z,8.97
2022-12-23T03:59:31.522Z,8.97
2022-12-23T04:00:04.298Z,8.97
2022-12-23T04:00:35.460Z,8.97
2022-12-23T04:01:07.368Z,8.97
2022-12-23T04:01:34.129Z,8.97
2022-12-23T04:01:55.570Z,8.97
2022-12-23T04:02:27.718Z,8.97
2022-12-23T04:02:59.775Z,8.97
2022-12-23T04:03:31.599Z,8.97
2022-12-23T04:04:03.640Z,8.97
2022-12-23T04:04:36.631Z,8.97
2022-12-23T04:05:07.885Z,8.97
2022-12-23T04:05:35.033Z,8.97
2022-12-23T04:05:55.635Z,8.97
2022-12-23T04:06:27.431Z,8.97
2022-12-23T04:06:59.492Z,8.97
2022-12-23T04:07:31.427Z,8.97
2022-12-23T04:08:03.415Z,8.97
2022-12-23T04:08:35.440Z,8.97
2022-12-23T04:09:07.385Z,8.97
2022-12-23T04:09:34.070Z,8.97
2022-12-23T04:09:55.499Z,8.97
2022-12-23T04:10:27.719Z,8.97
2022-12-23T04:11:00.304Z,8.97
2022-12-23T04:11:31.464Z,8.97
2022-12-23T04:12:03.444Z,8.97
2022-12-23T04:12:35.379Z,8.97
2022-12-23T04:13:07.443Z,8.86
2022-12-23T04:13:34.049Z,8.86
2022-12-23T04:13:55.418Z,8.86
2022-12-23T04:14:27.408Z,8.86
2022-12-23T04:14:59.442Z,8.86
2022-12-23T04:15:32.325Z,8.86
2022-12-23T04:16:03.669Z,8.86
2022-12-23T04:16:35.421Z,8.86
2022-12-23T04:17:07.414Z,8.86
2022-12-23T04:17:34.475Z,8.86
2022-12-23T04:17:55.482Z,8.86
2022-12-23T04:18:27.431Z,8.86
2022-12-23T04:18:59.499Z,8.86
2022-12-23T04:19:31.489Z,8.86
2022-12-23T04:20:04.585Z,8.86
2022-12-23T04:20:35.557Z,8.86
2022-12-23T04:21:07.393Z,8.86
2022-12-23T04:21:34.076Z,8.86
2022-12-23T04:21:55.439Z,8.86
2022-12-23T04:22:27.383Z,8.86
2022-12-23T04:22:59.536Z,8.86
2022-12-23T04:23:31.420Z,8.86
2022-12-23T04:24:03.377Z,8.86
2022-12-23T04:24:35.407Z,8.86
2022-12-23T04:25:07.886Z,8.86
2022-12-23T04:25:34.048Z,8.86
2022-12-23T04:25:55.646Z,8.86
2022-12-23T04:26:28.208Z,8.86
2022-12-23T04:26:59.472Z,8.86
2022-12-23T04:27:31.423Z,8.86
2022-12-23T04:28:03.408Z,8.86
2022-12-23T04:28:35.419Z,8.86
2022-12-23T04:29:07.420Z,8.86
2022-12-23T04:29:35.051Z,8.86
2022-12-23T04:29:55.413Z,8.86
2022-12-23T04:30:33.601Z,8.86
2022-12-23T04:30:59.524Z,8.86
2022-12-23T04:31:31.531Z,8.86
2022-12-23T04:32:03.415Z,8.74
2022-12-23T04:32:36.397Z,8.74
2022-12-23T04:33:07.410Z,8.74
2022-12-23T04:33:34.066Z,8.74
2022-12-23T04:33:55.435Z,8.74
2022-12-23T04:34:28.526Z,8.74
2022-12-23T04:34:59.485Z,8.74
2022-12-23T04:35:32.090Z,8.74
2022-12-23T04:36:03.396Z,8.74
2022-12-23T04:36:35.458Z,8.74
2022-12-23T04:37:07.480Z,8.74
2022-12-23T04:37:34.057Z,8.74
2022-12-23T04:37:55.386Z,8.74
2022-12-23T04:38:27.410Z,8.74
2022-12-23T04:39:00.141Z,8.74
2022-12-23T04:39:31.408Z,8.63
2022-12-23T04:40:03.716Z,8.63
2022-12-23T04:40:35.390Z,8.63
2022-12-23T04:41:07.354Z,8.63
2022-12-23T04:41:34.848Z,8.63
2022-12-23T04:41:55.544Z,8.63
2022-12-23T04:42:27.397Z,8.63
2022-12-23T04:42:59.460Z,8.63
2022-12-23T04:43:31.472Z,8.63
2022-12-23T04:44:03.415Z,8.63
2022-12-23T04:44:35.399Z,8.63
2022-12-23T04:45:08.100Z,8.58
2022-12-23T04:45:34.121Z,8.58
2022-12-23T04:45:55.648Z,8.58
2022-12-23T04:46:27.594Z,8.58
2022-12-23T04:46:59.508Z,8.47
2022-12-23T04:47:31.395Z,8.47
2022-12-23T04:48:03.381Z,8.47
2022-12-23T04:48:36.384Z,8.47
2022-12-23T04:49:07.416Z,8.47
2022-12-23T04:49:34.059Z,8.47
2022-12-23T04:49:55.461Z,8.36
2022-12-23T04:50:27.740Z,8.36
2022-12-23T04:50:59.431Z,8.36
2022-12-23T04:51:31.450Z,8.36
2022-12-23T04:52:03.417Z,8.36
2022-12-23T04:52:36.243Z,8.36
2022-12-23T04:53:07.365Z,8.24
2022-12-23T04:53:34.052Z,8.24
2022-12-23T04:53:55.403Z,8.24
2022-12-23T04:54:27.382Z,8.24
2022-12-23T04:55:00.845Z,8.24
2022-12-23T04:55:31.426Z,8.24
2022-12-23T04:56:03.396Z,8.24
2022-12-23T04:56:35.422Z,8.24
2022-12-23T04:57:07.415Z,8.24
2022-12-23T04:57:34.022Z,8.24
2022-12-23T04:57:55.437Z,8.24
2022-12-23T04:58:27.435Z,8.24
2022-12-23T04:58:59.474Z,8.24
2022-12-23T04:59:31.479Z,8.24
2022-12-23T05:00:04.251Z,8.24
2022-12-23T05:00:39.496Z,8.13
2022-12-23T05:01:07.487Z,8.13
2022-12-23T05:01:34.130Z,8.13
2022-12-23T05:01:55.559Z,8.13
2022-12-23T05:02:27.113Z,8.13
2022-12-23T05:02:59.420Z,8.24
2022-12-23T05:03:30.933Z,8.24
2022-12-23T05:04:02.882Z,8.24
2022-12-23T05:04:35.775Z,8.24
2022-12-23T05:05:07.384Z,8.24
2022-12-23T05:05:33.835Z,8.13
2022-12-23T05:05:55.159Z,8.13
2022-12-23T05:06:27.666Z,8.13
2022-12-23T05:07:01.541Z,8.13
2022-12-23T05:07:31.444Z,8.13
2022-12-23T05:08:03.408Z,8.13
2022-12-23T05:08:35.518Z,8.13
2022-12-23T05:09:07.545Z,8.13
2022-12-23T05:09:34.013Z,8.13
2022-12-23T05:09:55.415Z,8.13
2022-12-23T05:10:27.709Z,8.13
2022-12-23T05:11:00.389Z,8.13
2022-12-23T05:11:34.029Z,8.13
2022-12-23T05:12:03.391Z,8.13
2022-12-23T05:12:35.460Z,8.13
2022-12-23T05:13:07.391Z,8.13
2022-12-23T05:13:34.015Z,8.13
2022-12-23T05:13:55.431Z,8.13
2022-12-23T05:14:27.439Z,8.13
2022-12-23T05:14:59.823Z,8.13
2022-12-23T05:15:32.035Z,8.13
2022-12-23T05:16:03.641Z,8.13
2022-12-23T05:16:35.728Z,8.08
2022-12-23T05:17:08.115Z,8.08
2022-12-23T05:17:34.034Z,8.08
2022-12-23T05:17:55.452Z,8.08
2022-12-23T05:18:27.460Z,8.13
2022-12-23T05:18:59.784Z,8.13
2022-12-23T05:19:31.367Z,8.13
2022-12-23T05:20:04.506Z,8.13
2022-12-23T05:20:35.427Z,8.13
2022-12-23T05:21:07.405Z,8.13
2022-12-23T05:21:34.077Z,8.13
2022-12-23T05:21:55.444Z,8.08
2022-12-23T05:22:27.472Z,8.08
2022-12-23T05:23:00.091Z,8.08
2022-12-23T05:23:31.419Z,8.08
2022-12-23T05:24:03.421Z,8.08
2022-12-23T05:24:35.516Z,8.08
2022-12-23T05:25:07.705Z,8.08
2022-12-23T05:25:34.017Z,8.08
2022-12-23T05:25:55.700Z,8.08
2022-12-23T05:26:28.194Z,8.08
2022-12-23T05:27:00.578Z,8.08
2022-12-23T05:27:31.389Z,8.08
2022-12-23T05:28:03.388Z,8.08
2022-12-23T05:28:35.473Z,8.08
2022-12-23T05:29:07.424Z,8.08
2022-12-23T05:29:34.823Z,8.08
2022-12-23T05:29:55.465Z,8.08
2022-12-23T05:30:28.142Z,8.08
2022-12-23T05:30:59.861Z,8.08
2022-12-23T05:31:31.450Z,8.08
2022-12-23T05:32:03.433Z,8.08
2022-12-23T05:32:36.332Z,8.08
2022-12-23T05:33:07.474Z,8.08
2022-12-23T05:33:34.071Z,8.08
2022-12-23T05:33:58.384Z,8.08
2022-12-23T05:34:27.390Z,8.08
2022-12-23T05:34:59.819Z,8.08
2022-12-23T05:35:31.732Z,8.08
2022-12-23T05:36:03.415Z,7.97
2022-12-23T05:36:35.405Z,7.97
2022-12-23T05:37:07.379Z,7.97
2022-12-23T05:37:34.040Z,7.97
2022-12-23T05:37:55.768Z,7.97
2022-12-23T05:38:27.448Z,7.97
2022-12-23T05:39:00.361Z,7.97
2022-12-23T05:39:31.395Z,7.97
2022-12-23T05:40:03.642Z,7.97
2022-12-23T05:40:35.613Z,7.97
2022-12-23T05:41:10.854Z,7.97
2022-12-23T05:41:34.107Z,7.97
2022-12-23T05:41:55.404Z,7.97
2022-12-23T05:42:27.407Z,7.97
2022-12-23T05:42:59.816Z,7.97
2022-12-23T05:43:31.364Z,7.97
2022-12-23T05:44:03.412Z,7.97
2022-12-23T05:44:35.456Z,7.97
2022-12-23T05:45:07.960Z,7.97
2022-12-23T05:45:34.387Z,7.97
2022-12-23T05:45:55.768Z,7.97
2022-12-23T05:46:27.593Z,7.86
2022-12-23T05:46:59.809Z,7.86
2022-12-23T05:47:31.432Z,7.86
2022-12-23T05:48:03.457Z,7.86
2022-12-23T05:48:36.110Z,7.86
2022-12-23T05:49:07.418Z,7.86
2022-12-23T05:49:33.987Z,7.86
2022-12-23T05:50:02.246Z,7.86
2022-12-23T05:50:27.410Z,7.86
2022-12-23T05:51:00.173Z,7.86
2022-12-23T05:51:31.374Z,7.86
2022-12-23T05:52:03.381Z,7.86
2022-12-23T05:52:35.446Z,7.86
2022-12-23T05:53:07.542Z,7.86
2022-12-23T05:53:43.815Z,7.86
2022-12-23T05:54:11.407Z,7.86
2022-12-23T05:54:34.004Z,7.86
2022-12-23T05:55:00.934Z,7.74
2022-12-23T05:55:31.420Z,7.74
2022-12-23T05:56:03.414Z,7.74
2022-12-23T05:56:35.520Z,7.74
2022-12-23T05:57:07.422Z,7.74
2022-12-23T05:57:34.001Z,7.74
2022-12-23T05:57:55.634Z,7.74
2022-12-23T05:58:27.411Z,7.74
2022-12-23T05:58:59.823Z,7.74
2022-12-23T05:59:31.954Z,7.74
2022-12-23T06:00:03.918Z,7.74
2022-12-23T06:00:35.469Z,7.74
2022-12-23T06:01:07.406Z,7.74
2022-12-23T06:01:34.466Z,7.86
2022-12-23T06:01:55.564Z,7.86
2022-12-23T06:02:27.661Z,7.86
2022-12-23T06:02:59.998Z,7.86
2022-12-23T06:03:31.609Z,7.86
2022-12-23T06:04:03.535Z,7.86
2022-12-23T06:04:36.205Z,7.86
2022-12-23T06:05:07.799Z,7.86
2022-12-23T06:05:34.054Z,7.86
2022-12-23T06:05:55.667Z,7.86
2022-12-23T06:06:27.638Z,7.86
2022-12-23T06:06:59.791Z,7.86
2022-12-23T06:07:31.380Z,7.86
2022-12-23T06:08:03.401Z,7.86
2022-12-23T06:08:35.448Z,7.86
2022-12-23T06:09:07.377Z,7.86
2022-12-23T06:09:33.999Z,7.86
2022-12-23T06:09:55.413Z,7.86
2022-12-23T06:10:27.707Z,7.86
2022-12-23T06:11:00.499Z,7.86
2022-12-23T06:11:31.424Z,7.86
2022-12-23T06:12:03.408Z,7.86
2022-12-23T06:12:35.479Z,7.86
2022-12-23T06:13:07.413Z,7.74
2022-12-23T06:13:34.103Z,7.74
2022-12-23T06:13:55.412Z,7.74
2022-12-23T06:14:29.319Z,7.74
2022-12-23T06:14:59.817Z,7.74
2022-12-23T06:15:31.939Z,7.74
2022-12-23T06:16:03.620Z,7.74
2022-12-23T06:16:35.542Z,7.74
2022-12-23T06:17:07.421Z,7.74
2022-12-23T06:17:34.091Z,7.74
2022-12-23T06:17:55.427Z,7.74
2022-12-23T06:18:27.436Z,7.74
2022-12-23T06:19:00.047Z,7.74
2022-12-23T06:19:31.420Z,7.74
2022-12-23T06:20:04.719Z,7.74
2022-12-23T06:20:35.549Z,7.74
2022-12-23T06:21:07.420Z,7.74
2022-12-23T06:21:33.998Z,7.74
2022-12-23T06:21:55.396Z,7.74
2022-12-23T06:22:27.352Z,7.74
2022-12-23T06:22:59.795Z,7.74
2022-12-23T06:23:31.515Z,7.74
2022-12-23T06:24:03.403Z,7.74
2022-12-23T06:24:35.452Z,7.74
2022-12-23T06:25:07.743Z,7.74
2022-12-23T06:25:38.580Z,7.74
2022-12-23T06:25:55.716Z,7.74
2022-12-23T06:26:28.119Z,7.86
2022-12-23T06:26:59.827Z,7.86
2022-12-23T06:27:31.437Z,7.86
2022-12-23T06:28:03.405Z,7.86
2022-12-23T06:28:35.448Z,7.86
2022-12-23T06:29:07.377Z,7.86
2022-12-23T06:29:34.797Z,7.86
2022-12-23T06:29:55.423Z,7.86
2022-12-23T06:30:27.948Z,7.97
2022-12-23T06:30:59.854Z,7.97
2022-12-23T06:31:31.449Z,7.97
2022-12-23T06:32:03.424Z,7.97
2022-12-23T06:32:38.550Z,7.97
2022-12-23T06:33:07.421Z,7.97
2022-12-23T06:33:34.221Z,7.97
2022-12-23T06:33:55.455Z,7.97
2022-12-23T06:34:27.417Z,7.97
2022-12-23T06:34:59.843Z,7.97
2022-12-23T06:35:31.685Z,8.08
2022-12-23T06:36:03.406Z,8.08
2022-12-23T06:36:35.464Z,8.08
2022-12-23T06:37:07.425Z,8.08
2022-12-23T06:37:34.029Z,8.08
2022-12-23T06:37:55.444Z,8.08
2022-12-23T06:38:27.393Z,8.08
2022-12-23T06:39:00.569Z,8.08
2022-12-23T06:39:31.396Z,8.08