createdAt,value
2023-01-27T00:00:35.899Z,100.00
2023-01-27T00:03:03.370Z,100.00
2023-01-27T00:05:32.140Z,100.00
2023-01-27T00:07:59.572Z,100.00
2023-01-27T00:10:27.498Z,100.00
2023-01-27T00:13:12.560Z,100.00
2023-01-27T00:15:40.411Z,100.00
2023-01-27T00:18:08.125Z,100.00
2023-01-27T00:20:50.862Z,100.00
2023-01-27T00:23:37.576Z,100.00
2023-01-27T00:26:07.448Z,100.00
2023-01-27T00:28:34.905Z,100.00
2023-01-27T00:31:03.065Z,100.00
2023-01-27T00:33:30.218Z,100.00
2023-01-27T00:39:01.013Z,100.00
2023-01-27T00:41:28.781Z,100.00
2023-01-27T00:43:56.505Z,100.00
2023-01-27T00:46:25.309Z,100.00
2023-01-27T00:48:53.112Z,100.00
2023-01-27T00:51:21.293Z,100.00
2023-01-27T00:56:53.027Z,100.00
2023-01-27T00:59:20.679Z,100.00
2023-01-27T01:01:48.137Z,100.00
2023-01-27T01:04:15.640Z,100.00
2023-01-27T01:06:45.138Z,100.00
2023-01-27T01:09:13.023Z,100.00
2023-01-27T01:11:40.462Z,100.00
2023-01-27T01:14:09.213Z,100.00
2023-01-27T01:19:32.669Z,100.00
2023-01-27T01:22:00.140Z,100.00
2023-01-27T01:24:27.708Z,100.00
2023-01-27T01:26:55.159Z,100.00
2023-01-27T01:29:23.929Z,100.00
2023-01-27T01:34:49.696Z,100.00
2023-01-27T01:37:17.588Z,100.00
2023-01-27T01:39:45.577Z,100.00
2023-01-27T01:42:13.210Z,100.00
2023-01-27T01:44:45.507Z,100.00
2023-01-27T01:47:16.529Z,100.00
2023-01-27T01:49:45.483Z,100.00
2023-01-27T01:52:16.015Z,100.00
2023-01-27T01:54:46.021Z,100.00
2023-01-27T01:57:17.481Z,100.00
2023-01-27T01:59:48.535Z,100.00
2023-01-27T02:02:20.498Z,100.00
2023-01-27T02:04:52.841Z,100.00
2023-01-27T02:07:22.575Z,100.00
2023-01-27T02:09:52.393Z,100.00
2023-01-27T02:12:19.842Z,100.00
2023-01-27T02:14:48.722Z,100.00
2023-01-27T02:17:16.370Z,100.00
2023-01-27T02:19:50.753Z,100.00
2023-01-27T02:22:27.125Z,100.00
2023-01-27T02:24:59.705Z,100.00
2023-01-27T02:27:28.549Z,100.00
2023-01-27T02:29:55.989Z,100.00
2023-01-27T02:32:24.780Z,100.00
2023-01-27T02:34:53.420Z,100.00
2023-01-27T02:37:21.653Z,100.00
2023-01-27T02:39:52.040Z,100.00
2023-01-27T02:42:20.452Z,100.00
2023-01-27T02:44:49.442Z,100.00
2023-01-27T02:47:17.099Z,100.00
2023-01-27T02:52:47.675Z,100.00
2023-01-27T02:55:17.180Z,100.00
2023-01-27T02:58:09.806Z,100.00
2023-01-27T03:00:47.733Z,100.00
2023-01-27T03:03:15.349Z,100.00
2023-01-27T03:05:42.861Z,100.00
2023-01-27T03:08:11.180Z,100.00
2023-01-27T03:13:29.774Z,100.00
2023-01-27T03:16:18.425Z,100.00
2023-01-27T03:21:34.642Z,100.00
2023-01-27T03:24:02.083Z,100.00
2023-01-27T03:26:29.673Z,100.00
2023-01-27T03:29:13.299Z,100.00
2023-01-27T03:31:44.867Z,100.00
2023-01-27T03:34:12.352Z,100.00
2023-01-27T03:37:06.533Z,100.00
2023-01-27T03:39:52.855Z,100.00
2023-01-27T03:42:37.516Z,100.00
2023-01-27T03:45:24.324Z,100.00
2023-01-27T03:47:53.727Z,100.00
2023-01-27T03:50:37.220Z,100.00
2023-01-27T03:53:05.603Z,100.00
2023-01-27T03:55:35.673Z,100.00
2023-01-27T03:58:14.391Z,100.00
2023-01-27T04:00:41.993Z,100.00
2023-01-27T04:03:28.125Z,100.00
2023-01-27T04:06:13.173Z,100.00
2023-01-27T04:08:43.369Z,100.00
2023-01-27T04:11:30.838Z,100.00
2023-01-27T04:17:05.390Z,100.00
2023-01-27T04:19:34.586Z,100.00
2023-01-27T04:22:02.477Z,100.00
2023-01-27T04:27:32.678Z,100.00
2023-01-27T04:30:00.326Z,100.00
2023-01-27T04:32:27.819Z,100.00
2023-01-27T04:34:57.038Z,100.00
2023-01-27T04:40:26.632Z,100.00
2023-01-27T04:42:54.947Z,100.00
2023-01-27T04:48:10.673Z,100.00
2023-01-27T04:50:39.472Z,100.00
2023-01-27T04:53:06.952Z,100.00
2023-01-27T04:55:34.414Z,100.00
2023-01-27T04:58:02.448Z,100.00
2023-01-27T05:00:29.946Z,100.00
2023-01-27T05:02:57.431Z,100.00
2023-01-27T05:05:24.870Z,100.00
2023-01-27T05:07:53.614Z,100.00
2023-01-27T05:10:21.073Z,100.00
2023-01-27T05:12:48.518Z,100.00
2023-01-27T05:15:16.079Z,100.00
2023-01-27T05:17:43.532Z,100.00
2023-01-27T05:20:11.974Z,100.00
2023-01-27T05:22:39.397Z,100.00
2023-01-27T05:28:11.128Z,100.00
2023-01-27T05:30:38.884Z,100.00
2023-01-27T05:33:08.063Z,100.00
2023-01-27T05:35:35.957Z,100.00
2023-01-27T05:38:03.369Z,100.00
2023-01-27T05:40:30.841Z,100.00
2023-01-27T05:46:04.610Z,100.00
2023-01-27T05:48:32.272Z,100.00
2023-01-27T05:51:00.265Z,100.00
2023-01-27T05:53:27.767Z,100.00
2023-01-27T05:55:55.377Z,100.00
2023-01-27T05:58:23.705Z,100.00
2023-01-27T06:00:52.109Z,100.00
2023-01-27T06:03:21.369Z,100.00
2023-01-27T06:05:53.466Z,100.00
2023-01-27T06:08:21.337Z,100.00
2023-01-27T06:10:48.910Z,100.00
2023-01-27T06:13:16.436Z,100.00
2023-01-27T06:18:34.054Z,100.00
2023-01-27T06:21:02.783Z,100.00
2023-01-27T06:23:30.485Z,100.00
2023-01-27T06:26:01.595Z,100.00
2023-01-27T06:28:30.011Z,100.00
2023-01-27T06:30:58.232Z,100.00
2023-01-27T06:33:25.681Z,100.00
2023-01-27T06:36:01.982Z,100.00
2023-01-27T06:38:29.389Z,100.00
2023-01-27T06:41:20.810Z,100.00
2023-01-27T06:43:48.252Z,100.00
2023-01-27T06:46:15.848Z,100.00
2023-01-27T06:48:43.366Z,100.00
2023-01-27T06:51:12.300Z,100.00
2023-01-27T06:53:39.714Z,100.00
2023-01-27T06:56:07.891Z,100.00
2023-01-27T06:58:35.332Z,100.00
2023-01-27T07:04:01.664Z,100.00
2023-01-27T07:06:30.418Z,100.00
2023-01-27T07:08:57.814Z,100.00
2023-01-27T07:11:25.331Z,100.00
2023-01-27T07:13:52.750Z,100.00
2023-01-27T07:16:20.226Z,100.00
2023-01-27T07:18:47.661Z,100.00
2023-01-27T07:21:15.062Z,100.00
2023-01-27T07:23:43.785Z,100.00
2023-01-27T07:28:57.708Z,100.00
2023-01-27T07:31:25.419Z,100.00
2023-01-27T07:33:53.444Z,100.00
2023-01-27T07:36:21.093Z,100.00
2023-01-27T07:38:51.567Z,100.00
2023-01-27T07:41:19.368Z,100.00
2023-01-27T07:43:46.773Z,100.00
2023-01-27T07:46:18.017Z,100.00
2023-01-27T07:48:45.428Z,100.00
2023-01-27T07:51:13.603Z,100.00
2023-01-27T07:53:41.070Z,100.00
2023-01-27T07:56:11.880Z,100.00
2023-01-27T08:01:37.744Z,100.00
2023-01-27T08:04:05.219Z,100.00
2023-01-27T08:06:32.992Z,100.00
2023-01-27T08:09:01.301Z,100.00
2023-01-27T08:11:30.109Z,100.00
2023-01-27T08:13:57.565Z,100.00
2023-01-27T08:16:25.038Z,100.00
2023-01-27T08:18:53.569Z,100.00
2023-01-27T08:21:21.522Z,100.00
2023-01-27T08:23:49.145Z,100.00
2023-01-27T08:26:16.604Z,100.00
2023-01-27T08:28:45.387Z,100.00
2023-01-27T08:31:14.403Z,100.00
2023-01-27T08:33:42.903Z,100.00
2023-01-27T08:39:09.641Z,100.00
2023-01-27T08:41:37.082Z,100.00
2023-01-27T08:44:06.876Z,100.00
2023-01-27T08:46:34.408Z,100.00
2023-01-27T08:49:01.926Z,100.00
2023-01-27T08:51:29.633Z,100.00
2023-01-27T08:53:57.100Z,100.00
2023-01-27T08:56:24.762Z,100.00
2023-01-27T08:58:52.552Z,100.00
2023-01-27T09:01:21.804Z,100.00
2023-01-27T09:03:49.645Z,100.00
2023-01-27T09:06:17.200Z,100.00
2023-01-27T09:08:45.087Z,100.00
2023-01-27T09:11:13.524Z,100.00
2023-01-27T09:13:40.970Z,100.00
2023-01-27T09:16:09.045Z,100.00
2023-01-27T09:18:38.039Z,100.00
2023-01-27T09:21:06.256Z,100.00
2023-01-27T09:23:34.286Z,100.00
2023-01-27T09:26:01.779Z,100.00
2023-01-27T09:28:29.218Z,100.00
2023-01-27T09:30:58.520Z,100.00
2023-01-27T09:33:26.743Z,100.00
2023-01-27T09:35:58.796Z,100.00
2023-01-27T09:38:27.235Z,100.00
2023-01-27T09:41:09.173Z,100.00
2023-01-27T09:43:55.757Z,100.00
2023-01-27T09:46:48.744Z,100.00
2023-01-27T09:49:33.401Z,100.00
2023-01-27T09:52:14.653Z,100.00
2023-01-27T09:57:47.554Z,100.00
2023-01-27T10:00:25.909Z,100.00
2023-01-27T10:03:09.637Z,100.00
2023-01-27T10:05:58.043Z,100.00
2023-01-27T10:08:41.704Z,100.00
2023-01-27T10:14:20.929Z,100.00
2023-01-27T10:17:07.350Z,100.00
2023-01-27T10:19:46.318Z,100.00
2023-01-27T10:22:17.221Z,100.00
2023-01-27T10:24:58.170Z,100.00
2023-01-27T10:27:26.329Z,100.00
2023-01-27T10:29:58.091Z,100.00
2023-01-27T10:32:28.150Z,100.00
2023-01-27T10:35:05.214Z,100.00
2023-01-27T10:37:37.913Z,100.00
2023-01-27T10:40:12.982Z,100.00
2023-01-27T10:42:46.411Z,100.00
2023-01-27T10:45:23.521Z,100.00
2023-01-27T10:47:59.253Z,99.88
2023-01-27T10:50:30.608Z,99.29
2023-01-27T10:53:02.805Z,99.28
2023-01-27T10:55:38.814Z,99.83
2023-01-27T11:01:25.483Z,98.77
2023-01-27T11:03:55.693Z,98.21
2023-01-27T11:06:24.830Z,97.81
2023-01-27T11:08:54.898Z,97.23
2023-01-27T11:11:43.409Z,96.24
2023-01-27T11:14:15.628Z,97.00
2023-01-27T11:16:47.700Z,95.99
2023-01-27T11:19:20.005Z,95.16
2023-01-27T11:22:01.640Z,95.00
2023-01-27T11:24:38.041Z,95.61
2023-01-27T11:27:14.641Z,95.30
2023-01-27T11:29:46.994Z,94.85
2023-01-27T11:32:24.357Z,95.18
2023-01-27T11:35:01.376Z,96.56
2023-01-27T11:37:32.123Z,95.21
2023-01-27T11:39:59.707Z,95.12
2023-01-27T11:42:32.175Z,95.72
2023-01-27T11:45:00.120Z,96.32
2023-01-27T11:47:29.824Z,96.72
2023-01-27T11:49:57.482Z,96.05
2023-01-27T11:52:27.045Z,96.77
2023-01-27T11:54:58.732Z,96.88
2023-01-27T11:57:27.540Z,96.83
2023-01-27T11:59:59.948Z,96.99
2023-01-27T12:02:33.308Z,97.67
2023-01-27T12:05:05.675Z,96.16
2023-01-27T12:07:43.456Z,96.36
2023-01-27T12:10:33.116Z,96.24
2023-01-27T12:13:08.745Z,95.17
2023-01-27T12:15:38.551Z,95.47
2023-01-27T12:18:12.544Z,95.00
2023-01-27T12:20:40.976Z,94.48
2023-01-27T12:23:20.159Z,95.08
2023-01-27T12:25:50.730Z,94.86
2023-01-27T12:28:24.681Z,94.48
2023-01-27T12:30:54.114Z,94.66
2023-01-27T12:33:24.750Z,95.78
2023-01-27T12:35:53.325Z,94.55
2023-01-27T12:38:22.734Z,93.63
2023-01-27T12:40:53.367Z,93.83
2023-01-27T12:43:21.109Z,93.48
2023-01-27T12:54:45.183Z,92.64
2023-01-27T12:57:17.288Z,91.29
2023-01-27T12:59:49.117Z,90.23
2023-01-27T13:07:59.988Z,91.76
2023-01-27T13:10:28.785Z,92.70
2023-01-27T13:12:57.322Z,92.74
2023-01-27T13:15:25.896Z,93.49
2023-01-27T13:17:54.140Z,94.09
2023-01-27T13:20:24.680Z,94.83
2023-01-27T13:22:55.363Z,94.52
2023-01-27T13:25:24.840Z,94.35
2023-01-27T13:27:56.332Z,94.28
2023-01-27T13:30:28.768Z,95.49
2023-01-27T13:33:00.194Z,95.27
2023-01-27T13:35:32.242Z,95.43
2023-01-27T13:38:04.083Z,96.51
2023-01-27T13:40:35.015Z,97.04
2023-01-27T13:43:09.992Z,95.99
2023-01-27T13:48:38.442Z,95.47
2023-01-27T13:51:09.265Z,95.36
2023-01-27T13:53:37.109Z,94.77
2023-01-27T13:56:05.333Z,93.85
2023-01-27T13:58:44.658Z,95.01
2023-01-27T14:01:18.750Z,94.08
2023-01-27T14:04:22.708Z,94.73
2023-01-27T14:07:01.150Z,95.09
2023-01-27T14:09:40.445Z,94.57
2023-01-27T14:12:14.963Z,94.17
2023-01-27T14:14:58.579Z,94.46
2023-01-27T14:17:35.103Z,94.26
2023-01-27T14:23:01.765Z,94.61
2023-01-27T14:25:34.193Z,94.85
2023-01-27T14:31:07.422Z,95.32
2023-01-27T14:36:48.374Z,95.00
2023-01-27T14:39:21.590Z,96.28
2023-01-27T14:41:55.210Z,95.10
2023-01-27T14:44:33.818Z,95.27
2023-01-27T14:47:17.626Z,95.09
2023-01-27T14:49:58.970Z,95.43
2023-01-27T14:52:37.007Z,94.96
2023-01-27T14:55:18.417Z,95.88
2023-01-27T14:57:51.835Z,95.45
2023-01-27T15:00:30.162Z,95.23
2023-01-27T15:03:08.835Z,95.33
2023-01-27T15:05:40.573Z,94.87
2023-01-27T15:08:14.859Z,95.36
2023-01-27T15:10:46.555Z,95.06
2023-01-27T15:13:28.405Z,94.07
2023-01-27T15:16:21.034Z,94.99
2023-01-27T15:19:14.486Z,94.58
2023-01-27T15:21:50.911Z,95.04
2023-01-27T15:24:32.284Z,94.61
2023-01-27T15:30:22.654Z,95.23
2023-01-27T15:32:50.165Z,95.54
2023-01-27T15:35:24.380Z,95.98
2023-01-27T15:38:00.025Z,96.67
2023-01-27T15:43:16.328Z,96.28
2023-01-27T15:45:47.996Z,95.69
2023-01-27T15:48:20.104Z,96.05
2023-01-27T15:50:49.416Z,96.32
2023-01-27T15:53:25.369Z,96.32
2023-01-27T15:55:54.612Z,95.92
2023-01-27T15:58:25.335Z,95.90
2023-01-27T16:00:54.296Z,94.69
2023-01-27T16:03:25.287Z,94.67
2023-01-27T16:05:56.356Z,94.56
2023-01-27T16:08:26.063Z,94.42
2023-01-27T16:11:22.614Z,94.42
2023-01-27T16:13:50.141Z,93.98
2023-01-27T16:16:36.028Z,94.26
2023-01-27T16:19:17.135Z,94.75
2023-01-27T16:21:49.347Z,94.27
2023-01-27T16:24:24.299Z,94.91
2023-01-27T16:26:55.344Z,95.15
2023-01-27T16:29:35.259Z,95.08
2023-01-27T16:34:53.657Z,94.07
2023-01-27T16:37:25.339Z,93.54
2023-01-27T16:40:00.369Z,94.32
2023-01-27T16:42:30.517Z,94.91
2023-01-27T16:47:49.863Z,93.74
2023-01-27T16:50:33.833Z,94.45
2023-01-27T16:53:01.822Z,94.41
2023-01-27T16:55:30.728Z,94.42
2023-01-27T16:57:59.135Z,94.12
2023-01-27T17:03:16.776Z,92.82
2023-01-27T17:05:44.531Z,92.59
2023-01-27T17:11:25.992Z,91.78
2023-01-27T17:13:59.225Z,92.22
2023-01-27T17:16:29.782Z,92.49
2023-01-27T17:19:02.382Z,92.27
2023-01-27T17:21:32.771Z,93.05
2023-01-27T17:24:07.023Z,92.89
2023-01-27T17:26:36.174Z,92.61
2023-01-27T17:29:03.849Z,92.70
2023-01-27T17:31:33.411Z,92.58
2023-01-27T17:37:07.315Z,92.45
2023-01-27T17:39:35.069Z,91.98
2023-01-27T17:42:04.952Z,94.12
2023-01-27T17:44:32.833Z,93.16
2023-01-27T17:49:47.249Z,92.22
2023-01-27T17:55:17.883Z,92.13
2023-01-27T17:57:47.635Z,91.44
2023-01-27T18:03:15.533Z,90.88
2023-01-27T18:05:45.273Z,90.20
2023-01-27T18:08:12.875Z,90.65
2023-01-27T18:10:43.963Z,89.10
2023-01-27T18:13:35.907Z,89.88
2023-01-27T18:16:04.596Z,89.64
2023-01-27T18:18:33.543Z,89.21
2023-01-27T18:21:05.914Z,89.11
2023-01-27T18:26:23.281Z,88.76
2023-01-27T18:28:54.496Z,89.42
2023-01-27T18:31:24.555Z,88.93
2023-01-27T18:36:56.595Z,88.56
2023-01-27T18:39:28.806Z,89.29
2023-01-27T18:41:56.404Z,89.94
2023-01-27T18:44:34.153Z,90.28
2023-01-27T18:47:24.269Z,88.87
2023-01-27T18:49:54.917Z,89.97
2023-01-27T18:52:22.593Z,89.73
2023-01-27T18:54:50.404Z,88.51
2023-01-27T18:57:17.843Z,88.14
2023-01-27T18:59:46.636Z,88.34
2023-01-27T19:02:15.417Z,87.26
2023-01-27T19:04:43.124Z,87.17
2023-01-27T19:10:14.221Z,87.92
2023-01-27T19:12:41.662Z,88.38
2023-01-27T19:15:12.169Z,87.95
2023-01-27T19:17:39.778Z,86.89
2023-01-27T19:20:15.134Z,85.87
2023-01-27T19:22:42.705Z,87.47
2023-01-27T19:25:10.494Z,86.71
2023-01-27T19:27:39.006Z,87.54
2023-01-27T19:33:18.000Z,86.44
2023-01-27T19:35:47.531Z,85.59
2023-01-27T19:41:13.115Z,86.81
2023-01-27T19:43:41.740Z,86.53
2023-01-27T19:46:13.875Z,86.96
2023-01-27T19:48:42.891Z,87.23
2023-01-27T19:53:55.828Z,86.97
2023-01-27T19:56:24.269Z,86.93
2023-01-27T19:58:53.905Z,86.81
2023-01-27T20:01:22.331Z,86.06
2023-01-27T20:03:51.668Z,86.41
2023-01-27T20:06:21.139Z,86.46
2023-01-27T20:11:38.818Z,86.84
2023-01-27T20:14:08.480Z,86.62
2023-01-27T20:16:35.977Z,86.07
2023-01-27T20:19:04.834Z,85.60
2023-01-27T20:21:33.767Z,86.55
2023-01-27T20:24:03.553Z,86.52
2023-01-27T20:26:32.275Z,86.55
2023-01-27T20:29:00.248Z,85.48
2023-01-27T20:31:27.946Z,86.18
2023-01-27T20:33:55.414Z,86.25
2023-01-27T20:36:24.704Z,87.02
2023-01-27T20:38:52.638Z,86.04
2023-01-27T20:41:22.160Z,86.26
2023-01-27T20:43:49.626Z,87.02
2023-01-27T20:46:18.484Z,87.22
2023-01-27T20:48:45.949Z,87.47
2023-01-27T20:51:15.292Z,85.98
2023-01-27T20:53:45.935Z,86.48
2023-01-27T20:56:14.834Z,85.26
2023-01-27T20:58:42.565Z,84.63
2023-01-27T21:01:11.579Z,85.54
2023-01-27T21:03:39.664Z,86.61
2023-01-27T21:06:08.439Z,85.96
2023-01-27T21:08:35.864Z,86.52
2023-01-27T21:11:06.049Z,86.35
2023-01-27T21:13:33.811Z,86.12
2023-01-27T21:16:02.002Z,86.44
2023-01-27T21:18:29.755Z,85.94
2023-01-27T21:20:59.357Z,85.58
2023-01-27T21:23:28.321Z,86.93
2023-01-27T21:25:55.893Z,86.62
2023-01-27T21:28:24.652Z,86.77
2023-01-27T21:30:52.137Z,85.99
2023-01-27T21:33:20.166Z,85.51
2023-01-27T21:35:54.783Z,86.25
2023-01-27T21:38:22.406Z,86.44
2023-01-27T21:40:51.337Z,86.01
2023-01-27T21:43:35.249Z,85.62
2023-01-27T21:46:04.206Z,85.58
2023-01-27T21:48:31.836Z,84.96
2023-01-27T21:50:59.307Z,84.71
2023-01-27T21:53:27.180Z,85.42
2023-01-27T21:55:54.628Z,85.29
2023-01-27T21:58:22.077Z,84.97
2023-01-27T22:00:49.506Z,85.37
2023-01-27T22:03:18.430Z,84.14
2023-01-27T22:05:45.961Z,84.25
2023-01-27T22:08:19.315Z,85.47
2023-01-27T22:10:46.852Z,83.93
2023-01-27T22:13:14.292Z,84.27
2023-01-27T22:15:41.924Z,83.73
2023-01-27T22:18:09.844Z,83.45
2023-01-27T22:20:38.623Z,83.66
2023-01-27T22:23:06.048Z,84.14
2023-01-27T22:25:33.466Z,84.11
2023-01-27T22:31:03.768Z,84.73
2023-01-27T22:33:31.963Z,84.60
2023-01-27T22:36:01.556Z,82.83
2023-01-27T22:38:32.331Z,83.04
2023-01-27T22:40:59.806Z,83.97
2023-01-27T22:43:27.312Z,84.89
2023-01-27T22:45:54.954Z,83.46
2023-01-27T22:48:22.413Z,83.28
2023-01-27T22:50:49.850Z,83.33
2023-01-27T22:56:08.110Z,83.35
2023-01-27T22:58:35.519Z,81.25
2023-01-27T23:03:48.788Z,81.24
2023-01-27T23:09:14.759Z,80.81
2023-01-27T23:11:43.567Z,80.52
2023-01-27T23:14:11.135Z,80.97
2023-01-27T23:16:38.616Z,81.94
2023-01-27T23:19:06.139Z,81.10
2023-01-27T23:21:33.621Z,80.59
2023-01-27T23:24:01.075Z,81.48
2023-01-27T23:26:28.551Z,80.96
2023-01-27T23:28:57.274Z,80.13
2023-01-27T23:31:24.822Z,80.85
2023-01-27T23:36:54.600Z,81.37
2023-01-27T23:39:22.132Z,81.11
2023-01-27T23:41:49.533Z,80.43
2023-01-27T23:44:18.476Z,81.39
2023-01-27T23:49:48.610Z,81.51
2023-01-27T23:52:16.496Z,80.95
2023-01-27T23:54:43.917Z,80.29
2023-01-27T23:57:11.362Z,80.39
2023-01-27T23:59:41.106Z,80.10
