createdAt,value
2019-04-25T00:00:48.325Z,83.9170
2019-04-25T00:01:52.325Z,83.9033
2019-04-25T00:02:55.318Z,83.8087
2019-04-25T00:03:58.320Z,83.8712
2019-04-25T00:05:01.367Z,83.9673
2019-04-25T00:06:06.333Z,84.1871
2019-04-25T00:07:09.273Z,84.3107
2019-04-25T00:08:12.359Z,84.4617
2019-04-25T00:09:15.307Z,84.5624
2019-04-25T00:10:18.305Z,84.3931
2019-04-25T00:11:21.613Z,84.4221
2019-04-25T00:12:24.317Z,84.2893
2019-04-25T00:13:27.295Z,84.1154
2019-04-25T00:14:31.483Z,84.1321
2019-04-25T00:15:34.312Z,84.0360
2019-04-25T00:16:37.267Z,83.9597
2019-04-25T00:17:41.953Z,84.0009
2019-04-25T00:18:45.264Z,83.9399
2019-04-25T00:19:48.563Z,84.1382
2019-04-25T00:20:52.208Z,84.0513
2019-04-25T00:21:55.290Z,84.1337
2019-04-25T00:22:58.349Z,84.2344
2019-04-25T00:24:02.636Z,84.2969
2019-04-25T00:25:14.993Z,84.4221
2019-04-25T00:26:13.269Z,84.5411
2019-04-25T00:27:16.285Z,84.6510
2019-04-25T00:28:19.304Z,84.7227
2019-04-25T00:29:22.308Z,84.5121
2019-04-25T00:30:25.281Z,84.4907
2019-04-25T00:31:28.270Z,84.4984
2019-04-25T00:32:31.610Z,84.2832
2019-04-25T00:33:33.290Z,84.2710
2019-04-25T00:34:36.299Z,84.2481
2019-04-25T00:35:39.280Z,84.2298
2019-04-25T00:36:43.505Z,84.4434
2019-04-25T00:37:47.790Z,84.5594
2019-04-25T00:38:52.314Z,84.7410
2019-04-25T00:39:56.281Z,84.8981
2019-04-25T00:40:59.269Z,84.9470
2019-04-25T00:42:02.512Z,84.9332
2019-04-25T00:43:05.297Z,84.9699
2019-04-25T00:44:08.295Z,84.9470
2019-04-25T00:45:11.917Z,85.1209
2019-04-25T00:46:17.301Z,85.2048
2019-04-25T00:47:21.629Z,85.2308
2019-04-25T00:48:23.345Z,85.1713
2019-04-25T00:49:26.283Z,84.9882
2019-04-25T00:50:29.323Z,84.7044
2019-04-25T00:51:32.281Z,84.7929
2019-04-25T00:52:35.298Z,84.8981
2019-04-25T00:53:38.297Z,84.8753
2019-04-25T00:54:42.240Z,84.9332
2019-04-25T00:55:46.480Z,84.9165
2019-04-25T00:56:49.398Z,85.0767
2019-04-25T00:57:52.809Z,84.9485
2019-04-25T00:58:56.290Z,85.0340
2019-04-25T00:59:59.303Z,85.0889
2019-04-25T01:01:02.285Z,85.0263
2019-04-25T01:02:07.565Z,85.0568
2019-04-25T01:03:09.353Z,85.0858
2019-04-25T01:04:12.325Z,85.1209
2019-04-25T01:05:15.303Z,85.2689
2019-04-25T01:06:18.281Z,85.3971
2019-04-25T01:07:22.377Z,85.1728
2019-04-25T01:08:25.339Z,84.9607
2019-04-25T01:09:28.325Z,84.7654
2019-04-25T01:10:31.613Z,84.8341
2019-04-25T01:11:34.290Z,84.9119
2019-04-25T01:12:37.305Z,85.0614
2019-04-25T01:13:39.285Z,84.8920
2019-04-25T01:14:42.301Z,84.8280
2019-04-25T01:15:45.271Z,84.6128
2019-04-25T01:16:48.616Z,84.5533
2019-04-25T01:17:51.519Z,84.4907
2019-04-25T01:18:55.600Z,84.6220
2019-04-25T01:19:58.286Z,84.8234
2019-04-25T01:21:01.266Z,84.9302
2019-04-25T01:22:04.306Z,84.9470
2019-04-25T01:23:07.294Z,84.9485
2019-04-25T01:24:10.283Z,84.8158
2019-04-25T01:25:13.776Z,84.8692
2019-04-25T01:26:17.308Z,84.9012
2019-04-25T01:27:20.282Z,85.0538
2019-04-25T01:28:24.318Z,85.1499
2019-04-25T01:29:27.275Z,85.4734
2019-04-25T01:30:30.275Z,85.4185
2019-04-25T01:31:33.643Z,85.3498
2019-04-25T01:32:36.281Z,85.1759
2019-04-25T01:33:39.330Z,85.1453
2019-04-25T01:34:44.146Z,85.1499
2019-04-25T01:35:47.281Z,85.0996
2019-04-25T01:36:50.764Z,84.9561
2019-04-25T01:37:55.272Z,84.8981
2019-04-25T01:38:59.301Z,84.8280
2019-04-25T01:40:04.014Z,84.6006
2019-04-25T01:41:07.298Z,84.4129
2019-04-25T01:42:10.289Z,84.3748
2019-04-25T01:43:13.749Z,84.2893
2019-04-25T01:44:17.306Z,84.2603
2019-04-25T01:45:20.314Z,84.3717
2019-04-25T01:46:24.285Z,84.2527
2019-04-25T01:47:27.339Z,84.3931
2019-04-25T01:48:30.283Z,84.3534
2019-04-25T01:49:33.957Z,84.3748
2019-04-25T01:50:37.301Z,84.5045
2019-04-25T01:51:40.309Z,84.4526
2019-04-25T01:52:43.481Z,84.4907
2019-04-25T01:53:46.285Z,84.5731
2019-04-25T01:54:49.360Z,84.6586
2019-04-25T01:56:00.954Z,84.5411
2019-04-25T01:57:00.318Z,84.5731
2019-04-25T01:58:03.855Z,84.4770
2019-04-25T01:59:07.287Z,84.3580
2019-04-25T02:00:09.314Z,84.3305
2019-04-25T02:01:12.258Z,84.3381
2019-04-25T02:02:15.297Z,84.2985
2019-04-25T02:03:17.289Z,84.2618
2019-04-25T02:04:20.331Z,84.3626
2019-04-25T02:05:23.779Z,84.3931
2019-04-25T02:06:26.320Z,84.1688
2019-04-25T02:07:29.273Z,84.1794
2019-04-25T02:08:33.873Z,84.2466
2019-04-25T02:09:37.297Z,84.2374
2019-04-25T02:10:40.352Z,84.2847
2019-04-25T02:11:43.943Z,84.1779
2019-04-25T02:12:47.307Z,84.2664
2019-04-25T02:13:51.272Z,84.3763
2019-04-25T02:14:55.497Z,84.3122
2019-04-25T02:15:59.310Z,84.3977
2019-04-25T02:17:02.898Z,84.4984
2019-04-25T02:18:07.321Z,84.2527
2019-04-25T02:19:10.288Z,84.2420
2019-04-25T02:20:14.007Z,84.1230
2019-04-25T02:21:17.288Z,84.1291
2019-04-25T02:22:20.316Z,84.2069
2019-04-25T02:23:24.073Z,84.2100
2019-04-25T02:24:27.297Z,84.2329
2019-04-25T02:25:30.336Z,84.2481
2019-04-25T02:26:34.038Z,84.2390
2019-04-25T02:27:37.342Z,84.2115
2019-04-25T02:28:40.318Z,84.2100
2019-04-25T02:29:44.686Z,84.0589
2019-04-25T02:30:48.342Z,84.0726
2019-04-25T02:31:51.335Z,84.1932
2019-04-25T02:32:58.400Z,84.0955
2019-04-25T02:34:04.643Z,83.9536
2019-04-25T02:35:10.324Z,83.9139
2019-04-25T02:36:15.026Z,83.8895
2019-04-25T02:37:18.313Z,83.9765
2019-04-25T02:38:21.305Z,84.1184
2019-04-25T02:39:24.625Z,84.0833
2019-04-25T02:40:27.358Z,84.3290
2019-04-25T02:41:30.323Z,84.3900
2019-04-25T02:42:34.392Z,84.4022
2019-04-25T02:43:37.321Z,84.3015
2019-04-25T02:44:40.293Z,84.3763
2019-04-25T02:45:44.256Z,84.4526
2019-04-25T02:46:47.317Z,84.5167
2019-04-25T02:47:50.303Z,84.6326
2019-04-25T02:48:56.219Z,84.5914
2019-04-25T02:50:00.893Z,84.7044
2019-04-25T02:51:07.172Z,84.4892
2019-04-25T02:52:12.873Z,84.2924
2019-04-25T02:53:17.302Z,84.2527
2019-04-25T02:54:20.335Z,84.2618
2019-04-25T02:55:34.019Z,84.2390
2019-04-25T02:56:37.690Z,84.2695
2019-04-25T02:57:39.311Z,84.3153
2019-04-25T02:58:44.147Z,84.3061
2019-04-25T02:59:47.279Z,84.4358
2019-04-25T03:00:57.409Z,84.5594
2019-04-25T03:01:58.995Z,84.5945
2019-04-25T03:03:03.382Z,84.5960
2019-04-25T03:04:10.993Z,84.5319
2019-04-25T03:05:14.517Z,84.5304
2019-04-25T03:06:16.304Z,84.4984
2019-04-25T03:07:19.378Z,84.5090
2019-04-25T03:08:24.250Z,84.5533
2019-04-25T03:09:27.310Z,84.5029
2019-04-25T03:10:29.323Z,84.5945
2019-04-25T03:11:32.281Z,84.6098
2019-04-25T03:12:36.794Z,84.4984
2019-04-25T03:13:40.290Z,84.4297
2019-04-25T03:14:44.645Z,84.6632
2019-04-25T03:15:48.311Z,84.6403
2019-04-25T03:16:51.315Z,84.5640
2019-04-25T03:17:54.775Z,84.6555
2019-04-25T03:18:59.424Z,84.7471
2019-04-25T03:20:06.707Z,84.6769
2019-04-25T03:21:14.201Z,84.7105
2019-04-25T03:22:18.299Z,84.7044
2019-04-25T03:23:21.312Z,84.6449
2019-04-25T03:24:25.080Z,84.7791
2019-04-25T03:25:28.298Z,84.9714
2019-04-25T03:26:39.725Z,85.1316
2019-04-25T03:27:39.309Z,85.1133
2019-04-25T03:28:43.741Z,84.9195
2019-04-25T03:29:47.289Z,84.9897
2019-04-25T03:30:50.340Z,85.0111
2019-04-25T03:31:56.146Z,84.8386
2019-04-25T03:33:01.035Z,84.7608
2019-04-25T03:34:09.360Z,84.7471
2019-04-25T03:35:14.327Z,84.7272
2019-04-25T03:36:17.328Z,84.7105
2019-04-25T03:37:20.265Z,84.6906
2019-04-25T03:38:24.257Z,84.5533
2019-04-25T03:39:27.283Z,84.5304
2019-04-25T03:40:30.338Z,84.6738
2019-04-25T03:41:34.119Z,84.3519
2019-04-25T03:42:37.309Z,84.4312
2019-04-25T03:43:40.288Z,84.6281
2019-04-25T03:44:43.807Z,84.4953
2019-04-25T03:45:46.304Z,84.4114
2019-04-25T03:46:49.336Z,84.4984
2019-04-25T03:47:53.167Z,84.4526
2019-04-25T03:48:56.279Z,84.3992
2019-04-25T03:49:59.316Z,84.1459
2019-04-25T03:51:02.858Z,84.1566
2019-04-25T03:52:08.280Z,84.1230
2019-04-25T03:53:12.094Z,84.3107
2019-04-25T03:54:15.310Z,84.1733
2019-04-25T03:55:18.293Z,84.2924
2019-04-25T03:56:21.349Z,84.4572
2019-04-25T03:57:24.270Z,84.3153
2019-04-25T03:58:27.280Z,84.2283
2019-04-25T03:59:30.317Z,84.2527
2019-04-25T04:00:34.202Z,84.3381
2019-04-25T04:01:39.339Z,84.3992
2019-04-25T04:02:44.100Z,84.4633
2019-04-25T04:03:47.311Z,84.5808
2019-04-25T04:04:50.280Z,84.8096
2019-04-25T04:05:53.992Z,84.6738
2019-04-25T04:06:57.341Z,84.7318
2019-04-25T04:07:59.454Z,84.8508
2019-04-25T04:09:03.703Z,84.8158
2019-04-25T04:10:06.645Z,84.6967
2019-04-25T04:11:10.138Z,84.7135
2019-04-25T04:12:14.775Z,84.8600
2019-04-25T04:13:17.319Z,84.8234
2019-04-25T04:14:20.317Z,84.8844
2019-04-25T04:15:25.096Z,84.9058
2019-04-25T04:16:28.274Z,84.6967
2019-04-25T04:17:31.345Z,84.6784
2019-04-25T04:18:34.012Z,84.8753
2019-04-25T04:19:37.289Z,84.7227
2019-04-25T04:20:40.310Z,84.6098
2019-04-25T04:21:43.336Z,84.6082
2019-04-25T04:22:46.338Z,84.6830
2019-04-25T04:23:49.266Z,84.7242
2019-04-25T04:24:53.685Z,84.7196
2019-04-25T04:25:57.295Z,84.6906
2019-04-25T04:27:03.631Z,84.4770
2019-04-25T04:28:08.350Z,84.5090
2019-04-25T04:29:12.090Z,84.6494
2019-04-25T04:30:15.388Z,84.3839
2019-04-25T04:31:18.277Z,84.3107
2019-04-25T04:32:21.344Z,84.3793
2019-04-25T04:33:31.754Z,84.4892
2019-04-25T04:34:33.745Z,84.4450
2019-04-25T04:35:37.294Z,84.4266
2019-04-25T04:36:40.331Z,84.5991
2019-04-25T04:37:43.297Z,84.4541
2019-04-25T04:38:46.358Z,84.5167
2019-04-25T04:39:49.295Z,84.4450
2019-04-25T04:40:52.291Z,84.3977
2019-04-25T04:41:55.508Z,84.4266
2019-04-25T04:42:58.302Z,84.3259
2019-04-25T04:44:01.304Z,84.3030
2019-04-25T04:45:04.275Z,84.0314
2019-04-25T04:46:08.556Z,84.0085
2019-04-25T04:47:12.033Z,84.0543
2019-04-25T04:48:15.543Z,83.9307
2019-04-25T04:49:18.491Z,83.8361
2019-04-25T04:50:21.323Z,83.6622
2019-04-25T04:51:24.299Z,83.7797
2019-04-25T04:52:27.311Z,83.6149
2019-04-25T04:53:30.302Z,83.4501
2019-04-25T04:54:34.430Z,83.4409
2019-04-25T04:55:37.331Z,83.2319
2019-04-25T04:56:40.278Z,83.2731
2019-04-25T04:57:44.778Z,82.9969
2019-04-25T04:58:48.308Z,82.8321
2019-04-25T04:59:51.343Z,82.7543
2019-04-25T05:00:54.284Z,82.6413
2019-04-25T05:01:57.304Z,82.5208
2019-04-25T05:03:00.342Z,82.4445
2019-04-25T05:04:03.962Z,82.3713
2019-04-25T05:05:07.304Z,82.2751
2019-04-25T05:06:10.924Z,82.0462
2019-04-25T05:07:15.305Z,82.0905
2019-04-25T05:08:19.309Z,82.0829
2019-04-25T05:09:23.787Z,82.0447
2019-04-25T05:10:27.272Z,81.9959
2019-04-25T05:11:30.298Z,81.8753
2019-04-25T05:12:33.935Z,81.8158
2019-04-25T05:13:37.305Z,81.7166
2019-04-25T05:14:40.335Z,81.6648
2019-04-25T05:15:44.587Z,81.7578
2019-04-25T05:16:49.481Z,81.4786
2019-04-25T05:17:54.000Z,81.3443
2019-04-25T05:18:57.328Z,81.1475
2019-04-25T05:20:00.290Z,80.9735
2019-04-25T05:21:04.250Z,80.9003
2019-04-25T05:22:07.310Z,80.5951
2019-04-25T05:23:09.342Z,80.5432
2019-04-25T05:24:13.468Z,80.2747
2019-04-25T05:25:19.152Z,80.2518
2019-04-25T05:26:24.666Z,80.0275
2019-04-25T05:27:35.754Z,79.6597
2019-04-25T05:28:36.372Z,79.8474
2019-04-25T05:29:39.312Z,79.9527
2019-04-25T05:30:43.598Z,79.8703
2019-04-25T05:31:46.318Z,79.8856
2019-04-25T05:32:49.381Z,79.7421
2019-04-25T05:33:53.660Z,79.3866
2019-04-25T05:34:57.331Z,79.1470
2019-04-25T05:36:00.312Z,79.1745
2019-04-25T05:37:03.835Z,78.8998
2019-04-25T05:38:07.317Z,78.7030
2019-04-25T05:39:10.288Z,78.5794
2019-04-25T05:40:14.721Z,78.5260
2019-04-25T05:41:20.229Z,78.5702
2019-04-25T05:42:24.809Z,78.7167
2019-04-25T05:43:28.274Z,78.4619
2019-04-25T05:44:31.357Z,78.2330
2019-04-25T05:45:34.308Z,78.5382
2019-04-25T05:46:37.283Z,78.5473
2019-04-25T05:47:40.336Z,77.9812
2019-04-25T05:48:43.853Z,77.9522
2019-04-25T05:49:47.344Z,77.9202
2019-04-25T05:50:50.276Z,78.1918
2019-04-25T05:51:53.890Z,78.0179
2019-04-25T05:52:56.316Z,78.0850
2019-04-25T05:53:59.324Z,77.8836
2019-04-25T05:55:03.860Z,77.7188
2019-04-25T05:56:07.298Z,77.4624
2019-04-25T05:57:10.339Z,76.9543
2019-04-25T05:58:13.822Z,77.0871
2019-04-25T05:59:18.024Z,77.0275
2019-04-25T06:00:21.320Z,76.3653
2019-04-25T06:01:24.974Z,76.3653
2019-04-25T06:02:29.305Z,75.9670
2019-04-25T06:03:33.803Z,75.4253
2019-04-25T06:04:37.310Z,74.3023
2019-04-25T06:05:40.332Z,73.3608
2019-04-25T06:06:44.614Z,72.6696
2019-04-25T06:07:47.289Z,72.1202
2019-04-25T06:08:50.345Z,71.6808
2019-04-25T06:09:54.527Z,71.2276
2019-04-25T06:10:58.348Z,70.9712
2019-04-25T06:12:01.314Z,71.0979
2019-04-25T06:13:04.312Z,71.3741
2019-04-25T06:14:07.337Z,71.7449
2019-04-25T06:15:10.308Z,71.0201
2019-04-25T06:16:13.509Z,71.1131
2019-04-25T06:17:15.323Z,70.9514
2019-04-25T06:18:19.752Z,71.2627
2019-04-25T06:19:25.186Z,71.6442
2019-04-25T06:20:28.329Z,71.4977
2019-04-25T06:21:31.866Z,71.0033
2019-04-25T06:22:36.332Z,71.4321
2019-04-25T06:23:39.306Z,71.4153
2019-04-25T06:24:42.327Z,70.7820
2019-04-25T06:25:45.322Z,70.0771
2019-04-25T06:26:48.324Z,69.7475
2019-04-25T06:27:57.307Z,69.2683
2019-04-25T06:28:59.918Z,68.7770
2019-04-25T06:30:04.390Z,68.9845
2019-04-25T06:31:10.129Z,68.8151
2019-04-25T06:32:14.210Z,67.8981
2019-04-25T06:33:17.357Z,67.2847
2019-04-25T06:34:21.345Z,66.3020
2019-04-25T06:35:25.858Z,65.8656
2019-04-25T06:36:29.316Z,66.2501
2019-04-25T06:37:33.637Z,65.3498
2019-04-25T06:38:37.387Z,65.0477
2019-04-25T06:39:40.308Z,66.0853
2019-04-25T06:40:43.773Z,67.2526
2019-04-25T06:41:47.349Z,68.0552
2019-04-25T06:42:49.327Z,69.0700
2019-04-25T06:43:53.988Z,68.5725
2019-04-25T06:44:57.314Z,68.0308
2019-04-25T06:46:00.335Z,67.1611
2019-04-25T06:47:03.437Z,67.0069
2019-04-25T06:48:06.304Z,67.6738
2019-04-25T06:49:09.337Z,67.8203
2019-04-25T06:50:13.663Z,68.8884
2019-04-25T06:51:18.321Z,68.3604
2019-04-25T06:52:21.610Z,68.4977
2019-04-25T06:53:26.040Z,68.4306
2019-04-25T06:54:30.365Z,68.1773
2019-04-25T06:55:34.290Z,68.1880
2019-04-25T06:56:37.278Z,67.5654
2019-04-25T06:57:40.316Z,67.6234
2019-04-25T06:58:43.858Z,66.9093
2019-04-25T06:59:46.360Z,67.2221
2019-04-25T07:00:58.059Z,66.5568
2019-04-25T07:01:57.303Z,65.8335
2019-04-25T07:02:59.353Z,66.1173
2019-04-25T07:04:01.461Z,66.0410
2019-04-25T07:05:05.396Z,65.4902
2019-04-25T07:06:10.300Z,65.4917
2019-04-25T07:07:14.961Z,65.4826
2019-04-25T07:08:18.311Z,65.5680
2019-04-25T07:09:24.172Z,65.8488
2019-04-25T07:10:29.504Z,65.4582
2019-04-25T07:11:32.972Z,65.3757
2019-04-25T07:12:38.305Z,65.8152
2019-04-25T07:13:41.306Z,65.8656
2019-04-25T07:14:44.295Z,65.4963
2019-04-25T07:15:47.309Z,65.5817
2019-04-25T07:16:50.318Z,65.4490
2019-04-25T07:17:54.027Z,65.3407
2019-04-25T07:18:57.371Z,65.2171
2019-04-25T07:20:00.328Z,64.1505
2019-04-25T07:21:03.409Z,63.5401
2019-04-25T07:22:06.290Z,64.5838
2019-04-25T07:23:09.309Z,64.8142
2019-04-25T07:24:14.124Z,64.5487
2019-04-25T07:25:17.287Z,64.4343
2019-04-25T07:26:19.352Z,64.1917
2019-04-25T07:27:23.688Z,64.1459
2019-04-25T07:28:30.829Z,64.4373
2019-04-25T07:29:34.869Z,65.1118
2019-04-25T07:30:49.968Z,66.3066
2019-04-25T07:31:47.291Z,65.6840
2019-04-25T07:32:50.304Z,65.7191
2019-04-25T07:33:55.300Z,66.2104
2019-04-25T07:34:58.371Z,66.1768
2019-04-25T07:36:01.275Z,66.7323
2019-04-25T07:37:04.315Z,66.6178
2019-04-25T07:38:07.299Z,66.7308
2019-04-25T07:39:10.738Z,66.2409
2019-04-25T07:40:14.323Z,66.2882
2019-04-25T07:41:17.332Z,66.4073
2019-04-25T07:42:20.343Z,65.9983
2019-04-25T07:43:23.439Z,64.6769
2019-04-25T07:44:38.765Z,63.9338
2019-04-25T07:45:35.056Z,63.9307
2019-04-25T07:46:39.983Z,63.5996
2019-04-25T07:47:44.101Z,64.1047
2019-04-25T07:48:46.318Z,65.0431
2019-04-25T07:49:49.364Z,63.8193
2019-04-25T07:50:53.639Z,63.9796
2019-04-25T07:51:57.326Z,63.3570
2019-04-25T07:53:00.309Z,63.2609
2019-04-25T07:54:04.528Z,63.4165
2019-04-25T07:55:07.319Z,63.5325
2019-04-25T07:56:10.358Z,63.3906
2019-04-25T07:57:13.588Z,63.4272
2019-04-25T07:58:17.327Z,62.5696
2019-04-25T07:59:20.317Z,62.6307
2019-04-25T08:00:24.032Z,62.1668
2019-04-25T08:01:28.115Z,61.3748
2019-04-25T08:02:33.832Z,60.5066
2019-04-25T08:03:37.313Z,61.5351
2019-04-25T08:04:40.310Z,61.7227
2019-04-25T08:05:43.992Z,61.5778
2019-04-25T08:06:47.337Z,61.5579
2019-04-25T08:07:49.389Z,61.3062
2019-04-25T08:08:52.297Z,61.1643
2019-04-25T08:09:55.314Z,60.5280
2019-04-25T08:10:58.323Z,60.1846
2019-04-25T08:12:01.303Z,60.5966
2019-04-25T08:13:04.949Z,60.6744
2019-04-25T08:14:08.291Z,58.9273
2019-04-25T08:15:11.395Z,58.4100
2019-04-25T08:16:14.614Z,58.7701
2019-04-25T08:17:18.317Z,59.0143
2019-04-25T08:18:23.356Z,57.8973
2019-04-25T08:19:28.729Z,57.4746
2019-04-25T08:20:34.042Z,57.7127
2019-04-25T08:21:37.289Z,56.6186
2019-04-25T08:22:51.965Z,56.4675
2019-04-25T08:23:48.313Z,56.7056
2019-04-25T08:24:51.317Z,57.7554
2019-04-25T08:25:54.479Z,56.3577
2019-04-25T08:26:57.357Z,57.3281
2019-04-25T08:28:00.310Z,58.9364
2019-04-25T08:29:03.653Z,59.8688
2019-04-25T08:30:07.313Z,60.8499
2019-04-25T08:31:10.332Z,61.0040
2019-04-25T08:32:14.245Z,61.0376
2019-04-25T08:33:17.314Z,60.7156
2019-04-25T08:34:20.322Z,60.4868
2019-04-25T08:35:24.100Z,60.4959
2019-04-25T08:36:27.355Z,60.6073
2019-04-25T08:37:30.449Z,60.7980
2019-04-25T08:38:34.713Z,60.8026
2019-04-25T08:39:38.890Z,60.2457
2019-04-25T08:40:44.078Z,58.7655
2019-04-25T08:41:47.308Z,58.5687
2019-04-25T08:42:50.338Z,58.3917
2019-04-25T08:43:54.484Z,57.4807
2019-04-25T08:44:58.310Z,57.9477
2019-04-25T08:46:01.325Z,57.3785
2019-04-25T08:47:04.527Z,56.1120
2019-04-25T08:48:06.378Z,55.8038
2019-04-25T08:49:09.315Z,56.4538
2019-04-25T08:50:26.395Z,55.8190
2019-04-25T08:51:20.346Z,53.7072
2019-04-25T08:52:24.338Z,51.7617
2019-04-25T08:53:27.314Z,48.1407
2019-04-25T08:54:31.200Z,46.6300
2019-04-25T08:55:36.244Z,46.1189
2019-04-25T08:56:40.308Z,43.5950
2019-04-25T08:57:44.009Z,45.8198
2019-04-25T08:58:47.332Z,43.3707
2019-04-25T08:59:52.672Z,40.6989
2019-04-25T09:01:00.928Z,40.4471
2019-04-25T09:02:04.356Z,40.2319
2019-04-25T09:03:07.321Z,42.0310
2019-04-25T09:04:10.286Z,41.5824
2019-04-25T09:05:14.463Z,42.2644
2019-04-25T09:06:19.382Z,41.0315
2019-04-25T09:07:23.564Z,42.8550
2019-04-25T09:08:26.293Z,40.1679
2019-04-25T09:09:32.490Z,39.3164
2019-04-25T09:10:39.977Z,39.1012
2019-04-25T09:11:45.921Z,37.9965
2019-04-25T09:12:50.293Z,39.3484
2019-04-25T09:13:53.714Z,39.1043
2019-04-25T09:14:57.304Z,37.8561
2019-04-25T09:16:00.333Z,37.1389
2019-04-25T09:17:03.337Z,36.9162
2019-04-25T09:18:06.329Z,35.5550
2019-04-25T09:19:09.347Z,35.2255
2019-04-25T09:20:13.776Z,34.7448
2019-04-25T09:21:17.341Z,32.9747
2019-04-25T09:22:20.310Z,34.8135
2019-04-25T09:23:23.698Z,33.3318
2019-04-25T09:24:26.310Z,31.6365
2019-04-25T09:25:29.315Z,30.2358
2019-04-25T09:26:33.960Z,32.6116
2019-04-25T09:27:40.364Z,32.3186
2019-04-25T09:28:46.307Z,33.7713
2019-04-25T09:29:50.315Z,33.5058
2019-04-25T09:30:54.018Z,33.6828
2019-04-25T09:31:57.312Z,35.0103
2019-04-25T09:33:00.370Z,35.7351
2019-04-25T09:34:04.077Z,34.8135
2019-04-25T09:35:07.284Z,34.1222
2019-04-25T09:36:10.366Z,30.2998
2019-04-25T09:37:14.251Z,31.1055
2019-04-25T09:38:17.374Z,29.8421
2019-04-25T09:39:20.294Z,30.0999
2019-04-25T09:40:23.966Z,31.7388
2019-04-25T09:41:27.318Z,31.5831
2019-04-25T09:42:30.355Z,31.0277
2019-04-25T09:43:33.563Z,30.2220
2019-04-25T09:44:38.450Z,30.9087
2019-04-25T09:45:43.924Z,30.8721
2019-04-25T09:46:47.800Z,30.1915
2019-04-25T09:47:51.331Z,30.1946
2019-04-25T09:48:54.329Z,31.1696
2019-04-25T09:49:57.351Z,24.3778
2019-04-25T09:51:00.315Z,27.4113
2019-04-25T09:52:04.396Z,27.4937
2019-04-25T09:53:07.340Z,27.1931
2019-04-25T09:54:10.318Z,25.6321
2019-04-25T09:55:13.258Z,26.5461
2019-04-25T09:56:16.338Z,26.4500
2019-04-25T09:57:19.321Z,25.8274
2019-04-25T09:58:23.743Z,26.8620
2019-04-25T09:59:29.983Z,27.4403
2019-04-25T10:00:33.483Z,26.6743
2019-04-25T10:01:36.542Z,29.2714
2019-04-25T10:02:40.215Z,26.4500
2019-04-25T10:03:44.303Z,25.7954
2019-04-25T10:04:48.289Z,27.3838
2019-04-25T10:05:51.339Z,25.4810
2019-04-25T10:06:54.263Z,25.2277
2019-04-25T10:07:57.324Z,25.2888
2019-04-25T10:09:00.307Z,24.6754
2019-04-25T10:10:03.737Z,24.4923
2019-04-25T10:11:07.300Z,24.0208
2019-04-25T10:12:10.296Z,23.9841
2019-04-25T10:13:13.308Z,23.9567
2019-04-25T10:14:16.325Z,23.1281
2019-04-25T10:15:19.327Z,23.6545
2019-04-25T10:16:22.322Z,24.6693
2019-04-25T10:17:25.300Z,23.6591
2019-04-25T10:18:28.340Z,23.0808
2019-04-25T10:19:31.332Z,24.7471
2019-04-25T10:20:34.355Z,22.9084
2019-04-25T10:21:38.035Z,21.8952
2019-04-25T10:22:42.275Z,21.8601
2019-04-25T10:23:46.836Z,22.0508
2019-04-25T10:24:59.890Z,21.1032
2019-04-25T10:25:58.319Z,21.3825
2019-04-25T10:27:01.326Z,20.4440
2019-04-25T10:28:04.425Z,20.0427
2019-04-25T10:29:07.382Z,21.1002
2019-04-25T10:30:17.646Z,22.0340
2019-04-25T10:31:18.324Z,21.3840
2019-04-25T10:32:21.338Z,22.1057
2019-04-25T10:33:24.359Z,23.3555
2019-04-25T10:34:27.364Z,20.7294
2019-04-25T10:35:30.340Z,21.9837
2019-04-25T10:36:33.707Z,20.4593
2019-04-25T10:37:36.309Z,21.7777
2019-04-25T10:38:40.262Z,21.8647
2019-04-25T10:39:43.831Z,21.1673
2019-04-25T10:40:48.328Z,21.6220
2019-04-25T10:41:51.327Z,22.2446
2019-04-25T10:42:54.327Z,21.8677
2019-04-25T10:43:57.314Z,23.5157
2019-04-25T10:45:00.338Z,22.8473
2019-04-25T10:46:03.745Z,20.9079
2019-04-25T10:47:08.285Z,21.7548
2019-04-25T10:48:11.272Z,21.6312
2019-04-25T10:49:14.625Z,20.8164
2019-04-25T10:50:17.298Z,21.2543
2019-04-25T10:51:20.323Z,21.1627
2019-04-25T10:52:23.455Z,22.5772
2019-04-25T10:53:26.315Z,22.5879
2019-04-25T10:54:29.346Z,23.2609
2019-04-25T10:55:32.345Z,21.3825
2019-04-25T10:56:35.314Z,23.5309
2019-04-25T10:57:38.348Z,22.7161
2019-04-25T10:58:41.568Z,22.9908
2019-04-25T10:59:56.033Z,21.9562
2019-04-25T11:00:52.946Z,21.9364
2019-04-25T11:01:56.348Z,22.4460
2019-04-25T11:02:59.269Z,22.9435
2019-04-25T11:04:02.349Z,21.3825
2019-04-25T11:05:04.399Z,23.3326
2019-04-25T11:06:07.328Z,22.0142
2019-04-25T11:07:10.311Z,24.8844
2019-04-25T11:08:13.762Z,21.7807
2019-04-25T11:09:17.353Z,21.1856
2019-04-25T11:10:20.369Z,22.7848
2019-04-25T11:11:24.131Z,21.4206
2019-04-25T11:12:27.306Z,23.3204
2019-04-25T11:13:30.326Z,21.6495
2019-04-25T11:14:34.259Z,22.2522
2019-04-25T11:15:37.338Z,21.9318
2019-04-25T11:16:40.335Z,23.6957
2019-04-25T11:17:46.513Z,22.0752
2019-04-25T11:18:49.626Z,22.4170
2019-04-25T11:19:54.259Z,21.9837
2019-04-25T11:20:59.194Z,22.7008
2019-04-25T11:22:03.897Z,22.3453
2019-04-25T11:23:07.333Z,22.2202
2019-04-25T11:24:10.305Z,22.0966
2019-04-25T11:25:14.926Z,21.6800
2019-04-25T11:26:18.331Z,21.8555
2019-04-25T11:27:21.328Z,23.0579
2019-04-25T11:28:24.341Z,22.0508
2019-04-25T11:29:27.300Z,21.4984
2019-04-25T11:30:30.352Z,21.3199
2019-04-25T11:31:33.759Z,21.3321
2019-04-25T11:32:37.315Z,22.0188
2019-04-25T11:33:41.384Z,22.2721
2019-04-25T11:34:46.072Z,21.7914
2019-04-25T11:35:50.320Z,21.9409
2019-04-25T11:36:53.347Z,25.4520
2019-04-25T11:37:56.901Z,21.4969
2019-04-25T11:39:00.299Z,22.6871
2019-04-25T11:40:04.286Z,22.4582
2019-04-25T11:41:06.318Z,22.5177
2019-04-25T11:42:09.315Z,23.7461
2019-04-25T11:43:12.317Z,22.6474
2019-04-25T11:44:15.334Z,23.1373
2019-04-25T11:45:18.297Z,22.1302
2019-04-25T11:46:21.322Z,22.5544
2019-04-25T11:47:24.386Z,23.3707
2019-04-25T11:48:27.288Z,22.9526
2019-04-25T11:49:30.309Z,21.7365
2019-04-25T11:50:33.307Z,22.3636
2019-04-25T11:51:36.353Z,23.6988
2019-04-25T11:52:39.354Z,22.5650
2019-04-25T11:53:44.025Z,22.6795
2019-04-25T11:54:48.296Z,22.9129
2019-04-25T11:55:51.469Z,22.7985
2019-04-25T11:56:56.440Z,22.7802
2019-04-25T11:57:59.305Z,23.0625
2019-04-25T11:59:02.340Z,22.4033
2019-04-25T12:00:05.271Z,22.1836
2019-04-25T12:01:08.329Z,24.2084
2019-04-25T12:02:11.320Z,23.3005
2019-04-25T12:03:14.324Z,23.1495
2019-04-25T12:04:17.356Z,23.2959
2019-04-25T12:05:20.334Z,24.7929
2019-04-25T12:06:24.321Z,23.5340
2019-04-25T12:07:27.327Z,22.9129
2019-04-25T12:08:30.325Z,23.6027
2019-04-25T12:09:33.646Z,23.1540
2019-04-25T12:10:36.392Z,23.6728
2019-04-25T12:11:39.333Z,24.0101
2019-04-25T12:12:44.239Z,22.3713
2019-04-25T12:13:49.328Z,23.2471
2019-04-25T12:14:54.021Z,23.2639
2019-04-25T12:15:58.529Z,22.6337
2019-04-25T12:17:01.364Z,23.1464
2019-04-25T12:18:04.689Z,24.0467
2019-04-25T12:19:07.327Z,22.5956
2019-04-25T12:20:10.344Z,22.9801
2019-04-25T12:21:13.672Z,23.0808
2019-04-25T12:22:17.313Z,23.1907
2019-04-25T12:23:20.313Z,24.3366
2019-04-25T12:24:23.905Z,24.4007
2019-04-25T12:25:27.339Z,24.6555
2019-04-25T12:26:30.394Z,23.8315
2019-04-25T12:27:33.327Z,22.5513
2019-04-25T12:28:36.340Z,22.6520
2019-04-25T12:29:39.319Z,24.1672
2019-04-25T12:30:43.793Z,23.1769
2019-04-25T12:31:49.213Z,23.4699
2019-04-25T12:32:53.727Z,23.7079
2019-04-25T12:33:57.639Z,24.2130
2019-04-25T12:35:01.351Z,25.3147
2019-04-25T12:36:04.325Z,23.3371
2019-04-25T12:37:07.327Z,24.1428
2019-04-25T12:38:10.361Z,24.2527
2019-04-25T12:39:14.065Z,23.5172
2019-04-25T12:40:17.298Z,24.4083
2019-04-25T12:41:20.311Z,23.7308
2019-04-25T12:42:24.170Z,23.5676
2019-04-25T12:43:27.344Z,23.9231
2019-04-25T12:44:30.346Z,26.8482
2019-04-25T12:45:34.292Z,25.1499
2019-04-25T12:46:37.325Z,24.3122
2019-04-25T12:47:39.390Z,24.2634
2019-04-25T12:48:43.186Z,24.1947
2019-04-25T12:49:46.754Z,24.0574