createdAt,value
2023-04-01T00:00:54.388Z,0.00
2023-04-01T00:01:54.392Z,0.00
2023-04-01T00:02:54.431Z,0.00
2023-04-01T00:03:54.524Z,0.00
2023-04-01T00:04:54.408Z,0.00
2023-04-01T00:05:54.412Z,0.00
2023-04-01T00:06:54.416Z,0.00
2023-04-01T00:07:54.421Z,0.00
2023-04-01T00:08:54.433Z,0.00
2023-04-01T00:09:54.432Z,0.00
2023-04-01T00:10:54.433Z,0.00
2023-04-01T00:11:54.450Z,0.00
2023-04-01T00:12:54.452Z,0.00
2023-04-01T00:13:54.468Z,0.00
2023-04-01T00:14:54.450Z,0.00
2023-04-01T00:15:54.791Z,0.00
2023-04-01T00:16:54.551Z,0.00
2023-04-01T00:17:54.545Z,0.00
2023-04-01T00:18:54.475Z,0.00
2023-04-01T00:19:54.474Z,0.00
2023-04-01T00:20:54.508Z,0.00
2023-04-01T00:21:54.486Z,0.00
2023-04-01T00:22:54.489Z,0.00
2023-04-01T00:23:54.507Z,0.00
2023-04-01T00:24:54.514Z,0.00
2023-04-01T00:25:54.521Z,0.00
2023-04-01T00:26:54.515Z,0.00
2023-04-01T00:27:54.515Z,0.00
2023-04-01T00:28:54.524Z,0.00
2023-04-01T00:29:54.572Z,0.00
2023-04-01T00:30:54.530Z,0.00
2023-04-01T00:31:54.572Z,0.00
2023-04-01T00:32:54.634Z,0.00
2023-04-01T00:33:54.557Z,0.00
2023-04-01T00:34:54.557Z,0.00
2023-04-01T00:35:54.613Z,0.00
2023-04-01T00:36:54.558Z,0.00
2023-04-01T00:37:54.569Z,0.00
2023-04-01T00:38:54.572Z,0.00
2023-04-01T00:39:54.584Z,0.00
2023-04-01T00:40:54.585Z,0.00
2023-04-01T00:41:54.589Z,0.00
2023-04-01T00:42:54.595Z,0.00
2023-04-01T00:43:54.592Z,0.00
2023-04-01T00:44:54.610Z,0.00
2023-04-01T00:45:54.633Z,0.00
2023-04-01T00:46:54.685Z,0.00
2023-04-01T00:47:54.622Z,0.00
2023-04-01T00:48:54.638Z,0.00
2023-04-01T00:49:54.623Z,0.00
2023-04-01T00:50:54.630Z,0.00
2023-04-01T00:51:54.642Z,0.00
2023-04-01T00:52:54.644Z,0.00
2023-04-01T00:53:54.653Z,0.00
2023-04-01T00:54:54.657Z,0.00
2023-04-01T00:55:54.660Z,0.00
2023-04-01T00:56:54.722Z,0.00
2023-04-01T00:57:54.661Z,0.00
2023-04-01T00:58:54.674Z,0.00
2023-04-01T00:59:54.679Z,0.00
2023-04-01T01:00:54.737Z,0.00
2023-04-01T01:01:54.815Z,0.00
2023-04-01T01:02:54.771Z,0.00
2023-04-01T01:03:54.694Z,0.00
2023-04-01T01:04:54.722Z,0.00
2023-04-01T01:05:54.702Z,0.00
2023-04-01T01:06:54.713Z,0.00
2023-04-01T01:07:54.716Z,0.00
2023-04-01T01:08:54.733Z,0.00
2023-04-01T01:09:54.717Z,0.00
2023-04-01T01:10:54.723Z,0.00
2023-04-01T01:11:54.738Z,0.00
2023-04-01T01:12:54.732Z,0.00
2023-04-01T01:13:54.744Z,0.00
2023-04-01T01:14:54.746Z,0.00
2023-04-01T01:15:54.752Z,0.00
2023-04-01T01:16:54.821Z,0.00
2023-04-01T01:17:54.921Z,0.00
2023-04-01T01:18:54.761Z,0.00
2023-04-01T01:19:54.778Z,0.00
2023-04-01T01:20:54.775Z,0.00
2023-04-01T01:21:54.774Z,0.00
2023-04-01T01:22:54.793Z,0.00
2023-04-01T01:23:54.797Z,0.00
2023-04-01T01:24:54.795Z,0.00
2023-04-01T01:25:54.805Z,0.00
2023-04-01T01:26:54.810Z,0.00
2023-04-01T01:27:54.804Z,0.00
2023-04-01T01:28:54.817Z,0.00
2023-04-01T01:29:54.818Z,0.00
2023-04-01T01:30:54.922Z,0.00
2023-04-01T01:31:54.834Z,0.00
2023-04-01T01:32:54.885Z,0.00
2023-04-01T01:33:54.863Z,0.00
2023-04-01T01:34:54.835Z,0.00
2023-04-01T01:35:54.870Z,0.00
2023-04-01T01:36:54.857Z,0.00
2023-04-01T01:37:54.861Z,0.00
2023-04-01T01:38:54.854Z,0.00
2023-04-01T01:39:54.873Z,0.00
2023-04-01T01:40:54.890Z,0.00
2023-04-01T01:41:54.872Z,0.00
2023-04-01T01:42:54.882Z,0.00
2023-04-01T01:43:54.878Z,0.00
2023-04-01T01:44:54.889Z,0.00
2023-04-01T01:45:54.902Z,0.00
2023-04-01T01:46:54.904Z,0.00
2023-04-01T01:47:54.942Z,0.00
2023-04-01T01:48:54.909Z,0.00
2023-04-01T01:49:54.937Z,0.00
2023-04-01T01:50:54.914Z,0.00
2023-04-01T01:51:54.924Z,0.00
2023-04-01T01:52:54.917Z,0.00
2023-04-01T01:53:54.926Z,0.00
2023-04-01T01:54:54.946Z,0.00
2023-04-01T01:55:54.968Z,0.00
2023-04-01T01:56:54.973Z,0.00
2023-04-01T01:57:54.949Z,0.00
2023-04-01T01:58:54.949Z,0.00
2023-04-01T01:59:54.954Z,0.00
2023-04-01T02:00:54.970Z,0.00
2023-04-01T02:01:55.007Z,0.00
2023-04-01T02:02:55.085Z,0.00
2023-04-01T02:03:54.992Z,0.00
2023-04-01T02:04:55.078Z,0.00
2023-04-01T02:05:55.006Z,0.00
2023-04-01T02:06:54.997Z,0.00
2023-04-01T02:07:55.010Z,0.00
2023-04-01T02:08:55.004Z,0.00
2023-04-01T02:09:54.997Z,0.00
2023-04-01T02:10:55.008Z,0.00
2023-04-01T02:11:55.007Z,0.00
2023-04-01T02:12:55.019Z,0.00
2023-04-01T02:13:55.021Z,0.00
2023-04-01T02:14:55.027Z,0.00
2023-04-01T02:15:55.058Z,0.00
2023-04-01T02:16:55.038Z,0.00
2023-04-01T02:17:55.075Z,0.00
2023-04-01T02:18:55.055Z,0.00
2023-04-01T02:19:55.052Z,0.00
2023-04-01T02:20:55.056Z,0.00
2023-04-01T02:21:55.091Z,0.00
2023-04-01T02:22:55.077Z,0.00
2023-04-01T02:23:55.098Z,0.00
2023-04-01T02:24:55.065Z,0.00
2023-04-01T02:25:55.086Z,0.00
2023-04-01T02:26:55.077Z,0.00
2023-04-01T02:27:55.282Z,0.00
2023-04-01T02:28:55.093Z,0.00
2023-04-01T02:29:55.095Z,0.00
2023-04-01T02:30:55.097Z,0.00
2023-04-01T02:31:55.278Z,0.00
2023-04-01T02:32:55.141Z,0.00
2023-04-01T02:33:55.107Z,0.00
2023-04-01T02:34:55.139Z,0.00
2023-04-01T02:35:55.202Z,0.00
2023-04-01T02:36:55.122Z,0.00
2023-04-01T02:37:55.155Z,0.00
2023-04-01T02:38:55.143Z,0.00
2023-04-01T02:39:55.147Z,0.00
2023-04-01T02:40:55.140Z,0.00
2023-04-01T02:41:55.155Z,0.00
2023-04-01T02:42:55.154Z,0.00
2023-04-01T02:43:55.158Z,0.00
2023-04-01T02:44:55.171Z,0.00
2023-04-01T02:45:55.164Z,0.00
2023-04-01T02:46:55.209Z,0.00
2023-04-01T02:47:55.207Z,0.00
2023-04-01T02:48:55.181Z,0.00
2023-04-01T02:49:55.194Z,0.00
2023-04-01T02:50:55.199Z,0.00
2023-04-01T02:51:55.203Z,0.00
2023-04-01T02:52:55.210Z,0.00
2023-04-01T02:53:55.229Z,0.00
2023-04-01T02:54:55.215Z,0.00
2023-04-01T02:55:55.240Z,0.00
2023-04-01T02:56:55.289Z,0.00
2023-04-01T02:57:55.235Z,0.00
2023-04-01T02:58:55.247Z,0.00
2023-04-01T02:59:55.262Z,0.00
2023-04-01T03:00:55.297Z,0.00
2023-04-01T03:01:55.291Z,0.00
2023-04-01T03:02:55.356Z,0.00
2023-04-01T03:03:55.256Z,0.00
2023-04-01T03:04:55.274Z,0.00
2023-04-01T03:05:55.271Z,0.00
2023-04-01T03:06:55.274Z,0.00
2023-04-01T03:07:55.286Z,0.00
2023-04-01T03:08:55.291Z,0.00
2023-04-01T03:09:55.322Z,0.00
2023-04-01T03:10:55.300Z,0.00
2023-04-01T03:11:55.310Z,0.00
2023-04-01T03:12:55.301Z,0.00
2023-04-01T03:13:55.306Z,0.00
2023-04-01T03:14:55.324Z,0.00
2023-04-01T03:15:55.329Z,0.00
2023-04-01T03:16:55.351Z,0.00
2023-04-01T03:17:55.582Z,0.00
2023-04-01T03:18:55.339Z,0.00
2023-04-01T03:19:55.349Z,0.00
2023-04-01T03:20:55.353Z,0.00
2023-04-01T03:21:55.346Z,0.00
2023-04-01T03:22:55.349Z,0.00
2023-04-01T03:23:55.361Z,0.00
2023-04-01T03:24:55.372Z,0.00
2023-04-01T03:25:55.413Z,0.00
2023-04-01T03:26:55.384Z,0.00
2023-04-01T03:27:55.401Z,0.00
2023-04-01T03:28:55.385Z,0.00
2023-04-01T03:29:55.429Z,0.00
2023-04-01T03:30:55.458Z,0.00
2023-04-01T03:31:55.396Z,0.00
2023-04-01T03:32:55.457Z,0.00
2023-04-01T03:33:55.410Z,0.00
2023-04-01T03:34:55.406Z,0.00
2023-04-01T03:35:55.445Z,0.00
2023-04-01T03:36:55.431Z,0.00
2023-04-01T03:37:55.430Z,0.00
2023-04-01T03:38:55.447Z,0.00
2023-04-01T03:39:55.431Z,0.00
2023-04-01T03:40:55.453Z,0.00
2023-04-01T03:41:55.478Z,0.00
2023-04-01T03:42:55.477Z,0.00
2023-04-01T03:43:55.458Z,0.00
2023-04-01T03:44:55.464Z,0.00
2023-04-01T03:45:55.502Z,0.00
2023-04-01T03:46:55.474Z,0.00
2023-04-01T03:47:55.508Z,0.00
2023-04-01T03:48:55.486Z,0.00
2023-04-01T03:49:55.486Z,0.00
2023-04-01T03:50:55.497Z,0.00
2023-04-01T03:51:55.501Z,0.00
2023-04-01T03:52:55.510Z,0.00
2023-04-01T03:53:55.510Z,0.00
2023-04-01T03:54:55.523Z,0.00
2023-04-01T03:55:55.517Z,0.00
2023-04-01T03:56:55.525Z,0.00
2023-04-01T03:57:55.548Z,0.00
2023-04-01T03:58:55.562Z,0.00
2023-04-01T03:59:55.545Z,0.00
2023-04-01T04:00:55.541Z,0.00
2023-04-01T04:01:55.559Z,0.00
2023-04-01T04:02:55.692Z,0.00
2023-04-01T04:03:55.643Z,0.00
2023-04-01T04:04:55.567Z,0.00
2023-04-01T04:05:55.573Z,0.00
2023-04-01T04:06:55.578Z,0.00
2023-04-01T04:07:55.576Z,0.00
2023-04-01T04:08:55.578Z,0.00
2023-04-01T04:09:55.589Z,0.00
2023-04-01T04:10:55.600Z,0.00
2023-04-01T04:11:55.607Z,0.00
2023-04-01T04:12:55.629Z,0.00
2023-04-01T04:13:57.342Z,0.00
2023-04-01T04:14:55.623Z,0.00
2023-04-01T04:15:55.648Z,0.00
2023-04-01T04:16:55.635Z,0.00
2023-04-01T04:20:15.830Z,0.00
2023-04-01T04:21:15.826Z,0.00
2023-04-01T04:22:15.825Z,4.00
2023-04-01T04:23:15.838Z,4.00
2023-04-01T04:24:15.842Z,0.00
2023-04-01T04:25:15.868Z,0.00
2023-04-01T04:26:15.856Z,4.00
2023-04-01T04:27:15.887Z,4.00
2023-04-01T04:28:15.869Z,4.00
2023-04-01T04:29:15.895Z,4.00
2023-04-01T04:30:15.936Z,4.00
2023-04-01T04:31:15.930Z,12.00
2023-04-01T04:32:15.887Z,8.00
2023-04-01T04:33:15.887Z,16.00
2023-04-01T04:34:15.884Z,16.00
2023-04-01T04:35:15.895Z,20.00
2023-04-01T04:36:15.952Z,24.00
2023-04-01T04:37:15.936Z,24.00
2023-04-01T04:38:15.951Z,28.00
2023-04-01T04:39:15.991Z,32.00
2023-04-01T04:40:15.955Z,32.00
2023-04-01T04:41:15.967Z,36.00
2023-04-01T04:42:15.936Z,44.00
2023-04-01T04:43:16.000Z,48.00
2023-04-01T04:44:15.993Z,52.00
2023-04-01T04:45:15.993Z,64.00
2023-04-01T04:46:16.095Z,72.00
2023-04-01T04:47:16.069Z,76.00
2023-04-01T04:48:16.050Z,84.00
2023-04-01T04:49:16.037Z,92.00
2023-04-01T04:50:16.052Z,100.00
2023-04-01T04:51:16.050Z,112.00
2023-04-01T04:52:16.065Z,120.00
2023-04-01T04:53:15.980Z,128.00
2023-04-01T04:54:16.089Z,140.00
2023-04-01T04:55:16.133Z,148.00
2023-04-01T04:56:16.095Z,152.00
2023-04-01T04:57:16.152Z,164.00
2023-04-01T04:58:16.013Z,176.00
2023-04-01T04:59:16.014Z,192.00
2023-04-01T05:00:16.021Z,208.00
2023-04-01T05:01:16.213Z,220.00
2023-04-01T05:02:16.208Z,232.00
2023-04-01T05:03:16.174Z,244.00
2023-04-01T05:04:16.066Z,256.00
2023-04-01T05:05:16.037Z,276.00
2023-04-01T05:06:16.044Z,304.00
2023-04-01T05:07:16.058Z,332.00
2023-04-01T05:08:16.052Z,360.00
2023-04-01T05:09:16.064Z,392.00
2023-04-01T05:10:16.064Z,416.00
2023-04-01T05:11:16.078Z,440.00
2023-04-01T05:12:16.082Z,468.00
2023-04-01T05:13:16.088Z,500.00
2023-04-01T05:14:16.115Z,532.00
2023-04-01T05:15:16.108Z,560.00
2023-04-01T05:16:16.169Z,588.00
2023-04-01T05:17:16.117Z,608.00
2023-04-01T05:18:16.122Z,632.00
2023-04-01T05:19:16.119Z,648.00
2023-04-01T05:20:16.143Z,664.00
2023-04-01T05:21:16.120Z,696.00
2023-04-01T05:22:16.124Z,740.00
2023-04-01T05:23:16.161Z,788.00
2023-04-01T05:24:16.141Z,832.00
2023-04-01T05:25:16.151Z,884.00
2023-04-01T05:26:16.140Z,936.00
2023-04-01T05:27:16.147Z,1004.00
2023-04-01T05:28:16.151Z,1092.00
2023-04-01T05:29:16.166Z,1216.00
2023-04-01T05:30:16.167Z,1356.00
2023-04-01T05:31:16.198Z,1496.00
2023-04-01T05:32:16.178Z,1640.00
2023-04-01T05:33:16.214Z,1756.00
2023-04-01T05:34:16.186Z,1828.00
2023-04-01T05:35:16.205Z,1864.00
2023-04-01T05:36:16.434Z,1904.00
2023-04-01T05:37:16.211Z,1968.00
2023-04-01T05:38:16.211Z,2044.00
2023-04-01T05:39:16.220Z,2096.00
2023-04-01T05:40:16.231Z,2116.00
2023-04-01T05:41:16.220Z,2116.00
2023-04-01T05:42:16.233Z,2112.00
2023-04-01T05:43:16.229Z,2088.00
2023-04-01T05:44:16.231Z,2040.00
2023-04-01T05:45:16.243Z,1992.00
2023-04-01T05:46:16.305Z,2008.00
2023-04-01T05:47:16.262Z,2060.00
2023-04-01T05:48:16.278Z,2124.00
2023-04-01T05:49:16.288Z,2196.00
2023-04-01T05:50:16.280Z,2264.00
2023-04-01T05:51:16.270Z,2332.00
2023-04-01T05:52:16.291Z,2400.00
2023-04-01T05:53:16.290Z,2448.00
2023-04-01T05:54:16.287Z,2496.00
2023-04-01T05:55:16.287Z,2572.00
2023-04-01T05:56:16.296Z,2656.00
2023-04-01T05:57:16.413Z,2744.00
2023-04-01T05:58:16.311Z,2840.00
2023-04-01T05:59:16.355Z,2948.00
2023-04-01T06:00:16.332Z,3112.00
2023-04-01T06:01:16.725Z,3296.00
2023-04-01T06:02:16.354Z,3508.00
2023-04-01T06:03:16.394Z,3748.00
2023-04-01T06:04:16.383Z,4052.00
2023-04-01T06:05:16.364Z,4376.00
2023-04-01T06:06:16.355Z,4660.00
2023-04-01T06:07:16.348Z,4916.00
2023-04-01T06:08:19.054Z,5184.00
2023-04-01T06:09:16.373Z,5496.00
2023-04-01T06:10:16.375Z,5820.00
2023-04-01T06:11:16.369Z,6096.00
2023-04-01T06:12:16.376Z,6312.00
2023-04-01T06:13:16.388Z,6476.00
2023-04-01T06:14:16.398Z,6572.00
2023-04-01T06:15:16.410Z,6596.00
2023-04-01T06:16:16.547Z,6536.00
2023-04-01T06:17:16.413Z,6384.00
2023-04-01T06:18:16.422Z,6156.00
2023-04-01T06:19:16.411Z,5904.00
2023-04-01T06:20:16.429Z,5648.00
2023-04-01T06:21:16.444Z,5428.00
2023-04-01T06:22:16.438Z,5256.00
2023-04-01T06:23:16.438Z,5152.00
2023-04-01T06:24:16.457Z,5084.00
2023-04-01T06:25:16.459Z,5040.00
2023-04-01T06:26:16.455Z,5024.00
2023-04-01T06:27:16.477Z,5016.00
2023-04-01T06:28:16.491Z,5072.00
2023-04-01T06:29:16.479Z,5168.00
2023-04-01T06:30:16.490Z,5284.00
2023-04-01T06:31:16.521Z,5392.00
2023-04-01T06:32:16.622Z,5440.00
2023-04-01T06:33:16.563Z,5456.00
2023-04-01T06:34:16.508Z,5440.00
2023-04-01T06:35:16.520Z,5396.00
2023-04-01T06:36:16.543Z,5312.00
2023-04-01T06:37:16.545Z,5212.00
2023-04-01T06:38:16.535Z,5128.00
2023-04-01T06:39:16.538Z,5068.00
2023-04-01T06:40:16.545Z,5044.00
2023-04-01T06:41:16.548Z,5052.00
2023-04-01T06:42:16.557Z,5092.00
2023-04-01T06:43:16.572Z,5160.00
2023-04-01T06:44:16.569Z,5236.00
2023-04-01T06:45:16.580Z,5324.00
2023-04-01T06:46:16.617Z,5416.00
2023-04-01T06:47:16.583Z,5520.00
2023-04-01T06:48:16.587Z,5616.00
2023-04-01T06:49:16.589Z,5716.00
2023-04-01T06:50:16.604Z,5820.00
2023-04-01T06:51:16.617Z,5932.00
2023-04-01T06:52:16.615Z,6064.00
2023-04-01T06:53:16.639Z,6212.00
2023-04-01T06:54:16.623Z,6384.00
2023-04-01T06:55:16.629Z,6580.00
2023-04-01T06:56:16.632Z,6784.00
2023-04-01T06:57:16.710Z,6956.00
2023-04-01T06:58:16.645Z,7068.00
2023-04-01T06:59:16.660Z,7124.00
2023-04-01T07:00:16.664Z,7140.00
2023-04-01T07:01:16.699Z,7096.00
2023-04-01T07:02:16.668Z,7040.00
2023-04-01T07:03:16.677Z,7000.00
2023-04-01T07:04:16.730Z,7028.00
2023-04-01T07:05:16.703Z,7092.00
2023-04-01T07:06:16.712Z,7212.00
2023-04-01T07:07:16.694Z,7416.00
2023-04-01T07:08:16.700Z,7632.00
2023-04-01T07:09:16.728Z,7844.00
2023-04-01T07:10:16.733Z,8088.00
2023-04-01T07:11:16.724Z,8356.00
2023-04-01T07:12:16.721Z,8628.00
2023-04-01T07:13:16.794Z,8860.00
2023-04-01T07:14:16.735Z,8988.00
2023-04-01T07:15:16.752Z,9000.00
2023-04-01T07:16:16.791Z,8824.00
2023-04-01T07:17:16.772Z,8540.00
2023-04-01T07:18:16.768Z,8280.00
2023-04-01T07:19:16.762Z,8084.00
2023-04-01T07:20:16.770Z,7920.00
2023-04-01T07:21:16.782Z,7748.00
2023-04-01T07:22:16.782Z,7628.00
2023-04-01T07:23:16.792Z,7544.00
2023-04-01T07:24:16.799Z,7512.00
2023-04-01T07:25:16.824Z,7480.00
2023-04-01T07:26:16.807Z,7476.00
2023-04-01T07:27:16.818Z,7488.00
2023-04-01T07:28:16.856Z,7540.00
2023-04-01T07:29:16.822Z,7620.00
2023-04-01T07:30:16.837Z,7696.00
2023-04-01T07:31:16.921Z,7884.00
2023-04-01T07:32:16.846Z,8216.00
2023-04-01T07:33:16.866Z,8568.00
2023-04-01T07:34:16.871Z,8880.00
2023-04-01T07:35:16.865Z,9160.00
2023-04-01T07:36:16.912Z,9416.00
2023-04-01T07:37:16.878Z,9640.00
2023-04-01T07:38:16.941Z,9868.00
2023-04-01T07:39:16.895Z,10148.00
2023-04-01T07:40:16.892Z,10392.00
2023-04-01T07:41:16.925Z,10556.00
2023-04-01T07:42:16.903Z,10772.00
2023-04-01T07:43:16.918Z,11116.00
2023-04-01T07:44:16.920Z,11488.00
2023-04-01T07:45:16.927Z,11664.00
2023-04-01T07:46:16.967Z,11576.00
2023-04-01T07:47:16.936Z,11500.00
2023-04-01T07:48:16.947Z,11596.00
2023-04-01T07:49:16.955Z,11872.00
2023-04-01T07:50:16.958Z,12276.00
2023-04-01T07:51:16.973Z,12780.00
2023-04-01T07:52:16.966Z,13176.00
2023-04-01T07:53:16.976Z,13392.00
2023-04-01T07:54:16.986Z,13456.00
2023-04-01T07:55:16.998Z,13416.00
2023-04-01T07:56:17.005Z,13268.00
2023-04-01T07:57:17.070Z,12988.00
2023-04-01T07:58:59.561Z,12352.00
2023-04-01T07:59:59.589Z,11960.00
2023-04-01T08:00:59.567Z,11540.00
2023-04-01T08:01:59.578Z,11204.00
2023-04-01T08:02:59.705Z,10960.00
2023-04-01T08:03:59.755Z,10764.00
2023-04-01T08:04:59.637Z,10688.00
2023-04-01T08:05:59.603Z,10652.00
2023-04-01T08:06:59.605Z,10660.00
2023-04-01T08:08:02.244Z,10760.00
2023-04-01T08:09:02.252Z,11000.00
2023-04-01T08:19:28.752Z,16352.00
2023-04-01T08:20:28.763Z,16352.00
2023-04-01T08:21:28.743Z,15936.00
2023-04-01T08:22:28.763Z,15284.00
2023-04-01T08:23:28.748Z,15104.00
2023-04-01T08:24:37.154Z,15124.00
2023-04-01T08:25:28.764Z,15440.00
2023-04-01T08:26:28.770Z,16160.00
2023-04-01T08:27:28.806Z,16736.00
2023-04-01T08:28:28.784Z,17088.00
2023-04-01T08:29:28.801Z,17152.00
2023-04-01T08:30:28.804Z,17056.00
2023-04-01T08:43:06.310Z,18880.00
2023-04-01T08:44:06.285Z,19424.00
2023-04-01T08:45:06.294Z,19712.00
2023-04-01T08:46:06.321Z,19296.00
2023-04-01T08:47:06.309Z,18208.00
2023-04-01T08:48:06.382Z,17280.00
2023-04-01T08:49:06.326Z,14128.00
2023-04-01T08:50:06.334Z,13096.00
2023-04-01T08:51:06.750Z,12376.00
2023-04-01T08:52:06.338Z,11660.00
2023-04-01T08:53:06.355Z,11784.00
2023-04-01T08:54:06.361Z,11588.00
2023-04-01T08:55:06.373Z,11100.00
2023-04-01T08:56:06.379Z,10264.00
2023-04-01T08:57:06.452Z,9508.00
2023-04-01T08:58:06.389Z,9332.00
2023-04-01T08:59:06.418Z,8852.00
2023-04-01T09:00:06.405Z,8584.00
2023-04-01T09:01:06.411Z,8268.00
2023-04-01T09:02:06.450Z,8456.00
2023-04-01T09:03:06.696Z,9092.00
2023-04-01T09:04:06.481Z,9924.00
2023-04-01T09:05:06.446Z,11328.00
2023-04-01T09:06:06.473Z,12400.00
2023-04-01T09:07:06.471Z,13380.00
2023-04-01T09:08:06.472Z,14844.00
2023-04-01T09:09:06.491Z,16416.00
2023-04-01T09:10:06.486Z,17536.00
2023-04-01T09:11:06.503Z,18880.00
2023-04-01T09:12:06.567Z,20064.00
2023-04-01T09:13:06.506Z,21088.00
2023-04-01T09:14:06.520Z,21792.00
2023-04-01T09:15:06.556Z,21568.00
2023-04-01T09:16:06.537Z,21344.00
2023-04-01T09:17:06.550Z,21728.00
2023-04-01T09:18:06.556Z,22720.00
2023-04-01T09:19:06.553Z,23360.00
2023-04-01T09:20:06.563Z,24672.00
2023-04-01T09:21:06.584Z,25376.00
2023-04-01T09:22:06.578Z,25472.00
2023-04-01T10:17:52.120Z,40096.00
2023-04-01T10:18:52.042Z,38112.00
2023-04-01T10:19:52.047Z,38656.00
2023-04-01T10:20:52.054Z,37920.00
2023-04-01T10:21:52.084Z,36352.00
2023-04-01T10:22:52.084Z,34912.00
2023-04-01T10:23:52.094Z,33536.00
2023-04-01T10:24:52.101Z,31968.00
2023-04-01T10:25:52.112Z,31776.00
2023-04-01T10:26:52.154Z,31776.00
2023-04-01T10:27:52.141Z,31456.00
2023-04-01T10:28:52.152Z,31264.00
2023-04-01T10:29:52.175Z,28864.00
2023-04-01T10:30:52.185Z,28384.00
2023-04-01T10:31:52.212Z,26688.00
2023-04-01T10:32:52.215Z,28768.00
2023-04-01T10:33:52.223Z,28448.00
2023-04-01T10:34:52.228Z,25696.00
2023-04-01T10:35:52.258Z,25760.00
2023-04-01T10:36:52.259Z,27552.00
2023-04-01T10:37:52.260Z,28832.00
2023-04-01T10:38:52.271Z,30752.00
2023-04-01T10:39:52.277Z,31552.00
2023-04-01T10:40:52.288Z,31168.00
2023-04-01T10:41:52.292Z,31072.00
2023-04-01T10:42:52.311Z,31648.00
2023-04-01T10:43:52.329Z,31712.00
2023-04-01T10:44:52.352Z,31296.00
2023-04-01T10:45:52.392Z,31200.00
2023-04-01T10:46:52.362Z,28448.00
2023-04-01T10:47:52.437Z,27648.00
2023-04-01T10:48:52.374Z,30400.00
2023-04-01T10:49:52.406Z,30720.00
2023-04-01T10:50:52.403Z,32000.00
2023-04-01T10:51:52.433Z,32480.00
2023-04-01T10:52:52.421Z,32736.00
2023-04-01T10:53:52.440Z,32384.00
2023-04-01T10:54:52.442Z,27072.00
2023-04-01T10:55:52.462Z,31872.00
2023-04-01T10:56:52.575Z,32352.00
2023-04-01T10:57:52.485Z,32160.00
2023-04-01T10:58:52.497Z,35168.00
2023-04-01T10:59:52.500Z,30208.00
2023-04-01T11:00:52.573Z,30944.00
2023-04-01T11:02:04.114Z,37888.00
2023-04-01T11:02:52.591Z,36000.00
2023-04-01T11:03:52.646Z,34880.00
2023-04-01T11:04:52.555Z,34912.00
2023-04-01T11:05:52.601Z,28768.00
2023-04-01T11:06:52.589Z,26944.00
2023-04-01T11:08:03.111Z,25920.00
2023-04-01T11:08:52.605Z,25120.00
2023-04-01T11:09:52.626Z,24896.00
2023-04-01T11:10:52.638Z,24576.00
2023-04-01T11:11:52.686Z,24864.00
2023-04-01T11:12:52.665Z,24992.00
2023-04-01T11:13:52.675Z,24544.00
2023-04-01T11:14:52.678Z,24544.00
2023-04-01T11:15:52.737Z,25824.00
2023-04-01T11:16:52.704Z,26880.00
2023-04-01T11:17:52.707Z,25792.00
2023-04-01T11:18:52.722Z,27520.00
2023-04-01T11:19:52.732Z,31296.00
2023-04-01T11:20:52.748Z,30592.00
2023-04-01T11:21:52.784Z,28640.00
2023-04-01T11:22:52.773Z,28352.00
2023-04-01T11:24:04.368Z,28096.00
2023-04-01T11:24:52.798Z,26720.00
2023-04-01T11:25:52.798Z,26080.00
2023-04-01T11:26:52.847Z,25568.00
2023-04-01T11:27:52.829Z,25504.00
2023-04-01T11:28:52.835Z,25984.00
2023-04-01T11:29:59.633Z,26176.00
2023-04-01T11:30:52.863Z,25632.00
2023-04-01T11:31:52.915Z,24384.00
2023-04-01T11:32:52.875Z,22848.00
2023-04-01T11:33:52.897Z,21632.00
2023-04-01T11:34:52.908Z,20992.00
2023-04-01T11:35:52.917Z,20736.00
2023-04-01T11:36:52.957Z,20320.00
2023-04-01T11:37:52.965Z,19712.00
2023-04-01T11:38:52.952Z,19392.00
2023-04-01T11:39:52.961Z,19456.00
2023-04-01T11:40:52.976Z,19584.00
2023-04-01T11:41:52.988Z,19488.00
2023-04-01T11:42:53.004Z,19232.00
2023-04-01T11:43:53.002Z,19392.00
2023-04-01T11:44:53.008Z,19904.00
2023-04-01T11:45:53.078Z,20736.00
2023-04-01T11:46:53.041Z,21536.00
2023-04-01T11:47:53.168Z,22336.00
2023-04-01T11:48:53.048Z,22880.00
2023-04-01T11:49:53.069Z,21856.00
2023-04-01T11:50:53.073Z,19968.00
2023-04-01T11:52:55.700Z,17088.00
2023-04-01T11:53:55.685Z,16448.00
2023-04-01T11:54:55.695Z,15952.00
2023-04-01T11:55:55.706Z,15288.00
2023-04-01T11:57:38.262Z,15536.00
2023-04-01T12:13:46.210Z,18240.00
2023-04-01T12:14:46.195Z,19392.00
2023-04-01T12:15:46.202Z,21024.00
2023-04-01T12:16:46.323Z,22816.00
2023-04-01T12:17:46.264Z,24448.00
2023-04-01T12:18:46.230Z,32032.00
2023-04-01T12:19:46.244Z,30912.00
2023-04-01T12:20:46.246Z,50112.00
2023-04-01T12:21:46.255Z,48832.00
2023-04-01T12:22:46.280Z,43232.00
2023-04-01T12:23:46.281Z,33856.00
2023-04-01T12:24:46.296Z,33312.00
2023-04-01T12:25:46.295Z,33248.00
2023-04-01T12:26:46.315Z,25600.00
2023-04-01T12:27:46.317Z,24128.00
2023-04-01T12:28:46.328Z,24256.00
2023-04-01T12:29:46.363Z,23936.00
2023-04-01T12:30:46.349Z,22688.00
2023-04-01T12:31:46.416Z,22496.00
2023-04-01T12:32:46.435Z,22240.00
2023-04-01T12:33:46.402Z,21856.00
2023-04-01T12:34:46.393Z,21344.00
2023-04-01T12:35:46.449Z,20608.00
2023-04-01T12:36:46.416Z,20032.00
2023-04-01T12:37:46.419Z,20000.00
2023-04-01T12:38:46.449Z,21440.00
2023-04-01T12:39:46.437Z,20224.00
2023-04-01T12:40:46.459Z,20416.00
2023-04-01T12:41:46.468Z,20352.00
2023-04-01T12:42:46.479Z,20192.00
2023-04-01T12:43:46.487Z,20192.00
2023-04-01T12:44:46.486Z,20160.00
2023-04-01T12:45:46.550Z,20064.00
2023-04-01T12:46:46.512Z,20032.00
2023-04-01T12:47:46.590Z,20032.00
2023-04-01T12:48:46.535Z,20160.00
2023-04-01T12:49:46.552Z,20640.00
2023-04-01T12:50:46.548Z,21344.00
2023-04-01T12:51:46.556Z,21216.00
2023-04-01T12:52:46.577Z,21344.00
2023-04-01T12:53:46.582Z,21888.00
2023-04-01T12:54:46.595Z,22752.00
2023-04-01T12:55:46.609Z,23520.00
2023-04-01T12:56:46.631Z,23616.00
2023-04-01T12:57:46.620Z,22976.00
2023-04-01T13:01:12.563Z,20448.00
2023-04-01T13:02:12.522Z,19616.00
2023-04-01T13:03:12.523Z,18784.00
2023-04-01T13:04:12.695Z,18048.00
2023-04-01T13:05:12.531Z,17408.00
2023-04-01T13:06:12.541Z,16864.00
2023-04-01T13:07:12.560Z,16608.00
2023-04-01T13:08:12.565Z,16288.00
2023-04-01T13:09:12.586Z,15592.00
2023-04-01T13:10:12.586Z,15284.00
2023-04-01T13:11:12.596Z,15088.00
2023-04-01T13:12:12.610Z,15140.00
2023-04-01T13:13:12.619Z,15284.00
2023-04-01T13:14:24.982Z,15576.00
2023-04-01T13:15:12.643Z,15196.00
2023-04-01T13:16:12.772Z,14704.00
2023-04-01T13:17:12.683Z,13872.00
2023-04-01T13:18:12.665Z,12924.00
2023-04-01T13:19:12.674Z,12084.00
2023-04-01T13:20:12.701Z,11340.00
2023-04-01T13:21:12.693Z,10824.00
2023-04-01T13:22:12.704Z,10456.00
2023-04-01T13:23:12.721Z,10116.00
2023-04-01T13:24:12.729Z,9748.00
2023-04-01T13:25:12.740Z,9392.00
2023-04-01T13:26:14.766Z,9196.00
2023-04-01T13:27:12.752Z,9264.00
2023-04-01T13:28:12.765Z,9424.00
2023-04-01T13:29:12.804Z,9660.00
2023-04-01T13:30:12.781Z,9744.00
2023-04-01T13:31:12.852Z,9668.00
2023-04-01T13:32:12.806Z,9684.00
2023-04-01T13:33:12.871Z,9816.00
2023-04-01T13:34:12.820Z,9972.00
2023-04-01T13:35:12.844Z,10148.00
2023-04-01T13:36:12.968Z,10336.00
2023-04-01T13:37:12.848Z,10456.00
2023-04-01T13:38:12.870Z,10540.00
2023-04-01T13:39:12.874Z,10772.00
2023-04-01T13:40:12.913Z,11028.00
2023-04-01T13:41:12.892Z,11596.00
2023-04-01T13:42:12.903Z,13920.00
2023-04-01T13:43:12.910Z,20192.00
2023-04-01T13:44:12.919Z,14840.00
2023-04-01T13:45:12.920Z,14892.00
2023-04-01T13:46:12.953Z,15488.00
2023-04-01T13:47:12.951Z,12612.00
2023-04-01T13:48:14.920Z,11352.00
2023-04-01T13:49:12.996Z,10628.00
2023-04-01T13:50:12.976Z,10188.00
2023-04-01T13:51:12.985Z,9816.00
2023-04-01T13:52:13.004Z,9272.00
2023-04-01T13:53:13.002Z,8764.00
2023-04-01T13:54:13.017Z,7920.00
2023-04-01T13:55:13.021Z,7196.00
2023-04-01T13:56:13.026Z,5800.00
2023-04-01T13:57:13.110Z,4788.00
2023-04-01T13:58:13.047Z,4100.00
2023-04-01T13:59:13.063Z,3580.00
2023-04-01T14:00:13.065Z,3480.00
2023-04-01T14:01:13.138Z,3552.00
2023-04-01T14:02:13.079Z,3776.00
2023-04-01T14:03:13.230Z,3968.00