createdAt,value
2022-09-26T00:00:53.604Z,21.30
2022-09-26T00:04:08.166Z,21.30
2022-09-26T00:07:10.049Z,21.30
2022-09-26T00:10:11.747Z,21.30
2022-09-26T00:13:13.435Z,21.30
2022-09-26T00:16:15.447Z,21.30
2022-09-26T00:19:18.024Z,21.30
2022-09-26T00:22:19.785Z,21.30
2022-09-26T00:25:21.471Z,21.30
2022-09-26T00:28:23.197Z,21.30
2022-09-26T00:31:29.049Z,21.30
2022-09-26T00:34:30.792Z,21.30
2022-09-26T00:37:32.490Z,21.30
2022-09-26T00:40:34.439Z,21.30
2022-09-26T00:43:45.912Z,21.30
2022-09-26T00:46:48.914Z,21.30
2022-09-26T00:50:05.653Z,21.20
2022-09-26T00:53:15.379Z,21.30
2022-09-26T00:56:26.096Z,21.20
2022-09-26T00:59:37.310Z,21.30
2022-09-26T01:02:39.808Z,21.20
2022-09-26T01:05:42.787Z,21.20
2022-09-26T01:08:52.389Z,21.20
2022-09-26T01:11:55.291Z,21.20
2022-09-26T01:14:58.061Z,21.20
2022-09-26T01:17:59.926Z,21.20
2022-09-26T01:21:35.033Z,21.20
2022-09-26T01:25:15.008Z,21.20
2022-09-26T01:28:43.963Z,21.20
2022-09-26T01:32:13.263Z,21.20
2022-09-26T01:35:18.108Z,21.20
2022-09-26T01:38:22.550Z,21.20
2022-09-26T01:41:54.064Z,21.20
2022-09-26T01:45:28.347Z,21.20
2022-09-26T01:48:36.128Z,21.20
2022-09-26T01:51:53.566Z,21.20
2022-09-26T01:55:17.346Z,21.20
2022-09-26T01:58:32.384Z,21.20
2022-09-26T02:01:39.629Z,21.20
2022-09-26T02:04:44.424Z,21.20
2022-09-26T02:07:53.276Z,21.20
2022-09-26T02:11:02.076Z,21.10
2022-09-26T02:14:11.767Z,21.10
2022-09-26T02:17:18.976Z,21.10
2022-09-26T02:20:31.396Z,21.10
2022-09-26T02:23:33.132Z,21.10
2022-09-26T02:26:34.877Z,21.10
2022-09-26T02:29:36.681Z,21.10
2022-09-26T02:32:40.387Z,21.10
2022-09-26T02:35:55.598Z,21.10
2022-09-26T02:39:00.016Z,21.10
2022-09-26T02:42:35.120Z,21.10
2022-09-26T02:46:01.124Z,21.10
2022-09-26T02:49:24.575Z,21.10
2022-09-26T02:52:46.179Z,21.10
2022-09-26T02:56:09.245Z,21.10
2022-09-26T02:59:42.284Z,21.10
2022-09-26T03:02:53.390Z,21.10
2022-09-26T03:05:59.141Z,21.10
2022-09-26T03:09:02.447Z,21.00
2022-09-26T03:12:07.607Z,21.10
2022-09-26T03:15:10.382Z,21.10
2022-09-26T03:18:16.838Z,21.10
2022-09-26T03:21:19.083Z,21.10
2022-09-26T03:24:20.903Z,21.10
2022-09-26T03:27:23.427Z,21.10
2022-09-26T03:30:25.267Z,21.00
2022-09-26T03:33:48.067Z,21.10
2022-09-26T03:36:50.006Z,21.10
2022-09-26T03:39:52.747Z,21.00
2022-09-26T03:43:03.120Z,21.00
2022-09-26T03:46:06.601Z,21.00
2022-09-26T03:49:12.005Z,21.00
2022-09-26T03:52:14.225Z,21.10
2022-09-26T03:55:17.705Z,21.00
2022-09-26T03:58:20.171Z,21.00
2022-09-26T04:01:22.674Z,21.00
2022-09-26T04:04:24.582Z,21.00
2022-09-26T04:07:28.228Z,21.00
2022-09-26T04:10:30.032Z,21.00
2022-09-26T04:13:50.816Z,21.00
2022-09-26T04:16:54.454Z,21.00
2022-09-26T04:20:22.708Z,21.00
2022-09-26T04:23:29.070Z,21.00
2022-09-26T04:26:30.859Z,21.00
2022-09-26T04:29:32.606Z,21.00
2022-09-26T04:32:46.752Z,21.00
2022-09-26T04:36:09.961Z,21.00
2022-09-26T04:39:12.089Z,21.00
2022-09-26T04:42:13.840Z,21.10
2022-09-26T04:45:16.224Z,21.00
2022-09-26T04:48:17.997Z,21.00
2022-09-26T04:51:37.453Z,21.00
2022-09-26T04:54:39.597Z,21.00
2022-09-26T04:57:41.320Z,21.00
2022-09-26T05:00:49.663Z,21.00
2022-09-26T05:04:01.150Z,21.00
2022-09-26T05:07:04.088Z,21.00
2022-09-26T05:10:10.834Z,21.00
2022-09-26T05:13:19.440Z,21.00
2022-09-26T05:16:21.571Z,21.00
2022-09-26T05:19:26.746Z,21.00
2022-09-26T05:23:06.025Z,21.00
2022-09-26T05:26:31.774Z,20.90
2022-09-26T05:29:33.734Z,21.00
2022-09-26T05:32:39.858Z,21.00
2022-09-26T05:35:41.727Z,20.90
2022-09-26T05:38:43.796Z,21.00
2022-09-26T05:41:46.001Z,20.90
2022-09-26T05:44:47.947Z,20.90
2022-09-26T05:47:49.973Z,20.90
2022-09-26T05:50:52.439Z,20.90
2022-09-26T05:53:54.210Z,20.90
2022-09-26T05:56:58.352Z,21.00
2022-09-26T06:00:21.001Z,20.90
2022-09-26T06:03:22.961Z,20.90
2022-09-26T06:06:40.130Z,20.90
2022-09-26T06:09:46.473Z,20.90
2022-09-26T06:13:08.587Z,20.90
2022-09-26T06:16:20.487Z,20.90
2022-09-26T06:19:23.342Z,21.00
2022-09-26T06:22:26.143Z,21.00
2022-09-26T06:25:29.225Z,21.00
2022-09-26T06:28:32.967Z,21.00
2022-09-26T06:31:34.828Z,21.00
2022-09-26T06:34:42.557Z,21.10
2022-09-26T06:37:59.578Z,21.10
2022-09-26T06:41:01.860Z,21.10
2022-09-26T06:44:04.138Z,21.10
2022-09-26T06:47:27.084Z,21.10
2022-09-26T06:50:44.269Z,21.10
2022-09-26T06:53:46.046Z,21.20
2022-09-26T06:56:51.418Z,21.10
2022-09-26T06:59:53.387Z,21.10
2022-09-26T07:03:17.701Z,21.10
2022-09-26T07:06:25.145Z,21.10
2022-09-26T07:09:26.898Z,21.10
2022-09-26T07:12:43.604Z,21.10
2022-09-26T07:15:47.218Z,21.10
2022-09-26T07:19:04.730Z,21.10
2022-09-26T07:22:25.141Z,21.10
2022-09-26T07:25:31.676Z,21.10
2022-09-26T07:28:34.754Z,21.10
2022-09-26T07:31:37.077Z,21.10
2022-09-26T07:34:42.804Z,21.10
2022-09-26T07:37:50.802Z,21.10
2022-09-26T07:40:54.749Z,21.10
2022-09-26T07:44:53.414Z,21.20
2022-09-26T07:47:38.860Z,21.20
2022-09-26T07:50:46.229Z,21.20
2022-09-26T07:54:00.094Z,21.10
2022-09-26T07:57:20.715Z,21.10
2022-09-26T08:00:31.345Z,21.20
2022-09-26T08:03:42.135Z,21.20
2022-09-26T08:06:56.497Z,21.20
2022-09-26T08:09:59.027Z,21.30
2022-09-26T08:13:19.824Z,21.30
2022-09-26T08:16:41.552Z,21.30
2022-09-26T08:19:43.766Z,21.30
2022-09-26T08:22:45.507Z,21.40
2022-09-26T08:25:49.070Z,21.40
2022-09-26T08:29:11.165Z,21.40
2022-09-26T08:32:13.379Z,21.40
2022-09-26T08:35:15.227Z,21.50
2022-09-26T08:38:36.118Z,21.50
2022-09-26T08:42:13.681Z,21.50
2022-09-26T08:46:38.904Z,21.50
2022-09-26T08:50:32.683Z,21.50
2022-09-26T08:53:52.058Z,21.50
2022-09-26T08:56:58.946Z,21.50
2022-09-26T09:00:24.212Z,21.50
2022-09-26T09:03:36.655Z,21.60
2022-09-26T09:06:41.271Z,21.50
2022-09-26T09:09:43.030Z,21.60
2022-09-26T09:13:30.566Z,21.60
2022-09-26T09:17:22.388Z,21.60
2022-09-26T09:21:05.498Z,21.60
2022-09-26T09:24:34.427Z,21.60
2022-09-26T09:28:08.131Z,21.60
2022-09-26T09:31:15.154Z,21.50
2022-09-26T09:34:50.140Z,21.60
2022-09-26T09:38:25.123Z,21.60
2022-09-26T09:41:50.162Z,21.60
2022-09-26T09:45:04.574Z,21.60
2022-09-26T09:48:13.147Z,21.60
2022-09-26T09:51:25.184Z,21.60
2022-09-26T09:55:11.526Z,21.60
2022-09-26T09:58:48.752Z,21.60
2022-09-26T10:02:13.323Z,21.60
2022-09-26T10:05:36.700Z,21.60
2022-09-26T10:08:40.946Z,21.60
2022-09-26T10:11:43.136Z,21.60
2022-09-26T10:15:27.147Z,21.60
2022-09-26T10:19:08.026Z,21.60
2022-09-26T10:22:24.100Z,21.60
2022-09-26T10:25:26.278Z,21.60
2022-09-26T10:28:31.349Z,21.60
2022-09-26T10:31:43.143Z,21.60
2022-09-26T10:35:20.756Z,21.60
2022-09-26T10:38:27.283Z,21.60
2022-09-26T10:41:47.397Z,21.60
2022-09-26T10:44:50.683Z,21.60
2022-09-26T10:47:59.260Z,21.60
2022-09-26T10:51:44.829Z,21.60
2022-09-26T10:55:11.404Z,21.50
2022-09-26T10:58:24.005Z,21.50
2022-09-26T11:01:31.291Z,21.50
2022-09-26T11:04:53.835Z,21.50
2022-09-26T11:08:30.779Z,21.50
2022-09-26T11:11:55.297Z,21.50
2022-09-26T11:15:05.470Z,21.50
2022-09-26T11:18:17.863Z,21.50
2022-09-26T11:21:37.704Z,21.50
2022-09-26T11:36:18.436Z,21.50
2022-09-26T11:39:58.252Z,21.50
2022-09-26T11:43:14.059Z,21.50
2022-09-26T11:46:46.199Z,21.50
2022-09-26T11:50:10.902Z,21.50
2022-09-26T11:54:10.078Z,21.50
2022-09-26T11:57:38.389Z,21.50
2022-09-26T12:00:48.850Z,21.50
2022-09-26T12:04:12.177Z,21.50
2022-09-26T12:07:47.946Z,21.50
2022-09-26T12:11:16.513Z,21.50
2022-09-26T12:14:27.149Z,21.50
2022-09-26T12:17:45.936Z,21.50
2022-09-26T12:21:15.618Z,21.50
2022-09-26T12:24:34.092Z,21.40
2022-09-26T12:27:49.647Z,21.40
2022-09-26T12:31:00.701Z,21.40
2022-09-26T12:34:28.387Z,21.50
2022-09-26T12:37:41.030Z,21.50
2022-09-26T12:40:55.599Z,21.50
2022-09-26T12:44:33.938Z,21.40
2022-09-26T12:47:50.003Z,21.40
2022-09-26T12:51:04.351Z,21.40
2022-09-26T12:54:35.098Z,21.40
2022-09-26T12:58:09.384Z,21.40
2022-09-26T13:01:47.542Z,21.40
2022-09-26T13:05:07.835Z,21.40
2022-09-26T13:08:19.094Z,21.40
2022-09-26T13:11:37.155Z,21.40
2022-09-26T13:14:39.462Z,21.40
2022-09-26T13:17:47.026Z,21.40
2022-09-26T13:20:55.129Z,21.50
2022-09-26T13:24:01.127Z,21.50
2022-09-26T13:27:17.844Z,21.50
2022-09-26T13:30:28.072Z,21.50
2022-09-26T13:33:39.613Z,21.40
2022-09-26T13:36:43.284Z,21.50
2022-09-26T13:39:53.807Z,21.40
2022-09-26T13:43:07.386Z,21.40
2022-09-26T13:46:51.203Z,21.40
2022-09-26T13:50:03.040Z,21.40
2022-09-26T13:53:36.348Z,21.40
2022-09-26T13:56:38.252Z,21.40
2022-09-26T14:00:30.117Z,21.40
2022-09-26T14:03:38.059Z,21.40
2022-09-26T14:07:28.457Z,21.40
2022-09-26T14:10:42.244Z,21.40
2022-09-26T14:13:44.254Z,21.40
2022-09-26T14:16:52.887Z,21.40
2022-09-26T14:19:58.099Z,21.40
2022-09-26T14:23:01.858Z,21.40
2022-09-26T14:26:27.232Z,21.40
2022-09-26T14:29:29.260Z,21.40
2022-09-26T14:32:43.595Z,21.30
2022-09-26T14:35:45.330Z,21.40
2022-09-26T14:38:48.471Z,21.40
2022-09-26T14:41:50.866Z,21.40
2022-09-26T14:45:08.305Z,21.40
2022-09-26T14:48:32.087Z,21.30
2022-09-26T14:51:37.730Z,21.40
2022-09-26T14:54:40.794Z,21.40
2022-09-26T14:57:42.742Z,21.30
2022-09-26T15:00:48.224Z,21.30
2022-09-26T15:03:57.622Z,21.40
2022-09-26T15:07:06.033Z,21.40
2022-09-26T15:10:26.629Z,21.40
2022-09-26T15:13:45.707Z,21.40
2022-09-26T15:16:53.226Z,21.40
2022-09-26T15:19:57.531Z,21.30
2022-09-26T15:23:01.183Z,21.30
2022-09-26T15:26:03.255Z,21.30
2022-09-26T15:29:07.655Z,21.30
2022-09-26T15:32:19.902Z,21.30
2022-09-26T15:35:22.006Z,21.30
2022-09-26T15:38:24.643Z,21.30
2022-09-26T15:41:45.560Z,21.30
2022-09-26T15:44:58.841Z,21.30
2022-09-26T15:48:19.887Z,21.30
2022-09-26T15:51:38.080Z,21.30
2022-09-26T15:54:39.993Z,21.30
2022-09-26T15:57:43.254Z,21.30
2022-09-26T16:00:50.368Z,21.30
2022-09-26T16:04:04.328Z,21.30
2022-09-26T16:07:20.743Z,21.30
2022-09-26T16:10:29.564Z,21.30
2022-09-26T16:13:37.046Z,21.30
2022-09-26T16:16:40.099Z,21.30
2022-09-26T16:20:02.169Z,21.30
2022-09-26T16:23:05.594Z,21.30
2022-09-26T16:26:40.042Z,21.30
2022-09-26T16:29:41.809Z,21.30
2022-09-26T16:32:43.835Z,21.30
2022-09-26T16:35:47.670Z,21.30
2022-09-26T16:39:01.603Z,21.30
2022-09-26T16:42:12.910Z,21.30
2022-09-26T16:45:15.118Z,21.30
2022-09-26T16:48:50.940Z,21.30
2022-09-26T16:52:32.163Z,21.30
2022-09-26T16:55:36.281Z,21.30
2022-09-26T16:58:38.133Z,21.20
2022-09-26T17:01:55.201Z,21.30
2022-09-26T17:04:57.042Z,21.20
2022-09-26T17:07:58.859Z,21.20
2022-09-26T17:11:02.852Z,21.20
2022-09-26T17:14:04.778Z,21.30
2022-09-26T17:17:13.924Z,21.20
2022-09-26T17:20:15.840Z,21.20
2022-09-26T17:23:38.682Z,21.20
2022-09-26T17:26:43.550Z,21.20
2022-09-26T17:29:49.588Z,21.20
2022-09-26T17:32:53.376Z,21.20
2022-09-26T17:35:55.882Z,21.30
2022-09-26T17:39:02.392Z,21.20
2022-09-26T17:42:04.229Z,21.30
2022-09-26T17:45:06.835Z,21.30
2022-09-26T17:48:15.501Z,21.30
2022-09-26T17:51:17.819Z,21.20
2022-09-26T17:54:31.301Z,21.30
2022-09-26T17:57:38.176Z,21.30
2022-09-26T18:00:41.021Z,21.30
2022-09-26T18:03:42.880Z,21.30
2022-09-26T18:06:45.131Z,21.30
2022-09-26T18:09:46.894Z,21.30
2022-09-26T18:12:58.732Z,21.30
2022-09-26T18:16:01.590Z,21.30
2022-09-26T18:19:07.613Z,21.30
2022-09-26T18:22:19.077Z,21.30
2022-09-26T18:25:24.341Z,21.30
2022-09-26T18:28:26.378Z,21.30
2022-09-26T18:31:32.997Z,21.30
2022-09-26T18:34:34.897Z,21.30
2022-09-26T18:37:36.678Z,21.30
2022-09-26T18:40:44.657Z,21.30
2022-09-26T18:43:52.173Z,21.30
2022-09-26T18:46:59.529Z,21.30
2022-09-26T18:50:05.017Z,21.30
2022-09-26T18:53:14.747Z,21.30
2022-09-26T18:56:34.930Z,21.30
2022-09-26T18:59:36.684Z,21.30
2022-09-26T19:02:40.535Z,21.30
2022-09-26T19:05:42.447Z,21.30
2022-09-26T19:08:50.897Z,21.30
2022-09-26T19:11:53.270Z,21.30
2022-09-26T19:14:55.065Z,21.30
2022-09-26T19:17:57.068Z,21.30
2022-09-26T19:20:59.316Z,21.30
2022-09-26T19:24:20.640Z,21.30
2022-09-26T19:27:31.073Z,21.20
2022-09-26T19:30:33.034Z,21.20
2022-09-26T19:33:34.898Z,21.20
2022-09-26T19:36:36.667Z,21.30
2022-09-26T19:39:38.483Z,21.20
2022-09-26T19:42:40.326Z,21.20
2022-09-26T19:45:43.219Z,21.20
2022-09-26T19:48:45.027Z,21.20
2022-09-26T19:51:47.329Z,21.20
2022-09-26T19:54:49.436Z,21.20
2022-09-26T19:57:52.570Z,21.20
2022-09-26T20:00:56.699Z,21.20
2022-09-26T20:03:59.040Z,21.20
2022-09-26T20:07:00.887Z,21.20
2022-09-26T20:10:05.420Z,21.20
2022-09-26T20:13:07.263Z,21.20
2022-09-26T20:16:10.844Z,21.30
2022-09-26T20:19:20.067Z,21.20
2022-09-26T20:22:22.755Z,21.20
2022-09-26T20:25:26.961Z,21.20
2022-09-26T20:28:29.158Z,21.20
2022-09-26T20:31:30.938Z,21.20
2022-09-26T20:34:32.702Z,21.20
2022-09-26T20:37:39.256Z,21.20
2022-09-26T20:40:41.280Z,21.20
2022-09-26T20:43:47.759Z,21.20
2022-09-26T20:46:52.327Z,21.20
2022-09-26T20:49:58.609Z,21.30
2022-09-26T20:53:00.342Z,21.20
2022-09-26T20:56:03.834Z,21.20
2022-09-26T20:59:06.589Z,21.20
2022-09-26T21:02:22.940Z,21.20
2022-09-26T21:05:28.920Z,21.20
2022-09-26T21:08:30.784Z,21.20
2022-09-26T21:11:32.565Z,21.20
2022-09-26T21:14:34.334Z,21.20
2022-09-26T21:17:36.127Z,21.20
2022-09-26T21:20:38.031Z,21.20
2022-09-26T21:24:01.924Z,21.20
2022-09-26T21:27:03.796Z,21.20
2022-09-26T21:30:05.861Z,21.20
2022-09-26T21:33:13.294Z,21.20
2022-09-26T21:36:15.396Z,21.20
2022-09-26T21:39:18.983Z,21.20
2022-09-26T21:42:20.747Z,21.20
2022-09-26T21:45:27.244Z,21.20
2022-09-26T21:48:29.224Z,21.20
2022-09-26T21:51:31.708Z,21.20
2022-09-26T21:54:38.418Z,21.20
2022-09-26T21:57:44.684Z,21.20
2022-09-26T22:00:46.430Z,21.20
2022-09-26T22:03:48.324Z,21.20
2022-09-26T22:06:50.067Z,21.20
2022-09-26T22:09:51.886Z,21.20
2022-09-26T22:12:56.844Z,21.20
2022-09-26T22:16:05.496Z,21.20
2022-09-26T22:19:07.407Z,21.20
2022-09-26T22:22:09.412Z,21.20
2022-09-26T22:25:11.293Z,21.20
2022-09-26T22:28:13.047Z,21.20
2022-09-26T22:31:15.435Z,21.20
2022-09-26T22:34:17.272Z,21.20
2022-09-26T22:37:19.057Z,21.20
2022-09-26T22:40:20.941Z,21.20
2022-09-26T22:43:23.081Z,21.10
2022-09-26T22:46:24.880Z,21.10
2022-09-26T22:49:26.712Z,21.10
2022-09-26T22:52:28.476Z,21.20
2022-09-26T22:55:30.241Z,21.10
2022-09-26T22:58:38.711Z,21.10
2022-09-26T23:01:40.576Z,21.10
2022-09-26T23:04:48.261Z,21.10
2022-09-26T23:07:53.792Z,21.10
2022-09-26T23:10:56.467Z,21.20
2022-09-26T23:13:58.300Z,21.10
2022-09-26T23:17:00.282Z,21.10
2022-09-26T23:20:02.417Z,21.10
2022-09-26T23:23:04.210Z,21.10
2022-09-26T23:26:07.367Z,21.10
2022-09-26T23:29:09.484Z,21.10
2022-09-26T23:32:11.248Z,21.10
2022-09-26T23:35:14.670Z,21.10
2022-09-26T23:38:16.482Z,21.10
2022-09-26T23:41:18.481Z,21.10
2022-09-26T23:44:20.303Z,21.10
2022-09-26T23:47:22.063Z,21.10
2022-09-26T23:50:23.906Z,21.10
2022-09-26T23:53:25.762Z,21.10
2022-09-26T23:56:28.010Z,21.10
2022-09-26T23:59:29.799Z,21.10
