createdAt,value
2023-02-11T00:00:15.804Z,14.087248
2023-02-11T00:05:16.128Z,13.993289
2023-02-11T00:10:15.554Z,13.483673
2023-02-11T00:15:16.751Z,12.917007
2023-02-11T00:20:16.232Z,10.847945
2023-02-11T00:25:16.851Z,9.733333
2023-02-11T00:30:15.848Z,9.497872
2023-02-11T00:35:16.215Z,9.371942
2023-02-11T00:40:15.649Z,9.332857
2023-02-11T00:45:16.063Z,9.328261
2023-02-11T00:50:16.398Z,9.240426
2023-02-11T00:55:16.128Z,9.140426
2023-02-11T01:00:16.795Z,9.070213
2023-02-11T01:05:16.093Z,9.075352
2023-02-11T01:10:16.460Z,9.043448
2023-02-11T01:15:15.684Z,9.024648
2023-02-11T01:20:17.304Z,9.001460
2023-02-11T01:25:15.710Z,9.005714
2023-02-11T01:30:16.019Z,8.831429
2023-02-11T01:35:17.303Z,8.745714
2023-02-11T01:40:15.771Z,8.752817
2023-02-11T01:45:15.736Z,8.626429
2023-02-11T01:50:20.758Z,8.635714
2023-02-11T01:55:16.749Z,8.647183
2023-02-11T02:00:16.572Z,8.595683
2023-02-11T02:05:16.196Z,8.472662
2023-02-11T02:10:15.862Z,8.397842
2023-02-11T02:15:17.160Z,8.308696
2023-02-11T02:20:16.170Z,8.297826
2023-02-11T02:25:16.038Z,8.290511
2023-02-11T02:30:16.541Z,8.305072
2023-02-11T02:35:15.980Z,8.300000
2023-02-11T02:40:16.412Z,8.361871
2023-02-11T02:45:21.413Z,8.265217
2023-02-11T02:50:16.781Z,8.229710
2023-02-11T02:55:16.363Z,8.251449
2023-02-11T03:00:16.900Z,8.110219
2023-02-11T03:05:15.725Z,8.029927
2023-02-11T03:10:15.821Z,7.993431
2023-02-11T03:15:16.583Z,7.943382
2023-02-11T03:20:16.704Z,7.919259
2023-02-11T03:25:16.555Z,7.852555
2023-02-11T03:30:16.036Z,7.802963
2023-02-11T03:35:15.976Z,7.804317
2023-02-11T03:40:16.029Z,7.800000
2023-02-11T03:45:15.621Z,7.784672
2023-02-11T03:50:16.162Z,7.704380
2023-02-11T03:55:15.660Z,7.700000
2023-02-11T04:00:17.501Z,7.638406
2023-02-11T04:05:16.623Z,7.617518
2023-02-11T04:10:16.373Z,7.619853
2023-02-11T04:15:16.611Z,7.607143
2023-02-11T04:20:17.075Z,7.662411
2023-02-11T04:25:17.105Z,7.607914
2023-02-11T04:30:15.628Z,7.624286
2023-02-11T04:35:16.881Z,7.672143
2023-02-11T04:40:19.065Z,7.721277
2023-02-11T04:45:21.179Z,7.788235
2023-02-11T04:50:20.588Z,7.860870
2023-02-11T04:55:27.750Z,7.897122
2023-02-11T05:00:19.192Z,7.911594
2023-02-11T05:05:16.761Z,7.940000
2023-02-11T05:10:19.613Z,7.990714
2023-02-11T05:15:21.557Z,7.982857
2023-02-11T05:20:26.389Z,7.995000
2023-02-11T05:25:18.961Z,8.017021
2023-02-11T05:30:18.921Z,8.012766
2023-02-11T05:35:21.196Z,8.009220
2023-02-11T05:40:22.219Z,8.100000
2023-02-11T05:45:25.849Z,8.073050
2023-02-11T05:50:20.877Z,8.305594
2023-02-11T05:55:18.726Z,8.308633
2023-02-11T06:00:19.539Z,8.251748
2023-02-11T06:05:20.151Z,8.371127
2023-02-11T06:10:23.373Z,8.432867
2023-02-11T06:15:22.078Z,8.358042
2023-02-11T06:20:25.623Z,8.822759
2023-02-11T06:25:19.234Z,8.442254
2023-02-11T06:30:19.067Z,8.124648
2023-02-11T06:35:17.249Z,8.219014
2023-02-11T06:40:20.127Z,8.123239
2023-02-11T06:45:18.605Z,8.263830
2023-02-11T06:50:22.271Z,8.222378
2023-02-11T06:55:20.222Z,8.069014
2023-02-11T07:00:16.567Z,8.027660
2023-02-11T07:05:23.867Z,8.015603
2023-02-11T07:10:25.906Z,7.905797
2023-02-11T07:15:19.209Z,7.892086
2023-02-11T07:20:25.952Z,8.000000
2023-02-11T07:25:18.559Z,8.076761
2023-02-11T07:30:19.355Z,8.116783
2023-02-11T07:35:26.259Z,7.924648
2023-02-11T07:40:17.411Z,7.789362
2023-02-11T07:45:20.205Z,7.995105
2023-02-11T07:50:18.109Z,7.958741
2023-02-11T07:55:25.004Z,7.765734
2023-02-11T08:00:26.064Z,7.800000
2023-02-11T08:05:20.330Z,7.659028
2023-02-11T08:10:18.699Z,7.680690
2023-02-11T08:15:19.210Z,7.727397
2023-02-11T08:20:18.597Z,7.726389
2023-02-11T08:25:17.472Z,7.949655
2023-02-11T08:30:19.757Z,7.805405
2023-02-11T08:35:19.744Z,7.942857
2023-02-11T08:40:20.140Z,7.854054
2023-02-11T08:45:19.775Z,7.697973
2023-02-11T08:50:21.150Z,7.578231
2023-02-11T08:55:17.780Z,7.261745
2023-02-11T09:00:15.676Z,7.273826
2023-02-11T09:05:21.191Z,7.384459
2023-02-11T09:10:17.009Z,7.393960
2023-02-11T09:15:20.974Z,7.334228
2023-02-11T09:20:19.922Z,7.625333
2023-02-11T09:25:19.923Z,7.841497
2023-02-11T09:30:16.944Z,7.519048
2023-02-11T09:35:17.688Z,7.378231
2023-02-11T09:40:15.715Z,7.436735
2023-02-11T09:45:21.341Z,7.154422
2023-02-11T09:50:20.171Z,7.608054
2023-02-11T09:55:24.693Z,7.502027
2023-02-11T10:00:29.699Z,7.483108
2023-02-11T10:05:22.607Z,7.256164
2023-02-11T10:10:25.054Z,7.385034
2023-02-11T10:15:19.442Z,7.445890
2023-02-11T10:20:29.303Z,7.053425
2023-02-11T10:25:16.170Z,7.116667
2023-02-11T10:30:32.650Z,6.870270
2023-02-11T10:35:26.871Z,6.752055
2023-02-11T10:40:37.033Z,6.676552
2023-02-11T10:45:21.395Z,6.645578
2023-02-11T10:50:22.807Z,6.686000
2023-02-11T10:55:20.550Z,6.689116
2023-02-11T11:00:24.743Z,6.679054
2023-02-11T11:05:25.953Z,6.666892
2023-02-11T11:10:15.922Z,6.508844
2023-02-11T11:15:15.987Z,6.547333
2023-02-11T11:20:28.777Z,6.606711
2023-02-11T11:25:16.899Z,6.693919
2023-02-11T11:30:15.965Z,6.660403
2023-02-11T11:35:16.461Z,6.652381
2023-02-11T11:40:23.632Z,6.404082
2023-02-11T11:45:25.219Z,6.504795
2023-02-11T11:50:26.430Z,6.418493
2023-02-11T11:55:26.536Z,6.366434
2023-02-11T12:00:17.030Z,6.328966
2023-02-11T12:05:17.618Z,6.290278
2023-02-11T12:10:16.113Z,6.064336
2023-02-11T12:15:24.576Z,5.855556
2023-02-11T12:20:32.449Z,5.828472
2023-02-11T12:25:26.096Z,5.700694
2023-02-11T12:30:26.970Z,5.462937
2023-02-11T12:35:24.386Z,5.383217
2023-02-11T12:40:17.806Z,5.446207
2023-02-11T12:45:23.321Z,5.568966
2023-02-11T12:50:27.289Z,5.620000
2023-02-11T12:55:27.103Z,5.459028
2023-02-11T13:00:26.447Z,5.485616
2023-02-11T13:05:25.836Z,5.546259
2023-02-11T13:10:16.711Z,5.500000
2023-02-11T13:15:19.605Z,5.502721
2023-02-11T13:20:25.432Z,5.519048
2023-02-11T13:25:19.977Z,5.322069
2023-02-11T13:30:18.376Z,5.383562
2023-02-11T13:35:34.776Z,5.342857
2023-02-11T13:40:29.153Z,5.159589
2023-02-11T13:45:28.889Z,5.045890
2023-02-11T13:50:32.156Z,5.237415
2023-02-11T13:55:23.002Z,5.018243
2023-02-11T14:00:20.273Z,4.712081
2023-02-11T14:05:22.982Z,4.806000
2023-02-11T14:10:23.215Z,4.872973
2023-02-11T14:15:29.861Z,4.712838
2023-02-11T14:20:16.705Z,4.821477
2023-02-11T14:25:30.150Z,4.777551
2023-02-11T14:30:31.899Z,4.756463
2023-02-11T14:35:16.080Z,4.620408
2023-02-11T14:40:27.721Z,4.539456
2023-02-11T14:45:16.286Z,4.522222
2023-02-11T14:50:24.147Z,4.503497
2023-02-11T14:55:17.706Z,4.487413
2023-02-11T15:00:16.314Z,4.640972
2023-02-11T15:05:16.844Z,4.638462
2023-02-11T15:10:17.828Z,4.535172
2023-02-11T15:15:18.179Z,4.564828
2023-02-11T15:20:15.772Z,4.535135
2023-02-11T15:25:15.599Z,4.553691
2023-02-11T15:30:20.058Z,4.594631
2023-02-11T15:35:21.710Z,4.677703
2023-02-11T15:40:31.081Z,4.662416
2023-02-11T15:45:15.729Z,4.739597
2023-02-11T15:50:15.922Z,4.975510
2023-02-11T15:55:18.110Z,5.068966
2023-02-11T16:00:20.560Z,5.170139
2023-02-11T16:05:17.174Z,5.323776
2023-02-11T16:10:15.923Z,5.418750
2023-02-11T16:15:17.266Z,5.600699
2023-02-11T16:20:28.856Z,5.611888
2023-02-11T16:25:19.042Z,5.706250
2023-02-11T16:30:24.048Z,5.860417
2023-02-11T16:35:18.655Z,5.997945
2023-02-11T16:40:17.728Z,6.241781
2023-02-11T16:45:25.636Z,6.237671
2023-02-11T16:50:17.589Z,6.757931
2023-02-11T16:55:16.176Z,7.280537
2023-02-11T17:00:16.997Z,7.600000
2023-02-11T17:05:15.789Z,7.855102
2023-02-11T17:10:15.597Z,7.883673
2023-02-11T17:15:15.713Z,8.133333
2023-02-11T17:20:16.172Z,8.340690
2023-02-11T17:25:16.508Z,8.409028
2023-02-11T17:30:16.594Z,9.366897
2023-02-11T17:35:15.778Z,8.882759
2023-02-11T17:40:16.439Z,9.100000
2023-02-11T17:45:17.248Z,10.204167
2023-02-11T17:50:16.362Z,8.050704
2023-02-11T17:55:16.697Z,7.668531
2023-02-11T18:00:17.714Z,7.656643
2023-02-11T18:05:17.670Z,7.501429
2023-02-11T18:10:16.929Z,7.623944
2023-02-11T18:15:17.904Z,8.069231
2023-02-11T18:20:15.860Z,8.263830
2023-02-11T18:25:16.945Z,8.083688
2023-02-11T18:30:16.258Z,8.595775
2023-02-11T18:35:16.832Z,8.371831
2023-02-11T18:40:15.552Z,7.990210
2023-02-11T18:45:16.164Z,8.800000
2023-02-11T18:50:15.776Z,8.775524
2023-02-11T18:55:23.238Z,8.597902
2023-02-11T19:00:16.547Z,8.483333
2023-02-11T19:05:17.682Z,8.618310
2023-02-11T19:10:16.658Z,8.507746
2023-02-11T19:15:17.902Z,9.459859
2023-02-11T19:20:17.351Z,9.786429
2023-02-11T19:25:18.138Z,9.380000
2023-02-11T19:30:15.955Z,9.394366
2023-02-11T19:35:16.069Z,9.833099
2023-02-11T19:40:18.600Z,9.270423
2023-02-11T19:45:23.230Z,8.911268
2023-02-11T19:50:16.819Z,8.128873
2023-02-11T19:55:17.973Z,8.251773
2023-02-11T20:00:18.036Z,8.408451
2023-02-11T20:05:17.236Z,8.972535
2023-02-11T20:10:18.392Z,9.243750
2023-02-11T20:15:16.088Z,9.465278
2023-02-11T20:20:16.004Z,9.257746
2023-02-11T20:25:17.192Z,9.264789
2023-02-11T20:30:17.091Z,8.828671
2023-02-11T20:35:16.795Z,9.802797
2023-02-11T20:40:16.309Z,9.289437
2023-02-11T20:45:16.626Z,9.174126
2023-02-11T20:50:16.683Z,9.007143
2023-02-11T20:55:16.362Z,9.142553
2023-02-11T21:00:17.279Z,9.156835
2023-02-11T21:05:16.465Z,9.325899
2023-02-11T21:10:19.330Z,9.248921
2023-02-11T21:15:16.970Z,9.104286
2023-02-11T21:20:41.369Z,8.876259
2023-02-11T21:25:41.870Z,9.298601
2023-02-11T21:30:40.351Z,8.910490
2023-02-11T21:35:23.478Z,8.850704
2023-02-11T21:40:27.726Z,8.946853
2023-02-11T21:45:28.325Z,8.878723
2023-02-11T21:50:17.836Z,8.975000
2023-02-11T21:55:31.834Z,8.839286
2023-02-11T22:00:31.739Z,8.721429
2023-02-11T22:05:26.450Z,9.035211
2023-02-11T22:10:25.038Z,9.076596
2023-02-11T22:15:27.833Z,9.244604
2023-02-11T22:20:24.162Z,9.264286
2023-02-11T22:25:23.330Z,8.755000
2023-02-11T22:30:26.389Z,8.914599
2023-02-11T22:35:36.015Z,8.881560
2023-02-11T22:40:26.959Z,8.927143
2023-02-11T22:45:35.858Z,8.652778
2023-02-11T22:50:22.636Z,8.619858
2023-02-11T22:55:19.815Z,8.557857
2023-02-11T23:00:34.098Z,8.486620
2023-02-11T23:05:26.002Z,8.526761
2023-02-11T23:10:22.624Z,8.677241
2023-02-11T23:15:15.644Z,8.729861
2023-02-11T23:20:21.028Z,8.805517
2023-02-11T23:25:19.832Z,8.398601
2023-02-11T23:30:16.513Z,8.569014
2023-02-11T23:35:21.901Z,8.295714
2023-02-11T23:40:23.063Z,8.331469
2023-02-11T23:45:17.381Z,8.360284
2023-02-11T23:50:18.328Z,8.371631
2023-02-11T23:55:19.938Z,8.333566
