createdAt,value
2023-08-06T00:02:12.424Z,2.70
2023-08-06T00:04:40.073Z,2.30
2023-08-06T00:07:07.725Z,2.53
2023-08-06T00:09:35.354Z,2.35
2023-08-06T00:12:03.114Z,2.70
2023-08-06T00:14:30.731Z,2.67
2023-08-06T00:16:58.434Z,2.58
2023-08-06T00:19:26.174Z,2.83
2023-08-06T00:21:54.143Z,2.90
2023-08-06T00:24:22.066Z,2.50
2023-08-06T00:26:49.682Z,2.88
2023-08-06T00:29:17.383Z,2.67
2023-08-06T00:31:45.018Z,2.40
2023-08-06T00:34:12.641Z,2.80
2023-08-06T00:36:40.281Z,2.92
2023-08-06T00:39:08.359Z,2.60
2023-08-06T00:41:36.106Z,2.90
2023-08-06T00:44:03.974Z,2.95
2023-08-06T00:46:32.805Z,2.80
2023-08-06T00:49:00.743Z,2.85
2023-08-06T00:51:28.457Z,3.13
2023-08-06T00:53:56.717Z,2.70
2023-08-06T00:56:24.582Z,2.92
2023-08-06T00:58:52.345Z,2.90
2023-08-06T01:01:20.502Z,2.80
2023-08-06T01:03:48.315Z,2.58
2023-08-06T01:06:18.208Z,2.55
2023-08-06T01:08:56.884Z,2.70
2023-08-06T01:11:32.826Z,2.83
2023-08-06T01:16:32.634Z,2.88
2023-08-06T01:19:00.322Z,2.78
2023-08-06T01:21:27.985Z,2.85
2023-08-06T01:23:56.294Z,2.60
2023-08-06T01:26:43.826Z,2.60
2023-08-06T01:29:23.491Z,2.60
2023-08-06T01:31:54.018Z,2.55
2023-08-06T01:34:32.234Z,2.80
2023-08-06T01:37:00.003Z,2.75
2023-08-06T01:39:27.715Z,2.78
2023-08-06T01:41:55.490Z,3.20
2023-08-06T01:44:23.338Z,2.85
2023-08-06T01:46:51.058Z,3.00
2023-08-06T01:49:18.806Z,2.90
2023-08-06T01:51:46.444Z,2.92
2023-08-06T01:54:14.071Z,3.05
2023-08-06T01:56:41.760Z,2.90
2023-08-06T01:59:09.414Z,2.88
2023-08-06T02:01:37.064Z,3.05
2023-08-06T02:04:04.795Z,3.08
2023-08-06T02:06:32.444Z,2.60
2023-08-06T02:09:00.078Z,2.70
2023-08-06T02:11:27.716Z,2.83
2023-08-06T02:13:55.673Z,2.72
2023-08-06T02:16:23.719Z,2.60
2023-08-06T02:18:51.451Z,2.85
2023-08-06T02:21:29.589Z,2.78
2023-08-06T02:23:57.246Z,3.33
2023-08-06T02:26:24.869Z,2.90
2023-08-06T02:28:52.532Z,2.90
2023-08-06T02:31:20.271Z,2.72
2023-08-06T02:33:47.948Z,2.90
2023-08-06T02:36:15.602Z,2.83
2023-08-06T02:38:43.204Z,2.95
2023-08-06T02:41:10.834Z,2.85
2023-08-06T02:43:38.489Z,2.33
2023-08-06T02:46:06.652Z,2.70
2023-08-06T02:48:35.087Z,2.95
2023-08-06T02:51:03.775Z,2.75
2023-08-06T02:53:33.616Z,2.75
2023-08-06T02:56:05.719Z,2.80
2023-08-06T02:58:45.013Z,2.78
2023-08-06T03:01:24.446Z,3.05
2023-08-06T03:03:57.972Z,2.80
2023-08-06T03:06:31.677Z,2.75
2023-08-06T03:09:01.298Z,2.92
2023-08-06T03:11:29.350Z,2.78
2023-08-06T03:14:02.818Z,2.90
2023-08-06T03:16:31.402Z,3.55
2023-08-06T03:18:59.590Z,3.05
2023-08-06T03:21:27.281Z,3.35
2023-08-06T03:23:55.135Z,2.78
2023-08-06T03:26:26.149Z,3.38
2023-08-06T03:28:53.816Z,2.95
2023-08-06T03:31:22.973Z,3.20
2023-08-06T03:33:51.029Z,2.75
2023-08-06T03:36:24.758Z,3.15
2023-08-06T03:38:53.397Z,3.13
2023-08-06T03:41:21.113Z,3.30
2023-08-06T03:43:48.961Z,3.13
2023-08-06T03:46:23.092Z,3.35
2023-08-06T03:48:50.954Z,3.25
2023-08-06T03:51:18.585Z,3.40
2023-08-06T03:53:48.258Z,3.30
2023-08-06T03:56:16.261Z,3.60
2023-08-06T03:58:43.997Z,3.67
2023-08-06T04:01:12.031Z,3.17
2023-08-06T04:03:44.390Z,3.53
2023-08-06T04:06:12.173Z,3.42
2023-08-06T04:08:39.870Z,3.10
2023-08-06T04:11:09.470Z,3.38
2023-08-06T04:13:37.146Z,3.58
2023-08-06T04:16:05.540Z,3.45
2023-08-06T04:18:34.469Z,3.88
2023-08-06T04:21:03.384Z,3.38
2023-08-06T04:23:31.074Z,3.65
2023-08-06T04:26:03.359Z,3.30
2023-08-06T04:28:35.994Z,3.70
2023-08-06T04:31:03.849Z,3.40
2023-08-06T04:33:34.185Z,3.58
2023-08-06T04:36:07.530Z,3.80
2023-08-06T04:38:35.414Z,3.20
2023-08-06T04:41:04.699Z,3.75
2023-08-06T04:43:32.670Z,3.10
2023-08-06T04:46:00.336Z,3.90
2023-08-06T04:48:28.058Z,4.07
2023-08-06T04:50:55.850Z,4.32
2023-08-06T04:53:23.644Z,3.97
2023-08-06T04:55:51.328Z,3.47
2023-08-06T04:58:18.986Z,3.83
2023-08-06T05:00:46.620Z,3.80
2023-08-06T05:03:14.271Z,3.85
2023-08-06T05:05:42.775Z,3.85
2023-08-06T05:08:18.732Z,4.15
2023-08-06T05:10:47.009Z,4.10
2023-08-06T05:13:14.734Z,3.72
2023-08-06T05:15:43.920Z,4.15
2023-08-06T05:18:12.710Z,4.30
2023-08-06T05:20:41.717Z,3.97
2023-08-06T05:23:09.407Z,4.20
2023-08-06T05:25:37.524Z,4.35
2023-08-06T05:28:05.313Z,4.15
2023-08-06T05:30:33.237Z,4.13
2023-08-06T05:33:01.112Z,3.95
2023-08-06T05:35:28.749Z,4.38
2023-08-06T05:37:56.389Z,3.92
2023-08-06T05:40:25.678Z,4.50
2023-08-06T05:42:56.684Z,4.53
2023-08-06T05:45:24.532Z,4.50
2023-08-06T05:47:52.432Z,4.47
2023-08-06T05:50:20.098Z,4.65
2023-08-06T05:52:47.711Z,4.25
2023-08-06T05:55:15.423Z,4.55
2023-08-06T05:57:43.074Z,5.00
2023-08-06T06:00:11.377Z,4.10
2023-08-06T06:02:41.997Z,4.18
2023-08-06T06:05:09.981Z,4.28
2023-08-06T06:07:37.641Z,4.13
2023-08-06T06:10:05.789Z,4.60
2023-08-06T06:12:33.631Z,4.13
2023-08-06T06:15:02.101Z,4.32
2023-08-06T06:17:31.297Z,4.88
2023-08-06T06:19:59.134Z,4.50
2023-08-06T06:22:26.938Z,4.72
2023-08-06T06:24:54.669Z,4.55
2023-08-06T06:27:22.473Z,4.70
2023-08-06T06:29:50.334Z,4.50
2023-08-06T06:32:18.129Z,4.10
2023-08-06T06:34:45.898Z,4.43
2023-08-06T06:37:13.667Z,4.78
2023-08-06T06:39:41.462Z,4.53
2023-08-06T06:42:09.242Z,4.68
2023-08-06T06:44:43.565Z,4.22
2023-08-06T06:47:11.359Z,4.25
2023-08-06T06:49:39.150Z,4.40
2023-08-06T06:52:07.533Z,4.45
2023-08-06T06:54:35.294Z,4.43
2023-08-06T06:57:03.107Z,4.55
2023-08-06T06:59:30.895Z,4.40
2023-08-06T07:01:58.728Z,4.70
2023-08-06T07:04:26.533Z,4.18
2023-08-06T07:06:55.250Z,4.68
2023-08-06T07:09:23.141Z,5.28
2023-08-06T07:11:50.942Z,5.68
2023-08-06T07:14:19.145Z,5.88
2023-08-06T07:16:47.009Z,5.70
2023-08-06T07:19:14.858Z,6.03
2023-08-06T07:21:42.625Z,6.50
2023-08-06T07:24:10.394Z,6.55
2023-08-06T07:26:38.251Z,7.05
2023-08-06T07:29:06.006Z,6.60
2023-08-06T07:31:33.908Z,7.05
2023-08-06T07:34:01.750Z,6.45
2023-08-06T07:36:29.701Z,7.15
2023-08-06T07:38:58.029Z,7.25
2023-08-06T07:41:26.631Z,6.43
2023-08-06T07:43:54.482Z,7.00
2023-08-06T07:46:22.311Z,7.05
2023-08-06T07:48:50.247Z,6.55
2023-08-06T07:51:17.993Z,6.70
2023-08-06T07:53:46.221Z,7.28
2023-08-06T07:56:14.025Z,7.93
2023-08-06T07:58:41.832Z,7.25
2023-08-06T08:01:10.521Z,5.20
2023-08-06T08:03:38.459Z,4.55
2023-08-06T08:06:06.342Z,3.78
2023-08-06T08:08:34.448Z,5.55
2023-08-06T08:11:02.281Z,3.25
2023-08-06T08:13:30.132Z,2.70
2023-08-06T08:16:01.580Z,1.95
2023-08-06T08:18:30.895Z,1.40
2023-08-06T08:20:58.795Z,1.38
2023-08-06T08:23:26.618Z,2.17
2023-08-06T08:25:54.408Z,2.50
2023-08-06T08:28:22.165Z,2.80
2023-08-06T08:30:49.976Z,2.83
2023-08-06T08:33:17.769Z,2.88
2023-08-06T08:35:48.526Z,2.65
2023-08-06T08:38:17.531Z,2.88
2023-08-06T08:40:48.896Z,3.00
2023-08-06T08:43:17.610Z,2.80
2023-08-06T08:45:46.540Z,2.72
2023-08-06T08:48:15.335Z,3.00
2023-08-06T08:50:43.768Z,3.00
2023-08-06T08:53:12.753Z,3.00
2023-08-06T08:55:41.440Z,3.40
2023-08-06T08:58:09.232Z,3.85
2023-08-06T09:00:37.257Z,3.50
2023-08-06T09:03:09.026Z,3.85
2023-08-06T09:05:37.306Z,4.32
2023-08-06T09:08:06.026Z,4.03
2023-08-06T09:10:34.557Z,4.40
2023-08-06T09:13:03.328Z,4.05
2023-08-06T09:15:31.180Z,4.50
2023-08-06T09:17:59.033Z,4.38
2023-08-06T09:20:26.924Z,4.00
2023-08-06T09:22:55.198Z,3.47
2023-08-06T09:25:27.931Z,4.00
2023-08-06T09:27:55.669Z,4.03
2023-08-06T09:30:38.977Z,3.28
2023-08-06T09:33:13.980Z,3.20
2023-08-06T09:35:41.794Z,3.80
2023-08-06T09:38:11.593Z,3.55
2023-08-06T09:40:41.844Z,3.20
2023-08-06T09:43:09.771Z,3.30
2023-08-06T09:45:39.554Z,3.40
2023-08-06T09:48:09.547Z,2.88
2023-08-06T09:50:39.166Z,2.88
2023-08-06T09:53:08.903Z,3.20
2023-08-06T09:55:36.822Z,3.50
2023-08-06T09:58:05.298Z,2.78
2023-08-06T10:00:38.436Z,3.08
2023-08-06T10:03:08.727Z,3.15
2023-08-06T10:05:36.695Z,3.13
2023-08-06T10:08:05.776Z,3.13
2023-08-06T10:10:33.908Z,3.03
2023-08-06T10:13:02.410Z,2.92
2023-08-06T10:15:32.742Z,3.40
2023-08-06T10:18:01.655Z,3.15
2023-08-06T10:20:37.392Z,3.45
2023-08-06T10:23:08.972Z,3.42
2023-08-06T10:25:41.340Z,2.97
2023-08-06T10:28:16.642Z,3.50
2023-08-06T10:30:46.849Z,2.87
2023-08-06T10:33:14.786Z,3.13
2023-08-06T10:35:50.952Z,3.60
2023-08-06T10:38:22.931Z,3.15
2023-08-06T10:40:55.213Z,3.28
2023-08-06T10:43:33.371Z,3.25
2023-08-06T10:46:03.187Z,3.20
2023-08-06T10:48:41.573Z,3.10
2023-08-06T10:51:13.871Z,3.63
2023-08-06T10:53:49.672Z,2.92
2023-08-06T10:56:24.817Z,3.53
2023-08-06T10:58:59.448Z,3.33
2023-08-06T11:01:31.371Z,3.10
2023-08-06T11:04:03.664Z,3.20
2023-08-06T11:06:32.641Z,3.45
2023-08-06T11:09:00.442Z,3.20
2023-08-06T11:11:28.225Z,2.90
2023-08-06T11:13:55.980Z,3.20
2023-08-06T11:16:27.738Z,3.00
2023-08-06T11:18:58.461Z,3.20
2023-08-06T11:21:26.966Z,3.30
2023-08-06T11:23:55.251Z,3.00
2023-08-06T11:26:24.607Z,3.72
2023-08-06T11:28:52.874Z,3.00
2023-08-06T11:31:24.845Z,3.40
2023-08-06T11:33:53.649Z,3.30
2023-08-06T11:36:34.588Z,2.90
2023-08-06T11:39:03.882Z,3.30
2023-08-06T11:41:32.215Z,3.90
2023-08-06T11:44:00.840Z,3.63
2023-08-06T11:46:28.734Z,3.50
2023-08-06T11:48:58.953Z,3.00
2023-08-06T11:51:27.808Z,3.28
2023-08-06T11:54:01.807Z,3.42
2023-08-06T11:56:29.727Z,3.08
2023-08-06T11:58:57.573Z,3.50
2023-08-06T12:01:26.903Z,3.58
2023-08-06T12:03:59.493Z,3.45
2023-08-06T12:06:30.367Z,3.42
2023-08-06T12:08:58.149Z,3.40
2023-08-06T12:11:25.909Z,3.65
2023-08-06T12:13:53.693Z,3.35
2023-08-06T12:16:23.003Z,3.25
2023-08-06T12:18:50.864Z,3.20
2023-08-06T12:21:18.647Z,2.80
2023-08-06T12:23:46.406Z,3.22
2023-08-06T12:26:14.217Z,3.10
2023-08-06T12:28:41.988Z,3.15
2023-08-06T12:31:09.928Z,3.15
2023-08-06T12:33:37.896Z,4.00
2023-08-06T12:36:05.779Z,3.33
2023-08-06T12:38:34.928Z,3.10
2023-08-06T12:41:03.647Z,3.22
2023-08-06T12:43:31.408Z,3.78
2023-08-06T12:45:59.377Z,3.85
2023-08-06T12:48:27.231Z,3.35
2023-08-06T12:50:54.991Z,3.45
2023-08-06T12:53:24.424Z,3.45
2023-08-06T12:55:52.264Z,3.60
2023-08-06T12:58:20.047Z,3.60
2023-08-06T13:00:47.843Z,3.88
2023-08-06T13:03:15.668Z,3.55
2023-08-06T13:05:44.194Z,3.45
2023-08-06T13:08:11.968Z,4.10
2023-08-06T13:10:39.885Z,4.28
2023-08-06T13:13:07.662Z,3.88
2023-08-06T13:15:35.510Z,3.70
2023-08-06T13:18:03.431Z,3.83
2023-08-06T13:20:32.752Z,3.90
2023-08-06T13:23:02.374Z,4.10
2023-08-06T13:25:30.433Z,3.90
2023-08-06T13:27:58.216Z,3.50
2023-08-06T13:30:25.969Z,4.00
2023-08-06T13:32:53.912Z,3.70
2023-08-06T13:35:21.774Z,3.33
2023-08-06T13:37:49.676Z,3.30
2023-08-06T13:40:17.689Z,2.90
2023-08-06T13:42:45.436Z,2.40
2023-08-06T13:45:13.328Z,2.78
2023-08-06T13:47:41.318Z,2.10
2023-08-06T13:50:10.187Z,2.67
2023-08-06T13:52:38.002Z,2.65
2023-08-06T13:55:06.184Z,2.65
2023-08-06T13:57:35.050Z,2.83
2023-08-06T14:00:03.330Z,2.38
2023-08-06T14:02:40.634Z,2.55
2023-08-06T14:05:08.870Z,2.90
2023-08-06T14:07:36.789Z,2.85
2023-08-06T14:10:05.652Z,3.05
2023-08-06T14:12:33.536Z,2.28
2023-08-06T14:15:01.552Z,2.63
2023-08-06T14:17:29.539Z,3.10
2023-08-06T14:19:57.457Z,2.60
2023-08-06T14:22:25.196Z,2.40
2023-08-06T14:24:53.158Z,2.78
2023-08-06T14:27:20.995Z,2.80
2023-08-06T14:29:48.807Z,2.20
2023-08-06T14:32:19.240Z,2.50
2023-08-06T14:34:47.113Z,2.78
2023-08-06T14:37:14.956Z,2.75
2023-08-06T14:39:42.757Z,2.83
2023-08-06T14:42:10.557Z,2.78
2023-08-06T14:44:38.392Z,2.63
2023-08-06T14:47:06.248Z,2.85
2023-08-06T14:49:34.061Z,3.25
2023-08-06T14:52:02.944Z,2.90
2023-08-06T14:54:31.867Z,2.80
2023-08-06T14:56:59.779Z,2.33
2023-08-06T14:59:27.875Z,3.05
2023-08-06T15:01:55.693Z,2.55
2023-08-06T15:04:24.647Z,2.22
2023-08-06T15:06:52.819Z,2.55
2023-08-06T15:09:22.961Z,2.28
2023-08-06T15:11:51.903Z,1.90
2023-08-06T15:14:19.774Z,1.80
2023-08-06T15:16:48.809Z,2.17
2023-08-06T15:19:16.680Z,1.88
2023-08-06T15:21:44.724Z,2.25
2023-08-06T15:24:12.564Z,1.92
2023-08-06T15:26:40.365Z,2.70
2023-08-06T15:29:08.114Z,2.30
2023-08-06T15:31:40.582Z,2.67
2023-08-06T15:34:08.846Z,2.30
2023-08-06T15:36:36.848Z,2.78
2023-08-06T15:39:07.671Z,2.55
2023-08-06T15:41:35.411Z,2.95
2023-08-06T15:44:03.273Z,2.60
2023-08-06T15:46:31.311Z,2.60
2023-08-06T15:48:59.114Z,1.85
2023-08-06T15:51:27.084Z,2.03
2023-08-06T15:53:54.933Z,2.13
2023-08-06T15:56:22.721Z,2.47
2023-08-06T15:58:51.646Z,1.95
2023-08-06T16:01:19.442Z,1.98
2023-08-06T16:03:47.263Z,2.75
2023-08-06T16:06:15.116Z,2.30
2023-08-06T16:08:42.865Z,2.35
2023-08-06T16:11:10.698Z,2.47
2023-08-06T16:13:38.461Z,2.55
2023-08-06T16:16:06.526Z,2.17
2023-08-06T16:18:34.324Z,2.70
2023-08-06T16:21:02.097Z,2.53
2023-08-06T16:23:29.857Z,2.72
2023-08-06T16:25:58.293Z,2.55
2023-08-06T16:28:27.596Z,2.22
2023-08-06T16:30:55.584Z,2.60
2023-08-06T16:33:23.407Z,2.40
2023-08-06T16:35:51.138Z,2.15
2023-08-06T16:38:19.973Z,2.92
2023-08-06T16:40:57.872Z,2.38
2023-08-06T16:43:26.336Z,2.35
2023-08-06T16:45:57.214Z,2.85
2023-08-06T16:48:28.368Z,1.88
2023-08-06T16:50:57.333Z,2.55
2023-08-06T16:53:25.451Z,2.63
2023-08-06T16:55:54.636Z,2.70
2023-08-06T16:58:22.928Z,2.90
2023-08-06T17:00:51.070Z,2.65
2023-08-06T17:03:19.217Z,2.95
2023-08-06T17:05:47.156Z,2.90
2023-08-06T17:08:14.970Z,2.80
2023-08-06T17:10:42.771Z,2.60
2023-08-06T17:13:20.341Z,2.83
2023-08-06T17:15:49.603Z,2.80
2023-08-06T17:18:18.212Z,3.38
2023-08-06T17:20:47.583Z,2.35
2023-08-06T17:23:15.969Z,2.83
2023-08-06T17:25:44.730Z,2.45
2023-08-06T17:28:13.689Z,3.95
2023-08-06T17:30:42.665Z,2.30
2023-08-06T17:33:12.146Z,3.03
2023-08-06T17:35:44.821Z,3.28
2023-08-06T17:38:13.592Z,2.70
2023-08-06T17:40:42.143Z,3.13
2023-08-06T17:43:10.539Z,2.80
2023-08-06T17:45:38.365Z,3.20
2023-08-06T17:48:06.259Z,2.70
2023-08-06T17:50:34.089Z,3.33
2023-08-06T17:53:01.914Z,2.28
2023-08-06T17:55:31.223Z,3.22
2023-08-06T17:58:00.166Z,2.80
2023-08-06T18:00:27.993Z,2.50
2023-08-06T18:02:55.851Z,2.90
2023-08-06T18:05:23.948Z,3.28
2023-08-06T18:07:51.730Z,3.28
2023-08-06T18:10:19.729Z,3.30
2023-08-06T18:12:47.504Z,3.00
2023-08-06T18:15:15.308Z,3.30
2023-08-06T18:17:43.274Z,3.67
2023-08-06T18:20:11.442Z,2.90
2023-08-06T18:22:39.697Z,3.13
2023-08-06T18:25:09.080Z,2.70
2023-08-06T18:27:37.608Z,3.50
2023-08-06T18:30:06.045Z,3.63
2023-08-06T18:32:33.874Z,2.92
2023-08-06T18:35:01.684Z,3.38
2023-08-06T18:37:29.486Z,3.40
2023-08-06T18:40:02.766Z,3.35
2023-08-06T18:42:31.859Z,3.20
2023-08-06T18:44:59.640Z,3.67
2023-08-06T18:47:28.410Z,3.20
2023-08-06T18:49:56.383Z,3.42
2023-08-06T18:52:24.258Z,3.58
2023-08-06T18:54:53.536Z,3.63
2023-08-06T18:57:23.688Z,3.72
2023-08-06T18:59:53.192Z,3.13
2023-08-06T19:02:21.053Z,3.50
2023-08-06T19:04:49.153Z,2.97
2023-08-06T19:07:17.008Z,3.40
2023-08-06T19:09:47.143Z,3.30
2023-08-06T19:12:16.343Z,3.30
2023-08-06T19:14:44.104Z,3.00
2023-08-06T19:17:11.975Z,2.90
2023-08-06T19:19:44.455Z,3.53
2023-08-06T19:22:12.798Z,2.85
2023-08-06T19:24:41.375Z,2.90
2023-08-06T19:27:09.292Z,2.75
2023-08-06T19:29:37.090Z,2.60
2023-08-06T19:32:06.886Z,2.45
2023-08-06T19:34:37.810Z,2.90
2023-08-06T19:37:05.979Z,2.60
2023-08-06T19:39:33.683Z,2.60
2023-08-06T19:42:01.521Z,2.33
2023-08-06T19:44:29.306Z,2.30
2023-08-06T19:46:57.041Z,2.70
2023-08-06T19:49:24.836Z,2.70
2023-08-06T19:51:52.669Z,3.00
2023-08-06T19:54:20.567Z,2.83
2023-08-06T19:56:48.353Z,2.40
2023-08-06T19:59:16.140Z,3.13
2023-08-06T20:01:45.572Z,2.75
2023-08-06T20:04:13.416Z,2.90
2023-08-06T20:06:42.550Z,2.30
2023-08-06T20:09:10.636Z,2.35
2023-08-06T20:11:38.503Z,2.70
2023-08-06T20:14:06.480Z,3.20
2023-08-06T20:16:34.640Z,2.72
2023-08-06T20:19:02.572Z,3.63
2023-08-06T20:21:30.412Z,3.88
2023-08-06T20:23:58.221Z,3.05
2023-08-06T20:26:26.001Z,3.00
2023-08-06T20:28:53.735Z,3.40
2023-08-06T20:31:21.599Z,3.42
2023-08-06T20:33:49.375Z,3.58
2023-08-06T20:36:17.134Z,3.58
2023-08-06T20:38:46.587Z,3.78
2023-08-06T20:41:14.692Z,3.33
2023-08-06T20:43:42.554Z,3.78
2023-08-06T20:46:10.366Z,3.25
2023-08-06T20:48:38.179Z,3.72
2023-08-06T20:51:06.013Z,3.38
2023-08-06T20:53:33.893Z,3.33
2023-08-06T20:56:03.086Z,3.53
2023-08-06T20:58:31.349Z,3.83
2023-08-06T21:01:00.848Z,3.55
2023-08-06T21:03:30.960Z,3.38
2023-08-06T21:06:06.698Z,3.58
2023-08-06T21:08:35.760Z,3.85
2023-08-06T21:11:04.589Z,3.63
2023-08-06T21:13:32.475Z,3.92
2023-08-06T21:16:02.304Z,3.15
2023-08-06T21:18:33.252Z,2.88
2023-08-06T21:21:06.673Z,3.00
2023-08-06T21:23:35.222Z,3.00
2023-08-06T21:26:05.531Z,3.00
2023-08-06T21:28:34.834Z,3.00
2023-08-06T21:31:10.682Z,2.85
2023-08-06T21:33:39.468Z,2.65
2023-08-06T21:36:09.722Z,2.92
2023-08-06T21:38:39.558Z,2.60
2023-08-06T21:41:09.684Z,3.05
2023-08-06T21:43:44.012Z,2.95
2023-08-06T21:46:13.355Z,3.30
2023-08-06T21:48:43.222Z,3.45
2023-08-06T21:51:13.477Z,2.83
2023-08-06T21:53:41.601Z,3.00
2023-08-06T21:56:11.148Z,2.85
2023-08-06T21:58:47.850Z,3.05
2023-08-06T22:01:16.932Z,3.00
2023-08-06T22:03:46.188Z,3.30
2023-08-06T22:06:14.368Z,2.80
2023-08-06T22:08:43.070Z,3.00
2023-08-06T22:11:11.350Z,3.10
2023-08-06T22:13:40.103Z,2.83
2023-08-06T22:16:08.792Z,2.80
2023-08-06T22:18:37.508Z,3.08
2023-08-06T22:21:05.506Z,2.78
2023-08-06T22:23:33.258Z,3.25
2023-08-06T22:26:01.075Z,3.15
2023-08-06T22:28:28.966Z,2.70
2023-08-06T22:30:57.105Z,2.95
2023-08-06T22:33:26.970Z,2.50
2023-08-06T22:35:55.044Z,2.28
2023-08-06T22:38:22.897Z,2.67
2023-08-06T22:40:50.673Z,2.75
2023-08-06T22:43:18.463Z,2.25
2023-08-06T22:45:46.240Z,2.47
2023-08-06T22:48:14.089Z,2.60
2023-08-06T22:50:41.982Z,2.53
2023-08-06T22:53:09.761Z,2.65
2023-08-06T22:58:08.255Z,2.83
2023-08-06T23:00:36.059Z,2.70
2023-08-06T23:03:10.638Z,2.63
2023-08-06T23:05:40.194Z,2.38
2023-08-06T23:08:08.172Z,2.67
2023-08-06T23:10:36.109Z,2.50
2023-08-06T23:13:05.402Z,2.47
2023-08-06T23:15:33.477Z,2.60
2023-08-06T23:18:01.576Z,2.60
2023-08-06T23:20:29.461Z,2.80
2023-08-06T23:22:57.379Z,3.15
2023-08-06T23:25:25.356Z,2.70
2023-08-06T23:27:53.232Z,3.05
2023-08-06T23:30:20.993Z,2.75
2023-08-06T23:32:51.157Z,2.60
2023-08-06T23:35:19.379Z,2.50
2023-08-06T23:37:47.217Z,2.80
2023-08-06T23:40:15.085Z,2.63
2023-08-06T23:42:42.854Z,2.78
2023-08-06T23:45:11.040Z,2.60
2023-08-06T23:47:38.946Z,2.78
2023-08-06T23:50:07.313Z,3.35
2023-08-06T23:52:35.152Z,2.97
2023-08-06T23:55:02.998Z,2.85
2023-08-06T23:57:30.824Z,2.75
2023-08-06T23:59:58.588Z,2.67
