createdAt,value
2019-02-27T00:00:20.020Z,6.4
2019-02-27T00:01:23.001Z,6.3
2019-02-27T00:02:25.999Z,6.4
2019-02-27T00:03:29.206Z,6.4
2019-02-27T00:04:34.880Z,6.4
2019-02-27T00:05:35.016Z,6.3
2019-02-27T00:06:38.002Z,6.3
2019-02-27T00:07:40.998Z,6.3
2019-02-27T00:08:43.997Z,6.3
2019-02-27T00:09:47.027Z,6.3
2019-02-27T00:10:50.003Z,6.2
2019-02-27T00:11:52.997Z,6.3
2019-02-27T00:12:56.003Z,6.2
2019-02-27T00:13:59.032Z,6.2
2019-02-27T00:15:04.708Z,6.1
2019-02-27T00:16:05.002Z,6.2
2019-02-27T00:17:08.302Z,6.2
2019-02-27T00:18:11.003Z,6.1
2019-02-27T00:19:13.997Z,6.1
2019-02-27T00:20:16.998Z,6.1
2019-02-27T00:21:19.992Z,6.1
2019-02-27T00:22:23.036Z,6.1
2019-02-27T00:23:26.010Z,6.0
2019-02-27T00:24:29.946Z,6.0
2019-02-27T00:25:35.923Z,6.0
2019-02-27T00:26:35.004Z,6.0
2019-02-27T00:27:38.013Z,6.0
2019-02-27T00:28:41.002Z,6.0
2019-02-27T00:29:44.002Z,6.0
2019-02-27T00:30:47.013Z,5.9
2019-02-27T00:31:50.013Z,6.0
2019-02-27T00:32:53.010Z,5.9
2019-02-27T00:33:59.618Z,5.8
2019-02-27T00:34:59.012Z,5.8
2019-02-27T00:36:02.004Z,5.8
2019-02-27T00:37:05.012Z,5.8
2019-02-27T00:38:08.038Z,5.8
2019-02-27T00:39:11.013Z,5.9
2019-02-27T00:40:14.013Z,5.7
2019-02-27T00:41:16.998Z,5.8
2019-02-27T00:42:22.313Z,5.7
2019-02-27T00:43:23.019Z,5.8
2019-02-27T00:44:25.998Z,5.8
2019-02-27T00:45:29.024Z,5.7
2019-02-27T00:46:32.012Z,5.7
2019-02-27T00:47:35.017Z,5.7
2019-02-27T00:48:38.017Z,5.7
2019-02-27T00:49:41.019Z,5.7
2019-02-27T00:50:44.028Z,5.7
2019-02-27T00:51:47.007Z,5.8
2019-02-27T00:52:51.186Z,5.8
2019-02-27T00:53:53.013Z,5.6
2019-02-27T00:54:56.019Z,5.7
2019-02-27T00:55:59.004Z,5.7
2019-02-27T00:57:20.643Z,5.7
2019-02-27T00:58:19.037Z,5.6
2019-02-27T00:59:22.013Z,5.7
2019-02-27T01:00:25.016Z,5.6
2019-02-27T01:02:05.882Z,5.7
2019-02-27T01:03:08.873Z,5.6
2019-02-27T01:04:11.866Z,5.6
2019-02-27T01:05:14.873Z,5.6
2019-02-27T01:06:17.873Z,5.6
2019-02-27T01:07:21.435Z,5.6
2019-02-27T01:08:25.110Z,5.5
2019-02-27T01:09:26.864Z,5.5
2019-02-27T01:10:29.875Z,5.5
2019-02-27T01:11:32.873Z,5.4
2019-02-27T01:12:34.225Z,5.4
2019-02-27T01:13:37.368Z,5.4
2019-02-27T01:14:40.373Z,5.4
2019-02-27T01:15:44.679Z,5.4
2019-02-27T01:16:47.684Z,5.4
2019-02-27T01:17:49.380Z,5.4
2019-02-27T01:18:52.438Z,5.4
2019-02-27T01:19:55.379Z,5.4
2019-02-27T01:20:58.371Z,5.3
2019-02-27T01:22:01.379Z,5.4
2019-02-27T01:23:04.373Z,5.3
2019-02-27T01:24:07.374Z,5.3
2019-02-27T01:25:10.386Z,5.2
2019-02-27T01:26:13.466Z,5.2
2019-02-27T01:27:16.385Z,5.2
2019-02-27T01:28:19.373Z,5.3
2019-02-27T01:29:22.382Z,5.2
2019-02-27T01:30:25.378Z,5.3
2019-02-27T01:31:28.369Z,5.3
2019-02-27T01:32:31.834Z,5.3
2019-02-27T01:33:37.810Z,5.2
2019-02-27T01:34:37.385Z,5.3
2019-02-27T01:35:40.375Z,5.2
2019-02-27T01:36:43.380Z,5.2
2019-02-27T01:37:46.369Z,5.2
2019-02-27T01:38:49.369Z,5.2
2019-02-27T01:39:52.398Z,5.3
2019-02-27T01:40:55.386Z,5.2
2019-02-27T01:41:58.582Z,5.3
2019-02-27T01:43:05.491Z,5.2
2019-02-27T01:44:04.385Z,5.1
2019-02-27T01:45:07.375Z,5.2
2019-02-27T01:46:10.373Z,5.2
2019-02-27T01:47:13.378Z,5.1
2019-02-27T01:48:16.375Z,5.1
2019-02-27T01:49:19.395Z,5.1
2019-02-27T01:50:22.735Z,5.1
2019-02-27T01:51:25.722Z,5.0
2019-02-27T01:52:28.385Z,5.1
2019-02-27T01:53:31.374Z,5.0
2019-02-27T01:54:34.387Z,5.0
2019-02-27T01:55:37.387Z,5.0
2019-02-27T01:56:40.379Z,5.0
2019-02-27T01:57:43.384Z,5.0
2019-02-27T01:58:46.385Z,5.0
2019-02-27T01:59:50.543Z,5.0
2019-02-27T02:00:56.092Z,4.9
2019-02-27T02:01:55.393Z,4.9
2019-02-27T02:02:58.388Z,4.8
2019-02-27T02:04:01.385Z,4.8
2019-02-27T02:05:05.388Z,4.8
2019-02-27T02:06:08.388Z,4.8
2019-02-27T02:07:11.381Z,4.8
2019-02-27T02:08:14.608Z,4.8
2019-02-27T02:09:21.062Z,4.8
2019-02-27T02:10:20.382Z,4.7
2019-02-27T02:11:23.389Z,4.7
2019-02-27T02:12:26.375Z,4.7
2019-02-27T02:13:29.391Z,4.8
2019-02-27T02:14:32.388Z,4.6
2019-02-27T02:15:35.389Z,4.6
2019-02-27T02:16:38.392Z,4.7
2019-02-27T02:17:41.643Z,4.6
2019-02-27T02:18:45.719Z,4.6
2019-02-27T02:19:48.785Z,4.7
2019-02-27T02:20:50.377Z,4.7
2019-02-27T02:21:53.384Z,4.6
2019-02-27T02:22:56.384Z,4.6
2019-02-27T02:23:59.393Z,4.7
2019-02-27T02:25:02.391Z,4.6
2019-02-27T02:26:05.381Z,4.7
2019-02-27T02:27:08.834Z,4.7
2019-02-27T02:28:12.108Z,4.7
2019-02-27T02:29:14.380Z,4.8
2019-02-27T02:30:17.385Z,4.7
2019-02-27T02:31:20.378Z,4.7
2019-02-27T02:32:23.380Z,4.7
2019-02-27T02:33:30.215Z,4.6
2019-02-27T02:34:29.407Z,4.5
2019-02-27T02:35:32.393Z,4.6
2019-02-27T02:36:35.398Z,4.6
2019-02-27T02:37:38.397Z,4.6
2019-02-27T02:38:41.394Z,4.6
2019-02-27T02:39:44.389Z,4.6
2019-02-27T02:40:47.396Z,4.5
2019-02-27T02:41:50.396Z,4.5
2019-02-27T02:42:53.384Z,4.5
2019-02-27T02:43:56.381Z,4.6
2019-02-27T02:44:59.386Z,4.5
2019-02-27T02:46:07.965Z,4.6
2019-02-27T02:47:05.391Z,4.6
2019-02-27T02:48:08.395Z,4.7
2019-02-27T02:49:11.385Z,4.6
2019-02-27T02:50:17.431Z,4.5
2019-02-27T02:51:17.385Z,4.5
2019-02-27T02:52:20.390Z,4.6
2019-02-27T02:53:25.249Z,4.5
2019-02-27T02:54:26.384Z,4.6
2019-02-27T02:55:32.123Z,4.5
2019-02-27T02:56:32.390Z,4.5
2019-02-27T02:57:36.200Z,4.6
2019-02-27T02:58:38.400Z,4.4
2019-02-27T02:59:41.383Z,4.5
2019-02-27T03:00:44.384Z,4.4
2019-02-27T03:01:49.154Z,4.4
2019-02-27T03:02:50.387Z,4.4
2019-02-27T03:03:53.395Z,4.4
2019-02-27T03:04:56.390Z,4.3
2019-02-27T03:06:00.060Z,4.3
2019-02-27T03:07:02.397Z,4.3
2019-02-27T03:08:05.394Z,4.3
2019-02-27T03:09:08.400Z,4.2
2019-02-27T03:10:11.397Z,4.2
2019-02-27T03:11:17.663Z,4.1
2019-02-27T03:12:17.395Z,4.1
2019-02-27T03:13:20.403Z,4.3
2019-02-27T03:14:23.390Z,4.3
2019-02-27T03:15:28.791Z,4.2
2019-02-27T03:16:29.385Z,4.4
2019-02-27T03:17:32.400Z,4.3
2019-02-27T03:18:35.406Z,4.3
2019-02-27T03:19:41.629Z,4.2
2019-02-27T03:20:41.405Z,4.2
2019-02-27T03:21:44.421Z,4.3
2019-02-27T03:22:47.391Z,4.2
2019-02-27T03:23:52.079Z,4.2
2019-02-27T03:24:53.398Z,4.2
2019-02-27T03:25:56.394Z,4.2
2019-02-27T03:26:59.395Z,4.1
2019-02-27T03:28:05.072Z,4.1
2019-02-27T03:29:05.393Z,4.1
2019-02-27T03:30:08.391Z,4.1
2019-02-27T03:31:16.993Z,4.1
2019-02-27T03:32:14.415Z,4.1
2019-02-27T03:33:23.285Z,4.1
2019-02-27T03:34:20.407Z,4.1
2019-02-27T03:35:27.918Z,4.1
2019-02-27T03:36:26.414Z,4.1
2019-02-27T03:37:29.394Z,4.1
2019-02-27T03:38:32.402Z,4.1
2019-02-27T03:39:35.856Z,4.1
2019-02-27T03:40:38.399Z,4.0
2019-02-27T03:41:41.400Z,4.1
2019-02-27T03:42:44.498Z,4.1
2019-02-27T03:43:47.404Z,4.0
2019-02-27T03:44:55.861Z,4.1
2019-02-27T03:45:53.405Z,4.1
2019-02-27T03:46:56.400Z,4.1
2019-02-27T03:47:59.401Z,4.1
2019-02-27T03:49:03.581Z,4.1
2019-02-27T03:50:05.409Z,4.1
2019-02-27T03:51:08.404Z,4.2
2019-02-27T03:52:11.396Z,4.1
2019-02-27T03:53:14.399Z,4.1
2019-02-27T03:54:20.913Z,4.1
2019-02-27T03:55:20.391Z,4.2
2019-02-27T03:56:23.396Z,4.1
2019-02-27T03:57:26.392Z,4.1
2019-02-27T03:58:30.589Z,4.0
2019-02-27T03:59:32.410Z,4.1
2019-02-27T04:00:35.400Z,4.0
2019-02-27T04:01:38.397Z,3.9
2019-02-27T04:02:42.070Z,3.9
2019-02-27T04:03:44.427Z,3.9
2019-02-27T04:04:47.392Z,3.9
2019-02-27T04:05:50.405Z,3.8
2019-02-27T04:06:56.202Z,3.8
2019-02-27T04:07:56.392Z,3.9
2019-02-27T04:08:59.397Z,3.8
2019-02-27T04:10:02.397Z,3.9
2019-02-27T04:11:06.044Z,3.9
2019-02-27T04:12:08.402Z,3.9
2019-02-27T04:13:11.402Z,3.9
2019-02-27T04:14:14.405Z,3.9
2019-02-27T04:15:17.999Z,3.8
2019-02-27T04:16:20.415Z,3.8
2019-02-27T04:17:23.402Z,3.8
2019-02-27T04:18:28.428Z,3.8
2019-02-27T04:19:29.411Z,3.8
2019-02-27T04:20:32.415Z,3.8
2019-02-27T04:21:35.401Z,3.7
2019-02-27T04:22:38.400Z,3.7
2019-02-27T04:23:44.769Z,3.7
2019-02-27T04:24:44.420Z,3.8
2019-02-27T04:25:47.403Z,3.7
2019-02-27T04:26:50.409Z,3.8
2019-02-27T04:27:55.482Z,3.7
2019-02-27T04:28:56.411Z,3.7
2019-02-27T04:29:59.422Z,3.7
2019-02-27T04:31:02.411Z,3.7
2019-02-27T04:32:05.403Z,3.7
2019-02-27T04:33:08.411Z,3.6
2019-02-27T04:34:11.396Z,3.7
2019-02-27T04:35:14.411Z,3.6
2019-02-27T04:36:17.406Z,3.6
2019-02-27T04:37:21.004Z,3.6
2019-02-27T04:38:25.014Z,3.6
2019-02-27T04:39:26.401Z,3.7
2019-02-27T04:40:29.402Z,3.6
2019-02-27T04:41:32.409Z,3.6
2019-02-27T04:42:35.417Z,3.6
2019-02-27T04:43:38.412Z,3.6
2019-02-27T04:44:41.411Z,3.6
2019-02-27T04:45:46.725Z,3.5
2019-02-27T04:46:47.416Z,3.6
2019-02-27T04:47:50.410Z,3.6
2019-02-27T04:48:53.417Z,3.5
2019-02-27T04:49:56.406Z,3.5
2019-02-27T04:50:59.417Z,3.4
2019-02-27T04:52:02.416Z,3.4
2019-02-27T04:53:05.417Z,3.4
2019-02-27T04:54:08.406Z,3.3
2019-02-27T04:55:13.072Z,3.4
2019-02-27T04:56:14.420Z,3.4
2019-02-27T04:57:17.414Z,3.4
2019-02-27T04:58:20.412Z,3.3
2019-02-27T04:59:23.407Z,3.4
2019-02-27T05:00:26.885Z,3.3
2019-02-27T05:01:29.415Z,3.3
2019-02-27T05:02:32.408Z,3.3
2019-02-27T05:03:35.502Z,3.4
2019-02-27T05:04:38.406Z,3.3
2019-02-27T05:05:41.950Z,3.3
2019-02-27T05:06:46.795Z,3.3
2019-02-27T05:07:47.410Z,3.3
2019-02-27T05:08:50.417Z,3.4
2019-02-27T05:09:53.415Z,3.4
2019-02-27T05:10:56.406Z,3.3
2019-02-27T05:11:59.405Z,3.4
2019-02-27T05:13:02.416Z,3.3
2019-02-27T05:14:05.420Z,3.3
2019-02-27T05:15:08.414Z,3.2
2019-02-27T05:16:13.893Z,3.3
2019-02-27T05:17:14.411Z,3.2
2019-02-27T05:18:17.405Z,3.2
2019-02-27T05:19:20.419Z,3.2
2019-02-27T05:20:23.414Z,3.2
2019-02-27T05:21:26.423Z,3.1
2019-02-27T05:22:29.416Z,3.1
2019-02-27T05:23:33.544Z,3.1
2019-02-27T05:24:35.410Z,3.1
2019-02-27T05:25:38.411Z,3.1
2019-02-27T05:26:41.417Z,3.1
2019-02-27T05:27:44.410Z,3.1
2019-02-27T05:28:47.406Z,3.1
2019-02-27T05:29:50.415Z,3.1
2019-02-27T05:30:53.426Z,3.1
2019-02-27T05:31:56.421Z,3.1
2019-02-27T05:33:02.142Z,3.1
2019-02-27T05:34:02.412Z,3.1
2019-02-27T05:35:05.429Z,3.0
2019-02-27T05:36:08.460Z,3.1
2019-02-27T05:37:11.419Z,3.1
2019-02-27T05:38:14.422Z,3.0
2019-02-27T05:39:17.992Z,3.0
2019-02-27T05:40:20.410Z,3.0
2019-02-27T05:41:23.411Z,3.0
2019-02-27T05:42:26.420Z,3.0
2019-02-27T05:43:29.415Z,3.1
2019-02-27T05:44:32.421Z,3.0
2019-02-27T05:45:35.437Z,2.9
2019-02-27T05:46:39.060Z,2.8
2019-02-27T05:47:44.739Z,2.9
2019-02-27T05:48:44.412Z,2.9
2019-02-27T05:49:47.411Z,2.8
2019-02-27T05:50:50.426Z,2.9
2019-02-27T05:51:53.438Z,2.9
2019-02-27T05:52:56.421Z,2.9
2019-02-27T05:53:59.421Z,2.9
2019-02-27T05:55:06.090Z,2.8
2019-02-27T05:56:05.426Z,2.9
2019-02-27T05:57:08.423Z,2.8
2019-02-27T05:58:11.416Z,2.9
2019-02-27T05:59:14.423Z,2.8
2019-02-27T06:00:17.417Z,2.9
2019-02-27T06:01:20.416Z,2.8
2019-02-27T06:02:23.430Z,2.7
2019-02-27T06:03:26.426Z,2.8
2019-02-27T06:04:29.430Z,2.8
2019-02-27T06:05:33.622Z,2.8
2019-02-27T06:06:35.427Z,2.8
2019-02-27T06:07:38.423Z,2.8
2019-02-27T06:08:41.418Z,2.8
2019-02-27T06:09:44.585Z,2.8
2019-02-27T06:10:47.432Z,2.7
2019-02-27T06:11:50.441Z,2.8
2019-02-27T06:12:53.432Z,2.7
2019-02-27T06:13:56.420Z,2.7
2019-02-27T06:14:59.434Z,2.7
2019-02-27T06:16:04.000Z,2.6
2019-02-27T06:17:05.435Z,2.6
2019-02-27T06:18:08.423Z,2.8
2019-02-27T06:19:11.425Z,2.7
2019-02-27T06:20:14.439Z,2.8
2019-02-27T06:21:17.423Z,2.8
2019-02-27T06:22:20.434Z,2.9
2019-02-27T06:23:23.418Z,2.8
2019-02-27T06:24:26.437Z,2.9
2019-02-27T06:25:29.427Z,2.9
2019-02-27T06:26:32.980Z,2.9
2019-02-27T06:27:37.225Z,2.9
2019-02-27T06:28:38.435Z,2.9
2019-02-27T06:29:41.432Z,2.9
2019-02-27T06:30:44.427Z,2.9
2019-02-27T06:31:47.436Z,2.9
2019-02-27T06:32:50.440Z,2.9
2019-02-27T06:33:53.436Z,2.9
2019-02-27T06:34:59.027Z,2.9
2019-02-27T06:35:59.435Z,2.9
2019-02-27T06:37:02.427Z,2.8
2019-02-27T06:38:05.429Z,2.9
2019-02-27T06:39:08.727Z,2.9
2019-02-27T06:40:11.433Z,2.9
2019-02-27T06:41:15.646Z,2.9
2019-02-27T06:42:17.471Z,2.9
2019-02-27T06:43:20.436Z,2.9
2019-02-27T06:44:23.441Z,2.9
2019-02-27T06:45:26.437Z,2.9
2019-02-27T06:46:29.442Z,2.9
2019-02-27T06:47:33.026Z,2.8
2019-02-27T06:48:35.428Z,2.8
2019-02-27T06:49:38.433Z,2.9
2019-02-27T06:50:41.435Z,2.9
2019-02-27T06:51:44.450Z,2.9
2019-02-27T06:52:47.440Z,2.9
2019-02-27T06:53:50.438Z,2.9
2019-02-27T06:54:53.429Z,2.9
2019-02-27T06:55:56.428Z,3.0
2019-02-27T06:56:59.437Z,2.9
2019-02-27T06:58:02.431Z,3.0
2019-02-27T06:59:05.437Z,3.0
2019-02-27T07:00:08.446Z,2.9
2019-02-27T07:01:13.104Z,3.0
2019-02-27T07:02:14.440Z,2.9
2019-02-27T07:03:17.488Z,3.0
2019-02-27T07:04:20.438Z,3.0
2019-02-27T07:05:23.440Z,3.0
2019-02-27T07:06:26.441Z,3.0
2019-02-27T07:07:31.237Z,3.0
2019-02-27T07:08:32.432Z,3.0
2019-02-27T07:09:35.442Z,3.0
2019-02-27T07:10:38.442Z,2.9
2019-02-27T07:11:44.992Z,3.0
2019-02-27T07:12:44.459Z,3.0
2019-02-27T07:13:47.447Z,3.1
2019-02-27T07:14:50.466Z,3.0
2019-02-27T07:15:55.541Z,3.0
2019-02-27T07:16:57.331Z,3.0
2019-02-27T07:17:59.441Z,3.0
2019-02-27T07:19:02.437Z,3.1
2019-02-27T07:20:05.434Z,3.1
2019-02-27T07:21:08.444Z,3.1
2019-02-27T07:22:12.683Z,3.1
2019-02-27T07:23:14.437Z,3.1
2019-02-27T07:24:17.443Z,3.1
2019-02-27T07:25:20.438Z,3.1
2019-02-27T07:26:23.446Z,3.1
2019-02-27T07:27:28.301Z,3.1
2019-02-27T07:28:29.437Z,3.1
2019-02-27T07:29:32.431Z,3.1
2019-02-27T07:30:35.446Z,3.3
2019-02-27T07:31:38.449Z,3.5
2019-02-27T07:32:41.447Z,3.5
2019-02-27T07:33:44.448Z,3.7
2019-02-27T07:34:49.781Z,3.9
2019-02-27T07:35:51.497Z,4.2
2019-02-27T07:36:54.438Z,4.4
2019-02-27T07:37:57.446Z,4.6
2019-02-27T07:39:00.438Z,5.0
2019-02-27T07:40:08.215Z,5.2
2019-02-27T07:41:06.448Z,5.6
2019-02-27T07:42:09.446Z,5.8
2019-02-27T07:43:12.443Z,6.2
2019-02-27T07:44:15.453Z,6.5
2019-02-27T07:45:18.437Z,6.6
2019-02-27T07:46:22.426Z,6.9
2019-02-27T07:47:24.442Z,7.0
2019-02-27T07:48:27.440Z,7.2
2019-02-27T07:49:30.955Z,7.5
2019-02-27T07:50:33.447Z,7.6
2019-02-27T07:51:36.456Z,7.9
2019-02-27T07:52:39.444Z,7.9
2019-02-27T07:53:42.454Z,8.0
2019-02-27T07:54:45.453Z,8.0
2019-02-27T07:55:48.452Z,8.2
2019-02-27T07:56:51.447Z,8.2
2019-02-27T07:57:58.427Z,8.4
2019-02-27T07:58:57.450Z,8.5
2019-02-27T08:00:00.477Z,8.8
2019-02-27T08:01:04.682Z,8.9
2019-02-27T08:02:06.457Z,9.1
2019-02-27T08:03:12.828Z,9.4
2019-02-27T08:04:12.443Z,9.5
2019-02-27T08:05:15.453Z,9.6
2019-02-27T08:06:18.453Z,9.7
2019-02-27T08:07:21.456Z,10.0
2019-02-27T08:08:24.456Z,10.3
2019-02-27T08:09:29.932Z,10.5
2019-02-27T08:10:30.449Z,10.5
2019-02-27T08:11:33.454Z,10.5
2019-02-27T08:12:36.454Z,10.5
2019-02-27T08:13:39.468Z,10.4
2019-02-27T08:14:42.452Z,10.5
2019-02-27T08:15:45.458Z,10.5
2019-02-27T08:16:48.454Z,10.7
2019-02-27T08:17:51.492Z,10.6
2019-02-27T08:18:54.452Z,10.7
2019-02-27T08:19:57.459Z,11.0
2019-02-27T08:21:00.459Z,11.4
2019-02-27T08:22:03.458Z,11.6
2019-02-27T08:23:06.989Z,12.0
2019-02-27T08:24:09.465Z,12.4
2019-02-27T08:25:12.479Z,12.6
2019-02-27T08:26:15.476Z,12.4
2019-02-27T08:27:18.450Z,12.3
2019-02-27T08:28:21.455Z,12.0
2019-02-27T08:29:24.458Z,11.9
2019-02-27T08:30:27.465Z,11.9
2019-02-27T08:31:31.990Z,12.0
2019-02-27T08:32:34.480Z,12.1
2019-02-27T08:33:36.454Z,12.4
2019-02-27T08:34:39.466Z,12.5
2019-02-27T08:35:42.455Z,12.6
2019-02-27T08:36:45.468Z,12.6
2019-02-27T08:37:48.512Z,12.6
2019-02-27T08:38:51.454Z,12.6
2019-02-27T08:39:54.474Z,12.7
2019-02-27T08:40:58.277Z,12.9
2019-02-27T08:42:03.200Z,13.2
2019-02-27T08:43:03.467Z,13.3
2019-02-27T08:44:06.460Z,13.3
2019-02-27T08:45:18.832Z,13.4
2019-02-27T08:46:12.478Z,13.5
2019-02-27T08:47:15.470Z,13.6
2019-02-27T08:48:18.469Z,13.6
2019-02-27T08:49:24.208Z,13.7
2019-02-27T08:50:24.486Z,13.8
2019-02-27T08:51:27.463Z,13.7
2019-02-27T08:52:30.475Z,13.8
2019-02-27T08:53:34.483Z,13.6
2019-02-27T08:54:36.513Z,13.6
2019-02-27T08:55:39.816Z,13.4
2019-02-27T08:56:44.016Z,13.1
2019-02-27T08:57:45.476Z,13.0
2019-02-27T08:58:48.483Z,12.7
2019-02-27T08:59:51.494Z,12.7
2019-02-27T09:00:54.472Z,12.8
2019-02-27T09:01:57.471Z,13.1
2019-02-27T09:03:02.846Z,13.5
2019-02-27T09:04:03.496Z,13.8
2019-02-27T09:05:06.468Z,14.0
2019-02-27T09:06:09.489Z,14.3
2019-02-27T09:07:12.474Z,14.5
2019-02-27T09:08:15.484Z,14.5
2019-02-27T09:09:18.591Z,14.4
2019-02-27T09:10:23.303Z,14.5
2019-02-27T09:11:24.482Z,14.7
2019-02-27T09:12:27.530Z,14.8
2019-02-27T09:13:30.486Z,14.8
2019-02-27T09:14:33.475Z,14.8
2019-02-27T09:15:36.521Z,14.9
2019-02-27T09:16:39.474Z,15.1
2019-02-27T09:17:42.475Z,15.1
2019-02-27T09:18:45.478Z,15.2
2019-02-27T09:19:48.511Z,15.4
2019-02-27T09:20:53.352Z,15.5
2019-02-27T09:21:54.475Z,15.4
2019-02-27T09:22:57.480Z,15.1
2019-02-27T09:24:00.474Z,14.8
2019-02-27T09:25:03.571Z,14.5
2019-02-27T09:26:06.489Z,14.4
2019-02-27T09:27:09.479Z,14.4
2019-02-27T09:28:12.478Z,14.1
2019-02-27T09:29:18.468Z,13.9
2019-02-27T09:30:18.490Z,13.7
2019-02-27T09:31:21.515Z,13.8
2019-02-27T09:32:24.481Z,13.8
2019-02-27T09:33:27.490Z,13.8
2019-02-27T09:34:30.505Z,13.9
2019-02-27T09:35:38.330Z,13.9
2019-02-27T09:36:36.487Z,13.9
2019-02-27T09:37:39.550Z,13.9
2019-02-27T09:38:42.486Z,13.8
2019-02-27T09:39:45.484Z,13.6
2019-02-27T09:40:48.483Z,13.5
2019-02-27T09:41:51.498Z,13.3
2019-02-27T09:42:54.489Z,13.3
2019-02-27T09:43:58.576Z,13.3
2019-02-27T09:45:00.524Z,13.6
2019-02-27T09:46:03.490Z,13.8
2019-02-27T09:47:06.490Z,14.0
2019-02-27T09:48:09.498Z,14.0
2019-02-27T09:49:12.494Z,13.9
2019-02-27T09:50:15.494Z,13.8
2019-02-27T09:51:19.161Z,13.8
2019-02-27T09:52:21.498Z,14.1
2019-02-27T09:53:24.485Z,14.1
2019-02-27T09:54:27.516Z,13.8
2019-02-27T09:55:30.489Z,13.7
2019-02-27T09:56:33.500Z,13.7
2019-02-27T09:57:36.771Z,13.6
2019-02-27T09:58:45.053Z,13.7
2019-02-27T09:59:42.504Z,13.7
2019-02-27T10:00:45.499Z,13.7
2019-02-27T10:01:48.523Z,14.1
2019-02-27T10:02:51.506Z,14.2
2019-02-27T10:03:55.245Z,14.1
2019-02-27T10:05:01.470Z,14.1
2019-02-27T10:06:00.504Z,14.0
2019-02-27T10:07:04.516Z,13.9
2019-02-27T10:08:07.696Z,14.0
2019-02-27T10:09:10.508Z,13.9
2019-02-27T10:10:13.500Z,13.9
2019-02-27T10:11:18.821Z,13.8
2019-02-27T10:12:19.502Z,13.9
2019-02-27T10:13:22.513Z,14.0
2019-02-27T10:14:25.499Z,14.2
2019-02-27T10:15:28.501Z,14.4
2019-02-27T10:16:34.627Z,14.7
2019-02-27T10:17:34.503Z,14.8
2019-02-27T10:18:37.495Z,14.8
2019-02-27T10:19:40.520Z,14.8
2019-02-27T10:20:43.501Z,14.6
2019-02-27T10:21:47.518Z,14.5
2019-02-27T10:22:49.511Z,14.5
2019-02-27T10:23:52.500Z,14.6
2019-02-27T10:24:55.499Z,14.7
2019-02-27T10:25:58.519Z,14.8
2019-02-27T10:27:01.495Z,14.9
2019-02-27T10:28:04.845Z,14.9
2019-02-27T10:29:07.510Z,14.9
2019-02-27T10:30:11.666Z,14.9
2019-02-27T10:31:13.510Z,15.2
2019-02-27T10:32:16.576Z,15.4
2019-02-27T10:33:19.515Z,15.4
2019-02-27T10:34:22.523Z,15.5
2019-02-27T10:35:26.876Z,15.9
2019-02-27T10:36:28.540Z,16.0
2019-02-27T10:37:31.551Z,16.2
2019-02-27T10:38:40.213Z,16.3
2019-02-27T10:39:38.510Z,16.4
2019-02-27T10:40:41.516Z,16.2
2019-02-27T10:41:44.914Z,16.1
2019-02-27T10:42:50.245Z,16.0
2019-02-27T10:43:50.557Z,16.1
2019-02-27T10:44:53.534Z,16.2
2019-02-27T10:45:56.514Z,16.0
2019-02-27T10:46:59.901Z,16.0
2019-02-27T10:48:02.510Z,16.0
2019-02-27T10:49:05.514Z,15.9
2019-02-27T10:50:08.521Z,16.0
2019-02-27T10:51:11.530Z,16.1
2019-02-27T10:52:14.525Z,16.0
2019-02-27T10:53:17.520Z,16.2
2019-02-27T10:54:20.536Z,16.4
2019-02-27T10:55:23.520Z,16.5
2019-02-27T10:56:26.533Z,16.5
2019-02-27T10:57:31.871Z,16.5
2019-02-27T10:58:32.521Z,16.6
2019-02-27T10:59:35.575Z,16.6
2019-02-27T11:00:38.522Z,16.5
2019-02-27T11:01:41.524Z,16.5
2019-02-27T11:02:45.130Z,16.5
2019-02-27T11:03:47.530Z,16.7
2019-02-27T11:04:50.534Z,16.8
2019-02-27T11:05:55.460Z,16.8
2019-02-27T11:06:56.537Z,16.9
2019-02-27T11:07:59.531Z,16.8
2019-02-27T11:09:04.437Z,16.9
2019-02-27T11:10:05.531Z,16.7
2019-02-27T11:11:08.800Z,16.8
2019-02-27T11:12:11.524Z,16.6
2019-02-27T11:13:14.549Z,16.5
2019-02-27T11:14:17.525Z,16.3
2019-02-27T11:15:20.546Z,16.2
2019-02-27T11:16:23.536Z,16.1
2019-02-27T11:17:26.541Z,16.1
2019-02-27T11:18:29.534Z,16.3
2019-02-27T11:19:34.613Z,16.3
2019-02-27T11:20:35.539Z,16.4
2019-02-27T11:21:38.539Z,16.5
2019-02-27T11:22:41.541Z,16.6
2019-02-27T11:23:44.540Z,16.6
2019-02-27T11:24:49.411Z,16.7
2019-02-27T11:25:56.681Z,16.9
2019-02-27T11:26:54.543Z,16.8
2019-02-27T11:27:57.547Z,16.9
2019-02-27T11:29:00.538Z,17.1
2019-02-27T11:30:03.557Z,17.1
2019-02-27T11:31:08.398Z,17.2
2019-02-27T11:32:09.543Z,17.1
2019-02-27T11:33:24.678Z,17.1
2019-02-27T11:34:16.157Z,17.1
2019-02-27T11:35:18.539Z,17.0
2019-02-27T11:36:21.537Z,17.1
2019-02-27T11:37:24.564Z,17.1
2019-02-27T11:38:27.552Z,17.1
2019-02-27T11:39:32.810Z,17.2
2019-02-27T11:40:33.534Z,17.2
2019-02-27T11:41:36.538Z,17.1
2019-02-27T11:42:39.532Z,17.2
2019-02-27T11:43:42.552Z,17.1
2019-02-27T11:44:49.460Z,17.1
2019-02-27T11:45:48.553Z,17.2
2019-02-27T11:46:58.699Z,17.3
2019-02-27T11:47:54.550Z,17.3
2019-02-27T11:48:59.712Z,17.3
2019-02-27T11:50:00.542Z,17.4
2019-02-27T11:51:03.541Z,17.5
2019-02-27T11:52:06.555Z,17.4
2019-02-27T11:53:09.578Z,17.4
2019-02-27T11:54:14.490Z,17.3
2019-02-27T11:55:15.586Z,17.2
2019-02-27T11:56:20.293Z,17.2
2019-02-27T11:57:21.568Z,17.4
2019-02-27T11:58:24.548Z,17.5
2019-02-27T11:59:27.550Z,17.6
2019-02-27T12:00:30.558Z,17.6
2019-02-27T12:01:33.566Z,17.7
2019-02-27T12:02:37.800Z,17.8
2019-02-27T12:03:39.541Z,17.8
2019-02-27T12:04:42.546Z,17.9
2019-02-27T12:05:45.561Z,18.1
2019-02-27T12:06:48.575Z,18.1
2019-02-27T12:07:51.888Z,18.1
2019-02-27T12:08:54.583Z,18.0
2019-02-27T12:09:57.553Z,17.9
2019-02-27T12:11:00.562Z,17.9
2019-02-27T12:12:03.553Z,17.9
2019-02-27T12:13:06.565Z,18.1
2019-02-27T12:14:09.734Z,18.2
2019-02-27T12:15:12.560Z,18.2
2019-02-27T12:16:17.904Z,18.2
2019-02-27T12:17:18.566Z,18.3
2019-02-27T12:18:23.530Z,18.2
2019-02-27T12:19:24.562Z,18.3
2019-02-27T12:20:27.577Z,18.3
2019-02-27T12:21:30.555Z,18.6
2019-02-27T12:22:35.306Z,18.6
2019-02-27T12:23:36.558Z,18.7
2019-02-27T12:24:39.574Z,18.7
2019-02-27T12:25:42.584Z,18.7
2019-02-27T12:26:45.564Z,18.8
2019-02-27T12:27:49.655Z,18.8
2019-02-27T12:28:52.686Z,18.8
2019-02-27T12:29:54.572Z,18.7
2019-02-27T12:30:57.558Z,18.6
2019-02-27T12:32:00.577Z,18.6
2019-02-27T12:33:03.561Z,18.7
2019-02-27T12:34:06.558Z,18.9
2019-02-27T12:35:10.837Z,18.9
2019-02-27T12:36:12.574Z,19.0
2019-02-27T12:37:27.498Z,19.2
2019-02-27T12:38:18.587Z,19.4
2019-02-27T12:39:21.577Z,19.5
2019-02-27T12:40:25.150Z,19.4
2019-02-27T12:41:29.953Z,19.5
2019-02-27T12:42:37.114Z,19.4
2019-02-27T12:43:33.786Z,19.5
2019-02-27T12:44:37.070Z,19.3
2019-02-27T12:45:40.067Z,19.2
2019-02-27T12:46:43.067Z,19.2
2019-02-27T12:47:46.074Z,19.2
2019-02-27T12:48:49.081Z,19.3
2019-02-27T12:49:54.177Z,19.2
2019-02-27T12:50:55.086Z,19.3
2019-02-27T12:51:58.083Z,19.3
2019-02-27T12:53:01.085Z,19.2
2019-02-27T12:54:04.066Z,19.4
2019-02-27T12:55:07.077Z,19.6
2019-02-27T12:56:10.083Z,19.5
2019-02-27T12:57:17.336Z,19.5
2019-02-27T12:58:18.135Z,19.4
2019-02-27T12:59:21.088Z,19.3
2019-02-27T13:00:25.029Z,19.3
2019-02-27T13:01:28.082Z,19.2
2019-02-27T13:02:35.690Z,19.0
2019-02-27T13:03:34.084Z,19.0
2019-02-27T13:05:14.992Z,19.0
2019-02-27T13:06:17.962Z,19.1
2019-02-27T13:07:50.536Z,19.3
2019-02-27T13:08:53.536Z,19.3
2019-02-27T13:10:26.107Z,19.5
2019-02-27T13:11:29.068Z,19.6
2019-02-27T13:13:01.651Z,19.8
2019-02-27T13:14:04.617Z,20.0
2019-02-27T13:15:26.153Z,19.9
2019-02-27T13:16:29.151Z,19.9
2019-02-27T13:18:01.725Z,19.8
2019-02-27T13:19:07.041Z,20.0
2019-02-27T13:20:09.041Z,19.9
2019-02-27T13:21:10.730Z,19.9
2019-02-27T13:22:13.707Z,19.9
2019-02-27T13:23:16.708Z,19.9
2019-02-27T13:24:19.706Z,20.1
2019-02-27T13:25:24.152Z,20.2
2019-02-27T13:26:25.702Z,20.1
2019-02-27T13:27:28.718Z,19.9
2019-02-27T13:28:31.706Z,20.0
2019-02-27T13:29:34.709Z,20.0
2019-02-27T13:30:41.345Z,20.2
2019-02-27T13:31:40.711Z,20.2
2019-02-27T13:32:43.701Z,20.1
2019-02-27T13:33:46.713Z,20.0
2019-02-27T13:34:49.712Z,20.1
2019-02-27T13:35:52.710Z,20.3
2019-02-27T13:36:55.724Z,20.3
2019-02-27T13:37:58.709Z,20.3
2019-02-27T13:39:01.722Z,20.5
2019-02-27T13:40:05.102Z,20.5
2019-02-27T13:41:10.398Z,20.6
2019-02-27T13:42:10.716Z,20.5
2019-02-27T13:43:13.719Z,20.5
2019-02-27T13:44:16.729Z,20.5
2019-02-27T13:45:19.713Z,20.5
2019-02-27T13:46:22.935Z,20.5
2019-02-27T13:47:25.727Z,20.4
2019-02-27T13:48:28.723Z,20.6
2019-02-27T13:49:31.721Z,20.5
2019-02-27T13:50:34.701Z,20.5
2019-02-27T13:51:40.163Z,20.4
2019-02-27T13:52:40.729Z,20.5
2019-02-27T13:53:44.804Z,20.6
2019-02-27T13:54:46.704Z,20.6
2019-02-27T13:55:49.719Z,20.7
2019-02-27T13:56:52.709Z,20.6
2019-02-27T13:57:58.894Z,20.6
2019-02-27T13:58:58.713Z,20.6
2019-02-27T14:00:01.721Z,20.6
2019-02-27T14:01:04.838Z,20.6
2019-02-27T14:02:07.724Z,20.6
2019-02-27T14:03:12.822Z,20.4
2019-02-27T14:04:13.726Z,20.3
2019-02-27T14:05:16.727Z,20.4
2019-02-27T14:06:19.723Z,20.4
2019-02-27T14:07:24.180Z,20.4
2019-02-27T14:08:25.723Z,20.4
2019-02-27T14:09:28.714Z,20.3
2019-02-27T14:10:31.728Z,20.3
2019-02-27T14:11:34.727Z,20.3
2019-02-27T14:12:37.733Z,20.3
2019-02-27T14:13:43.736Z,20.5
2019-02-27T14:14:43.720Z,20.5
2019-02-27T14:15:46.721Z,20.4
2019-02-27T14:16:49.721Z,20.4
2019-02-27T14:17:52.734Z,20.4