createdAt,value
2023-03-06T00:00:55.111Z,3.72
2023-03-06T00:01:55.113Z,3.72
2023-03-06T00:02:55.126Z,3.71
2023-03-06T00:03:55.236Z,3.71
2023-03-06T00:04:55.330Z,3.70
2023-03-06T00:05:55.125Z,3.68
2023-03-06T00:06:55.039Z,3.68
2023-03-06T00:07:55.028Z,3.68
2023-03-06T00:08:55.058Z,3.68
2023-03-06T00:09:54.994Z,3.65
2023-03-06T00:10:54.995Z,3.65
2023-03-06T00:11:55.013Z,3.64
2023-03-06T00:12:54.967Z,3.64
2023-03-06T00:13:54.959Z,3.62
2023-03-06T00:14:54.946Z,3.62
2023-03-06T00:15:54.975Z,3.62
2023-03-06T00:16:55.280Z,3.62
2023-03-06T00:17:54.951Z,3.61
2023-03-06T00:18:54.903Z,3.62
2023-03-06T00:19:54.892Z,3.62
2023-03-06T00:20:54.898Z,3.64
2023-03-06T00:21:54.887Z,3.64
2023-03-06T00:22:54.862Z,3.62
2023-03-06T00:23:55.163Z,3.62
2023-03-06T00:24:54.845Z,3.62
2023-03-06T00:25:54.861Z,3.62
2023-03-06T00:26:54.836Z,3.64
2023-03-06T00:27:54.806Z,3.62
2023-03-06T00:28:54.802Z,3.62
2023-03-06T00:29:54.836Z,3.64
2023-03-06T00:30:55.066Z,3.65
2023-03-06T00:31:54.768Z,3.65
2023-03-06T00:32:54.791Z,3.62
2023-03-06T00:33:54.753Z,3.65
2023-03-06T00:34:54.738Z,3.64
2023-03-06T00:35:54.808Z,3.62
2023-03-06T00:36:54.743Z,3.64
2023-03-06T00:37:55.014Z,3.64
2023-03-06T00:38:54.695Z,3.64
2023-03-06T00:39:54.686Z,3.61
2023-03-06T00:40:54.664Z,3.60
2023-03-06T00:41:54.698Z,3.60
2023-03-06T00:42:54.652Z,3.61
2023-03-06T00:43:54.650Z,3.60
2023-03-06T00:44:54.921Z,3.61
2023-03-06T00:45:54.653Z,3.62
2023-03-06T00:46:54.603Z,3.62
2023-03-06T00:47:54.627Z,3.61
2023-03-06T00:48:54.607Z,3.62
2023-03-06T00:49:54.585Z,3.62
2023-03-06T00:50:54.558Z,3.64
2023-03-06T00:51:54.861Z,3.62
2023-03-06T00:52:54.606Z,3.64
2023-03-06T00:53:54.585Z,3.64
2023-03-06T00:54:54.539Z,3.64
2023-03-06T00:55:54.513Z,3.65
2023-03-06T00:56:54.505Z,3.64
2023-03-06T00:57:54.488Z,3.64
2023-03-06T00:58:54.795Z,3.62
2023-03-06T00:59:54.519Z,3.62
2023-03-06T01:00:54.504Z,3.62
2023-03-06T01:01:54.612Z,3.62
2023-03-06T01:02:54.449Z,3.64
2023-03-06T01:03:54.421Z,3.64
2023-03-06T01:04:54.409Z,3.64
2023-03-06T01:05:54.748Z,3.64
2023-03-06T01:06:54.460Z,3.62
2023-03-06T01:07:54.386Z,3.60
2023-03-06T01:08:54.382Z,3.61
2023-03-06T01:09:54.395Z,3.61
2023-03-06T01:10:54.425Z,3.61
2023-03-06T01:11:54.421Z,3.58
2023-03-06T01:12:54.332Z,3.61
2023-03-06T01:13:54.325Z,3.61
2023-03-06T01:14:54.582Z,3.61
2023-03-06T01:15:54.379Z,3.62
2023-03-06T01:16:54.297Z,3.64
2023-03-06T01:17:54.319Z,3.62
2023-03-06T01:18:54.267Z,3.61
2023-03-06T01:19:54.284Z,3.62
2023-03-06T01:20:54.246Z,3.61
2023-03-06T01:21:54.244Z,3.64
2023-03-06T01:22:54.217Z,3.62
2023-03-06T01:23:54.253Z,3.61
2023-03-06T01:24:54.201Z,3.62
2023-03-06T01:25:54.189Z,3.61
2023-03-06T01:26:54.491Z,3.60
2023-03-06T01:27:54.181Z,3.60
2023-03-06T01:28:54.167Z,3.61
2023-03-06T01:29:54.193Z,3.60
2023-03-06T01:30:54.142Z,3.58
2023-03-06T01:31:54.172Z,3.58
2023-03-06T01:32:54.116Z,3.60
2023-03-06T01:33:54.390Z,3.58
2023-03-06T01:35:00.939Z,3.58
2023-03-06T01:35:54.131Z,3.58
2023-03-06T01:36:54.069Z,3.57
2023-03-06T01:37:54.064Z,3.53
2023-03-06T01:38:54.064Z,3.54
2023-03-06T01:39:54.043Z,3.50
2023-03-06T01:40:54.330Z,3.50
2023-03-06T01:41:54.080Z,3.49
2023-03-06T01:42:54.013Z,3.46
2023-03-06T01:43:53.996Z,3.44
2023-03-06T01:44:54.026Z,3.43
2023-03-06T01:45:54.007Z,3.39
2023-03-06T01:46:53.981Z,3.39
2023-03-06T01:47:54.289Z,3.39
2023-03-06T01:48:54.836Z,3.33
2023-03-06T01:49:53.953Z,3.34
2023-03-06T01:50:53.929Z,3.33
2023-03-06T01:51:53.978Z,3.31
2023-03-06T01:52:53.912Z,3.30
2023-03-06T01:53:53.944Z,3.28
2023-03-06T01:54:54.178Z,3.25
2023-03-06T01:55:53.883Z,3.25
2023-03-06T01:56:53.884Z,3.23
2023-03-06T01:57:53.854Z,3.21
2023-03-06T01:58:53.874Z,3.21
2023-03-06T01:59:53.874Z,3.20
2023-03-06T02:00:53.853Z,3.16
2023-03-06T02:01:54.132Z,3.13
2023-03-06T02:02:53.801Z,3.13
2023-03-06T02:03:53.799Z,3.10
2023-03-06T02:04:53.779Z,3.09
2023-03-06T02:05:53.829Z,3.06
2023-03-06T02:06:53.765Z,3.06
2023-03-06T02:07:53.760Z,3.05
2023-03-06T02:08:54.038Z,3.03
2023-03-06T02:09:53.762Z,3.02
2023-03-06T02:10:53.719Z,3.03
2023-03-06T02:11:53.744Z,3.02
2023-03-06T02:12:53.711Z,3.00
2023-03-06T02:13:53.738Z,3.00
2023-03-06T02:14:53.688Z,2.98
2023-03-06T02:15:54.001Z,2.95
2023-03-06T02:16:53.696Z,2.95
2023-03-06T02:17:53.740Z,2.95
2023-03-06T02:18:53.640Z,2.94
2023-03-06T02:19:53.630Z,2.94
2023-03-06T02:20:53.627Z,2.92
2023-03-06T02:21:53.610Z,2.92
2023-03-06T02:22:53.886Z,2.92
2023-03-06T02:23:53.625Z,2.89
2023-03-06T02:24:53.575Z,2.89
2023-03-06T02:25:53.570Z,2.89
2023-03-06T02:26:53.567Z,2.89
2023-03-06T02:27:53.547Z,2.91
2023-03-06T02:28:53.544Z,2.88
2023-03-06T02:29:53.872Z,2.89
2023-03-06T02:30:53.563Z,2.89
2023-03-06T02:31:53.521Z,2.89
2023-03-06T02:32:53.506Z,2.88
2023-03-06T02:33:53.486Z,2.88
2023-03-06T02:34:53.486Z,2.88
2023-03-06T02:35:53.527Z,2.88
2023-03-06T02:36:53.733Z,2.88
2023-03-06T02:37:53.444Z,2.88
2023-03-06T02:38:53.451Z,2.89
2023-03-06T02:39:53.424Z,2.88
2023-03-06T02:40:53.419Z,2.91
2023-03-06T02:41:53.440Z,2.91
2023-03-06T02:42:53.385Z,2.92
2023-03-06T02:43:53.662Z,2.91
2023-03-06T02:44:53.369Z,2.92
2023-03-06T02:45:53.426Z,2.92
2023-03-06T02:46:53.342Z,2.92
2023-03-06T02:47:53.401Z,2.91
2023-03-06T02:48:53.324Z,2.91
2023-03-06T02:49:53.343Z,2.91
2023-03-06T02:50:53.589Z,2.89
2023-03-06T02:51:53.302Z,2.88
2023-03-06T02:52:53.313Z,2.87
2023-03-06T02:53:53.313Z,2.85
2023-03-06T02:54:53.260Z,2.81
2023-03-06T02:55:53.282Z,2.84
2023-03-06T02:56:53.254Z,2.82
2023-03-06T02:57:53.566Z,2.81
2023-03-06T02:58:53.242Z,2.81
2023-03-06T02:59:53.248Z,2.79
2023-03-06T03:00:53.200Z,2.79
2023-03-06T03:01:53.242Z,2.79
2023-03-06T03:02:53.184Z,2.79
2023-03-06T03:03:53.203Z,2.77
2023-03-06T03:04:53.458Z,2.76
2023-03-06T03:05:53.198Z,2.77
2023-03-06T03:06:53.145Z,2.76
2023-03-06T03:07:53.137Z,2.74
2023-03-06T03:08:53.124Z,2.71
2023-03-06T03:09:53.102Z,2.73
2023-03-06T03:10:53.121Z,2.71
2023-03-06T03:11:53.409Z,2.73
2023-03-06T03:12:53.064Z,2.70
2023-03-06T03:13:53.948Z,2.70
2023-03-06T03:14:53.049Z,2.69
2023-03-06T03:15:54.001Z,2.67
2023-03-06T03:16:53.029Z,2.66
2023-03-06T03:17:53.070Z,2.66
2023-03-06T03:18:53.317Z,2.61
2023-03-06T03:19:52.993Z,2.58
2023-03-06T03:20:52.982Z,2.51
2023-03-06T03:21:52.986Z,2.52
2023-03-06T03:22:52.969Z,2.52
2023-03-06T03:23:53.008Z,2.49
2023-03-06T03:24:53.097Z,2.49
2023-03-06T03:25:53.219Z,2.49
2023-03-06T03:26:52.931Z,2.48
2023-03-06T03:27:52.930Z,2.49
2023-03-06T03:28:52.907Z,2.51
2023-03-06T03:29:52.958Z,2.52
2023-03-06T03:30:52.968Z,2.52
2023-03-06T03:31:52.898Z,2.52
2023-03-06T03:32:53.144Z,2.53
2023-03-06T03:33:52.848Z,2.55
2023-03-06T03:34:52.852Z,2.55
2023-03-06T03:35:52.897Z,2.55
2023-03-06T03:36:52.828Z,2.53
2023-03-06T03:37:52.841Z,2.53
2023-03-06T03:38:52.808Z,2.52
2023-03-06T03:39:53.097Z,2.51
2023-03-06T03:40:52.793Z,2.49
2023-03-06T03:41:52.828Z,2.48
2023-03-06T03:42:52.775Z,2.48
2023-03-06T03:43:52.784Z,2.46
2023-03-06T03:44:52.755Z,2.44
2023-03-06T03:45:52.749Z,2.44
2023-03-06T03:46:54.016Z,2.45
2023-03-06T03:47:52.772Z,2.41
2023-03-06T03:48:52.689Z,2.40
2023-03-06T03:49:52.694Z,2.38
2023-03-06T03:50:52.679Z,2.38
2023-03-06T03:51:52.704Z,2.38
2023-03-06T03:52:52.657Z,2.38
2023-03-06T03:53:52.972Z,2.38
2023-03-06T03:54:52.660Z,2.40
2023-03-06T03:55:52.627Z,2.37
2023-03-06T03:56:52.631Z,2.38
2023-03-06T03:57:52.624Z,2.40
2023-03-06T03:58:52.604Z,2.41
2023-03-06T03:59:52.640Z,2.37
2023-03-06T04:00:52.860Z,2.37
2023-03-06T04:01:52.630Z,2.40
2023-03-06T04:02:52.551Z,2.37
2023-03-06T04:03:52.580Z,2.38
2023-03-06T04:04:52.582Z,2.38
2023-03-06T04:05:52.608Z,2.40
2023-03-06T04:06:52.516Z,2.40
2023-03-06T04:07:52.888Z,2.40
2023-03-06T04:08:52.493Z,2.40
2023-03-06T04:09:52.496Z,2.40
2023-03-06T04:10:52.478Z,2.40
2023-03-06T04:11:52.509Z,2.40
2023-03-06T04:12:52.444Z,2.38
2023-03-06T04:13:52.433Z,2.40
2023-03-06T04:14:52.702Z,2.40
2023-03-06T04:15:52.474Z,2.37
2023-03-06T04:16:52.403Z,2.38
2023-03-06T04:17:52.449Z,2.37
2023-03-06T04:18:52.400Z,2.35
2023-03-06T04:19:52.377Z,2.35
2023-03-06T04:20:52.372Z,2.34
2023-03-06T04:21:52.625Z,2.33
2023-03-06T04:22:52.340Z,2.34
2023-03-06T04:23:52.370Z,2.34
2023-03-06T04:24:52.324Z,2.33
2023-03-06T04:25:52.306Z,2.31
2023-03-06T04:26:52.290Z,2.34
2023-03-06T04:27:52.310Z,2.31
2023-03-06T04:28:52.561Z,2.34
2023-03-06T04:29:52.333Z,2.34
2023-03-06T04:30:52.256Z,2.34
2023-03-06T04:31:52.261Z,2.34
2023-03-06T04:32:52.232Z,2.34
2023-03-06T04:33:52.236Z,2.34
2023-03-06T04:34:52.212Z,2.35
2023-03-06T04:35:52.603Z,2.35
2023-03-06T04:36:52.195Z,2.34
2023-03-06T04:37:52.198Z,2.33
2023-03-06T04:38:52.231Z,2.31
2023-03-06T04:39:52.182Z,2.30
2023-03-06T04:40:52.145Z,2.30
2023-03-06T04:41:52.184Z,2.31
2023-03-06T04:42:52.418Z,2.27
2023-03-06T04:43:52.125Z,2.28
2023-03-06T04:44:52.161Z,2.28
2023-03-06T04:45:52.199Z,2.28
2023-03-06T04:46:52.103Z,2.28
2023-03-06T04:47:52.136Z,2.30
2023-03-06T04:48:52.077Z,2.30
2023-03-06T04:49:52.332Z,2.31
2023-03-06T04:50:52.060Z,2.31
2023-03-06T04:51:52.041Z,2.31
2023-03-06T04:52:52.085Z,2.31
2023-03-06T04:53:52.063Z,2.31
2023-03-06T04:54:52.025Z,2.31
2023-03-06T04:55:52.008Z,2.30
2023-03-06T04:56:52.293Z,2.31
2023-03-06T04:57:51.988Z,2.30
2023-03-06T04:58:51.984Z,2.30
2023-03-06T04:59:52.033Z,2.30
2023-03-06T05:00:51.988Z,2.31
2023-03-06T05:01:52.030Z,2.30
2023-03-06T05:02:51.924Z,2.30
2023-03-06T05:03:52.227Z,2.31
2023-03-06T05:04:51.908Z,2.30
2023-03-06T05:05:51.935Z,2.30
2023-03-06T05:07:06.460Z,2.30
2023-03-06T05:07:51.868Z,2.33
2023-03-06T05:08:51.899Z,2.33
2023-03-06T05:09:51.863Z,2.31
2023-03-06T05:10:52.121Z,2.31
2023-03-06T05:11:51.890Z,2.30
2023-03-06T05:12:51.833Z,2.28
2023-03-06T05:13:51.812Z,2.30
2023-03-06T05:14:51.805Z,2.28
2023-03-06T05:15:51.865Z,2.27
2023-03-06T05:16:51.785Z,2.30
2023-03-06T05:17:52.113Z,2.27
2023-03-06T05:18:51.766Z,2.28
2023-03-06T05:19:51.777Z,2.26
2023-03-06T05:20:51.743Z,2.23
2023-03-06T05:21:51.722Z,2.26
2023-03-06T05:22:51.779Z,2.22
2023-03-06T05:23:51.754Z,2.22
2023-03-06T05:24:51.981Z,2.20
2023-03-06T05:25:51.679Z,2.23
2023-03-06T05:26:51.700Z,2.26
2023-03-06T05:27:51.663Z,2.23
2023-03-06T05:28:51.649Z,2.27
2023-03-06T05:29:51.692Z,2.26
2023-03-06T05:30:51.632Z,2.26
2023-03-06T05:31:51.932Z,2.26
2023-03-06T05:32:51.725Z,2.26
2023-03-06T05:33:51.598Z,2.27
2023-03-06T05:34:51.618Z,2.28
2023-03-06T05:35:51.687Z,2.26
2023-03-06T05:36:51.588Z,2.27
2023-03-06T05:37:51.562Z,2.27
2023-03-06T05:38:51.839Z,2.27
2023-03-06T05:39:51.539Z,2.28
2023-03-06T05:40:51.553Z,2.28
2023-03-06T05:41:51.604Z,2.30
2023-03-06T05:42:51.528Z,2.31
2023-03-06T05:43:51.505Z,2.31
2023-03-06T05:44:51.504Z,2.30
2023-03-06T05:45:51.792Z,2.31
2023-03-06T05:46:51.506Z,2.30
2023-03-06T05:47:51.509Z,2.31
2023-03-06T05:48:51.457Z,2.33
2023-03-06T05:49:51.446Z,2.33
2023-03-06T05:50:51.433Z,2.33
2023-03-06T05:51:51.419Z,2.34
2023-03-06T05:52:51.407Z,2.34
2023-03-06T05:53:51.436Z,2.34
2023-03-06T05:54:51.411Z,2.35
2023-03-06T05:55:51.371Z,2.37
2023-03-06T05:56:51.364Z,2.34
2023-03-06T05:57:51.373Z,2.37
2023-03-06T05:58:51.352Z,2.37
2023-03-06T05:59:51.373Z,2.37
2023-03-06T06:00:51.380Z,2.38
2023-03-06T06:01:51.313Z,2.38
2023-03-06T06:02:51.303Z,2.37
2023-03-06T06:03:51.626Z,2.35
2023-03-06T06:04:51.292Z,2.35
2023-03-06T06:05:51.308Z,2.37
2023-03-06T06:06:51.977Z,2.35
2023-03-06T06:07:51.260Z,2.35
2023-03-06T06:08:51.240Z,2.37
2023-03-06T06:09:51.234Z,2.37
2023-03-06T06:10:53.399Z,2.37
2023-03-06T06:11:51.248Z,2.38
2023-03-06T06:12:51.205Z,2.38
2023-03-06T06:13:51.198Z,2.38
2023-03-06T06:14:51.179Z,2.40
2023-03-06T06:15:51.526Z,2.40
2023-03-06T06:16:51.156Z,2.41
2023-03-06T06:17:51.178Z,2.41
2023-03-06T06:18:51.141Z,2.41
2023-03-06T06:19:51.139Z,2.41
2023-03-06T06:20:51.128Z,2.44
2023-03-06T06:21:51.137Z,2.44
2023-03-06T06:22:51.120Z,2.44
2023-03-06T06:23:51.965Z,2.45
2023-03-06T06:24:51.082Z,2.45
2023-03-06T06:25:51.077Z,2.46
2023-03-06T06:26:51.073Z,2.46
2023-03-06T06:27:51.046Z,2.46
2023-03-06T06:28:51.343Z,2.48
2023-03-06T06:29:51.068Z,2.48
2023-03-06T06:30:51.052Z,2.51
2023-03-06T06:31:51.008Z,2.49
2023-03-06T06:32:50.994Z,2.49
2023-03-06T06:33:50.985Z,2.51
2023-03-06T06:34:50.971Z,2.51
2023-03-06T06:35:51.363Z,2.52
2023-03-06T06:36:53.253Z,2.52
2023-03-06T06:37:50.942Z,2.52
2023-03-06T06:38:50.930Z,2.55
2023-03-06T06:39:50.919Z,2.55
2023-03-06T06:41:26.812Z,2.55
2023-03-06T06:42:14.684Z,2.56
2023-03-06T06:42:50.909Z,2.55
2023-03-06T06:43:50.870Z,2.53
2023-03-06T06:44:50.889Z,2.55
2023-03-06T06:45:50.928Z,2.56
2023-03-06T06:47:50.950Z,2.58
2023-03-06T06:48:51.122Z,2.58
2023-03-06T06:49:50.811Z,2.58
2023-03-06T06:50:50.808Z,2.59
2023-03-06T06:51:50.800Z,2.59
2023-03-06T06:52:50.811Z,2.59
2023-03-06T06:53:50.817Z,2.58
2023-03-06T06:54:50.835Z,2.59
2023-03-06T06:55:50.817Z,2.61
2023-03-06T06:56:50.764Z,2.59
2023-03-06T06:57:50.723Z,2.58
2023-03-06T06:58:50.722Z,2.59
2023-03-06T06:59:53.353Z,2.61
2023-03-06T07:00:50.709Z,2.63
2023-03-06T07:01:50.743Z,2.61
2023-03-06T07:02:50.708Z,2.61
2023-03-06T07:03:50.729Z,2.64
2023-03-06T07:05:03.216Z,2.63
2023-03-06T07:05:50.699Z,2.64
2023-03-06T07:06:50.652Z,2.64
2023-03-06T07:07:50.617Z,2.63
2023-03-06T07:08:50.639Z,2.63
2023-03-06T07:09:50.601Z,2.63
2023-03-06T07:10:50.595Z,2.61
2023-03-06T07:11:50.618Z,2.64
2023-03-06T07:12:50.887Z,2.64
2023-03-06T07:13:50.586Z,2.66
2023-03-06T07:14:50.569Z,2.64
2023-03-06T07:15:50.570Z,2.63
2023-03-06T07:16:50.558Z,2.63
2023-03-06T07:17:50.619Z,2.61
2023-03-06T07:18:50.510Z,2.59
2023-03-06T07:19:50.523Z,2.56
2023-03-06T07:20:50.491Z,2.56
2023-03-06T07:21:50.528Z,2.55
2023-03-06T07:22:51.966Z,2.52
2023-03-06T07:23:50.491Z,2.49
2023-03-06T07:24:50.443Z,2.48
2023-03-06T07:25:50.728Z,2.46
2023-03-06T07:26:50.435Z,2.45
2023-03-06T07:27:53.711Z,2.45
2023-03-06T07:28:52.945Z,2.40
2023-03-06T07:29:50.475Z,2.38
2023-03-06T07:30:50.395Z,2.35
2023-03-06T07:31:50.382Z,2.34
2023-03-06T07:32:50.659Z,2.35
2023-03-06T07:33:50.380Z,2.34
2023-03-06T07:34:50.357Z,2.34
2023-03-06T07:35:50.400Z,2.33
2023-03-06T07:36:50.331Z,2.33
2023-03-06T07:37:50.315Z,2.34
2023-03-06T07:38:50.305Z,2.34
2023-03-06T07:39:50.585Z,2.35
2023-03-06T07:40:50.340Z,2.34
2023-03-06T07:41:50.306Z,2.34
2023-03-06T07:42:50.266Z,2.33
2023-03-06T07:43:50.313Z,2.31
2023-03-06T07:44:50.258Z,2.30
2023-03-06T07:45:50.241Z,2.31
2023-03-06T07:46:50.296Z,2.27
2023-03-06T07:47:50.270Z,2.26
2023-03-06T07:48:50.206Z,2.20
2023-03-06T07:49:50.195Z,2.17
2023-03-06T07:50:50.196Z,2.15
2023-03-06T07:51:50.200Z,2.13
2023-03-06T07:52:50.457Z,2.12
2023-03-06T07:53:50.206Z,2.12
2023-03-06T07:54:50.153Z,2.13
2023-03-06T07:55:50.132Z,2.15
2023-03-06T07:56:50.137Z,2.13
2023-03-06T07:57:50.103Z,2.15
2023-03-06T07:58:50.114Z,2.12
2023-03-06T07:59:50.526Z,2.12
2023-03-06T08:00:50.086Z,2.13
2023-03-06T08:01:50.078Z,2.13
2023-03-06T08:02:50.089Z,2.16
2023-03-06T08:03:50.316Z,2.16
2023-03-06T08:04:50.332Z,2.20
2023-03-06T08:05:50.089Z,2.20
2023-03-06T08:06:50.036Z,2.20
2023-03-06T08:07:50.018Z,2.20
2023-03-06T08:08:50.012Z,2.20
2023-03-06T08:09:49.984Z,2.19
2023-03-06T08:10:49.988Z,2.20
2023-03-06T08:11:50.011Z,2.20
2023-03-06T08:12:49.960Z,2.20
2023-03-06T08:13:49.947Z,2.19
2023-03-06T08:14:49.938Z,2.20
2023-03-06T08:15:49.920Z,2.17
2023-03-06T08:16:50.198Z,2.19
2023-03-06T08:17:49.946Z,2.17
2023-03-06T08:18:49.890Z,2.19
2023-03-06T08:19:49.883Z,2.20
2023-03-06T08:20:49.890Z,2.22
2023-03-06T08:21:49.875Z,2.22
2023-03-06T08:22:49.877Z,2.22
2023-03-06T08:23:50.155Z,2.20
2023-03-06T08:24:49.825Z,2.23
2023-03-06T08:25:49.815Z,2.26
2023-03-06T08:26:49.814Z,2.26
2023-03-06T08:27:49.792Z,2.27
2023-03-06T08:28:49.787Z,2.28
2023-03-06T08:29:50.139Z,2.27
2023-03-06T08:30:50.061Z,2.26
2023-03-06T08:31:49.845Z,2.27
2023-03-06T08:32:49.784Z,2.27
2023-03-06T08:33:49.731Z,2.27
2023-03-06T08:34:49.754Z,2.28
2023-03-06T08:35:49.800Z,2.28
2023-03-06T08:36:49.703Z,2.28
2023-03-06T08:37:50.783Z,2.30
2023-03-06T08:38:49.684Z,2.28
2023-03-06T08:39:49.672Z,2.28
2023-03-06T08:40:49.672Z,2.30
2023-03-06T08:41:49.686Z,2.27
2023-03-06T08:42:49.703Z,2.22
2023-03-06T08:43:49.643Z,2.20
2023-03-06T08:44:49.893Z,2.19
2023-03-06T08:45:49.645Z,2.16
2023-03-06T08:46:49.623Z,2.15
2023-03-06T08:47:49.647Z,2.12
2023-03-06T08:48:49.603Z,2.12
2023-03-06T08:49:49.553Z,2.12
2023-03-06T08:50:49.580Z,2.15
2023-03-06T08:51:49.830Z,2.15
2023-03-06T08:52:49.552Z,2.16
2023-03-06T08:53:49.570Z,2.19
2023-03-06T08:54:49.521Z,2.20
2023-03-06T08:55:49.509Z,2.22
2023-03-06T08:56:49.499Z,2.26
2023-03-06T08:57:49.499Z,2.30
2023-03-06T08:58:49.759Z,2.34
2023-03-06T08:59:49.504Z,2.41
2023-03-06T09:00:49.597Z,2.44
2023-03-06T09:01:49.464Z,2.45
2023-03-06T09:02:49.425Z,2.48
2023-03-06T09:03:49.454Z,2.49
2023-03-06T09:04:49.420Z,2.48
2023-03-06T09:05:49.742Z,2.46
2023-03-06T09:06:49.423Z,2.44
2023-03-06T09:07:49.382Z,2.41
2023-03-06T09:08:49.394Z,2.41
2023-03-06T09:09:49.368Z,2.41
2023-03-06T09:10:49.387Z,2.40
2023-03-06T09:11:49.386Z,2.40
2023-03-06T09:12:52.484Z,2.41
2023-03-06T09:13:49.339Z,2.45
2023-03-06T09:14:49.312Z,2.48
2023-03-06T09:15:49.425Z,2.51
2023-03-06T09:16:49.380Z,2.53
2023-03-06T09:17:49.471Z,2.59
2023-03-06T09:18:50.584Z,2.66
2023-03-06T09:19:49.257Z,2.70
2023-03-06T09:20:49.249Z,2.77
2023-03-06T09:21:49.275Z,2.84
2023-03-06T09:22:49.250Z,2.91
2023-03-06T09:23:49.289Z,3.00
2023-03-06T09:24:49.224Z,3.05
2023-03-06T09:25:49.470Z,3.09
2023-03-06T09:26:51.419Z,3.13
2023-03-06T09:27:58.249Z,3.13
2023-03-06T09:28:49.173Z,3.16
2023-03-06T09:29:49.217Z,3.23
2023-03-06T09:30:49.242Z,3.25
2023-03-06T09:31:49.158Z,3.31
2023-03-06T09:32:49.411Z,3.27
2023-03-06T09:33:49.142Z,3.30
2023-03-06T09:34:49.112Z,3.33
2023-03-06T09:35:49.289Z,3.36
2023-03-06T09:36:56.891Z,3.42
2023-03-06T09:37:49.096Z,3.49
2023-03-06T09:38:49.078Z,3.57
2023-03-06T09:39:49.355Z,3.67
2023-03-06T09:40:49.044Z,3.70
2023-03-06T09:41:49.074Z,3.65
2023-03-06T09:42:49.018Z,3.67
2023-03-06T09:43:49.016Z,3.70
2023-03-06T09:44:48.998Z,3.72
2023-03-06T09:45:49.005Z,3.72
2023-03-06T09:46:48.988Z,3.76
2023-03-06T09:47:49.007Z,3.80
2023-03-06T09:48:48.970Z,3.85
2023-03-06T09:49:48.974Z,3.82
2023-03-06T09:50:48.953Z,3.83
2023-03-06T09:51:48.932Z,3.86
2023-03-06T09:52:49.197Z,3.89
2023-03-06T09:53:48.949Z,3.88
2023-03-06T09:54:48.915Z,3.85
2023-03-06T09:55:48.907Z,3.83
2023-03-06T09:56:48.875Z,3.88
2023-03-06T09:57:50.514Z,3.88
2023-03-06T09:58:49.153Z,3.88
2023-03-06T09:59:48.894Z,3.88
2023-03-06T10:00:48.898Z,3.89
2023-03-06T10:01:48.841Z,3.86
2023-03-06T10:02:49.010Z,3.86
2023-03-06T10:03:48.797Z,3.86
2023-03-06T10:04:49.150Z,3.86
2023-03-06T10:05:48.889Z,3.89
2023-03-06T10:06:48.756Z,3.92
2023-03-06T10:07:48.815Z,3.94
2023-03-06T10:08:48.772Z,3.96
2023-03-06T10:09:48.747Z,4.01
2023-03-06T10:10:48.735Z,4.00
2023-03-06T10:11:48.746Z,4.06
2023-03-06T10:12:48.691Z,4.07
2023-03-06T10:13:48.739Z,4.12
2023-03-06T10:14:49.416Z,4.16
2023-03-06T10:15:48.715Z,4.24
2023-03-06T10:16:48.701Z,4.32
2023-03-06T10:17:48.710Z,4.34
2023-03-06T10:18:48.693Z,4.37
2023-03-06T10:19:48.647Z,4.43
2023-03-06T10:20:48.636Z,4.44
2023-03-06T10:21:48.703Z,4.50
2023-03-06T10:23:00.696Z,4.55
2023-03-06T10:23:48.648Z,4.61
2023-03-06T10:24:48.580Z,4.69
2023-03-06T10:25:48.600Z,4.83
2023-03-06T10:26:48.710Z,4.98
2023-03-06T10:27:48.607Z,5.17
2023-03-06T10:28:48.570Z,5.32
2023-03-06T10:30:01.704Z,5.32
2023-03-06T10:30:48.528Z,5.48
2023-03-06T10:31:49.662Z,5.56
2023-03-06T10:32:49.591Z,5.66
2023-03-06T10:33:48.510Z,5.74
2023-03-06T10:34:48.488Z,5.81
2023-03-06T10:35:48.907Z,5.91
2023-03-06T10:36:48.485Z,5.89
2023-03-06T10:37:48.509Z,5.92
2023-03-06T10:38:48.517Z,6.10
2023-03-06T10:39:48.423Z,6.53
2023-03-06T10:40:48.420Z,7.05
2023-03-06T10:41:48.480Z,7.37
2023-03-06T10:42:52.064Z,7.52
2023-03-06T10:43:48.383Z,7.69
2023-03-06T10:44:48.380Z,7.78
2023-03-06T10:45:49.413Z,7.84
2023-03-06T10:46:48.379Z,7.89
2023-03-06T10:47:48.393Z,7.87
2023-03-06T10:48:48.343Z,7.84
2023-03-06T10:49:48.604Z,7.71
2023-03-06T10:50:48.301Z,7.62
2023-03-06T10:51:48.325Z,7.69
2023-03-06T10:52:48.296Z,7.56
2023-03-06T10:53:48.367Z,7.56
2023-03-06T10:54:48.304Z,7.44
2023-03-06T10:55:48.270Z,7.35
2023-03-06T10:56:48.248Z,7.24
2023-03-06T10:57:48.236Z,7.20
2023-03-06T10:58:48.227Z,7.15
2023-03-06T10:59:48.274Z,7.07
2023-03-06T11:00:48.215Z,7.01
2023-03-06T11:01:48.266Z,6.98
2023-03-06T11:02:48.489Z,6.90
2023-03-06T11:03:48.196Z,6.79
2023-03-06T11:04:48.267Z,6.79
2023-03-06T11:05:48.190Z,6.77
2023-03-06T11:06:48.160Z,6.76
2023-03-06T11:07:48.137Z,6.77
2023-03-06T11:08:48.168Z,6.90
2023-03-06T11:09:48.262Z,6.90
2023-03-06T11:10:48.229Z,6.91
2023-03-06T11:11:48.164Z,6.87
2023-03-06T11:12:48.071Z,6.91
2023-03-06T11:13:48.085Z,6.97
2023-03-06T11:14:48.380Z,7.17
2023-03-06T11:15:48.104Z,7.79
2023-03-06T11:16:48.065Z,8.39
2023-03-06T11:17:48.088Z,8.91
2023-03-06T11:18:48.089Z,9.09
2023-03-06T11:19:48.014Z,9.73
2023-03-06T11:20:52.570Z,10.01
2023-03-06T11:21:48.036Z,10.04
2023-03-06T11:22:49.229Z,10.03
2023-03-06T11:23:48.050Z,10.44
2023-03-06T11:24:47.943Z,10.52
2023-03-06T11:25:47.944Z,10.32
2023-03-06T11:26:48.229Z,10.18
2023-03-06T11:27:47.939Z,9.96
2023-03-06T11:28:48.004Z,9.71
2023-03-06T11:29:47.955Z,9.53
2023-03-06T11:30:47.900Z,9.40
2023-03-06T11:31:47.931Z,9.25
2023-03-06T11:32:47.865Z,9.35
2023-03-06T11:33:47.870Z,9.91
2023-03-06T11:34:50.291Z,9.91
2023-03-06T11:35:47.922Z,9.71
2023-03-06T11:36:47.826Z,9.43
2023-03-06T11:37:47.868Z,9.24
2023-03-06T11:38:47.816Z,9.10
2023-03-06T11:39:48.084Z,8.88
2023-03-06T11:40:48.500Z,8.69
2023-03-06T11:41:47.825Z,8.60
2023-03-06T11:42:47.752Z,8.68
2023-03-06T11:43:47.784Z,8.66
2023-03-06T11:44:47.747Z,8.50
2023-03-06T11:45:47.780Z,8.32
2023-03-06T11:46:48.059Z,8.07
2023-03-06T11:47:47.773Z,7.97
2023-03-06T11:48:47.714Z,7.87
2023-03-06T11:49:47.699Z,7.75
2023-03-06T11:50:47.703Z,7.59
2023-03-06T11:51:47.699Z,7.40
2023-03-06T11:52:47.661Z,7.29
2023-03-06T11:53:48.072Z,7.26
2023-03-06T11:54:47.650Z,7.23
2023-03-06T11:55:47.641Z,7.17
2023-03-06T11:56:47.637Z,7.08
2023-03-06T11:57:47.618Z,6.99
2023-03-06T11:58:47.621Z,6.94
2023-03-06T11:59:47.623Z,6.97
2023-03-06T12:00:47.911Z,6.97
2023-03-06T12:01:47.619Z,7.02
2023-03-06T12:02:47.547Z,7.08
2023-03-06T12:03:47.549Z,7.09
2023-03-06T12:04:47.587Z,7.01
2023-03-06T12:05:47.684Z,7.29
2023-03-06T12:06:47.515Z,7.60
2023-03-06T12:07:47.814Z,7.59
2023-03-06T12:08:47.519Z,7.60
2023-03-06T12:09:47.498Z,7.56
2023-03-06T12:10:51.547Z,7.53
2023-03-06T12:11:47.520Z,7.44
2023-03-06T12:12:47.432Z,7.38
2023-03-06T12:13:47.453Z,7.37
2023-03-06T12:14:47.696Z,7.35
2023-03-06T12:15:47.436Z,7.38
2023-03-06T12:16:47.506Z,7.35
2023-03-06T12:17:47.438Z,7.37
2023-03-06T12:18:47.443Z,7.35
2023-03-06T12:19:47.458Z,7.38
2023-03-06T12:20:47.413Z,7.42
2023-03-06T12:21:47.728Z,7.42
2023-03-06T12:22:57.731Z,7.40
2023-03-06T12:23:47.473Z,7.37
2023-03-06T12:24:47.328Z,7.34
2023-03-06T12:25:47.332Z,7.32
2023-03-06T12:26:47.311Z,7.34
2023-03-06T12:27:47.302Z,7.27
2023-03-06T12:28:47.275Z,7.26
2023-03-06T12:29:47.341Z,7.24
2023-03-06T12:30:47.273Z,7.17
2023-03-06T12:31:47.309Z,7.09
2023-03-06T12:32:47.385Z,7.07
2023-03-06T12:33:47.233Z,6.97
2023-03-06T12:34:47.503Z,6.94
2023-03-06T12:35:47.310Z,6.81
2023-03-06T12:36:47.191Z,6.61
2023-03-06T12:37:47.193Z,6.50
2023-03-06T12:38:47.193Z,6.33
2023-03-06T12:39:47.159Z,6.14
2023-03-06T12:40:47.155Z,6.10
2023-03-06T12:41:47.205Z,6.07
2023-03-06T12:42:47.151Z,6.10
2023-03-06T12:43:47.132Z,6.06
2023-03-06T12:44:47.117Z,6.01
2023-03-06T12:45:47.159Z,6.01
2023-03-06T12:46:47.388Z,6.03
2023-03-06T12:47:47.173Z,6.06
2023-03-06T12:48:47.118Z,6.06
2023-03-06T12:49:47.599Z,6.06
2023-03-06T12:50:47.073Z,5.96
2023-03-06T12:51:47.087Z,5.92
2023-03-06T12:52:47.081Z,5.85
2023-03-06T12:53:47.088Z,5.82
2023-03-06T12:54:47.009Z,5.75
2023-03-06T12:55:47.063Z,5.73
2023-03-06T12:56:47.001Z,5.71
2023-03-06T12:57:46.986Z,5.73
2023-03-06T12:58:46.982Z,5.70
2023-03-06T12:59:46.997Z,5.70
2023-03-06T13:00:49.836Z,5.71
2023-03-06T13:01:47.048Z,5.71
2023-03-06T13:02:46.969Z,5.71
2023-03-06T13:03:46.920Z,5.71
2023-03-06T13:04:47.258Z,5.70
2023-03-06T13:05:46.955Z,5.70
2023-03-06T13:06:50.884Z,5.73
2023-03-06T13:07:46.883Z,5.71
2023-03-06T13:08:46.913Z,5.73
2023-03-06T13:09:46.901Z,5.71
2023-03-06T13:10:46.839Z,5.71
2023-03-06T13:11:46.916Z,5.70
2023-03-06T13:12:46.829Z,5.73
2023-03-06T13:13:46.807Z,5.74
2023-03-06T13:14:54.065Z,5.78
2023-03-06T13:15:46.803Z,5.82
2023-03-06T13:16:46.802Z,5.82
2023-03-06T13:17:46.856Z,5.83
2023-03-06T13:18:46.796Z,5.88
2023-03-06T13:19:46.764Z,5.92