createdAt,value
2022-08-18T00:04:55.247Z,19.55
2022-08-18T00:10:01.084Z,21.80
2022-08-18T00:15:06.564Z,17.48
2022-08-18T00:20:12.404Z,19.08
2022-08-18T00:25:16.500Z,20.27
2022-08-18T00:30:21.780Z,21.35
2022-08-18T00:35:28.783Z,21.58
2022-08-18T00:40:41.282Z,23.67
2022-08-18T00:45:44.438Z,21.00
2022-08-18T00:51:00.190Z,23.42
2022-08-18T00:56:11.469Z,20.02
2022-08-18T01:01:16.867Z,36.85
2022-08-18T01:06:32.415Z,23.83
2022-08-18T01:11:37.482Z,23.20
2022-08-18T01:17:00.441Z,23.80
2022-08-18T01:22:08.966Z,23.33
2022-08-18T01:27:12.201Z,20.35
2022-08-18T01:32:20.850Z,20.20
2022-08-18T01:37:24.871Z,20.42
2022-08-18T01:42:27.582Z,24.08
2022-08-18T01:47:31.418Z,27.15
2022-08-18T01:52:53.694Z,26.33
2022-08-18T01:57:56.697Z,43.03
2022-08-18T02:03:02.583Z,29.42
2022-08-18T02:08:06.645Z,31.55
2022-08-18T02:13:09.684Z,31.80
2022-08-18T02:18:26.007Z,37.28
2022-08-18T02:23:52.796Z,26.77
2022-08-18T02:28:56.770Z,24.08
2022-08-18T02:33:59.631Z,23.77
2022-08-18T02:39:02.549Z,24.40
2022-08-18T02:44:07.617Z,23.80
2022-08-18T02:49:10.682Z,26.17
2022-08-18T02:54:13.435Z,25.25
2022-08-18T02:59:19.967Z,25.20
2022-08-18T03:04:29.403Z,23.95
2022-08-18T03:09:34.414Z,24.92
2022-08-18T03:14:40.056Z,25.23
2022-08-18T03:19:47.754Z,26.13
2022-08-18T03:24:50.624Z,26.55
2022-08-18T03:29:53.568Z,23.58
2022-08-18T03:34:56.305Z,24.80
2022-08-18T03:39:59.091Z,23.63
2022-08-18T03:45:13.366Z,26.25
2022-08-18T03:50:21.647Z,26.63
2022-08-18T03:55:24.333Z,27.35
2022-08-18T04:00:27.556Z,26.70
2022-08-18T04:05:30.566Z,31.58
2022-08-18T04:10:34.032Z,30.05
2022-08-18T04:15:37.739Z,27.50
2022-08-18T04:20:54.629Z,26.67
2022-08-18T04:26:03.079Z,23.55
2022-08-18T04:31:11.296Z,28.35
2022-08-18T04:36:20.676Z,29.92
2022-08-18T04:41:27.566Z,29.05
2022-08-18T04:46:31.477Z,28.15
2022-08-18T04:52:26.935Z,36.95
2022-08-18T04:56:57.309Z,28.45
2022-08-18T05:02:05.644Z,30.52
2022-08-18T05:07:12.910Z,30.92
2022-08-18T05:12:16.280Z,24.33
2022-08-18T05:17:18.977Z,26.67
2022-08-18T05:22:22.360Z,25.27
2022-08-18T05:27:35.757Z,25.08
2022-08-18T05:32:48.612Z,25.85
2022-08-18T05:38:03.683Z,21.40
2022-08-18T05:43:08.245Z,20.63
2022-08-18T05:48:11.040Z,24.92
2022-08-18T05:53:16.388Z,23.20
2022-08-18T05:58:33.403Z,22.60
2022-08-18T06:03:59.715Z,24.95
2022-08-18T06:09:20.152Z,24.23
2022-08-18T06:14:22.997Z,22.85
2022-08-18T06:19:47.386Z,14.38
2022-08-18T06:24:50.154Z,19.33
2022-08-18T06:30:12.454Z,14.75
2022-08-18T06:35:33.723Z,10.00
2022-08-18T06:40:36.778Z,15.65
2022-08-18T06:45:40.314Z,13.20
2022-08-18T06:50:52.560Z,14.60
2022-08-18T06:55:55.449Z,14.93
2022-08-18T07:01:02.337Z,10.80
2022-08-18T07:06:12.215Z,14.90
2022-08-18T07:11:28.330Z,10.70
2022-08-18T07:16:56.675Z,15.18
2022-08-18T07:22:03.936Z,16.27
2022-08-18T07:27:13.231Z,16.48
2022-08-18T07:32:21.121Z,12.20
2022-08-18T07:37:31.588Z,10.65
2022-08-18T07:43:00.455Z,7.88
2022-08-18T07:48:37.512Z,8.23
2022-08-18T07:53:57.963Z,6.70
2022-08-18T07:59:06.501Z,6.35
2022-08-18T08:04:30.425Z,7.18
2022-08-18T08:09:52.154Z,5.78
2022-08-18T08:15:07.885Z,11.48
2022-08-18T08:20:32.528Z,5.15
2022-08-18T08:25:52.355Z,6.90
2022-08-18T08:31:33.418Z,11.43
2022-08-18T08:36:39.001Z,6.28
2022-08-18T08:41:45.648Z,5.80
2022-08-18T08:46:53.870Z,5.15
2022-08-18T08:52:29.342Z,11.48
2022-08-18T08:57:39.929Z,5.60
2022-08-18T09:02:58.894Z,6.70
2022-08-18T09:08:13.904Z,4.05
2022-08-18T09:14:01.880Z,4.65
2022-08-18T09:19:32.694Z,5.72
2022-08-18T09:24:47.013Z,7.07
2022-08-18T09:29:58.319Z,4.78
2022-08-18T09:35:13.478Z,5.05
2022-08-18T09:41:01.009Z,5.43
2022-08-18T09:46:00.845Z,11.73
2022-08-18T09:51:34.781Z,6.15
2022-08-18T09:56:55.517Z,40.33
2022-08-18T10:01:59.610Z,15.60
2022-08-18T10:07:38.788Z,28.58
2022-08-18T10:13:03.913Z,12.95
2022-08-18T10:18:15.383Z,14.40
2022-08-18T10:23:58.093Z,11.02
2022-08-18T10:29:28.657Z,8.30
2022-08-18T10:34:56.142Z,7.03
2022-08-18T10:40:21.374Z,8.55
2022-08-18T10:46:06.150Z,9.25
2022-08-18T10:51:25.112Z,11.15
2022-08-18T10:56:50.087Z,9.45
2022-08-18T11:02:02.602Z,9.38
2022-08-18T11:07:12.275Z,7.32
2022-08-18T11:12:15.754Z,7.55
2022-08-18T11:17:36.230Z,7.38
2022-08-18T11:22:56.499Z,7.75
2022-08-18T11:28:00.747Z,6.25
2022-08-18T11:33:04.360Z,5.78
2022-08-18T11:38:13.658Z,7.68
2022-08-18T11:43:41.282Z,7.57
2022-08-18T11:48:50.969Z,7.82
2022-08-18T11:54:08.440Z,6.60
2022-08-18T11:59:52.794Z,7.03
2022-08-18T12:05:03.373Z,7.00
2022-08-18T12:16:10.150Z,5.30
2022-08-18T12:21:13.448Z,6.03
2022-08-18T12:26:27.146Z,5.68
2022-08-18T12:31:47.439Z,6.60
2022-08-18T12:36:56.105Z,5.63
2022-08-18T12:41:59.512Z,7.90
2022-08-18T12:47:03.704Z,7.90
2022-08-18T12:52:07.182Z,6.55
2022-08-18T12:57:22.114Z,5.57
2022-08-18T13:02:36.337Z,8.27
2022-08-18T13:07:44.869Z,10.35
2022-08-18T13:12:50.643Z,5.95
2022-08-18T13:17:55.252Z,8.32
2022-08-18T13:22:58.269Z,6.82
2022-08-18T13:28:02.074Z,5.07
2022-08-18T13:33:56.201Z,4.60
2022-08-18T13:38:28.357Z,7.30
2022-08-18T13:43:39.286Z,6.45
2022-08-18T13:48:42.999Z,5.05
2022-08-18T13:53:59.051Z,5.57
2022-08-18T13:59:09.783Z,5.03
2022-08-18T14:04:15.032Z,5.18
2022-08-18T14:09:27.808Z,6.22
2022-08-18T14:14:40.396Z,7.15
2022-08-18T14:20:01.820Z,10.20
2022-08-18T14:25:24.310Z,6.03
2022-08-18T14:30:27.108Z,6.68
2022-08-18T14:36:03.784Z,6.07
2022-08-18T14:40:52.551Z,5.90
2022-08-18T14:45:58.263Z,6.18
2022-08-18T14:51:03.048Z,6.63
2022-08-18T14:56:06.119Z,6.10
2022-08-18T15:01:11.637Z,5.55
2022-08-18T15:06:17.029Z,6.10
2022-08-18T15:11:23.833Z,6.60
2022-08-18T15:16:26.949Z,4.97
2022-08-18T15:21:53.138Z,6.78
2022-08-18T15:26:58.217Z,5.82
2022-08-18T15:32:10.440Z,5.40
2022-08-18T15:37:14.117Z,4.82
2022-08-18T15:42:17.195Z,4.88
2022-08-18T15:47:20.830Z,4.85
2022-08-18T15:52:26.017Z,4.55
2022-08-18T15:57:39.524Z,6.97
2022-08-18T16:02:48.550Z,5.18
2022-08-18T16:07:54.549Z,6.22
2022-08-18T16:12:57.464Z,4.85
2022-08-18T16:18:00.926Z,4.75
2022-08-18T16:23:05.461Z,4.90
2022-08-18T16:28:08.601Z,4.93
2022-08-18T16:33:11.277Z,7.57
2022-08-18T16:38:13.990Z,11.18
2022-08-18T16:43:16.893Z,6.05
2022-08-18T16:48:20.574Z,8.95
2022-08-18T16:53:23.487Z,10.95
2022-08-18T16:58:44.480Z,16.33
2022-08-18T17:04:14.728Z,18.90
2022-08-18T17:09:24.099Z,17.30
2022-08-18T17:14:29.361Z,17.13
2022-08-18T17:19:34.206Z,16.23
2022-08-18T17:24:37.704Z,11.02
2022-08-18T17:29:51.275Z,10.23
2022-08-18T17:35:02.165Z,8.25
2022-08-18T17:40:16.109Z,8.30
2022-08-18T17:45:21.942Z,6.95
2022-08-18T17:50:53.712Z,8.02
2022-08-18T17:56:07.719Z,5.95
2022-08-18T18:01:13.012Z,5.75
2022-08-18T18:06:29.772Z,9.18
2022-08-18T18:11:43.913Z,7.00
2022-08-18T18:16:59.785Z,6.38
2022-08-18T18:22:10.338Z,4.85
2022-08-18T18:27:51.920Z,8.23
2022-08-18T18:33:00.648Z,8.48
2022-08-18T18:38:06.385Z,8.65
2022-08-18T18:43:18.268Z,10.50
2022-08-18T18:48:45.321Z,9.52
2022-08-18T18:54:06.382Z,10.18
2022-08-18T18:59:38.577Z,12.77
2022-08-18T19:04:51.035Z,11.88
2022-08-18T19:10:04.584Z,11.15
2022-08-18T19:15:14.779Z,12.50
2022-08-18T19:20:27.847Z,8.57
2022-08-18T19:25:36.469Z,10.93
2022-08-18T19:30:42.081Z,10.70
2022-08-18T19:36:20.955Z,8.40
2022-08-18T19:41:59.469Z,7.65
2022-08-18T19:47:35.456Z,8.57
2022-08-18T19:52:59.639Z,8.27
2022-08-18T19:58:21.072Z,7.35
2022-08-18T20:03:43.059Z,6.88
2022-08-18T20:09:04.958Z,9.63
2022-08-18T20:14:14.202Z,8.88
2022-08-18T20:19:35.770Z,8.43
2022-08-18T20:25:17.649Z,7.80
2022-08-18T20:30:20.341Z,8.65
2022-08-18T20:35:31.740Z,7.38
2022-08-18T20:40:44.701Z,7.78
2022-08-18T20:45:47.986Z,10.48
2022-08-18T20:50:58.963Z,7.57
2022-08-18T20:56:43.239Z,8.50
2022-08-18T21:02:02.558Z,6.72
2022-08-18T21:07:12.770Z,6.35
2022-08-18T21:12:32.418Z,7.80
2022-08-18T21:17:35.465Z,9.65
2022-08-18T21:22:40.756Z,7.88
2022-08-18T21:27:45.867Z,9.57
2022-08-18T21:32:49.706Z,7.40
2022-08-18T21:38:03.646Z,10.88
2022-08-18T21:43:11.036Z,10.82
2022-08-18T21:48:14.258Z,8.65
2022-08-18T21:53:20.847Z,6.93
2022-08-18T21:58:45.178Z,10.70
2022-08-18T22:04:02.999Z,7.70
2022-08-18T22:09:36.268Z,10.00
2022-08-18T22:14:54.621Z,6.68
2022-08-18T22:20:36.367Z,10.07
2022-08-18T22:25:39.604Z,10.73
2022-08-18T22:30:42.284Z,9.98
2022-08-18T22:35:52.492Z,10.68
2022-08-18T22:40:55.184Z,9.57
2022-08-18T22:45:57.933Z,9.00
2022-08-18T22:51:00.723Z,12.48
2022-08-18T22:56:07.295Z,9.60
2022-08-18T23:01:10.406Z,8.90
2022-08-18T23:06:13.193Z,10.63
2022-08-18T23:11:15.883Z,9.60
2022-08-18T23:16:31.703Z,9.68
2022-08-18T23:21:35.898Z,10.10
2022-08-18T23:26:40.446Z,8.93
2022-08-18T23:31:45.326Z,9.43
2022-08-18T23:36:56.305Z,9.52
2022-08-18T23:42:00.120Z,10.85
2022-08-18T23:47:03.343Z,11.35
2022-08-18T23:52:06.152Z,9.00
2022-08-18T23:57:08.944Z,10.10
