createdAt,value
2018-11-01T00:02:15.899Z,7.68
2018-11-01T00:04:44.682Z,7.59
2018-11-01T00:07:13.563Z,7.48
2018-11-01T00:09:42.090Z,7.37
2018-11-01T00:12:10.812Z,7.25
2018-11-01T00:14:39.462Z,7.16
2018-11-01T00:17:08.138Z,7.10
2018-11-01T00:19:37.314Z,7.03
2018-11-01T00:22:06.150Z,6.97
2018-11-01T00:24:34.995Z,6.89
2018-11-01T00:27:03.750Z,6.85
2018-11-01T00:29:32.586Z,6.90
2018-11-01T00:32:01.412Z,6.96
2018-11-01T00:34:30.077Z,6.96
2018-11-01T00:36:58.762Z,6.90
2018-11-01T00:39:27.427Z,6.82
2018-11-01T00:41:56.155Z,6.76
2018-11-01T00:44:24.897Z,6.73
2018-11-01T00:46:53.554Z,6.75
2018-11-01T00:49:22.141Z,6.76
2018-11-01T00:51:50.855Z,6.80
2018-11-01T00:54:19.582Z,6.84
2018-11-01T00:56:48.338Z,6.90
2018-11-01T00:59:17.130Z,7.04
2018-11-01T01:01:49.679Z,7.20
2018-11-01T01:04:18.508Z,7.36
2018-11-01T01:06:50.135Z,7.51
2018-11-01T01:09:18.850Z,7.60
2018-11-01T01:11:47.691Z,7.67
2018-11-01T01:14:16.526Z,7.71
2018-11-01T01:16:45.430Z,7.68
2018-11-01T01:19:14.159Z,7.65
2018-11-01T01:21:42.824Z,7.62
2018-11-01T01:24:11.635Z,7.60
2018-11-01T01:26:40.337Z,7.62
2018-11-01T01:29:11.292Z,7.61
2018-11-01T01:31:39.962Z,7.61
2018-11-01T01:34:08.619Z,7.60
2018-11-01T01:36:37.145Z,7.56
2018-11-01T01:39:08.238Z,7.47
2018-11-01T01:41:37.258Z,7.44
2018-11-01T01:44:06.206Z,7.41
2018-11-01T01:46:36.198Z,7.48
2018-11-01T01:49:05.791Z,7.56
2018-11-01T01:51:34.657Z,7.67
2018-11-01T01:54:03.326Z,7.83
2018-11-01T01:56:32.171Z,7.94
2018-11-01T01:59:01.949Z,8.03
2018-11-01T02:01:30.596Z,8.13
2018-11-01T02:03:59.181Z,8.21
2018-11-01T02:06:27.826Z,8.37
2018-11-01T02:08:56.595Z,8.48
2018-11-01T02:11:25.220Z,8.54
2018-11-01T02:13:53.971Z,8.60
2018-11-01T02:16:22.565Z,8.67
2018-11-01T02:18:51.314Z,8.73
2018-11-01T02:21:19.944Z,8.75
2018-11-01T02:23:48.588Z,8.78
2018-11-01T02:26:17.212Z,8.80
2018-11-01T02:28:45.799Z,8.77
2018-11-01T02:31:14.544Z,8.72
2018-11-01T02:33:43.173Z,8.70
2018-11-01T02:36:11.820Z,8.70
2018-11-01T02:38:40.747Z,8.72
2018-11-01T02:41:09.314Z,8.72
2018-11-01T02:43:37.877Z,8.74
2018-11-01T02:46:06.625Z,8.75
2018-11-01T02:48:35.304Z,8.76
2018-11-01T02:51:03.856Z,8.77
2018-11-01T02:53:32.736Z,8.77
2018-11-01T02:56:01.408Z,8.78
2018-11-01T02:58:30.104Z,8.78
2018-11-01T03:00:58.814Z,8.77
2018-11-01T03:03:27.456Z,8.73
2018-11-01T03:05:55.991Z,8.64
2018-11-01T03:08:24.638Z,8.53
2018-11-01T03:10:53.186Z,8.35
2018-11-01T03:13:21.755Z,8.13
2018-11-01T03:15:50.407Z,7.90
2018-11-01T03:18:19.053Z,7.67
2018-11-01T03:20:47.691Z,7.48
2018-11-01T03:23:16.392Z,7.32
2018-11-01T03:25:44.977Z,7.16
2018-11-01T03:28:13.745Z,7.03
2018-11-01T03:30:42.474Z,6.88
2018-11-01T03:33:11.072Z,6.69
2018-11-01T03:35:39.846Z,6.53
2018-11-01T03:38:08.557Z,6.39
2018-11-01T03:40:37.114Z,6.28
2018-11-01T03:43:05.740Z,6.21
2018-11-01T03:45:34.379Z,6.12
2018-11-01T03:48:03.099Z,6.07
2018-11-01T03:50:31.796Z,5.98
2018-11-01T03:53:00.336Z,5.92
2018-11-01T03:55:28.960Z,5.89
2018-11-01T03:57:57.590Z,5.84
2018-11-01T04:00:26.175Z,5.78
2018-11-01T04:02:54.946Z,5.70
2018-11-01T04:05:23.574Z,5.62
2018-11-01T04:07:52.142Z,5.57
2018-11-01T04:10:20.769Z,5.56
2018-11-01T04:12:49.317Z,5.60
2018-11-01T04:15:18.170Z,5.73
2018-11-01T04:17:46.750Z,5.77
2018-11-01T04:20:15.383Z,5.82
2018-11-01T04:22:44.326Z,5.82
2018-11-01T04:25:13.559Z,5.77
2018-11-01T04:27:42.282Z,5.71
2018-11-01T04:30:10.958Z,5.64
2018-11-01T04:32:39.504Z,5.58
2018-11-01T04:35:08.763Z,5.57
2018-11-01T04:37:37.357Z,5.52
2018-11-01T04:40:07.032Z,5.48
2018-11-01T04:42:35.672Z,5.45
2018-11-01T04:45:04.337Z,5.50
2018-11-01T04:47:32.960Z,5.51
2018-11-01T04:50:01.467Z,5.46
2018-11-01T04:52:30.111Z,5.42
2018-11-01T04:54:58.711Z,5.40
2018-11-01T04:57:27.259Z,5.40
2018-11-01T04:59:55.825Z,5.33
2018-11-01T05:02:24.523Z,5.32
2018-11-01T05:04:53.118Z,5.35
2018-11-01T05:07:21.600Z,5.37
2018-11-01T05:09:50.330Z,5.37
2018-11-01T05:12:19.019Z,5.45
2018-11-01T05:14:47.577Z,5.66
2018-11-01T05:17:16.216Z,5.85
2018-11-01T05:19:44.787Z,5.90
2018-11-01T05:22:13.520Z,5.95
2018-11-01T05:24:42.365Z,6.00
2018-11-01T05:27:11.082Z,6.01
2018-11-01T05:29:39.891Z,5.99
2018-11-01T05:32:08.478Z,6.02
2018-11-01T05:34:37.016Z,6.01
2018-11-01T05:37:06.135Z,6.00
2018-11-01T05:39:34.784Z,6.00
2018-11-01T05:42:03.475Z,5.96
2018-11-01T05:44:32.071Z,5.91
2018-11-01T05:47:00.802Z,5.85
2018-11-01T05:49:29.578Z,5.77
2018-11-01T05:51:58.111Z,5.69
2018-11-01T05:54:26.965Z,5.57
2018-11-01T05:56:55.613Z,5.43
2018-11-01T05:59:24.304Z,5.32
2018-11-01T06:01:55.987Z,5.20
2018-11-01T06:04:24.709Z,5.03
2018-11-01T06:06:53.466Z,4.88
2018-11-01T06:09:27.431Z,4.71
2018-11-01T06:11:56.077Z,4.59
2018-11-01T06:14:24.619Z,4.50
2018-11-01T06:16:53.360Z,4.46
2018-11-01T06:19:21.917Z,4.45
2018-11-01T06:21:50.551Z,4.44
2018-11-01T06:24:19.043Z,4.46
2018-11-01T06:26:47.702Z,4.47
2018-11-01T06:29:16.268Z,4.57
2018-11-01T06:31:45.076Z,4.61
2018-11-01T06:34:18.996Z,4.60
2018-11-01T06:36:47.780Z,4.55
2018-11-01T06:39:20.567Z,4.52
2018-11-01T06:41:50.705Z,4.48
2018-11-01T06:44:19.408Z,4.50
2018-11-01T06:46:48.584Z,4.48
2018-11-01T06:49:18.356Z,4.47
2018-11-01T06:51:47.080Z,4.47
2018-11-01T06:54:16.041Z,4.52
2018-11-01T06:56:44.679Z,4.60
2018-11-01T06:59:13.514Z,4.71
2018-11-01T07:01:42.080Z,4.85
2018-11-01T07:04:10.790Z,4.90
2018-11-01T07:06:39.428Z,4.93
2018-11-01T07:09:11.139Z,4.97
2018-11-01T07:11:39.919Z,4.99
2018-11-01T07:14:09.660Z,5.02
2018-11-01T07:16:38.374Z,5.09
2018-11-01T07:19:07.176Z,5.15
2018-11-01T07:21:35.775Z,5.17
2018-11-01T07:24:04.553Z,5.16
2018-11-01T07:26:33.224Z,5.19
2018-11-01T07:29:01.913Z,5.23
2018-11-01T07:31:30.598Z,5.27
2018-11-01T07:33:59.256Z,5.28
2018-11-01T07:36:27.990Z,5.33
2018-11-01T07:38:56.665Z,5.44
2018-11-01T07:41:25.488Z,5.61
2018-11-01T07:43:54.216Z,5.79
2018-11-01T07:46:22.946Z,5.96
2018-11-01T07:48:51.662Z,6.19
2018-11-01T07:51:20.317Z,6.49
2018-11-01T07:53:48.971Z,6.81
2018-11-01T07:56:17.746Z,7.15
2018-11-01T07:58:46.368Z,7.45
2018-11-01T08:01:15.179Z,7.74
2018-11-01T08:03:43.881Z,7.96
2018-11-01T08:06:12.596Z,8.09
2018-11-01T08:08:41.252Z,8.20
2018-11-01T08:11:10.005Z,8.30
2018-11-01T08:13:38.848Z,8.34
2018-11-01T08:16:07.898Z,8.35
2018-11-01T08:18:36.580Z,8.37
2018-11-01T08:21:05.912Z,8.36
2018-11-01T08:23:34.552Z,8.34
2018-11-01T08:26:03.271Z,8.34
2018-11-01T08:28:31.950Z,8.36
2018-11-01T08:31:00.564Z,8.41
2018-11-01T08:33:29.184Z,8.50
2018-11-01T08:35:57.947Z,8.61
2018-11-01T08:38:26.582Z,8.72
2018-11-01T08:40:55.319Z,8.84
2018-11-01T08:43:24.023Z,8.94
2018-11-01T08:45:52.735Z,9.04
2018-11-01T08:48:21.427Z,9.12
2018-11-01T08:50:50.163Z,9.19
2018-11-01T08:53:18.806Z,9.30
2018-11-01T08:55:47.562Z,9.49
2018-11-01T08:58:16.176Z,9.65
2018-11-01T09:00:44.772Z,9.85
2018-11-01T09:03:14.862Z,10.06
2018-11-01T09:05:43.503Z,10.28
2018-11-01T09:08:12.304Z,10.54
2018-11-01T09:10:40.949Z,10.83
2018-11-01T09:13:09.500Z,11.09
2018-11-01T09:15:38.200Z,11.27
2018-11-01T09:18:07.121Z,11.44
2018-11-01T09:20:35.752Z,11.62
2018-11-01T09:23:04.439Z,11.66
2018-11-01T09:25:33.157Z,11.76
2018-11-01T09:28:01.823Z,11.96
2018-11-01T09:30:30.538Z,12.07
2018-11-01T09:32:59.236Z,12.10
2018-11-01T09:35:27.988Z,12.12
2018-11-01T09:37:56.645Z,12.18
2018-11-01T09:40:25.405Z,12.25
2018-11-01T09:42:54.995Z,12.29
2018-11-01T09:45:23.747Z,12.33
2018-11-01T09:47:52.516Z,12.32
2018-11-01T09:50:21.246Z,12.41
2018-11-01T09:52:49.822Z,12.53
2018-11-01T09:55:18.594Z,12.65
2018-11-01T09:57:47.322Z,12.75
2018-11-01T10:00:16.032Z,12.78
2018-11-01T10:02:44.712Z,12.92
2018-11-01T10:05:13.461Z,13.09
2018-11-01T10:07:42.051Z,13.14
2018-11-01T10:10:12.103Z,13.26
2018-11-01T10:12:41.100Z,13.40
2018-11-01T10:15:10.714Z,13.51
2018-11-01T10:17:39.800Z,13.59
2018-11-01T10:20:09.962Z,13.74
2018-11-01T10:22:38.841Z,13.85
2018-11-01T10:25:08.750Z,13.89
2018-11-01T10:27:38.098Z,13.93
2018-11-01T10:30:13.885Z,14.01
2018-11-01T10:32:43.235Z,14.06
2018-11-01T10:35:12.059Z,13.97
2018-11-01T10:37:41.062Z,14.04
2018-11-01T10:40:12.932Z,14.14
2018-11-01T10:42:41.787Z,14.16
2018-11-01T10:45:11.126Z,14.20
2018-11-01T10:47:40.117Z,14.23
2018-11-01T10:50:16.762Z,14.23
2018-11-01T10:52:45.452Z,14.20
2018-11-01T10:55:14.383Z,14.25
2018-11-01T10:57:43.340Z,14.31
2018-11-01T11:00:17.722Z,14.32
2018-11-01T11:02:47.420Z,14.29
2018-11-01T11:05:17.226Z,14.27
2018-11-01T11:07:46.155Z,14.31
2018-11-01T11:10:15.121Z,14.33
2018-11-01T11:12:43.822Z,14.37
2018-11-01T11:15:12.406Z,14.37
2018-11-01T11:17:41.155Z,14.44
2018-11-01T11:20:11.044Z,14.48
2018-11-01T11:22:39.647Z,14.46
2018-11-01T11:25:10.451Z,14.41
2018-11-01T11:27:42.724Z,14.38
2018-11-01T11:30:12.210Z,14.36
2018-11-01T11:32:40.931Z,14.31
2018-11-01T11:35:10.383Z,14.29
2018-11-01T11:37:39.092Z,14.21
2018-11-01T11:40:09.326Z,14.17
2018-11-01T11:42:38.250Z,14.22
2018-11-01T11:45:08.149Z,14.27
2018-11-01T11:47:37.092Z,14.25
2018-11-01T11:50:06.975Z,14.20
2018-11-01T11:52:35.651Z,14.12
2018-11-01T11:55:04.289Z,13.86
2018-11-01T11:57:33.367Z,13.70
2018-11-01T12:00:02.213Z,13.60
2018-11-01T12:02:31.049Z,13.63
2018-11-01T12:04:59.732Z,13.68
2018-11-01T12:07:28.333Z,13.72
2018-11-01T12:09:57.051Z,13.77
2018-11-01T12:12:25.734Z,13.82
2018-11-01T12:14:54.339Z,13.83
2018-11-01T12:17:23.056Z,13.83
2018-11-01T12:19:51.773Z,13.83
2018-11-01T12:22:20.433Z,13.79
2018-11-01T12:24:49.055Z,13.79
2018-11-01T12:27:17.751Z,13.81
2018-11-01T12:29:46.487Z,13.80
2018-11-01T12:32:15.232Z,13.74
2018-11-01T12:34:43.838Z,13.67
2018-11-01T12:37:12.459Z,13.64
2018-11-01T12:39:41.239Z,13.56
2018-11-01T12:42:09.935Z,13.42
2018-11-01T12:44:38.740Z,13.29
2018-11-01T12:47:07.328Z,13.18
2018-11-01T12:49:36.122Z,13.09
2018-11-01T12:52:04.741Z,13.03
2018-11-01T12:54:33.532Z,13.01
2018-11-01T12:57:02.239Z,13.03
2018-11-01T12:59:31.007Z,13.02
2018-11-01T13:02:02.748Z,12.93
2018-11-01T13:04:31.388Z,12.84
2018-11-01T13:07:00.199Z,12.80
2018-11-01T13:09:28.888Z,12.69
2018-11-01T13:11:57.675Z,12.59
2018-11-01T13:14:26.287Z,12.48
2018-11-01T13:16:55.020Z,12.38
2018-11-01T13:19:23.824Z,12.33
2018-11-01T13:21:52.428Z,12.30
2018-11-01T13:24:21.075Z,12.27
2018-11-01T13:26:49.867Z,12.27
2018-11-01T13:29:18.663Z,12.21
2018-11-01T13:31:47.290Z,12.21
2018-11-01T13:34:15.936Z,12.20
2018-11-01T13:36:44.690Z,12.22
2018-11-01T13:39:13.343Z,12.24
2018-11-01T13:41:42.078Z,12.21
2018-11-01T13:44:10.731Z,12.18
2018-11-01T13:46:39.423Z,12.07
2018-11-01T13:49:08.107Z,11.99
2018-11-01T13:51:37.137Z,11.97
2018-11-01T13:54:06.212Z,11.91
2018-11-01T13:56:34.840Z,11.83
2018-11-01T13:59:03.477Z,11.70
2018-11-01T14:01:32.059Z,11.51
2018-11-01T14:04:00.659Z,11.31
2018-11-01T14:06:29.395Z,11.11
2018-11-01T14:08:58.075Z,10.95
2018-11-01T14:11:26.790Z,10.81
2018-11-01T14:13:55.613Z,10.67
2018-11-01T14:16:24.155Z,10.57
2018-11-01T14:18:52.779Z,10.48
2018-11-01T14:21:21.608Z,10.43
2018-11-01T14:23:50.197Z,10.36
2018-11-01T14:26:18.936Z,10.28
2018-11-01T14:28:47.604Z,10.26
2018-11-01T14:31:16.514Z,10.22
2018-11-01T14:33:44.952Z,10.14
2018-11-01T14:36:13.571Z,10.11
2018-11-01T14:38:42.287Z,10.10
2018-11-01T14:41:11.007Z,10.07
2018-11-01T14:43:39.653Z,10.04
2018-11-01T14:46:08.328Z,10.00
2018-11-01T14:48:37.061Z,9.98
2018-11-01T14:51:05.804Z,9.99
2018-11-01T14:53:34.770Z,9.95
2018-11-01T14:56:04.322Z,9.92
2018-11-01T14:58:32.891Z,9.90
2018-11-01T15:01:00.907Z,9.87
2018-11-01T15:03:29.556Z,9.85
2018-11-01T15:05:58.300Z,9.84
2018-11-01T15:08:26.967Z,9.82
2018-11-01T15:10:55.564Z,9.80
2018-11-01T15:13:24.665Z,9.79
2018-11-01T15:15:53.475Z,9.76
2018-11-01T15:18:22.255Z,9.74
2018-11-01T15:20:50.876Z,9.71
2018-11-01T15:23:19.603Z,9.70
2018-11-01T15:25:48.355Z,9.68
2018-11-01T15:28:16.979Z,9.64
2018-11-01T15:30:45.751Z,9.59
2018-11-01T15:33:14.656Z,9.55
2018-11-01T15:35:43.322Z,9.54
2018-11-01T15:38:12.450Z,9.53
2018-11-01T15:40:41.154Z,9.53
2018-11-01T15:43:09.835Z,9.54
2018-11-01T15:45:38.525Z,9.51
2018-11-01T15:48:07.311Z,9.53
2018-11-01T15:50:36.852Z,9.53
2018-11-01T15:53:05.888Z,9.52
2018-11-01T15:55:34.650Z,9.52
2018-11-01T15:58:03.405Z,9.50
2018-11-01T16:00:32.027Z,9.50
2018-11-01T16:03:00.758Z,9.50
2018-11-01T16:05:29.497Z,9.50
2018-11-01T16:07:58.167Z,9.52
2018-11-01T16:10:27.081Z,9.51
2018-11-01T16:12:55.808Z,9.52
2018-11-01T16:15:24.546Z,9.52
2018-11-01T16:17:53.244Z,9.52
2018-11-01T16:20:21.946Z,9.58
2018-11-01T16:22:50.679Z,9.55
2018-11-01T16:25:19.342Z,9.59
2018-11-01T16:27:48.093Z,9.57
2018-11-01T16:30:16.785Z,9.55
2018-11-01T16:32:45.419Z,9.56
2018-11-01T16:35:14.107Z,9.53
2018-11-01T16:37:42.752Z,9.55
2018-11-01T16:40:12.531Z,9.54
2018-11-01T16:42:41.348Z,9.53
2018-11-01T16:45:12.380Z,9.56
2018-11-01T16:47:41.060Z,9.55
2018-11-01T16:50:10.164Z,9.56
2018-11-01T16:52:39.841Z,9.58
2018-11-01T16:55:08.503Z,9.56
2018-11-01T16:57:37.138Z,9.58
2018-11-01T17:00:08.970Z,9.58
2018-11-01T17:02:37.930Z,9.56
2018-11-01T17:05:07.140Z,9.55
2018-11-01T17:07:35.792Z,9.53
2018-11-01T17:10:04.865Z,9.52
2018-11-01T17:12:33.461Z,9.50
2018-11-01T17:15:02.124Z,9.49
2018-11-01T17:17:30.846Z,9.49
2018-11-01T17:19:59.605Z,9.47
2018-11-01T17:22:28.269Z,9.46
2018-11-01T17:24:56.843Z,9.45
2018-11-01T17:27:25.508Z,9.43
2018-11-01T17:29:54.219Z,9.42
2018-11-01T17:32:23.050Z,9.40
2018-11-01T17:34:51.787Z,9.38
2018-11-01T17:37:20.558Z,9.39
2018-11-01T17:39:49.235Z,9.41
2018-11-01T17:42:17.972Z,9.42
2018-11-01T17:44:46.712Z,9.40
2018-11-01T17:47:15.504Z,9.37
2018-11-01T17:49:44.255Z,9.36
2018-11-01T17:52:12.910Z,9.33
2018-11-01T17:54:41.534Z,9.32
2018-11-01T17:57:10.294Z,9.32
2018-11-01T17:59:39.073Z,9.31
2018-11-01T18:02:07.881Z,9.29
2018-11-01T18:04:36.592Z,9.28
2018-11-01T18:07:05.535Z,9.29
2018-11-01T18:09:34.197Z,9.29
2018-11-01T18:12:02.877Z,9.28
2018-11-01T18:14:31.866Z,9.29
2018-11-01T18:17:00.608Z,9.30
2018-11-01T18:19:29.558Z,9.29
2018-11-01T18:21:58.440Z,9.31
2018-11-01T18:24:27.184Z,9.31
2018-11-01T18:26:55.965Z,9.31
2018-11-01T18:29:25.042Z,9.32
2018-11-01T18:31:54.076Z,9.35
2018-11-01T18:34:23.422Z,9.35
2018-11-01T18:36:52.543Z,9.36
2018-11-01T18:39:22.662Z,9.37
2018-11-01T18:41:51.593Z,9.38
2018-11-01T18:44:20.624Z,9.38
2018-11-01T18:46:49.550Z,9.36
2018-11-01T18:49:18.561Z,9.34
2018-11-01T18:51:47.721Z,9.35
2018-11-01T18:54:16.856Z,9.34
2018-11-01T18:56:45.925Z,9.34
2018-11-01T18:59:14.925Z,9.34
2018-11-01T19:01:43.910Z,9.33
2018-11-01T19:04:12.985Z,9.34
2018-11-01T19:06:41.936Z,9.33
2018-11-01T19:09:11.382Z,9.34
2018-11-01T19:11:40.445Z,9.35
2018-11-01T19:14:09.558Z,9.37
2018-11-01T19:16:38.354Z,9.35
2018-11-01T19:19:08.388Z,9.35
2018-11-01T19:21:37.276Z,9.35
2018-11-01T19:24:06.218Z,9.35
2018-11-01T19:26:35.184Z,9.35
2018-11-01T19:29:04.272Z,9.35
2018-11-01T19:31:33.183Z,9.35
2018-11-01T19:34:02.183Z,9.35
2018-11-01T19:36:31.166Z,9.34
2018-11-01T19:39:00.175Z,9.35
2018-11-01T19:41:28.902Z,9.35
2018-11-01T19:43:57.924Z,9.35
2018-11-01T19:46:27.065Z,9.37
2018-11-01T19:48:56.064Z,9.37
2018-11-01T19:51:24.991Z,9.34
2018-11-01T19:53:54.539Z,9.34
2018-11-01T19:56:23.591Z,9.34
2018-11-01T19:58:52.458Z,9.30
2018-11-01T20:01:21.160Z,9.31
2018-11-01T20:03:50.053Z,9.33
2018-11-01T20:06:19.083Z,9.33
2018-11-01T20:08:47.996Z,9.32
2018-11-01T20:11:16.874Z,9.33
2018-11-01T20:13:45.644Z,9.34
2018-11-01T20:16:14.620Z,9.35
2018-11-01T20:18:43.678Z,9.38
2018-11-01T20:21:12.590Z,9.39
2018-11-01T20:23:41.410Z,9.40
2018-11-01T20:26:10.417Z,9.38
2018-11-01T20:28:39.328Z,9.36
2018-11-01T20:31:08.870Z,9.32
2018-11-01T20:33:37.793Z,9.26
2018-11-01T20:36:07.802Z,9.14
2018-11-01T20:38:36.836Z,9.01
2018-11-01T20:41:06.180Z,8.90
2018-11-01T20:43:34.874Z,8.84
2018-11-01T20:46:03.901Z,8.82
2018-11-01T20:48:33.001Z,8.86
2018-11-01T20:51:01.870Z,8.95
2018-11-01T20:53:30.602Z,9.04
2018-11-01T20:55:59.558Z,9.08
2018-11-01T20:58:28.298Z,9.10
2018-11-01T21:00:57.107Z,9.14
2018-11-01T21:03:25.842Z,9.14
2018-11-01T21:05:54.768Z,9.15
2018-11-01T21:08:23.594Z,9.14
2018-11-01T21:10:52.418Z,9.17
2018-11-01T21:13:20.932Z,9.13
2018-11-01T21:15:49.631Z,9.15
2018-11-01T21:18:18.390Z,9.19
2018-11-01T21:20:47.114Z,9.21
2018-11-01T21:23:16.052Z,9.26
2018-11-01T21:25:44.672Z,9.32
2018-11-01T21:28:13.461Z,9.38
2018-11-01T21:30:42.090Z,9.41
2018-11-01T21:33:11.219Z,9.41
2018-11-01T21:35:40.008Z,9.46
2018-11-01T21:38:08.760Z,9.47
2018-11-01T21:40:37.489Z,9.41
2018-11-01T21:43:06.259Z,9.35
2018-11-01T21:45:35.007Z,9.31
2018-11-01T21:48:03.768Z,9.34
2018-11-01T21:50:32.612Z,9.35
2018-11-01T21:53:01.339Z,9.35
2018-11-01T21:55:30.059Z,9.38
2018-11-01T21:57:58.771Z,9.42
2018-11-01T22:00:27.395Z,9.40
2018-11-01T22:02:56.115Z,9.38
2018-11-01T22:05:25.850Z,9.30
2018-11-01T22:07:54.554Z,9.22
2018-11-01T22:10:23.294Z,9.15
2018-11-01T22:12:52.115Z,9.13
2018-11-01T22:15:20.726Z,9.12
2018-11-01T22:17:49.378Z,9.13
2018-11-01T22:20:18.000Z,9.11
2018-11-01T22:22:46.740Z,9.11
2018-11-01T22:25:15.489Z,9.04
2018-11-01T22:27:44.255Z,9.03
2018-11-01T22:30:12.964Z,9.04
2018-11-01T22:32:42.552Z,9.12
2018-11-01T22:35:11.778Z,9.19
2018-11-01T22:37:41.484Z,9.28
2018-11-01T22:40:10.311Z,9.34
2018-11-01T22:42:39.151Z,9.35
2018-11-01T22:45:09.486Z,9.40
2018-11-01T22:47:38.184Z,9.45
2018-11-01T22:50:07.901Z,9.48
2018-11-01T22:52:36.769Z,9.55
2018-11-01T22:55:07.117Z,9.56
2018-11-01T22:57:35.888Z,9.60
2018-11-01T23:00:05.697Z,9.63
2018-11-01T23:02:34.310Z,9.64
2018-11-01T23:05:03.070Z,9.68
2018-11-01T23:07:31.727Z,9.71
2018-11-01T23:10:00.455Z,9.77
2018-11-01T23:12:29.097Z,9.80
2018-11-01T23:14:57.775Z,9.80
2018-11-01T23:17:26.506Z,9.82
2018-11-01T23:19:55.397Z,9.82
2018-11-01T23:22:24.001Z,9.85
2018-11-01T23:24:52.781Z,9.91
2018-11-01T23:27:21.495Z,9.95
2018-11-01T23:29:50.203Z,9.98
2018-11-01T23:32:19.447Z,10.00
2018-11-01T23:34:48.323Z,10.08
2018-11-01T23:37:22.303Z,10.06
2018-11-01T23:39:56.219Z,10.06
2018-11-01T23:42:30.157Z,10.05
2018-11-01T23:45:04.114Z,10.07
2018-11-01T23:47:38.210Z,10.09
2018-11-01T23:51:18.211Z,10.13
2018-11-01T23:53:50.028Z,10.10
2018-11-01T23:56:19.246Z,10.18
2018-11-01T23:58:48.024Z,10.21
