createdAt,value
2018-05-27T00:02:23.767Z,99.90
2018-05-27T00:04:57.776Z,99.90
2018-05-27T00:07:32.512Z,99.90
2018-05-27T00:10:07.743Z,99.90
2018-05-27T00:12:41.931Z,99.90
2018-05-27T00:15:15.766Z,99.90
2018-05-27T00:17:50.083Z,99.90
2018-05-27T00:20:24.514Z,99.90
2018-05-27T00:22:58.412Z,99.90
2018-05-27T00:25:32.969Z,99.90
2018-05-27T00:28:07.166Z,99.90
2018-05-27T00:30:41.779Z,99.90
2018-05-27T00:33:17.216Z,99.90
2018-05-27T00:35:51.802Z,99.90
2018-05-27T00:38:26.629Z,99.90
2018-05-27T00:41:01.225Z,99.90
2018-05-27T00:43:34.997Z,99.90
2018-05-27T00:46:11.261Z,99.90
2018-05-27T00:48:44.963Z,99.90
2018-05-27T00:51:20.005Z,99.90
2018-05-27T00:53:59.429Z,99.90
2018-05-27T00:56:34.239Z,99.90
2018-05-27T00:59:08.604Z,99.90
2018-05-27T01:01:44.007Z,99.90
2018-05-27T01:04:18.123Z,99.90
2018-05-27T01:06:53.163Z,99.90
2018-05-27T01:09:27.995Z,99.90
2018-05-27T01:12:02.801Z,99.90
2018-05-27T01:14:37.651Z,99.90
2018-05-27T01:17:12.175Z,99.90
2018-05-27T01:19:46.067Z,99.90
2018-05-27T01:22:22.853Z,99.90
2018-05-27T01:24:57.563Z,99.90
2018-05-27T01:27:32.806Z,99.90
2018-05-27T01:30:07.647Z,99.90
2018-05-27T01:32:42.090Z,99.90
2018-05-27T01:35:16.580Z,99.90
2018-05-27T01:37:50.456Z,99.90
2018-05-27T01:40:24.252Z,99.90
2018-05-27T01:42:59.137Z,99.90
2018-05-27T01:45:32.934Z,99.90
2018-05-27T01:48:07.129Z,99.90
2018-05-27T01:50:41.127Z,99.90
2018-05-27T01:53:15.763Z,99.90
2018-05-27T01:55:51.227Z,99.90
2018-05-27T01:58:25.939Z,99.90
2018-05-27T02:01:01.678Z,99.90
2018-05-27T02:03:35.483Z,99.90
2018-05-27T02:06:10.418Z,99.90
2018-05-27T02:08:45.040Z,99.90
2018-05-27T02:11:19.559Z,99.90
2018-05-27T02:13:53.277Z,99.90
2018-05-27T02:16:30.143Z,99.90
2018-05-27T02:19:04.061Z,99.90
2018-05-27T02:21:38.286Z,99.90
2018-05-27T02:24:12.527Z,99.90
2018-05-27T02:26:46.773Z,99.90
2018-05-27T02:29:20.850Z,99.90
2018-05-27T02:31:54.937Z,99.90
2018-05-27T02:34:28.813Z,99.90
2018-05-27T02:37:02.748Z,99.90
2018-05-27T02:39:36.832Z,99.90
2018-05-27T02:42:11.489Z,99.90
2018-05-27T02:44:45.452Z,99.90
2018-05-27T02:47:20.283Z,99.90
2018-05-27T02:49:53.927Z,99.90
2018-05-27T02:52:27.911Z,99.90
2018-05-27T02:55:03.487Z,99.90
2018-05-27T02:57:38.083Z,99.90
2018-05-27T03:00:12.879Z,99.90
2018-05-27T03:02:47.223Z,99.90
2018-05-27T03:05:21.570Z,99.90
2018-05-27T03:07:56.271Z,99.90
2018-05-27T03:10:31.115Z,99.90
2018-05-27T03:13:05.823Z,99.90
2018-05-27T03:15:41.671Z,99.90
2018-05-27T03:18:16.216Z,99.90
2018-05-27T03:20:49.811Z,99.90
2018-05-27T03:23:25.031Z,99.90
2018-05-27T03:25:59.453Z,99.90
2018-05-27T03:28:35.203Z,99.90
2018-05-27T03:31:09.533Z,99.90
2018-05-27T03:33:44.529Z,99.90
2018-05-27T03:36:18.643Z,99.90
2018-05-27T03:38:52.471Z,99.90
2018-05-27T03:41:26.988Z,99.90
2018-05-27T03:44:02.087Z,99.90
2018-05-27T03:46:36.551Z,99.90
2018-05-27T03:49:10.701Z,99.90
2018-05-27T03:51:44.547Z,99.90
2018-05-27T03:54:19.196Z,99.90
2018-05-27T03:56:53.697Z,99.90
2018-05-27T03:59:28.419Z,99.90
2018-05-27T04:02:03.333Z,99.90
2018-05-27T04:04:59.466Z,99.90
2018-05-27T04:07:44.972Z,99.90
2018-05-27T04:10:18.878Z,99.90
2018-05-27T04:12:55.409Z,99.90
2018-05-27T04:15:29.248Z,99.90
2018-05-27T04:18:03.671Z,99.90
2018-05-27T04:20:38.104Z,99.90
2018-05-27T04:23:13.187Z,99.90
2018-05-27T04:25:46.921Z,99.90
2018-05-27T04:28:22.056Z,99.90
2018-05-27T04:30:55.769Z,99.90
2018-05-27T04:33:29.737Z,99.90
2018-05-27T04:36:04.406Z,99.90
2018-05-27T04:38:38.217Z,99.90
2018-05-27T04:41:12.600Z,99.90
2018-05-27T04:43:46.618Z,99.90
2018-05-27T04:46:21.480Z,99.90
2018-05-27T04:48:55.964Z,99.90
2018-05-27T04:51:30.506Z,99.90
2018-05-27T04:54:05.037Z,99.90
2018-05-27T04:56:39.147Z,99.90
2018-05-27T04:59:14.747Z,99.90
2018-05-27T05:01:49.406Z,99.90
2018-05-27T05:04:24.607Z,99.90
2018-05-27T05:07:00.161Z,99.90
2018-05-27T05:09:34.731Z,99.90
2018-05-27T05:12:08.307Z,99.90
2018-05-27T05:14:42.836Z,99.90
2018-05-27T05:17:20.717Z,99.90
2018-05-27T05:19:55.294Z,99.90
2018-05-27T05:22:30.219Z,99.90
2018-05-27T05:25:06.337Z,99.90
2018-05-27T05:27:40.965Z,99.90
2018-05-27T05:30:14.934Z,99.90
2018-05-27T05:32:50.421Z,99.90
2018-05-27T05:35:25.056Z,99.90
2018-05-27T05:37:59.583Z,99.90
2018-05-27T05:40:36.839Z,99.90
2018-05-27T05:43:11.910Z,99.90
2018-05-27T05:45:45.903Z,99.90
2018-05-27T05:48:21.440Z,99.90
2018-05-27T05:50:55.506Z,99.90
2018-05-27T05:53:29.459Z,99.90
2018-05-27T05:56:03.928Z,99.90
2018-05-27T05:58:38.104Z,99.90
2018-05-27T06:01:12.702Z,99.90
2018-05-27T06:03:46.671Z,99.90
2018-05-27T06:06:21.841Z,99.90
2018-05-27T06:08:55.669Z,99.90
2018-05-27T06:11:29.429Z,99.90
2018-05-27T06:14:03.264Z,99.90
2018-05-27T06:16:37.198Z,99.90
2018-05-27T06:19:11.920Z,99.90
2018-05-27T06:21:47.036Z,99.90
2018-05-27T06:24:21.567Z,99.90
2018-05-27T06:26:56.283Z,99.90
2018-05-27T06:29:31.108Z,99.90
2018-05-27T06:32:05.114Z,99.90
2018-05-27T06:34:39.016Z,99.90
2018-05-27T06:37:15.474Z,99.90
2018-05-27T06:39:49.912Z,99.90
2018-05-27T06:42:24.099Z,99.90
2018-05-27T06:44:58.962Z,99.90
2018-05-27T06:47:34.296Z,99.90
2018-05-27T06:50:09.025Z,99.90
2018-05-27T06:52:43.347Z,99.90
2018-05-27T06:55:17.951Z,99.90
2018-05-27T06:57:52.790Z,99.90
2018-05-27T07:00:26.728Z,99.90
2018-05-27T07:03:01.527Z,99.90
2018-05-27T07:05:36.253Z,99.90
2018-05-27T07:08:09.973Z,99.90
2018-05-27T07:10:43.783Z,99.90
2018-05-27T07:13:18.285Z,99.90
2018-05-27T07:15:53.215Z,99.90
2018-05-27T07:18:27.226Z,99.90
2018-05-27T07:21:02.701Z,99.90
2018-05-27T07:23:36.771Z,99.90
2018-05-27T07:26:11.695Z,99.90
2018-05-27T07:28:48.066Z,99.90
2018-05-27T07:31:22.207Z,99.90
2018-05-27T07:33:56.511Z,99.90
2018-05-27T07:36:31.034Z,99.90
2018-05-27T07:39:06.059Z,99.90
2018-05-27T07:41:39.860Z,99.90
2018-05-27T07:44:14.888Z,99.90
2018-05-27T07:46:48.591Z,99.90
2018-05-27T07:49:23.810Z,99.90
2018-05-27T07:51:58.252Z,99.90
2018-05-27T07:54:33.395Z,99.90
2018-05-27T07:57:08.118Z,99.90
2018-05-27T07:59:45.927Z,99.90
2018-05-27T08:02:20.523Z,99.90
2018-05-27T08:04:54.332Z,99.90
2018-05-27T08:07:28.283Z,99.90
2018-05-27T08:10:02.541Z,99.90
2018-05-27T08:12:37.083Z,99.90
2018-05-27T08:15:12.522Z,99.90
2018-05-27T08:17:47.041Z,99.90
2018-05-27T08:20:22.092Z,99.90
2018-05-27T08:22:56.915Z,99.90
2018-05-27T08:25:31.744Z,99.90
2018-05-27T08:28:05.958Z,99.90
2018-05-27T08:30:40.982Z,99.90
2018-05-27T08:33:16.529Z,99.90
2018-05-27T08:35:52.167Z,99.90
2018-05-27T08:38:27.321Z,99.90
2018-05-27T08:41:01.525Z,99.90
2018-05-27T08:43:35.536Z,99.90
2018-05-27T08:46:10.470Z,99.90
2018-05-27T08:48:46.631Z,99.90
2018-05-27T08:51:20.979Z,99.90
2018-05-27T08:53:55.749Z,99.90
2018-05-27T08:56:30.259Z,99.90
2018-05-27T08:59:05.997Z,99.90
2018-05-27T09:01:40.054Z,99.90
2018-05-27T09:04:15.089Z,99.90
2018-05-27T09:06:49.510Z,99.90
2018-05-27T09:09:23.732Z,99.90
2018-05-27T09:11:59.485Z,99.90
2018-05-27T09:14:35.426Z,99.90
2018-05-27T09:17:10.755Z,99.90
2018-05-27T09:19:45.446Z,99.90
2018-05-27T09:22:20.238Z,99.90
2018-05-27T09:24:55.685Z,99.90
2018-05-27T09:27:29.467Z,99.90
2018-05-27T09:30:03.636Z,99.90
2018-05-27T09:32:38.410Z,99.90
2018-05-27T09:35:12.325Z,99.90
2018-05-27T09:37:47.725Z,99.90
2018-05-27T09:40:22.456Z,99.90
2018-05-27T09:42:56.692Z,99.90
2018-05-27T09:45:30.905Z,99.90
2018-05-27T09:48:06.348Z,99.90
2018-05-27T09:50:41.287Z,99.90
2018-05-27T09:53:16.467Z,99.90
2018-05-27T09:55:52.018Z,99.90
2018-05-27T09:58:26.790Z,99.90
2018-05-27T10:01:01.615Z,99.90
2018-05-27T10:03:36.433Z,99.90
2018-05-27T10:06:10.864Z,99.90
2018-05-27T10:08:45.895Z,99.90
2018-05-27T10:11:19.909Z,99.90
2018-05-27T10:13:55.452Z,99.90
2018-05-27T10:16:29.677Z,99.90
2018-05-27T10:19:04.649Z,99.90
2018-05-27T10:21:38.611Z,99.90
2018-05-27T10:24:13.124Z,99.90
2018-05-27T10:26:46.920Z,99.90
2018-05-27T10:29:21.474Z,99.90
2018-05-27T10:31:56.018Z,99.90
2018-05-27T10:34:29.723Z,99.90
2018-05-27T10:37:04.124Z,99.90
2018-05-27T10:39:37.900Z,99.90
2018-05-27T10:42:12.205Z,99.90
2018-05-27T10:44:46.571Z,99.10
2018-05-27T10:47:20.274Z,99.20
2018-05-27T10:49:53.903Z,97.60
2018-05-27T10:52:27.395Z,98.90
2018-05-27T10:55:01.209Z,96.50
2018-05-27T10:57:35.671Z,93.60
2018-05-27T11:00:09.400Z,93.70
2018-05-27T11:02:43.127Z,86.60
2018-05-27T11:05:16.988Z,90.30
2018-05-27T11:07:51.302Z,85.30
2018-05-27T11:10:25.827Z,89.20
2018-05-27T11:13:00.533Z,84.10
2018-05-27T11:15:35.578Z,80.10
2018-05-27T11:18:10.477Z,77.50
2018-05-27T11:20:46.307Z,71.40
2018-05-27T11:23:21.397Z,74.00
2018-05-27T11:25:56.614Z,81.70
2018-05-27T11:28:32.439Z,81.10
2018-05-27T11:31:07.196Z,80.90
2018-05-27T11:33:42.841Z,81.10
2018-05-27T11:36:17.260Z,74.50
2018-05-27T11:38:51.680Z,69.60
2018-05-27T11:41:27.239Z,69.60
2018-05-27T11:44:01.436Z,76.70
2018-05-27T11:46:35.335Z,70.30
2018-05-27T11:49:09.751Z,73.40
2018-05-27T11:51:43.408Z,72.00
2018-05-27T11:54:17.716Z,65.70
2018-05-27T11:56:52.826Z,64.20
2018-05-27T11:59:26.808Z,64.50
2018-05-27T12:02:01.272Z,72.00
2018-05-27T12:04:35.656Z,66.30
2018-05-27T12:07:10.164Z,63.30
2018-05-27T12:09:44.648Z,63.80
2018-05-27T12:12:19.105Z,68.90
2018-05-27T12:14:53.620Z,69.10
2018-05-27T12:17:27.331Z,68.50
2018-05-27T12:20:02.055Z,58.40
2018-05-27T12:22:35.656Z,58.40
2018-05-27T12:25:10.227Z,58.60
2018-05-27T12:27:44.174Z,58.50
2018-05-27T12:30:17.849Z,58.10
2018-05-27T12:32:52.936Z,53.20
2018-05-27T12:35:28.046Z,53.20
2018-05-27T12:38:03.722Z,50.10
2018-05-27T12:40:37.466Z,50.10
2018-05-27T12:43:11.429Z,52.70
2018-05-27T12:45:45.845Z,47.50
2018-05-27T12:48:20.455Z,53.60
2018-05-27T12:50:56.356Z,53.70
2018-05-27T12:53:31.384Z,49.90
2018-05-27T12:56:05.544Z,49.90
2018-05-27T12:58:40.907Z,54.40
2018-05-27T13:01:14.616Z,54.50
2018-05-27T13:03:48.606Z,52.50
2018-05-27T13:06:22.820Z,57.10
2018-05-27T13:08:57.336Z,52.60
2018-05-27T13:11:31.352Z,52.80
2018-05-27T13:14:07.404Z,51.30
2018-05-27T13:16:43.350Z,53.00
2018-05-27T13:19:17.871Z,57.60
2018-05-27T13:21:52.513Z,57.50
2018-05-27T13:24:27.439Z,54.90
2018-05-27T13:27:02.465Z,55.00
2018-05-27T13:29:37.692Z,56.30
2018-05-27T13:32:14.025Z,53.30
2018-05-27T13:34:48.585Z,57.90
2018-05-27T13:37:23.706Z,57.90
2018-05-27T13:39:58.235Z,56.90
2018-05-27T13:42:33.884Z,55.30
2018-05-27T13:45:07.485Z,55.10
2018-05-27T13:47:41.743Z,57.40
2018-05-27T13:50:16.527Z,57.60
2018-05-27T13:52:51.362Z,62.70
2018-05-27T13:55:26.609Z,62.60
2018-05-27T13:58:00.806Z,59.90
2018-05-27T14:00:42.190Z,57.30
2018-05-27T14:03:16.902Z,60.50
2018-05-27T14:05:50.731Z,60.50
2018-05-27T14:08:25.955Z,66.30
2018-05-27T14:11:00.583Z,62.10
2018-05-27T14:13:36.027Z,66.60
2018-05-27T14:16:11.259Z,66.20
2018-05-27T14:18:46.513Z,65.20
2018-05-27T14:21:21.631Z,64.90
2018-05-27T14:23:57.071Z,67.20
2018-05-27T14:26:32.378Z,67.10
2018-05-27T14:29:06.835Z,76.60
2018-05-27T14:31:42.807Z,75.30
2018-05-27T14:34:17.421Z,75.80
2018-05-27T14:36:54.688Z,75.70
2018-05-27T14:39:29.216Z,77.70
2018-05-27T14:42:03.058Z,77.80
2018-05-27T14:44:38.281Z,78.50
2018-05-27T14:47:12.477Z,78.30
2018-05-27T14:49:47.016Z,81.20
2018-05-27T14:52:21.480Z,81.20
2018-05-27T14:54:56.161Z,82.20
2018-05-27T14:57:29.848Z,82.10
2018-05-27T15:00:04.257Z,83.10
2018-05-27T15:02:39.501Z,79.70
2018-05-27T15:05:14.233Z,79.80
2018-05-27T15:07:48.960Z,80.90
2018-05-27T15:10:23.041Z,81.00
2018-05-27T15:12:57.081Z,78.80
2018-05-27T15:15:31.187Z,77.00
2018-05-27T15:18:06.225Z,76.00
2018-05-27T15:20:40.493Z,76.10
2018-05-27T15:23:14.895Z,78.30
2018-05-27T15:25:50.791Z,77.10
2018-05-27T15:28:25.649Z,73.30
2018-05-27T15:31:02.843Z,73.10
2018-05-27T15:33:37.244Z,73.00
2018-05-27T15:36:11.661Z,70.10
2018-05-27T15:38:46.274Z,71.30
2018-05-27T15:41:20.406Z,64.60
2018-05-27T15:43:55.730Z,65.10
2018-05-27T15:46:31.572Z,59.60
2018-05-27T15:49:05.921Z,57.40
2018-05-27T15:51:40.867Z,60.90
2018-05-27T15:54:15.363Z,63.80
2018-05-27T15:56:48.929Z,63.80
2018-05-27T15:59:24.391Z,64.60
2018-05-27T16:01:59.567Z,69.70
2018-05-27T16:04:35.086Z,67.70
2018-05-27T16:07:09.730Z,73.30
2018-05-27T16:09:44.184Z,73.20
2018-05-27T16:12:17.984Z,73.30
2018-05-27T16:14:52.713Z,72.10
2018-05-27T16:17:27.550Z,66.90
2018-05-27T16:20:02.341Z,65.90
2018-05-27T16:22:36.371Z,65.90
2018-05-27T16:25:10.846Z,62.10
2018-05-27T16:27:45.543Z,63.90
2018-05-27T16:30:20.158Z,62.80
2018-05-27T16:32:54.920Z,63.70
2018-05-27T16:35:30.251Z,59.70
2018-05-27T16:38:03.909Z,59.60
2018-05-27T16:40:37.673Z,61.10
2018-05-27T16:43:12.083Z,58.80
2018-05-27T16:45:46.830Z,57.50
2018-05-27T16:48:20.887Z,57.40
2018-05-27T16:50:56.896Z,56.40
2018-05-27T16:53:31.496Z,56.70
2018-05-27T16:56:05.879Z,55.60
2018-05-27T16:58:40.432Z,57.40
2018-05-27T17:01:15.128Z,57.60
2018-05-27T17:03:48.836Z,57.60
2018-05-27T17:06:23.673Z,58.50
2018-05-27T17:08:59.145Z,59.10
2018-05-27T17:11:33.739Z,58.80
2018-05-27T17:14:08.204Z,60.00
2018-05-27T17:16:43.084Z,60.90
2018-05-27T17:19:17.681Z,59.50
2018-05-27T17:21:52.228Z,59.90
2018-05-27T17:24:26.158Z,59.90
2018-05-27T17:27:00.671Z,61.40
2018-05-27T17:29:35.997Z,61.30
2018-05-27T17:32:10.327Z,68.40
2018-05-27T17:34:47.215Z,71.90
2018-05-27T17:37:22.842Z,72.60
2018-05-27T17:39:57.220Z,74.50
2018-05-27T17:42:31.290Z,74.70
2018-05-27T17:45:05.102Z,74.30
2018-05-27T17:47:39.694Z,78.50
2018-05-27T17:50:14.730Z,78.30
2018-05-27T17:52:49.149Z,80.40
2018-05-27T17:55:23.875Z,83.10
2018-05-27T17:57:58.511Z,86.90
2018-05-27T18:00:33.961Z,90.70
2018-05-27T18:03:08.779Z,92.90
2018-05-27T18:05:44.624Z,93.60
2018-05-27T18:08:19.156Z,95.90
2018-05-27T18:10:54.999Z,98.40
2018-05-27T18:13:29.074Z,98.40
2018-05-27T18:16:04.348Z,99.90
2018-05-27T18:18:39.293Z,99.90
2018-05-27T18:21:14.111Z,99.90
2018-05-27T18:23:47.812Z,99.90
2018-05-27T18:26:21.619Z,99.90
2018-05-27T18:28:56.343Z,99.90
2018-05-27T18:31:30.244Z,99.90
2018-05-27T18:34:05.232Z,99.90
2018-05-27T18:36:38.990Z,99.90
2018-05-27T18:39:14.228Z,99.90
2018-05-27T18:41:48.040Z,99.90
2018-05-27T18:44:22.956Z,99.90
2018-05-27T18:46:57.910Z,99.90
2018-05-27T18:49:32.269Z,99.90
2018-05-27T18:52:06.019Z,99.90
2018-05-27T18:54:39.872Z,99.90
2018-05-27T18:57:14.252Z,99.90
2018-05-27T18:59:49.065Z,99.90
2018-05-27T19:02:23.580Z,99.90
2018-05-27T19:04:57.255Z,99.90
2018-05-27T19:07:31.100Z,99.90
2018-05-27T19:10:04.968Z,99.90
2018-05-27T19:12:39.607Z,99.90
2018-05-27T19:15:13.315Z,99.90
2018-05-27T19:17:47.440Z,99.90
2018-05-27T19:20:21.442Z,99.90
2018-05-27T19:22:55.434Z,99.90
2018-05-27T19:25:29.581Z,99.90
2018-05-27T19:28:03.308Z,99.90
2018-05-27T19:30:37.177Z,99.90
2018-05-27T19:33:11.036Z,99.90
2018-05-27T19:35:45.544Z,99.90
2018-05-27T19:38:19.153Z,99.90
2018-05-27T19:40:52.919Z,99.90
2018-05-27T19:43:27.896Z,99.90
2018-05-27T19:46:03.437Z,99.90
2018-05-27T19:48:37.739Z,99.90
2018-05-27T19:51:11.927Z,99.90
2018-05-27T19:53:45.913Z,99.90
2018-05-27T19:56:19.696Z,99.90
2018-05-27T19:58:54.704Z,99.90
2018-05-27T20:01:29.588Z,99.90
2018-05-27T20:04:03.689Z,99.90
2018-05-27T20:06:38.038Z,99.90
2018-05-27T20:09:11.693Z,99.90
2018-05-27T20:11:45.420Z,99.90
2018-05-27T20:14:19.277Z,99.90
2018-05-27T20:16:54.917Z,99.90
2018-05-27T20:19:29.765Z,99.90
2018-05-27T20:22:06.688Z,99.90
2018-05-27T20:24:41.056Z,99.90
2018-05-27T20:27:16.850Z,99.90
2018-05-27T20:29:51.260Z,99.90
2018-05-27T20:32:26.186Z,99.90
2018-05-27T20:35:00.308Z,99.90
2018-05-27T20:37:35.948Z,99.90
2018-05-27T20:40:09.662Z,99.90
2018-05-27T20:42:43.785Z,99.90
2018-05-27T20:45:18.292Z,99.90
2018-05-27T20:47:51.990Z,99.90
2018-05-27T20:50:25.725Z,99.90
2018-05-27T20:53:06.053Z,99.90
2018-05-27T20:55:42.825Z,99.90
2018-05-27T20:58:17.419Z,99.90
2018-05-27T21:00:52.269Z,99.90
2018-05-27T21:03:26.907Z,99.90
2018-05-27T21:06:01.075Z,99.90
2018-05-27T21:08:36.449Z,99.90
2018-05-27T21:11:11.515Z,99.90
2018-05-27T21:13:45.571Z,99.90
2018-05-27T21:16:19.809Z,99.90
2018-05-27T21:18:54.427Z,99.90
2018-05-27T21:21:28.946Z,99.90
2018-05-27T21:24:05.821Z,99.90
2018-05-27T21:26:41.702Z,99.90
2018-05-27T21:29:17.530Z,99.90
2018-05-27T21:31:54.301Z,99.90
2018-05-27T21:34:29.353Z,99.90
2018-05-27T21:37:06.457Z,99.90
2018-05-27T21:39:40.352Z,99.90
2018-05-27T21:42:15.369Z,99.90
2018-05-27T21:44:49.376Z,99.90
2018-05-27T21:47:24.840Z,99.90
2018-05-27T21:49:59.271Z,99.90
2018-05-27T21:52:34.615Z,99.90
2018-05-27T21:55:08.699Z,99.90
2018-05-27T21:57:43.844Z,99.90
2018-05-27T22:00:17.420Z,99.90
2018-05-27T22:02:51.328Z,99.90
2018-05-27T22:05:26.270Z,99.90
2018-05-27T22:08:01.917Z,99.90
2018-05-27T22:10:36.009Z,99.90
2018-05-27T22:13:09.634Z,99.90
2018-05-27T22:15:44.139Z,99.90
2018-05-27T22:18:17.990Z,99.90
2018-05-27T22:20:54.111Z,99.90
2018-05-27T22:23:28.091Z,99.90
2018-05-27T22:26:03.148Z,99.90
2018-05-27T22:28:37.360Z,99.90
2018-05-27T22:31:11.664Z,99.90
2018-05-27T22:33:46.573Z,99.90
2018-05-27T22:36:20.732Z,99.90
2018-05-27T22:38:54.743Z,99.90
2018-05-27T22:41:28.915Z,99.90
2018-05-27T22:44:03.560Z,99.90
2018-05-27T22:46:37.791Z,99.90
2018-05-27T22:49:12.585Z,99.90
2018-05-27T22:51:47.358Z,99.90
2018-05-27T22:54:22.565Z,99.90
2018-05-27T22:56:57.426Z,99.90
2018-05-27T22:59:31.206Z,99.90
2018-05-27T23:02:05.892Z,99.90
2018-05-27T23:04:40.554Z,99.90
2018-05-27T23:07:14.324Z,99.90
2018-05-27T23:09:48.083Z,99.90
2018-05-27T23:12:22.246Z,99.90
2018-05-27T23:14:56.991Z,99.90
2018-05-27T23:17:31.214Z,99.90
2018-05-27T23:20:05.339Z,99.90
2018-05-27T23:22:39.561Z,99.90
2018-05-27T23:25:13.867Z,99.90
2018-05-27T23:27:47.757Z,99.90
2018-05-27T23:30:22.383Z,99.90
2018-05-27T23:32:56.369Z,99.90
2018-05-27T23:35:30.292Z,99.90
2018-05-27T23:38:05.296Z,99.90
2018-05-27T23:40:39.655Z,99.90
2018-05-27T23:43:14.362Z,99.90
2018-05-27T23:45:48.407Z,99.90
2018-05-27T23:48:23.768Z,99.90
2018-05-27T23:50:57.367Z,99.90
2018-05-27T23:53:30.862Z,99.90
2018-05-27T23:56:05.839Z,99.90
2018-05-27T23:58:40.479Z,99.90
