createdAt,value
2023-06-23T00:00:32.305Z,30.35
2023-06-23T00:01:32.320Z,30.35
2023-06-23T00:02:32.357Z,30.35
2023-06-23T00:03:32.468Z,30.32
2023-06-23T00:04:32.462Z,30.35
2023-06-23T00:05:32.820Z,30.35
2023-06-23T00:06:32.538Z,30.35
2023-06-23T00:07:32.610Z,30.33
2023-06-23T00:08:32.640Z,30.35
2023-06-23T00:09:32.703Z,30.32
2023-06-23T00:10:32.733Z,30.33
2023-06-23T00:11:32.759Z,30.32
2023-06-23T00:12:32.800Z,30.29
2023-06-23T00:13:32.991Z,30.32
2023-06-23T00:14:32.965Z,30.32
2023-06-23T00:15:33.225Z,30.33
2023-06-23T00:16:33.621Z,30.32
2023-06-23T00:17:33.133Z,30.33
2023-06-23T00:18:33.142Z,30.33
2023-06-23T00:19:33.163Z,30.31
2023-06-23T00:20:33.248Z,30.31
2023-06-23T00:21:33.288Z,30.31
2023-06-23T00:22:33.304Z,30.33
2023-06-23T00:23:33.401Z,30.31
2023-06-23T00:24:33.437Z,30.31
2023-06-23T00:25:33.695Z,30.32
2023-06-23T00:26:33.480Z,30.29
2023-06-23T00:27:33.504Z,30.33
2023-06-23T00:28:33.589Z,30.31
2023-06-23T00:29:33.629Z,30.32
2023-06-23T00:30:33.701Z,30.31
2023-06-23T00:31:33.858Z,30.32
2023-06-23T00:32:33.916Z,30.32
2023-06-23T00:33:33.907Z,30.32
2023-06-23T00:34:33.956Z,30.31
2023-06-23T00:35:34.150Z,30.31
2023-06-23T00:36:34.023Z,30.31
2023-06-23T00:37:34.053Z,30.28
2023-06-23T00:38:34.168Z,30.31
2023-06-23T00:39:34.151Z,30.29
2023-06-23T00:40:34.201Z,30.31
2023-06-23T00:41:34.238Z,30.29
2023-06-23T00:42:34.292Z,30.29
2023-06-23T00:43:34.323Z,30.29
2023-06-23T00:44:34.391Z,30.29
2023-06-23T00:45:34.528Z,30.29
2023-06-23T00:46:34.428Z,30.29
2023-06-23T00:47:34.656Z,30.29
2023-06-23T00:48:34.504Z,30.31
2023-06-23T00:49:34.531Z,30.29
2023-06-23T00:50:34.619Z,30.31
2023-06-23T00:51:34.611Z,30.29
2023-06-23T00:52:34.744Z,30.32
2023-06-23T00:53:34.710Z,30.25
2023-06-23T00:54:34.739Z,30.29
2023-06-23T00:55:35.003Z,30.29
2023-06-23T00:56:34.822Z,30.26
2023-06-23T00:57:34.927Z,30.29
2023-06-23T00:58:34.908Z,30.29
2023-06-23T00:59:34.915Z,30.26
2023-06-23T01:00:34.937Z,30.26
2023-06-23T01:01:35.062Z,30.25
2023-06-23T01:02:35.081Z,30.26
2023-06-23T01:03:35.153Z,30.25
2023-06-23T01:04:35.242Z,30.28
2023-06-23T01:05:35.497Z,30.26
2023-06-23T01:06:35.666Z,30.26
2023-06-23T01:07:35.788Z,30.28
2023-06-23T01:08:36.009Z,30.25
2023-06-23T01:09:36.144Z,30.26
2023-06-23T01:10:36.356Z,30.26
2023-06-23T01:11:36.581Z,30.25
2023-06-23T01:12:36.695Z,30.25
2023-06-23T01:13:36.918Z,30.25
2023-06-23T01:14:37.502Z,30.25
2023-06-23T01:15:37.008Z,30.28
2023-06-23T01:16:38.050Z,30.25
2023-06-23T01:17:37.132Z,30.22
2023-06-23T01:18:37.092Z,30.25
2023-06-23T01:19:37.148Z,30.25
2023-06-23T01:20:37.242Z,30.25
2023-06-23T01:21:37.180Z,30.25
2023-06-23T01:22:37.197Z,30.25
2023-06-23T01:23:37.262Z,30.25
2023-06-23T01:24:37.277Z,30.25
2023-06-23T01:25:37.296Z,30.25
2023-06-23T01:26:37.281Z,30.22
2023-06-23T01:27:37.342Z,30.23
2023-06-23T01:28:37.358Z,30.23
2023-06-23T01:29:37.388Z,30.21
2023-06-23T01:30:37.401Z,30.22
2023-06-23T01:31:37.592Z,30.22
2023-06-23T01:32:37.591Z,30.22
2023-06-23T01:33:37.509Z,30.23
2023-06-23T01:34:37.524Z,30.23
2023-06-23T01:35:37.588Z,30.22
2023-06-23T01:36:37.556Z,30.22
2023-06-23T01:37:39.531Z,30.22
2023-06-23T01:38:37.582Z,30.22
2023-06-23T01:39:37.602Z,30.22
2023-06-23T01:40:37.642Z,30.22
2023-06-23T01:41:37.639Z,30.22
2023-06-23T01:42:37.667Z,30.19
2023-06-23T01:43:37.717Z,30.21
2023-06-23T01:44:37.776Z,30.18
2023-06-23T01:45:37.730Z,30.21
2023-06-23T01:46:37.922Z,30.22
2023-06-23T01:47:37.784Z,30.21
2023-06-23T01:48:37.756Z,30.19
2023-06-23T01:49:37.968Z,30.19
2023-06-23T01:50:37.808Z,30.22
2023-06-23T01:51:37.828Z,30.19
2023-06-23T01:52:38.542Z,30.21
2023-06-23T01:53:37.891Z,30.19
2023-06-23T01:54:37.884Z,30.21
2023-06-23T01:55:37.908Z,30.19
2023-06-23T01:56:37.912Z,30.21
2023-06-23T01:57:37.949Z,30.19
2023-06-23T01:58:37.950Z,30.19
2023-06-23T01:59:37.976Z,30.21
2023-06-23T02:00:38.020Z,30.19
2023-06-23T02:01:38.048Z,30.18
2023-06-23T02:02:38.087Z,30.19
2023-06-23T02:03:38.138Z,30.19
2023-06-23T02:04:38.161Z,30.19
2023-06-23T02:05:38.040Z,30.19
2023-06-23T02:06:38.071Z,30.19
2023-06-23T02:07:38.076Z,30.16
2023-06-23T02:08:38.095Z,30.19
2023-06-23T02:09:38.066Z,30.16
2023-06-23T02:10:38.068Z,30.18
2023-06-23T02:11:38.084Z,30.18
2023-06-23T02:12:38.089Z,30.16
2023-06-23T02:13:39.019Z,30.21
2023-06-23T02:14:38.101Z,30.18
2023-06-23T02:15:38.096Z,30.15
2023-06-23T02:16:38.141Z,30.18
2023-06-23T02:17:38.135Z,30.15
2023-06-23T02:18:38.127Z,30.18
2023-06-23T02:19:38.188Z,30.16
2023-06-23T02:20:38.113Z,30.15
2023-06-23T02:21:38.122Z,30.16
2023-06-23T02:22:38.104Z,30.16
2023-06-23T02:23:38.121Z,30.16
2023-06-23T02:24:38.094Z,30.14
2023-06-23T02:25:38.116Z,30.16
2023-06-23T02:26:38.065Z,30.15
2023-06-23T02:27:38.093Z,30.14
2023-06-23T02:28:38.082Z,30.15
2023-06-23T02:29:38.070Z,30.18
2023-06-23T02:30:38.218Z,30.16
2023-06-23T02:31:38.268Z,30.16
2023-06-23T02:32:38.297Z,30.14
2023-06-23T02:33:38.252Z,30.14
2023-06-23T02:34:38.199Z,30.15
2023-06-23T02:35:38.182Z,30.12
2023-06-23T02:36:38.205Z,30.12
2023-06-23T02:37:38.193Z,30.16
2023-06-23T02:38:38.261Z,30.14
2023-06-23T02:39:38.186Z,30.15
2023-06-23T02:40:38.220Z,30.12
2023-06-23T02:41:38.197Z,30.14
2023-06-23T02:42:38.262Z,30.12
2023-06-23T02:43:38.286Z,30.15
2023-06-23T02:44:38.212Z,30.14
2023-06-23T02:45:38.273Z,30.14
2023-06-23T02:46:38.299Z,30.14
2023-06-23T02:47:38.266Z,30.14
2023-06-23T02:48:38.274Z,30.14
2023-06-23T02:49:38.243Z,30.12
2023-06-23T02:50:38.241Z,30.15
2023-06-23T02:51:38.252Z,30.12
2023-06-23T02:52:38.218Z,30.15
2023-06-23T02:53:38.226Z,30.14
2023-06-23T02:54:38.282Z,30.11
2023-06-23T02:55:38.284Z,30.12
2023-06-23T02:56:38.248Z,30.15
2023-06-23T02:57:38.271Z,30.14
2023-06-23T02:58:38.292Z,30.12
2023-06-23T02:59:38.297Z,30.12
2023-06-23T03:00:38.341Z,30.14
2023-06-23T03:01:38.320Z,30.09
2023-06-23T03:02:38.486Z,30.11
2023-06-23T03:03:38.411Z,30.12
2023-06-23T03:04:38.295Z,30.12
2023-06-23T03:05:38.485Z,30.11
2023-06-23T03:06:38.330Z,30.12
2023-06-23T03:07:38.286Z,30.11
2023-06-23T03:08:38.323Z,30.09
2023-06-23T03:09:38.349Z,30.12
2023-06-23T03:10:45.840Z,30.09
2023-06-23T03:11:38.312Z,30.12
2023-06-23T03:12:38.294Z,30.09
2023-06-23T03:13:38.290Z,30.09
2023-06-23T03:14:38.288Z,30.09
2023-06-23T03:15:38.296Z,30.12
2023-06-23T03:16:38.289Z,30.12
2023-06-23T03:17:38.289Z,30.09
2023-06-23T03:18:38.345Z,30.08
2023-06-23T03:19:38.269Z,30.09
2023-06-23T03:20:38.228Z,30.11
2023-06-23T03:21:38.244Z,30.11
2023-06-23T03:22:38.260Z,30.08
2023-06-23T03:23:38.256Z,30.08
2023-06-23T03:24:38.241Z,30.09
2023-06-23T03:25:38.259Z,30.09
2023-06-23T03:26:38.201Z,30.08
2023-06-23T03:27:38.214Z,30.09
2023-06-23T03:28:38.198Z,30.08
2023-06-23T03:29:38.218Z,30.07
2023-06-23T03:30:38.182Z,30.08
2023-06-23T03:31:38.173Z,30.08
2023-06-23T03:32:38.201Z,30.05
2023-06-23T03:33:38.170Z,30.08
2023-06-23T03:34:38.158Z,30.07
2023-06-23T03:35:38.130Z,30.07
2023-06-23T03:36:38.141Z,30.05
2023-06-23T03:37:38.142Z,30.07
2023-06-23T03:38:38.140Z,30.07
2023-06-23T03:39:38.112Z,30.07
2023-06-23T03:40:38.096Z,30.04
2023-06-23T03:41:38.098Z,30.07
2023-06-23T03:42:38.086Z,30.07
2023-06-23T03:43:38.087Z,30.07
2023-06-23T03:44:38.078Z,30.07
2023-06-23T03:45:38.073Z,30.05
2023-06-23T03:46:38.119Z,30.05
2023-06-23T03:47:38.072Z,30.05
2023-06-23T03:48:38.048Z,30.05
2023-06-23T03:49:38.048Z,30.07
2023-06-23T03:50:38.034Z,30.05
2023-06-23T03:51:38.059Z,30.02
2023-06-23T03:52:38.017Z,30.07
2023-06-23T03:53:38.044Z,30.05
2023-06-23T03:54:38.014Z,30.04
2023-06-23T03:55:38.025Z,30.05
2023-06-23T03:56:38.043Z,30.04
2023-06-23T03:57:37.988Z,30.04
2023-06-23T03:58:37.976Z,30.04
2023-06-23T03:59:37.985Z,30.02
2023-06-23T04:00:37.977Z,30.04
2023-06-23T04:01:37.986Z,30.05
2023-06-23T04:02:37.974Z,30.05
2023-06-23T04:03:38.050Z,30.04
2023-06-23T04:04:37.949Z,30.07
2023-06-23T04:05:37.929Z,30.05
2023-06-23T04:06:37.924Z,30.05
2023-06-23T04:07:37.932Z,30.02
2023-06-23T04:08:37.928Z,30.02
2023-06-23T04:09:37.896Z,30.02
2023-06-23T04:10:37.876Z,30.02
2023-06-23T04:11:37.874Z,30.04
2023-06-23T04:12:38.006Z,30.04
2023-06-23T04:13:37.883Z,30.07
2023-06-23T04:14:37.923Z,30.07
2023-06-23T04:15:37.904Z,30.05
2023-06-23T04:16:37.933Z,30.05
2023-06-23T04:17:37.967Z,30.05
2023-06-23T04:18:37.944Z,30.04
2023-06-23T04:19:37.947Z,30.05
2023-06-23T04:20:37.957Z,30.07
2023-06-23T04:21:37.969Z,30.05
2023-06-23T04:22:37.996Z,30.07
2023-06-23T04:23:38.017Z,30.07
2023-06-23T04:24:37.995Z,30.05
2023-06-23T04:25:37.995Z,30.07
2023-06-23T04:26:38.017Z,30.08
2023-06-23T04:27:38.087Z,30.05
2023-06-23T04:28:38.065Z,30.07
2023-06-23T04:29:38.086Z,30.07
2023-06-23T04:30:38.053Z,30.07
2023-06-23T04:31:38.165Z,30.07
2023-06-23T04:32:38.122Z,30.05
2023-06-23T04:33:38.158Z,30.05
2023-06-23T04:34:38.124Z,30.04
2023-06-23T04:35:38.126Z,30.05
2023-06-23T04:36:38.149Z,30.07
2023-06-23T04:37:38.177Z,30.04
2023-06-23T04:38:38.172Z,30.05
2023-06-23T04:39:38.167Z,30.04
2023-06-23T04:40:38.190Z,30.05
2023-06-23T04:41:38.205Z,30.05
2023-06-23T04:42:38.206Z,30.01
2023-06-23T04:43:38.239Z,30.02
2023-06-23T04:44:38.243Z,30.01
2023-06-23T04:45:38.298Z,30.01
2023-06-23T04:46:38.279Z,30.02
2023-06-23T04:47:38.310Z,30.02
2023-06-23T04:48:38.388Z,30.00
2023-06-23T04:49:38.308Z,30.02
2023-06-23T04:50:38.309Z,30.00
2023-06-23T04:51:38.348Z,30.01
2023-06-23T04:52:38.360Z,30.01
2023-06-23T04:53:38.481Z,30.02
2023-06-23T04:54:38.368Z,30.00
2023-06-23T04:55:38.397Z,29.98
2023-06-23T04:56:38.463Z,30.00
2023-06-23T04:57:38.436Z,29.98
2023-06-23T04:58:38.443Z,30.01
2023-06-23T04:59:40.691Z,30.01
2023-06-23T05:00:38.440Z,30.01
2023-06-23T05:01:38.578Z,30.01
2023-06-23T05:02:38.488Z,30.01
2023-06-23T05:03:38.602Z,30.01
2023-06-23T05:04:38.412Z,30.00
2023-06-23T05:05:38.427Z,30.00
2023-06-23T05:06:38.397Z,29.98
2023-06-23T05:07:38.418Z,30.01
2023-06-23T05:08:38.435Z,30.00
2023-06-23T05:09:38.384Z,29.97
2023-06-23T05:10:38.371Z,29.92
2023-06-23T05:11:38.382Z,29.91
2023-06-23T05:12:38.375Z,29.88
2023-06-23T05:13:38.378Z,29.85
2023-06-23T05:14:38.358Z,29.82
2023-06-23T05:15:38.330Z,29.81
2023-06-23T05:16:38.348Z,29.78
2023-06-23T05:17:38.378Z,29.71
2023-06-23T05:18:38.392Z,29.70
2023-06-23T05:19:38.328Z,29.67
2023-06-23T05:20:38.370Z,29.63
2023-06-23T05:21:38.347Z,29.61
2023-06-23T05:22:38.317Z,29.58
2023-06-23T05:24:38.729Z,29.48
2023-06-23T05:25:38.299Z,29.47
2023-06-23T05:26:38.341Z,29.44
2023-06-23T05:27:38.292Z,29.44
2023-06-23T05:28:38.775Z,29.43
2023-06-23T05:29:38.327Z,29.44
2023-06-23T05:30:38.325Z,29.43
2023-06-23T05:31:38.382Z,29.46
2023-06-23T05:32:38.405Z,29.43
2023-06-23T05:33:38.254Z,29.46
2023-06-23T05:34:39.133Z,29.50
2023-06-23T05:35:38.359Z,29.50
2023-06-23T05:36:38.253Z,29.54
2023-06-23T05:37:38.225Z,29.53
2023-06-23T05:38:38.215Z,29.57
2023-06-23T05:39:38.227Z,29.54
2023-06-23T05:40:38.206Z,29.63
2023-06-23T05:41:38.182Z,29.61
2023-06-23T05:42:38.187Z,29.65
2023-06-23T05:43:38.200Z,29.67
2023-06-23T05:44:39.155Z,29.68
2023-06-23T05:45:38.133Z,29.71
2023-06-23T05:46:38.199Z,29.72
2023-06-23T05:47:38.175Z,29.72
2023-06-23T05:48:38.147Z,29.74
2023-06-23T05:49:38.117Z,29.72
2023-06-23T05:50:38.120Z,29.65
2023-06-23T05:51:38.141Z,29.67
2023-06-23T05:52:38.163Z,29.67
2023-06-23T05:53:38.096Z,29.65
2023-06-23T05:54:38.099Z,29.67
2023-06-23T05:55:38.181Z,29.67
2023-06-23T05:56:38.103Z,29.65
2023-06-23T05:57:38.167Z,29.70
2023-06-23T05:58:38.306Z,29.67
2023-06-23T05:59:38.318Z,29.74
2023-06-23T06:00:38.389Z,29.71
2023-06-23T06:01:38.415Z,29.74
2023-06-23T06:02:38.474Z,29.77
2023-06-23T06:03:38.640Z,29.80
2023-06-23T06:04:38.649Z,29.80
2023-06-23T06:05:38.547Z,29.84
2023-06-23T06:06:38.616Z,29.85
2023-06-23T06:07:38.633Z,29.88
2023-06-23T06:08:38.690Z,29.91
2023-06-23T06:09:38.958Z,29.93
2023-06-23T06:10:38.883Z,29.93
2023-06-23T06:11:38.757Z,29.98
2023-06-23T06:12:38.783Z,29.98
2023-06-23T06:13:38.838Z,30.01
2023-06-23T06:14:38.838Z,30.01
2023-06-23T06:15:38.879Z,30.04
2023-06-23T06:16:38.939Z,30.05
2023-06-23T06:17:38.941Z,30.07
2023-06-23T06:18:38.902Z,30.07
2023-06-23T06:19:38.960Z,30.08
2023-06-23T06:20:39.070Z,30.09
2023-06-23T06:21:39.276Z,30.11
2023-06-23T06:22:39.310Z,30.11
2023-06-23T06:23:39.364Z,30.11
2023-06-23T06:24:39.302Z,30.14
2023-06-23T06:25:43.245Z,30.15
2023-06-23T06:26:39.347Z,30.16
2023-06-23T06:27:39.285Z,30.16
2023-06-23T06:28:39.302Z,30.18
2023-06-23T06:29:39.651Z,30.21
2023-06-23T06:30:39.342Z,30.18
2023-06-23T06:31:39.352Z,30.14
2023-06-23T06:32:39.400Z,30.15
2023-06-23T06:33:39.300Z,30.19
2023-06-23T06:34:39.739Z,30.22
2023-06-23T06:35:39.281Z,30.28
2023-06-23T06:36:39.236Z,30.26
2023-06-23T06:37:39.219Z,30.29
2023-06-23T06:38:39.225Z,30.33
2023-06-23T06:39:39.648Z,30.35
2023-06-23T06:40:39.202Z,30.39
2023-06-23T06:41:39.197Z,30.42
2023-06-23T06:42:39.194Z,30.43
2023-06-23T06:43:39.279Z,30.43
2023-06-23T06:44:39.186Z,30.47
2023-06-23T06:45:39.406Z,30.45
2023-06-23T06:46:39.182Z,30.46
2023-06-23T06:47:39.240Z,30.49
2023-06-23T06:48:39.857Z,30.47
2023-06-23T06:49:39.178Z,30.46
2023-06-23T06:50:39.204Z,30.49
2023-06-23T06:51:39.688Z,30.49
2023-06-23T06:52:45.644Z,30.50
2023-06-23T06:53:40.281Z,30.50
2023-06-23T06:54:40.622Z,30.53
2023-06-23T06:55:39.126Z,30.53
2023-06-23T06:56:39.134Z,30.53
2023-06-23T06:57:39.069Z,30.53
2023-06-23T06:58:39.052Z,30.55
2023-06-23T06:59:39.103Z,30.56
2023-06-23T07:00:39.066Z,30.56
2023-06-23T07:01:39.073Z,30.61
2023-06-23T07:02:39.216Z,30.58
2023-06-23T07:03:39.343Z,30.61
2023-06-23T07:04:39.270Z,30.59
2023-06-23T07:05:39.258Z,30.61
2023-06-23T07:06:39.348Z,30.62
2023-06-23T07:07:39.456Z,30.63
2023-06-23T07:08:39.557Z,30.66
2023-06-23T07:09:39.470Z,30.63
2023-06-23T07:10:39.553Z,30.65
2023-06-23T07:11:39.683Z,30.63
2023-06-23T07:12:39.607Z,30.66
2023-06-23T07:13:39.626Z,30.66
2023-06-23T07:14:39.690Z,30.69
2023-06-23T07:15:39.797Z,30.69
2023-06-23T07:16:39.780Z,30.69
2023-06-23T07:17:40.658Z,30.70
2023-06-23T07:18:39.883Z,30.70
2023-06-23T07:19:40.212Z,30.72
2023-06-23T07:20:39.981Z,30.73
2023-06-23T07:21:40.087Z,30.70
2023-06-23T07:22:40.075Z,30.70
2023-06-23T07:23:40.092Z,30.73
2023-06-23T07:24:40.232Z,30.73
2023-06-23T07:25:40.159Z,30.72
2023-06-23T07:26:40.215Z,30.70
2023-06-23T07:27:40.308Z,30.66
2023-06-23T07:28:40.430Z,30.72
2023-06-23T07:29:40.441Z,30.67
2023-06-23T07:30:40.475Z,30.70
2023-06-23T07:31:41.228Z,30.70
2023-06-23T07:32:40.582Z,30.73
2023-06-23T07:33:40.547Z,30.75
2023-06-23T07:34:41.205Z,30.75
2023-06-23T07:35:40.650Z,30.76
2023-06-23T07:36:40.660Z,30.77
2023-06-23T07:37:40.802Z,30.82
2023-06-23T07:38:40.719Z,30.83
2023-06-23T07:39:40.839Z,30.85
2023-06-23T07:40:40.844Z,30.87
2023-06-23T07:41:40.862Z,30.89
2023-06-23T07:42:40.925Z,30.91
2023-06-23T07:43:40.997Z,30.91
2023-06-23T07:44:40.986Z,30.91
2023-06-23T07:45:41.121Z,30.94
2023-06-23T07:46:41.184Z,30.96
2023-06-23T07:47:41.093Z,30.97
2023-06-23T07:48:42.292Z,30.98
2023-06-23T07:49:41.194Z,31.01
2023-06-23T07:50:41.123Z,31.03
2023-06-23T07:51:41.170Z,31.04
2023-06-23T07:52:41.159Z,31.04
2023-06-23T07:53:42.987Z,31.03
2023-06-23T07:54:42.226Z,31.06
2023-06-23T07:55:41.217Z,31.06
2023-06-23T07:56:41.206Z,31.04
2023-06-23T07:57:41.165Z,31.06
2023-06-23T07:58:42.484Z,31.06
2023-06-23T07:59:41.223Z,31.07
2023-06-23T08:00:41.145Z,31.07
2023-06-23T08:01:41.210Z,31.07
2023-06-23T08:02:41.218Z,31.09
2023-06-23T08:03:41.289Z,31.07
2023-06-23T08:04:41.289Z,31.06
2023-06-23T08:05:41.121Z,31.01
2023-06-23T08:06:41.115Z,31.04
2023-06-23T08:07:41.274Z,31.09
2023-06-23T08:08:41.136Z,31.07
2023-06-23T08:09:41.191Z,31.10
2023-06-23T08:10:43.293Z,31.09
2023-06-23T08:11:41.192Z,31.09
2023-06-23T08:12:41.214Z,31.09
2023-06-23T08:13:41.160Z,31.10
2023-06-23T08:14:41.192Z,31.09
2023-06-23T08:15:41.140Z,31.10
2023-06-23T08:16:41.238Z,31.12
2023-06-23T08:17:41.177Z,31.10
2023-06-23T08:18:41.222Z,31.07
2023-06-23T08:19:41.330Z,31.01
2023-06-23T08:20:41.691Z,31.04
2023-06-23T08:21:41.097Z,31.01
2023-06-23T08:22:41.165Z,31.03
2023-06-23T08:23:41.077Z,31.01
2023-06-23T08:24:41.221Z,31.03
2023-06-23T08:25:41.067Z,31.01
2023-06-23T08:26:41.094Z,30.98
2023-06-23T08:27:41.056Z,30.97
2023-06-23T08:28:41.065Z,30.94
2023-06-23T08:29:41.053Z,30.93
2023-06-23T08:30:41.093Z,30.91
2023-06-23T08:31:41.139Z,30.89
2023-06-23T08:32:41.061Z,30.80
2023-06-23T08:33:41.001Z,30.85
2023-06-23T08:34:41.058Z,30.76
2023-06-23T08:35:41.079Z,30.77
2023-06-23T08:36:41.008Z,30.76
2023-06-23T08:37:40.975Z,30.75
2023-06-23T08:38:40.981Z,30.70
2023-06-23T08:39:41.051Z,30.72
2023-06-23T08:40:41.003Z,30.69
2023-06-23T08:41:41.013Z,30.66
2023-06-23T08:42:41.025Z,30.63
2023-06-23T08:43:41.249Z,30.66
2023-06-23T08:44:41.084Z,30.62
2023-06-23T08:45:40.982Z,30.63
2023-06-23T08:46:55.601Z,30.62
2023-06-23T08:47:42.117Z,30.59
2023-06-23T08:48:41.045Z,30.59
2023-06-23T08:49:40.948Z,30.62
2023-06-23T08:50:41.049Z,30.58
2023-06-23T08:51:40.950Z,30.59
2023-06-23T08:52:43.884Z,30.61
2023-06-23T08:53:40.986Z,30.62
2023-06-23T08:54:40.976Z,30.62
2023-06-23T08:55:40.912Z,30.65
2023-06-23T08:56:40.911Z,30.67
2023-06-23T08:57:40.895Z,30.65
2023-06-23T08:58:40.947Z,30.66
2023-06-23T08:59:40.880Z,30.66
2023-06-23T09:00:40.945Z,30.66
2023-06-23T09:01:40.885Z,30.67
2023-06-23T09:02:40.976Z,30.72
2023-06-23T09:03:40.900Z,30.69
2023-06-23T09:04:40.883Z,30.65
2023-06-23T09:05:40.957Z,30.62
2023-06-23T09:06:40.843Z,30.66
2023-06-23T09:07:40.886Z,30.66
2023-06-23T09:08:40.856Z,30.69
2023-06-23T09:09:40.814Z,30.72
2023-06-23T09:10:41.331Z,30.73
2023-06-23T09:11:40.806Z,30.76
2023-06-23T09:12:40.825Z,30.77
2023-06-23T09:13:40.792Z,30.80
2023-06-23T09:14:40.801Z,30.83
2023-06-23T09:15:55.808Z,30.82
2023-06-23T09:16:41.779Z,30.86
2023-06-23T09:17:40.786Z,30.86
2023-06-23T09:18:40.943Z,30.86
2023-06-23T09:19:40.801Z,30.89
2023-06-23T09:20:40.765Z,30.89
2023-06-23T09:21:40.948Z,30.87
2023-06-23T09:22:40.714Z,30.90
2023-06-23T09:23:40.714Z,30.93
2023-06-23T09:24:40.744Z,30.93
2023-06-23T09:25:40.747Z,31.00
2023-06-23T09:26:40.708Z,31.00
2023-06-23T09:27:40.686Z,30.98
2023-06-23T09:28:40.684Z,30.98
2023-06-23T09:29:40.685Z,30.97
2023-06-23T09:30:40.668Z,30.98
2023-06-23T09:31:40.667Z,31.00
2023-06-23T09:32:40.775Z,31.00
2023-06-23T09:33:40.686Z,30.98
2023-06-23T09:34:40.723Z,31.00
2023-06-23T09:35:40.733Z,30.97
2023-06-23T09:36:40.804Z,30.97
2023-06-23T09:37:40.935Z,30.94
2023-06-23T09:38:41.005Z,30.91
2023-06-23T09:39:41.131Z,30.90
2023-06-23T09:40:41.247Z,30.89
2023-06-23T09:41:52.174Z,30.87
2023-06-23T09:42:42.343Z,30.85
2023-06-23T09:43:41.432Z,30.83
2023-06-23T09:44:41.379Z,30.82
2023-06-23T09:45:41.319Z,30.82
2023-06-23T09:46:41.309Z,30.80
2023-06-23T09:47:41.357Z,30.80
2023-06-23T09:48:41.359Z,30.76
2023-06-23T09:49:41.317Z,30.76
2023-06-23T09:50:41.297Z,30.75
2023-06-23T09:51:41.272Z,30.75
2023-06-23T09:52:41.307Z,30.75
2023-06-23T09:53:41.461Z,30.72
2023-06-23T09:54:41.445Z,30.75
2023-06-23T09:55:41.424Z,30.75
2023-06-23T09:56:41.475Z,30.75
2023-06-23T09:57:41.582Z,30.72
2023-06-23T09:58:41.594Z,30.73
2023-06-23T09:59:41.686Z,30.75
2023-06-23T10:00:41.677Z,30.72
2023-06-23T10:01:41.757Z,30.73
2023-06-23T10:02:41.856Z,30.76
2023-06-23T10:03:41.961Z,30.73
2023-06-23T10:04:41.863Z,30.75
2023-06-23T10:05:41.906Z,30.75
2023-06-23T10:06:41.968Z,30.70
2023-06-23T10:07:42.049Z,30.73
2023-06-23T10:08:42.102Z,30.73
2023-06-23T10:09:42.129Z,30.72
2023-06-23T10:10:42.142Z,30.73
2023-06-23T10:11:42.214Z,30.73
2023-06-23T10:12:42.320Z,30.72
2023-06-23T10:13:42.277Z,30.75
2023-06-23T10:14:42.562Z,30.73
2023-06-23T10:15:42.395Z,30.75
2023-06-23T10:16:42.474Z,30.73
2023-06-23T10:17:42.661Z,30.72
2023-06-23T10:18:42.535Z,30.72
2023-06-23T10:19:42.712Z,30.69
2023-06-23T10:20:42.812Z,30.63
2023-06-23T10:21:42.654Z,30.69
2023-06-23T10:22:42.709Z,30.72
2023-06-23T10:23:42.734Z,30.69
2023-06-23T10:24:42.748Z,30.70
2023-06-23T10:25:42.889Z,30.69
2023-06-23T10:26:43.455Z,30.69
2023-06-23T10:27:42.920Z,30.69
2023-06-23T10:28:43.035Z,30.69
2023-06-23T10:29:43.055Z,30.69
2023-06-23T10:30:43.148Z,30.67
2023-06-23T10:31:43.242Z,30.66
2023-06-23T10:32:43.222Z,30.65
2023-06-23T10:33:43.189Z,30.63
2023-06-23T10:34:43.307Z,30.58
2023-06-23T10:35:43.185Z,30.58
2023-06-23T10:36:43.201Z,30.52
2023-06-23T10:37:45.277Z,30.47
2023-06-23T10:38:43.180Z,30.46
2023-06-23T10:39:43.176Z,30.43
2023-06-23T10:40:43.172Z,30.40
2023-06-23T10:41:43.175Z,30.33
2023-06-23T10:42:43.298Z,30.33
2023-06-23T10:43:43.153Z,30.32
2023-06-23T10:44:43.804Z,30.29
2023-06-23T10:45:43.177Z,30.28
2023-06-23T10:46:43.127Z,30.26
2023-06-23T10:47:43.242Z,30.23
2023-06-23T10:48:43.096Z,30.23
2023-06-23T10:49:43.119Z,30.25
2023-06-23T10:50:43.111Z,30.25
2023-06-23T10:51:43.115Z,30.26
2023-06-23T10:52:43.161Z,30.25
2023-06-23T10:53:43.089Z,30.29
2023-06-23T10:54:43.397Z,30.29
2023-06-23T10:55:57.999Z,30.36
2023-06-23T10:56:44.074Z,30.40
2023-06-23T10:57:43.075Z,30.45
2023-06-23T10:58:43.040Z,30.49
2023-06-23T10:59:43.036Z,30.53
2023-06-23T11:00:43.026Z,30.56
2023-06-23T11:01:43.052Z,30.62
2023-06-23T11:02:43.068Z,30.65
2023-06-23T11:03:43.015Z,30.70
2023-06-23T11:04:43.351Z,30.70
2023-06-23T11:05:43.027Z,30.76
2023-06-23T11:06:43.080Z,30.82
2023-06-23T11:07:43.091Z,30.79
2023-06-23T11:08:43.149Z,30.77
2023-06-23T11:09:43.195Z,30.77
2023-06-23T11:10:43.248Z,30.80
2023-06-23T11:11:43.325Z,30.82
2023-06-23T11:12:43.307Z,30.80
2023-06-23T11:13:43.552Z,30.83
2023-06-23T11:14:43.434Z,30.83
2023-06-23T11:15:43.437Z,30.77
2023-06-23T11:16:43.473Z,30.76
2023-06-23T11:17:43.552Z,30.77
2023-06-23T11:18:43.581Z,30.73
2023-06-23T11:19:43.621Z,30.73
2023-06-23T11:20:43.729Z,30.70
2023-06-23T11:21:43.759Z,30.69
2023-06-23T11:22:43.832Z,30.67
2023-06-23T11:23:43.827Z,30.67
2023-06-23T11:24:43.871Z,30.66
2023-06-23T11:25:43.915Z,30.62
2023-06-23T11:26:43.979Z,30.62
2023-06-23T11:27:44.035Z,30.63
2023-06-23T11:28:44.087Z,30.61
2023-06-23T11:29:44.194Z,30.61
2023-06-23T11:30:44.197Z,30.61
2023-06-23T11:31:44.259Z,30.56
2023-06-23T11:32:44.333Z,30.59
2023-06-23T11:33:44.347Z,30.56
2023-06-23T11:34:44.424Z,30.58
2023-06-23T11:35:44.470Z,30.58
2023-06-23T11:36:44.557Z,30.55
2023-06-23T11:37:44.528Z,30.56
2023-06-23T11:38:44.599Z,30.56
2023-06-23T11:39:44.648Z,30.52
2023-06-23T11:40:44.734Z,30.55
2023-06-23T11:41:44.835Z,30.52
2023-06-23T11:42:44.803Z,30.53
2023-06-23T11:43:44.882Z,30.55
2023-06-23T11:44:44.954Z,30.55
2023-06-23T11:45:45.014Z,30.53
2023-06-23T11:46:45.049Z,30.56
2023-06-23T11:47:45.088Z,30.52
2023-06-23T11:48:45.142Z,30.56
2023-06-23T11:49:45.180Z,30.58
2023-06-23T11:50:45.286Z,30.59
2023-06-23T11:51:45.262Z,30.61
2023-06-23T11:52:46.555Z,30.61
2023-06-23T11:53:45.363Z,30.62
2023-06-23T11:54:45.411Z,30.63
2023-06-23T11:55:45.482Z,30.62
2023-06-23T11:56:45.535Z,30.63
2023-06-23T11:57:45.569Z,30.63
2023-06-23T11:58:45.648Z,30.66
2023-06-23T11:59:45.676Z,30.67
2023-06-23T12:00:45.729Z,30.67
2023-06-23T12:01:45.775Z,30.69
2023-06-23T12:02:45.883Z,30.70
2023-06-23T12:03:45.977Z,30.70
2023-06-23T12:04:46.030Z,30.73
2023-06-23T12:05:45.973Z,30.75
2023-06-23T12:06:46.050Z,30.73
2023-06-23T12:07:46.079Z,30.73
2023-06-23T12:08:46.145Z,30.76
2023-06-23T12:09:46.218Z,30.76
2023-06-23T12:10:46.265Z,30.72
2023-06-23T12:11:46.341Z,30.75
2023-06-23T12:12:46.384Z,30.75
2023-06-23T12:13:46.442Z,30.73
2023-06-23T12:14:46.506Z,30.75
2023-06-23T12:15:46.588Z,30.75
2023-06-23T12:16:46.611Z,30.76
2023-06-23T12:17:46.713Z,30.77
2023-06-23T12:18:46.744Z,30.75
2023-06-23T12:19:46.809Z,30.75
2023-06-23T12:20:46.828Z,30.75
2023-06-23T12:21:46.935Z,30.76
2023-06-23T12:22:46.977Z,30.76
2023-06-23T12:23:46.980Z,30.76
2023-06-23T12:24:47.096Z,30.73
2023-06-23T12:25:47.138Z,30.73
2023-06-23T12:26:47.179Z,30.73
2023-06-23T12:27:47.205Z,30.72
2023-06-23T12:28:47.254Z,30.72
2023-06-23T12:29:47.309Z,30.69
2023-06-23T12:30:47.382Z,30.69
2023-06-23T12:31:47.481Z,30.70
2023-06-23T12:32:47.564Z,30.67
2023-06-23T12:33:47.540Z,30.70
2023-06-23T12:34:47.573Z,30.70
2023-06-23T12:35:47.638Z,30.69
2023-06-23T12:36:47.694Z,30.70
2023-06-23T12:37:47.724Z,30.66
2023-06-23T12:38:47.782Z,30.67
2023-06-23T12:39:47.844Z,30.69
2023-06-23T12:40:47.863Z,30.69
2023-06-23T12:41:47.947Z,30.67
2023-06-23T12:42:48.404Z,30.69
2023-06-23T12:43:48.029Z,30.69
2023-06-23T12:44:48.083Z,30.70
2023-06-23T12:45:48.180Z,30.69
2023-06-23T12:46:48.176Z,30.70
2023-06-23T12:47:48.298Z,30.69
2023-06-23T12:48:48.353Z,30.69
2023-06-23T12:49:48.416Z,30.69
2023-06-23T12:50:48.412Z,30.69
2023-06-23T12:51:48.483Z,30.67
2023-06-23T12:52:48.572Z,30.69
2023-06-23T12:53:48.571Z,30.67