createdAt,value
2022-08-20T00:02:11.196Z,13.30
2022-08-20T00:04:39.628Z,13.30
2022-08-20T00:07:07.838Z,13.30
2022-08-20T00:09:36.618Z,13.30
2022-08-20T00:12:06.258Z,13.30
2022-08-20T00:14:35.377Z,13.30
2022-08-20T00:17:05.289Z,13.30
2022-08-20T00:19:33.674Z,13.40
2022-08-20T00:22:01.496Z,13.40
2022-08-20T00:24:29.202Z,13.40
2022-08-20T00:26:56.987Z,13.40
2022-08-20T00:29:24.655Z,13.40
2022-08-20T00:31:54.209Z,13.30
2022-08-20T00:34:22.093Z,13.30
2022-08-20T00:36:49.750Z,13.30
2022-08-20T00:39:17.576Z,13.20
2022-08-20T00:41:46.112Z,13.10
2022-08-20T00:44:21.910Z,13.10
2022-08-20T00:46:51.349Z,13.10
2022-08-20T00:49:30.905Z,13.00
2022-08-20T00:52:14.755Z,13.00
2022-08-20T00:54:48.336Z,12.90
2022-08-20T00:57:44.529Z,12.90
2022-08-20T01:00:24.429Z,12.90
2022-08-20T01:02:52.886Z,12.90
2022-08-20T01:05:27.808Z,12.90
2022-08-20T01:07:58.451Z,12.90
2022-08-20T01:10:36.617Z,12.80
2022-08-20T01:13:11.292Z,12.80
2022-08-20T01:15:44.038Z,12.80
2022-08-20T01:18:16.274Z,12.80
2022-08-20T01:20:49.355Z,12.70
2022-08-20T01:23:35.695Z,12.70
2022-08-20T01:26:09.407Z,12.70
2022-08-20T01:28:47.759Z,12.70
2022-08-20T01:31:20.019Z,12.70
2022-08-20T01:33:49.380Z,12.70
2022-08-20T01:36:21.045Z,12.70
2022-08-20T01:38:54.127Z,12.70
2022-08-20T01:41:28.185Z,12.70
2022-08-20T01:43:58.325Z,12.60
2022-08-20T01:46:29.116Z,12.60
2022-08-20T01:48:58.771Z,12.60
2022-08-20T01:51:30.999Z,12.60
2022-08-20T01:53:59.989Z,12.60
2022-08-20T01:56:31.403Z,12.60
2022-08-20T01:59:03.330Z,12.60
2022-08-20T02:01:45.897Z,12.60
2022-08-20T02:04:14.804Z,12.60
2022-08-20T02:06:56.130Z,12.70
2022-08-20T02:09:35.949Z,12.70
2022-08-20T02:12:06.850Z,12.70
2022-08-20T02:14:35.304Z,12.80
2022-08-20T02:17:03.250Z,12.70
2022-08-20T02:19:37.275Z,12.70
2022-08-20T02:22:22.196Z,12.70
2022-08-20T02:24:50.168Z,12.70
2022-08-20T02:27:19.059Z,12.80
2022-08-20T02:29:46.872Z,12.70
2022-08-20T02:32:24.847Z,12.70
2022-08-20T02:35:04.537Z,12.70
2022-08-20T02:37:32.699Z,12.70
2022-08-20T02:40:00.559Z,12.60
2022-08-20T02:42:28.527Z,12.60
2022-08-20T02:44:58.706Z,12.50
2022-08-20T02:47:27.824Z,12.50
2022-08-20T02:49:55.722Z,12.50
2022-08-20T02:52:23.685Z,12.50
2022-08-20T02:54:52.272Z,12.50
2022-08-20T02:57:20.681Z,12.60
2022-08-20T02:59:49.451Z,12.60
2022-08-20T03:02:17.082Z,12.60
2022-08-20T03:04:45.645Z,12.70
2022-08-20T03:07:14.588Z,12.60
2022-08-20T03:09:42.318Z,12.60
2022-08-20T03:12:10.093Z,12.60
2022-08-20T03:14:38.236Z,12.50
2022-08-20T03:17:05.930Z,12.40
2022-08-20T03:19:33.767Z,12.40
2022-08-20T03:22:01.579Z,12.30
2022-08-20T03:24:29.202Z,12.30
2022-08-20T03:26:56.931Z,12.20
2022-08-20T03:29:24.703Z,12.20
2022-08-20T03:31:52.305Z,12.20
2022-08-20T03:34:19.933Z,12.30
2022-08-20T03:36:47.630Z,12.30
2022-08-20T03:39:15.771Z,12.30
2022-08-20T03:41:43.469Z,12.40
2022-08-20T03:44:11.074Z,12.40
2022-08-20T03:46:39.599Z,12.40
2022-08-20T03:49:08.529Z,12.40
2022-08-20T03:51:56.046Z,12.50
2022-08-20T03:54:24.181Z,12.60
2022-08-20T03:56:56.891Z,12.70
2022-08-20T03:59:24.628Z,12.80
2022-08-20T04:01:52.767Z,12.90
2022-08-20T04:04:20.820Z,13.00
2022-08-20T04:06:48.550Z,13.10
2022-08-20T04:09:16.253Z,13.10
2022-08-20T04:11:44.553Z,13.20
2022-08-20T04:14:17.367Z,13.20
2022-08-20T04:16:48.876Z,13.20
2022-08-20T04:19:17.243Z,13.10
2022-08-20T04:21:48.688Z,13.10
2022-08-20T04:24:24.559Z,13.10
2022-08-20T04:26:59.869Z,13.00
2022-08-20T04:29:32.085Z,13.00
2022-08-20T04:32:02.758Z,13.00
2022-08-20T04:34:34.206Z,13.00
2022-08-20T04:37:01.931Z,13.10
2022-08-20T04:39:29.581Z,13.20
2022-08-20T04:41:57.394Z,13.40
2022-08-20T04:44:25.058Z,13.40
2022-08-20T04:46:52.848Z,13.50
2022-08-20T04:49:26.507Z,13.60
2022-08-20T04:51:55.575Z,13.60
2022-08-20T04:54:23.237Z,13.70
2022-08-20T04:56:51.310Z,13.70
2022-08-20T04:59:18.890Z,13.80
2022-08-20T05:01:46.545Z,13.90
2022-08-20T05:04:14.279Z,13.90
2022-08-20T05:06:41.977Z,14.00
2022-08-20T05:09:09.698Z,14.10
2022-08-20T05:11:37.386Z,14.10
2022-08-20T05:14:09.996Z,14.20
2022-08-20T05:16:39.594Z,14.20
2022-08-20T05:19:12.822Z,14.20
2022-08-20T05:21:40.961Z,14.30
2022-08-20T05:24:10.490Z,14.40
2022-08-20T05:26:38.244Z,14.40
2022-08-20T05:29:07.001Z,14.40
2022-08-20T05:31:36.209Z,14.50
2022-08-20T05:34:09.831Z,14.50
2022-08-20T05:36:48.123Z,14.60
2022-08-20T05:39:19.056Z,14.60
2022-08-20T05:41:46.903Z,14.60
2022-08-20T05:44:15.102Z,14.60
2022-08-20T05:46:45.011Z,14.60
2022-08-20T05:49:16.409Z,14.60
2022-08-20T05:51:44.620Z,14.70
2022-08-20T05:54:13.091Z,14.70
2022-08-20T05:56:41.272Z,14.70
2022-08-20T05:59:10.398Z,14.70
2022-08-20T06:01:39.986Z,14.70
2022-08-20T06:04:28.565Z,14.70
2022-08-20T06:07:07.123Z,14.80
2022-08-20T06:09:36.469Z,14.70
2022-08-20T06:12:06.751Z,14.80
2022-08-20T06:14:35.295Z,14.80
2022-08-20T06:17:08.784Z,14.80
2022-08-20T06:19:39.769Z,14.80
2022-08-20T06:22:18.540Z,14.80
2022-08-20T06:24:51.465Z,14.90
2022-08-20T06:27:19.767Z,14.90
2022-08-20T06:29:48.120Z,14.90
2022-08-20T06:32:18.275Z,14.90
2022-08-20T06:34:49.851Z,14.90
2022-08-20T06:37:30.877Z,14.90
2022-08-20T06:40:07.199Z,14.90
2022-08-20T06:42:36.261Z,15.00
2022-08-20T06:45:05.849Z,15.10
2022-08-20T06:47:34.311Z,15.20
2022-08-20T06:50:03.317Z,15.30
2022-08-20T06:52:48.994Z,15.50
2022-08-20T06:55:19.453Z,15.80
2022-08-20T06:57:48.382Z,16.00
2022-08-20T07:00:20.833Z,16.40
2022-08-20T07:02:48.525Z,16.70
2022-08-20T07:05:16.664Z,17.00
2022-08-20T07:07:49.665Z,17.10
2022-08-20T07:10:19.846Z,17.20
2022-08-20T07:12:50.431Z,17.20
2022-08-20T07:15:21.186Z,17.20
2022-08-20T07:18:01.802Z,17.30
2022-08-20T07:20:32.430Z,17.50
2022-08-20T07:23:00.950Z,17.60
2022-08-20T07:25:34.644Z,17.70
2022-08-20T07:28:12.254Z,17.80
2022-08-20T07:31:12.306Z,17.90
2022-08-20T07:33:44.516Z,17.80
2022-08-20T07:36:13.719Z,17.90
2022-08-20T07:38:41.618Z,17.90
2022-08-20T07:41:13.463Z,17.90
2022-08-20T07:43:45.389Z,17.80
2022-08-20T07:46:16.749Z,17.80
2022-08-20T07:48:47.178Z,17.70
2022-08-20T07:51:18.142Z,17.70
2022-08-20T07:53:47.456Z,17.70
2022-08-20T07:56:19.387Z,17.60
2022-08-20T07:58:53.265Z,17.60
2022-08-20T08:01:26.305Z,17.60
2022-08-20T08:03:54.536Z,17.60
2022-08-20T08:06:29.646Z,17.60
2022-08-20T08:09:09.817Z,17.60
2022-08-20T08:11:44.990Z,17.70
2022-08-20T08:14:18.926Z,17.70
2022-08-20T08:16:46.778Z,17.80
2022-08-20T08:19:15.921Z,17.90
2022-08-20T08:21:44.471Z,17.90
2022-08-20T08:24:16.630Z,17.90
2022-08-20T08:26:50.300Z,17.90
2022-08-20T08:29:18.649Z,18.00
2022-08-20T08:31:46.557Z,18.10
2022-08-20T08:34:14.445Z,18.20
2022-08-20T08:36:44.326Z,18.30
2022-08-20T08:39:12.158Z,18.40
2022-08-20T08:41:50.194Z,18.40
2022-08-20T08:44:26.509Z,18.40
2022-08-20T08:46:58.636Z,18.50
2022-08-20T08:49:37.592Z,18.50
2022-08-20T08:52:08.796Z,18.50
2022-08-20T08:54:37.551Z,18.50
2022-08-20T08:57:07.733Z,18.60
2022-08-20T08:59:48.577Z,18.70
2022-08-20T09:02:26.319Z,18.70
2022-08-20T09:04:57.696Z,18.60
2022-08-20T09:07:33.209Z,18.50
2022-08-20T09:10:02.478Z,18.50
2022-08-20T09:12:30.234Z,18.40
2022-08-20T09:14:58.347Z,18.40
2022-08-20T09:17:26.143Z,18.40
2022-08-20T09:19:53.772Z,18.50
2022-08-20T09:22:23.501Z,18.60
2022-08-20T09:24:51.185Z,18.80
2022-08-20T09:27:18.975Z,19.00
2022-08-20T09:29:47.766Z,19.20
2022-08-20T09:32:22.866Z,19.40
2022-08-20T09:34:56.480Z,19.40
2022-08-20T09:37:26.040Z,19.60
2022-08-20T09:39:54.147Z,19.60
2022-08-20T09:42:24.870Z,19.80
2022-08-20T09:44:52.896Z,19.90
2022-08-20T09:47:20.741Z,19.90
2022-08-20T09:49:48.834Z,19.90
2022-08-20T09:52:26.540Z,19.70
2022-08-20T09:55:00.343Z,19.60
2022-08-20T09:57:30.743Z,19.40
2022-08-20T10:00:06.540Z,19.40
2022-08-20T10:02:40.812Z,19.40
2022-08-20T10:05:09.318Z,19.50
2022-08-20T10:07:41.183Z,19.60
2022-08-20T10:10:11.856Z,19.60
2022-08-20T10:12:41.603Z,19.60
2022-08-20T10:15:15.949Z,19.40
2022-08-20T10:17:44.072Z,19.40
2022-08-20T10:20:14.695Z,19.40
2022-08-20T10:22:42.378Z,19.50
2022-08-20T10:25:11.383Z,19.60
2022-08-20T10:27:41.237Z,19.70
2022-08-20T10:30:10.247Z,19.80
2022-08-20T10:32:38.204Z,19.90
2022-08-20T10:35:05.994Z,20.00
2022-08-20T10:37:34.782Z,20.10
2022-08-20T10:40:03.713Z,20.20
2022-08-20T10:42:31.586Z,20.20
2022-08-20T10:44:59.320Z,20.20
2022-08-20T10:47:29.878Z,20.20
2022-08-20T10:50:00.799Z,20.30
2022-08-20T10:52:29.050Z,20.50
2022-08-20T10:54:57.019Z,20.60
2022-08-20T10:57:28.073Z,20.60
2022-08-20T10:59:58.395Z,20.60
2022-08-20T11:02:27.819Z,20.60
2022-08-20T11:04:55.925Z,20.60
2022-08-20T11:07:56.283Z,20.70
2022-08-20T11:10:18.154Z,20.70
2022-08-20T11:12:46.519Z,20.70
2022-08-20T11:15:15.227Z,20.80
2022-08-20T11:17:44.138Z,20.80
2022-08-20T11:20:15.610Z,20.80
2022-08-20T11:22:43.487Z,20.80
2022-08-20T11:25:11.672Z,20.60
2022-08-20T11:27:42.689Z,20.60
2022-08-20T11:30:15.775Z,20.70
2022-08-20T11:32:43.444Z,20.80
2022-08-20T11:35:40.476Z,20.90
2022-08-20T11:37:59.835Z,20.90
2022-08-20T11:40:29.878Z,21.20
2022-08-20T11:43:15.397Z,21.40
2022-08-20T11:45:45.853Z,21.60
2022-08-20T11:48:13.611Z,21.80
2022-08-20T11:50:41.276Z,21.90
2022-08-20T11:53:09.034Z,22.00
2022-08-20T11:55:37.497Z,22.00
2022-08-20T11:58:06.918Z,21.80
2022-08-20T12:00:36.868Z,21.60
2022-08-20T12:03:09.065Z,21.60
2022-08-20T12:05:38.704Z,21.60
2022-08-20T12:08:06.398Z,21.70
2022-08-20T12:10:34.307Z,21.80
2022-08-20T12:13:02.686Z,22.00
2022-08-20T12:15:34.930Z,22.00
2022-08-20T12:18:10.208Z,22.10
2022-08-20T12:20:38.264Z,22.40
2022-08-20T12:23:05.851Z,22.60
2022-08-20T12:25:34.432Z,22.80
2022-08-20T12:28:02.249Z,22.80
2022-08-20T12:30:29.880Z,22.90
2022-08-20T12:32:58.221Z,22.90
2022-08-20T12:35:26.552Z,22.80
2022-08-20T12:37:54.093Z,22.90
2022-08-20T12:40:32.291Z,22.90
2022-08-20T12:43:01.255Z,22.90
2022-08-20T12:45:29.189Z,22.90
2022-08-20T12:48:06.321Z,22.90
2022-08-20T12:50:35.348Z,22.90
2022-08-20T12:53:04.993Z,22.90
2022-08-20T12:55:33.876Z,23.10
2022-08-20T12:58:04.299Z,23.40
2022-08-20T13:00:35.436Z,23.70
2022-08-20T13:03:06.438Z,23.90
2022-08-20T13:05:35.953Z,24.10
2022-08-20T13:08:10.394Z,24.40
2022-08-20T13:10:45.653Z,24.60
2022-08-20T13:13:17.611Z,25.00
2022-08-20T13:15:50.703Z,25.40
2022-08-20T13:18:20.098Z,25.80
2022-08-20T13:20:48.251Z,25.70
2022-08-20T13:23:19.193Z,25.50
2022-08-20T13:25:46.789Z,25.10
2022-08-20T13:28:14.397Z,25.00
2022-08-20T13:30:44.571Z,25.10
2022-08-20T13:33:12.332Z,25.40
2022-08-20T13:35:39.913Z,25.70
2022-08-20T13:38:07.535Z,25.80
2022-08-20T13:40:35.456Z,25.90
2022-08-20T13:43:06.801Z,26.10
2022-08-20T13:45:36.606Z,26.20
2022-08-20T13:48:05.241Z,26.30
2022-08-20T13:50:36.007Z,26.40
2022-08-20T13:53:04.523Z,26.70
2022-08-20T13:55:38.521Z,27.00
2022-08-20T13:58:07.846Z,27.10
2022-08-20T14:00:36.354Z,27.10
2022-08-20T14:03:04.716Z,27.30
2022-08-20T14:05:33.508Z,27.30
2022-08-20T14:08:17.014Z,27.40
2022-08-20T14:10:45.435Z,26.80
2022-08-20T14:13:22.543Z,26.00
2022-08-20T14:15:56.828Z,25.70
2022-08-20T14:18:24.615Z,25.50
2022-08-20T14:20:52.289Z,25.90
2022-08-20T14:23:20.109Z,26.30
2022-08-20T14:25:50.338Z,26.60
2022-08-20T14:28:21.659Z,26.90
2022-08-20T14:30:53.183Z,26.70
2022-08-20T14:33:23.101Z,26.90
2022-08-20T14:35:51.502Z,26.90
2022-08-20T14:38:19.639Z,26.60
2022-08-20T14:40:47.581Z,25.90
2022-08-20T14:43:15.322Z,25.20
2022-08-20T14:45:43.026Z,25.10
2022-08-20T14:48:10.809Z,25.70
2022-08-20T14:50:40.299Z,26.40
2022-08-20T14:53:08.121Z,27.00
2022-08-20T14:55:37.706Z,27.50
2022-08-20T14:58:13.778Z,27.20
2022-08-20T15:00:42.690Z,27.00
2022-08-20T15:03:10.461Z,26.90
2022-08-20T15:05:39.516Z,26.20
2022-08-20T15:08:10.543Z,25.40
2022-08-20T15:10:39.226Z,24.90
2022-08-20T15:13:07.355Z,24.60
2022-08-20T15:15:35.513Z,24.50
2022-08-20T15:18:03.853Z,25.00
2022-08-20T15:20:33.287Z,25.90
2022-08-20T15:23:03.324Z,26.60
2022-08-20T15:25:36.621Z,26.60
2022-08-20T15:28:08.483Z,26.20
2022-08-20T15:30:38.349Z,25.90
2022-08-20T15:33:06.498Z,25.70
2022-08-20T15:35:34.611Z,25.60
2022-08-20T15:38:02.683Z,26.00
2022-08-20T15:40:32.341Z,26.30
2022-08-20T15:43:02.725Z,26.10
2022-08-20T15:45:31.732Z,25.80
2022-08-20T15:48:02.332Z,25.60
2022-08-20T15:50:48.456Z,25.20
2022-08-20T15:53:34.967Z,24.60
2022-08-20T15:56:24.830Z,24.10
2022-08-20T15:59:16.457Z,23.60
2022-08-20T16:01:53.273Z,23.60
2022-08-20T16:04:28.509Z,23.50
2022-08-20T16:07:01.546Z,23.30
2022-08-20T16:09:58.984Z,22.90
2022-08-20T16:12:39.111Z,22.70
2022-08-20T16:15:14.271Z,22.40
2022-08-20T16:17:49.571Z,22.30
2022-08-20T16:20:48.824Z,22.20
2022-08-20T16:23:19.817Z,22.50
2022-08-20T16:26:12.081Z,22.70
2022-08-20T16:28:51.782Z,22.50
2022-08-20T16:31:24.298Z,22.40
2022-08-20T16:34:02.247Z,22.30
2022-08-20T16:36:56.990Z,22.40
2022-08-20T16:39:49.699Z,23.00
2022-08-20T16:42:23.210Z,23.10
2022-08-20T16:44:56.785Z,22.90
2022-08-20T16:47:32.173Z,22.60
2022-08-20T16:50:11.306Z,22.40
2022-08-20T16:52:44.682Z,22.20
2022-08-20T16:55:14.265Z,22.20
2022-08-20T16:57:41.999Z,22.20
2022-08-20T17:00:14.169Z,22.30
2022-08-20T17:03:03.501Z,22.50
2022-08-20T17:05:53.483Z,22.60
2022-08-20T17:08:36.557Z,22.80
2022-08-20T17:11:13.263Z,22.90
2022-08-20T17:13:47.983Z,23.20
2022-08-20T17:16:15.792Z,23.10
2022-08-20T17:18:53.325Z,22.80
2022-08-20T17:21:24.649Z,22.30
2022-08-20T17:23:57.294Z,21.90
2022-08-20T17:26:42.059Z,21.50
2022-08-20T17:29:22.073Z,21.30
2022-08-20T17:31:57.728Z,21.00
2022-08-20T17:34:32.350Z,20.90
2022-08-20T17:37:20.281Z,20.80
2022-08-20T17:39:51.956Z,20.70
2022-08-20T17:42:26.979Z,20.80
2022-08-20T17:45:11.823Z,21.40
2022-08-20T17:47:41.300Z,21.80
2022-08-20T17:50:33.887Z,21.80
2022-08-20T17:53:21.084Z,21.90
2022-08-20T17:55:54.744Z,21.70
2022-08-20T17:58:54.375Z,21.40
2022-08-20T18:01:23.938Z,21.20
2022-08-20T18:03:52.130Z,20.90
2022-08-20T18:06:58.011Z,20.90
2022-08-20T18:10:07.647Z,20.80
2022-08-20T18:13:09.909Z,20.60
2022-08-20T18:16:05.699Z,20.40
2022-08-20T18:18:52.951Z,20.30
2022-08-20T18:22:00.177Z,20.20
2022-08-20T18:24:37.262Z,20.40
2022-08-20T18:27:11.813Z,20.50
2022-08-20T18:29:42.432Z,20.50
2022-08-20T18:32:35.699Z,20.40
2022-08-20T18:35:31.227Z,20.50
2022-08-20T18:38:29.977Z,20.80
2022-08-20T18:41:09.814Z,20.90
2022-08-20T18:43:37.895Z,20.90
2022-08-20T18:46:12.080Z,20.60
2022-08-20T18:48:51.574Z,20.40
2022-08-20T18:51:24.339Z,20.10
2022-08-20T18:53:52.142Z,19.90
2022-08-20T18:56:35.312Z,19.70
2022-08-20T18:59:09.519Z,19.50
2022-08-20T19:01:38.059Z,19.30
2022-08-20T19:04:27.156Z,19.30
2022-08-20T19:07:03.286Z,19.20
2022-08-20T19:10:27.882Z,19.10
2022-08-20T19:13:19.524Z,19.00
2022-08-20T19:15:55.259Z,18.80
2022-08-20T19:18:51.478Z,18.70
2022-08-20T19:21:32.548Z,18.60
2022-08-20T19:24:06.095Z,18.40
2022-08-20T19:26:43.143Z,18.30
2022-08-20T19:29:14.421Z,18.10
2022-08-20T19:31:43.101Z,18.00
2022-08-20T19:34:22.223Z,17.90
2022-08-20T19:37:09.127Z,17.90
2022-08-20T19:39:55.000Z,17.80
2022-08-20T19:42:40.430Z,17.80
2022-08-20T19:45:17.150Z,17.60
2022-08-20T19:48:09.941Z,17.60
2022-08-20T19:50:46.741Z,17.60
2022-08-20T19:53:28.807Z,17.70
2022-08-20T19:56:01.218Z,17.70
2022-08-20T19:58:31.324Z,17.70
2022-08-20T20:01:00.880Z,17.70
2022-08-20T20:03:35.295Z,17.70
2022-08-20T20:06:18.226Z,17.70
2022-08-20T20:08:54.846Z,17.70
2022-08-20T20:11:31.472Z,17.80
2022-08-20T20:14:05.341Z,17.80
2022-08-20T20:16:33.933Z,17.80
2022-08-20T20:19:25.175Z,17.80
2022-08-20T20:22:18.703Z,17.80
2022-08-20T20:24:57.678Z,17.80
2022-08-20T20:27:28.732Z,17.80
2022-08-20T20:30:12.285Z,17.80
2022-08-20T20:32:46.791Z,17.80
2022-08-20T20:35:29.757Z,17.70
2022-08-20T20:38:09.690Z,17.60
2022-08-20T20:40:50.369Z,17.50
2022-08-20T20:43:44.748Z,17.40
2022-08-20T20:46:22.631Z,17.40
2022-08-20T20:49:23.079Z,17.40
2022-08-20T20:52:05.523Z,17.40
2022-08-20T20:54:45.507Z,17.20
2022-08-20T20:57:19.494Z,17.10
2022-08-20T21:00:08.805Z,17.10
2022-08-20T21:02:36.450Z,16.90
2022-08-20T21:05:04.450Z,16.90
2022-08-20T21:07:32.184Z,16.80
2022-08-20T21:09:59.951Z,16.80
2022-08-20T21:12:27.639Z,16.70
2022-08-20T21:14:55.427Z,16.60
2022-08-20T21:17:23.299Z,16.50
2022-08-20T21:19:51.955Z,16.50
2022-08-20T21:22:20.706Z,16.50
2022-08-20T21:24:51.621Z,16.50
2022-08-20T21:27:22.936Z,16.40
2022-08-20T21:29:50.754Z,16.40
2022-08-20T21:32:18.801Z,16.40
2022-08-20T21:34:48.298Z,16.40
2022-08-20T21:37:16.945Z,16.30
2022-08-20T21:39:44.961Z,16.30
2022-08-20T21:42:28.466Z,16.30
2022-08-20T21:44:58.982Z,16.20
2022-08-20T21:47:27.549Z,16.20
2022-08-20T21:49:56.108Z,16.20
2022-08-20T21:52:23.898Z,16.20
2022-08-20T21:54:53.711Z,16.20
2022-08-20T21:57:25.733Z,16.20
2022-08-20T21:59:57.678Z,16.20
2022-08-20T22:02:26.207Z,16.10
2022-08-20T22:04:54.596Z,16.10
2022-08-20T22:07:23.894Z,16.00
2022-08-20T22:09:51.682Z,15.90
2022-08-20T22:12:24.331Z,15.90
2022-08-20T22:14:52.531Z,15.90
2022-08-20T22:17:20.725Z,15.90
2022-08-20T22:19:48.470Z,15.80
2022-08-20T22:22:17.582Z,15.80
2022-08-20T22:24:45.730Z,15.80
2022-08-20T22:27:14.211Z,15.80
2022-08-20T22:29:42.173Z,15.70
2022-08-20T22:32:09.783Z,15.80
2022-08-20T22:34:38.275Z,15.70
2022-08-20T22:37:06.403Z,15.70
2022-08-20T22:39:34.117Z,15.70
2022-08-20T22:42:01.858Z,15.70
2022-08-20T22:44:29.609Z,15.60
2022-08-20T22:47:05.006Z,15.60
2022-08-20T22:49:34.920Z,15.60
2022-08-20T22:52:02.719Z,15.50
2022-08-20T22:54:30.421Z,15.50
2022-08-20T22:56:58.126Z,15.40
2022-08-20T22:59:26.132Z,15.40
2022-08-20T23:01:54.652Z,15.40
2022-08-20T23:04:27.788Z,15.30
2022-08-20T23:06:56.918Z,15.30
2022-08-20T23:09:25.497Z,15.30
2022-08-20T23:11:53.510Z,15.20
2022-08-20T23:14:21.755Z,15.20
2022-08-20T23:16:56.731Z,15.10
2022-08-20T23:19:25.510Z,15.10
2022-08-20T23:21:53.158Z,15.00
2022-08-20T23:24:21.215Z,15.00
2022-08-20T23:26:52.642Z,14.90
2022-08-20T23:29:25.881Z,14.90
2022-08-20T23:31:55.795Z,14.90
2022-08-20T23:34:24.905Z,14.80
2022-08-20T23:36:53.002Z,14.80
2022-08-20T23:39:22.192Z,14.80
2022-08-20T23:41:50.148Z,14.70
2022-08-20T23:44:25.974Z,14.70
2022-08-20T23:46:57.824Z,14.70
2022-08-20T23:49:27.226Z,14.70
2022-08-20T23:51:56.069Z,14.70
2022-08-20T23:54:23.674Z,14.60
2022-08-20T23:56:51.438Z,14.60
2022-08-20T23:59:25.065Z,14.60
