createdAt,value
2022-08-14T00:01:23.951Z,65.93
2022-08-14T00:04:35.218Z,66.62
2022-08-14T00:07:21.701Z,67.67
2022-08-14T00:10:51.492Z,67.56
2022-08-14T00:13:24.364Z,68.21
2022-08-14T00:16:41.434Z,68.83
2022-08-14T00:19:24.261Z,69.79
2022-08-14T00:22:44.239Z,70.64
2022-08-14T00:25:41.834Z,71.60
2022-08-14T00:28:32.715Z,72.13
2022-08-14T00:31:34.708Z,72.01
2022-08-14T00:34:36.919Z,73.06
2022-08-14T00:37:35.836Z,73.65
2022-08-14T00:40:32.936Z,74.86
2022-08-14T00:43:22.328Z,75.43
2022-08-14T00:46:32.219Z,76.31
2022-08-14T00:49:21.257Z,77.49
2022-08-14T00:52:10.715Z,78.60
2022-08-14T00:55:02.740Z,78.78
2022-08-14T00:58:11.052Z,78.92
2022-08-14T01:01:00.264Z,80.18
2022-08-14T01:03:52.950Z,80.30
2022-08-14T01:06:41.938Z,80.75
2022-08-14T01:09:33.246Z,80.85
2022-08-14T01:12:26.913Z,81.96
2022-08-14T01:15:21.417Z,81.87
2022-08-14T01:19:01.281Z,82.25
2022-08-14T01:21:52.933Z,82.43
2022-08-14T01:24:43.587Z,82.91
2022-08-14T01:27:32.202Z,83.17
2022-08-14T01:30:41.925Z,83.34
2022-08-14T01:33:30.964Z,83.42
2022-08-14T01:36:39.836Z,83.81
2022-08-14T01:39:32.180Z,83.92
2022-08-14T01:42:32.094Z,83.75
2022-08-14T01:45:25.514Z,84.51
2022-08-14T01:48:16.063Z,85.14
2022-08-14T01:51:19.147Z,85.99
2022-08-14T01:54:10.763Z,86.54
2022-08-14T01:57:04.101Z,86.42
2022-08-14T01:59:57.439Z,87.09
2022-08-14T02:02:46.425Z,87.42
2022-08-14T02:05:38.336Z,88.17
2022-08-14T02:08:34.673Z,88.75
2022-08-14T02:11:24.526Z,89.15
2022-08-14T02:14:15.012Z,89.35
2022-08-14T02:17:20.286Z,90.13
2022-08-14T02:20:13.921Z,90.71
2022-08-14T02:23:02.605Z,90.89
2022-08-14T02:25:54.521Z,91.67
2022-08-14T02:28:58.110Z,91.92
2022-08-14T02:31:52.567Z,91.95
2022-08-14T02:34:41.358Z,91.76
2022-08-14T02:37:47.570Z,91.68
2022-08-14T02:40:37.839Z,92.22
2022-08-14T02:43:36.690Z,93.21
2022-08-14T02:46:34.477Z,94.24
2022-08-14T02:49:33.924Z,94.73
2022-08-14T02:52:56.441Z,95.96
2022-08-14T02:55:32.319Z,97.22
2022-08-14T02:58:30.508Z,97.81
2022-08-14T03:01:23.958Z,97.59
2022-08-14T03:04:13.513Z,97.63
2022-08-14T03:07:07.562Z,97.04
2022-08-14T03:10:27.710Z,96.50
2022-08-14T03:13:06.126Z,98.52
2022-08-14T03:16:02.246Z,100.00
2022-08-14T03:19:00.352Z,100.00
2022-08-14T03:21:52.973Z,100.00
2022-08-14T03:24:43.022Z,100.00
2022-08-14T03:27:35.129Z,100.00
2022-08-14T03:30:39.428Z,100.00
2022-08-14T03:33:38.429Z,100.00
2022-08-14T03:37:51.227Z,100.00
2022-08-14T03:39:38.299Z,100.00
2022-08-14T03:42:35.653Z,100.00
2022-08-14T03:45:34.780Z,100.00
2022-08-14T03:48:30.499Z,100.00
2022-08-14T03:51:19.544Z,100.00
2022-08-14T03:54:09.307Z,100.00
2022-08-14T03:57:04.147Z,100.00
2022-08-14T03:59:53.563Z,100.00
2022-08-14T04:02:47.068Z,100.00
2022-08-14T04:05:43.445Z,100.00
2022-08-14T04:08:38.015Z,100.00
2022-08-14T04:11:26.324Z,100.00
2022-08-14T04:14:15.233Z,100.00
2022-08-14T04:17:04.859Z,100.00
2022-08-14T04:19:59.419Z,100.00
2022-08-14T04:22:47.555Z,100.00
2022-08-14T04:25:36.427Z,100.00
2022-08-14T04:29:08.582Z,100.00
2022-08-14T04:33:01.834Z,100.00
2022-08-14T04:34:46.742Z,100.00
2022-08-14T04:37:57.786Z,100.00
2022-08-14T04:41:03.490Z,100.00
2022-08-14T04:43:53.587Z,100.00
2022-08-14T04:47:01.646Z,100.00
2022-08-14T04:49:56.987Z,100.00
2022-08-14T04:52:49.274Z,100.00
2022-08-14T04:55:47.780Z,100.00
2022-08-14T04:58:40.482Z,100.00
2022-08-14T05:01:29.113Z,100.00
2022-08-14T05:04:27.792Z,100.00
2022-08-14T05:07:17.670Z,100.00
2022-08-14T05:10:13.065Z,100.00
2022-08-14T05:13:24.369Z,100.00
2022-08-14T05:16:14.691Z,100.00
2022-08-14T05:19:17.871Z,100.00
2022-08-14T05:22:16.393Z,100.00
2022-08-14T05:25:09.054Z,100.00
2022-08-14T05:28:00.466Z,100.00
2022-08-14T05:30:50.411Z,100.00
2022-08-14T05:33:39.289Z,100.00
2022-08-14T05:36:27.823Z,100.00
2022-08-14T05:39:18.469Z,100.00
2022-08-14T05:42:21.359Z,100.00
2022-08-14T05:45:10.948Z,100.00
2022-08-14T05:48:01.546Z,100.00
2022-08-14T05:50:49.913Z,100.00
2022-08-14T05:53:42.367Z,100.00
2022-08-14T05:56:30.808Z,100.00
2022-08-14T05:59:36.340Z,100.00
2022-08-14T06:02:26.922Z,100.00
2022-08-14T06:05:17.487Z,100.00
2022-08-14T06:08:36.518Z,100.00
2022-08-14T06:11:31.138Z,97.88
2022-08-14T06:14:24.033Z,97.29
2022-08-14T06:17:25.675Z,96.10
2022-08-14T06:20:15.951Z,94.74
2022-08-14T06:23:10.209Z,91.75
2022-08-14T06:25:58.363Z,90.21
2022-08-14T06:28:47.088Z,90.44
2022-08-14T06:31:36.407Z,85.97
2022-08-14T06:35:02.225Z,86.63
2022-08-14T06:37:40.235Z,83.17
2022-08-14T06:40:34.438Z,82.37
2022-08-14T06:43:27.085Z,81.67
2022-08-14T06:46:23.187Z,81.07
2022-08-14T06:49:27.038Z,79.38
2022-08-14T06:52:16.508Z,77.81
2022-08-14T06:55:05.743Z,76.26
2022-08-14T06:57:55.326Z,76.05
2022-08-14T07:01:04.737Z,74.14
2022-08-14T07:04:12.779Z,73.06
2022-08-14T07:07:12.714Z,69.20
2022-08-14T07:10:01.379Z,67.26
2022-08-14T07:13:00.761Z,65.66
2022-08-14T07:15:55.102Z,64.04
2022-08-14T07:18:43.547Z,62.69
2022-08-14T07:21:33.045Z,60.78
2022-08-14T07:24:26.473Z,59.60
2022-08-14T07:27:19.866Z,58.59
2022-08-14T07:30:34.300Z,55.41
2022-08-14T07:33:24.560Z,54.29
2022-08-14T07:36:27.905Z,53.46
2022-08-14T07:39:18.642Z,52.40
2022-08-14T07:42:22.567Z,51.58
2022-08-14T07:45:11.866Z,49.07
2022-08-14T07:47:59.967Z,48.67
2022-08-14T07:50:50.567Z,47.85
2022-08-14T07:53:41.224Z,47.70
2022-08-14T07:56:44.140Z,46.72
2022-08-14T07:59:42.202Z,46.95
2022-08-14T08:02:32.819Z,46.30
2022-08-14T08:05:24.229Z,46.49
2022-08-14T08:08:26.824Z,47.30
2022-08-14T08:11:16.559Z,47.04
2022-08-14T08:14:10.392Z,47.05
2022-08-14T08:17:06.797Z,46.81
2022-08-14T08:19:55.019Z,45.33
2022-08-14T08:22:48.421Z,45.07
2022-08-14T08:25:41.090Z,44.47
2022-08-14T08:28:29.208Z,43.83
2022-08-14T08:31:17.309Z,43.41
2022-08-14T08:34:14.387Z,41.59
2022-08-14T08:37:07.294Z,39.49
2022-08-14T08:40:03.403Z,38.56
2022-08-14T08:42:53.306Z,38.23
2022-08-14T08:45:45.115Z,38.20
2022-08-14T08:48:53.869Z,39.44
2022-08-14T08:51:42.940Z,39.67
2022-08-14T08:54:31.779Z,40.43
2022-08-14T08:57:21.329Z,39.87
2022-08-14T09:00:24.673Z,39.40
2022-08-14T09:03:20.323Z,39.28
2022-08-14T09:07:00.316Z,39.13
2022-08-14T09:09:22.315Z,38.39
2022-08-14T09:12:13.884Z,38.45
2022-08-14T09:15:04.371Z,37.46
2022-08-14T09:18:00.921Z,37.26
2022-08-14T09:20:51.485Z,36.89
2022-08-14T09:24:28.616Z,37.43
2022-08-14T09:26:52.928Z,37.71
2022-08-14T09:29:42.100Z,37.76
2022-08-14T09:32:58.619Z,37.20
2022-08-14T09:35:58.230Z,36.69
2022-08-14T09:38:53.586Z,35.55
2022-08-14T09:42:21.346Z,34.12
2022-08-14T09:45:16.646Z,34.79
2022-08-14T09:48:16.411Z,34.38
2022-08-14T09:54:19.035Z,32.73
2022-08-14T09:57:13.969Z,33.69
2022-08-14T10:00:30.435Z,34.45
2022-08-14T10:03:33.077Z,33.65
2022-08-14T10:06:25.227Z,32.88
2022-08-14T10:09:17.072Z,32.39
2022-08-14T10:12:06.765Z,32.81
2022-08-14T10:15:18.104Z,32.70
2022-08-14T10:18:09.584Z,32.37
2022-08-14T10:21:09.754Z,32.91
2022-08-14T10:23:57.896Z,31.72
2022-08-14T10:27:00.604Z,32.96
2022-08-14T10:29:51.002Z,32.03
2022-08-14T10:32:51.837Z,31.78
2022-08-14T10:35:41.756Z,32.61
2022-08-14T10:38:37.467Z,32.08
2022-08-14T10:41:46.691Z,31.60
2022-08-14T10:44:38.835Z,30.81
2022-08-14T10:48:06.946Z,30.33
2022-08-14T10:50:51.359Z,29.48
2022-08-14T10:53:40.131Z,28.59
2022-08-14T10:56:35.118Z,28.07
2022-08-14T10:59:23.364Z,28.30
2022-08-14T11:02:45.062Z,27.75
2022-08-14T11:05:41.759Z,27.05
2022-08-14T11:08:34.951Z,26.69
2022-08-14T11:11:25.181Z,26.93
2022-08-14T11:14:22.460Z,25.99
2022-08-14T11:17:11.568Z,27.13
2022-08-14T11:20:01.508Z,27.11
2022-08-14T11:22:57.780Z,26.61
2022-08-14T11:25:53.298Z,26.20
2022-08-14T11:28:46.820Z,26.55
2022-08-14T11:31:39.339Z,26.96
2022-08-14T11:34:31.855Z,26.94
2022-08-14T11:37:33.888Z,26.00
2022-08-14T11:40:30.592Z,26.84
2022-08-14T11:43:29.207Z,26.20
2022-08-14T11:46:29.932Z,26.08
2022-08-14T11:49:27.214Z,25.95
2022-08-14T11:52:22.839Z,25.54
2022-08-14T11:55:15.044Z,25.90
2022-08-14T11:58:05.929Z,25.90
2022-08-14T12:00:58.690Z,25.63
2022-08-14T12:03:51.991Z,25.69
2022-08-14T12:06:49.702Z,25.87
2022-08-14T12:09:42.840Z,25.72
2022-08-14T12:12:47.294Z,25.38
2022-08-14T12:15:37.806Z,25.92
2022-08-14T12:18:37.082Z,24.96
2022-08-14T12:21:32.219Z,24.82
2022-08-14T12:24:36.822Z,25.81
2022-08-14T12:27:51.834Z,24.90
2022-08-14T12:30:44.323Z,25.93
2022-08-14T12:33:34.404Z,26.41
2022-08-14T12:36:22.693Z,26.77
2022-08-14T12:39:19.992Z,26.84
2022-08-14T12:42:11.587Z,26.26
2022-08-14T12:45:16.641Z,25.92
2022-08-14T12:48:20.753Z,26.63
2022-08-14T12:51:21.762Z,26.94
2022-08-14T12:54:27.750Z,27.01
2022-08-14T12:57:20.395Z,26.25
2022-08-14T13:00:23.028Z,26.50
2022-08-14T13:03:24.329Z,26.49
2022-08-14T13:06:15.530Z,26.22
2022-08-14T13:09:07.815Z,27.34
2022-08-14T13:12:34.965Z,29.23
2022-08-14T13:15:13.815Z,26.36
2022-08-14T13:18:04.717Z,27.29
2022-08-14T13:20:57.918Z,28.07
2022-08-14T13:23:49.662Z,28.82
2022-08-14T13:26:43.524Z,27.53
2022-08-14T13:29:41.118Z,28.17
2022-08-14T13:32:39.352Z,27.91
2022-08-14T13:35:27.765Z,26.75
2022-08-14T13:38:20.337Z,27.25
2022-08-14T13:41:08.999Z,25.44
2022-08-14T13:44:00.454Z,25.45
2022-08-14T13:46:49.565Z,25.33
2022-08-14T13:49:40.363Z,23.99
2022-08-14T13:52:54.799Z,23.86
2022-08-14T13:55:45.115Z,23.79
2022-08-14T13:58:40.351Z,23.90
2022-08-14T14:01:42.860Z,24.34
2022-08-14T14:04:33.234Z,24.46
2022-08-14T14:07:23.338Z,26.35
2022-08-14T14:10:13.321Z,24.25
2022-08-14T14:13:02.622Z,24.54
2022-08-14T14:15:58.377Z,25.11
2022-08-14T14:18:52.207Z,25.70
2022-08-14T14:21:41.797Z,26.00
2022-08-14T14:24:34.798Z,25.38
2022-08-14T14:27:42.432Z,25.47
2022-08-14T14:30:51.694Z,25.86
2022-08-14T14:33:47.628Z,25.94
2022-08-14T14:36:40.621Z,25.48
2022-08-14T14:39:29.864Z,24.62
2022-08-14T14:42:32.424Z,24.24
2022-08-14T14:45:24.339Z,23.48
2022-08-14T14:48:13.052Z,24.07
2022-08-14T14:51:04.421Z,23.82
2022-08-14T14:53:54.115Z,23.72
2022-08-14T14:56:51.117Z,23.57
2022-08-14T14:59:40.709Z,24.02
2022-08-14T15:02:36.508Z,23.35
2022-08-14T15:05:28.494Z,22.27
2022-08-14T15:08:17.141Z,23.04
2022-08-14T15:11:16.453Z,23.99
2022-08-14T15:14:53.957Z,24.79
2022-08-14T15:17:13.139Z,24.98
2022-08-14T15:20:03.645Z,26.02
2022-08-14T15:22:51.913Z,25.41
2022-08-14T15:25:40.085Z,25.38
2022-08-14T15:28:38.761Z,25.30
2022-08-14T15:31:27.103Z,25.19
2022-08-14T15:34:43.999Z,25.03
2022-08-14T15:37:32.767Z,25.94
2022-08-14T15:40:22.733Z,25.95
2022-08-14T15:43:12.856Z,26.16
2022-08-14T15:46:03.394Z,26.55
2022-08-14T15:48:51.542Z,25.90
2022-08-14T15:51:43.925Z,26.14
2022-08-14T15:54:33.791Z,25.08
2022-08-14T15:57:22.344Z,24.40
2022-08-14T16:00:43.545Z,24.54
2022-08-14T16:03:36.476Z,25.03
2022-08-14T16:06:30.255Z,25.25
2022-08-14T16:09:18.562Z,25.19
2022-08-14T16:12:10.207Z,25.61
2022-08-14T16:14:58.395Z,25.76
2022-08-14T16:17:47.454Z,25.74
2022-08-14T16:20:44.537Z,25.98
2022-08-14T16:23:36.172Z,25.99
2022-08-14T16:26:30.020Z,25.72
2022-08-14T16:29:21.225Z,26.21
2022-08-14T16:32:32.627Z,25.42
2022-08-14T16:35:22.028Z,25.94
2022-08-14T16:38:19.528Z,26.14
2022-08-14T16:41:32.321Z,26.10
2022-08-14T16:44:33.478Z,25.70
2022-08-14T16:47:22.630Z,26.67
2022-08-14T16:50:11.650Z,26.87
2022-08-14T16:53:03.607Z,26.39
2022-08-14T16:58:49.940Z,27.04
2022-08-14T17:01:44.046Z,26.50
2022-08-14T17:04:34.481Z,29.25
2022-08-14T17:07:29.456Z,30.01
2022-08-14T17:10:28.238Z,29.53
2022-08-14T17:13:18.081Z,33.08
2022-08-14T17:16:24.996Z,34.25
2022-08-14T17:19:17.677Z,34.85
2022-08-14T17:22:10.872Z,36.02
2022-08-14T17:25:03.999Z,38.40
2022-08-14T17:28:50.269Z,38.27
2022-08-14T17:31:20.996Z,38.14
2022-08-14T17:34:18.264Z,39.37
2022-08-14T17:37:06.931Z,40.04
2022-08-14T17:40:14.988Z,41.48
2022-08-14T17:43:04.342Z,40.70
2022-08-14T17:45:52.346Z,41.08
2022-08-14T17:49:14.400Z,41.35
2022-08-14T17:52:01.409Z,40.85
2022-08-14T17:54:52.703Z,42.29
2022-08-14T17:57:47.161Z,42.18
2022-08-14T18:00:39.499Z,43.44
2022-08-14T18:03:51.232Z,43.60
2022-08-14T18:06:58.782Z,43.54
2022-08-14T18:09:57.610Z,43.39
2022-08-14T18:12:48.609Z,43.95
2022-08-14T18:15:37.596Z,44.18
2022-08-14T18:18:25.818Z,44.30
2022-08-14T18:21:39.796Z,42.89
2022-08-14T18:24:31.781Z,42.08
2022-08-14T18:27:23.503Z,41.02
2022-08-14T18:30:33.105Z,40.71
2022-08-14T18:33:23.096Z,40.68
2022-08-14T18:36:47.915Z,40.58
2022-08-14T18:39:26.281Z,40.89
2022-08-14T18:42:44.256Z,40.82
2022-08-14T18:45:33.922Z,41.66
2022-08-14T18:48:50.760Z,41.60
2022-08-14T18:51:45.509Z,42.47
2022-08-14T18:54:38.081Z,43.27
2022-08-14T18:57:26.602Z,44.25
2022-08-14T19:00:51.932Z,42.94
2022-08-14T19:03:49.088Z,43.31
2022-08-14T19:06:43.298Z,43.69
2022-08-14T19:09:52.454Z,44.88
2022-08-14T19:13:02.958Z,45.31
2022-08-14T19:16:06.137Z,45.52
2022-08-14T19:19:00.378Z,44.65
2022-08-14T19:21:56.146Z,45.42
2022-08-14T19:24:45.240Z,45.48
2022-08-14T19:27:42.017Z,46.20
2022-08-14T19:30:32.446Z,46.75
2022-08-14T19:33:52.755Z,46.48
2022-08-14T19:37:04.305Z,47.02
2022-08-14T19:39:54.476Z,46.68
2022-08-14T19:42:47.231Z,46.90
2022-08-14T19:45:37.972Z,46.61
2022-08-14T19:48:26.017Z,47.40
2022-08-14T19:51:16.087Z,46.84
2022-08-14T19:54:13.222Z,47.11
2022-08-14T19:57:02.424Z,47.68
2022-08-14T20:00:00.311Z,47.87
2022-08-14T20:02:59.349Z,48.40
2022-08-14T20:06:00.368Z,48.51
2022-08-14T20:10:59.960Z,49.04
2022-08-14T20:12:28.728Z,47.93
2022-08-14T20:15:21.080Z,47.26
2022-08-14T20:18:22.171Z,44.14
2022-08-14T20:21:18.644Z,45.98
2022-08-14T20:24:30.979Z,46.49
2022-08-14T20:27:33.732Z,46.94
2022-08-14T20:30:35.363Z,46.06
2022-08-14T20:33:24.868Z,45.89
2022-08-14T20:36:16.196Z,45.45
2022-08-14T20:39:15.275Z,45.24
2022-08-14T20:42:30.223Z,46.56
2022-08-14T20:45:21.502Z,46.72
2022-08-14T20:48:12.471Z,46.46
2022-08-14T20:51:23.926Z,46.15
2022-08-14T20:54:15.232Z,47.46
2022-08-14T20:57:07.736Z,47.00
2022-08-14T20:59:57.731Z,47.75
2022-08-14T21:02:50.833Z,47.47
2022-08-14T21:05:39.094Z,47.89
2022-08-14T21:08:37.003Z,47.64
2022-08-14T21:11:28.058Z,48.07
2022-08-14T21:14:24.849Z,46.77
2022-08-14T21:17:15.112Z,47.47
2022-08-14T21:20:25.768Z,47.43
2022-08-14T21:23:17.247Z,47.72
2022-08-14T21:26:07.471Z,47.95
2022-08-14T21:28:56.831Z,48.78
2022-08-14T21:31:56.147Z,49.25
2022-08-14T21:34:54.949Z,48.08
2022-08-14T21:37:46.047Z,46.96
2022-08-14T21:40:41.953Z,47.47
2022-08-14T21:43:32.126Z,48.07
2022-08-14T21:46:20.981Z,47.59
2022-08-14T21:49:13.222Z,47.70
2022-08-14T21:52:50.619Z,45.77
2022-08-14T21:55:23.409Z,43.52
2022-08-14T21:58:54.133Z,45.05
2022-08-14T22:01:20.335Z,46.79
2022-08-14T22:04:33.664Z,46.44
2022-08-14T22:07:18.126Z,47.42
2022-08-14T22:10:07.413Z,47.46
2022-08-14T22:13:00.422Z,47.60
2022-08-14T22:15:51.142Z,47.83
2022-08-14T22:18:46.474Z,47.43
2022-08-14T22:21:34.577Z,47.84
2022-08-14T22:24:38.275Z,47.06
2022-08-14T22:27:32.570Z,48.41
2022-08-14T22:30:22.142Z,45.51
2022-08-14T22:33:13.264Z,45.18
2022-08-14T22:36:24.890Z,47.00
2022-08-14T22:39:14.478Z,47.88
2022-08-14T22:42:02.753Z,46.56
2022-08-14T22:45:11.378Z,46.66
2022-08-14T22:48:02.206Z,46.63
2022-08-14T22:50:53.740Z,47.97
2022-08-14T22:53:42.937Z,47.45
2022-08-14T22:56:31.458Z,48.03
2022-08-14T22:59:20.416Z,46.12
2022-08-14T23:02:30.296Z,48.35
2022-08-14T23:05:38.925Z,47.70
2022-08-14T23:08:56.207Z,47.73
2022-08-14T23:11:37.870Z,48.00
2022-08-14T23:14:26.827Z,48.18
2022-08-14T23:17:18.905Z,44.99
2022-08-14T23:20:18.817Z,44.18
2022-08-14T23:23:22.289Z,44.05
2022-08-14T23:26:49.302Z,44.40
2022-08-14T23:29:20.257Z,45.66
2022-08-14T23:32:18.719Z,44.01
2022-08-14T23:35:08.120Z,43.87
2022-08-14T23:38:02.639Z,44.25
2022-08-14T23:40:52.116Z,44.56
2022-08-14T23:43:43.864Z,44.97
2022-08-14T23:46:34.621Z,45.54
2022-08-14T23:49:23.086Z,45.96
2022-08-14T23:53:07.364Z,46.50
2022-08-14T23:55:19.239Z,47.43
2022-08-14T23:58:10.459Z,48.33
