createdAt,value
2023-10-02T00:02:39.591Z,61.90
2023-10-02T00:05:10.218Z,62.10
2023-10-02T00:07:44.202Z,62.10
2023-10-02T00:10:17.088Z,62.30
2023-10-02T00:12:59.601Z,62.30
2023-10-02T00:15:28.888Z,62.50
2023-10-02T00:17:58.549Z,62.30
2023-10-02T00:20:28.440Z,62.30
2023-10-02T00:22:56.769Z,62.20
2023-10-02T00:25:29.532Z,62.20
2023-10-02T00:28:01.204Z,62.50
2023-10-02T00:30:38.367Z,62.50
2023-10-02T00:33:13.345Z,62.50
2023-10-02T00:35:52.107Z,62.50
2023-10-02T00:38:21.472Z,62.60
2023-10-02T00:40:49.670Z,62.60
2023-10-02T00:43:36.602Z,62.60
2023-10-02T00:46:05.380Z,62.80
2023-10-02T00:48:35.630Z,62.90
2023-10-02T00:51:08.825Z,63.10
2023-10-02T00:53:43.710Z,63.20
2023-10-02T00:56:23.060Z,63.20
2023-10-02T00:58:57.068Z,63.40
2023-10-02T01:01:26.223Z,63.50
2023-10-02T01:04:11.835Z,63.40
2023-10-02T01:07:05.675Z,63.80
2023-10-02T01:09:35.733Z,63.70
2023-10-02T01:12:03.900Z,63.60
2023-10-02T01:14:52.572Z,63.90
2023-10-02T01:17:23.190Z,64.10
2023-10-02T01:19:56.979Z,64.00
2023-10-02T01:22:28.474Z,64.10
2023-10-02T01:25:08.243Z,64.20
2023-10-02T01:27:43.073Z,64.40
2023-10-02T01:30:17.982Z,64.40
2023-10-02T01:33:08.831Z,64.40
2023-10-02T01:35:38.552Z,64.70
2023-10-02T01:38:14.626Z,64.50
2023-10-02T01:40:46.949Z,64.70
2023-10-02T01:43:17.001Z,65.00
2023-10-02T01:45:46.841Z,65.00
2023-10-02T01:48:39.146Z,65.00
2023-10-02T01:51:25.932Z,65.20
2023-10-02T01:53:56.844Z,65.30
2023-10-02T01:56:29.134Z,65.40
2023-10-02T01:59:09.912Z,65.50
2023-10-02T02:01:48.661Z,65.60
2023-10-02T02:04:16.840Z,65.60
2023-10-02T02:06:54.253Z,65.60
2023-10-02T02:09:25.264Z,65.60
2023-10-02T02:12:08.262Z,65.40
2023-10-02T02:14:42.382Z,65.60
2023-10-02T02:17:13.029Z,65.60
2023-10-02T02:19:49.667Z,65.80
2023-10-02T02:22:19.654Z,65.80
2023-10-02T02:24:48.934Z,66.20
2023-10-02T02:27:20.479Z,66.30
2023-10-02T02:29:49.676Z,66.60
2023-10-02T02:32:21.544Z,66.50
2023-10-02T02:34:50.543Z,66.70
2023-10-02T02:37:29.952Z,66.70
2023-10-02T02:40:20.165Z,66.60
2023-10-02T02:42:51.979Z,66.70
2023-10-02T02:45:31.278Z,66.70
2023-10-02T02:48:05.328Z,66.70
2023-10-02T02:50:36.336Z,66.70
2023-10-02T02:53:25.567Z,66.70
2023-10-02T02:56:17.148Z,66.70
2023-10-02T02:58:50.027Z,66.90
2023-10-02T03:01:23.358Z,66.50
2023-10-02T03:03:51.891Z,66.40
2023-10-02T03:06:23.926Z,67.30
2023-10-02T03:08:52.885Z,66.50
2023-10-02T03:11:24.122Z,66.70
2023-10-02T03:14:13.352Z,66.90
2023-10-02T03:16:46.737Z,67.00
2023-10-02T03:19:17.659Z,66.90
2023-10-02T03:21:49.569Z,67.00
2023-10-02T03:24:20.833Z,67.30
2023-10-02T03:26:54.373Z,67.20
2023-10-02T03:29:24.849Z,67.00
2023-10-02T03:31:53.968Z,67.00
2023-10-02T03:34:29.800Z,67.80
2023-10-02T03:37:01.702Z,67.00
2023-10-02T03:39:51.778Z,67.00
2023-10-02T03:42:24.209Z,67.20
2023-10-02T03:44:58.266Z,67.20
2023-10-02T03:47:27.583Z,67.60
2023-10-02T03:50:03.063Z,67.70
2023-10-02T03:52:35.082Z,67.80
2023-10-02T03:55:16.351Z,67.90
2023-10-02T03:57:52.282Z,67.90
2023-10-02T04:00:24.461Z,67.90
2023-10-02T04:02:54.488Z,67.90
2023-10-02T04:05:34.670Z,67.90
2023-10-02T04:08:24.244Z,67.90
2023-10-02T04:10:58.597Z,67.90
2023-10-02T04:13:33.682Z,67.80
2023-10-02T04:16:23.103Z,67.90
2023-10-02T04:19:00.280Z,68.20
2023-10-02T04:21:29.688Z,68.30
2023-10-02T04:24:00.546Z,68.30
2023-10-02T04:26:31.061Z,68.50
2023-10-02T04:29:11.769Z,68.80
2023-10-02T04:31:44.575Z,68.90
2023-10-02T04:34:25.967Z,69.20
2023-10-02T04:36:53.911Z,69.20
2023-10-02T04:39:40.068Z,69.20
2023-10-02T04:42:16.537Z,69.20
2023-10-02T04:44:48.359Z,69.40
2023-10-02T04:47:22.351Z,69.50
2023-10-02T04:50:12.375Z,69.80
2023-10-02T04:53:05.577Z,69.90
2023-10-02T04:55:44.136Z,69.70
2023-10-02T04:58:16.047Z,69.50
2023-10-02T05:01:07.572Z,69.50
2023-10-02T05:03:38.391Z,69.50
2023-10-02T05:06:08.383Z,69.60
2023-10-02T05:08:42.034Z,69.50
2023-10-02T05:11:25.147Z,69.50
2023-10-02T05:14:00.959Z,69.50
2023-10-02T05:16:35.092Z,69.40
2023-10-02T05:19:08.097Z,69.40
2023-10-02T05:21:40.491Z,69.50
2023-10-02T05:24:13.862Z,69.50
2023-10-02T05:26:43.567Z,70.50
2023-10-02T05:29:18.694Z,69.60
2023-10-02T05:31:48.770Z,69.70
2023-10-02T05:34:24.040Z,69.60
2023-10-02T05:37:13.156Z,69.80
2023-10-02T05:39:43.065Z,69.60
2023-10-02T05:42:15.900Z,69.60
2023-10-02T05:44:46.153Z,69.60
2023-10-02T05:47:18.262Z,69.10
2023-10-02T05:49:50.188Z,69.80
2023-10-02T05:52:21.209Z,69.90
2023-10-02T05:54:54.926Z,69.80
2023-10-02T05:57:30.068Z,69.70
2023-10-02T05:59:59.516Z,70.60
2023-10-02T06:02:29.471Z,69.80
2023-10-02T06:05:09.250Z,70.00
2023-10-02T06:07:46.198Z,70.10
2023-10-02T06:10:26.544Z,70.10
2023-10-02T06:13:05.313Z,70.20
2023-10-02T06:15:48.263Z,70.30
2023-10-02T06:18:26.985Z,70.50
2023-10-02T06:21:03.397Z,70.60
2023-10-02T06:23:39.433Z,70.70
2023-10-02T06:26:10.835Z,70.70
2023-10-02T06:28:40.932Z,70.90
2023-10-02T06:31:09.475Z,71.10
2023-10-02T06:33:38.855Z,71.10
2023-10-02T06:36:10.083Z,71.30
2023-10-02T06:38:39.351Z,71.60
2023-10-02T06:41:14.253Z,71.60
2023-10-02T06:43:43.460Z,71.80
2023-10-02T06:46:14.949Z,71.80
2023-10-02T06:48:45.262Z,71.80
2023-10-02T06:51:15.582Z,72.00
2023-10-02T06:53:44.325Z,72.00
2023-10-02T06:56:14.111Z,72.20
2023-10-02T06:58:54.048Z,72.20
2023-10-02T07:01:28.943Z,72.30
2023-10-02T07:03:58.329Z,72.40
2023-10-02T07:06:30.454Z,72.50
2023-10-02T07:09:14.536Z,72.70
2023-10-02T07:11:44.920Z,72.70
2023-10-02T07:14:13.504Z,72.70
2023-10-02T07:16:44.483Z,72.80
2023-10-02T07:19:13.202Z,73.00
2023-10-02T07:21:43.264Z,73.10
2023-10-02T07:24:29.434Z,73.30
2023-10-02T07:26:58.363Z,73.20
2023-10-02T07:29:39.040Z,73.20
2023-10-02T07:32:09.630Z,73.30
2023-10-02T07:34:40.002Z,73.40
2023-10-02T07:37:09.702Z,73.50
2023-10-02T07:39:38.412Z,73.50
2023-10-02T07:42:10.595Z,73.80
2023-10-02T07:44:40.767Z,73.80
2023-10-02T07:47:13.012Z,73.90
2023-10-02T07:49:42.366Z,74.00
2023-10-02T07:52:13.214Z,74.40
2023-10-02T07:54:47.205Z,74.50
2023-10-02T07:57:15.952Z,74.50
2023-10-02T07:59:45.144Z,75.60
2023-10-02T08:02:24.970Z,74.70
2023-10-02T08:04:54.600Z,74.50
2023-10-02T08:07:40.646Z,74.40
2023-10-02T08:10:14.899Z,74.60
2023-10-02T08:12:57.426Z,74.30
2023-10-02T08:15:29.308Z,74.10
2023-10-02T08:18:16.133Z,73.80
2023-10-02T08:20:46.496Z,73.60
2023-10-02T08:23:24.961Z,73.90
2023-10-02T08:26:25.330Z,73.90
2023-10-02T08:28:55.985Z,74.10
2023-10-02T08:31:29.285Z,73.70
2023-10-02T08:34:11.560Z,74.60
2023-10-02T08:36:43.628Z,74.50
2023-10-02T08:41:47.807Z,73.80
2023-10-02T08:44:17.171Z,73.30
2023-10-02T08:46:45.852Z,73.50
2023-10-02T08:49:15.203Z,74.60
2023-10-02T08:51:50.791Z,73.50
2023-10-02T08:54:21.490Z,73.20
2023-10-02T08:57:07.893Z,73.20
2023-10-02T08:59:42.488Z,72.90
2023-10-02T09:02:15.552Z,72.50
2023-10-02T09:04:53.765Z,72.30
2023-10-02T09:07:25.551Z,72.10
2023-10-02T09:10:14.350Z,72.20
2023-10-02T09:12:50.440Z,72.00
2023-10-02T09:15:32.908Z,71.90
2023-10-02T09:18:18.916Z,72.60
2023-10-02T09:20:56.011Z,72.20
2023-10-02T09:23:29.171Z,72.90
2023-10-02T09:26:19.399Z,72.40
2023-10-02T09:29:01.112Z,72.70
2023-10-02T09:31:32.365Z,72.20
2023-10-02T09:34:25.579Z,71.80
2023-10-02T09:38:02.946Z,72.10
2023-10-02T09:40:04.406Z,71.80
2023-10-02T09:42:37.767Z,71.40
2023-10-02T09:45:11.067Z,71.70
2023-10-02T09:47:55.421Z,71.50
2023-10-02T09:50:31.852Z,71.50
2023-10-02T09:53:07.081Z,71.40
2023-10-02T09:56:04.933Z,71.40
2023-10-02T09:58:39.104Z,71.50
2023-10-02T10:01:38.032Z,71.30
2023-10-02T10:04:26.741Z,71.20
2023-10-02T10:07:12.030Z,71.00
2023-10-02T10:09:52.009Z,71.00
2023-10-02T10:12:33.818Z,70.90
2023-10-02T10:15:26.530Z,70.80
2023-10-02T10:17:58.334Z,70.60
2023-10-02T10:20:29.623Z,70.60
2023-10-02T10:22:58.495Z,70.60
2023-10-02T10:25:50.654Z,70.60
2023-10-02T10:28:29.075Z,70.40
2023-10-02T10:31:03.194Z,70.20
2023-10-02T10:33:42.096Z,70.10
2023-10-02T10:36:43.184Z,70.10
2023-10-02T10:40:19.211Z,69.70
2023-10-02T10:43:01.323Z,69.60
2023-10-02T10:45:35.200Z,69.30
2023-10-02T10:48:05.162Z,69.20
2023-10-02T10:50:34.405Z,69.00
2023-10-02T10:53:23.520Z,68.70
2023-10-02T10:55:56.853Z,68.90
2023-10-02T10:58:33.264Z,68.60
2023-10-02T11:01:03.572Z,68.20
2023-10-02T11:03:34.300Z,68.20
2023-10-02T11:06:04.849Z,67.80
2023-10-02T11:08:38.678Z,67.70
2023-10-02T11:11:19.884Z,67.50
2023-10-02T11:13:59.756Z,67.20
2023-10-02T11:16:39.210Z,67.00
2023-10-02T11:19:36.359Z,66.50
2023-10-02T11:22:19.901Z,66.30
2023-10-02T11:25:19.497Z,66.00
2023-10-02T11:27:58.572Z,65.90
2023-10-02T11:30:33.759Z,65.80
2023-10-02T11:33:06.274Z,65.50
2023-10-02T11:35:41.946Z,65.20
2023-10-02T11:38:11.123Z,64.50
2023-10-02T11:40:40.308Z,64.30
2023-10-02T11:43:09.063Z,64.20
2023-10-02T11:45:37.931Z,64.00
2023-10-02T11:48:12.082Z,63.90
2023-10-02T11:50:43.847Z,63.20
2023-10-02T11:53:13.720Z,62.80
2023-10-02T11:55:41.911Z,63.10
2023-10-02T11:58:11.404Z,62.60
2023-10-02T12:00:39.514Z,61.80
2023-10-02T12:03:11.106Z,61.90
2023-10-02T12:05:39.371Z,61.40
2023-10-02T12:08:09.821Z,61.60
2023-10-02T12:10:40.348Z,61.10
2023-10-02T12:13:10.662Z,60.80
2023-10-02T12:15:39.317Z,60.50
2023-10-02T12:18:08.674Z,59.80
2023-10-02T12:20:41.425Z,59.70
2023-10-02T12:23:12.124Z,58.90
2023-10-02T12:25:40.734Z,59.20
2023-10-02T12:28:10.893Z,58.90
2023-10-02T12:30:39.273Z,58.70
2023-10-02T12:33:08.064Z,58.60
2023-10-02T12:35:38.080Z,58.10
2023-10-02T12:38:08.857Z,58.10
2023-10-02T12:40:38.509Z,57.70
2023-10-02T12:43:07.229Z,57.50
2023-10-02T12:45:37.612Z,56.30
2023-10-02T12:48:09.014Z,56.30
2023-10-02T12:50:41.093Z,56.40
2023-10-02T12:53:10.400Z,56.30
2023-10-02T12:55:44.086Z,56.30
2023-10-02T12:58:12.709Z,55.60
2023-10-02T13:00:41.628Z,56.10
2023-10-02T13:03:11.418Z,55.80
2023-10-02T13:05:40.199Z,55.50
2023-10-02T13:08:08.466Z,55.40
2023-10-02T13:10:37.159Z,55.40
2023-10-02T13:13:07.474Z,55.10
2023-10-02T13:15:37.717Z,54.90
2023-10-02T13:18:07.576Z,54.50
2023-10-02T13:20:37.728Z,54.00
2023-10-02T13:23:06.816Z,54.00
2023-10-02T13:25:35.980Z,52.30
2023-10-02T13:28:05.143Z,52.90
2023-10-02T13:30:35.496Z,52.80
2023-10-02T13:33:04.189Z,52.90
2023-10-02T13:35:34.507Z,52.30
2023-10-02T13:38:03.584Z,52.20
2023-10-02T13:40:33.600Z,51.60
2023-10-02T13:43:01.728Z,51.50
2023-10-02T13:45:31.165Z,51.90
2023-10-02T13:48:00.704Z,51.60
2023-10-02T13:50:30.677Z,51.10
2023-10-02T13:53:00.352Z,51.00
2023-10-02T13:55:29.268Z,50.60
2023-10-02T13:57:58.380Z,48.40
2023-10-02T14:00:28.350Z,48.60
2023-10-02T14:02:57.121Z,49.50
2023-10-02T14:05:30.791Z,49.10
2023-10-02T14:08:00.554Z,49.30
2023-10-02T14:10:30.766Z,47.60
2023-10-02T14:12:59.511Z,45.60
2023-10-02T14:15:28.546Z,47.10
2023-10-02T14:17:57.482Z,46.10
2023-10-02T14:20:28.215Z,46.70
2023-10-02T14:22:57.325Z,46.70
2023-10-02T14:25:25.844Z,45.60
2023-10-02T14:27:54.913Z,44.80
2023-10-02T14:30:24.165Z,44.90
2023-10-02T14:32:54.348Z,45.50
2023-10-02T14:35:25.187Z,45.30
2023-10-02T14:37:56.855Z,45.00
2023-10-02T14:40:31.393Z,45.00
2023-10-02T14:43:04.731Z,44.70
2023-10-02T14:45:35.741Z,44.70
2023-10-02T14:48:07.026Z,44.90
2023-10-02T14:50:37.008Z,43.00
2023-10-02T14:53:10.857Z,43.50
2023-10-02T14:55:40.219Z,44.00
2023-10-02T14:58:08.992Z,44.30
2023-10-02T15:00:37.788Z,44.40
2023-10-02T15:03:07.135Z,44.30
2023-10-02T15:05:38.599Z,44.00
2023-10-02T15:08:14.367Z,43.80
2023-10-02T15:10:45.512Z,43.70
2023-10-02T15:13:15.064Z,43.70
2023-10-02T15:15:43.194Z,43.60
2023-10-02T15:18:15.568Z,43.50
2023-10-02T15:20:45.256Z,43.40
2023-10-02T15:23:15.452Z,43.00
2023-10-02T15:25:44.574Z,43.00
2023-10-02T15:28:13.266Z,43.20
2023-10-02T15:30:41.990Z,43.50
2023-10-02T15:33:11.132Z,42.80
2023-10-02T15:35:39.280Z,42.60
2023-10-02T15:38:07.998Z,42.70
2023-10-02T15:40:41.006Z,42.60
2023-10-02T15:43:10.192Z,42.00
2023-10-02T15:45:38.863Z,42.20
2023-10-02T15:48:07.354Z,41.80
2023-10-02T15:50:35.802Z,41.90
2023-10-02T15:53:04.039Z,42.00
2023-10-02T15:55:32.202Z,42.10
2023-10-02T15:58:02.714Z,42.10
2023-10-02T16:00:31.693Z,42.20
2023-10-02T16:03:02.292Z,42.30
2023-10-02T16:05:32.723Z,42.60
2023-10-02T16:08:01.501Z,42.90
2023-10-02T16:10:30.467Z,43.10
2023-10-02T16:12:59.250Z,43.50
2023-10-02T16:15:30.190Z,43.70
2023-10-02T16:18:00.391Z,44.00
2023-10-02T16:20:31.363Z,44.40
2023-10-02T16:23:00.466Z,44.70
2023-10-02T16:25:30.709Z,45.00
2023-10-02T16:27:59.974Z,45.30
2023-10-02T16:30:30.094Z,45.60
2023-10-02T16:32:59.590Z,45.80
2023-10-02T16:35:31.433Z,46.20
2023-10-02T16:38:03.730Z,46.30
2023-10-02T16:40:35.037Z,46.70
2023-10-02T16:43:05.966Z,46.90
2023-10-02T16:45:36.584Z,47.10
2023-10-02T16:48:07.234Z,47.40
2023-10-02T16:50:37.168Z,47.50
2023-10-02T16:53:06.043Z,47.80
2023-10-02T16:55:34.167Z,48.00
2023-10-02T16:58:04.306Z,48.10
2023-10-02T17:00:32.897Z,48.40
2023-10-02T17:03:04.894Z,48.60
2023-10-02T17:05:33.610Z,48.80
2023-10-02T17:08:02.325Z,49.00
2023-10-02T17:10:30.430Z,49.20
2023-10-02T17:13:01.040Z,49.40
2023-10-02T17:15:31.797Z,49.60
2023-10-02T17:18:00.172Z,49.80
2023-10-02T17:20:30.428Z,49.80
2023-10-02T17:23:00.136Z,50.00
2023-10-02T17:25:29.769Z,50.10
2023-10-02T17:28:01.950Z,50.20
2023-10-02T17:30:32.762Z,50.40
2023-10-02T17:33:03.679Z,50.50
2023-10-02T17:35:35.731Z,50.60
2023-10-02T17:38:04.815Z,50.70
2023-10-02T17:40:32.959Z,50.70
2023-10-02T17:43:01.219Z,50.80
2023-10-02T17:45:29.810Z,50.90
2023-10-02T17:47:58.056Z,51.00
2023-10-02T17:50:26.875Z,51.10
2023-10-02T17:52:56.830Z,51.20
2023-10-02T17:55:25.608Z,51.20
2023-10-02T17:57:56.194Z,51.10
2023-10-02T18:00:26.016Z,51.00
2023-10-02T18:02:56.315Z,51.30
2023-10-02T18:05:26.158Z,51.40
2023-10-02T18:07:54.293Z,51.40
2023-10-02T18:10:24.692Z,51.50
2023-10-02T18:12:53.293Z,51.80
2023-10-02T18:15:22.376Z,51.80
2023-10-02T18:17:51.477Z,51.90
2023-10-02T18:20:20.737Z,51.90
2023-10-02T18:22:50.555Z,52.00
2023-10-02T18:25:20.582Z,52.10
2023-10-02T18:27:50.286Z,52.10
2023-10-02T18:30:18.692Z,52.20
2023-10-02T18:32:47.138Z,52.30
2023-10-02T18:35:15.478Z,52.70
2023-10-02T18:37:44.139Z,52.70
2023-10-02T18:40:15.089Z,52.80
2023-10-02T18:42:44.048Z,52.80
2023-10-02T18:45:13.830Z,52.90
2023-10-02T18:47:42.878Z,53.00
2023-10-02T18:50:13.742Z,53.00
2023-10-02T18:52:42.887Z,53.10
2023-10-02T18:55:12.571Z,53.20
2023-10-02T19:01:29.780Z,53.70
2023-10-02T19:03:59.169Z,53.60
2023-10-02T19:06:27.395Z,53.60
2023-10-02T19:08:56.209Z,54.40
2023-10-02T19:11:26.001Z,54.00
2023-10-02T19:13:57.118Z,54.20
2023-10-02T19:16:25.907Z,54.30
2023-10-02T19:18:57.292Z,54.10
2023-10-02T19:21:29.379Z,54.50
2023-10-02T19:23:58.089Z,54.70
2023-10-02T19:26:32.214Z,54.80
2023-10-02T19:29:02.989Z,54.90
2023-10-02T19:31:32.209Z,54.80
2023-10-02T19:34:02.344Z,54.90
2023-10-02T19:36:30.558Z,55.00
2023-10-02T19:38:59.724Z,55.00
2023-10-02T19:41:30.052Z,55.20
2023-10-02T19:43:59.447Z,55.10
2023-10-02T19:46:28.406Z,55.30
2023-10-02T19:48:57.061Z,55.50
2023-10-02T19:51:27.084Z,55.50
2023-10-02T19:53:56.489Z,55.50
2023-10-02T19:56:26.318Z,55.80
2023-10-02T19:58:54.487Z,55.90
2023-10-02T20:01:22.705Z,55.80
2023-10-02T20:03:51.928Z,55.80
2023-10-02T20:06:21.929Z,56.00
2023-10-02T20:08:52.025Z,56.10
2023-10-02T20:11:22.573Z,56.30
2023-10-02T20:13:51.256Z,56.20
2023-10-02T20:16:20.121Z,56.20
2023-10-02T20:18:49.356Z,56.40
2023-10-02T20:21:20.051Z,56.60
2023-10-02T20:23:52.889Z,56.60
2023-10-02T20:26:23.890Z,56.70
2023-10-02T20:28:52.279Z,56.70
2023-10-02T20:31:20.498Z,56.90
2023-10-02T20:33:49.303Z,56.80
2023-10-02T20:36:18.354Z,57.00
2023-10-02T20:38:47.048Z,57.70
2023-10-02T20:41:15.283Z,57.00
2023-10-02T20:43:44.840Z,57.20
2023-10-02T20:46:16.410Z,57.50
2023-10-02T20:48:45.101Z,57.80
2023-10-02T20:51:15.864Z,57.70
2023-10-02T20:53:44.973Z,57.70
2023-10-02T20:56:13.775Z,57.70
2023-10-02T20:58:41.956Z,57.90
2023-10-02T21:01:14.720Z,58.10
2023-10-02T21:03:43.912Z,58.30
2023-10-02T21:06:13.269Z,58.10
2023-10-02T21:08:42.040Z,58.00
2023-10-02T21:11:10.715Z,58.30
2023-10-02T21:13:38.846Z,58.20
2023-10-02T21:16:07.554Z,58.40
2023-10-02T21:18:37.129Z,58.30
2023-10-02T21:21:06.049Z,58.50
2023-10-02T21:23:34.180Z,58.50
2023-10-02T21:26:05.947Z,58.40
2023-10-02T21:28:34.185Z,58.80
2023-10-02T21:31:03.904Z,58.80
2023-10-02T21:33:32.562Z,59.00
2023-10-02T21:36:05.230Z,59.00
2023-10-02T21:38:34.393Z,59.10
2023-10-02T21:41:12.405Z,59.00
2023-10-02T21:43:41.990Z,59.30
2023-10-02T21:46:11.707Z,59.20
2023-10-02T21:48:41.544Z,59.30
2023-10-02T21:51:13.035Z,59.40
2023-10-02T21:53:41.784Z,59.40
2023-10-02T21:56:16.914Z,59.50
2023-10-02T21:58:47.553Z,59.50
2023-10-02T22:01:17.126Z,60.40
2023-10-02T22:03:45.924Z,59.70
2023-10-02T22:06:19.398Z,59.90
2023-10-02T22:08:49.650Z,59.90
2023-10-02T22:11:19.297Z,59.90
2023-10-02T22:13:47.439Z,60.00
2023-10-02T22:16:16.214Z,60.00
2023-10-02T22:18:45.912Z,60.30
2023-10-02T22:21:21.313Z,60.30
2023-10-02T22:23:51.111Z,60.20
2023-10-02T22:26:19.316Z,60.40
2023-10-02T22:28:49.175Z,60.60
2023-10-02T22:31:18.318Z,60.80
2023-10-02T22:33:48.871Z,61.00
2023-10-02T22:36:18.563Z,61.00
2023-10-02T22:38:47.561Z,61.00
2023-10-02T22:41:15.802Z,61.30
2023-10-02T22:43:44.007Z,61.30
2023-10-02T22:46:12.638Z,61.30
2023-10-02T22:48:41.490Z,61.50
2023-10-02T22:51:10.187Z,61.60
2023-10-02T22:53:40.219Z,61.70
2023-10-02T22:56:08.389Z,61.70
2023-10-02T22:58:37.704Z,61.70
2023-10-02T23:01:05.912Z,61.90
2023-10-02T23:03:36.767Z,61.90
2023-10-02T23:06:06.240Z,62.10
2023-10-02T23:08:35.063Z,62.10
2023-10-02T23:11:05.261Z,62.10
2023-10-02T23:13:34.663Z,62.40
2023-10-02T23:16:03.782Z,62.30
2023-10-02T23:18:36.426Z,62.40
2023-10-02T23:21:05.414Z,62.60
2023-10-02T23:23:34.086Z,62.60
2023-10-02T23:26:03.842Z,62.80
2023-10-02T23:28:33.406Z,62.80
2023-10-02T23:31:01.945Z,62.90
2023-10-02T23:33:30.618Z,63.00
2023-10-02T23:35:59.454Z,63.00
2023-10-02T23:38:28.970Z,63.00
2023-10-02T23:40:57.634Z,63.00
2023-10-02T23:43:25.830Z,63.20
2023-10-02T23:45:55.877Z,63.20
2023-10-02T23:48:24.360Z,63.40
2023-10-02T23:50:57.302Z,63.60
2023-10-02T23:53:26.810Z,63.80
2023-10-02T23:56:00.016Z,63.80
2023-10-02T23:58:29.079Z,63.80
