createdAt,value
2023-04-19T00:00:55.888Z,83.58
2023-04-19T00:01:55.991Z,83.88
2023-04-19T00:02:56.036Z,83.78
2023-04-19T00:03:55.987Z,83.78
2023-04-19T00:04:55.973Z,83.88
2023-04-19T00:05:55.837Z,84.09
2023-04-19T00:06:55.865Z,83.98
2023-04-19T00:07:55.828Z,84.09
2023-04-19T00:08:55.800Z,84.23
2023-04-19T00:09:55.889Z,84.12
2023-04-19T00:10:55.767Z,84.33
2023-04-19T00:11:55.785Z,84.23
2023-04-19T00:12:55.766Z,84.12
2023-04-19T00:13:55.765Z,84.53
2023-04-19T00:14:55.757Z,84.68
2023-04-19T00:15:55.765Z,84.44
2023-04-19T00:16:55.782Z,84.37
2023-04-19T00:17:55.726Z,84.47
2023-04-19T00:18:55.681Z,84.78
2023-04-19T00:19:55.735Z,84.68
2023-04-19T00:20:55.676Z,84.88
2023-04-19T00:21:55.720Z,84.47
2023-04-19T00:22:55.678Z,84.68
2023-04-19T00:23:55.652Z,84.78
2023-04-19T00:24:55.631Z,84.92
2023-04-19T00:25:55.682Z,84.92
2023-04-19T00:26:55.641Z,85.13
2023-04-19T00:27:55.592Z,85.44
2023-04-19T00:28:55.637Z,85.44
2023-04-19T00:29:55.588Z,85.44
2023-04-19T00:30:55.746Z,85.33
2023-04-19T00:31:55.602Z,85.44
2023-04-19T00:32:55.639Z,85.33
2023-04-19T00:33:55.779Z,85.27
2023-04-19T00:34:55.511Z,85.27
2023-04-19T00:35:55.559Z,85.38
2023-04-19T00:36:55.536Z,85.47
2023-04-19T00:37:55.512Z,85.58
2023-04-19T00:38:55.518Z,85.58
2023-04-19T00:39:55.501Z,85.68
2023-04-19T00:40:55.456Z,85.78
2023-04-19T00:41:55.457Z,85.89
2023-04-19T00:42:55.424Z,85.99
2023-04-19T00:43:55.442Z,86.24
2023-04-19T00:44:55.413Z,86.33
2023-04-19T00:45:55.523Z,86.54
2023-04-19T00:46:55.387Z,86.75
2023-04-19T00:47:55.419Z,86.65
2023-04-19T00:48:55.398Z,86.75
2023-04-19T00:49:55.461Z,86.95
2023-04-19T00:50:55.469Z,86.89
2023-04-19T00:51:55.386Z,87.10
2023-04-19T00:52:55.332Z,87.10
2023-04-19T00:53:55.325Z,86.99
2023-04-19T00:54:55.302Z,87.10
2023-04-19T00:55:55.319Z,86.99
2023-04-19T00:56:55.286Z,87.10
2023-04-19T00:57:55.270Z,87.30
2023-04-19T00:58:55.287Z,87.51
2023-04-19T00:59:55.248Z,87.51
2023-04-19T01:00:55.316Z,87.30
2023-04-19T01:01:55.395Z,87.40
2023-04-19T01:02:55.340Z,87.61
2023-04-19T01:03:55.297Z,87.61
2023-04-19T01:04:55.209Z,87.51
2023-04-19T01:05:55.276Z,87.40
2023-04-19T01:06:55.275Z,87.61
2023-04-19T01:07:55.200Z,87.71
2023-04-19T01:08:55.347Z,87.71
2023-04-19T01:09:55.183Z,87.85
2023-04-19T01:10:55.248Z,87.85
2023-04-19T01:11:55.322Z,87.75
2023-04-19T01:12:55.131Z,87.65
2023-04-19T01:13:55.154Z,87.55
2023-04-19T01:14:55.658Z,87.55
2023-04-19T01:15:55.150Z,87.71
2023-04-19T01:16:55.281Z,87.51
2023-04-19T01:17:55.161Z,87.40
2023-04-19T01:18:55.381Z,87.30
2023-04-19T01:19:55.100Z,87.10
2023-04-19T01:20:55.423Z,87.10
2023-04-19T01:21:55.222Z,87.20
2023-04-19T01:22:55.255Z,87.20
2023-04-19T01:23:55.379Z,86.99
2023-04-19T01:24:55.069Z,86.58
2023-04-19T01:25:55.149Z,86.48
2023-04-19T01:26:55.121Z,86.24
2023-04-19T01:27:55.217Z,86.44
2023-04-19T01:28:55.052Z,86.54
2023-04-19T01:29:54.987Z,86.44
2023-04-19T01:30:55.227Z,86.33
2023-04-19T01:31:54.993Z,86.13
2023-04-19T01:32:55.055Z,85.93
2023-04-19T01:33:54.960Z,85.93
2023-04-19T01:34:54.954Z,85.41
2023-04-19T01:35:54.916Z,85.52
2023-04-19T01:36:54.979Z,85.41
2023-04-19T01:37:54.877Z,85.11
2023-04-19T01:38:54.863Z,85.00
2023-04-19T01:39:54.826Z,84.90
2023-04-19T01:40:54.892Z,84.90
2023-04-19T01:41:54.896Z,84.80
2023-04-19T01:42:54.811Z,84.80
2023-04-19T01:43:54.798Z,84.80
2023-04-19T01:44:54.828Z,84.59
2023-04-19T01:45:54.910Z,84.49
2023-04-19T01:46:54.811Z,84.28
2023-04-19T01:47:54.844Z,84.08
2023-04-19T01:48:54.759Z,84.59
2023-04-19T01:49:54.739Z,84.59
2023-04-19T01:50:54.747Z,84.59
2023-04-19T01:51:54.691Z,84.69
2023-04-19T01:52:54.692Z,84.39
2023-04-19T01:53:54.808Z,84.80
2023-04-19T01:54:54.698Z,84.49
2023-04-19T01:55:54.657Z,84.39
2023-04-19T01:56:54.653Z,84.39
2023-04-19T01:57:54.862Z,84.39
2023-04-19T01:58:54.640Z,84.39
2023-04-19T01:59:54.714Z,84.18
2023-04-19T02:00:54.625Z,84.49
2023-04-19T02:01:54.638Z,84.18
2023-04-19T02:02:54.769Z,84.18
2023-04-19T02:03:54.765Z,84.08
2023-04-19T02:04:54.569Z,84.28
2023-04-19T02:05:54.562Z,84.18
2023-04-19T02:06:54.546Z,83.98
2023-04-19T02:07:54.525Z,83.98
2023-04-19T02:08:54.516Z,84.18
2023-04-19T02:09:54.512Z,83.77
2023-04-19T02:10:54.540Z,83.98
2023-04-19T02:11:54.523Z,84.08
2023-04-19T02:12:54.476Z,84.18
2023-04-19T02:13:54.483Z,83.87
2023-04-19T02:14:54.460Z,84.01
2023-04-19T02:15:54.586Z,83.77
2023-04-19T02:16:54.534Z,83.61
2023-04-19T02:17:54.462Z,83.98
2023-04-19T02:18:54.426Z,84.32
2023-04-19T02:19:54.443Z,83.91
2023-04-19T02:20:54.414Z,83.70
2023-04-19T02:21:54.403Z,84.12
2023-04-19T02:22:54.368Z,84.12
2023-04-19T02:23:54.401Z,83.91
2023-04-19T02:24:54.359Z,84.01
2023-04-19T02:25:54.336Z,83.81
2023-04-19T02:26:54.344Z,83.70
2023-04-19T02:27:54.339Z,83.91
2023-04-19T02:28:54.317Z,83.91
2023-04-19T02:29:54.313Z,83.81
2023-04-19T02:30:54.283Z,83.70
2023-04-19T02:31:54.304Z,83.50
2023-04-19T02:32:54.325Z,83.50
2023-04-19T02:33:54.247Z,83.40
2023-04-19T02:34:54.265Z,83.50
2023-04-19T02:35:54.245Z,83.29
2023-04-19T02:36:54.261Z,83.70
2023-04-19T02:37:54.276Z,83.61
2023-04-19T02:38:54.626Z,83.81
2023-04-19T02:39:54.168Z,83.91
2023-04-19T02:40:54.209Z,83.91
2023-04-19T02:41:54.188Z,84.01
2023-04-19T02:42:54.169Z,83.61
2023-04-19T02:43:54.185Z,83.81
2023-04-19T02:44:54.335Z,83.81
2023-04-19T02:45:54.226Z,83.81
2023-04-19T02:46:54.166Z,83.91
2023-04-19T02:47:54.201Z,83.70
2023-04-19T02:48:54.111Z,83.50
2023-04-19T02:49:54.087Z,83.81
2023-04-19T02:50:54.066Z,83.91
2023-04-19T02:51:54.055Z,83.81
2023-04-19T02:52:54.166Z,83.44
2023-04-19T02:53:54.128Z,83.44
2023-04-19T02:54:54.119Z,83.54
2023-04-19T02:55:54.040Z,83.23
2023-04-19T02:56:54.144Z,83.03
2023-04-19T02:57:54.020Z,83.13
2023-04-19T02:58:53.978Z,83.33
2023-04-19T02:59:54.013Z,82.92
2023-04-19T03:00:53.979Z,82.71
2023-04-19T03:01:53.940Z,82.82
2023-04-19T03:02:54.181Z,82.20
2023-04-19T03:03:54.000Z,82.62
2023-04-19T03:04:53.955Z,81.79
2023-04-19T03:05:53.906Z,82.00
2023-04-19T03:06:53.932Z,82.10
2023-04-19T03:07:53.877Z,81.18
2023-04-19T03:08:53.925Z,81.07
2023-04-19T03:09:53.981Z,80.97
2023-04-19T03:10:53.853Z,80.77
2023-04-19T03:11:53.851Z,80.35
2023-04-19T03:12:53.852Z,79.94
2023-04-19T03:13:53.885Z,79.91
2023-04-19T03:14:53.831Z,79.80
2023-04-19T03:15:53.857Z,79.49
2023-04-19T03:16:54.186Z,79.49
2023-04-19T03:17:53.799Z,78.78
2023-04-19T03:18:53.832Z,78.27
2023-04-19T03:19:53.778Z,77.55
2023-04-19T03:20:53.743Z,77.55
2023-04-19T03:21:53.742Z,77.55
2023-04-19T03:22:53.723Z,76.72
2023-04-19T03:23:53.725Z,76.82
2023-04-19T03:24:53.753Z,77.34
2023-04-19T03:25:53.712Z,77.65
2023-04-19T03:26:53.673Z,77.03
2023-04-19T03:27:53.689Z,76.51
2023-04-19T03:28:53.659Z,76.31
2023-04-19T03:29:53.642Z,74.98
2023-04-19T03:30:53.680Z,74.46
2023-04-19T03:31:53.645Z,74.67
2023-04-19T03:32:53.625Z,74.77
2023-04-19T03:33:53.588Z,74.46
2023-04-19T03:34:53.618Z,74.46
2023-04-19T03:35:53.594Z,74.46
2023-04-19T03:36:53.577Z,74.26
2023-04-19T03:37:53.540Z,73.13
2023-04-19T03:38:53.541Z,73.33
2023-04-19T03:39:53.539Z,73.23
2023-04-19T03:40:53.528Z,73.13
2023-04-19T03:41:53.543Z,72.82
2023-04-19T03:42:53.528Z,73.13
2023-04-19T03:43:53.481Z,73.44
2023-04-19T03:44:53.486Z,73.44
2023-04-19T03:45:53.534Z,73.74
2023-04-19T03:46:53.501Z,73.54
2023-04-19T03:47:53.475Z,73.54
2023-04-19T03:48:53.481Z,73.33
2023-04-19T03:49:53.428Z,73.33
2023-04-19T03:50:53.398Z,73.54
2023-04-19T03:51:53.426Z,73.23
2023-04-19T03:52:53.388Z,73.68
2023-04-19T03:53:53.399Z,73.78
2023-04-19T03:54:53.369Z,73.78
2023-04-19T03:55:53.377Z,73.57
2023-04-19T03:56:53.356Z,73.06
2023-04-19T03:57:53.302Z,73.36
2023-04-19T03:58:53.314Z,73.06
2023-04-19T03:59:53.352Z,73.16
2023-04-19T04:00:53.335Z,73.36
2023-04-19T04:01:53.337Z,73.57
2023-04-19T04:02:53.511Z,72.65
2023-04-19T04:03:53.505Z,73.06
2023-04-19T04:04:53.563Z,72.55
2023-04-19T04:05:53.254Z,73.36
2023-04-19T04:06:53.312Z,72.85
2023-04-19T04:07:53.182Z,72.65
2023-04-19T04:08:53.183Z,72.55
2023-04-19T04:09:53.147Z,72.24
2023-04-19T04:10:53.176Z,71.51
2023-04-19T04:11:53.113Z,70.90
2023-04-19T04:12:53.118Z,70.90
2023-04-19T04:13:53.097Z,71.41
2023-04-19T04:14:53.153Z,70.39
2023-04-19T04:15:53.109Z,71.21
2023-04-19T04:16:53.453Z,71.51
2023-04-19T04:17:53.096Z,72.13
2023-04-19T04:18:53.051Z,71.75
2023-04-19T04:19:53.063Z,71.96
2023-04-19T04:20:53.074Z,71.34
2023-04-19T04:21:53.030Z,69.90
2023-04-19T04:22:53.004Z,69.49
2023-04-19T04:23:52.986Z,68.88
2023-04-19T04:24:52.996Z,68.16
2023-04-19T04:25:52.999Z,67.95
2023-04-19T04:26:52.966Z,67.54
2023-04-19T04:27:53.020Z,67.44
2023-04-19T04:28:52.962Z,67.13
2023-04-19T04:29:53.028Z,67.44
2023-04-19T04:30:52.944Z,67.13
2023-04-19T04:31:53.015Z,67.85
2023-04-19T04:32:52.980Z,67.75
2023-04-19T04:33:53.351Z,67.36
2023-04-19T04:34:52.937Z,67.16
2023-04-19T04:35:52.873Z,67.06
2023-04-19T04:36:52.878Z,67.06
2023-04-19T04:37:52.850Z,66.64
2023-04-19T04:38:52.863Z,66.44
2023-04-19T04:39:52.881Z,65.92
2023-04-19T04:40:52.858Z,65.72
2023-04-19T04:41:52.832Z,65.92
2023-04-19T04:42:52.854Z,65.83
2023-04-19T04:44:08.277Z,65.75
2023-04-19T04:44:52.803Z,65.03
2023-04-19T04:45:52.800Z,64.83
2023-04-19T04:46:52.786Z,65.13
2023-04-19T04:47:52.888Z,65.65
2023-04-19T04:48:52.839Z,65.03
2023-04-19T04:49:52.785Z,65.23
2023-04-19T04:50:52.761Z,63.90
2023-04-19T04:51:52.716Z,63.69
2023-04-19T04:52:52.733Z,62.77
2023-04-19T04:53:52.727Z,63.39
2023-04-19T04:54:52.714Z,63.79
2023-04-19T04:55:52.717Z,63.28
2023-04-19T04:56:52.736Z,63.82
2023-04-19T04:57:52.852Z,62.79
2023-04-19T04:58:52.806Z,63.31
2023-04-19T04:59:52.707Z,62.70
2023-04-19T05:00:52.664Z,63.10
2023-04-19T05:01:52.608Z,63.72
2023-04-19T05:02:52.852Z,62.90
2023-04-19T05:03:52.823Z,63.82
2023-04-19T05:04:52.617Z,62.70
2023-04-19T05:05:52.571Z,62.59
2023-04-19T05:06:52.642Z,62.62
2023-04-19T05:07:52.638Z,63.13
2023-04-19T05:08:52.541Z,62.31
2023-04-19T05:09:52.616Z,63.03
2023-04-19T05:10:52.804Z,64.27
2023-04-19T05:11:52.530Z,63.13
2023-04-19T05:12:52.819Z,63.54
2023-04-19T05:13:52.597Z,63.03
2023-04-19T05:14:52.537Z,63.03
2023-04-19T05:15:52.589Z,63.03
2023-04-19T05:16:52.700Z,63.45
2023-04-19T05:17:52.817Z,62.82
2023-04-19T05:18:52.463Z,63.27
2023-04-19T05:19:52.461Z,63.27
2023-04-19T05:20:52.578Z,63.47
2023-04-19T05:21:52.451Z,64.09
2023-04-19T05:22:52.403Z,62.93
2023-04-19T05:23:52.381Z,63.37
2023-04-19T05:24:52.389Z,63.45
2023-04-19T05:25:52.362Z,62.41
2023-04-19T05:26:52.636Z,62.72
2023-04-19T05:27:52.329Z,63.13
2023-04-19T05:28:52.322Z,63.24
2023-04-19T05:29:52.338Z,62.52
2023-04-19T05:30:52.350Z,62.72
2023-04-19T05:31:52.414Z,63.03
2023-04-19T05:32:52.360Z,63.13
2023-04-19T05:33:52.252Z,62.52
2023-04-19T05:34:52.288Z,62.82
2023-04-19T05:35:52.252Z,62.31
2023-04-19T05:36:52.433Z,62.31
2023-04-19T05:37:52.228Z,62.62
2023-04-19T05:38:52.225Z,62.93
2023-04-19T05:39:52.262Z,62.59
2023-04-19T05:40:52.180Z,62.90
2023-04-19T05:41:52.176Z,62.79
2023-04-19T05:42:52.176Z,62.38
2023-04-19T05:43:52.951Z,61.90
2023-04-19T05:44:52.215Z,62.07
2023-04-19T05:45:52.295Z,62.59
2023-04-19T05:46:52.139Z,62.70
2023-04-19T05:47:52.159Z,62.59
2023-04-19T05:48:52.131Z,63.00
2023-04-19T05:49:52.109Z,62.28
2023-04-19T05:50:52.117Z,63.03
2023-04-19T05:51:52.077Z,63.24
2023-04-19T05:52:52.120Z,62.82
2023-04-19T05:53:53.005Z,63.62
2023-04-19T05:54:52.038Z,62.82
2023-04-19T05:55:52.173Z,63.34
2023-04-19T05:56:52.063Z,63.13
2023-04-19T05:57:52.022Z,62.93
2023-04-19T05:58:52.013Z,63.24
2023-04-19T05:59:52.009Z,62.62
2023-04-19T06:00:52.035Z,62.93
2023-04-19T06:01:52.226Z,63.72
2023-04-19T06:02:52.094Z,62.90
2023-04-19T06:03:52.313Z,63.21
2023-04-19T06:04:51.970Z,62.79
2023-04-19T06:05:52.008Z,62.70
2023-04-19T06:06:51.933Z,62.28
2023-04-19T06:07:55.557Z,62.90
2023-04-19T06:08:54.464Z,62.97
2023-04-19T06:09:51.926Z,62.87
2023-04-19T06:10:55.728Z,63.18
2023-04-19T06:11:52.148Z,62.49
2023-04-19T06:12:51.844Z,62.90
2023-04-19T06:13:51.867Z,62.79
2023-04-19T06:14:51.841Z,62.59
2023-04-19T06:15:51.848Z,61.77
2023-04-19T06:16:51.834Z,62.70
2023-04-19T06:17:51.839Z,62.28
2023-04-19T06:18:51.774Z,62.38
2023-04-19T06:19:51.783Z,62.59
2023-04-19T06:20:51.752Z,63.31
2023-04-19T06:21:51.772Z,63.52
2023-04-19T06:22:51.758Z,62.72
2023-04-19T06:23:51.758Z,62.72
2023-04-19T06:24:51.724Z,63.54
2023-04-19T06:25:51.713Z,63.24
2023-04-19T06:26:51.735Z,62.62
2023-04-19T06:27:51.745Z,63.24
2023-04-19T06:28:51.670Z,62.62
2023-04-19T06:29:51.720Z,63.24
2023-04-19T06:30:51.647Z,63.52
2023-04-19T06:31:51.730Z,63.52
2023-04-19T06:32:51.675Z,63.00
2023-04-19T06:33:51.788Z,62.59
2023-04-19T06:34:51.612Z,62.38
2023-04-19T06:35:51.652Z,62.90
2023-04-19T06:36:51.596Z,62.28
2023-04-19T06:37:52.065Z,62.66
2023-04-19T06:38:51.616Z,63.18
2023-04-19T06:39:51.615Z,62.28
2023-04-19T06:40:51.548Z,62.07
2023-04-19T06:41:51.614Z,62.38
2023-04-19T06:42:51.532Z,62.35
2023-04-19T06:43:51.513Z,61.94
2023-04-19T06:44:51.540Z,62.77
2023-04-19T06:45:51.543Z,62.56
2023-04-19T06:46:51.650Z,62.15
2023-04-19T06:47:51.776Z,62.33
2023-04-19T06:48:51.458Z,61.51
2023-04-19T06:49:51.463Z,61.40
2023-04-19T06:50:51.448Z,60.58
2023-04-19T06:51:51.499Z,60.78
2023-04-19T06:52:51.437Z,61.51
2023-04-19T06:53:51.488Z,60.37
2023-04-19T06:54:51.391Z,59.75
2023-04-19T06:55:51.407Z,60.27
2023-04-19T06:56:51.378Z,59.63
2023-04-19T06:57:51.448Z,60.03
2023-04-19T06:58:51.400Z,60.03
2023-04-19T06:59:51.352Z,60.11
2023-04-19T07:00:51.358Z,60.21
2023-04-19T07:01:51.568Z,60.29
2023-04-19T07:02:51.451Z,58.85
2023-04-19T07:03:51.442Z,59.19
2023-04-19T07:04:51.408Z,58.67
2023-04-19T07:05:51.343Z,58.34
2023-04-19T07:06:51.276Z,58.47
2023-04-19T07:07:51.307Z,58.75
2023-04-19T07:08:51.518Z,57.72
2023-04-19T07:09:51.263Z,57.10
2023-04-19T07:10:51.702Z,57.41
2023-04-19T07:11:53.933Z,57.39
2023-04-19T07:12:51.207Z,56.98
2023-04-19T07:13:51.617Z,56.87
2023-04-19T07:14:51.238Z,57.39
2023-04-19T07:15:51.244Z,55.41
2023-04-19T07:16:52.695Z,55.30
2023-04-19T07:17:51.199Z,56.34
2023-04-19T07:18:51.206Z,54.69
2023-04-19T07:19:51.144Z,55.82
2023-04-19T07:20:51.286Z,55.79
2023-04-19T07:21:51.249Z,54.57
2023-04-19T07:22:51.085Z,55.49
2023-04-19T07:23:51.096Z,55.08
2023-04-19T07:24:51.070Z,56.59
2023-04-19T07:25:51.203Z,54.02
2023-04-19T07:26:51.110Z,55.05
2023-04-19T07:27:52.291Z,54.53
2023-04-19T07:28:51.061Z,56.46
2023-04-19T07:29:51.036Z,54.00
2023-04-19T07:30:51.033Z,54.02
2023-04-19T07:31:51.150Z,55.98
2023-04-19T07:32:51.139Z,56.07
2023-04-19T07:33:51.068Z,56.69
2023-04-19T07:34:50.978Z,56.15
2023-04-19T07:35:51.208Z,56.26
2023-04-19T07:36:50.961Z,56.46
2023-04-19T07:37:51.037Z,56.67
2023-04-19T07:38:50.918Z,55.62
2023-04-19T07:39:50.918Z,55.72
2023-04-19T07:40:50.921Z,56.43
2023-04-19T07:41:50.899Z,55.62
2023-04-19T07:42:50.905Z,54.28
2023-04-19T07:43:50.873Z,56.51
2023-04-19T07:44:50.874Z,55.58
2023-04-19T07:45:50.846Z,55.08
2023-04-19T07:46:50.925Z,52.44
2023-04-19T07:47:50.950Z,54.18
2023-04-19T07:48:50.829Z,53.33
2023-04-19T07:49:50.821Z,52.85
2023-04-19T07:50:50.795Z,53.36
2023-04-19T07:51:50.798Z,55.69
2023-04-19T07:52:50.811Z,56.20
2023-04-19T07:53:50.962Z,55.26
2023-04-19T07:54:50.779Z,53.00
2023-04-19T07:55:50.762Z,54.82
2023-04-19T07:56:50.750Z,54.31
2023-04-19T07:57:50.748Z,55.30
2023-04-19T07:59:04.436Z,53.67
2023-04-19T07:59:50.737Z,51.45
2023-04-19T08:00:50.747Z,53.08
2023-04-19T08:01:50.793Z,52.65
2023-04-19T08:02:50.894Z,52.34
2023-04-19T08:03:50.886Z,53.26
2023-04-19T08:04:50.962Z,53.23
2023-04-19T08:05:50.840Z,52.52
2023-04-19T08:06:50.640Z,50.81
2023-04-19T08:07:50.644Z,52.22
2023-04-19T08:08:50.620Z,52.22
2023-04-19T08:09:50.754Z,51.40
2023-04-19T08:10:50.642Z,50.68
2023-04-19T08:11:50.586Z,50.89
2023-04-19T08:13:04.304Z,51.89
2023-04-19T08:14:02.625Z,49.33
2023-04-19T08:15:00.713Z,49.33
2023-04-19T08:16:24.576Z,49.66
2023-04-19T08:17:50.637Z,50.48
2023-04-19T08:18:50.523Z,50.27
2023-04-19T08:19:50.512Z,50.37
2023-04-19T08:20:50.486Z,49.96
2023-04-19T08:21:50.505Z,52.50
2023-04-19T08:22:50.558Z,49.95
2023-04-19T08:23:52.724Z,50.86
2023-04-19T08:24:50.453Z,52.06
2023-04-19T08:25:50.433Z,49.82
2023-04-19T08:26:50.552Z,48.39
2023-04-19T08:27:50.450Z,48.18
2023-04-19T08:28:50.403Z,49.59
2023-04-19T08:29:50.394Z,47.96
2023-04-19T08:30:50.478Z,47.45
2023-04-19T08:31:50.422Z,47.42
2023-04-19T08:32:50.459Z,48.26
2023-04-19T08:33:50.390Z,48.36
2023-04-19T08:34:50.340Z,48.36
2023-04-19T08:35:50.337Z,48.36
2023-04-19T08:37:02.791Z,48.55
2023-04-19T08:37:50.449Z,48.44
2023-04-19T08:39:01.964Z,47.63
2023-04-19T08:39:50.349Z,47.71
2023-04-19T08:40:50.242Z,47.12
2023-04-19T08:41:56.084Z,46.10
2023-04-19T08:42:50.370Z,46.71
2023-04-19T08:43:50.288Z,47.22
2023-04-19T08:45:13.041Z,48.42
2023-04-19T08:45:50.330Z,47.09
2023-04-19T08:46:50.262Z,45.65
2023-04-19T08:47:59.416Z,43.30
2023-04-19T08:48:50.807Z,44.02
2023-04-19T08:50:00.427Z,44.12
2023-04-19T08:51:04.338Z,43.23
2023-04-19T08:51:50.522Z,42.71
2023-04-19T08:52:56.190Z,43.63
2023-04-19T08:53:50.189Z,43.53
2023-04-19T08:54:50.174Z,41.49
2023-04-19T08:56:08.836Z,42.00
2023-04-19T08:56:50.094Z,44.75
2023-04-19T08:57:50.328Z,43.81
2023-04-19T08:59:00.967Z,43.00
2023-04-19T08:59:50.102Z,42.68
2023-04-19T09:00:50.387Z,42.59
2023-04-19T09:01:50.112Z,42.90
2023-04-19T09:02:50.388Z,44.51
2023-04-19T09:04:01.253Z,41.55
2023-04-19T09:04:50.208Z,41.66
2023-04-19T09:05:51.034Z,42.06
2023-04-19T09:06:50.088Z,40.84
2023-04-19T09:07:49.990Z,40.23
2023-04-19T09:08:50.025Z,42.65
2023-04-19T09:10:49.936Z,39.92
2023-04-19T09:11:50.025Z,40.62
2023-04-19T09:12:50.006Z,41.33
2023-04-19T09:13:51.274Z,39.09
2023-04-19T09:15:01.092Z,39.38
2023-04-19T09:15:49.926Z,38.70
2023-04-19T09:16:49.880Z,40.53
2023-04-19T09:17:49.989Z,40.52
2023-04-19T09:18:58.150Z,39.50
2023-04-19T09:19:50.247Z,39.40
2023-04-19T09:20:49.820Z,37.87
2023-04-19T09:21:49.830Z,39.58
2023-04-19T09:22:49.829Z,37.65
2023-04-19T09:23:49.814Z,37.14
2023-04-19T09:26:49.759Z,38.04
2023-04-19T09:27:49.801Z,38.22
2023-04-19T09:28:49.772Z,36.60
2023-04-19T09:29:49.737Z,36.58
2023-04-19T09:31:00.658Z,36.07
2023-04-19T09:31:51.956Z,35.56
2023-04-19T09:32:49.941Z,35.56
2023-04-19T09:33:49.731Z,35.46
2023-04-19T09:34:49.694Z,35.88
2023-04-19T09:35:49.651Z,35.86
2023-04-19T09:36:54.557Z,35.66
2023-04-19T09:38:02.128Z,34.95
2023-04-19T09:38:49.680Z,37.59
2023-04-19T09:39:49.649Z,36.60
2023-04-19T09:40:49.755Z,41.35
2023-04-19T09:41:49.639Z,37.37
2023-04-19T09:45:50.929Z,36.12
2023-04-19T09:46:51.688Z,36.53
2023-04-19T09:47:49.566Z,37.24
2023-04-19T09:48:49.630Z,37.32
2023-04-19T09:49:49.962Z,37.42
2023-04-19T09:51:49.502Z,39.86
2023-04-19T09:52:49.501Z,38.32
2023-04-19T09:53:49.470Z,36.00
2023-04-19T09:54:49.487Z,37.52
2023-04-19T09:56:00.566Z,38.84
2023-04-19T09:56:49.451Z,36.83
2023-04-19T09:57:49.430Z,36.83
2023-04-19T09:58:51.317Z,34.92
2023-04-19T09:59:49.401Z,36.85
2023-04-19T10:00:53.054Z,36.54
2023-04-19T10:01:49.490Z,37.44
2023-04-19T10:02:51.956Z,35.82
2023-04-19T10:03:50.662Z,36.44
2023-04-19T10:05:03.276Z,36.32
2023-04-19T10:05:49.470Z,37.24
2023-04-19T10:07:13.894Z,34.58
2023-04-19T10:07:49.411Z,36.00
2023-04-19T10:08:49.321Z,36.30
2023-04-19T10:09:53.549Z,35.58
2023-04-19T10:10:49.297Z,35.99
2023-04-19T10:11:51.311Z,34.77
2023-04-19T10:13:07.473Z,34.65
2023-04-19T10:13:49.255Z,34.55
2023-04-19T10:14:49.258Z,33.92
2023-04-19T10:15:53.972Z,33.42
2023-04-19T10:16:49.283Z,34.64
2023-04-19T10:17:49.329Z,35.13
2023-04-19T10:18:49.238Z,34.62
2023-04-19T10:19:49.183Z,33.20
2023-04-19T10:20:49.182Z,33.30
2023-04-19T10:21:49.167Z,34.62
2023-04-19T10:22:49.174Z,32.09
2023-04-19T10:23:49.154Z,30.58
2023-04-19T10:24:49.164Z,32.53
2023-04-19T10:25:49.551Z,31.90
2023-04-19T10:26:49.138Z,34.13
2023-04-19T10:27:50.034Z,33.62
2023-04-19T10:28:49.136Z,32.50
2023-04-19T10:29:49.194Z,33.40
2023-04-19T10:30:49.086Z,33.80
2023-04-19T10:31:49.142Z,33.18
2023-04-19T10:32:49.113Z,32.98
2023-04-19T10:33:49.046Z,31.37
2023-04-19T10:34:49.066Z,32.26
2023-04-19T10:35:49.272Z,32.97
2023-04-19T10:36:49.282Z,32.14
2023-04-19T10:37:49.317Z,31.82
2023-04-19T10:38:49.105Z,33.51
2023-04-19T10:39:48.978Z,30.50
2023-04-19T10:40:49.136Z,31.62
2023-04-19T10:41:49.006Z,33.02
2023-04-19T10:42:49.085Z,31.29
2023-04-19T10:43:48.955Z,31.07
2023-04-19T10:44:48.973Z,32.78
2023-04-19T10:45:49.071Z,32.66
2023-04-19T10:46:48.895Z,32.34
2023-04-19T10:47:48.976Z,32.12
2023-04-19T10:48:48.933Z,31.12
2023-04-19T10:49:48.865Z,30.32
2023-04-19T10:50:48.876Z,29.82
2023-04-19T10:51:48.846Z,30.14
2023-04-19T10:52:48.854Z,29.42
2023-04-19T10:53:49.424Z,30.32
2023-04-19T10:54:48.896Z,31.23
2023-04-19T10:55:48.810Z,32.24
2023-04-19T10:56:48.852Z,30.93
2023-04-19T10:57:48.952Z,32.43
2023-04-19T10:58:48.781Z,29.10
2023-04-19T11:00:06.624Z,31.30
2023-04-19T11:00:48.829Z,30.58
2023-04-19T11:01:48.829Z,31.07
2023-04-19T11:02:48.866Z,31.19
2023-04-19T11:03:48.898Z,31.09
2023-04-19T11:04:48.851Z,30.48
2023-04-19T11:05:48.725Z,28.47
2023-04-19T11:06:48.708Z,28.97
2023-04-19T11:07:48.678Z,29.95
2023-04-19T11:08:48.709Z,28.27
2023-04-19T11:09:48.720Z,30.16
2023-04-19T11:10:48.652Z,29.66
2023-04-19T11:11:49.010Z,29.06
2023-04-19T11:12:48.642Z,30.55
2023-04-19T11:13:48.634Z,31.63
2023-04-19T11:14:48.617Z,29.61
2023-04-19T11:15:48.645Z,29.79
2023-04-19T11:16:48.645Z,30.91
2023-04-19T11:18:00.928Z,29.81
2023-04-19T11:18:48.581Z,30.02
2023-04-19T11:19:48.573Z,33.71
2023-04-19T11:20:48.544Z,29.27
2023-04-19T11:21:48.554Z,29.68
2023-04-19T11:22:48.547Z,29.55
2023-04-19T11:23:48.519Z,29.25
2023-04-19T11:24:48.502Z,28.77
2023-04-19T11:25:48.504Z,29.68
2023-04-19T11:26:48.497Z,29.97
2023-04-19T11:27:48.474Z,29.15
2023-04-19T11:28:48.499Z,28.23
2023-04-19T11:29:48.453Z,28.91
2023-04-19T11:30:48.456Z,28.02
2023-04-19T11:31:48.550Z,30.12
2023-04-19T11:32:48.647Z,28.42
2023-04-19T11:33:48.394Z,29.14
2023-04-19T11:34:48.393Z,30.73
2023-04-19T11:35:48.372Z,30.10
2023-04-19T11:36:48.375Z,27.88
2023-04-19T11:37:48.371Z,27.37
2023-04-19T11:38:50.319Z,27.09
2023-04-19T11:39:48.451Z,28.87
2023-04-19T11:40:48.378Z,27.94
2023-04-19T11:41:48.322Z,27.95
2023-04-19T11:42:48.603Z,27.26
2023-04-19T11:43:48.296Z,29.06
2023-04-19T11:44:48.297Z,26.16
2023-04-19T11:45:48.325Z,27.86
2023-04-19T11:46:48.340Z,26.96
2023-04-19T11:47:48.282Z,28.16
2023-04-19T11:48:48.295Z,26.93
2023-04-19T11:49:48.252Z,28.31
2023-04-19T11:50:48.261Z,25.42
2023-04-19T11:51:48.229Z,25.73
2023-04-19T11:52:48.906Z,26.16
2023-04-19T11:53:48.276Z,28.44
2023-04-19T11:54:48.194Z,28.24
2023-04-19T11:55:48.212Z,28.54
2023-04-19T11:56:48.257Z,29.86
2023-04-19T11:57:48.207Z,29.47
2023-04-19T11:58:48.412Z,29.48
2023-04-19T11:59:48.109Z,30.60
2023-04-19T12:00:48.130Z,27.28
2023-04-19T12:01:48.117Z,29.86
2023-04-19T12:02:48.299Z,26.76
2023-04-19T12:03:48.312Z,29.52
2023-04-19T12:25:25.393Z,30.55
2023-04-19T12:26:26.383Z,28.16
2023-04-19T12:27:26.376Z,29.05
2023-04-19T12:28:26.364Z,28.66
2023-04-19T12:29:26.343Z,28.24
2023-04-19T12:30:26.362Z,27.83
2023-04-19T12:31:26.421Z,26.63
2023-04-19T12:32:26.460Z,31.30
2023-04-19T12:33:26.298Z,26.09
2023-04-19T12:34:26.292Z,25.93
2023-04-19T12:35:26.318Z,27.63
2023-04-19T12:36:26.351Z,26.90
2023-04-19T12:37:26.250Z,25.91
2023-04-19T12:38:26.274Z,26.29
2023-04-19T12:39:26.250Z,26.90
2023-04-19T12:40:26.257Z,24.20
2023-04-19T12:41:26.209Z,26.31
2023-04-19T12:42:26.261Z,26.59
2023-04-19T12:43:26.240Z,28.39
2023-04-19T12:44:26.209Z,26.51
2023-04-19T12:45:26.245Z,27.62
2023-04-19T12:46:26.207Z,27.53
2023-04-19T12:47:26.193Z,27.13
2023-04-19T12:48:26.209Z,26.92
2023-04-19T12:49:26.237Z,26.22
2023-04-19T12:50:26.134Z,29.44
2023-04-19T12:51:26.169Z,25.96
2023-04-19T12:52:26.140Z,28.44
2023-04-19T12:53:26.165Z,25.85
2023-04-19T12:54:26.112Z,32.32
2023-04-19T12:55:26.096Z,26.76
2023-04-19T12:56:26.105Z,32.88
2023-04-19T12:57:26.105Z,32.36
2023-04-19T12:58:26.198Z,27.29
2023-04-19T12:59:26.045Z,27.11
2023-04-19T13:00:26.108Z,29.39
2023-04-19T13:01:26.021Z,29.97
2023-04-19T13:02:26.128Z,28.57
2023-04-19T13:03:26.203Z,26.06
2023-04-19T13:04:26.203Z,26.93
2023-04-19T13:05:25.994Z,26.70
2023-04-19T13:06:26.092Z,26.17
2023-04-19T13:07:26.094Z,28.93
2023-04-19T13:08:41.089Z,27.04
2023-04-19T13:09:25.959Z,25.35
2023-04-19T13:10:25.976Z,23.79
2023-04-19T13:11:25.912Z,24.10
2023-04-19T13:12:25.923Z,26.69
2023-04-19T13:13:25.944Z,23.21
2023-04-19T13:14:25.876Z,24.08
2023-04-19T13:15:25.878Z,23.88
2023-04-19T13:16:25.905Z,25.27
2023-04-19T13:17:25.849Z,26.17
2023-04-19T13:18:25.924Z,25.46
2023-04-19T13:19:26.014Z,25.56
2023-04-19T13:20:28.780Z,22.27
2023-04-19T13:21:25.882Z,25.31