createdAt,value
2023-03-25T00:01:52.015Z,1.90
2023-03-25T00:04:21.225Z,1.40
2023-03-25T00:06:49.159Z,1.20
2023-03-25T00:09:17.044Z,1.50
2023-03-25T00:11:44.799Z,1.80
2023-03-25T00:14:15.162Z,1.85
2023-03-25T00:16:42.953Z,1.60
2023-03-25T00:19:10.745Z,1.95
2023-03-25T00:21:39.899Z,1.50
2023-03-25T00:24:08.048Z,2.13
2023-03-25T00:26:35.793Z,2.33
2023-03-25T00:29:03.578Z,1.30
2023-03-25T00:31:31.391Z,1.60
2023-03-25T00:33:59.810Z,1.77
2023-03-25T00:36:27.687Z,2.13
2023-03-25T00:38:56.849Z,1.80
2023-03-25T00:41:27.442Z,1.73
2023-03-25T00:43:57.787Z,1.67
2023-03-25T00:46:27.818Z,1.85
2023-03-25T00:48:56.004Z,1.67
2023-03-25T00:51:25.808Z,1.58
2023-03-25T00:53:56.864Z,1.60
2023-03-25T00:56:25.492Z,2.17
2023-03-25T00:58:53.598Z,1.70
2023-03-25T01:01:27.077Z,1.95
2023-03-25T01:03:58.625Z,2.00
2023-03-25T01:06:32.285Z,2.03
2023-03-25T01:09:04.674Z,1.73
2023-03-25T01:11:34.931Z,2.15
2023-03-25T01:14:04.555Z,2.10
2023-03-25T01:16:33.022Z,1.95
2023-03-25T01:19:00.837Z,1.77
2023-03-25T01:21:28.615Z,1.70
2023-03-25T01:23:56.384Z,1.77
2023-03-25T01:26:25.640Z,1.95
2023-03-25T01:28:53.964Z,1.95
2023-03-25T01:31:23.072Z,1.90
2023-03-25T01:33:51.095Z,1.88
2023-03-25T01:36:21.211Z,2.05
2023-03-25T01:38:50.578Z,1.42
2023-03-25T01:41:18.931Z,1.80
2023-03-25T01:44:07.369Z,1.70
2023-03-25T01:46:35.663Z,1.75
2023-03-25T01:49:08.202Z,1.73
2023-03-25T01:51:39.880Z,1.55
2023-03-25T01:54:07.983Z,1.58
2023-03-25T01:56:39.909Z,2.47
2023-03-25T01:59:11.194Z,2.15
2023-03-25T02:01:38.948Z,2.30
2023-03-25T02:04:12.002Z,2.33
2023-03-25T02:06:44.178Z,1.70
2023-03-25T02:09:14.595Z,1.60
2023-03-25T02:11:42.602Z,1.83
2023-03-25T02:14:14.870Z,1.67
2023-03-25T02:16:47.652Z,1.70
2023-03-25T02:19:40.978Z,1.90
2023-03-25T02:22:38.028Z,1.83
2023-03-25T02:25:23.757Z,1.52
2023-03-25T02:28:02.039Z,1.58
2023-03-25T02:31:00.951Z,2.00
2023-03-25T02:33:41.126Z,1.80
2023-03-25T02:36:41.718Z,1.83
2023-03-25T02:41:48.813Z,2.03
2023-03-25T02:44:22.884Z,2.00
2023-03-25T02:46:55.645Z,2.13
2023-03-25T02:49:29.163Z,1.95
2023-03-25T02:52:02.789Z,1.73
2023-03-25T02:54:34.419Z,1.90
2023-03-25T02:57:05.414Z,1.95
2023-03-25T02:59:34.165Z,1.92
2023-03-25T03:02:06.215Z,1.83
2023-03-25T03:04:34.152Z,2.67
2023-03-25T03:07:02.131Z,1.80
2023-03-25T03:09:41.050Z,1.88
2023-03-25T03:12:21.465Z,1.90
2023-03-25T03:15:01.512Z,2.20
2023-03-25T03:17:39.259Z,2.10
2023-03-25T03:20:18.007Z,2.08
2023-03-25T03:22:52.570Z,2.03
2023-03-25T03:25:29.908Z,2.25
2023-03-25T03:30:40.738Z,2.13
2023-03-25T03:33:13.509Z,2.83
2023-03-25T03:35:50.292Z,3.03
2023-03-25T03:38:22.038Z,3.10
2023-03-25T03:40:54.079Z,2.67
2023-03-25T03:43:28.256Z,2.83
2023-03-25T03:46:00.446Z,2.53
2023-03-25T03:48:32.324Z,2.83
2023-03-25T03:51:07.820Z,2.65
2023-03-25T03:53:39.196Z,2.15
2023-03-25T03:56:13.039Z,2.67
2023-03-25T03:58:42.814Z,2.65
2023-03-25T04:01:14.402Z,3.03
2023-03-25T04:03:48.589Z,2.40
2023-03-25T04:06:24.379Z,3.03
2023-03-25T04:08:58.979Z,2.63
2023-03-25T04:11:34.265Z,2.85
2023-03-25T04:14:04.286Z,2.80
2023-03-25T04:16:34.606Z,2.13
2023-03-25T04:19:04.234Z,2.60
2023-03-25T04:21:32.129Z,2.53
2023-03-25T04:24:01.507Z,2.35
2023-03-25T04:26:34.198Z,2.95
2023-03-25T04:29:03.003Z,2.47
2023-03-25T04:31:31.886Z,3.20
2023-03-25T04:34:00.497Z,3.40
2023-03-25T04:36:29.685Z,2.53
2023-03-25T04:38:57.977Z,2.78
2023-03-25T04:41:26.031Z,3.28
2023-03-25T04:43:55.224Z,3.70
2023-03-25T04:46:23.136Z,3.20
2023-03-25T04:48:50.966Z,3.80
2023-03-25T04:51:19.638Z,2.78
2023-03-25T04:53:47.442Z,3.05
2023-03-25T04:56:17.731Z,3.22
2023-03-25T04:58:46.218Z,3.33
2023-03-25T05:01:23.296Z,3.00
2023-03-25T05:03:51.215Z,2.75
2023-03-25T05:06:19.360Z,3.03
2023-03-25T05:08:47.111Z,3.05
2023-03-25T05:11:14.911Z,3.00
2023-03-25T05:13:42.640Z,2.83
2023-03-25T05:16:10.464Z,2.60
2023-03-25T05:18:39.738Z,3.08
2023-03-25T05:21:08.451Z,2.45
2023-03-25T05:23:36.234Z,2.40
2023-03-25T05:26:04.510Z,2.00
2023-03-25T05:28:32.294Z,2.10
2023-03-25T05:31:00.431Z,2.45
2023-03-25T05:33:28.328Z,2.72
2023-03-25T05:35:57.475Z,2.08
2023-03-25T05:38:25.561Z,2.03
2023-03-25T05:40:53.563Z,2.70
2023-03-25T05:43:22.948Z,2.20
2023-03-25T05:45:51.198Z,2.40
2023-03-25T05:48:19.124Z,2.25
2023-03-25T05:50:46.933Z,2.15
2023-03-25T05:53:16.588Z,2.63
2023-03-25T05:55:44.456Z,3.92
2023-03-25T05:58:12.184Z,2.53
2023-03-25T06:00:39.982Z,2.38
2023-03-25T06:03:08.961Z,2.55
2023-03-25T06:05:39.596Z,2.63
2023-03-25T06:08:07.444Z,2.50
2023-03-25T06:10:36.761Z,2.42
2023-03-25T06:13:04.573Z,2.40
2023-03-25T06:15:39.013Z,2.55
2023-03-25T06:18:07.225Z,2.50
2023-03-25T06:20:35.244Z,2.42
2023-03-25T06:23:03.072Z,2.83
2023-03-25T06:25:31.268Z,2.45
2023-03-25T06:28:03.578Z,2.63
2023-03-25T06:30:31.660Z,2.20
2023-03-25T06:33:03.414Z,2.53
2023-03-25T06:35:31.323Z,2.58
2023-03-25T06:37:59.103Z,2.80
2023-03-25T06:40:45.004Z,2.50
2023-03-25T06:43:14.303Z,2.55
2023-03-25T06:46:02.126Z,2.60
2023-03-25T06:48:46.124Z,2.42
2023-03-25T06:51:13.918Z,2.58
2023-03-25T06:53:41.804Z,2.22
2023-03-25T06:56:10.318Z,2.63
2023-03-25T06:58:41.510Z,2.40
2023-03-25T07:01:09.255Z,2.40
2023-03-25T07:03:39.290Z,2.25
2023-03-25T07:06:07.946Z,2.58
2023-03-25T07:08:35.890Z,2.28
2023-03-25T07:11:05.409Z,2.58
2023-03-25T07:13:33.196Z,2.63
2023-03-25T07:16:03.241Z,2.42
2023-03-25T07:18:31.441Z,2.63
2023-03-25T07:20:59.693Z,2.67
2023-03-25T07:23:27.883Z,2.70
2023-03-25T07:25:56.952Z,2.42
2023-03-25T07:28:25.174Z,2.65
2023-03-25T07:30:52.964Z,2.60
2023-03-25T07:33:22.230Z,2.60
2023-03-25T07:35:50.418Z,2.05
2023-03-25T07:38:18.432Z,3.00
2023-03-25T07:40:49.886Z,2.80
2023-03-25T07:43:18.244Z,2.60
2023-03-25T07:46:06.663Z,2.75
2023-03-25T07:48:36.765Z,2.55
2023-03-25T07:51:05.249Z,2.42
2023-03-25T07:53:33.021Z,2.65
2023-03-25T07:56:00.955Z,2.75
2023-03-25T07:58:28.808Z,2.67
2023-03-25T08:00:57.971Z,2.17
2023-03-25T08:03:28.113Z,2.25
2023-03-25T08:05:57.342Z,2.55
2023-03-25T08:08:25.181Z,2.63
2023-03-25T08:10:53.421Z,2.97
2023-03-25T08:13:21.274Z,2.58
2023-03-25T08:15:49.622Z,2.92
2023-03-25T08:18:17.656Z,2.45
2023-03-25T08:20:45.419Z,2.45
2023-03-25T08:23:19.882Z,2.83
2023-03-25T08:25:50.404Z,2.38
2023-03-25T08:28:22.990Z,3.45
2023-03-25T08:30:55.251Z,2.75
2023-03-25T08:33:27.348Z,2.65
2023-03-25T08:35:58.295Z,2.60
2023-03-25T08:38:34.305Z,3.25
2023-03-25T08:41:02.911Z,2.60
2023-03-25T08:43:30.708Z,2.65
2023-03-25T08:45:58.497Z,2.35
2023-03-25T08:48:26.269Z,2.72
2023-03-25T08:50:54.368Z,2.58
2023-03-25T08:53:22.114Z,2.63
2023-03-25T08:55:53.852Z,2.90
2023-03-25T08:58:22.141Z,3.13
2023-03-25T09:00:53.503Z,2.75
2023-03-25T09:03:21.928Z,2.92
2023-03-25T09:05:49.890Z,3.15
2023-03-25T09:08:17.831Z,3.00
2023-03-25T09:10:45.637Z,3.30
2023-03-25T09:13:14.965Z,3.33
2023-03-25T09:15:43.087Z,3.22
2023-03-25T09:18:11.183Z,2.70
2023-03-25T09:20:38.944Z,3.13
2023-03-25T09:23:06.891Z,2.70
2023-03-25T09:25:34.907Z,3.13
2023-03-25T09:28:02.703Z,2.25
2023-03-25T09:30:32.146Z,2.47
2023-03-25T09:32:59.970Z,3.00
2023-03-25T09:35:28.125Z,3.10
2023-03-25T09:37:55.977Z,2.85
2023-03-25T09:40:24.087Z,2.80
2023-03-25T09:43:04.256Z,2.95
2023-03-25T09:45:37.099Z,2.53
2023-03-25T09:48:13.086Z,3.53
2023-03-25T09:50:43.022Z,3.00
2023-03-25T09:53:21.275Z,2.40
2023-03-25T09:55:50.273Z,3.00
2023-03-25T09:58:29.807Z,2.53
2023-03-25T10:01:05.574Z,2.50
2023-03-25T10:03:45.830Z,2.72
2023-03-25T10:06:19.710Z,2.58
2023-03-25T10:09:11.018Z,2.55
2023-03-25T10:11:50.864Z,3.20
2023-03-25T10:14:22.724Z,2.60
2023-03-25T10:17:05.437Z,2.90
2023-03-25T10:19:51.123Z,2.42
2023-03-25T10:22:24.383Z,3.10
2023-03-25T10:24:56.091Z,2.65
2023-03-25T10:27:28.155Z,2.55
2023-03-25T10:30:00.330Z,2.92
2023-03-25T10:32:35.828Z,3.08
2023-03-25T10:35:07.088Z,2.42
2023-03-25T10:37:39.419Z,2.85
2023-03-25T10:40:21.004Z,2.38
2023-03-25T10:43:11.595Z,2.83
2023-03-25T10:45:41.101Z,2.40
2023-03-25T10:48:14.331Z,2.28
2023-03-25T10:50:43.661Z,2.78
2023-03-25T10:53:21.980Z,2.40
2023-03-25T10:55:53.755Z,2.13
2023-03-25T10:58:21.702Z,2.38
2023-03-25T11:00:49.509Z,2.45
2023-03-25T11:03:23.355Z,2.15
2023-03-25T11:05:52.809Z,2.80
2023-03-25T11:08:25.460Z,2.35
2023-03-25T11:10:57.841Z,2.60
2023-03-25T11:15:56.001Z,2.20
2023-03-25T11:18:29.481Z,2.97
2023-03-25T11:21:02.579Z,3.00
2023-03-25T11:23:35.445Z,2.40
2023-03-25T11:26:06.641Z,2.30
2023-03-25T11:31:17.714Z,2.85
2023-03-25T11:34:01.009Z,2.40
2023-03-25T11:36:30.773Z,2.10
2023-03-25T11:39:01.782Z,2.80
2023-03-25T11:41:32.930Z,2.25
2023-03-25T11:46:28.557Z,2.42
2023-03-25T11:48:57.768Z,2.10
2023-03-25T11:51:29.370Z,2.03
2023-03-25T11:54:00.325Z,2.38
2023-03-25T11:56:33.878Z,2.50
2023-03-25T11:59:03.215Z,2.20
2023-03-25T12:01:39.555Z,2.10
2023-03-25T12:04:15.862Z,2.67
2023-03-25T12:06:58.935Z,2.97
2023-03-25T12:12:23.024Z,2.40
2023-03-25T12:15:02.206Z,2.38
2023-03-25T12:17:44.649Z,2.00
2023-03-25T12:20:24.428Z,2.00
2023-03-25T12:23:01.852Z,2.45
2023-03-25T12:25:40.079Z,2.40
2023-03-25T12:28:24.106Z,2.35
2023-03-25T12:31:01.276Z,2.15
2023-03-25T12:33:46.182Z,1.80
2023-03-25T12:36:24.737Z,2.42
2023-03-25T12:39:03.928Z,2.20
2023-03-25T12:41:38.806Z,1.90
2023-03-25T12:44:11.938Z,1.92
2023-03-25T12:47:00.699Z,1.60
2023-03-25T12:49:45.641Z,1.63
2023-03-25T12:52:24.326Z,1.50
2023-03-25T12:55:04.622Z,1.50
2023-03-25T12:57:46.699Z,1.65
2023-03-25T13:00:26.392Z,2.20
2023-03-25T13:03:18.970Z,1.42
2023-03-25T13:05:51.614Z,1.52
2023-03-25T13:08:24.678Z,1.67
2023-03-25T13:11:02.663Z,2.25
2023-03-25T13:13:32.851Z,1.73
2023-03-25T13:16:09.259Z,2.08
2023-03-25T13:18:44.848Z,1.85
2023-03-25T13:21:19.010Z,1.92
2023-03-25T13:23:52.495Z,1.48
2023-03-25T13:26:23.856Z,1.70
2023-03-25T13:28:56.165Z,1.70
2023-03-25T13:31:28.366Z,1.90
2023-03-25T13:34:06.804Z,1.45
2023-03-25T13:36:38.746Z,1.27
2023-03-25T13:39:15.435Z,1.88
2023-03-25T13:41:45.853Z,1.90
2023-03-25T13:44:19.787Z,1.52
2023-03-25T13:46:51.430Z,2.00
2023-03-25T13:49:25.456Z,1.60
2023-03-25T13:51:53.439Z,1.95
2023-03-25T13:54:28.138Z,1.83
2023-03-25T13:57:16.055Z,1.63
2023-03-25T14:00:21.744Z,1.42
2023-03-25T14:03:20.298Z,1.90
2023-03-25T14:06:25.597Z,1.85
2023-03-25T14:09:22.889Z,1.30
2023-03-25T14:11:59.307Z,1.10
2023-03-25T14:14:27.583Z,1.30
2023-03-25T14:17:00.136Z,1.85
2023-03-25T14:19:32.784Z,1.63
2023-03-25T14:22:08.281Z,1.52
2023-03-25T14:24:37.629Z,1.40
2023-03-25T14:27:15.850Z,2.17
2023-03-25T14:29:47.249Z,1.77
2023-03-25T14:32:34.474Z,1.80
2023-03-25T14:35:41.372Z,1.60
2023-03-25T14:38:42.781Z,1.38
2023-03-25T14:41:10.747Z,1.63
2023-03-25T14:43:41.171Z,1.70
2023-03-25T14:46:19.322Z,1.67
2023-03-25T14:48:51.849Z,1.48
2023-03-25T14:51:45.927Z,1.58
2023-03-25T14:54:30.921Z,2.00
2023-03-25T14:57:04.260Z,1.50
2023-03-25T14:59:37.873Z,1.52
2023-03-25T15:02:12.487Z,1.88
2023-03-25T15:04:41.372Z,1.50
2023-03-25T15:07:14.249Z,1.50
2023-03-25T15:09:51.468Z,1.70
2023-03-25T15:12:24.118Z,2.00
2023-03-25T15:14:57.843Z,1.80
2023-03-25T15:17:44.759Z,1.73
2023-03-25T15:20:27.684Z,1.45
2023-03-25T15:23:32.607Z,2.65
2023-03-25T15:26:03.032Z,1.00
2023-03-25T15:29:05.340Z,1.02
2023-03-25T15:31:48.327Z,0.90
2023-03-25T15:37:16.563Z,1.60
2023-03-25T15:40:08.215Z,1.10
2023-03-25T15:42:47.746Z,1.00
2023-03-25T15:45:55.899Z,1.00
2023-03-25T15:48:46.222Z,1.00
2023-03-25T15:51:29.611Z,1.23
2023-03-25T15:54:22.029Z,1.17
2023-03-25T15:56:51.330Z,0.93
2023-03-25T15:59:31.636Z,1.00
2023-03-25T16:02:03.037Z,0.80
2023-03-25T16:04:40.095Z,1.00
2023-03-25T16:07:11.020Z,0.90
2023-03-25T16:09:44.639Z,1.10
2023-03-25T16:12:13.550Z,1.30
2023-03-25T16:14:44.343Z,1.15
2023-03-25T16:17:14.029Z,1.42
2023-03-25T16:19:45.424Z,1.67
2023-03-25T16:22:20.505Z,1.30
2023-03-25T16:24:50.754Z,1.77
2023-03-25T16:27:24.522Z,1.48
2023-03-25T16:29:54.763Z,1.45
2023-03-25T16:32:24.756Z,1.98
2023-03-25T16:34:54.236Z,1.85
2023-03-25T16:37:25.328Z,1.88
2023-03-25T16:39:54.657Z,2.30
2023-03-25T16:42:27.809Z,1.52
2023-03-25T16:44:56.072Z,1.58
2023-03-25T16:47:24.413Z,1.63
2023-03-25T16:49:56.870Z,1.50
2023-03-25T16:52:27.372Z,1.55
2023-03-25T16:55:15.540Z,1.42
2023-03-25T16:57:45.510Z,1.60
2023-03-25T17:00:19.080Z,1.77
2023-03-25T17:02:49.869Z,2.95
2023-03-25T17:05:22.574Z,2.05
2023-03-25T17:07:57.366Z,1.92
2023-03-25T17:10:27.639Z,2.05
2023-03-25T17:12:59.106Z,2.00
2023-03-25T17:15:28.332Z,1.80
2023-03-25T17:18:01.255Z,1.70
2023-03-25T17:20:37.501Z,1.60
2023-03-25T17:23:08.453Z,1.63
2023-03-25T17:25:38.132Z,1.80
2023-03-25T17:28:21.102Z,2.15
2023-03-25T17:30:48.990Z,1.90
2023-03-25T17:33:31.551Z,2.35
2023-03-25T17:36:03.187Z,2.50
2023-03-25T17:38:34.574Z,1.90
2023-03-25T17:41:04.298Z,2.00
2023-03-25T17:43:34.986Z,2.60
2023-03-25T17:46:05.845Z,2.03
2023-03-25T17:48:33.804Z,2.20
2023-03-25T17:51:03.375Z,2.03
2023-03-25T17:53:31.212Z,2.47
2023-03-25T17:55:59.327Z,1.95
2023-03-25T17:58:27.264Z,2.58
2023-03-25T18:00:55.117Z,2.20
2023-03-25T18:03:25.280Z,2.47
2023-03-25T18:05:54.408Z,2.03
2023-03-25T18:08:25.125Z,3.55
2023-03-25T18:10:53.844Z,2.13
2023-03-25T18:13:23.749Z,2.22
2023-03-25T18:15:52.657Z,2.38
2023-03-25T18:18:24.212Z,2.45
2023-03-25T18:20:53.335Z,2.38
2023-03-25T18:23:21.699Z,2.33
2023-03-25T18:25:51.220Z,2.45
2023-03-25T18:28:19.211Z,2.05
2023-03-25T18:30:51.946Z,2.00
2023-03-25T18:33:20.067Z,1.70
2023-03-25T18:35:48.623Z,2.03
2023-03-25T18:38:20.048Z,2.00
2023-03-25T18:40:48.785Z,2.22
2023-03-25T18:43:18.299Z,1.75
2023-03-25T18:45:47.066Z,2.20
2023-03-25T18:48:17.459Z,2.22
2023-03-25T18:50:52.302Z,2.03
2023-03-25T18:53:20.592Z,2.22
2023-03-25T18:55:48.393Z,1.70
2023-03-25T18:58:19.484Z,2.20
2023-03-25T19:00:48.978Z,1.75
2023-03-25T19:03:17.059Z,2.13
2023-03-25T19:05:46.225Z,1.73
2023-03-25T19:08:18.028Z,2.03
2023-03-25T19:10:47.360Z,2.00
2023-03-25T19:13:15.881Z,2.10
2023-03-25T19:15:45.092Z,1.65
2023-03-25T19:18:17.771Z,2.13
2023-03-25T19:20:47.116Z,2.22
2023-03-25T19:23:16.659Z,2.45
2023-03-25T19:25:45.761Z,1.73
2023-03-25T19:28:14.317Z,1.95
2023-03-25T19:30:43.764Z,2.17
2023-03-25T19:33:15.396Z,2.38
2023-03-25T19:35:44.265Z,3.10
2023-03-25T19:38:12.424Z,3.28
2023-03-25T19:40:40.245Z,2.55
2023-03-25T19:43:08.040Z,2.92
2023-03-25T19:45:36.271Z,2.83
2023-03-25T19:48:04.468Z,3.25
2023-03-25T19:50:35.187Z,3.20
2023-03-25T19:53:06.034Z,3.40
2023-03-25T19:55:34.108Z,3.53
2023-03-25T19:58:02.349Z,3.40
2023-03-25T20:00:31.706Z,3.30
2023-03-25T20:03:01.652Z,3.33
2023-03-25T20:05:32.034Z,3.20
2023-03-25T20:08:01.685Z,3.38
2023-03-25T20:10:31.536Z,3.10
2023-03-25T20:13:00.148Z,3.67
2023-03-25T20:15:28.049Z,3.83
2023-03-25T20:17:56.741Z,3.85
2023-03-25T20:20:25.712Z,3.42
2023-03-25T20:22:53.967Z,3.92
2023-03-25T20:25:23.150Z,3.78
2023-03-25T20:27:51.573Z,3.78
2023-03-25T20:30:20.576Z,3.97
2023-03-25T20:32:49.068Z,3.95
2023-03-25T20:35:18.077Z,4.43
2023-03-25T20:37:48.694Z,4.80
2023-03-25T20:40:18.370Z,6.15
2023-03-25T20:42:49.129Z,6.00
2023-03-25T20:45:18.305Z,5.25
2023-03-25T20:47:46.358Z,6.03
2023-03-25T20:50:16.303Z,5.80
2023-03-25T20:52:44.899Z,5.88
2023-03-25T20:55:13.204Z,6.90
2023-03-25T20:57:41.389Z,5.68
2023-03-25T21:00:14.299Z,5.38
2023-03-25T21:02:42.575Z,6.32
2023-03-25T21:05:10.832Z,6.13
2023-03-25T21:07:41.103Z,6.28
2023-03-25T21:10:10.652Z,5.22
2023-03-25T21:12:43.846Z,4.40
2023-03-25T21:15:15.344Z,3.92
2023-03-25T21:17:43.556Z,4.50
2023-03-25T21:20:12.635Z,5.20
2023-03-25T21:22:44.231Z,3.95
2023-03-25T21:25:14.294Z,4.85
2023-03-25T21:27:44.792Z,4.60
2023-03-25T21:30:15.241Z,5.03
2023-03-25T21:32:43.360Z,4.35
2023-03-25T21:35:11.423Z,4.30
2023-03-25T21:37:40.119Z,4.03
2023-03-25T21:40:11.352Z,4.00
2023-03-25T21:42:41.273Z,4.25
2023-03-25T21:45:12.007Z,4.55
2023-03-25T21:47:41.607Z,4.18
2023-03-25T21:50:11.854Z,4.20
2023-03-25T21:52:43.418Z,4.28
2023-03-25T21:55:12.608Z,4.13
2023-03-25T21:57:42.007Z,3.88
2023-03-25T22:00:14.328Z,3.95
2023-03-25T22:02:44.413Z,4.25
2023-03-25T22:05:13.294Z,4.35
2023-03-25T22:07:41.596Z,4.10
2023-03-25T22:10:11.052Z,4.13
2023-03-25T22:12:38.909Z,3.63
2023-03-25T22:15:08.183Z,3.40
2023-03-25T22:17:36.229Z,3.63
2023-03-25T22:20:06.631Z,3.83
2023-03-25T22:22:34.463Z,4.00
2023-03-25T22:25:03.261Z,3.85
2023-03-25T22:27:31.096Z,3.33
2023-03-25T22:29:58.952Z,4.22
2023-03-25T22:32:27.563Z,3.53
2023-03-25T22:34:55.433Z,4.13
2023-03-25T22:37:24.612Z,3.33
2023-03-25T22:39:52.338Z,4.07
2023-03-25T22:42:20.275Z,3.78
2023-03-25T22:44:48.369Z,3.20
2023-03-25T22:47:16.221Z,3.50
2023-03-25T22:49:43.991Z,3.60
2023-03-25T22:52:12.454Z,3.28
2023-03-25T22:54:41.661Z,4.00
2023-03-25T22:57:09.667Z,3.50
2023-03-25T22:59:39.053Z,3.25
2023-03-25T23:02:07.636Z,3.85
2023-03-25T23:04:35.557Z,3.95
2023-03-25T23:07:08.365Z,3.35
2023-03-25T23:09:42.191Z,3.67
2023-03-25T23:12:12.877Z,3.67
2023-03-25T23:14:42.561Z,3.70
2023-03-25T23:17:12.056Z,4.22
2023-03-25T23:19:40.038Z,3.92
2023-03-25T23:22:08.333Z,3.53
2023-03-25T23:24:37.017Z,3.90
2023-03-25T23:27:05.624Z,3.15
2023-03-25T23:29:36.598Z,3.42
2023-03-25T23:32:05.162Z,3.78
2023-03-25T23:34:33.871Z,3.65
2023-03-25T23:37:01.935Z,3.50
2023-03-25T23:39:30.142Z,3.65
2023-03-25T23:41:58.014Z,3.80
2023-03-25T23:44:26.077Z,3.88
2023-03-25T23:46:55.747Z,4.20
2023-03-25T23:49:24.061Z,4.22
2023-03-25T23:51:52.038Z,5.15
2023-03-25T23:54:19.834Z,4.13
2023-03-25T23:56:47.614Z,3.95
2023-03-25T23:59:15.733Z,4.38
