createdAt,value
2022-10-01T00:01:37.544Z,100.00
2022-10-01T00:03:38.334Z,100.00
2022-10-01T00:05:36.607Z,100.00
2022-10-01T00:07:39.492Z,100.00
2022-10-01T00:09:37.560Z,100.00
2022-10-01T00:11:36.056Z,100.00
2022-10-01T00:13:35.026Z,100.00
2022-10-01T00:15:33.676Z,100.00
2022-10-01T00:17:31.961Z,100.00
2022-10-01T00:19:31.427Z,100.00
2022-10-01T00:21:32.062Z,100.00
2022-10-01T00:23:30.570Z,100.00
2022-10-01T00:25:28.732Z,100.00
2022-10-01T00:27:27.089Z,100.00
2022-10-01T00:29:25.327Z,100.00
2022-10-01T00:31:23.740Z,100.00
2022-10-01T00:33:22.006Z,100.00
2022-10-01T00:35:22.445Z,100.00
2022-10-01T00:37:22.366Z,100.00
2022-10-01T00:39:20.477Z,100.00
2022-10-01T00:41:19.758Z,100.00
2022-10-01T00:43:21.393Z,100.00
2022-10-01T00:45:19.694Z,100.00
2022-10-01T00:47:26.148Z,100.00
2022-10-01T00:49:29.192Z,100.00
2022-10-01T00:51:34.176Z,100.00
2022-10-01T00:53:32.683Z,100.00
2022-10-01T00:55:36.277Z,100.00
2022-10-01T00:57:35.930Z,100.00
2022-10-01T00:59:36.738Z,100.00
2022-10-01T01:01:39.007Z,100.00
2022-10-01T01:03:37.297Z,100.00
2022-10-01T01:05:35.589Z,100.00
2022-10-01T01:07:36.357Z,100.00
2022-10-01T01:09:37.460Z,100.00
2022-10-01T01:11:43.020Z,100.00
2022-10-01T01:13:48.570Z,100.00
2022-10-01T01:15:55.477Z,100.00
2022-10-01T01:17:59.048Z,100.00
2022-10-01T01:20:23.005Z,100.00
2022-10-01T01:22:24.530Z,100.00
2022-10-01T01:24:42.072Z,100.00
2022-10-01T01:26:56.165Z,100.00
2022-10-01T01:29:00.595Z,100.00
2022-10-01T01:31:04.117Z,100.00
2022-10-01T01:33:07.176Z,100.00
2022-10-01T01:35:09.439Z,100.00
2022-10-01T01:37:12.203Z,100.00
2022-10-01T01:39:12.959Z,100.00
2022-10-01T01:41:13.959Z,100.00
2022-10-01T01:43:20.617Z,100.00
2022-10-01T01:45:24.244Z,100.00
2022-10-01T01:47:24.552Z,100.00
2022-10-01T01:49:23.109Z,100.00
2022-10-01T01:51:27.183Z,100.00
2022-10-01T01:53:26.283Z,100.00
2022-10-01T01:55:26.407Z,100.00
2022-10-01T01:57:24.721Z,100.00
2022-10-01T01:59:23.192Z,100.00
2022-10-01T02:01:40.316Z,100.00
2022-10-01T02:03:38.523Z,100.00
2022-10-01T02:05:44.491Z,100.00
2022-10-01T02:08:15.854Z,100.00
2022-10-01T02:10:28.658Z,100.00
2022-10-01T02:12:37.254Z,100.00
2022-10-01T02:14:45.158Z,100.00
2022-10-01T02:16:50.424Z,100.00
2022-10-01T02:18:54.105Z,100.00
2022-10-01T02:20:57.771Z,100.00
2022-10-01T02:23:00.381Z,100.00
2022-10-01T02:25:01.064Z,100.00
2022-10-01T02:27:03.474Z,100.00
2022-10-01T02:29:09.246Z,100.00
2022-10-01T02:31:09.315Z,100.00
2022-10-01T02:33:11.009Z,100.00
2022-10-01T02:35:12.729Z,100.00
2022-10-01T02:37:12.805Z,100.00
2022-10-01T02:39:12.742Z,100.00
2022-10-01T02:41:13.711Z,99.99
2022-10-01T02:43:16.882Z,100.00
2022-10-01T02:45:19.596Z,100.00
2022-10-01T02:47:22.554Z,99.79
2022-10-01T02:49:22.300Z,99.86
2022-10-01T02:51:30.199Z,100.00
2022-10-01T02:53:35.984Z,99.69
2022-10-01T02:55:39.235Z,100.00
2022-10-01T02:57:36.942Z,99.25
2022-10-01T02:59:35.207Z,98.74
2022-10-01T03:01:33.608Z,99.10
2022-10-01T03:03:32.637Z,98.76
2022-10-01T03:05:32.349Z,98.36
2022-10-01T03:07:32.299Z,97.48
2022-10-01T03:09:30.507Z,97.67
2022-10-01T03:11:28.779Z,97.34
2022-10-01T03:13:27.584Z,96.81
2022-10-01T03:15:25.802Z,97.16
2022-10-01T03:17:24.203Z,97.67
2022-10-01T03:19:22.795Z,97.24
2022-10-01T03:21:22.470Z,98.45
2022-10-01T03:23:20.643Z,99.22
2022-10-01T03:25:18.867Z,98.44
2022-10-01T03:27:17.732Z,97.32
2022-10-01T03:29:16.070Z,97.51
2022-10-01T03:31:14.315Z,97.59
2022-10-01T03:33:12.466Z,97.49
2022-10-01T03:35:11.103Z,97.97
2022-10-01T03:37:10.982Z,98.47
2022-10-01T03:39:09.262Z,97.48
2022-10-01T03:41:07.694Z,97.23
2022-10-01T03:43:05.916Z,97.14
2022-10-01T03:45:04.408Z,97.88
2022-10-01T03:47:02.577Z,98.00
2022-10-01T03:49:00.959Z,97.88
2022-10-01T03:51:00.718Z,98.40
2022-10-01T03:53:00.293Z,98.55
2022-10-01T03:54:58.495Z,98.55
2022-10-01T03:56:56.743Z,98.73
2022-10-01T03:58:54.878Z,98.73
2022-10-01T04:00:55.319Z,99.02
2022-10-01T04:02:53.547Z,99.52
2022-10-01T04:04:51.782Z,100.00
2022-10-01T04:06:50.125Z,100.00
2022-10-01T04:08:51.160Z,100.00
2022-10-01T04:10:49.546Z,100.00
2022-10-01T04:12:47.983Z,100.00
2022-10-01T04:14:46.072Z,100.00
2022-10-01T04:16:44.306Z,100.00
2022-10-01T04:18:42.610Z,100.00
2022-10-01T04:20:40.654Z,100.00
2022-10-01T04:22:42.172Z,100.00
2022-10-01T04:24:41.758Z,100.00
2022-10-01T04:26:40.059Z,100.00
2022-10-01T04:28:38.132Z,100.00
2022-10-01T04:30:37.955Z,100.00
2022-10-01T04:32:36.684Z,100.00
2022-10-01T04:34:48.745Z,100.00
2022-10-01T04:36:47.056Z,100.00
2022-10-01T04:38:45.220Z,100.00
2022-10-01T04:40:45.044Z,100.00
2022-10-01T04:42:44.729Z,100.00
2022-10-01T04:44:43.023Z,100.00
2022-10-01T04:46:41.245Z,100.00
2022-10-01T04:48:39.550Z,100.00
2022-10-01T04:50:37.777Z,100.00
2022-10-01T04:52:36.055Z,99.24
2022-10-01T04:54:34.232Z,98.36
2022-10-01T04:56:33.783Z,98.57
2022-10-01T04:58:32.162Z,95.54
2022-10-01T05:00:31.557Z,93.05
2022-10-01T05:02:30.333Z,92.11
2022-10-01T05:04:28.652Z,89.06
2022-10-01T05:06:26.787Z,89.19
2022-10-01T05:08:25.005Z,89.53
2022-10-01T05:10:25.076Z,89.85
2022-10-01T05:12:25.509Z,91.53
2022-10-01T05:14:24.715Z,92.20
2022-10-01T05:16:23.514Z,92.64
2022-10-01T05:18:23.754Z,92.80
2022-10-01T05:20:24.061Z,92.34
2022-10-01T05:22:22.707Z,88.44
2022-10-01T05:24:20.994Z,90.27
2022-10-01T05:26:19.152Z,89.47
2022-10-01T05:28:22.637Z,89.93
2022-10-01T05:30:24.405Z,89.84
2022-10-01T05:32:22.746Z,86.48
2022-10-01T05:34:20.928Z,85.96
2022-10-01T05:36:19.220Z,84.00
2022-10-01T05:38:17.430Z,83.72
2022-10-01T05:40:15.775Z,84.33
2022-10-01T05:42:14.209Z,84.88
2022-10-01T05:44:13.693Z,83.93
2022-10-01T05:46:12.315Z,83.23
2022-10-01T05:48:11.021Z,83.27
2022-10-01T05:50:10.696Z,83.32
2022-10-01T05:52:10.893Z,84.20
2022-10-01T05:54:12.228Z,84.39
2022-10-01T05:56:11.538Z,82.24
2022-10-01T05:58:11.818Z,78.93
2022-10-01T06:00:14.730Z,75.95
2022-10-01T06:02:13.090Z,74.82
2022-10-01T06:04:11.520Z,73.48
2022-10-01T06:06:09.804Z,72.63
2022-10-01T06:08:09.664Z,73.59
2022-10-01T06:10:09.355Z,75.67
2022-10-01T06:12:10.701Z,74.33
2022-10-01T06:14:11.979Z,73.61
2022-10-01T06:16:11.845Z,72.13
2022-10-01T06:18:11.228Z,71.64
2022-10-01T06:20:12.014Z,72.79
2022-10-01T06:22:10.411Z,72.08
2022-10-01T06:24:08.834Z,71.13
2022-10-01T06:26:08.299Z,70.55
2022-10-01T06:28:08.756Z,71.28
2022-10-01T06:30:08.369Z,69.09
2022-10-01T06:32:12.966Z,68.40
2022-10-01T06:34:11.179Z,70.00
2022-10-01T06:36:09.358Z,70.31
2022-10-01T06:38:09.739Z,70.95
2022-10-01T06:40:09.110Z,71.09
2022-10-01T06:42:07.361Z,69.79
2022-10-01T06:44:05.657Z,69.09
2022-10-01T06:46:05.154Z,67.77
2022-10-01T06:48:08.245Z,67.46
2022-10-01T06:50:07.654Z,67.52
2022-10-01T06:52:23.135Z,67.57
2022-10-01T06:54:21.867Z,67.22
2022-10-01T06:56:20.167Z,67.69
2022-10-01T06:58:20.355Z,68.92
2022-10-01T07:00:21.827Z,68.20
2022-10-01T07:02:29.035Z,69.33
2022-10-01T07:04:28.791Z,67.91
2022-10-01T07:06:27.224Z,67.52
2022-10-01T07:08:25.413Z,67.22
2022-10-01T07:10:24.387Z,66.85
2022-10-01T07:12:23.118Z,65.85
2022-10-01T07:14:21.620Z,65.42
2022-10-01T07:16:20.662Z,64.36
2022-10-01T07:18:18.886Z,64.08
2022-10-01T07:20:19.374Z,63.86
2022-10-01T07:22:20.457Z,62.76
2022-10-01T07:24:18.862Z,60.57
2022-10-01T07:26:17.498Z,59.12
2022-10-01T07:28:18.440Z,59.43
2022-10-01T07:30:17.415Z,58.12
2022-10-01T07:32:16.186Z,56.45
2022-10-01T07:34:14.868Z,53.18
2022-10-01T07:36:14.771Z,51.04
2022-10-01T07:38:12.960Z,51.82
2022-10-01T07:40:11.513Z,53.37
2022-10-01T07:42:09.779Z,55.00
2022-10-01T07:44:08.158Z,55.05
2022-10-01T07:46:07.305Z,55.44
2022-10-01T07:48:05.992Z,55.75
2022-10-01T07:50:07.273Z,55.92
2022-10-01T07:52:12.335Z,56.79
2022-10-01T07:54:11.614Z,56.02
2022-10-01T07:56:09.894Z,55.97
2022-10-01T07:58:08.183Z,56.61
2022-10-01T08:00:08.280Z,55.60
2022-10-01T08:02:14.921Z,56.76
2022-10-01T08:04:30.443Z,56.65
2022-10-01T08:06:28.654Z,57.08
2022-10-01T08:08:28.260Z,57.30
2022-10-01T08:10:27.005Z,57.75
2022-10-01T08:12:28.897Z,58.64
2022-10-01T08:14:28.449Z,59.56
2022-10-01T08:16:29.176Z,60.28
2022-10-01T08:18:27.568Z,60.45
2022-10-01T08:20:25.712Z,62.31
2022-10-01T08:22:24.124Z,60.29
2022-10-01T08:24:23.626Z,61.73
2022-10-01T08:26:22.306Z,62.02
2022-10-01T08:28:21.069Z,62.17
2022-10-01T08:30:19.578Z,62.24
2022-10-01T08:32:18.222Z,62.79
2022-10-01T08:34:17.015Z,62.43
2022-10-01T08:36:17.118Z,63.13
2022-10-01T08:38:16.237Z,62.97
2022-10-01T08:40:16.802Z,63.54
2022-10-01T08:42:27.556Z,64.62
2022-10-01T08:44:32.369Z,64.60
2022-10-01T08:46:36.420Z,64.79
2022-10-01T08:48:40.420Z,63.57
2022-10-01T08:50:48.380Z,63.92
2022-10-01T08:52:53.877Z,65.63
2022-10-01T08:54:58.004Z,64.56
2022-10-01T08:57:01.295Z,65.70
2022-10-01T08:59:02.187Z,64.71
2022-10-01T09:01:00.605Z,64.54
2022-10-01T09:03:02.160Z,65.40
2022-10-01T09:05:04.096Z,66.30
2022-10-01T09:07:12.615Z,66.72
2022-10-01T09:09:29.626Z,66.17
2022-10-01T09:11:47.375Z,66.56
2022-10-01T09:14:03.877Z,67.83
2022-10-01T09:16:10.453Z,68.37
2022-10-01T09:18:19.531Z,69.47
2022-10-01T09:20:25.265Z,69.74
2022-10-01T09:22:35.807Z,70.22
2022-10-01T09:24:44.958Z,72.12
2022-10-01T09:26:48.231Z,70.95
2022-10-01T09:28:52.986Z,70.37
2022-10-01T09:30:57.450Z,70.91
2022-10-01T09:33:01.171Z,70.40
2022-10-01T09:35:04.719Z,70.52
2022-10-01T09:37:14.854Z,71.34
2022-10-01T09:39:20.033Z,70.90
2022-10-01T09:41:18.530Z,70.92
2022-10-01T09:43:19.934Z,72.41
2022-10-01T09:45:26.564Z,73.89
2022-10-01T09:47:26.749Z,73.12
2022-10-01T09:49:31.634Z,73.25
2022-10-01T09:51:40.010Z,72.93
2022-10-01T09:53:44.935Z,72.44
2022-10-01T09:55:47.094Z,71.84
2022-10-01T09:57:49.722Z,72.45
2022-10-01T09:59:54.350Z,73.43
2022-10-01T10:01:59.165Z,72.58
2022-10-01T10:03:59.070Z,72.41
2022-10-01T10:05:59.907Z,72.81
2022-10-01T10:08:01.910Z,73.31
2022-10-01T10:10:09.890Z,74.06
2022-10-01T10:12:11.177Z,74.26
2022-10-01T10:14:20.037Z,74.87
2022-10-01T10:16:26.618Z,76.67
2022-10-01T10:18:30.849Z,78.71
2022-10-01T10:20:31.105Z,79.12
2022-10-01T10:22:30.600Z,80.26
2022-10-01T10:24:34.191Z,81.31
2022-10-01T10:26:34.959Z,81.66
2022-10-01T10:28:44.231Z,82.15
2022-10-01T10:30:44.307Z,83.35
2022-10-01T10:32:44.388Z,84.72
2022-10-01T10:34:47.538Z,84.38
2022-10-01T10:36:47.367Z,84.24
2022-10-01T10:38:49.658Z,84.69
2022-10-01T10:40:48.069Z,85.18
2022-10-01T10:42:50.882Z,86.10
2022-10-01T10:44:50.912Z,86.67
2022-10-01T10:46:50.515Z,86.92
2022-10-01T10:48:58.750Z,87.65
2022-10-01T10:51:03.402Z,88.75
2022-10-01T10:53:12.527Z,87.95
2022-10-01T10:55:23.492Z,84.26
2022-10-01T10:57:28.000Z,83.99
2022-10-01T10:59:26.323Z,84.59
2022-10-01T11:01:29.474Z,86.14
2022-10-01T11:03:30.144Z,86.77
2022-10-01T11:05:32.114Z,85.69
2022-10-01T11:07:33.466Z,84.52
2022-10-01T11:09:44.386Z,86.00
2022-10-01T11:11:52.754Z,85.15
2022-10-01T11:14:09.608Z,85.66
2022-10-01T11:16:27.319Z,85.73
2022-10-01T11:18:50.587Z,85.49
2022-10-01T11:21:00.806Z,84.84
2022-10-01T11:23:15.912Z,84.95
2022-10-01T11:25:30.763Z,85.68
2022-10-01T11:27:40.937Z,84.15
2022-10-01T11:29:53.083Z,84.40
2022-10-01T11:32:02.817Z,83.61
2022-10-01T11:34:22.340Z,83.75
2022-10-01T11:36:26.615Z,83.76
2022-10-01T11:38:44.359Z,85.48
2022-10-01T11:40:44.637Z,86.04
2022-10-01T11:42:45.416Z,87.35
2022-10-01T11:44:47.998Z,88.15
2022-10-01T11:46:54.576Z,88.13
2022-10-01T11:48:58.457Z,88.04
2022-10-01T11:51:01.405Z,87.12
2022-10-01T11:53:05.449Z,87.42
2022-10-01T11:55:29.417Z,84.98
2022-10-01T11:57:46.036Z,83.79
2022-10-01T11:59:50.205Z,82.91
2022-10-01T12:01:53.328Z,83.73
2022-10-01T12:04:06.264Z,84.47
2022-10-01T12:06:09.489Z,84.15
2022-10-01T12:08:14.877Z,83.44
2022-10-01T12:10:29.644Z,83.43
2022-10-01T12:12:33.500Z,83.90
2022-10-01T12:14:39.337Z,83.69
2022-10-01T12:16:45.226Z,83.76
2022-10-01T12:18:52.209Z,84.42
2022-10-01T12:20:53.723Z,84.33
2022-10-01T12:22:53.214Z,85.12
2022-10-01T12:24:51.772Z,86.00
2022-10-01T12:27:01.650Z,86.45
2022-10-01T12:29:07.629Z,84.81
2022-10-01T12:31:12.614Z,83.13
2022-10-01T12:33:38.172Z,83.03
2022-10-01T12:35:52.128Z,83.26
2022-10-01T12:38:04.510Z,83.41
2022-10-01T12:40:17.903Z,83.36
2022-10-01T12:42:33.217Z,84.31
2022-10-01T12:44:53.633Z,83.96
2022-10-01T12:47:05.776Z,84.41
2022-10-01T12:49:11.964Z,84.90
2022-10-01T12:51:33.585Z,85.35
2022-10-01T12:53:40.417Z,85.01
2022-10-01T12:56:09.148Z,87.26
2022-10-01T12:58:20.875Z,89.51
2022-10-01T13:00:22.530Z,93.43
2022-10-01T13:02:39.472Z,96.43
2022-10-01T13:04:50.086Z,99.17
2022-10-01T13:07:06.111Z,100.00
2022-10-01T13:09:13.956Z,100.00
2022-10-01T13:11:26.503Z,100.00
2022-10-01T13:13:33.667Z,100.00
2022-10-01T13:15:37.863Z,100.00
2022-10-01T13:17:46.208Z,100.00
2022-10-01T13:19:53.433Z,100.00
2022-10-01T13:21:58.894Z,100.00
2022-10-01T13:24:05.495Z,97.89
2022-10-01T13:26:10.595Z,98.04
2022-10-01T13:28:18.009Z,96.04
2022-10-01T13:30:20.142Z,95.30
2022-10-01T13:32:34.730Z,94.43
2022-10-01T13:34:39.415Z,96.51
2022-10-01T13:36:38.118Z,97.94
2022-10-01T13:38:43.958Z,98.50
2022-10-01T13:40:42.487Z,98.96
2022-10-01T13:42:45.954Z,100.00
2022-10-01T13:44:44.229Z,100.00
2022-10-01T13:46:53.732Z,100.00
2022-10-01T13:48:52.565Z,100.00
2022-10-01T13:51:04.206Z,98.33
2022-10-01T13:53:15.367Z,96.22
2022-10-01T13:55:26.953Z,96.13
2022-10-01T13:57:32.427Z,95.73
2022-10-01T13:59:34.591Z,96.49
2022-10-01T14:01:41.323Z,95.86
2022-10-01T14:03:50.776Z,94.85
2022-10-01T14:05:57.336Z,94.22
2022-10-01T14:08:00.124Z,95.10
2022-10-01T14:10:00.439Z,93.31
2022-10-01T14:12:23.274Z,93.46
2022-10-01T14:14:42.845Z,95.09
2022-10-01T14:16:43.904Z,95.91
2022-10-01T14:18:48.934Z,96.13
2022-10-01T14:20:56.011Z,96.12
2022-10-01T14:23:10.292Z,96.00
2022-10-01T14:25:22.948Z,96.68
2022-10-01T14:27:27.937Z,96.33
2022-10-01T14:29:44.074Z,95.59
2022-10-01T14:31:55.065Z,94.68
2022-10-01T14:34:21.977Z,94.80
2022-10-01T14:36:23.987Z,95.35
2022-10-01T14:38:23.320Z,94.65
2022-10-01T14:40:24.365Z,95.23
2022-10-01T14:42:22.653Z,93.78
2022-10-01T14:44:26.750Z,93.47
2022-10-01T14:46:24.786Z,94.73
2022-10-01T14:48:24.167Z,94.52
2022-10-01T14:50:23.930Z,94.08
2022-10-01T14:52:25.624Z,93.64
2022-10-01T14:54:24.809Z,92.45
2022-10-01T14:56:23.683Z,92.77
2022-10-01T14:58:27.633Z,93.31
2022-10-01T15:00:29.641Z,92.70
2022-10-01T15:02:29.069Z,92.95
2022-10-01T15:04:27.391Z,92.38
2022-10-01T15:06:30.099Z,91.87
2022-10-01T15:08:39.381Z,92.94
2022-10-01T15:10:37.739Z,93.30
2022-10-01T15:12:41.130Z,94.50
2022-10-01T15:14:39.481Z,94.48
2022-10-01T15:16:38.806Z,95.43
2022-10-01T15:18:38.733Z,96.65
2022-10-01T15:20:36.918Z,96.28
2022-10-01T15:22:36.452Z,97.33
2022-10-01T15:24:39.753Z,97.78
2022-10-01T15:26:38.041Z,98.26
2022-10-01T15:28:37.319Z,98.61
2022-10-01T15:30:37.490Z,98.76
2022-10-01T15:32:35.679Z,99.21
2022-10-01T15:34:38.828Z,99.48
2022-10-01T15:36:37.597Z,98.67
2022-10-01T15:38:37.934Z,98.56
2022-10-01T15:40:37.590Z,99.22
2022-10-01T15:42:37.439Z,99.39
2022-10-01T15:44:47.103Z,99.10
2022-10-01T15:46:45.330Z,99.36
2022-10-01T15:48:43.515Z,99.50
2022-10-01T15:50:42.080Z,99.47
2022-10-01T15:52:50.593Z,100.00
2022-10-01T15:55:00.011Z,100.00
2022-10-01T15:56:59.227Z,100.00
2022-10-01T15:59:00.638Z,100.00
2022-10-01T16:01:03.525Z,100.00
2022-10-01T16:03:01.972Z,100.00
2022-10-01T16:05:06.237Z,100.00
2022-10-01T16:07:05.371Z,100.00
2022-10-01T16:09:06.916Z,100.00
2022-10-01T16:11:20.284Z,100.00
2022-10-01T16:13:31.240Z,100.00
2022-10-01T16:15:30.886Z,100.00
2022-10-01T16:17:31.907Z,100.00
2022-10-01T16:19:31.787Z,100.00
2022-10-01T16:21:30.108Z,100.00
2022-10-01T16:23:35.758Z,100.00
2022-10-01T16:25:45.505Z,100.00
2022-10-01T16:27:48.546Z,100.00
2022-10-01T16:29:53.710Z,100.00
2022-10-01T16:31:52.517Z,100.00
2022-10-01T16:33:50.777Z,100.00
2022-10-01T16:35:49.623Z,100.00
2022-10-01T16:37:50.218Z,100.00
2022-10-01T16:39:48.554Z,100.00
2022-10-01T16:42:06.338Z,100.00
2022-10-01T16:44:11.777Z,100.00
2022-10-01T16:46:10.183Z,100.00
2022-10-01T16:48:15.767Z,100.00
2022-10-01T16:50:17.399Z,100.00
2022-10-01T16:52:16.876Z,100.00
2022-10-01T16:54:23.579Z,100.00
2022-10-01T16:56:26.893Z,100.00
2022-10-01T16:58:25.698Z,100.00
2022-10-01T17:00:28.075Z,100.00
2022-10-01T17:02:26.998Z,100.00
2022-10-01T17:04:30.356Z,100.00
2022-10-01T17:06:31.076Z,100.00
2022-10-01T17:08:29.278Z,100.00
2022-10-01T17:10:28.321Z,100.00
2022-10-01T17:12:27.065Z,100.00
2022-10-01T17:14:25.880Z,100.00
2022-10-01T17:16:25.840Z,100.00
2022-10-01T17:18:24.222Z,100.00
2022-10-01T17:20:23.195Z,100.00
2022-10-01T17:22:21.634Z,100.00
2022-10-01T17:24:19.938Z,100.00
2022-10-01T17:26:18.289Z,100.00
2022-10-01T17:28:18.911Z,100.00
2022-10-01T17:30:17.816Z,100.00
2022-10-01T17:32:19.202Z,100.00
2022-10-01T17:34:19.717Z,100.00
2022-10-01T17:36:18.019Z,100.00
2022-10-01T17:38:16.248Z,100.00
2022-10-01T17:40:14.612Z,100.00
2022-10-01T17:42:15.197Z,100.00
2022-10-01T17:44:13.598Z,100.00
2022-10-01T17:46:11.917Z,100.00
2022-10-01T17:48:12.045Z,100.00
2022-10-01T17:50:10.565Z,100.00
2022-10-01T17:52:08.784Z,100.00
2022-10-01T17:54:07.054Z,100.00
2022-10-01T17:56:07.226Z,100.00
2022-10-01T17:58:06.753Z,100.00
2022-10-01T18:00:06.336Z,100.00
2022-10-01T18:02:36.705Z,100.00
2022-10-01T18:04:33.270Z,100.00
2022-10-01T18:06:31.646Z,100.00
2022-10-01T18:08:51.174Z,100.00
2022-10-01T18:10:48.323Z,100.00
2022-10-01T18:12:46.651Z,100.00
2022-10-01T18:14:45.091Z,100.00
2022-10-01T18:16:43.366Z,100.00
2022-10-01T18:21:04.682Z,100.00
2022-10-01T18:23:03.193Z,100.00
2022-10-01T18:25:03.543Z,100.00
2022-10-01T18:27:02.102Z,100.00
2022-10-01T18:29:00.211Z,100.00
2022-10-01T18:31:18.821Z,100.00
2022-10-01T18:33:17.064Z,100.00
2022-10-01T18:35:21.723Z,100.00
2022-10-01T18:37:34.891Z,100.00
2022-10-01T18:39:40.915Z,100.00
2022-10-01T18:41:41.060Z,100.00
2022-10-01T18:43:42.395Z,100.00
2022-10-01T18:45:56.649Z,100.00
2022-10-01T18:48:10.073Z,100.00
2022-10-01T18:50:19.753Z,100.00
2022-10-01T18:52:28.788Z,100.00
2022-10-01T18:54:55.658Z,100.00
2022-10-01T18:57:03.769Z,100.00
2022-10-01T18:59:25.943Z,100.00
2022-10-01T19:01:36.462Z,100.00
2022-10-01T19:04:00.204Z,100.00
2022-10-01T19:06:30.908Z,100.00
2022-10-01T19:08:49.473Z,100.00
2022-10-01T19:13:11.922Z,100.00
2022-10-01T19:15:20.898Z,100.00
2022-10-01T19:17:33.381Z,100.00
2022-10-01T19:19:45.214Z,100.00
2022-10-01T19:21:51.297Z,100.00
2022-10-01T19:24:41.586Z,100.00
2022-10-01T19:26:44.715Z,100.00
2022-10-01T19:28:56.892Z,100.00
2022-10-01T19:31:04.452Z,100.00
2022-10-01T19:33:06.277Z,100.00
2022-10-01T19:35:15.795Z,100.00
2022-10-01T19:37:30.864Z,100.00
2022-10-01T19:39:34.453Z,100.00
2022-10-01T19:41:39.415Z,100.00
2022-10-01T19:43:41.382Z,100.00
2022-10-01T19:45:51.216Z,100.00
2022-10-01T19:47:56.041Z,100.00
2022-10-01T19:49:58.339Z,100.00
2022-10-01T19:51:58.954Z,100.00
2022-10-01T19:54:01.281Z,100.00
2022-10-01T19:56:01.620Z,100.00
2022-10-01T19:57:59.861Z,100.00
2022-10-01T20:00:03.530Z,100.00
2022-10-01T20:02:06.401Z,100.00
2022-10-01T20:04:18.421Z,100.00
2022-10-01T20:06:26.250Z,100.00
2022-10-01T20:08:35.200Z,100.00
2022-10-01T20:10:39.764Z,100.00
2022-10-01T20:12:48.273Z,100.00
2022-10-01T20:15:10.003Z,100.00
2022-10-01T20:17:20.239Z,100.00
2022-10-01T20:19:26.722Z,100.00
2022-10-01T20:21:38.872Z,100.00
2022-10-01T20:23:44.177Z,100.00
2022-10-01T20:25:50.504Z,100.00
2022-10-01T20:28:00.667Z,100.00
2022-10-01T20:30:05.756Z,100.00
2022-10-01T20:32:13.937Z,100.00
2022-10-01T20:34:23.254Z,100.00
2022-10-01T20:36:27.859Z,100.00
2022-10-01T20:38:32.100Z,100.00
2022-10-01T20:40:32.882Z,100.00
2022-10-01T20:42:38.097Z,100.00
2022-10-01T20:44:39.481Z,100.00
2022-10-01T20:46:43.379Z,100.00
2022-10-01T20:48:46.431Z,100.00
2022-10-01T20:50:51.107Z,100.00
2022-10-01T20:52:56.898Z,100.00
2022-10-01T20:55:03.694Z,100.00
2022-10-01T20:57:09.841Z,100.00
2022-10-01T20:59:13.802Z,100.00
2022-10-01T21:01:17.305Z,100.00
2022-10-01T21:03:31.962Z,100.00
2022-10-01T21:05:31.515Z,100.00
2022-10-01T21:07:37.226Z,100.00
2022-10-01T21:09:41.079Z,100.00
2022-10-01T21:11:46.895Z,100.00
2022-10-01T21:13:53.256Z,100.00
2022-10-01T21:16:03.471Z,100.00
2022-10-01T21:18:09.174Z,100.00
2022-10-01T21:20:27.118Z,100.00
2022-10-01T21:22:43.045Z,100.00
2022-10-01T21:24:53.446Z,100.00
2022-10-01T21:27:04.497Z,100.00
2022-10-01T21:29:35.345Z,100.00
2022-10-01T21:31:46.206Z,100.00
2022-10-01T21:33:52.121Z,100.00
2022-10-01T21:35:55.121Z,100.00
2022-10-01T21:38:05.973Z,100.00
2022-10-01T21:40:17.187Z,100.00
2022-10-01T21:42:17.874Z,100.00
2022-10-01T21:44:54.453Z,100.00
2022-10-01T21:47:02.057Z,100.00
2022-10-01T21:49:09.714Z,100.00
2022-10-01T21:51:18.063Z,100.00
2022-10-01T21:53:31.200Z,100.00
2022-10-01T21:56:00.697Z,100.00
2022-10-01T21:58:14.693Z,100.00
2022-10-01T22:00:21.198Z,100.00
2022-10-01T22:02:34.767Z,100.00
2022-10-01T22:04:40.293Z,100.00
2022-10-01T22:06:45.713Z,100.00
2022-10-01T22:08:55.196Z,100.00
2022-10-01T22:10:58.029Z,100.00
2022-10-01T22:13:00.436Z,100.00
2022-10-01T22:15:00.354Z,100.00
2022-10-01T22:17:03.567Z,100.00
2022-10-01T22:19:08.235Z,100.00
2022-10-01T22:21:10.829Z,100.00
2022-10-01T22:23:13.458Z,100.00
2022-10-01T22:25:15.000Z,100.00
2022-10-01T22:27:18.990Z,100.00
2022-10-01T22:29:21.722Z,100.00
2022-10-01T22:31:25.901Z,100.00
2022-10-01T22:33:29.052Z,100.00
2022-10-01T22:35:32.280Z,100.00
2022-10-01T22:37:34.674Z,100.00
2022-10-01T22:39:38.362Z,100.00
2022-10-01T22:41:42.579Z,100.00
2022-10-01T22:43:42.801Z,100.00
2022-10-01T22:45:53.646Z,100.00
2022-10-01T22:48:12.826Z,100.00
2022-10-01T22:50:33.242Z,100.00
2022-10-01T22:52:39.278Z,100.00
2022-10-01T22:54:48.745Z,100.00
2022-10-01T22:56:57.426Z,100.00
2022-10-01T22:59:08.834Z,100.00
2022-10-01T23:01:16.746Z,100.00
2022-10-01T23:03:24.907Z,100.00
2022-10-01T23:05:41.907Z,100.00
2022-10-01T23:07:49.401Z,100.00
2022-10-01T23:09:56.351Z,100.00
2022-10-01T23:12:02.252Z,100.00
2022-10-01T23:14:08.200Z,100.00
2022-10-01T23:16:16.743Z,100.00
2022-10-01T23:18:29.207Z,100.00
2022-10-01T23:20:31.419Z,100.00
2022-10-01T23:22:42.671Z,100.00
2022-10-01T23:24:58.640Z,100.00
2022-10-01T23:27:09.514Z,100.00
2022-10-01T23:29:23.926Z,100.00
2022-10-01T23:31:32.723Z,100.00
2022-10-01T23:33:50.244Z,100.00
2022-10-01T23:35:55.857Z,100.00
2022-10-01T23:38:12.370Z,100.00
2022-10-01T23:40:14.240Z,100.00
2022-10-01T23:42:27.081Z,100.00
2022-10-01T23:44:37.534Z,100.00
2022-10-01T23:46:37.836Z,100.00
2022-10-01T23:48:42.202Z,100.00
2022-10-01T23:50:42.654Z,100.00
2022-10-01T23:52:46.663Z,100.00
2022-10-01T23:54:51.116Z,100.00
2022-10-01T23:56:54.283Z,100.00
2022-10-01T23:58:58.538Z,100.00
