createdAt,value
2022-07-29T00:02:19.468Z,2.33
2022-07-29T00:07:19.494Z,2.38
2022-07-29T00:12:21.608Z,2.43
2022-07-29T00:22:19.535Z,2.27
2022-07-29T00:27:19.517Z,2.42
2022-07-29T00:32:19.519Z,2.47
2022-07-29T00:37:19.523Z,2.38
2022-07-29T00:42:19.527Z,2.23
2022-07-29T00:47:19.494Z,2.53
2022-07-29T00:52:19.503Z,2.54
2022-07-29T00:57:19.503Z,2.3
2022-07-29T01:02:19.658Z,2.49
2022-07-29T01:07:19.545Z,2.43
2022-07-29T01:12:19.509Z,2.41
2022-07-29T01:17:19.549Z,2.39
2022-07-29T01:22:19.571Z,2.47
2022-07-29T01:27:19.531Z,2.46
2022-07-29T01:32:20.313Z,2.35
2022-07-29T01:37:19.549Z,2.44
2022-07-29T01:42:19.520Z,2.56
2022-07-29T01:47:19.525Z,2.37
2022-07-29T01:52:19.532Z,2.38
2022-07-29T01:57:19.576Z,2.57
2022-07-29T02:02:19.568Z,2.66
2022-07-29T02:07:19.533Z,2.41
2022-07-29T02:12:19.535Z,2.42
2022-07-29T02:17:19.583Z,2.25
2022-07-29T02:22:19.575Z,2.44
2022-07-29T02:27:19.576Z,2.44
2022-07-29T02:32:19.549Z,2.3
2022-07-29T02:37:19.774Z,2.34
2022-07-29T02:42:19.549Z,2.36
2022-07-29T02:47:19.584Z,2.35
2022-07-29T02:52:19.586Z,2.32
2022-07-29T02:57:19.583Z,2.34
2022-07-29T03:02:19.602Z,2.33
2022-07-29T03:07:19.561Z,2.2
2022-07-29T03:12:19.570Z,2.27
2022-07-29T03:17:19.575Z,2.32
2022-07-29T03:22:19.565Z,2.13
2022-07-29T03:27:19.576Z,2.06
2022-07-29T03:32:19.943Z,2.2
2022-07-29T03:37:19.576Z,2.31
2022-07-29T03:42:19.583Z,2.08
2022-07-29T03:47:19.580Z,2.07
2022-07-29T03:52:19.609Z,2.25
2022-07-29T03:57:19.606Z,2.18
2022-07-29T04:02:22.371Z,2.1
2022-07-29T04:07:19.591Z,1.99
2022-07-29T04:12:19.595Z,1.95
2022-07-29T04:17:19.649Z,1.79
2022-07-29T04:22:19.594Z,1.87
2022-07-29T04:27:19.626Z,2
2022-07-29T04:32:19.640Z,1.74
2022-07-29T04:37:19.631Z,1.5
2022-07-29T04:42:19.659Z,1.33
2022-07-29T04:47:19.640Z,1.14
2022-07-29T04:52:19.651Z,1.05
2022-07-29T04:57:19.658Z,0.98
2022-07-29T05:02:19.627Z,1.11
2022-07-29T05:07:19.617Z,0.94
2022-07-29T05:12:19.626Z,0.89
2022-07-29T05:17:19.632Z,1.28
2022-07-29T05:22:19.683Z,1.14
2022-07-29T05:27:19.662Z,1.3
2022-07-29T05:32:19.663Z,1.27
2022-07-29T05:37:19.628Z,1.01
2022-07-29T05:42:19.642Z,0.88
2022-07-29T05:47:19.640Z,1.27
2022-07-29T05:52:19.644Z,1.25
2022-07-29T05:57:19.685Z,1.29
2022-07-29T06:02:19.686Z,1.23
2022-07-29T06:07:19.642Z,1.19
2022-07-29T06:12:19.656Z,1.02
2022-07-29T06:17:19.665Z,0.74
2022-07-29T06:22:19.713Z,0.82
2022-07-29T06:27:19.692Z,0.65
2022-07-29T06:32:19.719Z,0.83
2022-07-29T06:37:19.666Z,0.72
2022-07-29T06:42:19.671Z,0.73
2022-07-29T06:47:19.683Z,0.8
2022-07-29T06:52:19.678Z,0.75
2022-07-29T06:57:19.730Z,0.78
2022-07-29T07:02:19.787Z,0.87
2022-07-29T07:07:19.687Z,0.91
2022-07-29T07:12:19.691Z,0.77
2022-07-29T07:17:19.729Z,0.86
2022-07-29T07:22:19.692Z,0.81
2022-07-29T07:27:19.695Z,0.69
2022-07-29T07:32:19.763Z,0.76
2022-07-29T07:37:19.703Z,0.85
2022-07-29T07:42:19.706Z,0.9
2022-07-29T07:47:19.749Z,0.95
2022-07-29T07:52:19.715Z,0.93
2022-07-29T07:57:19.746Z,0.92
2022-07-29T08:02:19.824Z,0.83
2022-07-29T08:07:19.717Z,0.85
2022-07-29T08:12:19.752Z,0.76
2022-07-29T08:17:19.736Z,0.88
2022-07-29T08:22:19.751Z,0.78
2022-07-29T08:27:41.087Z,0.81
2022-07-29T08:32:37.143Z,0.8
2022-07-29T08:37:19.783Z,0.81
2022-07-29T08:42:19.779Z,0.84
2022-07-29T08:47:19.747Z,0.69
2022-07-29T08:52:19.786Z,0.86
2022-07-29T08:57:19.748Z,0.73
2022-07-29T09:02:19.786Z,0.86
2022-07-29T09:07:19.753Z,0.88
2022-07-29T09:12:27.835Z,0.84
2022-07-29T09:17:19.793Z,0.79
2022-07-29T09:22:19.811Z,0.92
2022-07-29T09:27:19.770Z,0.82
2022-07-29T09:32:19.805Z,0.85
2022-07-29T09:37:19.780Z,0.83
2022-07-29T09:42:19.805Z,0.83
2022-07-29T09:47:19.785Z,0.93
2022-07-29T09:52:19.818Z,0.79
2022-07-29T09:57:19.781Z,0.83
2022-07-29T10:02:23.583Z,0.7
2022-07-29T10:07:19.821Z,0.59
2022-07-29T10:12:19.799Z,0.71
2022-07-29T10:17:19.834Z,0.71
2022-07-29T10:22:43.536Z,0.64
2022-07-29T10:27:19.836Z,0.62
2022-07-29T10:32:19.807Z,0.82
2022-07-29T10:37:20.565Z,0.92
2022-07-29T10:42:20.154Z,0.68
2022-07-29T10:47:19.827Z,0.75
2022-07-29T10:52:19.844Z,0.68
2022-07-29T10:57:19.820Z,0.88
2022-07-29T11:02:36.712Z,0.76
2022-07-29T11:07:19.829Z,0.87
2022-07-29T11:12:19.867Z,0.96
2022-07-29T11:17:19.851Z,1.05
2022-07-29T11:22:19.844Z,0.83
2022-07-29T11:32:22.914Z,0.77
2022-07-29T11:37:19.901Z,0.78
2022-07-29T11:42:28.401Z,0.59
2022-07-29T11:47:19.909Z,0.74
2022-07-29T11:52:19.899Z,0.76
2022-07-29T11:57:19.895Z,0.86
2022-07-29T12:02:36.859Z,0.84
2022-07-29T12:07:02.997Z,0.7
2022-07-29T12:07:19.859Z,0.81
2022-07-29T12:12:19.901Z,0.77
2022-07-29T12:17:19.906Z,0.69
2022-07-29T12:22:19.869Z,0.75
2022-07-29T12:27:28.651Z,0.82
2022-07-29T12:32:20.062Z,0.77
2022-07-29T12:37:19.872Z,0.69
2022-07-29T12:42:19.911Z,0.67
2022-07-29T12:47:19.920Z,0.76
2022-07-29T12:52:19.929Z,0.78
2022-07-29T12:57:20.009Z,0.76
2022-07-29T13:02:19.921Z,0.78
2022-07-29T13:07:19.894Z,0.7
2022-07-29T13:12:19.898Z,0.72
2022-07-29T13:17:19.936Z,0.65
2022-07-29T13:22:19.931Z,0.77
2022-07-29T13:27:19.907Z,0.66
2022-07-29T13:32:19.904Z,0.72
2022-07-29T13:37:19.905Z,0.63
2022-07-29T13:42:19.938Z,0.66
2022-07-29T13:47:19.918Z,0.65
2022-07-29T13:52:19.951Z,0.79
2022-07-29T13:57:19.952Z,1.64
2022-07-29T14:02:19.926Z,1
2022-07-29T14:07:19.926Z,0.71
2022-07-29T14:12:19.921Z,0.77
2022-07-29T14:17:20.004Z,0.74
2022-07-29T14:22:19.967Z,0.67
2022-07-29T14:27:19.951Z,0.8
2022-07-29T14:32:20.026Z,0.82
2022-07-29T14:37:19.943Z,0.73
2022-07-29T14:42:19.977Z,0.69
2022-07-29T14:47:19.978Z,0.69
2022-07-29T14:52:19.950Z,0.81
2022-07-29T14:57:19.946Z,0.75
2022-07-29T15:02:20.024Z,0.71
2022-07-29T15:07:19.982Z,0.72
2022-07-29T15:12:19.992Z,0.78
2022-07-29T15:17:19.985Z,0.86
2022-07-29T15:22:19.975Z,0.8
2022-07-29T15:27:19.966Z,0.77
2022-07-29T15:32:20.059Z,0.68
2022-07-29T15:37:20.019Z,0.69
2022-07-29T15:42:19.974Z,0.65
2022-07-29T15:47:19.984Z,0.68
2022-07-29T15:52:24.739Z,0.63
2022-07-29T15:57:20.016Z,0.79
2022-07-29T16:02:20.026Z,0.77
2022-07-29T16:07:19.990Z,0.64
2022-07-29T16:12:19.997Z,0.76
2022-07-29T16:17:20.005Z,0.84
2022-07-29T16:22:20.029Z,0.75
2022-07-29T16:27:20.002Z,0.74
2022-07-29T16:32:20.958Z,0.78
2022-07-29T16:37:20.002Z,0.74
2022-07-29T16:42:36.868Z,0.73
2022-07-29T16:47:20.018Z,0.92
2022-07-29T16:52:20.071Z,0.91
2022-07-29T16:57:20.057Z,0.95
2022-07-29T17:02:20.104Z,1.09
2022-07-29T17:07:20.061Z,1.04
2022-07-29T17:12:20.059Z,0.99
2022-07-29T17:17:20.772Z,1.08
2022-07-29T17:22:20.043Z,1.07
2022-07-29T17:27:20.094Z,1.19
2022-07-29T17:32:20.070Z,1.75
2022-07-29T17:37:20.062Z,2.15
2022-07-29T17:42:20.041Z,1.89
2022-07-29T17:47:20.079Z,1.65
2022-07-29T17:52:20.118Z,1.46
2022-07-29T17:57:20.088Z,1.43
2022-07-29T18:02:20.164Z,1.39
2022-07-29T18:07:20.117Z,1.51
2022-07-29T18:12:20.133Z,1.59
2022-07-29T18:17:20.137Z,2.16
2022-07-29T18:22:20.095Z,3.1
2022-07-29T18:27:20.146Z,3.29
2022-07-29T18:32:20.117Z,2.93
2022-07-29T18:37:20.134Z,2.63
2022-07-29T18:42:20.100Z,6.08
2022-07-29T18:47:20.159Z,2.37
2022-07-29T18:52:20.152Z,2.72
2022-07-29T18:57:53.558Z,11.15
2022-07-29T19:02:20.182Z,5.5
2022-07-29T19:07:20.125Z,10.07
2022-07-29T19:12:20.139Z,11.35
2022-07-29T19:17:20.160Z,3.38
2022-07-29T19:22:20.170Z,2.23
2022-07-29T19:27:20.138Z,1.94
2022-07-29T19:32:24.598Z,2.06
2022-07-29T19:37:20.140Z,1.86
2022-07-29T19:42:20.166Z,2.02
2022-07-29T19:47:20.177Z,1.76
2022-07-29T19:52:20.181Z,1.86
2022-07-29T19:57:20.150Z,1.81
2022-07-29T20:02:20.294Z,1.92
2022-07-29T20:07:20.155Z,1.73
2022-07-29T20:12:20.172Z,1.82
2022-07-29T20:17:20.194Z,1.96
2022-07-29T20:22:20.935Z,2.43
2022-07-29T20:27:20.172Z,2.75
2022-07-29T20:32:20.207Z,2.84
2022-07-29T20:37:20.206Z,2.15
2022-07-29T20:42:20.186Z,2.05
2022-07-29T20:47:20.211Z,2.3
2022-07-29T20:52:20.221Z,2.18
2022-07-29T20:57:20.237Z,1.99
2022-07-29T21:02:20.251Z,2.12
2022-07-29T21:07:20.187Z,2.21
2022-07-29T21:12:20.223Z,2.23
2022-07-29T21:17:20.571Z,2.18
2022-07-29T21:22:20.194Z,2.55
2022-07-29T21:27:21.443Z,2.35
2022-07-29T21:32:27.755Z,2.36
2022-07-29T21:37:20.231Z,2.06
2022-07-29T21:42:20.224Z,2.28
2022-07-29T21:47:20.243Z,2.18
2022-07-29T21:52:20.250Z,1.98
2022-07-29T21:57:20.223Z,1.99
2022-07-29T22:07:20.246Z,2.27
2022-07-29T22:12:20.251Z,1.99
2022-07-29T22:17:20.278Z,2.03
2022-07-29T22:22:20.223Z,1.86
2022-07-29T22:27:20.257Z,1.97
2022-07-29T22:32:20.275Z,2.25
2022-07-29T22:37:20.242Z,2.42
2022-07-29T22:42:20.240Z,2.37
2022-07-29T22:47:39.101Z,2.4
2022-07-29T22:52:20.270Z,2.44
2022-07-29T22:57:20.249Z,2.49
2022-07-29T23:02:20.272Z,2.43
2022-07-29T23:07:20.255Z,2.64
2022-07-29T23:12:20.253Z,2.32
2022-07-29T23:17:20.308Z,2.45
2022-07-29T23:22:20.286Z,2.63
2022-07-29T23:27:20.258Z,2.68
2022-07-29T23:32:20.296Z,2.76
2022-07-29T23:37:20.265Z,2.77
2022-07-29T23:42:20.270Z,2.99
2022-07-29T23:47:20.275Z,2.6
2022-07-29T23:52:20.276Z,2.59
2022-07-29T23:57:20.278Z,2.84
