createdAt,value
2023-03-15T00:01:07.125Z,95.00
2023-03-15T00:03:37.337Z,95.75
2023-03-15T00:06:05.024Z,104.13
2023-03-15T00:08:35.048Z,96.28
2023-03-15T00:11:02.272Z,98.80
2023-03-15T00:13:29.648Z,96.25
2023-03-15T00:15:59.431Z,92.68
2023-03-15T00:18:27.567Z,95.88
2023-03-15T00:20:54.376Z,100.25
2023-03-15T00:23:21.492Z,96.45
2023-03-15T00:25:50.369Z,95.78
2023-03-15T00:28:18.301Z,96.45
2023-03-15T00:30:46.313Z,95.63
2023-03-15T00:33:14.284Z,96.85
2023-03-15T00:35:43.620Z,94.13
2023-03-15T00:38:11.284Z,95.57
2023-03-15T00:40:38.180Z,92.68
2023-03-15T00:43:04.867Z,95.20
2023-03-15T00:45:31.511Z,100.35
2023-03-15T00:47:58.291Z,94.55
2023-03-15T00:50:25.170Z,106.97
2023-03-15T00:52:51.837Z,94.63
2023-03-15T00:55:20.000Z,95.72
2023-03-15T00:57:47.359Z,96.68
2023-03-15T01:00:24.772Z,96.97
2023-03-15T01:02:52.890Z,94.15
2023-03-15T01:05:20.048Z,94.13
2023-03-15T01:07:47.286Z,96.05
2023-03-15T01:10:16.280Z,100.15
2023-03-15T01:12:43.115Z,100.60
2023-03-15T01:15:12.655Z,101.15
2023-03-15T01:17:39.603Z,94.25
2023-03-15T01:20:07.232Z,93.85
2023-03-15T01:22:34.019Z,97.85
2023-03-15T01:25:00.719Z,93.70
2023-03-15T01:27:27.717Z,92.60
2023-03-15T01:29:54.340Z,97.55
2023-03-15T01:32:20.956Z,94.93
2023-03-15T01:34:47.695Z,93.60
2023-03-15T01:37:14.484Z,93.78
2023-03-15T01:39:42.668Z,94.50
2023-03-15T01:42:10.957Z,97.50
2023-03-15T01:45:02.293Z,93.53
2023-03-15T01:47:29.109Z,100.60
2023-03-15T01:50:02.703Z,93.18
2023-03-15T01:52:34.185Z,97.72
2023-03-15T01:55:14.853Z,96.30
2023-03-15T01:57:56.323Z,99.85
2023-03-15T02:00:23.282Z,93.43
2023-03-15T02:03:17.513Z,108.68
2023-03-15T02:06:12.137Z,95.63
2023-03-15T02:08:43.728Z,96.55
2023-03-15T02:11:11.439Z,102.00
2023-03-15T02:13:38.061Z,96.35
2023-03-15T02:16:06.834Z,98.07
2023-03-15T02:18:35.761Z,93.47
2023-03-15T02:21:12.179Z,101.05
2023-03-15T02:23:40.120Z,94.75
2023-03-15T02:26:18.848Z,97.03
2023-03-15T02:28:46.424Z,104.53
2023-03-15T02:31:14.246Z,96.82
2023-03-15T02:33:48.942Z,92.72
2023-03-15T02:36:20.376Z,99.70
2023-03-15T02:38:48.159Z,96.28
2023-03-15T02:41:37.091Z,100.28
2023-03-15T02:44:32.013Z,106.63
2023-03-15T02:47:07.171Z,93.82
2023-03-15T02:49:38.856Z,101.07
2023-03-15T02:52:05.869Z,95.85
2023-03-15T02:54:34.225Z,97.22
2023-03-15T02:57:02.491Z,95.63
2023-03-15T02:59:29.242Z,93.18
2023-03-15T03:01:56.580Z,92.97
2023-03-15T03:04:23.262Z,95.63
2023-03-15T03:06:50.112Z,95.82
2023-03-15T03:09:16.808Z,99.70
2023-03-15T03:11:43.904Z,97.05
2023-03-15T03:14:14.036Z,96.57
2023-03-15T03:16:42.468Z,96.07
2023-03-15T03:19:12.656Z,96.28
2023-03-15T03:21:39.293Z,97.63
2023-03-15T03:24:06.233Z,96.53
2023-03-15T03:26:33.250Z,97.10
2023-03-15T03:29:00.030Z,95.50
2023-03-15T03:31:28.184Z,95.90
2023-03-15T03:33:56.722Z,95.57
2023-03-15T03:36:24.844Z,98.25
2023-03-15T03:38:52.120Z,94.30
2023-03-15T03:41:18.801Z,93.47
2023-03-15T03:43:45.468Z,94.45
2023-03-15T03:46:12.443Z,97.55
2023-03-15T03:48:39.120Z,93.63
2023-03-15T03:51:06.065Z,96.28
2023-03-15T03:53:32.702Z,96.72
2023-03-15T03:55:59.374Z,94.70
2023-03-15T03:58:26.006Z,95.30
2023-03-15T04:00:55.744Z,99.13
2023-03-15T04:03:27.994Z,93.75
2023-03-15T04:05:56.393Z,98.25
2023-03-15T04:08:24.211Z,98.97
2023-03-15T04:10:55.874Z,97.95
2023-03-15T04:13:23.909Z,100.90
2023-03-15T04:15:51.592Z,98.05
2023-03-15T04:18:19.572Z,94.75
2023-03-15T04:20:48.357Z,103.25
2023-03-15T04:23:16.010Z,95.60
2023-03-15T04:25:42.756Z,96.13
2023-03-15T04:28:12.800Z,99.15
2023-03-15T04:30:39.480Z,96.60
2023-03-15T04:33:06.086Z,97.32
2023-03-15T04:35:34.816Z,93.10
2023-03-15T04:38:02.012Z,101.68
2023-03-15T04:40:28.874Z,101.18
2023-03-15T04:42:55.960Z,95.57
2023-03-15T04:45:26.626Z,103.47
2023-03-15T04:47:53.978Z,94.63
2023-03-15T04:50:22.155Z,99.78
2023-03-15T04:52:49.451Z,93.13
2023-03-15T04:55:16.202Z,93.00
2023-03-15T04:57:42.870Z,96.45
2023-03-15T05:00:12.061Z,95.55
2023-03-15T05:02:42.141Z,106.20
2023-03-15T05:05:10.041Z,98.63
2023-03-15T05:07:37.718Z,97.40
2023-03-15T05:10:06.041Z,93.50
2023-03-15T05:12:33.859Z,100.20
2023-03-15T05:15:00.622Z,94.13
2023-03-15T05:17:27.908Z,98.50
2023-03-15T05:19:54.621Z,93.72
2023-03-15T05:22:25.499Z,95.10
2023-03-15T05:24:53.688Z,95.57
2023-03-15T05:27:20.874Z,113.00
2023-03-15T05:29:47.943Z,95.38
2023-03-15T05:32:14.605Z,98.35
2023-03-15T05:34:42.753Z,96.65
2023-03-15T05:37:09.578Z,94.35
2023-03-15T05:39:37.121Z,97.15
2023-03-15T05:42:03.928Z,98.18
2023-03-15T05:44:30.566Z,94.00
2023-03-15T05:46:57.208Z,101.60
2023-03-15T05:49:23.843Z,98.18
2023-03-15T05:51:50.490Z,99.70
2023-03-15T05:54:17.144Z,97.53
2023-03-15T05:56:43.792Z,96.60
2023-03-15T05:59:10.413Z,99.05
2023-03-15T06:01:37.101Z,101.15
2023-03-15T06:04:04.072Z,96.78
2023-03-15T06:06:33.501Z,97.15
2023-03-15T06:09:00.707Z,97.85
2023-03-15T06:11:27.460Z,101.10
2023-03-15T06:13:54.115Z,98.60
2023-03-15T06:16:20.998Z,98.55
2023-03-15T06:18:47.676Z,102.43
2023-03-15T06:21:14.339Z,96.82
2023-03-15T06:23:40.956Z,105.88
2023-03-15T06:26:07.642Z,101.50
2023-03-15T06:28:34.875Z,99.88
2023-03-15T06:31:09.081Z,100.18
2023-03-15T06:33:35.993Z,96.85
2023-03-15T06:36:02.738Z,98.10
2023-03-15T06:38:31.157Z,99.78
2023-03-15T06:41:01.062Z,101.93
2023-03-15T06:43:28.100Z,101.95
2023-03-15T06:45:55.959Z,98.68
2023-03-15T06:48:22.796Z,96.82
2023-03-15T06:50:49.466Z,96.90
2023-03-15T06:53:16.343Z,102.43
2023-03-15T06:55:43.191Z,97.70
2023-03-15T06:58:09.911Z,99.72
2023-03-15T07:00:36.643Z,100.47
2023-03-15T07:03:03.373Z,97.63
2023-03-15T07:05:30.467Z,97.95
2023-03-15T07:07:57.443Z,103.75
2023-03-15T07:10:24.342Z,101.22
2023-03-15T07:12:51.016Z,100.32
2023-03-15T07:15:17.749Z,99.65
2023-03-15T07:17:44.435Z,102.57
2023-03-15T07:20:11.744Z,102.70
2023-03-15T07:22:38.668Z,100.55
2023-03-15T07:25:07.396Z,103.20
2023-03-15T07:27:34.291Z,96.95
2023-03-15T07:30:01.204Z,99.45
2023-03-15T07:32:27.954Z,100.55
2023-03-15T07:34:58.144Z,101.95
2023-03-15T07:37:24.810Z,100.70
2023-03-15T07:39:51.423Z,99.45
2023-03-15T07:42:18.084Z,94.70
2023-03-15T07:44:44.735Z,97.85
2023-03-15T07:47:11.508Z,98.70
2023-03-15T07:49:38.159Z,99.10
2023-03-15T07:52:04.965Z,101.30
2023-03-15T07:54:32.001Z,104.72
2023-03-15T07:56:58.704Z,104.60
2023-03-15T07:59:25.755Z,98.38
2023-03-15T08:01:52.474Z,94.60
2023-03-15T08:04:19.109Z,95.03
2023-03-15T08:06:45.743Z,96.38
2023-03-15T08:09:12.366Z,96.43
2023-03-15T08:11:39.047Z,95.55
2023-03-15T08:14:05.845Z,97.55
2023-03-15T08:16:32.529Z,103.18
2023-03-15T08:18:59.291Z,97.30
2023-03-15T08:21:25.978Z,99.63
2023-03-15T08:23:52.681Z,95.22
2023-03-15T08:26:19.328Z,100.22
2023-03-15T08:28:45.985Z,97.70
2023-03-15T08:31:14.004Z,98.18
2023-03-15T08:33:40.982Z,101.85
2023-03-15T08:36:07.918Z,100.47
2023-03-15T08:38:34.860Z,95.22
2023-03-15T08:41:02.056Z,97.97
2023-03-15T08:43:28.818Z,95.40
2023-03-15T08:46:01.007Z,94.88
2023-03-15T08:48:29.161Z,92.97
2023-03-15T08:51:02.387Z,95.60
2023-03-15T08:53:29.025Z,100.25
2023-03-15T08:55:55.637Z,97.72
2023-03-15T08:58:22.405Z,99.03
2023-03-15T09:00:49.833Z,99.47
2023-03-15T09:03:16.713Z,98.60
2023-03-15T09:05:43.545Z,95.72
2023-03-15T09:08:10.707Z,92.45
2023-03-15T09:10:37.532Z,114.70
2023-03-15T09:13:04.229Z,94.80
2023-03-15T09:15:30.901Z,94.50
2023-03-15T09:17:57.625Z,91.80
2023-03-15T09:20:28.026Z,92.78
2023-03-15T09:22:56.907Z,95.15
2023-03-15T09:25:24.795Z,94.13
2023-03-15T09:27:51.720Z,96.15
2023-03-15T09:30:18.826Z,94.00
2023-03-15T09:32:46.170Z,95.22
2023-03-15T09:35:15.560Z,94.55
2023-03-15T09:37:45.259Z,93.72
2023-03-15T09:40:33.788Z,97.20
2023-03-15T09:43:06.422Z,93.57
2023-03-15T09:45:48.703Z,92.30
2023-03-15T09:48:32.300Z,93.20
2023-03-15T09:51:03.096Z,96.38
2023-03-15T09:53:38.893Z,91.82
2023-03-15T09:56:26.186Z,90.72
2023-03-15T09:58:57.312Z,91.85
2023-03-15T10:01:38.431Z,91.32
2023-03-15T10:04:40.346Z,91.28
2023-03-15T10:07:13.762Z,95.50
2023-03-15T10:09:40.736Z,93.82
2023-03-15T10:12:14.540Z,92.45
2023-03-15T10:15:02.790Z,92.47
2023-03-15T10:18:23.301Z,92.90
2023-03-15T10:21:09.784Z,92.10
2023-03-15T10:23:46.443Z,91.55
2023-03-15T10:26:18.916Z,97.55
2023-03-15T10:28:45.722Z,92.43
2023-03-15T10:31:25.934Z,91.60
2023-03-15T10:33:59.535Z,93.18
2023-03-15T10:36:26.711Z,88.32
2023-03-15T10:38:53.414Z,89.47
2023-03-15T10:41:41.667Z,86.82
2023-03-15T10:44:14.551Z,88.43
2023-03-15T10:46:41.331Z,88.93
2023-03-15T10:49:14.629Z,88.85
2023-03-15T10:51:48.635Z,88.03
2023-03-15T10:54:18.546Z,87.93
2023-03-15T10:56:59.253Z,87.80
2023-03-15T10:59:28.019Z,88.65
2023-03-15T11:02:07.969Z,87.50
2023-03-15T11:04:34.734Z,87.65
2023-03-15T11:07:03.660Z,87.03
2023-03-15T11:09:42.656Z,86.93
2023-03-15T11:12:24.474Z,85.93
2023-03-15T11:14:57.137Z,88.25
2023-03-15T11:17:30.656Z,84.70
2023-03-15T11:20:13.213Z,84.75
2023-03-15T11:22:40.257Z,85.50
2023-03-15T11:25:16.614Z,85.03
2023-03-15T11:27:44.719Z,86.82
2023-03-15T11:30:16.893Z,86.97
2023-03-15T11:32:45.224Z,87.25
2023-03-15T11:35:28.593Z,86.78
2023-03-15T11:38:14.508Z,87.25
2023-03-15T11:40:47.414Z,87.30
2023-03-15T11:43:51.327Z,87.57
2023-03-15T11:46:26.008Z,88.35
2023-03-15T11:49:10.822Z,87.80
2023-03-15T11:51:37.564Z,87.72
2023-03-15T11:54:18.705Z,87.93
2023-03-15T11:56:48.102Z,87.22
2023-03-15T11:59:19.715Z,89.45
2023-03-15T12:01:52.042Z,88.60
2023-03-15T12:04:24.598Z,89.72
2023-03-15T12:06:53.329Z,88.68
2023-03-15T12:09:32.325Z,88.60
2023-03-15T12:12:25.933Z,90.32
2023-03-15T12:15:06.293Z,89.63
2023-03-15T12:17:32.918Z,92.20
2023-03-15T12:20:12.018Z,90.65
2023-03-15T12:22:43.362Z,90.60
2023-03-15T12:25:17.549Z,89.90
2023-03-15T12:27:49.820Z,91.78
2023-03-15T12:30:40.488Z,89.85
2023-03-15T12:33:19.272Z,90.63
2023-03-15T12:35:47.409Z,91.85
2023-03-15T12:38:22.264Z,88.95
2023-03-15T12:40:57.277Z,89.15
2023-03-15T12:43:43.927Z,89.47
2023-03-15T12:46:36.186Z,90.55
2023-03-15T12:49:06.920Z,88.32
2023-03-15T12:52:04.328Z,88.82
2023-03-15T12:54:37.397Z,90.70
2023-03-15T12:57:05.227Z,88.22
2023-03-15T13:00:19.306Z,91.10
2023-03-15T13:03:05.764Z,89.63
2023-03-15T13:05:49.278Z,94.15
2023-03-15T13:08:45.403Z,88.40
2023-03-15T13:11:37.576Z,91.65
2023-03-15T13:14:36.401Z,88.18
2023-03-15T13:17:17.195Z,87.68
2023-03-15T13:19:46.854Z,88.93
2023-03-15T13:23:03.883Z,87.82
2023-03-15T13:25:40.260Z,90.95
2023-03-15T13:28:22.704Z,88.57
2023-03-15T13:30:52.476Z,87.47
2023-03-15T13:33:31.580Z,91.85
2023-03-15T13:36:02.133Z,90.28
2023-03-15T13:38:41.048Z,88.53
2023-03-15T13:41:22.699Z,88.35
2023-03-15T13:43:51.688Z,90.18
2023-03-15T13:46:22.691Z,90.32
2023-03-15T13:48:49.821Z,90.38
2023-03-15T13:51:24.481Z,86.65
2023-03-15T13:53:55.123Z,87.72
2023-03-15T13:56:46.923Z,87.75
2023-03-15T13:59:15.792Z,87.97
2023-03-15T14:01:43.047Z,88.57
2023-03-15T14:04:17.327Z,89.28
2023-03-15T14:06:47.443Z,87.22
2023-03-15T14:09:23.720Z,87.95
2023-03-15T14:12:05.946Z,88.15
2023-03-15T14:14:37.186Z,88.35
2023-03-15T14:17:17.700Z,90.35
2023-03-15T14:19:54.303Z,87.95
2023-03-15T14:22:21.469Z,89.25
2023-03-15T14:24:51.082Z,87.70
2023-03-15T14:27:20.867Z,87.53
2023-03-15T14:29:50.550Z,88.15
2023-03-15T14:32:37.563Z,88.65
2023-03-15T14:35:07.991Z,88.22
2023-03-15T14:37:42.797Z,88.78
2023-03-15T14:40:29.799Z,89.15
2023-03-15T14:42:56.428Z,90.55
2023-03-15T14:45:23.175Z,90.05
2023-03-15T14:47:57.993Z,88.63
2023-03-15T14:50:28.355Z,91.20
2023-03-15T14:52:57.086Z,90.07
2023-03-15T14:55:30.347Z,88.15
2023-03-15T14:57:56.977Z,88.90
2023-03-15T15:00:24.801Z,90.15
2023-03-15T15:02:54.106Z,89.50
2023-03-15T15:05:31.965Z,88.25
2023-03-15T15:08:22.150Z,89.13
2023-03-15T15:10:51.109Z,88.50
2023-03-15T15:13:24.324Z,90.25
2023-03-15T15:15:56.125Z,90.68
2023-03-15T15:18:25.373Z,88.55
2023-03-15T15:20:55.418Z,88.43
2023-03-15T15:23:56.904Z,90.50
2023-03-15T15:26:26.986Z,91.03
2023-03-15T15:28:53.959Z,90.18
2023-03-15T15:31:23.302Z,88.38
2023-03-15T15:33:51.242Z,88.30
2023-03-15T15:36:29.857Z,90.88
2023-03-15T15:38:58.301Z,89.05
2023-03-15T15:41:27.374Z,91.03
2023-03-15T15:43:54.407Z,95.45
2023-03-15T15:46:21.285Z,89.93
2023-03-15T15:48:47.932Z,90.22
2023-03-15T15:51:25.441Z,89.10
2023-03-15T15:53:53.505Z,90.90
2023-03-15T15:56:20.280Z,90.97
2023-03-15T15:58:47.305Z,92.05
2023-03-15T16:01:15.578Z,90.60
2023-03-15T16:03:42.729Z,90.07
2023-03-15T16:06:17.327Z,90.72
2023-03-15T16:08:44.856Z,89.40
2023-03-15T16:11:14.807Z,92.45
2023-03-15T16:13:42.941Z,91.00
2023-03-15T16:16:16.925Z,92.63
2023-03-15T16:18:44.325Z,93.05
2023-03-15T16:21:17.724Z,90.35
2023-03-15T16:23:45.930Z,92.47
2023-03-15T16:26:16.582Z,90.93
2023-03-15T16:28:43.943Z,91.78
2023-03-15T16:31:12.323Z,90.03
2023-03-15T16:33:39.736Z,90.35
2023-03-15T16:36:06.720Z,93.93
2023-03-15T16:38:33.375Z,93.63
2023-03-15T16:41:01.029Z,89.78
2023-03-15T16:43:27.808Z,90.35
2023-03-15T16:45:54.443Z,94.57
2023-03-15T16:48:21.090Z,91.95
2023-03-15T16:50:48.604Z,90.85
2023-03-15T16:53:15.569Z,90.43
2023-03-15T16:55:42.310Z,92.20
2023-03-15T16:58:16.385Z,92.95
2023-03-15T17:00:47.927Z,90.80
2023-03-15T17:03:16.457Z,95.25
2023-03-15T17:05:45.873Z,89.28
2023-03-15T17:08:17.231Z,91.90
2023-03-15T17:10:44.347Z,93.05
2023-03-15T17:13:14.663Z,92.20
2023-03-15T17:15:41.445Z,90.97
2023-03-15T17:18:18.049Z,93.75
2023-03-15T17:20:47.484Z,92.78
2023-03-15T17:23:14.856Z,94.10
2023-03-15T17:25:41.569Z,91.47
2023-03-15T17:28:08.467Z,92.63
2023-03-15T17:30:36.968Z,94.63
2023-03-15T17:33:04.594Z,91.75
2023-03-15T17:35:35.168Z,91.75
2023-03-15T17:38:06.416Z,93.13
2023-03-15T17:40:35.653Z,93.75
2023-03-15T17:43:03.555Z,91.22
2023-03-15T17:45:34.731Z,93.93
2023-03-15T17:48:02.112Z,91.10
2023-03-15T17:50:31.541Z,94.47
2023-03-15T17:53:18.668Z,92.70
2023-03-15T17:55:47.001Z,93.30
2023-03-15T17:58:19.938Z,92.40
2023-03-15T18:00:48.478Z,91.75
2023-03-15T18:03:16.630Z,93.63
2023-03-15T18:05:43.692Z,92.10
2023-03-15T18:08:18.290Z,98.20
2023-03-15T18:10:46.021Z,92.22
2023-03-15T18:13:18.323Z,92.38
2023-03-15T18:15:46.399Z,92.43
2023-03-15T18:18:13.077Z,98.70
2023-03-15T18:20:41.018Z,94.90
2023-03-15T18:23:09.932Z,92.03
2023-03-15T18:25:36.592Z,93.68
2023-03-15T18:28:03.486Z,92.85
2023-03-15T18:30:31.355Z,92.63
2023-03-15T18:32:58.293Z,94.40
2023-03-15T18:35:26.509Z,95.78
2023-03-15T18:37:55.919Z,95.03
2023-03-15T18:40:23.186Z,93.45
2023-03-15T18:42:50.011Z,95.50
2023-03-15T18:45:24.139Z,93.00
2023-03-15T18:47:51.100Z,92.47
2023-03-15T18:50:18.463Z,92.45
2023-03-15T18:52:45.705Z,91.72
2023-03-15T18:55:13.698Z,95.95
2023-03-15T18:57:44.859Z,92.30
2023-03-15T19:00:14.411Z,97.80
2023-03-15T19:02:42.374Z,92.45
2023-03-15T19:05:11.633Z,91.93
2023-03-15T19:07:39.255Z,92.22
2023-03-15T19:10:08.010Z,91.05
2023-03-15T19:12:34.677Z,96.03
2023-03-15T19:15:01.485Z,96.90
2023-03-15T19:17:28.134Z,94.90
2023-03-15T19:19:54.765Z,104.63
2023-03-15T19:22:21.452Z,102.47
2023-03-15T19:24:48.120Z,103.35
2023-03-15T19:27:15.072Z,100.80
2023-03-15T19:29:41.691Z,101.97
2023-03-15T19:32:08.515Z,99.90
2023-03-15T19:34:35.167Z,102.20
2023-03-15T19:37:01.836Z,100.82
2023-03-15T19:39:28.520Z,100.20
2023-03-15T19:41:55.191Z,105.95
2023-03-15T19:44:22.540Z,103.35
2023-03-15T19:46:50.518Z,104.57
2023-03-15T19:49:17.171Z,103.53
2023-03-15T19:51:43.860Z,100.70
2023-03-15T19:54:10.540Z,98.45
2023-03-15T19:56:37.239Z,94.28
2023-03-15T19:59:04.432Z,94.45
2023-03-15T20:01:32.400Z,93.53
2023-03-15T20:03:59.451Z,93.10
2023-03-15T20:06:26.158Z,92.68
2023-03-15T20:08:52.789Z,97.35
2023-03-15T20:11:25.141Z,98.30
2023-03-15T20:13:55.185Z,92.75
2023-03-15T20:16:22.781Z,94.00
2023-03-15T20:18:51.288Z,94.88
2023-03-15T20:21:18.900Z,103.95
2023-03-15T20:23:45.570Z,97.18
2023-03-15T20:26:15.833Z,93.28
2023-03-15T20:28:44.180Z,93.45
2023-03-15T20:31:14.295Z,94.57
2023-03-15T20:33:41.547Z,95.10
2023-03-15T20:36:09.179Z,94.05
2023-03-15T20:38:37.229Z,97.55
2023-03-15T20:41:05.463Z,93.75
2023-03-15T20:43:33.010Z,93.47
2023-03-15T20:46:01.806Z,95.50
2023-03-15T20:48:29.857Z,95.38
2023-03-15T20:50:58.006Z,101.15
2023-03-15T20:53:25.988Z,93.75
2023-03-15T20:55:52.700Z,93.68
2023-03-15T20:58:19.433Z,99.07
2023-03-15T21:00:46.141Z,95.70
2023-03-15T21:03:14.733Z,97.28
2023-03-15T21:05:43.089Z,94.32
2023-03-15T21:08:10.165Z,95.10
2023-03-15T21:10:40.438Z,94.05
2023-03-15T21:13:10.081Z,94.90
2023-03-15T21:15:47.085Z,95.30
2023-03-15T21:18:15.398Z,95.40
2023-03-15T21:20:42.946Z,95.30
2023-03-15T21:23:10.800Z,93.95
2023-03-15T21:25:38.212Z,96.63
2023-03-15T21:28:04.991Z,96.30
2023-03-15T21:30:32.876Z,96.13
2023-03-15T21:32:59.976Z,104.90
2023-03-15T21:35:26.734Z,98.10
2023-03-15T21:37:53.412Z,96.20
2023-03-15T21:40:20.084Z,96.40
2023-03-15T21:42:47.778Z,118.00
2023-03-15T21:45:14.747Z,93.40
2023-03-15T21:47:41.487Z,95.50
2023-03-15T21:50:08.964Z,93.95
2023-03-15T21:52:35.620Z,98.63
2023-03-15T21:55:02.400Z,95.05
2023-03-15T21:57:29.072Z,100.88
2023-03-15T21:59:55.702Z,95.18
2023-03-15T22:02:22.359Z,95.60
2023-03-15T22:04:49.081Z,97.03
2023-03-15T22:07:15.779Z,105.85
2023-03-15T22:09:43.263Z,95.90
2023-03-15T22:12:10.313Z,97.90
2023-03-15T22:14:37.055Z,99.32
2023-03-15T22:17:04.656Z,96.50
2023-03-15T22:19:32.009Z,97.20
2023-03-15T22:21:58.726Z,98.93
2023-03-15T22:24:25.434Z,96.22
2023-03-15T22:26:53.044Z,97.70
2023-03-15T22:29:19.994Z,96.43
2023-03-15T22:31:46.653Z,103.55
2023-03-15T22:34:13.315Z,96.45
2023-03-15T22:36:39.997Z,96.03
2023-03-15T22:39:07.559Z,99.70
2023-03-15T22:41:34.268Z,96.22
2023-03-15T22:44:01.245Z,96.45
2023-03-15T22:46:28.496Z,95.10
2023-03-15T22:48:55.211Z,94.95
2023-03-15T22:51:21.952Z,94.68
2023-03-15T22:53:48.600Z,95.65
2023-03-15T22:56:15.418Z,96.03
2023-03-15T22:58:42.430Z,96.53
2023-03-15T23:01:10.257Z,101.07
2023-03-15T23:03:36.981Z,94.45
2023-03-15T23:06:04.681Z,98.15
2023-03-15T23:08:31.317Z,98.25
2023-03-15T23:10:58.590Z,95.85
2023-03-15T23:13:25.327Z,98.50
2023-03-15T23:15:52.039Z,101.30
2023-03-15T23:18:18.767Z,98.45
2023-03-15T23:20:45.441Z,101.85
2023-03-15T23:23:12.109Z,100.38
2023-03-15T23:25:39.742Z,99.03
2023-03-15T23:28:07.535Z,98.30
2023-03-15T23:30:36.051Z,96.25
2023-03-15T23:33:03.777Z,97.07
2023-03-15T23:35:31.712Z,99.55
2023-03-15T23:37:58.649Z,98.18
2023-03-15T23:40:26.150Z,96.28
2023-03-15T23:42:58.934Z,96.40
2023-03-15T23:45:29.989Z,95.03
2023-03-15T23:47:57.533Z,97.13
2023-03-15T23:50:26.099Z,98.35
2023-03-15T23:52:54.816Z,101.03
2023-03-15T23:55:23.633Z,97.85
2023-03-15T23:57:50.445Z,97.78
