createdAt,value
2022-10-05T00:01:35.579Z,12.30
2022-10-05T00:04:24.661Z,12.30
2022-10-05T00:07:15.321Z,12.30
2022-10-05T00:10:10.255Z,12.20
2022-10-05T00:12:58.146Z,12.20
2022-10-05T00:15:46.142Z,12.20
2022-10-05T00:18:35.480Z,12.20
2022-10-05T00:21:24.580Z,12.10
2022-10-05T00:24:12.961Z,12.20
2022-10-05T00:27:01.457Z,12.10
2022-10-05T00:29:50.247Z,12.10
2022-10-05T00:32:38.190Z,12.00
2022-10-05T00:35:29.273Z,12.00
2022-10-05T00:38:17.333Z,12.00
2022-10-05T00:41:08.240Z,12.00
2022-10-05T00:44:20.956Z,12.00
2022-10-05T00:47:17.338Z,12.00
2022-10-05T00:50:19.037Z,12.00
2022-10-05T00:53:12.693Z,12.00
2022-10-05T00:56:03.883Z,12.00
2022-10-05T00:58:56.968Z,12.00
2022-10-05T01:01:49.293Z,11.90
2022-10-05T01:04:41.503Z,11.90
2022-10-05T01:07:35.417Z,11.90
2022-10-05T01:10:28.754Z,11.90
2022-10-05T01:13:19.164Z,11.90
2022-10-05T01:16:08.496Z,11.80
2022-10-05T01:19:00.184Z,11.70
2022-10-05T01:21:51.664Z,11.70
2022-10-05T01:24:47.802Z,11.70
2022-10-05T01:27:43.337Z,11.60
2022-10-05T01:30:32.850Z,11.50
2022-10-05T01:33:25.433Z,11.50
2022-10-05T01:36:19.518Z,11.40
2022-10-05T01:39:14.843Z,11.40
2022-10-05T01:42:08.346Z,11.40
2022-10-05T01:45:01.733Z,11.30
2022-10-05T01:47:51.189Z,11.30
2022-10-05T01:50:45.236Z,11.40
2022-10-05T01:53:38.941Z,11.40
2022-10-05T01:56:31.385Z,11.40
2022-10-05T01:59:25.141Z,11.30
2022-10-05T02:02:17.358Z,11.30
2022-10-05T02:05:07.275Z,11.30
2022-10-05T02:07:56.815Z,11.20
2022-10-05T02:10:47.273Z,11.20
2022-10-05T02:13:37.558Z,11.20
2022-10-05T02:16:28.448Z,11.30
2022-10-05T02:19:19.590Z,11.40
2022-10-05T02:22:08.640Z,11.40
2022-10-05T02:24:58.258Z,11.50
2022-10-05T02:27:47.933Z,11.50
2022-10-05T02:30:39.155Z,11.50
2022-10-05T02:33:28.932Z,11.50
2022-10-05T02:36:18.872Z,11.50
2022-10-05T02:39:11.387Z,11.50
2022-10-05T02:42:04.855Z,11.40
2022-10-05T02:44:57.338Z,11.40
2022-10-05T02:47:50.519Z,11.40
2022-10-05T02:50:44.828Z,11.40
2022-10-05T02:53:37.013Z,11.40
2022-10-05T02:56:27.279Z,11.30
2022-10-05T02:59:17.616Z,11.30
2022-10-05T03:02:12.205Z,11.30
2022-10-05T03:05:03.403Z,11.30
2022-10-05T03:07:56.721Z,11.20
2022-10-05T03:10:49.649Z,11.20
2022-10-05T03:13:41.145Z,11.20
2022-10-05T03:16:35.533Z,11.20
2022-10-05T03:19:30.374Z,11.20
2022-10-05T03:22:22.616Z,11.30
2022-10-05T03:25:24.743Z,11.20
2022-10-05T03:28:18.090Z,11.10
2022-10-05T03:31:07.349Z,11.20
2022-10-05T03:33:57.038Z,11.10
2022-10-05T03:36:48.184Z,11.20
2022-10-05T03:39:39.748Z,11.20
2022-10-05T03:42:30.660Z,11.20
2022-10-05T03:45:23.971Z,11.20
2022-10-05T03:48:14.966Z,11.20
2022-10-05T03:51:08.027Z,11.20
2022-10-05T03:53:57.834Z,11.10
2022-10-05T03:56:50.231Z,11.10
2022-10-05T03:59:41.393Z,11.10
2022-10-05T04:02:33.267Z,11.00
2022-10-05T04:05:22.492Z,11.00
2022-10-05T04:08:12.626Z,11.00
2022-10-05T04:11:03.402Z,11.10
2022-10-05T04:13:53.159Z,11.10
2022-10-05T04:16:43.069Z,11.10
2022-10-05T04:19:35.613Z,11.10
2022-10-05T04:22:24.132Z,11.10
2022-10-05T04:25:15.570Z,11.20
2022-10-05T04:28:08.086Z,11.10
2022-10-05T04:30:56.026Z,11.20
2022-10-05T04:33:45.532Z,11.10
2022-10-05T04:36:36.291Z,11.10
2022-10-05T04:39:28.403Z,11.10
2022-10-05T04:42:22.266Z,11.10
2022-10-05T04:45:15.686Z,11.10
2022-10-05T04:48:20.791Z,11.10
2022-10-05T04:51:17.737Z,11.00
2022-10-05T04:54:12.287Z,11.00
2022-10-05T04:57:01.619Z,11.00
2022-10-05T05:00:01.686Z,11.00
2022-10-05T05:03:11.228Z,11.10
2022-10-05T05:06:16.880Z,11.00
2022-10-05T05:09:14.601Z,11.00
2022-10-05T05:12:08.794Z,11.00
2022-10-05T05:15:07.175Z,11.00
2022-10-05T05:18:03.893Z,11.00
2022-10-05T05:20:55.940Z,11.00
2022-10-05T05:23:49.281Z,11.00
2022-10-05T05:26:43.106Z,10.90
2022-10-05T05:29:35.018Z,10.90
2022-10-05T05:32:27.826Z,11.00
2022-10-05T05:35:24.601Z,10.90
2022-10-05T05:38:17.704Z,11.00
2022-10-05T05:41:09.075Z,11.00
2022-10-05T05:44:04.827Z,11.00
2022-10-05T05:47:10.567Z,11.00
2022-10-05T05:50:07.470Z,11.00
2022-10-05T05:52:57.348Z,11.00
2022-10-05T05:55:46.909Z,11.00
2022-10-05T05:58:36.542Z,11.00
2022-10-05T06:01:33.158Z,11.10
2022-10-05T06:04:26.111Z,11.10
2022-10-05T06:07:16.327Z,11.10
2022-10-05T06:10:07.215Z,11.10
2022-10-05T06:13:01.460Z,11.10
2022-10-05T06:15:52.490Z,11.10
2022-10-05T06:18:44.690Z,11.10
2022-10-05T06:21:35.751Z,11.20
2022-10-05T06:24:26.502Z,11.20
2022-10-05T06:27:23.852Z,11.10
2022-10-05T06:30:13.370Z,11.10
2022-10-05T06:33:07.663Z,11.10
2022-10-05T06:36:05.101Z,11.10
2022-10-05T06:39:07.027Z,11.10
2022-10-05T06:42:02.223Z,11.10
2022-10-05T06:44:53.523Z,11.10
2022-10-05T06:47:46.719Z,11.20
2022-10-05T06:50:37.711Z,11.10
2022-10-05T06:53:30.223Z,11.20
2022-10-05T06:56:22.122Z,11.20
2022-10-05T06:59:12.553Z,11.30
2022-10-05T07:02:06.091Z,11.40
2022-10-05T07:05:05.049Z,11.40
2022-10-05T07:07:54.668Z,11.40
2022-10-05T07:10:51.621Z,11.50
2022-10-05T07:14:00.381Z,11.50
2022-10-05T07:16:53.139Z,11.50
2022-10-05T07:19:44.487Z,11.50
2022-10-05T07:22:42.294Z,11.50
2022-10-05T07:25:33.173Z,11.50
2022-10-05T07:28:29.409Z,11.50
2022-10-05T07:31:23.023Z,11.60
2022-10-05T07:34:16.155Z,11.70
2022-10-05T07:37:22.737Z,11.60
2022-10-05T07:40:13.078Z,11.70
2022-10-05T07:43:06.903Z,11.70
2022-10-05T07:45:59.001Z,11.70
2022-10-05T07:48:53.861Z,11.80
2022-10-05T07:51:45.105Z,11.80
2022-10-05T07:54:37.607Z,11.80
2022-10-05T07:57:32.513Z,11.80
2022-10-05T08:00:21.368Z,11.90
2022-10-05T08:03:12.571Z,12.00
2022-10-05T08:06:01.468Z,12.00
2022-10-05T08:08:51.841Z,12.10
2022-10-05T08:11:46.613Z,12.20
2022-10-05T08:14:38.019Z,12.30
2022-10-05T08:17:39.085Z,12.40
2022-10-05T08:20:40.395Z,12.40
2022-10-05T08:23:32.161Z,12.40
2022-10-05T08:26:23.588Z,12.50
2022-10-05T08:29:16.993Z,12.60
2022-10-05T08:32:06.416Z,12.60
2022-10-05T08:34:57.923Z,12.60
2022-10-05T08:37:48.372Z,12.70
2022-10-05T08:40:52.754Z,12.60
2022-10-05T08:43:46.793Z,12.70
2022-10-05T08:46:48.115Z,12.70
2022-10-05T08:49:50.209Z,12.70
2022-10-05T08:52:44.572Z,12.80
2022-10-05T08:55:42.287Z,12.80
2022-10-05T08:58:45.020Z,12.90
2022-10-05T09:01:39.023Z,13.00
2022-10-05T09:04:35.958Z,13.10
2022-10-05T09:07:39.399Z,13.20
2022-10-05T09:10:57.616Z,13.30
2022-10-05T09:13:53.805Z,13.30
2022-10-05T09:16:48.362Z,13.30
2022-10-05T09:20:06.903Z,13.40
2022-10-05T09:23:05.717Z,13.50
2022-10-05T09:25:58.021Z,13.60
2022-10-05T09:28:52.426Z,13.60
2022-10-05T09:31:49.317Z,13.70
2022-10-05T09:35:01.376Z,13.70
2022-10-05T09:38:10.280Z,13.80
2022-10-05T09:41:22.305Z,13.80
2022-10-05T09:44:23.731Z,13.80
2022-10-05T09:47:24.493Z,13.90
2022-10-05T09:50:26.209Z,13.90
2022-10-05T09:53:28.330Z,14.00
2022-10-05T09:56:21.689Z,14.10
2022-10-05T09:59:30.662Z,14.10
2022-10-05T10:02:30.503Z,14.10
2022-10-05T10:05:33.426Z,14.20
2022-10-05T10:08:35.731Z,14.30
2022-10-05T10:11:33.582Z,14.40
2022-10-05T10:14:33.993Z,14.40
2022-10-05T10:17:36.706Z,14.40
2022-10-05T10:20:31.814Z,14.40
2022-10-05T10:23:37.556Z,14.50
2022-10-05T10:26:40.290Z,14.50
2022-10-05T10:29:40.999Z,14.60
2022-10-05T10:32:46.093Z,14.70
2022-10-05T10:35:36.105Z,14.80
2022-10-05T10:38:28.631Z,14.80
2022-10-05T10:41:34.553Z,14.90
2022-10-05T10:44:37.414Z,15.00
2022-10-05T10:47:44.166Z,15.10
2022-10-05T10:50:55.500Z,15.20
2022-10-05T10:54:12.229Z,15.20
2022-10-05T10:57:04.370Z,15.30
2022-10-05T11:00:03.489Z,15.30
2022-10-05T11:03:03.154Z,15.50
2022-10-05T11:06:09.265Z,15.50
2022-10-05T11:09:15.053Z,15.60
2022-10-05T11:12:22.002Z,15.60
2022-10-05T11:15:27.771Z,15.60
2022-10-05T11:18:20.112Z,15.60
2022-10-05T11:21:36.846Z,15.70
2022-10-05T11:24:38.788Z,15.70
2022-10-05T11:27:36.108Z,15.80
2022-10-05T11:30:32.723Z,15.90
2022-10-05T11:33:35.564Z,16.00
2022-10-05T11:36:53.839Z,16.00
2022-10-05T11:39:52.517Z,16.00
2022-10-05T11:43:00.037Z,16.00
2022-10-05T11:45:56.407Z,16.10
2022-10-05T11:48:53.361Z,16.20
2022-10-05T11:51:56.067Z,16.20
2022-10-05T11:55:12.153Z,16.20
2022-10-05T11:58:03.520Z,16.20
2022-10-05T12:00:55.579Z,16.30
2022-10-05T12:03:54.720Z,16.40
2022-10-05T12:06:56.142Z,16.50
2022-10-05T12:10:05.857Z,16.60
2022-10-05T12:13:00.501Z,16.80
2022-10-05T12:15:54.158Z,17.00
2022-10-05T12:18:54.637Z,17.00
2022-10-05T12:21:45.671Z,17.10
2022-10-05T12:24:48.857Z,17.20
2022-10-05T12:27:39.297Z,17.30
2022-10-05T12:30:30.284Z,17.40
2022-10-05T12:33:21.704Z,17.40
2022-10-05T12:36:13.098Z,17.50
2022-10-05T12:39:04.935Z,17.60
2022-10-05T12:41:58.764Z,17.80
2022-10-05T12:45:03.810Z,17.90
2022-10-05T12:48:01.194Z,18.00
2022-10-05T12:50:51.144Z,18.10
2022-10-05T12:53:48.339Z,18.20
2022-10-05T12:56:43.712Z,18.30
2022-10-05T12:59:39.164Z,18.40
2022-10-05T13:02:32.894Z,18.50
2022-10-05T13:05:27.701Z,18.60
2022-10-05T13:08:21.283Z,18.80
2022-10-05T13:11:15.149Z,18.90
2022-10-05T13:14:09.230Z,19.00
2022-10-05T13:17:00.373Z,19.10
2022-10-05T13:19:52.362Z,19.30
2022-10-05T13:22:43.161Z,19.40
2022-10-05T13:25:33.703Z,19.50
2022-10-05T13:28:23.403Z,19.60
2022-10-05T13:31:14.256Z,19.80
2022-10-05T13:34:07.113Z,19.90
2022-10-05T13:37:00.700Z,20.00
2022-10-05T13:39:56.323Z,20.10
2022-10-05T13:42:48.276Z,20.20
2022-10-05T13:45:41.315Z,20.30
2022-10-05T13:48:45.382Z,20.40
2022-10-05T13:51:39.814Z,20.50
2022-10-05T13:54:31.283Z,20.50
2022-10-05T13:57:27.311Z,20.60
2022-10-05T14:00:22.632Z,20.70
2022-10-05T14:03:28.821Z,20.70
2022-10-05T14:06:30.260Z,20.80
2022-10-05T14:09:29.151Z,20.90
2022-10-05T14:12:20.491Z,21.00
2022-10-05T14:15:20.104Z,21.10
2022-10-05T14:18:23.128Z,21.20
2022-10-05T14:21:22.214Z,21.20
2022-10-05T14:24:42.309Z,21.30
2022-10-05T14:27:29.802Z,21.30
2022-10-05T14:30:23.744Z,21.40
2022-10-05T14:33:17.003Z,21.50
2022-10-05T14:36:07.554Z,21.50
2022-10-05T14:39:00.577Z,21.60
2022-10-05T14:41:50.122Z,21.60
2022-10-05T14:44:38.053Z,21.60
2022-10-05T14:47:28.062Z,21.70
2022-10-05T14:50:17.884Z,21.70
2022-10-05T14:53:14.279Z,21.80
2022-10-05T14:56:17.095Z,21.80
2022-10-05T14:59:14.940Z,21.90
2022-10-05T15:02:12.640Z,21.90
2022-10-05T15:05:02.298Z,21.90
2022-10-05T15:07:51.167Z,21.90
2022-10-05T15:10:42.263Z,22.00
2022-10-05T15:13:33.947Z,22.00
2022-10-05T15:16:24.918Z,22.00
2022-10-05T15:19:16.701Z,21.90
2022-10-05T15:22:11.823Z,22.00
2022-10-05T15:25:03.942Z,21.90
2022-10-05T15:27:56.998Z,21.90
2022-10-05T15:30:51.899Z,21.90
2022-10-05T15:33:45.731Z,21.90
2022-10-05T15:36:36.655Z,21.80
2022-10-05T15:39:29.451Z,21.80
2022-10-05T15:42:18.572Z,21.70
2022-10-05T15:45:13.361Z,21.60
2022-10-05T15:48:04.458Z,21.60
2022-10-05T15:50:56.845Z,21.50
2022-10-05T15:53:46.769Z,21.50
2022-10-05T15:56:37.192Z,21.40
2022-10-05T15:59:30.183Z,21.30
2022-10-05T16:02:20.626Z,21.20
2022-10-05T16:05:40.764Z,21.20
2022-10-05T16:08:54.376Z,21.00
2022-10-05T16:11:53.019Z,20.90
2022-10-05T16:14:46.833Z,20.80
2022-10-05T16:17:41.619Z,20.70
2022-10-05T16:20:35.682Z,20.60
2022-10-05T16:23:29.814Z,20.60
2022-10-05T16:26:23.206Z,20.40
2022-10-05T16:29:14.875Z,20.30
2022-10-05T16:32:06.854Z,20.10
2022-10-05T16:35:00.570Z,20.00
2022-10-05T16:37:52.577Z,19.90
2022-10-05T16:40:45.472Z,19.80
2022-10-05T16:43:38.146Z,19.70
2022-10-05T16:46:30.167Z,19.70
2022-10-05T16:49:23.374Z,19.60
2022-10-05T16:52:13.402Z,19.50
2022-10-05T16:55:06.070Z,19.30
2022-10-05T16:57:56.861Z,19.30
2022-10-05T17:00:52.007Z,19.20
2022-10-05T17:03:52.150Z,19.20
2022-10-05T17:06:48.024Z,19.10
2022-10-05T17:09:50.831Z,19.10
2022-10-05T17:12:46.657Z,19.00
2022-10-05T17:15:39.146Z,18.90
2022-10-05T17:22:22.698Z,18.80
2022-10-05T17:25:18.237Z,18.70
2022-10-05T17:28:21.250Z,18.60
2022-10-05T17:31:14.195Z,18.60
2022-10-05T17:34:10.861Z,18.50
2022-10-05T17:36:59.788Z,18.40
2022-10-05T17:39:49.606Z,18.40
2022-10-05T17:42:57.833Z,18.30
2022-10-05T17:46:00.578Z,18.20
2022-10-05T17:49:07.714Z,18.10
2022-10-05T17:52:18.897Z,18.10
2022-10-05T17:55:26.963Z,18.00
2022-10-05T17:58:33.590Z,18.00
2022-10-05T18:01:26.752Z,18.00
2022-10-05T18:04:30.569Z,18.00
2022-10-05T18:07:24.862Z,18.00
2022-10-05T18:10:28.969Z,18.00
2022-10-05T18:13:33.902Z,17.90
2022-10-05T18:16:40.040Z,17.90
2022-10-05T18:19:30.154Z,17.90
2022-10-05T18:22:29.319Z,17.80
2022-10-05T18:25:23.884Z,17.80
2022-10-05T18:28:19.559Z,17.70
2022-10-05T18:31:15.429Z,17.70
2022-10-05T18:34:09.949Z,17.60
2022-10-05T18:37:15.919Z,17.60
2022-10-05T18:40:21.171Z,17.60
2022-10-05T18:43:18.296Z,17.60
2022-10-05T18:46:19.767Z,17.60
2022-10-05T18:49:12.072Z,17.50
2022-10-05T18:52:06.083Z,17.50
2022-10-05T18:54:58.391Z,17.40
2022-10-05T18:58:02.804Z,17.40
2022-10-05T19:00:59.081Z,17.40
2022-10-05T19:03:54.619Z,17.40
2022-10-05T19:06:47.443Z,17.40
2022-10-05T19:09:49.328Z,17.50
2022-10-05T19:12:47.731Z,17.40
2022-10-05T19:15:45.481Z,17.40
2022-10-05T19:18:48.303Z,17.30
2022-10-05T19:21:41.770Z,17.30
2022-10-05T19:24:40.653Z,17.30
2022-10-05T19:27:35.983Z,17.30
2022-10-05T19:30:25.186Z,17.30
2022-10-05T19:33:20.686Z,17.30
2022-10-05T19:36:20.315Z,17.30
2022-10-05T19:39:11.195Z,17.20
2022-10-05T19:42:04.292Z,17.20
2022-10-05T19:44:59.549Z,17.20
2022-10-05T19:47:52.987Z,17.20
2022-10-05T19:50:55.158Z,17.20
2022-10-05T19:53:47.415Z,17.10
2022-10-05T19:56:49.010Z,17.10
2022-10-05T19:59:40.874Z,17.00
2022-10-05T20:02:28.909Z,17.00
2022-10-05T20:05:16.953Z,17.00
2022-10-05T20:08:06.992Z,17.00
2022-10-05T20:11:05.112Z,17.10
2022-10-05T20:14:10.144Z,17.10
2022-10-05T20:17:34.682Z,17.10
2022-10-05T20:20:23.689Z,17.10
2022-10-05T20:23:23.357Z,17.00
2022-10-05T20:26:51.166Z,17.00
2022-10-05T20:29:39.731Z,17.00
2022-10-05T20:32:30.673Z,17.00
2022-10-05T20:35:21.618Z,17.00
2022-10-05T20:38:09.565Z,17.00
2022-10-05T20:40:58.792Z,17.00
2022-10-05T20:43:47.181Z,17.00
2022-10-05T20:46:35.186Z,17.00
2022-10-05T20:49:25.534Z,17.00
2022-10-05T20:52:15.097Z,17.00
2022-10-05T20:55:02.980Z,16.90
2022-10-05T20:57:52.233Z,16.90
2022-10-05T21:00:57.883Z,16.90
2022-10-05T21:03:45.816Z,16.80
2022-10-05T21:06:33.712Z,16.80
2022-10-05T21:09:22.343Z,16.80
2022-10-05T21:12:10.446Z,16.90
2022-10-05T21:15:00.109Z,16.90
2022-10-05T21:17:47.997Z,16.90
2022-10-05T21:20:35.851Z,16.90
2022-10-05T21:23:23.791Z,16.90
2022-10-05T21:26:11.710Z,16.80
2022-10-05T21:28:59.851Z,16.90
2022-10-05T21:31:49.160Z,16.90
2022-10-05T21:34:37.149Z,16.90
2022-10-05T21:37:25.045Z,16.90
2022-10-05T21:40:12.964Z,16.90
2022-10-05T21:43:00.822Z,17.00
2022-10-05T21:45:48.966Z,17.00
2022-10-05T21:48:38.856Z,17.00
2022-10-05T21:51:26.913Z,17.00
2022-10-05T21:54:16.158Z,17.00
2022-10-05T21:57:04.271Z,17.00
2022-10-05T21:59:52.176Z,17.10
2022-10-05T22:02:40.061Z,17.00
2022-10-05T22:05:29.543Z,17.00
2022-10-05T22:08:19.855Z,17.00
2022-10-05T22:11:11.842Z,17.00
2022-10-05T22:14:02.658Z,17.00
2022-10-05T22:16:50.679Z,17.00
2022-10-05T22:19:38.570Z,17.00
2022-10-05T22:22:28.300Z,17.00
2022-10-05T22:25:16.261Z,17.00
2022-10-05T22:28:04.906Z,17.00
2022-10-05T22:30:52.901Z,17.00
2022-10-05T22:33:41.191Z,17.00
2022-10-05T22:36:29.113Z,17.00
2022-10-05T22:39:18.570Z,17.00
2022-10-05T22:42:06.816Z,17.10
2022-10-05T22:44:54.726Z,17.10
2022-10-05T22:47:43.037Z,17.00
2022-10-05T22:50:30.927Z,17.00
2022-10-05T22:53:18.935Z,17.10
2022-10-05T22:56:09.489Z,17.10
2022-10-05T22:58:57.312Z,17.20
2022-10-05T23:01:45.189Z,17.10
2022-10-05T23:04:33.105Z,17.10
2022-10-05T23:07:21.102Z,17.10
2022-10-05T23:10:10.040Z,17.10
2022-10-05T23:13:01.050Z,17.10
2022-10-05T23:15:49.113Z,17.10
2022-10-05T23:18:37.131Z,17.10
2022-10-05T23:21:26.151Z,17.10
2022-10-05T23:24:14.014Z,17.10
2022-10-05T23:27:01.907Z,17.00
2022-10-05T23:29:51.133Z,17.00
2022-10-05T23:32:40.025Z,16.90
2022-10-05T23:35:27.921Z,16.90
2022-10-05T23:38:15.839Z,16.80
2022-10-05T23:41:03.941Z,16.80
2022-10-05T23:43:52.053Z,16.80
2022-10-05T23:46:41.254Z,16.80
2022-10-05T23:49:29.237Z,16.80
2022-10-05T23:52:17.110Z,16.80
2022-10-05T23:55:05.808Z,16.80
2022-10-05T23:57:53.656Z,16.80
