createdAt,value
2019-05-16T00:01:46.086Z,101064.69
2019-05-16T00:04:18.579Z,101069.84
2019-05-16T00:06:50.937Z,101065.09
2019-05-16T00:09:23.535Z,101062.83
2019-05-16T00:11:58.019Z,101060.78
2019-05-16T00:14:30.312Z,101056.22
2019-05-16T00:17:02.894Z,101064.17
2019-05-16T00:19:35.471Z,101057.98
2019-05-16T00:22:08.701Z,101063.41
2019-05-16T00:24:41.264Z,101055.23
2019-05-16T00:27:13.844Z,101044.80
2019-05-16T00:29:48.734Z,101049.53
2019-05-16T00:32:22.274Z,101053.81
2019-05-16T00:34:54.633Z,101043.43
2019-05-16T00:37:28.673Z,101045.72
2019-05-16T00:40:01.139Z,101040.23
2019-05-16T00:42:33.702Z,101039.06
2019-05-16T00:45:09.200Z,101042.73
2019-05-16T00:47:40.638Z,101038.08
2019-05-16T00:50:12.776Z,101035.76
2019-05-16T00:52:45.455Z,101035.88
2019-05-16T00:55:18.113Z,101041.05
2019-05-16T00:57:50.510Z,101038.53
2019-05-16T01:00:41.304Z,101040.80
2019-05-16T01:03:13.678Z,101036.83
2019-05-16T01:05:47.895Z,101042.20
2019-05-16T01:08:20.069Z,101035.73
2019-05-16T01:10:52.343Z,101038.61
2019-05-16T01:13:27.734Z,101036.12
2019-05-16T01:15:59.746Z,101039.90
2019-05-16T01:18:31.874Z,101038.80
2019-05-16T01:21:04.189Z,101038.13
2019-05-16T01:23:38.668Z,101048.78
2019-05-16T01:26:10.579Z,101042.83
2019-05-16T01:28:43.073Z,101035.48
2019-05-16T01:31:15.758Z,101038.50
2019-05-16T01:33:48.340Z,101041.59
2019-05-16T01:36:33.497Z,101036.53
2019-05-16T01:38:54.707Z,101045.42
2019-05-16T01:41:28.497Z,101045.30
2019-05-16T01:44:00.890Z,101038.76
2019-05-16T01:46:33.488Z,101036.91
2019-05-16T01:49:08.079Z,101037.72
2019-05-16T01:51:39.865Z,101042.86
2019-05-16T01:54:12.436Z,101037.20
2019-05-16T01:56:44.975Z,101040.17
2019-05-16T01:59:18.162Z,101037.95
2019-05-16T02:01:50.588Z,101039.66
2019-05-16T02:04:22.857Z,101042.45
2019-05-16T02:06:55.255Z,101041.47
2019-05-16T02:09:28.029Z,101047.06
2019-05-16T02:12:00.481Z,101039.88
2019-05-16T02:14:32.765Z,101042.52
2019-05-16T02:17:04.984Z,101046.30
2019-05-16T02:19:38.501Z,101044.02
2019-05-16T02:22:10.858Z,101050.26
2019-05-16T02:24:43.136Z,101047.59
2019-05-16T02:27:15.302Z,101042.97
2019-05-16T02:29:50.585Z,101039.07
2019-05-16T02:32:22.468Z,101045.25
2019-05-16T02:34:54.683Z,101048.39
2019-05-16T02:37:33.407Z,101045.59
2019-05-16T02:40:01.684Z,101045.59
2019-05-16T02:42:35.288Z,101045.83
2019-05-16T02:45:10.986Z,101049.79
2019-05-16T02:47:44.708Z,101048.39
2019-05-16T02:50:16.987Z,101047.30
2019-05-16T02:52:51.665Z,101046.94
2019-05-16T02:55:23.456Z,101042.21
2019-05-16T02:57:55.719Z,101048.84
2019-05-16T03:00:35.872Z,101045.81
2019-05-16T03:03:08.119Z,101051.69
2019-05-16T03:05:41.841Z,101051.67
2019-05-16T03:08:14.422Z,101052.61
2019-05-16T03:10:46.849Z,101052.52
2019-05-16T03:13:22.031Z,101051.46
2019-05-16T03:15:53.206Z,101056.25
2019-05-16T03:18:25.381Z,101058.34
2019-05-16T03:21:00.388Z,101052.66
2019-05-16T03:23:31.567Z,101058.17
2019-05-16T03:26:03.823Z,101062.11
2019-05-16T03:28:36.099Z,101065.02
2019-05-16T03:31:14.155Z,101062.44
2019-05-16T03:33:49.887Z,101063.56
2019-05-16T03:36:16.571Z,101071.92
2019-05-16T03:38:50.724Z,101062.61
2019-05-16T03:41:23.095Z,101067.72
2019-05-16T03:43:55.365Z,101066.76
2019-05-16T03:46:30.690Z,101063.83
2019-05-16T03:49:02.596Z,101064.48
2019-05-16T03:51:36.131Z,101069.96
2019-05-16T03:54:12.053Z,101066.88
2019-05-16T03:56:42.449Z,101070.01
2019-05-16T03:59:14.781Z,101064.14
2019-05-16T04:01:47.095Z,101063.30
2019-05-16T04:04:20.953Z,101067.42
2019-05-16T04:06:53.490Z,101064.34
2019-05-16T04:09:25.761Z,101071.13
2019-05-16T04:12:01.538Z,101071.22
2019-05-16T04:14:32.000Z,101064.54
2019-05-16T04:17:04.346Z,101065.09
2019-05-16T04:19:36.605Z,101069.03
2019-05-16T04:22:11.917Z,101067.75
2019-05-16T04:24:44.396Z,101068.69
2019-05-16T04:27:16.622Z,101070.20
2019-05-16T04:29:51.349Z,101068.70
2019-05-16T04:32:22.857Z,101071.02
2019-05-16T04:34:55.095Z,101065.52
2019-05-16T04:37:27.360Z,101061.38
2019-05-16T04:40:01.305Z,101061.48
2019-05-16T04:42:33.594Z,101065.55
2019-05-16T04:45:11.884Z,101063.37
2019-05-16T04:47:42.893Z,101063.22
2019-05-16T04:50:15.029Z,101062.84
2019-05-16T04:52:47.283Z,101066.48
2019-05-16T04:55:21.048Z,101061.25
2019-05-16T04:57:53.579Z,101062.02
2019-05-16T05:00:26.012Z,101058.41
2019-05-16T05:03:01.208Z,101060.58
2019-05-16T05:05:33.413Z,101059.30
2019-05-16T05:08:05.801Z,101059.66
2019-05-16T05:10:40.639Z,101052.95
2019-05-16T05:13:12.008Z,101055.91
2019-05-16T05:15:44.280Z,101048.56
2019-05-16T05:18:16.661Z,101055.75
2019-05-16T05:20:51.724Z,101049.19
2019-05-16T05:23:23.145Z,101049.86
2019-05-16T05:25:55.315Z,101049.17
2019-05-16T05:28:29.765Z,101054.94
2019-05-16T05:31:01.589Z,101064.23
2019-05-16T05:33:34.085Z,101065.06
2019-05-16T05:36:06.334Z,101061.06
2019-05-16T05:38:40.286Z,101065.31
2019-05-16T05:41:12.634Z,101065.18
2019-05-16T05:43:44.818Z,101065.00
2019-05-16T05:46:17.059Z,101068.06
2019-05-16T05:48:50.476Z,101066.88
2019-05-16T05:51:22.929Z,101064.52
2019-05-16T05:53:54.955Z,101055.05
2019-05-16T05:56:27.398Z,101061.22
2019-05-16T05:59:01.581Z,101062.42
2019-05-16T06:01:33.988Z,101057.75
2019-05-16T06:04:06.021Z,101054.29
2019-05-16T06:06:40.775Z,101055.77
2019-05-16T06:09:25.144Z,101049.86
2019-05-16T06:11:46.334Z,101053.48
2019-05-16T06:14:21.215Z,101049.08
2019-05-16T06:16:53.051Z,101045.47
2019-05-16T06:19:25.200Z,101040.34
2019-05-16T06:22:00.964Z,101043.41
2019-05-16T06:24:32.627Z,101047.63
2019-05-16T06:27:05.925Z,101052.27
2019-05-16T06:29:40.303Z,101057.02
2019-05-16T06:32:12.709Z,101057.42
2019-05-16T06:34:45.692Z,101057.96
2019-05-16T06:37:20.308Z,101054.85
2019-05-16T06:39:51.792Z,101058.13
2019-05-16T06:42:23.960Z,101051.93
2019-05-16T06:44:56.011Z,101055.89
2019-05-16T06:47:30.342Z,101055.72
2019-05-16T06:50:02.514Z,101052.03
2019-05-16T06:52:34.791Z,101055.16
2019-05-16T06:55:10.113Z,101061.13
2019-05-16T06:57:42.098Z,101059.62
2019-05-16T07:00:14.318Z,101065.02
2019-05-16T07:02:46.538Z,101073.12
2019-05-16T07:05:20.879Z,101063.08
2019-05-16T07:07:52.815Z,101075.36
2019-05-16T07:10:25.201Z,101075.25
2019-05-16T07:12:57.433Z,101075.58
2019-05-16T07:15:29.853Z,101086.98
2019-05-16T07:18:02.024Z,101079.05
2019-05-16T07:20:34.056Z,101077.53
2019-05-16T07:23:06.458Z,101076.30
2019-05-16T07:25:40.636Z,101080.73
2019-05-16T07:28:12.547Z,101067.09
2019-05-16T07:30:44.842Z,101070.82
2019-05-16T07:33:16.967Z,101061.83
2019-05-16T07:35:51.215Z,101066.11
2019-05-16T07:38:23.052Z,101058.44
2019-05-16T07:40:55.341Z,101057.81
2019-05-16T07:43:27.515Z,101056.58
2019-05-16T07:46:00.530Z,101061.03
2019-05-16T07:48:32.873Z,101059.34
2019-05-16T07:51:05.232Z,101059.06
2019-05-16T07:53:40.077Z,101058.59
2019-05-16T07:56:11.735Z,101049.70
2019-05-16T07:58:44.193Z,101058.50
2019-05-16T08:01:16.978Z,101054.16
2019-05-16T08:03:50.911Z,101054.34
2019-05-16T08:06:22.855Z,101050.45
2019-05-16T08:08:55.145Z,101045.23
2019-05-16T08:11:29.870Z,101046.06
2019-05-16T08:14:02.145Z,101047.66
2019-05-16T08:16:34.501Z,101045.05
2019-05-16T08:19:06.727Z,101047.34
2019-05-16T08:21:41.162Z,101044.01
2019-05-16T08:24:14.983Z,101045.23
2019-05-16T08:26:46.781Z,101042.48
2019-05-16T08:29:21.990Z,101047.57
2019-05-16T08:31:53.194Z,101040.09
2019-05-16T08:34:25.651Z,101042.31
2019-05-16T08:37:01.144Z,101041.45
2019-05-16T08:39:32.038Z,101036.30
2019-05-16T08:44:41.832Z,101034.46
2019-05-16T08:47:12.380Z,101025.90
2019-05-16T08:49:44.755Z,101031.59
2019-05-16T08:52:22.328Z,101024.76
2019-05-16T08:54:52.831Z,101021.67
2019-05-16T08:57:27.858Z,101021.10
2019-05-16T09:00:01.344Z,101012.20
2019-05-16T09:02:37.090Z,101021.41
2019-05-16T09:05:13.120Z,101026.76
2019-05-16T09:07:44.438Z,101021.35
2019-05-16T09:10:21.221Z,101037.31
2019-05-16T09:12:50.615Z,101013.37
2019-05-16T09:15:22.807Z,101012.08
2019-05-16T09:17:57.946Z,101016.00
2019-05-16T09:20:28.991Z,101010.61
2019-05-16T09:23:01.174Z,101012.26
2019-05-16T09:25:33.606Z,101009.94
2019-05-16T09:28:07.481Z,101002.55
2019-05-16T09:30:40.380Z,101004.91
2019-05-16T09:33:12.586Z,101008.28
2019-05-16T09:35:47.553Z,100999.05
2019-05-16T09:38:23.479Z,100997.98
2019-05-16T09:40:52.705Z,100999.41
2019-05-16T09:43:27.782Z,100990.32
2019-05-16T09:46:07.549Z,100994.47
2019-05-16T09:48:33.806Z,100992.73
2019-05-16T09:51:06.628Z,100991.09
2019-05-16T09:53:39.053Z,100986.03
2019-05-16T09:56:11.231Z,100988.72
2019-05-16T09:58:43.272Z,100982.01
2019-05-16T10:01:17.778Z,100977.99
2019-05-16T10:03:50.070Z,100984.31
2019-05-16T10:06:23.384Z,100980.45
2019-05-16T10:08:56.972Z,100979.73
2019-05-16T10:11:31.139Z,100982.11
2019-05-16T10:14:02.900Z,100982.64
2019-05-16T10:16:36.715Z,100976.17
2019-05-16T10:19:10.073Z,100976.04
2019-05-16T10:21:42.342Z,100979.52
2019-05-16T10:24:14.610Z,100972.67
2019-05-16T10:26:53.216Z,100971.58
2019-05-16T10:29:20.857Z,100979.16
2019-05-16T10:31:53.594Z,100985.12
2019-05-16T10:34:26.576Z,100973.86
2019-05-16T10:36:58.942Z,100975.36
2019-05-16T10:39:31.180Z,100978.42
2019-05-16T10:42:03.490Z,100962.39
2019-05-16T10:44:38.436Z,100970.36
2019-05-16T10:47:10.882Z,100965.28
2019-05-16T10:49:43.208Z,100961.83
2019-05-16T10:52:16.581Z,100971.58
2019-05-16T10:54:57.995Z,100957.72
2019-05-16T10:57:23.010Z,100960.25
2019-05-16T11:00:06.492Z,100955.71
2019-05-16T11:02:29.098Z,100944.97
2019-05-16T11:05:21.740Z,100948.03
2019-05-16T11:07:37.080Z,100946.13
2019-05-16T11:10:09.026Z,100944.41
2019-05-16T11:12:50.033Z,100946.04
2019-05-16T11:15:17.248Z,100935.75
2019-05-16T11:17:48.793Z,100936.42
2019-05-16T11:20:21.331Z,100935.98
2019-05-16T11:22:57.114Z,100939.15
2019-05-16T11:25:32.543Z,100933.09
2019-05-16T11:28:03.175Z,100934.34
2019-05-16T11:30:37.543Z,100930.72
2019-05-16T11:33:09.234Z,100925.17
2019-05-16T11:35:41.301Z,100930.44
2019-05-16T11:38:13.410Z,100929.48
2019-05-16T11:40:47.588Z,100921.69
2019-05-16T11:43:21.834Z,100914.56
2019-05-16T11:45:53.513Z,100922.16
2019-05-16T11:48:29.054Z,100910.23
2019-05-16T11:51:00.020Z,100910.05
2019-05-16T11:53:32.396Z,100907.52
2019-05-16T11:56:04.573Z,100902.58
2019-05-16T11:58:37.098Z,100906.68
2019-05-16T12:01:09.633Z,100898.42
2019-05-16T12:03:42.004Z,100899.40
2019-05-16T12:06:14.270Z,100891.77
2019-05-16T12:08:48.689Z,100891.13
2019-05-16T12:45:59.883Z,100854.08
2019-05-16T12:53:47.720Z,100842.80
2019-05-16T12:56:21.806Z,100841.50
2019-05-16T12:58:54.133Z,100843.09
2019-05-16T13:01:30.734Z,100832.64
2019-05-16T13:04:00.524Z,100835.80
2019-05-16T13:06:32.861Z,100837.48
2019-05-16T13:09:08.256Z,100835.06
2019-05-16T13:11:40.412Z,100826.52
2019-05-16T13:14:12.498Z,100824.11
2019-05-16T13:16:47.085Z,100820.00
2019-05-16T13:19:22.039Z,100816.63
2019-05-16T13:21:54.308Z,100807.45
2019-05-16T13:24:27.830Z,100809.66
2019-05-16T13:27:00.289Z,100814.89
2019-05-16T13:29:32.556Z,100820.00
2019-05-16T13:32:07.393Z,100806.49
2019-05-16T13:34:38.843Z,100816.48
2019-05-16T13:37:11.041Z,100810.78
2019-05-16T13:39:43.284Z,100808.71
2019-05-16T13:42:17.831Z,100807.28
2019-05-16T13:44:52.947Z,100809.66
2019-05-16T13:47:26.862Z,100803.48
2019-05-16T13:49:59.055Z,100807.45
2019-05-16T13:52:31.105Z,100809.48
2019-05-16T13:55:03.978Z,100802.86
2019-05-16T13:57:37.407Z,100809.81
2019-05-16T14:00:10.418Z,100805.81
2019-05-16T14:02:42.565Z,100802.16
2019-05-16T14:05:17.669Z,100798.48
2019-05-16T14:07:49.238Z,100797.08
2019-05-16T14:10:21.348Z,100795.94
2019-05-16T14:12:53.900Z,100793.27
2019-05-16T14:15:27.045Z,100789.73
2019-05-16T14:17:59.224Z,100800.77
2019-05-16T14:20:31.544Z,100793.63
2019-05-16T14:23:03.910Z,100795.69
2019-05-16T14:25:37.986Z,100802.51
2019-05-16T14:28:10.799Z,100790.74
2019-05-16T14:30:43.088Z,100788.83
2019-05-16T14:33:17.228Z,100793.77
2019-05-16T14:35:49.031Z,100791.23
2019-05-16T14:38:21.155Z,100789.80
2019-05-16T14:40:53.213Z,100785.95
2019-05-16T14:43:27.154Z,100780.55
2019-05-16T14:46:01.442Z,100781.18
2019-05-16T14:48:36.779Z,100791.69
2019-05-16T14:51:07.803Z,100789.63
2019-05-16T14:53:40.075Z,100783.77
2019-05-16T14:56:12.348Z,100789.57
2019-05-16T14:58:48.191Z,100784.60
2019-05-16T15:01:18.777Z,100787.83
2019-05-16T15:03:51.131Z,100784.80
2019-05-16T15:06:23.507Z,100784.43
2019-05-16T15:08:56.750Z,100784.98
2019-05-16T15:11:29.070Z,100777.87
2019-05-16T15:14:01.465Z,100779.18
2019-05-16T15:16:33.824Z,100775.16
2019-05-16T15:19:08.214Z,100786.27
2019-05-16T15:21:40.410Z,100785.34
2019-05-16T15:24:12.684Z,100783.47
2019-05-16T15:26:47.195Z,100783.30
2019-05-16T15:29:20.000Z,100776.93
2019-05-16T15:31:52.467Z,100784.06
2019-05-16T15:34:29.963Z,100780.27
2019-05-16T15:37:00.023Z,100781.86
2019-05-16T15:39:32.560Z,100779.81
2019-05-16T15:42:07.961Z,100784.38
2019-05-16T15:44:38.638Z,100780.41
2019-05-16T15:47:11.223Z,100785.46
2019-05-16T15:49:44.529Z,100784.17
2019-05-16T15:52:16.798Z,100776.70
2019-05-16T15:54:49.466Z,100782.55
2019-05-16T15:57:26.794Z,100787.77
2019-05-16T15:59:58.401Z,100784.23
2019-05-16T16:02:30.795Z,100773.78
2019-05-16T16:05:03.272Z,100786.63
2019-05-16T16:07:37.986Z,100785.45
2019-05-16T16:10:11.094Z,100786.56
2019-05-16T16:12:43.447Z,100781.20
2019-05-16T16:15:17.385Z,100784.02
2019-05-16T16:17:49.636Z,100785.83
2019-05-16T16:20:27.140Z,100786.06
2019-05-16T16:23:00.024Z,100783.92
2019-05-16T16:25:32.499Z,100786.06
2019-05-16T16:28:07.366Z,100791.05
2019-05-16T16:30:39.387Z,100786.20
2019-05-16T16:33:22.503Z,100787.71
2019-05-16T16:35:48.654Z,100788.56
2019-05-16T16:38:21.115Z,100786.05
2019-05-16T16:40:57.173Z,100786.13
2019-05-16T16:43:28.850Z,100790.73
2019-05-16T16:46:08.739Z,100788.76
2019-05-16T16:48:34.827Z,100785.73
2019-05-16T16:51:08.235Z,100786.92
2019-05-16T16:53:40.510Z,100788.37
2019-05-16T16:56:12.979Z,100789.78
2019-05-16T16:58:46.974Z,100786.63
2019-05-16T17:01:19.344Z,100800.61
2019-05-16T17:03:54.658Z,100797.36
2019-05-16T17:06:27.213Z,100795.07
2019-05-16T17:09:00.680Z,100795.37
2019-05-16T17:11:36.939Z,100792.73
2019-05-16T17:14:08.507Z,100784.03
2019-05-16T17:16:42.518Z,100792.73
2019-05-16T17:19:14.790Z,100791.09
2019-05-16T17:22:02.369Z,100789.59
2019-05-16T17:24:21.176Z,100789.05
2019-05-16T17:26:57.677Z,100791.98
2019-05-16T17:29:29.403Z,100794.23
2019-05-16T17:32:07.109Z,100792.27
2019-05-16T17:34:37.281Z,100799.20
2019-05-16T17:37:12.551Z,100801.34
2019-05-16T17:39:47.316Z,100803.15
2019-05-16T17:42:21.718Z,100810.59
2019-05-16T17:44:56.453Z,100816.63
2019-05-16T17:47:42.570Z,100809.31
2019-05-16T17:50:17.265Z,100810.92
2019-05-16T17:52:49.235Z,100815.52
2019-05-16T17:55:21.485Z,100818.55
2019-05-16T17:57:53.771Z,100816.66
2019-05-16T18:00:28.938Z,100818.17
2019-05-16T18:02:59.835Z,100820.30
2019-05-16T18:05:32.315Z,100814.14
2019-05-16T18:08:07.863Z,100821.66
2019-05-16T18:10:41.155Z,100826.00
2019-05-16T18:13:15.066Z,100823.44
2019-05-16T18:15:47.562Z,100824.96
2019-05-16T18:18:19.817Z,100824.43
2019-05-16T18:20:57.943Z,100818.28
2019-05-16T18:23:27.489Z,100822.08
2019-05-16T18:26:02.076Z,100824.89
2019-05-16T18:28:33.632Z,100818.47
2019-05-16T18:31:05.925Z,100826.09
2019-05-16T18:33:38.365Z,100822.34
2019-05-16T18:38:47.209Z,100829.05
2019-05-16T18:41:19.906Z,100830.63
2019-05-16T18:43:52.264Z,100831.86
2019-05-16T18:46:26.792Z,100839.18
2019-05-16T18:49:01.322Z,100844.92
2019-05-16T18:51:33.705Z,100837.11
2019-05-16T18:54:07.829Z,100831.75
2019-05-16T18:56:40.202Z,100845.57
2019-05-16T18:59:12.567Z,100843.02
2019-05-16T19:01:46.867Z,100839.83
2019-05-16T19:04:19.060Z,100849.05
2019-05-16T19:06:51.729Z,100850.80
2019-05-16T19:09:26.703Z,100851.59
2019-05-16T19:11:59.260Z,100843.16
2019-05-16T19:14:33.061Z,100847.70
2019-05-16T19:17:21.207Z,100840.95
2019-05-16T19:19:43.340Z,100841.78
2019-05-16T19:22:17.057Z,100846.71
2019-05-16T19:24:52.370Z,100844.94
2019-05-16T19:27:26.284Z,100847.20
2019-05-16T19:30:00.118Z,100847.27
2019-05-16T19:32:32.566Z,100834.77
2019-05-16T19:35:07.129Z,100830.75
2019-05-16T19:37:40.775Z,100830.62
2019-05-16T19:40:19.437Z,100836.31
2019-05-16T19:42:51.310Z,100832.12
2019-05-16T19:45:26.483Z,100832.83
2019-05-16T19:47:58.701Z,100833.89
2019-05-16T19:50:31.076Z,100830.37
2019-05-16T19:53:03.454Z,100829.98
2019-05-16T19:55:36.584Z,100821.11
2019-05-16T19:58:09.104Z,100826.41
2019-05-16T20:00:46.506Z,100822.64
2019-05-16T20:03:19.177Z,100826.75
2019-05-16T20:05:51.873Z,100828.44
2019-05-16T20:08:26.680Z,100827.33
2019-05-16T20:10:58.466Z,100828.22
2019-05-16T20:13:30.738Z,100827.66
2019-05-16T20:16:03.318Z,100827.33
2019-05-16T20:18:37.371Z,100840.11
2019-05-16T20:21:09.677Z,100829.62
2019-05-16T20:23:41.977Z,100835.27
2019-05-16T20:26:16.705Z,100843.62
2019-05-16T20:28:48.164Z,100840.44
2019-05-16T20:31:20.638Z,100840.25
2019-05-16T20:33:53.000Z,100837.63
2019-05-16T20:36:26.821Z,100831.83
2019-05-16T20:38:59.196Z,100840.76
2019-05-16T20:41:31.468Z,100844.80
2019-05-16T20:44:06.441Z,100850.06
2019-05-16T20:46:38.059Z,100846.06
2019-05-16T20:51:58.539Z,100858.68
2019-05-16T20:54:30.900Z,100860.36
2019-05-16T20:57:03.102Z,100852.72
2019-05-16T20:59:35.563Z,100862.01
2019-05-16T21:02:07.939Z,100860.61
2019-05-16T21:04:40.209Z,100860.24
2019-05-16T21:07:12.118Z,100864.94
2019-05-16T21:09:44.653Z,100865.95
2019-05-16T21:12:17.362Z,100869.82
2019-05-16T21:14:49.625Z,100870.23
2019-05-16T21:17:21.982Z,100869.86
2019-05-16T21:19:54.361Z,100869.05
2019-05-16T21:22:27.347Z,100874.55
2019-05-16T21:25:00.551Z,100874.59
2019-05-16T21:27:32.823Z,100878.02
2019-05-16T21:30:08.300Z,100875.20
2019-05-16T21:32:42.070Z,100867.17
2019-05-16T21:35:14.647Z,100867.81
2019-05-16T21:37:46.958Z,100861.16
2019-05-16T21:40:19.291Z,100863.58
2019-05-16T21:42:51.666Z,100870.45
2019-05-16T21:45:23.838Z,100870.08
2019-05-16T21:47:56.837Z,100869.27
2019-05-16T21:50:28.998Z,100861.00
2019-05-16T21:53:01.266Z,100863.09
2019-05-16T21:55:33.338Z,100851.56
2019-05-16T21:58:05.917Z,100854.38
2019-05-16T22:00:47.474Z,100859.03
2019-05-16T22:03:19.774Z,100857.61
2019-05-16T22:05:52.149Z,100856.23
2019-05-16T22:08:24.630Z,100854.02
2019-05-16T22:10:57.424Z,100845.95
2019-05-16T22:13:31.071Z,100842.96
2019-05-16T22:16:05.625Z,100832.68
2019-05-16T22:18:38.462Z,100835.34
2019-05-16T22:21:10.696Z,100833.13
2019-05-16T22:23:42.662Z,100838.80
2019-05-16T22:26:16.796Z,100841.42
2019-05-16T22:28:49.474Z,100844.89
2019-05-16T22:31:21.833Z,100844.48
2019-05-16T22:33:54.189Z,100848.52
2019-05-16T22:36:26.696Z,100849.36
2019-05-16T22:38:59.713Z,100843.52
2019-05-16T22:41:31.951Z,100842.51
2019-05-16T22:44:08.638Z,100849.80
2019-05-16T22:46:37.887Z,100844.35
2019-05-16T22:49:10.301Z,100845.80
2019-05-16T22:51:42.412Z,100844.59
2019-05-16T22:54:17.035Z,100845.86
2019-05-16T22:56:48.870Z,100851.50
2019-05-16T22:59:21.337Z,100846.67
2019-05-16T23:01:53.628Z,100837.83
2019-05-16T23:04:27.330Z,100842.66
2019-05-16T23:06:59.484Z,100836.22
2019-05-16T23:09:31.767Z,100832.42
2019-05-16T23:12:04.337Z,100830.20
2019-05-16T23:14:36.315Z,100830.23
2019-05-16T23:17:08.683Z,100830.03
2019-05-16T23:19:40.961Z,100826.63
2019-05-16T23:22:13.323Z,100820.41
2019-05-16T23:24:46.352Z,100822.66
2019-05-16T23:29:50.602Z,100813.39
2019-05-16T23:32:23.334Z,100820.06
2019-05-16T23:34:57.219Z,100816.66
2019-05-16T23:37:29.412Z,100824.72
2019-05-16T23:40:01.805Z,100829.35
2019-05-16T23:42:33.900Z,100827.36
2019-05-16T23:45:08.767Z,100821.31
2019-05-16T23:47:40.652Z,100825.75
2019-05-16T23:50:12.825Z,100829.63
2019-05-16T23:52:47.171Z,100822.58
2019-05-16T23:55:19.119Z,100836.06
2019-05-16T23:57:51.383Z,100831.03
