createdAt,value
2022-10-08T00:01:17.536Z,6.30
2022-10-08T00:03:48.126Z,10.20
2022-10-08T00:06:28.339Z,9.70
2022-10-08T00:09:02.493Z,10.90
2022-10-08T00:11:39.289Z,7.00
2022-10-08T00:14:09.384Z,5.78
2022-10-08T00:16:41.665Z,8.45
2022-10-08T00:19:14.918Z,8.05
2022-10-08T00:21:44.804Z,7.38
2022-10-08T00:24:17.889Z,5.85
2022-10-08T00:26:45.366Z,8.52
2022-10-08T00:29:17.267Z,9.35
2022-10-08T00:31:47.752Z,6.82
2022-10-08T00:34:23.599Z,8.77
2022-10-08T00:36:53.417Z,14.77
2022-10-08T00:39:23.163Z,9.55
2022-10-08T00:41:53.647Z,9.93
2022-10-08T00:44:51.744Z,9.68
2022-10-08T00:47:33.409Z,11.18
2022-10-08T00:50:23.803Z,8.80
2022-10-08T00:53:02.872Z,8.65
2022-10-08T00:55:30.573Z,8.65
2022-10-08T00:58:03.137Z,11.85
2022-10-08T01:00:31.742Z,12.50
2022-10-08T01:02:58.950Z,10.15
2022-10-08T01:05:45.831Z,10.02
2022-10-08T01:08:34.150Z,6.95
2022-10-08T01:11:29.960Z,11.27
2022-10-08T01:20:21.313Z,9.10
2022-10-08T01:23:19.982Z,11.07
2022-10-08T01:26:30.612Z,8.10
2022-10-08T01:29:09.307Z,9.27
2022-10-08T01:31:45.967Z,11.23
2022-10-08T01:34:34.746Z,7.90
2022-10-08T01:37:03.341Z,6.32
2022-10-08T01:39:35.012Z,8.68
2022-10-08T01:42:04.279Z,7.85
2022-10-08T01:44:41.149Z,5.70
2022-10-08T01:47:14.327Z,8.48
2022-10-08T01:49:50.001Z,10.55
2022-10-08T01:52:25.450Z,9.65
2022-10-08T01:54:59.002Z,8.65
2022-10-08T01:57:28.775Z,6.88
2022-10-08T02:00:02.253Z,8.65
2022-10-08T02:02:29.385Z,11.02
2022-10-08T02:04:57.146Z,5.53
2022-10-08T02:07:27.838Z,14.07
2022-10-08T02:10:02.877Z,11.05
2022-10-08T02:14:59.040Z,6.55
2022-10-08T02:18:00.090Z,13.57
2022-10-08T02:20:35.419Z,11.13
2022-10-08T02:23:25.030Z,6.80
2022-10-08T02:26:04.606Z,9.10
2022-10-08T02:28:43.574Z,8.18
2022-10-08T02:31:26.427Z,14.98
2022-10-08T02:34:17.037Z,7.80
2022-10-08T02:36:53.397Z,11.40
2022-10-08T02:39:21.747Z,10.63
2022-10-08T02:41:58.031Z,8.95
2022-10-08T02:44:39.393Z,9.80
2022-10-08T02:47:12.798Z,10.90
2022-10-08T02:50:02.881Z,14.32
2022-10-08T02:52:37.046Z,9.45
2022-10-08T02:55:19.391Z,10.30
2022-10-08T02:57:58.696Z,12.00
2022-10-08T03:00:35.434Z,10.63
2022-10-08T03:03:12.957Z,9.23
2022-10-08T03:05:42.949Z,15.27
2022-10-08T03:08:14.979Z,9.20
2022-10-08T03:10:43.999Z,11.13
2022-10-08T03:13:13.305Z,14.18
2022-10-08T03:15:41.649Z,8.82
2022-10-08T03:18:12.149Z,13.02
2022-10-08T03:20:45.678Z,9.60
2022-10-08T03:23:17.810Z,11.85
2022-10-08T03:25:45.120Z,13.75
2022-10-08T03:28:12.308Z,8.88
2022-10-08T03:30:39.410Z,9.40
2022-10-08T03:33:06.441Z,6.95
2022-10-08T03:35:33.288Z,15.80
2022-10-08T03:38:00.096Z,11.00
2022-10-08T03:40:26.865Z,12.50
2022-10-08T03:42:53.631Z,19.65
2022-10-08T03:45:20.618Z,11.13
2022-10-08T03:47:51.981Z,11.07
2022-10-08T03:50:22.336Z,10.77
2022-10-08T03:52:49.754Z,14.85
2022-10-08T03:55:16.908Z,12.50
2022-10-08T03:57:43.873Z,18.67
2022-10-08T04:00:11.550Z,12.63
2022-10-08T04:02:38.784Z,9.68
2022-10-08T04:05:06.395Z,11.07
2022-10-08T04:07:33.179Z,15.80
2022-10-08T04:10:00.131Z,11.88
2022-10-08T04:12:26.912Z,8.23
2022-10-08T04:14:53.736Z,9.02
2022-10-08T04:17:20.482Z,9.13
2022-10-08T04:19:47.245Z,8.18
2022-10-08T04:22:14.017Z,9.00
2022-10-08T04:24:41.163Z,8.23
2022-10-08T04:27:07.957Z,19.45
2022-10-08T04:29:34.753Z,16.98
2022-10-08T04:32:01.629Z,9.70
2022-10-08T04:34:29.209Z,14.75
2022-10-08T04:36:56.406Z,15.15
2022-10-08T04:39:23.555Z,12.57
2022-10-08T04:41:50.391Z,16.10
2022-10-08T04:44:17.525Z,14.73
2022-10-08T04:46:44.339Z,18.48
2022-10-08T04:49:12.259Z,21.70
2022-10-08T04:51:39.051Z,21.15
2022-10-08T04:54:05.893Z,15.07
2022-10-08T04:56:35.661Z,15.88
2022-10-08T04:59:02.888Z,18.92
2022-10-08T05:01:30.661Z,18.85
2022-10-08T05:03:59.289Z,16.58
2022-10-08T05:06:29.602Z,17.50
2022-10-08T05:08:59.902Z,18.17
2022-10-08T05:11:27.797Z,10.93
2022-10-08T05:13:56.705Z,16.02
2022-10-08T05:16:25.098Z,13.75
2022-10-08T05:18:52.334Z,16.00
2022-10-08T05:21:24.091Z,13.73
2022-10-08T05:23:58.635Z,12.30
2022-10-08T05:26:56.258Z,11.85
2022-10-08T05:29:16.418Z,15.95
2022-10-08T05:31:44.227Z,13.18
2022-10-08T05:34:14.044Z,14.88
2022-10-08T05:36:41.737Z,17.02
2022-10-08T05:39:08.625Z,9.55
2022-10-08T05:41:37.748Z,13.80
2022-10-08T05:44:07.517Z,20.05
2022-10-08T05:46:36.744Z,16.75
2022-10-08T05:49:06.532Z,16.92
2022-10-08T05:51:33.479Z,12.48
2022-10-08T05:54:01.557Z,18.10
2022-10-08T05:56:29.150Z,14.55
2022-10-08T05:58:56.317Z,15.68
2022-10-08T06:01:28.377Z,14.30
2022-10-08T06:04:08.048Z,8.55
2022-10-08T06:06:38.392Z,12.35
2022-10-08T06:09:06.926Z,16.38
2022-10-08T06:11:36.416Z,12.60
2022-10-08T06:14:06.330Z,16.67
2022-10-08T06:16:34.757Z,15.75
2022-10-08T06:19:03.348Z,21.38
2022-10-08T06:21:31.337Z,8.60
2022-10-08T06:24:05.475Z,12.38
2022-10-08T06:26:37.307Z,9.07
2022-10-08T06:29:10.860Z,20.13
2022-10-08T06:31:38.166Z,19.45
2022-10-08T06:34:05.653Z,18.02
2022-10-08T06:36:34.502Z,21.60
2022-10-08T06:39:07.249Z,16.50
2022-10-08T06:41:35.314Z,16.42
2022-10-08T06:44:10.801Z,13.02
2022-10-08T06:46:37.635Z,16.60
2022-10-08T06:49:06.289Z,21.23
2022-10-08T06:51:34.229Z,13.30
2022-10-08T06:54:07.355Z,20.20
2022-10-08T06:56:36.557Z,11.33
2022-10-08T06:59:05.060Z,18.90
2022-10-08T07:01:34.141Z,17.88
2022-10-08T07:04:03.365Z,17.35
2022-10-08T07:06:30.610Z,18.42
2022-10-08T07:09:00.901Z,12.68
2022-10-08T07:11:29.078Z,15.25
2022-10-08T07:13:56.796Z,13.93
2022-10-08T07:16:26.865Z,16.88
2022-10-08T07:18:57.932Z,17.52
2022-10-08T07:21:25.631Z,14.85
2022-10-08T07:23:53.093Z,14.98
2022-10-08T07:26:33.463Z,18.60
2022-10-08T07:29:08.487Z,19.08
2022-10-08T07:34:11.600Z,13.98
2022-10-08T07:36:39.850Z,15.90
2022-10-08T07:39:12.823Z,18.13
2022-10-08T07:41:40.030Z,12.95
2022-10-08T07:44:07.530Z,17.67
2022-10-08T07:46:37.240Z,16.90
2022-10-08T07:49:05.069Z,20.13
2022-10-08T07:51:34.965Z,19.23
2022-10-08T07:54:04.536Z,21.42
2022-10-08T07:56:32.196Z,22.15
2022-10-08T07:59:01.117Z,23.77
2022-10-08T08:01:30.202Z,14.98
2022-10-08T08:04:02.266Z,26.25
2022-10-08T08:06:31.895Z,17.40
2022-10-08T08:09:01.465Z,23.08
2022-10-08T08:11:29.189Z,19.08
2022-10-08T08:13:59.108Z,20.45
2022-10-08T08:16:29.353Z,24.90
2022-10-08T08:19:00.162Z,19.17
2022-10-08T08:21:34.591Z,15.45
2022-10-08T08:24:13.786Z,19.90
2022-10-08T08:26:43.009Z,18.20
2022-10-08T08:29:18.822Z,15.80
2022-10-08T08:31:48.661Z,20.40
2022-10-08T08:34:20.246Z,24.60
2022-10-08T08:36:49.532Z,18.70
2022-10-08T08:39:23.378Z,15.27
2022-10-08T08:42:33.573Z,13.73
2022-10-08T08:45:05.610Z,18.33
2022-10-08T08:47:49.717Z,20.48
2022-10-08T08:50:29.551Z,17.10
2022-10-08T08:52:57.314Z,18.27
2022-10-08T08:55:35.945Z,16.98
2022-10-08T08:58:40.340Z,19.48
2022-10-08T09:01:09.905Z,15.55
2022-10-08T09:03:52.784Z,13.40
2022-10-08T09:06:23.826Z,16.77
2022-10-08T09:08:57.336Z,20.73
2022-10-08T09:11:24.909Z,16.98
2022-10-08T09:14:31.329Z,23.27
2022-10-08T09:17:04.579Z,21.83
2022-10-08T09:19:32.160Z,17.35
2022-10-08T09:21:59.012Z,16.92
2022-10-08T09:24:26.165Z,17.20
2022-10-08T09:26:54.058Z,18.92
2022-10-08T09:29:39.016Z,22.63
2022-10-08T09:32:06.004Z,23.65
2022-10-08T09:34:33.668Z,17.35
2022-10-08T09:37:23.210Z,17.65
2022-10-08T09:40:11.649Z,13.52
2022-10-08T09:42:38.821Z,20.02
2022-10-08T09:45:30.492Z,16.52
2022-10-08T09:48:19.737Z,17.67
2022-10-08T09:50:55.406Z,17.92
2022-10-08T09:53:26.856Z,14.15
2022-10-08T09:56:03.592Z,15.63
2022-10-08T09:58:34.597Z,17.33
2022-10-08T10:01:15.569Z,17.30
2022-10-08T10:04:03.519Z,16.92
2022-10-08T10:06:35.493Z,14.93
2022-10-08T10:09:11.674Z,19.70
2022-10-08T10:11:48.027Z,19.52
2022-10-08T10:14:28.522Z,21.00
2022-10-08T10:17:03.214Z,18.85
2022-10-08T10:19:48.206Z,20.58
2022-10-08T10:22:27.572Z,16.23
2022-10-08T10:25:14.626Z,25.50
2022-10-08T10:28:09.120Z,16.77
2022-10-08T10:30:53.105Z,17.77
2022-10-08T10:33:34.361Z,19.23
2022-10-08T10:36:09.285Z,18.58
2022-10-08T10:38:43.343Z,17.92
2022-10-08T10:41:29.180Z,18.70
2022-10-08T10:44:04.785Z,15.50
2022-10-08T10:46:42.057Z,15.52
2022-10-08T10:49:17.930Z,17.23
2022-10-08T10:52:00.726Z,15.35
2022-10-08T10:54:52.113Z,23.35
2022-10-08T10:57:25.048Z,19.00
2022-10-08T11:00:09.526Z,11.73
2022-10-08T11:02:54.341Z,14.02
2022-10-08T11:05:28.123Z,10.65
2022-10-08T11:08:19.464Z,18.95
2022-10-08T11:11:17.950Z,16.42
2022-10-08T11:14:16.892Z,18.95
2022-10-08T11:16:51.852Z,13.38
2022-10-08T11:19:33.405Z,16.58
2022-10-08T11:22:04.434Z,19.00
2022-10-08T11:24:55.791Z,16.02
2022-10-08T11:27:29.463Z,14.85
2022-10-08T11:30:15.801Z,16.05
2022-10-08T11:32:50.563Z,15.07
2022-10-08T11:35:40.798Z,17.52
2022-10-08T11:38:26.852Z,14.20
2022-10-08T11:41:16.264Z,16.80
2022-10-08T11:43:55.985Z,13.07
2022-10-08T11:46:36.715Z,13.77
2022-10-08T11:49:15.824Z,15.32
2022-10-08T11:51:53.984Z,15.25
2022-10-08T11:54:38.910Z,13.73
2022-10-08T11:57:24.994Z,13.38
2022-10-08T12:00:33.209Z,12.60
2022-10-08T12:03:01.270Z,16.35
2022-10-08T12:05:51.037Z,12.38
2022-10-08T12:08:56.574Z,14.43
2022-10-08T12:11:32.457Z,15.40
2022-10-08T12:14:11.510Z,13.15
2022-10-08T12:16:47.626Z,10.27
2022-10-08T12:19:33.238Z,11.02
2022-10-08T12:24:58.092Z,11.13
2022-10-08T12:27:32.065Z,11.40
2022-10-08T12:30:14.481Z,13.90
2022-10-08T12:32:44.389Z,13.98
2022-10-08T12:35:24.193Z,11.52
2022-10-08T12:38:14.832Z,10.30
2022-10-08T12:40:50.829Z,12.68
2022-10-08T12:43:40.838Z,14.95
2022-10-08T12:46:50.477Z,17.48
2022-10-08T12:49:36.006Z,10.32
2022-10-08T12:52:11.001Z,9.95
2022-10-08T12:54:52.305Z,12.43
2022-10-08T12:57:39.235Z,15.38
2022-10-08T13:00:35.764Z,11.80
2022-10-08T13:03:16.629Z,9.05
2022-10-08T13:05:44.290Z,11.38
2022-10-08T13:08:32.280Z,12.43
2022-10-08T13:11:09.330Z,9.60
2022-10-08T13:13:45.118Z,12.95
2022-10-08T13:16:20.839Z,12.88
2022-10-08T13:19:01.562Z,12.25
2022-10-08T13:21:31.294Z,7.55
2022-10-08T13:23:59.696Z,14.43
2022-10-08T13:26:48.469Z,11.10
2022-10-08T13:29:24.325Z,16.08
2022-10-08T13:32:04.132Z,12.93
2022-10-08T13:34:52.156Z,19.30
2022-10-08T13:37:22.573Z,17.40
2022-10-08T13:39:56.262Z,21.75
2022-10-08T13:42:31.003Z,12.38
2022-10-08T13:45:00.143Z,9.85
2022-10-08T13:47:29.143Z,17.63
2022-10-08T13:50:02.411Z,11.13
2022-10-08T13:52:33.162Z,11.32
2022-10-08T13:55:07.937Z,10.60
2022-10-08T13:57:34.767Z,11.80
2022-10-08T14:00:01.541Z,14.15
2022-10-08T14:02:28.365Z,9.90
2022-10-08T14:04:55.129Z,11.80
2022-10-08T14:07:32.040Z,11.43
2022-10-08T14:10:01.198Z,10.23
2022-10-08T14:12:33.208Z,17.10
2022-10-08T14:15:01.437Z,11.70
2022-10-08T14:17:28.195Z,8.75
2022-10-08T14:19:55.687Z,11.88
2022-10-08T14:22:23.339Z,7.03
2022-10-08T14:24:50.774Z,12.02
2022-10-08T14:27:17.785Z,10.27
2022-10-08T14:29:44.551Z,8.80
2022-10-08T14:32:12.246Z,11.55
2022-10-08T14:34:39.477Z,10.75
2022-10-08T14:37:06.998Z,10.80
2022-10-08T14:39:33.915Z,10.68
2022-10-08T14:42:00.697Z,10.07
2022-10-08T14:44:27.850Z,7.10
2022-10-08T14:46:54.685Z,12.05
2022-10-08T14:49:22.489Z,11.10
2022-10-08T14:51:49.285Z,9.60
2022-10-08T14:54:16.358Z,9.05
2022-10-08T14:56:43.719Z,8.48
2022-10-08T14:59:11.888Z,8.43
2022-10-08T15:01:39.656Z,10.43
2022-10-08T15:04:07.423Z,12.20
2022-10-08T15:06:34.840Z,9.57
2022-10-08T15:09:01.688Z,11.00
2022-10-08T15:11:28.599Z,7.47
2022-10-08T15:13:55.715Z,11.15
2022-10-08T15:16:22.882Z,9.23
2022-10-08T15:18:49.992Z,9.75
2022-10-08T15:21:17.201Z,10.90
2022-10-08T15:23:44.000Z,10.60
2022-10-08T15:26:17.892Z,9.38
2022-10-08T15:28:46.456Z,14.70
2022-10-08T15:31:16.171Z,10.70
2022-10-08T15:33:46.490Z,14.57
2022-10-08T15:36:25.759Z,18.25
2022-10-08T15:39:19.309Z,11.57
2022-10-08T15:41:52.769Z,12.80
2022-10-08T15:44:22.595Z,11.55
2022-10-08T15:46:59.577Z,14.82
2022-10-08T15:49:34.912Z,12.90
2022-10-08T15:52:03.770Z,14.95
2022-10-08T15:54:30.577Z,13.00
2022-10-08T15:56:57.549Z,12.52
2022-10-08T15:59:24.324Z,9.73
2022-10-08T16:01:51.140Z,15.80
2022-10-08T16:04:18.121Z,14.95
2022-10-08T16:06:45.641Z,11.13
2022-10-08T16:09:14.543Z,14.20
2022-10-08T16:11:42.813Z,14.50
2022-10-08T16:14:23.793Z,9.65
2022-10-08T16:16:52.086Z,13.93
2022-10-08T16:19:22.975Z,10.55
2022-10-08T16:21:54.494Z,8.75
2022-10-08T16:24:21.546Z,9.75
2022-10-08T16:26:50.203Z,9.77
2022-10-08T16:29:18.657Z,16.42
2022-10-08T16:31:46.698Z,14.02
2022-10-08T16:34:20.041Z,10.13
2022-10-08T16:36:48.504Z,12.45
2022-10-08T16:39:18.507Z,14.13
2022-10-08T16:41:46.398Z,11.45
2022-10-08T16:44:16.430Z,10.30
2022-10-08T16:46:48.770Z,11.95
2022-10-08T16:49:24.315Z,6.20
2022-10-08T16:51:55.380Z,13.38
2022-10-08T16:54:22.420Z,9.82
2022-10-08T16:56:49.203Z,11.25
2022-10-08T16:59:20.960Z,11.98
2022-10-08T17:01:51.962Z,10.93
2022-10-08T17:04:21.323Z,12.18
2022-10-08T17:06:48.959Z,17.00
2022-10-08T17:09:15.906Z,14.70
2022-10-08T17:11:42.987Z,17.65
2022-10-08T17:14:11.902Z,11.32
2022-10-08T17:16:39.855Z,8.80
2022-10-08T17:19:06.694Z,11.45
2022-10-08T17:21:35.213Z,9.70
2022-10-08T17:24:03.117Z,12.35
2022-10-08T17:26:31.646Z,8.23
2022-10-08T17:29:06.984Z,13.48
2022-10-08T17:31:34.798Z,14.95
2022-10-08T17:34:03.159Z,12.55
2022-10-08T17:36:34.805Z,10.25
2022-10-08T17:39:04.341Z,14.38
2022-10-08T17:41:39.964Z,10.88
2022-10-08T17:44:09.255Z,13.35
2022-10-08T17:46:47.034Z,13.02
2022-10-08T17:49:17.180Z,14.00
2022-10-08T17:51:44.990Z,11.77
2022-10-08T17:54:15.257Z,14.38
2022-10-08T17:56:42.488Z,17.77
2022-10-08T17:59:09.464Z,13.18
2022-10-08T18:01:40.237Z,20.52
2022-10-08T18:04:14.489Z,12.52
2022-10-08T18:06:43.343Z,13.85
2022-10-08T18:09:19.002Z,13.50
2022-10-08T18:11:51.053Z,15.35
2022-10-08T18:14:18.380Z,12.30
2022-10-08T18:16:48.147Z,12.85
2022-10-08T18:19:16.368Z,16.48
2022-10-08T18:21:43.197Z,18.10
2022-10-08T18:24:11.209Z,15.10
2022-10-08T18:26:38.124Z,14.98
2022-10-08T18:29:10.215Z,14.00
2022-10-08T18:31:40.367Z,13.05
2022-10-08T18:34:13.551Z,18.95
2022-10-08T18:36:43.231Z,18.80
2022-10-08T18:39:19.171Z,19.08
2022-10-08T18:41:49.299Z,19.52
2022-10-08T18:44:21.610Z,24.10
2022-10-08T18:46:48.995Z,17.92
2022-10-08T18:49:19.138Z,17.02
2022-10-08T18:51:49.166Z,19.25
2022-10-08T18:54:16.126Z,51.30
2022-10-08T18:56:43.039Z,41.67
2022-10-08T18:59:15.210Z,43.47
2022-10-08T19:01:46.340Z,41.90
2022-10-08T19:04:17.830Z,44.10
2022-10-08T19:06:46.192Z,31.98
2022-10-08T19:09:13.948Z,24.30
2022-10-08T19:11:47.836Z,24.15
2022-10-08T19:14:18.689Z,26.73
2022-10-08T19:16:46.460Z,19.77
2022-10-08T19:19:17.893Z,24.65
2022-10-08T19:21:45.634Z,35.15
2022-10-08T19:24:19.393Z,33.13
2022-10-08T19:26:48.356Z,30.52
2022-10-08T19:29:19.992Z,29.73
2022-10-08T19:31:47.978Z,22.42
2022-10-08T19:34:21.188Z,18.77
2022-10-08T19:36:48.419Z,21.70
2022-10-08T19:39:22.276Z,18.33
2022-10-08T19:41:50.188Z,21.27
2022-10-08T19:44:17.837Z,26.10
2022-10-08T19:46:45.734Z,21.10
2022-10-08T19:49:12.831Z,18.13
2022-10-08T19:51:40.827Z,18.98
2022-10-08T19:54:08.313Z,21.52
2022-10-08T19:56:36.132Z,15.02
2022-10-08T19:59:03.734Z,17.83
2022-10-08T20:01:34.648Z,22.20
2022-10-08T20:04:04.180Z,20.85
2022-10-08T20:06:33.797Z,19.10
2022-10-08T20:09:02.705Z,20.42
2022-10-08T20:11:31.469Z,18.98
2022-10-08T20:13:59.820Z,15.60
2022-10-08T20:16:37.588Z,19.52
2022-10-08T20:19:23.530Z,17.90
2022-10-08T20:21:51.832Z,28.50
2022-10-08T20:24:19.781Z,23.65
2022-10-08T20:26:48.445Z,27.73
2022-10-08T20:29:19.837Z,26.30
2022-10-08T20:31:55.184Z,26.40
2022-10-08T20:34:27.180Z,41.88
2022-10-08T20:36:54.716Z,47.15
2022-10-08T20:39:23.063Z,55.13
2022-10-08T20:41:51.816Z,55.58
2022-10-08T20:44:19.027Z,58.15
2022-10-08T20:46:46.690Z,58.92
2022-10-08T20:49:14.242Z,65.53
2022-10-08T20:51:42.980Z,53.72
2022-10-08T20:54:14.594Z,53.08
2022-10-08T20:56:42.795Z,59.22
2022-10-08T20:59:15.464Z,50.08
2022-10-08T21:01:43.667Z,46.30
2022-10-08T21:04:10.768Z,44.40
2022-10-08T21:06:59.570Z,44.40
2022-10-08T21:09:26.556Z,45.40
2022-10-08T21:11:54.398Z,40.75
2022-10-08T21:14:22.870Z,36.47
2022-10-08T21:16:50.424Z,31.42
2022-10-08T21:19:22.235Z,37.38
2022-10-08T21:21:49.432Z,28.08
2022-10-08T21:24:16.333Z,28.98
2022-10-08T21:26:43.497Z,28.80
2022-10-08T21:29:13.386Z,25.20
2022-10-08T21:31:42.019Z,28.33
2022-10-08T21:34:12.458Z,26.42
2022-10-08T21:36:41.275Z,27.77
2022-10-08T21:39:14.163Z,21.20
2022-10-08T21:41:40.992Z,22.17
2022-10-08T21:44:08.801Z,26.92
2022-10-08T21:46:40.145Z,23.80
2022-10-08T21:49:15.037Z,25.50
2022-10-08T21:51:42.946Z,20.00
2022-10-08T21:54:11.367Z,29.10
2022-10-08T21:56:40.850Z,20.83
2022-10-08T21:59:12.649Z,25.48
2022-10-08T22:01:45.223Z,22.27
2022-10-08T22:04:22.453Z,25.23
2022-10-08T22:06:53.103Z,18.67
2022-10-08T22:09:26.695Z,20.27
2022-10-08T22:11:55.146Z,29.75
2022-10-08T22:14:23.321Z,23.92
2022-10-08T22:16:50.877Z,23.73
2022-10-08T22:19:18.315Z,25.05
2022-10-08T22:21:45.992Z,22.60
2022-10-08T22:24:14.081Z,21.38
2022-10-08T22:26:44.809Z,22.92
2022-10-08T22:29:12.590Z,22.05
2022-10-08T22:31:40.014Z,26.95
2022-10-08T22:34:06.976Z,20.73
2022-10-08T22:36:44.136Z,30.80
2022-10-08T22:39:11.929Z,25.08
2022-10-08T22:41:38.855Z,28.85
2022-10-08T22:44:05.847Z,23.27
2022-10-08T22:46:38.918Z,29.42
2022-10-08T22:49:09.345Z,26.38
2022-10-08T22:51:37.632Z,32.03
2022-10-08T22:54:05.425Z,28.80
2022-10-08T22:56:32.501Z,21.90
2022-10-08T22:59:00.729Z,24.35
2022-10-08T23:01:29.880Z,23.05
2022-10-08T23:03:57.485Z,25.38
2022-10-08T23:06:31.949Z,24.85
2022-10-08T23:09:02.484Z,25.80
2022-10-08T23:11:31.913Z,24.45
2022-10-08T23:14:00.495Z,29.60
2022-10-08T23:16:29.378Z,26.48
2022-10-08T23:19:03.336Z,31.05
2022-10-08T23:21:30.730Z,31.17
2022-10-08T23:23:58.392Z,25.20
2022-10-08T23:26:26.943Z,28.33
2022-10-08T23:28:56.652Z,31.17
2022-10-08T23:31:27.792Z,27.45
2022-10-08T23:33:55.777Z,31.77
2022-10-08T23:36:26.983Z,30.63
2022-10-08T23:38:54.020Z,30.65
2022-10-08T23:41:21.019Z,32.42
2022-10-08T23:43:50.549Z,30.00
2022-10-08T23:46:21.345Z,29.05
2022-10-08T23:48:49.711Z,33.85
2022-10-08T23:51:18.138Z,35.63
2022-10-08T23:53:46.017Z,33.35
2022-10-08T23:56:14.283Z,32.35
2022-10-08T23:58:42.020Z,36.20
