createdAt,value
2024-02-09T00:01:58.110Z,40.46
2024-02-09T00:04:29.839Z,40.46
2024-02-09T00:07:01.738Z,40.47
2024-02-09T00:09:32.042Z,40.46
2024-02-09T00:12:01.353Z,40.46
2024-02-09T00:14:30.360Z,40.52
2024-02-09T00:16:58.454Z,40.52
2024-02-09T00:19:28.713Z,40.54
2024-02-09T00:21:57.071Z,40.56
2024-02-09T00:24:27.718Z,40.63
2024-02-09T00:26:55.759Z,40.68
2024-02-09T00:29:26.002Z,40.69
2024-02-09T00:31:54.418Z,40.70
2024-02-09T00:34:23.989Z,40.75
2024-02-09T00:36:52.280Z,40.78
2024-02-09T00:39:21.681Z,40.78
2024-02-09T00:41:52.689Z,40.83
2024-02-09T00:44:23.932Z,40.84
2024-02-09T00:46:52.492Z,40.84
2024-02-09T00:49:22.912Z,40.87
2024-02-09T00:51:55.113Z,40.94
2024-02-09T00:54:25.543Z,40.96
2024-02-09T00:56:54.715Z,40.97
2024-02-09T00:59:25.192Z,40.95
2024-02-09T01:02:04.657Z,40.92
2024-02-09T01:04:36.800Z,40.90
2024-02-09T01:07:12.181Z,40.97
2024-02-09T01:09:42.274Z,40.98
2024-02-09T01:12:10.743Z,40.97
2024-02-09T01:15:00.340Z,40.99
2024-02-09T01:17:49.070Z,40.99
2024-02-09T01:20:37.077Z,40.99
2024-02-09T01:23:25.496Z,40.97
2024-02-09T01:26:14.929Z,40.94
2024-02-09T01:29:03.318Z,41.00
2024-02-09T01:31:54.182Z,41.05
2024-02-09T01:34:51.878Z,41.11
2024-02-09T01:37:41.887Z,41.15
2024-02-09T01:40:31.441Z,41.14
2024-02-09T01:43:21.333Z,41.11
2024-02-09T01:46:13.067Z,41.12
2024-02-09T01:49:04.290Z,41.09
2024-02-09T01:51:52.876Z,41.07
2024-02-09T01:54:41.802Z,41.07
2024-02-09T01:57:30.673Z,41.06
2024-02-09T02:00:19.449Z,41.06
2024-02-09T02:03:07.928Z,40.92
2024-02-09T02:05:57.471Z,40.74
2024-02-09T02:08:45.968Z,40.56
2024-02-09T02:11:35.090Z,40.40
2024-02-09T02:14:22.688Z,40.25
2024-02-09T02:17:10.768Z,40.15
2024-02-09T02:19:59.087Z,40.04
2024-02-09T02:22:52.159Z,39.95
2024-02-09T02:25:40.766Z,39.87
2024-02-09T02:28:30.329Z,39.81
2024-02-09T02:31:18.662Z,39.76
2024-02-09T02:34:07.870Z,39.71
2024-02-09T02:36:56.180Z,39.67
2024-02-09T02:39:44.406Z,39.63
2024-02-09T02:42:13.583Z,39.60
2024-02-09T02:44:47.348Z,39.57
2024-02-09T02:47:18.740Z,39.54
2024-02-09T02:53:13.791Z,39.51
2024-02-09T02:56:01.973Z,39.49
2024-02-09T02:58:50.311Z,39.45
2024-02-09T03:01:38.302Z,39.42
2024-02-09T03:04:23.667Z,39.41
2024-02-09T03:07:13.705Z,39.40
2024-02-09T03:09:43.153Z,39.39
2024-02-09T03:12:14.996Z,39.38
2024-02-09T03:14:45.846Z,39.40
2024-02-09T03:17:14.055Z,39.40
2024-02-09T03:19:43.793Z,39.41
2024-02-09T03:22:11.887Z,39.44
2024-02-09T03:24:42.104Z,39.44
2024-02-09T03:27:10.097Z,39.44
2024-02-09T03:29:41.202Z,39.45
2024-02-09T03:32:10.683Z,39.44
2024-02-09T03:34:38.844Z,39.46
2024-02-09T03:37:06.960Z,39.47
2024-02-09T03:39:39.754Z,39.49
2024-02-09T03:42:07.743Z,39.53
2024-02-09T03:44:36.996Z,39.53
2024-02-09T03:47:05.132Z,39.55
2024-02-09T03:49:33.071Z,39.56
2024-02-09T03:52:02.680Z,39.56
2024-02-09T03:54:30.947Z,39.58
2024-02-09T03:56:58.845Z,39.56
2024-02-09T03:59:31.090Z,39.49
2024-02-09T04:02:00.848Z,39.41
2024-02-09T04:04:30.164Z,39.41
2024-02-09T04:06:59.951Z,39.32
2024-02-09T04:09:52.348Z,39.25
2024-02-09T04:12:19.785Z,39.21
2024-02-09T04:14:47.920Z,39.11
2024-02-09T04:17:17.273Z,39.02
2024-02-09T04:19:45.641Z,38.96
2024-02-09T04:22:14.878Z,38.92
2024-02-09T04:24:42.904Z,38.93
2024-02-09T04:27:10.822Z,38.92
2024-02-09T04:29:40.027Z,38.99
2024-02-09T04:32:07.965Z,39.03
2024-02-09T04:34:36.097Z,39.04
2024-02-09T04:37:05.549Z,39.09
2024-02-09T04:39:33.615Z,39.12
2024-02-09T04:42:01.950Z,39.12
2024-02-09T04:44:34.848Z,39.12
2024-02-09T04:47:02.772Z,39.12
2024-02-09T04:49:32.413Z,39.15
2024-02-09T04:52:01.644Z,39.10
2024-02-09T04:54:32.661Z,39.12
2024-02-09T04:57:00.504Z,39.15
2024-02-09T04:59:32.229Z,39.16
2024-02-09T05:02:00.377Z,39.15
2024-02-09T05:04:29.716Z,39.15
2024-02-09T05:06:57.728Z,39.17
2024-02-09T05:09:31.500Z,39.21
2024-02-09T05:12:00.209Z,39.25
2024-02-09T05:14:30.939Z,39.27
2024-02-09T05:16:58.919Z,39.29
2024-02-09T05:19:28.212Z,39.32
2024-02-09T05:21:59.358Z,39.33
2024-02-09T05:24:29.338Z,39.32
2024-02-09T05:26:57.318Z,39.37
2024-02-09T05:29:25.353Z,39.40
2024-02-09T05:32:00.242Z,39.40
2024-02-09T05:34:32.461Z,39.42
2024-02-09T05:37:00.764Z,39.44
2024-02-09T05:39:31.464Z,39.47
2024-02-09T05:41:59.432Z,39.49
2024-02-09T05:44:29.618Z,39.50
2024-02-09T05:46:57.726Z,39.48
2024-02-09T05:49:25.982Z,39.49
2024-02-09T05:51:58.517Z,39.49
2024-02-09T05:54:27.702Z,39.50
2024-02-09T05:56:57.309Z,39.49
2024-02-09T05:59:25.397Z,39.49
2024-02-09T06:01:53.958Z,39.49
2024-02-09T06:04:23.663Z,39.50
2024-02-09T06:06:51.939Z,39.51
2024-02-09T06:09:22.128Z,39.53
2024-02-09T06:11:50.013Z,39.57
2024-02-09T06:14:18.220Z,39.57
2024-02-09T06:16:48.283Z,39.56
2024-02-09T06:19:16.371Z,39.56
2024-02-09T06:21:45.763Z,39.61
2024-02-09T06:24:13.830Z,39.58
2024-02-09T06:26:43.565Z,39.60
2024-02-09T06:29:12.954Z,39.61
2024-02-09T06:31:44.074Z,39.64
2024-02-09T06:34:14.088Z,39.66
2024-02-09T06:36:42.244Z,39.69
2024-02-09T06:39:12.722Z,39.72
2024-02-09T06:41:40.687Z,39.72
2024-02-09T06:44:10.977Z,39.76
2024-02-09T06:46:38.949Z,39.75
2024-02-09T06:49:08.214Z,39.79
2024-02-09T06:51:38.498Z,39.77
2024-02-09T06:54:06.623Z,39.79
2024-02-09T06:56:37.050Z,39.78
2024-02-09T06:59:07.675Z,39.79
2024-02-09T07:01:39.892Z,39.77
2024-02-09T07:04:10.137Z,39.80
2024-02-09T07:06:41.438Z,39.84
2024-02-09T07:09:09.437Z,39.85
2024-02-09T07:11:38.656Z,39.86
2024-02-09T07:14:06.572Z,39.82
2024-02-09T07:16:35.029Z,39.87
2024-02-09T07:19:04.386Z,39.89
2024-02-09T07:21:32.552Z,39.92
2024-02-09T07:24:07.295Z,39.91
2024-02-09T07:26:39.323Z,39.92
2024-02-09T07:29:07.518Z,39.93
2024-02-09T07:31:37.790Z,39.92
2024-02-09T07:34:06.894Z,39.94
2024-02-09T07:36:37.620Z,39.96
2024-02-09T07:39:08.990Z,39.96
2024-02-09T07:41:38.306Z,39.96
2024-02-09T07:44:06.304Z,39.95
2024-02-09T07:46:38.565Z,39.96
2024-02-09T07:49:06.735Z,39.99
2024-02-09T07:51:36.374Z,39.96
2024-02-09T07:54:04.692Z,39.94
2024-02-09T07:56:34.399Z,39.91
2024-02-09T07:59:02.441Z,39.93
2024-02-09T08:01:32.804Z,39.94
2024-02-09T08:04:01.150Z,39.94
2024-02-09T08:06:30.902Z,39.91
2024-02-09T08:08:58.865Z,39.91
2024-02-09T08:11:28.015Z,39.91
2024-02-09T08:13:59.063Z,39.91
2024-02-09T08:16:27.216Z,39.89
2024-02-09T08:18:56.727Z,39.88
2024-02-09T08:21:25.246Z,39.88
2024-02-09T08:23:54.614Z,39.86
2024-02-09T08:26:25.323Z,39.84
2024-02-09T08:28:54.844Z,39.83
2024-02-09T08:31:22.946Z,39.80
2024-02-09T08:33:53.247Z,39.77
2024-02-09T08:36:24.568Z,39.77
2024-02-09T08:38:53.857Z,39.76
2024-02-09T08:41:21.959Z,39.76
2024-02-09T08:43:50.234Z,39.75
2024-02-09T08:46:19.265Z,39.74
2024-02-09T08:48:47.316Z,39.72
2024-02-09T08:51:16.913Z,39.70
2024-02-09T08:53:48.447Z,39.68
2024-02-09T08:56:18.425Z,39.66
2024-02-09T08:58:48.976Z,39.69
2024-02-09T09:01:18.476Z,39.68
2024-02-09T09:03:48.059Z,39.67
2024-02-09T09:06:18.088Z,39.68
2024-02-09T09:08:46.139Z,39.68
2024-02-09T09:11:17.880Z,39.65
2024-02-09T09:13:47.821Z,39.64
2024-02-09T09:16:17.901Z,39.64
2024-02-09T09:18:46.839Z,39.61
2024-02-09T09:21:16.288Z,39.58
2024-02-09T09:23:44.189Z,39.58
2024-02-09T09:26:17.857Z,39.54
2024-02-09T09:28:55.549Z,39.52
2024-02-09T09:31:24.222Z,39.48
2024-02-09T09:33:55.196Z,39.47
2024-02-09T09:36:24.305Z,39.46
2024-02-09T09:38:54.501Z,39.43
2024-02-09T09:41:22.604Z,39.70
2024-02-09T09:43:53.071Z,39.93
2024-02-09T09:46:24.424Z,40.13
2024-02-09T09:48:58.196Z,40.20
2024-02-09T09:51:35.191Z,40.18
2024-02-09T09:54:09.685Z,40.40
2024-02-09T09:56:45.860Z,40.49
2024-02-09T09:59:19.424Z,40.53
2024-02-09T10:01:51.172Z,40.51
2024-02-09T10:04:21.009Z,40.56
2024-02-09T10:06:49.896Z,40.59
2024-02-09T10:09:19.421Z,40.60
2024-02-09T10:11:50.704Z,40.57
2024-02-09T10:14:21.943Z,40.57
2024-02-09T10:16:50.220Z,40.49
2024-02-09T10:19:19.754Z,40.55
2024-02-09T10:21:56.698Z,40.54
2024-02-09T10:24:28.802Z,40.50
2024-02-09T10:26:57.588Z,40.49
2024-02-09T10:29:27.780Z,40.47
2024-02-09T10:31:56.912Z,40.47
2024-02-09T10:34:28.976Z,40.46
2024-02-09T10:37:05.950Z,40.45
2024-02-09T10:39:38.055Z,40.42
2024-02-09T10:42:08.290Z,40.43
2024-02-09T10:44:38.389Z,40.42
2024-02-09T10:47:10.153Z,40.38
2024-02-09T10:49:45.349Z,40.34
2024-02-09T10:52:19.292Z,40.27
2024-02-09T10:54:52.039Z,40.27
2024-02-09T10:57:21.705Z,40.25
2024-02-09T10:59:51.627Z,40.24
2024-02-09T11:02:21.043Z,40.19
2024-02-09T11:04:50.137Z,40.15
2024-02-09T11:07:20.014Z,40.09
2024-02-09T11:09:48.142Z,40.08
2024-02-09T11:12:20.707Z,40.06
2024-02-09T11:14:48.884Z,40.03
2024-02-09T11:17:22.818Z,39.96
2024-02-09T11:19:52.961Z,39.96
2024-02-09T11:22:24.235Z,39.97
2024-02-09T11:24:53.036Z,39.98
2024-02-09T11:27:31.146Z,39.97
2024-02-09T11:30:01.339Z,39.93
2024-02-09T11:32:29.670Z,39.95
2024-02-09T11:34:58.274Z,39.87
2024-02-09T11:37:26.492Z,39.88
2024-02-09T11:39:57.430Z,39.90
2024-02-09T11:42:34.592Z,39.91
2024-02-09T11:45:05.746Z,39.87
2024-02-09T11:47:34.083Z,39.83
2024-02-09T11:50:03.714Z,39.84
2024-02-09T11:52:32.372Z,39.82
2024-02-09T11:55:05.064Z,39.80
2024-02-09T11:57:33.622Z,39.81
2024-02-09T12:00:03.744Z,39.80
2024-02-09T12:02:32.999Z,39.82
2024-02-09T12:05:06.681Z,39.81
2024-02-09T12:07:39.383Z,39.83
2024-02-09T12:10:10.741Z,39.85
2024-02-09T12:12:39.926Z,39.87
2024-02-09T12:15:10.889Z,39.83
2024-02-09T12:17:39.522Z,39.79
2024-02-09T12:20:13.966Z,39.72
2024-02-09T12:22:47.298Z,39.65
2024-02-09T12:25:21.199Z,39.59
2024-02-09T12:28:00.268Z,39.52
2024-02-09T12:30:30.483Z,39.46
2024-02-09T12:33:01.398Z,39.36
2024-02-09T12:35:30.610Z,39.33
2024-02-09T12:37:59.300Z,39.32
2024-02-09T12:40:30.228Z,39.27
2024-02-09T12:42:58.658Z,39.25
2024-02-09T12:45:34.445Z,39.23
2024-02-09T12:48:06.111Z,39.21
2024-02-09T12:50:35.512Z,39.15
2024-02-09T12:53:08.388Z,39.22
2024-02-09T12:55:40.825Z,39.18
2024-02-09T12:58:11.150Z,39.16
2024-02-09T13:00:39.762Z,39.15
2024-02-09T13:03:09.648Z,39.14
2024-02-09T13:05:38.242Z,39.13
2024-02-09T13:08:08.294Z,39.20
2024-02-09T13:10:39.102Z,39.27
2024-02-09T13:13:08.807Z,39.33
2024-02-09T13:15:39.463Z,39.36
2024-02-09T13:18:10.304Z,39.37
2024-02-09T13:20:39.186Z,39.37
2024-02-09T13:23:08.676Z,39.36
2024-02-09T13:25:38.378Z,39.36
2024-02-09T13:28:10.019Z,39.37
2024-02-09T13:30:38.506Z,39.39
2024-02-09T13:33:08.991Z,39.40
2024-02-09T13:35:37.661Z,39.40
2024-02-09T13:38:07.374Z,39.40
2024-02-09T13:40:36.037Z,39.35
2024-02-09T13:43:05.553Z,39.33
2024-02-09T13:45:34.223Z,39.31
2024-02-09T13:48:08.315Z,39.30
2024-02-09T13:50:37.455Z,39.32
2024-02-09T13:53:07.043Z,39.29
2024-02-09T13:55:38.687Z,39.28
2024-02-09T13:58:09.256Z,39.27
2024-02-09T14:00:38.518Z,39.27
2024-02-09T14:03:08.389Z,39.28
2024-02-09T14:05:38.223Z,39.26
2024-02-09T14:08:08.058Z,39.22
2024-02-09T14:10:41.803Z,39.21
2024-02-09T14:13:11.633Z,39.16
2024-02-09T14:15:40.243Z,39.16
2024-02-09T14:18:11.314Z,39.13
2024-02-09T14:20:40.074Z,39.13
2024-02-09T14:23:09.642Z,39.18
2024-02-09T14:25:39.815Z,39.20
2024-02-09T14:28:10.284Z,39.19
2024-02-09T14:30:41.064Z,39.17
2024-02-09T14:33:10.841Z,39.15
2024-02-09T14:35:40.183Z,39.11
2024-02-09T14:38:09.822Z,39.08
2024-02-09T14:40:39.499Z,39.06
2024-02-09T14:43:15.769Z,39.07
2024-02-09T14:45:47.799Z,39.10
2024-02-09T14:48:17.547Z,39.13
2024-02-09T14:50:50.213Z,39.16
2024-02-09T14:53:18.658Z,39.18
2024-02-09T14:55:48.499Z,39.23
2024-02-09T14:58:16.944Z,39.20
2024-02-09T15:00:47.706Z,39.22
2024-02-09T15:03:18.362Z,39.16
2024-02-09T15:05:49.101Z,39.16
2024-02-09T15:08:20.928Z,39.17
2024-02-09T15:10:52.947Z,39.21
2024-02-09T15:13:28.961Z,39.28
2024-02-09T15:15:58.839Z,39.29
2024-02-09T15:18:27.426Z,39.31
2024-02-09T15:20:57.597Z,39.40
2024-02-09T15:23:26.515Z,39.37
2024-02-09T15:25:55.662Z,39.36
2024-02-09T15:28:27.660Z,39.28
2024-02-09T15:30:58.702Z,39.21
2024-02-09T15:33:27.953Z,39.16
2024-02-09T15:36:02.879Z,39.13
2024-02-09T15:38:34.358Z,39.09
2024-02-09T15:41:04.378Z,39.08
2024-02-09T15:43:33.063Z,39.08
2024-02-09T15:46:03.056Z,39.00
2024-02-09T15:48:31.404Z,38.98
2024-02-09T15:51:04.883Z,38.95
2024-02-09T15:53:34.082Z,38.93
2024-02-09T15:56:04.133Z,38.90
2024-02-09T15:58:33.339Z,38.86
2024-02-09T16:01:07.320Z,38.79
2024-02-09T16:03:39.178Z,38.75
2024-02-09T16:06:09.197Z,38.59
2024-02-09T16:08:40.346Z,38.58
2024-02-09T16:11:11.670Z,38.44
2024-02-09T16:13:41.789Z,38.39
2024-02-09T16:16:11.592Z,38.50
2024-02-09T16:18:45.143Z,38.47
2024-02-09T16:21:18.762Z,38.50
2024-02-09T16:23:50.279Z,38.50
2024-02-09T16:26:24.411Z,38.50
2024-02-09T16:28:56.731Z,38.50
2024-02-09T16:31:26.988Z,38.51
2024-02-09T16:33:59.710Z,38.49
2024-02-09T16:36:33.728Z,38.49
2024-02-09T16:39:02.514Z,38.49
2024-02-09T16:41:32.556Z,38.47
2024-02-09T16:44:00.988Z,38.49
2024-02-09T16:46:31.780Z,38.51
2024-02-09T16:49:00.358Z,38.51
2024-02-09T16:51:30.604Z,38.49
2024-02-09T16:54:00.584Z,38.50
2024-02-09T16:56:30.712Z,38.53
2024-02-09T16:58:59.432Z,38.51
2024-02-09T17:01:29.126Z,38.60
2024-02-09T17:03:58.874Z,38.91
2024-02-09T17:06:28.365Z,39.14
2024-02-09T17:08:57.744Z,39.27
2024-02-09T17:11:27.126Z,39.36
2024-02-09T17:13:55.666Z,39.48
2024-02-09T17:16:25.184Z,39.51
2024-02-09T17:18:54.927Z,39.57
2024-02-09T17:21:24.722Z,39.64
2024-02-09T17:23:52.846Z,39.69
2024-02-09T17:26:23.423Z,39.74
2024-02-09T17:28:52.101Z,39.81
2024-02-09T17:31:21.733Z,39.87
2024-02-09T17:33:50.262Z,39.92
2024-02-09T17:36:19.834Z,39.93
2024-02-09T17:38:48.210Z,39.96
2024-02-09T17:41:19.391Z,39.98
2024-02-09T17:43:47.680Z,40.06
2024-02-09T17:46:18.691Z,40.13
2024-02-09T17:48:46.996Z,40.10
2024-02-09T17:51:18.321Z,40.10
2024-02-09T17:53:46.482Z,40.09
2024-02-09T17:56:16.922Z,40.08
2024-02-09T17:58:45.211Z,40.12
2024-02-09T18:01:15.746Z,40.09
2024-02-09T18:03:44.006Z,40.01
2024-02-09T18:06:14.358Z,39.92
2024-02-09T18:08:42.571Z,39.82
2024-02-09T18:11:14.104Z,39.74
2024-02-09T18:13:42.258Z,39.66
2024-02-09T18:16:11.572Z,39.58
2024-02-09T18:18:39.975Z,39.49
2024-02-09T18:21:09.440Z,39.42
2024-02-09T18:23:37.761Z,39.36
2024-02-09T18:26:07.363Z,39.32
2024-02-09T18:28:35.585Z,39.25
2024-02-09T18:31:05.049Z,39.21
2024-02-09T18:33:34.739Z,39.17
2024-02-09T18:36:03.320Z,39.12
2024-02-09T18:38:31.870Z,39.08
2024-02-09T18:41:02.026Z,39.03
2024-02-09T18:43:33.643Z,39.00
2024-02-09T18:46:04.084Z,38.96
2024-02-09T18:48:32.122Z,38.93
2024-02-09T18:51:02.466Z,38.92
2024-02-09T18:53:31.543Z,38.89
2024-02-09T18:56:02.684Z,38.86
2024-02-09T18:58:31.910Z,38.82
2024-02-09T19:01:01.326Z,38.80
2024-02-09T19:03:29.269Z,38.78
2024-02-09T19:05:59.306Z,38.77
2024-02-09T19:08:29.263Z,38.74
2024-02-09T19:11:00.057Z,38.72
2024-02-09T19:13:28.194Z,38.70
2024-02-09T19:15:58.998Z,38.68
2024-02-09T19:18:27.299Z,38.66
2024-02-09T19:20:56.524Z,38.65
2024-02-09T19:23:24.525Z,38.63
2024-02-09T19:25:52.927Z,38.60
2024-02-09T19:28:22.377Z,38.60
2024-02-09T19:30:52.143Z,38.58
2024-02-09T19:33:24.353Z,38.57
2024-02-09T19:35:55.295Z,38.56
2024-02-09T19:38:31.132Z,38.54
2024-02-09T19:41:02.623Z,38.54
2024-02-09T19:43:31.554Z,38.51
2024-02-09T19:46:00.980Z,38.50
2024-02-09T19:48:29.164Z,38.49
2024-02-09T19:50:59.504Z,38.47
2024-02-09T19:53:28.774Z,38.46
2024-02-09T19:55:57.398Z,38.46
2024-02-09T19:58:26.350Z,38.47
2024-02-09T20:01:18.723Z,38.48
2024-02-09T20:04:00.252Z,38.49
2024-02-09T20:09:53.218Z,38.55
2024-02-09T20:12:30.345Z,38.55
2024-02-09T20:15:12.479Z,38.54
2024-02-09T20:17:53.517Z,38.56
2024-02-09T20:20:22.423Z,38.56
2024-02-09T20:22:54.174Z,38.57
2024-02-09T20:25:23.236Z,38.55
2024-02-09T20:27:53.059Z,38.56
2024-02-09T20:30:21.732Z,38.53
2024-02-09T20:32:52.556Z,38.51
2024-02-09T20:35:20.550Z,38.50
2024-02-09T20:37:52.252Z,38.51
2024-02-09T20:40:20.436Z,38.78
2024-02-09T20:42:52.582Z,39.06
2024-02-09T20:45:21.588Z,39.25
2024-02-09T20:47:53.177Z,39.36
2024-02-09T20:50:21.868Z,39.47
2024-02-09T20:52:52.703Z,39.59
2024-02-09T20:55:21.581Z,39.65
2024-02-09T20:57:51.641Z,39.75
2024-02-09T21:00:21.209Z,39.85
2024-02-09T21:02:53.569Z,39.93
2024-02-09T21:05:24.467Z,39.98
2024-02-09T21:07:54.662Z,40.01
2024-02-09T21:10:24.115Z,40.05
2024-02-09T21:12:54.146Z,40.08
2024-02-09T21:15:22.357Z,40.11
2024-02-09T21:17:53.419Z,40.10
2024-02-09T21:20:21.706Z,40.09
2024-02-09T21:22:51.541Z,40.10
2024-02-09T21:25:20.848Z,40.09
2024-02-09T21:27:51.116Z,40.06
2024-02-09T21:30:25.718Z,40.06
2024-02-09T21:33:02.148Z,40.10
2024-02-09T21:35:32.480Z,40.09
2024-02-09T21:38:02.419Z,40.05
2024-02-09T21:40:33.377Z,39.97
2024-02-09T21:43:02.980Z,39.92
2024-02-09T21:45:33.250Z,39.97
2024-02-09T21:48:01.450Z,40.00
2024-02-09T21:50:42.774Z,39.97
2024-02-09T21:53:14.929Z,39.95
2024-02-09T21:55:45.369Z,39.95
2024-02-09T21:58:13.770Z,39.94
2024-02-09T22:00:45.361Z,39.93
2024-02-09T22:03:14.129Z,39.87
2024-02-09T22:05:44.869Z,39.88
2024-02-09T22:08:12.970Z,39.86
2024-02-09T22:10:42.477Z,39.87
2024-02-09T22:13:10.569Z,39.86
2024-02-09T22:15:44.047Z,39.84
2024-02-09T22:18:12.018Z,39.84
2024-02-09T22:20:46.860Z,39.83
2024-02-09T22:23:20.756Z,39.82
2024-02-09T22:25:49.536Z,39.81
2024-02-09T22:28:19.556Z,39.80
2024-02-09T22:30:47.668Z,39.82
2024-02-09T22:33:18.120Z,39.80
2024-02-09T22:35:48.551Z,39.89
2024-02-09T22:38:25.526Z,39.96
2024-02-09T22:40:56.149Z,40.00
2024-02-09T22:43:25.463Z,40.01
2024-02-09T22:45:55.653Z,40.02
2024-02-09T22:48:29.139Z,40.04
2024-02-09T22:51:00.719Z,40.03
2024-02-09T22:53:30.270Z,40.02
2024-02-09T22:55:59.704Z,40.02
2024-02-09T22:58:28.385Z,40.00
2024-02-09T23:01:01.166Z,39.97
2024-02-09T23:03:29.181Z,39.95
2024-02-09T23:05:59.164Z,39.92
2024-02-09T23:08:27.161Z,39.89
2024-02-09T23:10:57.618Z,39.87
2024-02-09T23:13:26.322Z,39.85
2024-02-09T23:15:57.723Z,39.81
2024-02-09T23:18:30.225Z,39.79
2024-02-09T23:21:01.160Z,39.73
2024-02-09T23:23:30.529Z,39.73
2024-02-09T23:25:59.899Z,39.70
2024-02-09T23:28:29.956Z,39.67
2024-02-09T23:30:59.228Z,39.66
2024-02-09T23:33:30.167Z,39.62
2024-02-09T23:36:00.635Z,39.61
2024-02-09T23:38:28.754Z,39.61
2024-02-09T23:40:58.114Z,39.60
2024-02-09T23:43:26.293Z,39.56
2024-02-09T23:45:57.166Z,39.54
2024-02-09T23:48:25.343Z,39.51
2024-02-09T23:50:55.220Z,39.48
2024-02-09T23:53:23.286Z,39.45
2024-02-09T23:55:52.687Z,39.44
2024-02-09T23:58:22.175Z,39.44
