createdAt,value
2019-02-20T00:00:24.963Z,0.00
2019-02-20T00:01:24.923Z,0.00
2019-02-20T00:03:17.707Z,0.00
2019-02-20T00:04:17.642Z,0.00
2019-02-20T00:06:10.360Z,0.00
2019-02-20T00:07:10.318Z,0.00
2019-02-20T00:09:02.082Z,0.00
2019-02-20T00:10:01.984Z,0.00
2019-02-20T00:11:54.746Z,0.00
2019-02-20T00:12:54.657Z,0.00
2019-02-20T00:14:47.464Z,0.00
2019-02-20T00:15:47.425Z,0.00
2019-02-20T00:17:40.128Z,0.00
2019-02-20T00:18:40.061Z,0.00
2019-02-20T00:20:32.823Z,0.00
2019-02-20T00:21:32.745Z,0.00
2019-02-20T00:23:25.702Z,0.00
2019-02-20T00:24:25.623Z,0.00
2019-02-20T00:26:17.437Z,0.00
2019-02-20T00:27:17.360Z,0.00
2019-02-20T00:29:10.304Z,0.00
2019-02-20T00:30:10.052Z,0.00
2019-02-20T00:32:01.896Z,0.00
2019-02-20T00:33:01.816Z,0.00
2019-02-20T00:34:54.629Z,0.00
2019-02-20T00:35:54.550Z,0.00
2019-02-20T00:37:47.396Z,0.00
2019-02-20T00:38:47.270Z,0.00
2019-02-20T00:40:40.032Z,0.00
2019-02-20T00:41:39.941Z,0.00
2019-02-20T00:43:33.248Z,0.00
2019-02-20T00:44:33.144Z,0.00
2019-02-20T00:46:24.995Z,0.00
2019-02-20T00:47:24.903Z,0.00
2019-02-20T00:49:17.770Z,0.00
2019-02-20T00:50:17.622Z,0.00
2019-02-20T00:52:10.422Z,0.00
2019-02-20T00:53:10.331Z,0.00
2019-02-20T00:55:03.172Z,0.00
2019-02-20T00:56:03.094Z,0.00
2019-02-20T00:57:55.879Z,0.00
2019-02-20T00:58:55.793Z,0.00
2019-02-20T01:00:48.672Z,0.00
2019-02-20T01:01:48.560Z,0.00
2019-02-20T01:03:41.451Z,0.00
2019-02-20T01:04:41.256Z,0.00
2019-02-20T01:06:34.138Z,0.00
2019-02-20T01:07:34.064Z,0.00
2019-02-20T01:09:26.838Z,0.00
2019-02-20T01:10:26.760Z,0.00
2019-02-20T01:12:19.528Z,0.00
2019-02-20T01:13:19.437Z,0.00
2019-02-20T01:15:12.222Z,0.00
2019-02-20T01:16:12.136Z,0.00
2019-02-20T01:18:05.074Z,0.00
2019-02-20T01:19:04.996Z,0.00
2019-02-20T01:20:57.747Z,0.00
2019-02-20T01:21:57.666Z,0.00
2019-02-20T01:23:49.415Z,0.00
2019-02-20T01:24:49.347Z,0.00
2019-02-20T01:26:42.125Z,0.00
2019-02-20T01:27:42.051Z,0.00
2019-02-20T01:29:34.829Z,0.00
2019-02-20T01:30:34.760Z,0.00
2019-02-20T01:32:27.544Z,0.00
2019-02-20T01:33:27.458Z,0.00
2019-02-20T01:35:19.578Z,0.00
2019-02-20T01:36:19.320Z,0.00
2019-02-20T01:38:12.086Z,0.00
2019-02-20T01:39:12.002Z,0.00
2019-02-20T01:41:04.830Z,0.00
2019-02-20T01:42:04.715Z,0.00
2019-02-20T01:43:57.484Z,0.00
2019-02-20T01:44:57.431Z,0.00
2019-02-20T01:46:50.171Z,0.00
2019-02-20T01:47:50.104Z,0.00
2019-02-20T01:49:42.865Z,0.00
2019-02-20T01:50:42.799Z,0.00
2019-02-20T01:52:35.572Z,0.00
2019-02-20T01:53:35.492Z,0.00
2019-02-20T01:56:57.173Z,0.00
2019-02-20T01:57:55.140Z,0.00
2019-02-20T01:59:47.828Z,0.00
2019-02-20T02:00:47.707Z,0.00
2019-02-20T02:02:40.494Z,0.00
2019-02-20T02:03:40.409Z,0.00
2019-02-20T02:05:33.233Z,0.00
2019-02-20T02:06:33.193Z,0.00
2019-02-20T02:08:26.127Z,0.00
2019-02-20T02:09:26.042Z,0.00
2019-02-20T02:11:19.079Z,0.00
2019-02-20T02:12:18.878Z,0.00
2019-02-20T02:14:11.627Z,0.00
2019-02-20T02:15:20.033Z,0.00
2019-02-20T02:17:05.138Z,0.00
2019-02-20T02:18:04.271Z,0.00
2019-02-20T02:19:57.105Z,0.00
2019-02-20T02:20:56.973Z,0.00
2019-02-20T02:22:49.745Z,0.00
2019-02-20T02:23:49.664Z,0.00
2019-02-20T02:25:42.472Z,0.00
2019-02-20T02:26:42.421Z,0.00
2019-02-20T02:28:34.325Z,0.00
2019-02-20T02:29:34.218Z,0.00
2019-02-20T02:31:26.990Z,0.00
2019-02-20T02:32:26.896Z,0.00
2019-02-20T02:34:19.667Z,0.00
2019-02-20T02:35:19.596Z,0.00
2019-02-20T02:37:11.515Z,0.00
2019-02-20T02:38:11.624Z,0.00
2019-02-20T02:40:04.267Z,0.00
2019-02-20T02:41:04.159Z,0.00
2019-02-20T02:42:56.987Z,0.00
2019-02-20T02:43:56.915Z,0.00
2019-02-20T02:45:48.948Z,0.00
2019-02-20T02:46:48.750Z,0.00
2019-02-20T02:48:41.573Z,0.00
2019-02-20T02:49:41.498Z,0.00
2019-02-20T02:51:34.251Z,0.00
2019-02-20T02:52:34.166Z,0.00
2019-02-20T02:54:26.950Z,0.00
2019-02-20T02:55:26.886Z,0.00
2019-02-20T02:57:19.655Z,0.00
2019-02-20T02:58:19.605Z,0.00
2019-02-20T03:00:12.414Z,0.00
2019-02-20T03:01:12.431Z,0.00
2019-02-20T03:03:05.156Z,0.00
2019-02-20T03:04:05.052Z,0.00
2019-02-20T03:05:57.887Z,0.00
2019-02-20T03:06:57.792Z,0.00
2019-02-20T03:08:51.344Z,0.00
2019-02-20T03:09:51.213Z,0.00
2019-02-20T03:11:44.054Z,0.00
2019-02-20T03:12:43.929Z,0.00
2019-02-20T03:14:36.745Z,0.00
2019-02-20T03:15:36.637Z,0.00
2019-02-20T03:17:29.420Z,0.00
2019-02-20T03:18:29.364Z,0.00
2019-02-20T03:20:22.118Z,0.00
2019-02-20T03:21:22.158Z,0.00
2019-02-20T03:23:14.854Z,0.00
2019-02-20T03:24:14.842Z,0.00
2019-02-20T03:26:07.567Z,0.00
2019-02-20T03:27:07.496Z,0.00
2019-02-20T03:29:00.783Z,0.00
2019-02-20T03:30:00.686Z,0.00
2019-02-20T03:31:53.715Z,0.00
2019-02-20T03:32:53.393Z,0.00
2019-02-20T03:34:46.369Z,0.00
2019-02-20T03:35:46.077Z,0.00
2019-02-20T03:37:38.089Z,0.00
2019-02-20T03:38:37.991Z,0.00
2019-02-20T03:40:30.763Z,0.00
2019-02-20T03:41:30.703Z,0.00
2019-02-20T03:43:23.599Z,0.00
2019-02-20T03:44:23.557Z,0.00
2019-02-20T03:46:16.578Z,0.00
2019-02-20T03:47:16.511Z,0.00
2019-02-20T03:49:09.319Z,0.00
2019-02-20T03:50:09.233Z,0.00
2019-02-20T03:52:02.036Z,0.00
2019-02-20T03:53:01.986Z,0.00
2019-02-20T03:54:54.757Z,0.00
2019-02-20T03:55:54.689Z,0.00
2019-02-20T03:57:47.513Z,0.00
2019-02-20T03:58:47.366Z,0.00
2019-02-20T04:00:40.168Z,0.00
2019-02-20T04:01:40.070Z,0.00
2019-02-20T04:03:32.848Z,0.00
2019-02-20T04:04:32.756Z,0.00
2019-02-20T04:06:25.866Z,0.00
2019-02-20T04:07:25.490Z,0.00
2019-02-20T04:09:18.220Z,0.00
2019-02-20T04:10:18.152Z,0.00
2019-02-20T04:12:10.942Z,0.00
2019-02-20T04:13:10.888Z,0.00
2019-02-20T04:15:03.700Z,0.00
2019-02-20T04:16:03.582Z,0.00
2019-02-20T04:17:55.857Z,0.00
2019-02-20T04:18:55.415Z,0.00
2019-02-20T04:20:48.207Z,0.00
2019-02-20T04:21:48.095Z,0.00
2019-02-20T04:23:40.130Z,0.00
2019-02-20T04:24:40.037Z,0.00
2019-02-20T04:26:32.889Z,0.00
2019-02-20T04:27:32.794Z,0.00
2019-02-20T04:29:25.553Z,0.00
2019-02-20T04:30:25.534Z,0.00
2019-02-20T04:32:17.520Z,0.00
2019-02-20T04:33:17.307Z,0.00
2019-02-20T04:35:10.288Z,0.00
2019-02-20T04:36:10.053Z,0.00
2019-02-20T04:38:01.896Z,0.00
2019-02-20T04:39:01.811Z,0.00
2019-02-20T04:40:53.941Z,0.00
2019-02-20T04:41:53.635Z,0.00
2019-02-20T04:43:46.466Z,0.00
2019-02-20T04:44:46.389Z,0.00
2019-02-20T04:46:38.334Z,0.00
2019-02-20T04:47:38.252Z,0.00
2019-02-20T04:49:31.070Z,0.00
2019-02-20T04:50:30.886Z,0.00
2019-02-20T04:52:23.711Z,0.00
2019-02-20T04:53:23.607Z,0.00
2019-02-20T04:55:16.383Z,0.00
2019-02-20T04:56:16.313Z,0.00
2019-02-20T04:58:09.257Z,0.00
2019-02-20T04:59:09.180Z,0.00
2019-02-20T05:01:01.980Z,0.00
2019-02-20T05:02:01.879Z,0.00
2019-02-20T05:03:54.707Z,0.00
2019-02-20T05:04:54.585Z,0.00
2019-02-20T05:06:47.513Z,0.00
2019-02-20T05:07:47.432Z,0.00
2019-02-20T05:09:40.400Z,0.00
2019-02-20T05:10:40.310Z,0.00
2019-02-20T05:12:33.098Z,0.00
2019-02-20T05:13:33.019Z,0.00
2019-02-20T05:15:25.945Z,0.00
2019-02-20T05:16:25.870Z,0.00
2019-02-20T05:18:18.761Z,0.00
2019-02-20T05:19:18.720Z,0.00
2019-02-20T05:21:11.461Z,0.00
2019-02-20T05:22:11.371Z,0.00
2019-02-20T05:24:04.254Z,0.00
2019-02-20T05:25:04.128Z,0.00
2019-02-20T05:26:56.908Z,0.00
2019-02-20T05:27:56.855Z,0.00
2019-02-20T05:29:49.664Z,0.00
2019-02-20T05:30:49.585Z,0.00
2019-02-20T05:32:42.411Z,0.00
2019-02-20T05:33:42.408Z,0.00
2019-02-20T05:35:35.987Z,0.00
2019-02-20T05:36:35.912Z,0.00
2019-02-20T05:38:28.668Z,0.00
2019-02-20T05:39:28.584Z,0.00
2019-02-20T05:41:21.333Z,0.00
2019-02-20T05:42:21.281Z,0.00
2019-02-20T05:44:14.082Z,0.00
2019-02-20T05:45:13.990Z,0.00
2019-02-20T05:47:06.748Z,4.00
2019-02-20T05:48:06.677Z,4.00
2019-02-20T05:49:58.674Z,4.00
2019-02-20T05:50:58.590Z,0.00
2019-02-20T05:52:51.365Z,4.00
2019-02-20T05:53:51.319Z,4.00
2019-02-20T05:55:44.039Z,8.00
2019-02-20T05:56:43.966Z,8.00
2019-02-20T05:58:36.836Z,8.00
2019-02-20T05:59:36.677Z,12.00
2019-02-20T06:01:29.676Z,16.00
2019-02-20T06:02:29.396Z,16.00
2019-02-20T06:04:22.160Z,20.00
2019-02-20T06:05:22.102Z,20.00
2019-02-20T06:07:15.101Z,32.00
2019-02-20T06:08:14.822Z,36.00
2019-02-20T06:10:07.601Z,48.00
2019-02-20T06:11:14.444Z,60.00
2019-02-20T06:13:00.320Z,72.00
2019-02-20T06:14:00.217Z,84.00
2019-02-20T06:15:53.006Z,104.00
2019-02-20T06:16:52.902Z,116.00
2019-02-20T06:18:45.689Z,128.00
2019-02-20T06:19:45.597Z,132.00
2019-02-20T06:21:38.390Z,152.00
2019-02-20T06:22:38.313Z,168.00
2019-02-20T06:24:31.136Z,200.00
2019-02-20T06:25:31.022Z,216.00
2019-02-20T06:27:23.842Z,228.00
2019-02-20T06:28:23.742Z,248.00
2019-02-20T06:30:16.512Z,288.00
2019-02-20T06:31:16.430Z,324.00
2019-02-20T06:33:09.320Z,404.00
2019-02-20T06:34:09.257Z,440.00
2019-02-20T06:36:01.970Z,500.00
2019-02-20T06:37:01.961Z,532.00
2019-02-20T06:38:54.711Z,588.00
2019-02-20T06:39:54.594Z,620.00
2019-02-20T06:41:47.352Z,672.00
2019-02-20T06:42:47.279Z,688.00
2019-02-20T06:44:40.155Z,724.00
2019-02-20T06:45:40.077Z,752.00
2019-02-20T06:47:32.836Z,804.00
2019-02-20T06:48:32.786Z,820.00
2019-02-20T06:50:25.548Z,816.00
2019-02-20T06:51:25.465Z,796.00
2019-02-20T06:53:18.271Z,812.00
2019-02-20T06:54:18.142Z,820.00
2019-02-20T06:56:10.973Z,872.00
2019-02-20T06:57:10.908Z,916.00
2019-02-20T06:59:03.690Z,1072.00
2019-02-20T07:00:03.621Z,1176.00
2019-02-20T07:01:56.398Z,1296.00
2019-02-20T07:02:56.308Z,1312.00
2019-02-20T07:04:49.081Z,1220.00
2019-02-20T07:05:48.996Z,1180.00
2019-02-20T07:07:41.741Z,1184.00
2019-02-20T07:08:41.679Z,1132.00
2019-02-20T07:10:34.439Z,1148.00
2019-02-20T07:11:34.360Z,1160.00
2019-02-20T07:13:27.151Z,1236.00
2019-02-20T07:14:27.058Z,1276.00
2019-02-20T07:16:20.183Z,1356.00
2019-02-20T07:17:19.758Z,1364.00
2019-02-20T07:19:12.548Z,1376.00
2019-02-20T07:20:12.545Z,1364.00
2019-02-20T07:22:05.271Z,1352.00
2019-02-20T07:23:05.162Z,1352.00
2019-02-20T07:25:03.081Z,1332.00
2019-02-20T07:25:57.903Z,1356.00
2019-02-20T07:27:50.606Z,1552.00
2019-02-20T07:28:50.547Z,1728.00
2019-02-20T07:30:43.303Z,1960.00
2019-02-20T07:31:43.311Z,2104.00
2019-02-20T07:33:36.079Z,2336.00
2019-02-20T07:34:36.009Z,2408.00
2019-02-20T07:36:28.769Z,2476.00
2019-02-20T07:37:28.692Z,2536.00
2019-02-20T07:39:21.550Z,2800.00
2019-02-20T07:40:21.463Z,2908.00
2019-02-20T07:42:14.271Z,2780.00
2019-02-20T07:43:14.198Z,2868.00
2019-02-20T07:45:07.064Z,3304.00
2019-02-20T07:46:06.981Z,3800.00
2019-02-20T07:47:59.818Z,5432.00
2019-02-20T07:48:59.733Z,7680.00
2019-02-20T07:50:52.485Z,7320.00
2019-02-20T07:51:52.457Z,6956.00
2019-02-20T07:53:45.254Z,7348.00
2019-02-20T07:54:45.194Z,7076.00
2019-02-20T07:56:37.973Z,7936.00
2019-02-20T07:57:37.894Z,9072.00
2019-02-20T07:59:30.741Z,11888.00
2019-02-20T08:00:30.656Z,13212.00
2019-02-20T08:02:23.418Z,8696.00
2019-02-20T08:03:23.355Z,9756.00
2019-02-20T08:05:16.393Z,5724.00
2019-02-20T08:06:16.286Z,5408.00
2019-02-20T08:08:09.059Z,5000.00
2019-02-20T08:09:08.979Z,4988.00
2019-02-20T08:11:02.753Z,4496.00
2019-02-20T08:12:02.665Z,4608.00
2019-02-20T08:13:55.500Z,4164.00
2019-02-20T08:14:55.377Z,3996.00
2019-02-20T08:16:52.327Z,3916.00
2019-02-20T08:17:48.074Z,3844.00
2019-02-20T08:19:40.874Z,4076.00
2019-02-20T08:20:40.765Z,4896.00
2019-02-20T08:22:33.536Z,6000.00
2019-02-20T08:23:33.486Z,4840.00
2019-02-20T08:25:26.238Z,5580.00
2019-02-20T08:26:26.173Z,6348.00
2019-02-20T08:28:18.923Z,14076.00
2019-02-20T08:29:18.861Z,16832.00
2019-02-20T08:31:11.620Z,22400.00
2019-02-20T08:32:11.540Z,21184.00
2019-02-20T08:34:04.383Z,23136.00
2019-02-20T08:35:04.275Z,15488.00
2019-02-20T08:36:57.066Z,16704.00
2019-02-20T08:37:56.992Z,20192.00
2019-02-20T08:39:50.599Z,21216.00
2019-02-20T08:40:50.536Z,22560.00
2019-02-20T08:42:43.317Z,18720.00
2019-02-20T08:43:43.235Z,24704.00
2019-02-20T08:45:36.055Z,25088.00
2019-02-20T08:46:35.918Z,17088.00
2019-02-20T08:48:28.746Z,9756.00
2019-02-20T08:49:28.611Z,11128.00
2019-02-20T08:51:21.403Z,12088.00
2019-02-20T08:52:21.311Z,9824.00
2019-02-20T08:54:14.082Z,13540.00
2019-02-20T08:55:14.087Z,6440.00
2019-02-20T08:57:06.848Z,7204.00
2019-02-20T08:58:06.756Z,7528.00
2019-02-20T08:59:59.534Z,6960.00
2019-02-20T09:00:59.471Z,7216.00
2019-02-20T09:02:52.287Z,6764.00
2019-02-20T09:03:52.210Z,7016.00
2019-02-20T09:05:45.030Z,6860.00
2019-02-20T09:06:44.948Z,6776.00
2019-02-20T09:08:37.780Z,6736.00
2019-02-20T09:09:37.710Z,6784.00
2019-02-20T09:11:30.524Z,6616.00
2019-02-20T09:12:30.454Z,6828.00
2019-02-20T09:14:23.227Z,7304.00
2019-02-20T09:15:23.153Z,7632.00
2019-02-20T09:17:15.999Z,8772.00
2019-02-20T09:18:15.922Z,8548.00
2019-02-20T09:20:08.742Z,8344.00
2019-02-20T09:21:08.634Z,8848.00
2019-02-20T09:23:01.446Z,5932.00
2019-02-20T09:24:01.390Z,5676.00
2019-02-20T09:25:54.148Z,5628.00
2019-02-20T09:26:54.079Z,5332.00
2019-02-20T09:28:46.840Z,5260.00
2019-02-20T09:29:46.777Z,5244.00
2019-02-20T09:31:39.535Z,5408.00
2019-02-20T09:32:39.457Z,5484.00
2019-02-20T09:34:32.222Z,6140.00
2019-02-20T09:35:32.155Z,6156.00
2019-02-20T09:37:24.937Z,6668.00
2019-02-20T09:38:24.861Z,7360.00
2019-02-20T09:40:17.648Z,8396.00
2019-02-20T09:41:17.653Z,7616.00
2019-02-20T09:43:10.364Z,7932.00
2019-02-20T09:44:10.279Z,7644.00
2019-02-20T09:46:03.110Z,8364.00
2019-02-20T09:47:02.986Z,7648.00
2019-02-20T09:48:55.743Z,7752.00
2019-02-20T09:49:55.675Z,6992.00
2019-02-20T09:51:48.442Z,6080.00
2019-02-20T09:52:52.504Z,5992.00
2019-02-20T09:54:41.164Z,6532.00
2019-02-20T09:55:41.095Z,6884.00
2019-02-20T09:57:33.856Z,7744.00
2019-02-20T09:58:33.774Z,7552.00
2019-02-20T10:00:26.578Z,6844.00
2019-02-20T10:01:26.479Z,7340.00
2019-02-20T10:03:19.254Z,6720.00
2019-02-20T10:04:19.181Z,6544.00
2019-02-20T10:06:13.049Z,4388.00
2019-02-20T10:07:11.901Z,4604.00
2019-02-20T10:09:04.670Z,11248.00
2019-02-20T10:10:04.606Z,12200.00
2019-02-20T10:11:57.440Z,17728.00
2019-02-20T10:12:57.327Z,10604.00
2019-02-20T10:14:50.088Z,10152.00
2019-02-20T10:15:50.025Z,9404.00
2019-02-20T10:17:42.807Z,9764.00
2019-02-20T10:18:42.729Z,9156.00
2019-02-20T10:20:35.498Z,8528.00
2019-02-20T10:21:35.432Z,9884.00
2019-02-20T10:23:28.255Z,8192.00
2019-02-20T10:24:28.183Z,7552.00
2019-02-20T10:26:20.960Z,7196.00
2019-02-20T10:27:20.890Z,6656.00
2019-02-20T10:29:13.665Z,5916.00
2019-02-20T10:30:13.678Z,5672.00
2019-02-20T10:32:06.376Z,5404.00
2019-02-20T10:33:06.306Z,5492.00
2019-02-20T10:34:59.105Z,6568.00
2019-02-20T10:35:59.012Z,7104.00
2019-02-20T10:37:53.010Z,6500.00
2019-02-20T10:38:51.712Z,6432.00
2019-02-20T10:40:44.496Z,6440.00
2019-02-20T10:41:44.422Z,6848.00
2019-02-20T10:43:37.203Z,6468.00
2019-02-20T10:44:37.115Z,6464.00
2019-02-20T10:46:29.906Z,6276.00
2019-02-20T10:47:29.830Z,6080.00
2019-02-20T10:49:23.832Z,5884.00
2019-02-20T10:50:22.553Z,5964.00
2019-02-20T10:52:15.343Z,5788.00
2019-02-20T10:53:15.258Z,5620.00
2019-02-20T10:55:08.215Z,5852.00
2019-02-20T10:56:09.660Z,6604.00
2019-02-20T10:58:00.765Z,6192.00
2019-02-20T10:59:00.689Z,5744.00
2019-02-20T11:00:52.793Z,5468.00
2019-02-20T11:01:52.729Z,5452.00
2019-02-20T11:03:45.583Z,5268.00
2019-02-20T11:04:45.476Z,5452.00
2019-02-20T11:06:38.249Z,5664.00
2019-02-20T11:07:38.187Z,5520.00
2019-02-20T11:09:31.928Z,5712.00
2019-02-20T11:10:30.911Z,5912.00
2019-02-20T11:12:23.681Z,6104.00
2019-02-20T11:13:23.580Z,6148.00
2019-02-20T11:15:16.393Z,6144.00
2019-02-20T11:16:16.282Z,6060.00
2019-02-20T11:18:09.314Z,5888.00
2019-02-20T11:19:09.296Z,5740.00
2019-02-20T11:21:02.090Z,5524.00
2019-02-20T11:22:01.961Z,5404.00
2019-02-20T11:23:54.813Z,5136.00
2019-02-20T11:24:54.686Z,5060.00
2019-02-20T11:26:54.717Z,5020.00
2019-02-20T11:27:47.379Z,4968.00
2019-02-20T11:29:40.169Z,5016.00
2019-02-20T11:30:40.140Z,4944.00
2019-02-20T11:32:32.911Z,5008.00
2019-02-20T11:33:32.806Z,5024.00
2019-02-20T11:35:25.666Z,5008.00
2019-02-20T11:36:25.559Z,4976.00
2019-02-20T11:38:18.371Z,4880.00
2019-02-20T11:39:18.237Z,4848.00
2019-02-20T11:41:11.047Z,4804.00
2019-02-20T11:42:10.961Z,4664.00
2019-02-20T11:44:03.769Z,4532.00
2019-02-20T11:45:03.678Z,4576.00
2019-02-20T11:46:56.524Z,4704.00
2019-02-20T11:47:56.436Z,4596.00
2019-02-20T11:49:49.379Z,4524.00
2019-02-20T11:50:49.290Z,4484.00
2019-02-20T11:52:42.185Z,4404.00
2019-02-20T11:53:42.027Z,4352.00
2019-02-20T11:55:34.810Z,4248.00
2019-02-20T11:56:34.746Z,4124.00
2019-02-20T11:58:27.614Z,3876.00
2019-02-20T11:59:27.473Z,3724.00
2019-02-20T12:01:20.266Z,3532.00
2019-02-20T12:02:20.173Z,3404.00
2019-02-20T12:04:12.268Z,3224.00
2019-02-20T12:05:12.099Z,3128.00
2019-02-20T12:07:04.883Z,3168.00
2019-02-20T12:08:04.794Z,3084.00
2019-02-20T12:09:57.581Z,3256.00
2019-02-20T12:10:57.506Z,2936.00
2019-02-20T12:12:50.331Z,2904.00
2019-02-20T12:13:50.265Z,2720.00
2019-02-20T12:15:43.048Z,2684.00
2019-02-20T12:16:42.972Z,2868.00
2019-02-20T12:18:35.758Z,3464.00
2019-02-20T12:19:35.766Z,3312.00
2019-02-20T12:21:28.597Z,3204.00
2019-02-20T12:22:28.485Z,3696.00
2019-02-20T12:24:21.247Z,4512.00
2019-02-20T12:25:21.174Z,4220.00
2019-02-20T12:27:14.037Z,4140.00
2019-02-20T12:28:13.991Z,4180.00
2019-02-20T12:30:06.766Z,4100.00
2019-02-20T12:31:06.671Z,4300.00
2019-02-20T12:32:59.490Z,4564.00
2019-02-20T12:33:59.421Z,4364.00
2019-02-20T12:35:52.252Z,4048.00
2019-02-20T12:36:52.190Z,3864.00
2019-02-20T12:38:45.046Z,3548.00
2019-02-20T12:39:44.941Z,3060.00
2019-02-20T12:41:37.891Z,3204.00
2019-02-20T12:42:38.051Z,3244.00
2019-02-20T12:44:30.564Z,3712.00
2019-02-20T12:45:30.496Z,4280.00
2019-02-20T12:47:23.388Z,3916.00
2019-02-20T12:48:23.220Z,4272.00
2019-02-20T12:50:16.002Z,4136.00
2019-02-20T12:51:15.948Z,3804.00
2019-02-20T12:53:08.758Z,3420.00
2019-02-20T12:54:08.672Z,3160.00
2019-02-20T12:56:09.663Z,2896.00
2019-02-20T12:57:01.467Z,2940.00
2019-02-20T12:58:54.249Z,2872.00
2019-02-20T12:59:54.164Z,2724.00
2019-02-20T13:01:47.068Z,2708.00
2019-02-20T13:02:46.983Z,2880.00
2019-02-20T13:04:39.828Z,2960.00
2019-02-20T13:05:39.769Z,2824.00
2019-02-20T13:07:33.222Z,2704.00
2019-02-20T13:08:32.434Z,2512.00
2019-02-20T13:10:25.244Z,2780.00
2019-02-20T13:11:25.204Z,2804.00
2019-02-20T13:13:17.971Z,2772.00
2019-02-20T13:14:18.014Z,2540.00
2019-02-20T13:16:10.683Z,2468.00
2019-02-20T13:17:10.627Z,2792.00
2019-02-20T13:19:03.416Z,2824.00
2019-02-20T13:20:03.377Z,2992.00
2019-02-20T13:21:56.143Z,2800.00
2019-02-20T13:22:56.070Z,2724.00
2019-02-20T13:24:48.880Z,2692.00
2019-02-20T13:25:48.800Z,2664.00
2019-02-20T13:27:41.632Z,2724.00
2019-02-20T13:28:41.535Z,2592.00
2019-02-20T13:30:33.707Z,1880.00
2019-02-20T13:31:33.640Z,1772.00
2019-02-20T13:33:26.424Z,2112.00
2019-02-20T13:34:26.347Z,2308.00
2019-02-20T13:36:19.142Z,2280.00
2019-02-20T13:37:19.088Z,2380.00
2019-02-20T13:39:11.866Z,2324.00
2019-02-20T13:40:11.784Z,2164.00
2019-02-20T13:42:04.571Z,2040.00
2019-02-20T13:43:04.533Z,2004.00
2019-02-20T13:44:57.368Z,1796.00
2019-02-20T13:45:57.279Z,1632.00
2019-02-20T13:47:50.176Z,1540.00
2019-02-20T13:48:50.094Z,1548.00
2019-02-20T13:50:42.889Z,1212.00
2019-02-20T13:51:42.833Z,1168.00
2019-02-20T13:53:35.577Z,1572.00
2019-02-20T13:54:35.702Z,1584.00
2019-02-20T13:56:28.287Z,1624.00
2019-02-20T13:57:28.216Z,1544.00
2019-02-20T13:59:20.999Z,1332.00
2019-02-20T14:00:20.910Z,1180.00
2019-02-20T14:02:13.697Z,976.00
2019-02-20T14:03:20.763Z,924.00
2019-02-20T14:05:06.462Z,960.00
2019-02-20T14:06:06.379Z,1156.00
2019-02-20T14:07:59.181Z,1236.00
2019-02-20T14:08:59.157Z,1244.00
2019-02-20T14:10:52.080Z,1580.00
2019-02-20T14:11:51.884Z,1760.00
2019-02-20T14:13:44.627Z,1988.00
2019-02-20T14:14:44.554Z,1960.00
2019-02-20T14:16:37.362Z,1948.00
2019-02-20T14:17:37.302Z,2000.00
2019-02-20T14:19:30.117Z,2028.00
2019-02-20T14:20:30.103Z,1944.00
2019-02-20T14:22:22.765Z,1820.00
2019-02-20T14:23:22.708Z,1780.00
2019-02-20T14:25:14.601Z,1848.00
2019-02-20T14:26:14.526Z,1840.00
2019-02-20T14:28:06.404Z,1728.00
2019-02-20T14:29:06.297Z,1668.00
2019-02-20T14:30:59.150Z,1592.00
2019-02-20T14:31:59.011Z,1512.00
2019-02-20T14:33:51.813Z,1180.00
2019-02-20T14:34:51.734Z,980.00
2019-02-20T14:36:44.628Z,888.00
2019-02-20T14:37:44.519Z,956.00
2019-02-20T14:39:37.333Z,1032.00
2019-02-20T14:40:37.259Z,1044.00
2019-02-20T14:42:30.042Z,1052.00
2019-02-20T14:43:30.000Z,1028.00
2019-02-20T14:45:22.775Z,1032.00
2019-02-20T14:46:22.736Z,992.00
2019-02-20T14:48:15.481Z,856.00
2019-02-20T14:49:15.401Z,740.00
2019-02-20T14:51:08.368Z,556.00
2019-02-20T14:52:08.255Z,476.00
2019-02-20T14:54:00.275Z,448.00
2019-02-20T14:55:00.288Z,496.00
2019-02-20T14:56:53.076Z,688.00
2019-02-20T14:57:52.869Z,744.00
2019-02-20T14:59:46.020Z,828.00
2019-02-20T15:00:45.769Z,864.00
2019-02-20T15:02:38.546Z,904.00
2019-02-20T15:03:38.481Z,920.00
2019-02-20T15:05:31.292Z,976.00
2019-02-20T15:06:31.190Z,1000.00
2019-02-20T15:08:23.982Z,1000.00
2019-02-20T15:09:23.896Z,992.00
2019-02-20T15:11:16.849Z,968.00
2019-02-20T15:12:16.685Z,948.00
2019-02-20T15:14:09.496Z,900.00
2019-02-20T15:15:10.841Z,872.00
2019-02-20T15:17:02.162Z,820.00
2019-02-20T15:18:02.513Z,800.00
2019-02-20T15:19:55.069Z,764.00
2019-02-20T15:20:55.020Z,748.00
2019-02-20T15:22:46.812Z,728.00
2019-02-20T15:23:46.745Z,716.00
2019-02-20T15:25:39.546Z,692.00
2019-02-20T15:26:39.491Z,680.00
2019-02-20T15:28:33.484Z,664.00
2019-02-20T15:29:32.259Z,656.00
2019-02-20T15:31:33.394Z,648.00
2019-02-20T15:32:24.958Z,640.00
2019-02-20T15:34:17.853Z,620.00
2019-02-20T15:35:17.692Z,612.00
2019-02-20T15:37:10.462Z,596.00
2019-02-20T15:38:10.384Z,596.00
2019-02-20T15:40:03.232Z,592.00
2019-02-20T15:41:03.094Z,592.00
2019-02-20T15:42:55.895Z,588.00
2019-02-20T15:43:55.800Z,592.00
2019-02-20T15:45:48.721Z,584.00
2019-02-20T15:46:48.535Z,572.00
2019-02-20T15:48:41.336Z,544.00
2019-02-20T15:49:41.263Z,532.00
2019-02-20T15:51:34.049Z,496.00
2019-02-20T15:52:33.952Z,480.00
2019-02-20T15:54:26.722Z,456.00
2019-02-20T15:55:26.646Z,444.00
2019-02-20T15:57:18.441Z,412.00
2019-02-20T15:58:18.362Z,392.00
2019-02-20T16:00:11.161Z,364.00
2019-02-20T16:01:11.586Z,344.00
2019-02-20T16:03:04.036Z,320.00
2019-02-20T16:04:04.090Z,308.00
2019-02-20T16:05:56.850Z,288.00
2019-02-20T16:06:56.685Z,276.00
2019-02-20T16:08:49.449Z,252.00
2019-02-20T16:09:49.419Z,244.00
2019-02-20T16:11:43.021Z,220.00
2019-02-20T16:12:43.223Z,204.00
2019-02-20T16:14:34.793Z,180.00
2019-02-20T16:15:34.706Z,168.00
2019-02-20T16:17:27.558Z,144.00
2019-02-20T16:18:27.450Z,132.00
2019-02-20T16:20:20.314Z,104.00
2019-02-20T16:21:20.153Z,96.00
2019-02-20T16:23:12.978Z,76.00
2019-02-20T16:24:12.912Z,68.00
2019-02-20T16:26:05.692Z,48.00
2019-02-20T16:27:05.606Z,44.00
2019-02-20T16:28:58.533Z,32.00
2019-02-20T16:29:58.391Z,32.00
2019-02-20T16:31:51.153Z,24.00
2019-02-20T16:32:51.365Z,24.00
2019-02-20T16:34:43.886Z,16.00
2019-02-20T16:35:43.819Z,16.00
2019-02-20T16:37:36.634Z,12.00
2019-02-20T16:38:36.528Z,12.00
2019-02-20T16:40:29.291Z,8.00
2019-02-20T16:41:29.208Z,8.00
2019-02-20T16:43:22.013Z,4.00
2019-02-20T16:44:21.940Z,4.00
2019-02-20T16:46:16.877Z,4.00
2019-02-20T16:47:14.656Z,4.00
2019-02-20T16:49:07.522Z,4.00
2019-02-20T16:50:07.378Z,0.00
2019-02-20T16:52:00.248Z,4.00
2019-02-20T16:53:00.143Z,4.00
2019-02-20T16:54:52.951Z,0.00
2019-02-20T16:55:52.916Z,0.00
2019-02-20T16:57:45.929Z,0.00
2019-02-20T16:58:45.795Z,0.00
2019-02-20T17:00:38.633Z,0.00
2019-02-20T17:01:38.524Z,0.00
2019-02-20T17:03:31.412Z,0.00
2019-02-20T17:04:31.326Z,0.00
2019-02-20T17:06:24.165Z,0.00
2019-02-20T17:07:24.039Z,0.00
2019-02-20T17:09:16.808Z,0.00
2019-02-20T17:10:16.733Z,0.00
2019-02-20T17:12:09.594Z,0.00
2019-02-20T17:13:09.503Z,0.00
2019-02-20T17:15:02.587Z,0.00
2019-02-20T17:16:02.558Z,0.00
2019-02-20T17:17:55.435Z,0.00
2019-02-20T17:18:55.218Z,0.00
2019-02-20T17:20:48.183Z,0.00
2019-02-20T17:21:48.086Z,0.00
2019-02-20T17:23:40.967Z,0.00
2019-02-20T17:24:40.823Z,0.00
2019-02-20T17:26:33.733Z,0.00
2019-02-20T17:27:33.588Z,0.00
2019-02-20T17:29:26.512Z,0.00
2019-02-20T17:30:26.452Z,0.00
2019-02-20T17:32:19.246Z,0.00
2019-02-20T17:33:19.180Z,0.00
2019-02-20T17:35:11.917Z,0.00
2019-02-20T17:36:11.855Z,0.00
2019-02-20T17:38:04.632Z,0.00
2019-02-20T17:39:04.570Z,0.00
2019-02-20T17:40:57.432Z,0.00
2019-02-20T17:41:57.284Z,0.00
2019-02-20T17:43:49.257Z,0.00
2019-02-20T17:44:49.101Z,0.00
2019-02-20T17:46:44.011Z,0.00
2019-02-20T17:47:43.521Z,0.00
2019-02-20T17:49:35.593Z,0.00
2019-02-20T17:50:35.364Z,0.00
2019-02-20T17:52:28.147Z,0.00
2019-02-20T17:53:27.988Z,0.00
2019-02-20T17:55:20.791Z,0.00
2019-02-20T17:56:20.752Z,0.00
2019-02-20T17:58:15.482Z,0.00
2019-02-20T17:59:13.415Z,0.00
2019-02-20T18:01:06.572Z,0.00
2019-02-20T18:02:06.214Z,0.00
2019-02-20T18:03:59.846Z,0.00
2019-02-20T18:04:59.775Z,0.00
2019-02-20T18:06:52.529Z,0.00
2019-02-20T18:07:52.544Z,0.00
2019-02-20T18:09:45.409Z,0.00
2019-02-20T18:10:45.321Z,0.00
2019-02-20T18:12:38.183Z,0.00