createdAt,value
2023-03-15T00:00:13.502Z,-0.10
2023-03-15T00:02:41.866Z,-0.10
2023-03-15T00:05:13.594Z,-0.10
2023-03-15T00:07:41.746Z,-0.10
2023-03-15T00:10:11.227Z,-0.10
2023-03-15T00:12:42.718Z,-0.10
2023-03-15T00:15:14.836Z,-0.10
2023-03-15T00:17:45.034Z,-0.10
2023-03-15T00:20:14.936Z,-0.20
2023-03-15T00:22:43.420Z,-0.20
2023-03-15T00:25:12.224Z,-0.20
2023-03-15T00:27:41.968Z,-0.30
2023-03-15T00:30:11.621Z,-0.30
2023-03-15T00:32:39.936Z,-0.30
2023-03-15T00:35:08.796Z,-0.30
2023-03-15T00:37:37.666Z,-0.40
2023-03-15T00:40:07.379Z,-0.40
2023-03-15T00:42:35.522Z,-0.50
2023-03-15T00:45:05.938Z,-0.50
2023-03-15T00:47:34.683Z,-0.50
2023-03-15T00:50:02.890Z,-0.50
2023-03-15T00:52:37.028Z,-0.50
2023-03-15T00:55:05.856Z,-0.60
2023-03-15T00:57:35.403Z,-0.60
2023-03-15T01:00:06.325Z,-0.60
2023-03-15T01:02:35.173Z,-0.70
2023-03-15T01:05:03.399Z,-0.70
2023-03-15T01:07:33.667Z,-0.80
2023-03-15T01:10:02.658Z,-0.80
2023-03-15T01:12:32.648Z,-0.80
2023-03-15T01:15:01.752Z,-0.80
2023-03-15T01:17:31.330Z,-0.80
2023-03-15T01:19:59.602Z,-0.90
2023-03-15T01:22:28.697Z,-0.90
2023-03-15T01:24:56.896Z,-0.90
2023-03-15T01:27:25.109Z,-1.00
2023-03-15T01:29:53.867Z,-1.00
2023-03-15T01:32:22.178Z,-1.00
2023-03-15T01:34:52.000Z,-1.00
2023-03-15T01:37:24.828Z,-1.00
2023-03-15T01:39:53.230Z,-1.10
2023-03-15T01:42:21.963Z,-1.10
2023-03-15T01:44:56.138Z,-1.20
2023-03-15T01:47:26.122Z,-1.20
2023-03-15T01:50:03.815Z,-1.20
2023-03-15T01:52:36.699Z,-1.30
2023-03-15T01:55:10.628Z,-1.50
2023-03-15T01:57:41.444Z,-1.60
2023-03-15T02:00:12.428Z,-1.60
2023-03-15T02:02:46.568Z,-1.60
2023-03-15T02:05:21.760Z,-1.60
2023-03-15T02:07:54.612Z,-1.60
2023-03-15T02:10:28.544Z,-1.70
2023-03-15T02:12:59.238Z,-1.90
2023-03-15T02:15:27.848Z,-1.80
2023-03-15T02:17:56.536Z,-1.80
2023-03-15T02:20:36.603Z,-1.80
2023-03-15T02:23:07.804Z,-1.80
2023-03-15T02:25:44.087Z,-1.80
2023-03-15T02:28:16.648Z,-1.80
2023-03-15T02:30:46.414Z,-1.80
2023-03-15T02:33:20.846Z,-1.70
2023-03-15T02:35:49.102Z,-1.80
2023-03-15T02:38:17.262Z,-1.80
2023-03-15T02:40:47.146Z,-1.80
2023-03-15T02:43:21.548Z,-2.00
2023-03-15T02:45:51.178Z,-2.10
2023-03-15T02:48:20.433Z,-2.20
2023-03-15T02:50:48.565Z,-2.30
2023-03-15T02:53:17.182Z,-2.40
2023-03-15T02:55:45.775Z,-2.40
2023-03-15T02:58:13.931Z,-2.60
2023-03-15T03:00:43.652Z,-2.60
2023-03-15T03:03:12.038Z,-2.60
2023-03-15T03:05:40.762Z,-2.50
2023-03-15T03:08:08.993Z,-2.40
2023-03-15T03:10:37.252Z,-2.20
2023-03-15T03:13:05.717Z,-2.10
2023-03-15T03:15:34.454Z,-2.10
2023-03-15T03:18:04.101Z,-2.10
2023-03-15T03:20:33.552Z,-2.00
2023-03-15T03:23:06.216Z,-2.00
2023-03-15T03:25:36.799Z,-2.10
2023-03-15T03:28:05.059Z,-2.10
2023-03-15T03:30:33.352Z,-2.10
2023-03-15T03:33:03.187Z,-2.10
2023-03-15T03:35:33.153Z,-2.00
2023-03-15T03:38:01.473Z,-2.10
2023-03-15T03:40:30.059Z,-2.00
2023-03-15T03:42:58.227Z,-2.00
2023-03-15T03:45:26.854Z,-2.00
2023-03-15T03:47:55.587Z,-2.00
2023-03-15T03:50:25.218Z,-1.90
2023-03-15T03:52:53.860Z,-1.90
2023-03-15T03:55:25.205Z,-1.90
2023-03-15T03:57:54.046Z,-1.90
2023-03-15T04:00:23.098Z,-1.80
2023-03-15T04:02:54.195Z,-1.80
2023-03-15T04:05:24.009Z,-1.80
2023-03-15T04:07:52.348Z,-1.90
2023-03-15T04:10:26.799Z,-1.90
2023-03-15T04:12:56.453Z,-1.90
2023-03-15T04:15:25.652Z,-1.90
2023-03-15T04:17:56.646Z,-2.00
2023-03-15T04:20:27.914Z,-1.90
2023-03-15T04:22:56.392Z,-2.00
2023-03-15T04:25:26.780Z,-1.90
2023-03-15T04:28:00.138Z,-1.90
2023-03-15T04:30:28.883Z,-1.80
2023-03-15T04:33:00.009Z,-1.80
2023-03-15T04:35:31.849Z,-1.80
2023-03-15T04:38:00.686Z,-1.80
2023-03-15T04:40:29.582Z,-1.80
2023-03-15T04:42:58.014Z,-1.90
2023-03-15T04:45:26.960Z,-1.90
2023-03-15T04:47:55.947Z,-1.90
2023-03-15T04:50:24.755Z,-1.90
2023-03-15T04:52:54.808Z,-1.90
2023-03-15T04:55:23.464Z,-2.00
2023-03-15T04:57:52.026Z,-2.10
2023-03-15T05:00:20.659Z,-2.10
2023-03-15T05:02:54.967Z,-2.20
2023-03-15T05:05:24.487Z,-2.30
2023-03-15T05:07:55.189Z,-2.30
2023-03-15T05:10:23.443Z,-2.30
2023-03-15T05:12:52.126Z,-2.10
2023-03-15T05:15:20.442Z,-2.10
2023-03-15T05:17:48.956Z,-2.00
2023-03-15T05:20:18.115Z,-1.90
2023-03-15T05:22:46.705Z,-1.90
2023-03-15T05:25:17.033Z,-1.90
2023-03-15T05:27:46.491Z,-1.90
2023-03-15T05:30:16.918Z,-1.90
2023-03-15T05:32:45.858Z,-1.80
2023-03-15T05:35:14.753Z,-1.80
2023-03-15T05:37:43.169Z,-1.80
2023-03-15T05:40:12.532Z,-1.90
2023-03-15T05:42:42.520Z,-1.90
2023-03-15T05:45:12.092Z,-1.90
2023-03-15T05:47:40.558Z,-1.90
2023-03-15T05:50:09.431Z,-1.90
2023-03-15T05:52:37.701Z,-1.90
2023-03-15T05:55:06.479Z,-1.80
2023-03-15T05:57:34.712Z,-1.70
2023-03-15T06:00:07.378Z,-1.70
2023-03-15T06:02:35.990Z,-1.70
2023-03-15T06:05:04.216Z,-1.80
2023-03-15T06:07:32.804Z,-1.80
2023-03-15T06:10:01.475Z,-1.80
2023-03-15T06:12:29.726Z,-1.80
2023-03-15T06:14:58.310Z,-1.80
2023-03-15T06:17:28.246Z,-1.70
2023-03-15T06:19:56.452Z,-1.70
2023-03-15T06:22:24.668Z,-1.60
2023-03-15T06:24:53.285Z,-1.60
2023-03-15T06:27:22.330Z,-1.60
2023-03-15T06:29:51.263Z,-1.50
2023-03-15T06:32:19.650Z,-1.50
2023-03-15T06:34:49.282Z,-1.50
2023-03-15T06:37:29.089Z,-1.40
2023-03-15T06:40:04.178Z,-1.30
2023-03-15T06:42:32.961Z,-1.30
2023-03-15T06:45:02.088Z,-1.20
2023-03-15T06:47:30.325Z,-1.10
2023-03-15T06:50:00.212Z,-1.00
2023-03-15T06:52:28.868Z,-1.00
2023-03-15T06:54:57.076Z,-0.90
2023-03-15T06:57:25.818Z,-0.80
2023-03-15T06:59:55.186Z,-0.70
2023-03-15T07:02:23.803Z,-0.70
2023-03-15T07:04:52.664Z,-0.70
2023-03-15T07:07:22.301Z,-0.60
2023-03-15T07:09:50.597Z,-0.50
2023-03-15T07:12:19.237Z,-0.50
2023-03-15T07:14:47.829Z,-0.40
2023-03-15T07:17:15.987Z,-0.40
2023-03-15T07:19:55.750Z,-0.30
2023-03-15T07:22:26.712Z,-0.20
2023-03-15T07:24:54.988Z,-0.10
2023-03-15T07:27:23.169Z,-0.10
2023-03-15T07:29:52.063Z,0.00
2023-03-15T07:32:20.984Z,0.00
2023-03-15T07:34:49.325Z,0.10
2023-03-15T07:37:18.074Z,0.10
2023-03-15T07:39:48.066Z,0.20
2023-03-15T07:42:16.802Z,0.20
2023-03-15T07:44:44.967Z,0.20
2023-03-15T07:47:13.463Z,0.30
2023-03-15T07:49:41.690Z,0.30
2023-03-15T07:52:10.508Z,0.30
2023-03-15T07:54:38.938Z,0.40
2023-03-15T07:57:09.123Z,0.50
2023-03-15T07:59:37.309Z,0.50
2023-03-15T08:02:06.414Z,0.60
2023-03-15T08:04:36.540Z,0.70
2023-03-15T08:07:05.260Z,0.90
2023-03-15T08:09:34.743Z,1.20
2023-03-15T08:12:03.382Z,1.30
2023-03-15T08:14:33.567Z,1.40
2023-03-15T08:17:02.628Z,1.50
2023-03-15T08:19:30.744Z,1.50
2023-03-15T08:21:58.922Z,1.50
2023-03-15T08:24:27.704Z,1.60
2023-03-15T08:26:55.823Z,1.80
2023-03-15T08:29:23.932Z,2.10
2023-03-15T08:31:54.201Z,2.50
2023-03-15T08:34:23.084Z,2.70
2023-03-15T08:36:51.469Z,3.00
2023-03-15T08:39:19.700Z,3.20
2023-03-15T08:41:50.580Z,3.40
2023-03-15T08:44:18.829Z,3.70
2023-03-15T08:46:47.150Z,4.10
2023-03-15T08:49:17.182Z,4.60
2023-03-15T08:51:45.453Z,5.30
2023-03-15T08:54:14.400Z,5.70
2023-03-15T08:56:43.177Z,6.30
2023-03-15T08:59:19.280Z,6.50
2023-03-15T09:01:51.038Z,6.90
2023-03-15T09:04:21.942Z,7.40
2023-03-15T09:06:50.191Z,7.50
2023-03-15T09:09:18.529Z,7.90
2023-03-15T09:11:46.754Z,8.00
2023-03-15T09:14:14.898Z,8.60
2023-03-15T09:16:43.883Z,8.90
2023-03-15T09:19:12.441Z,8.90
2023-03-15T09:21:43.908Z,9.40
2023-03-15T09:24:13.440Z,9.60
2023-03-15T09:26:42.220Z,9.60
2023-03-15T09:29:10.382Z,10.00
2023-03-15T09:31:38.885Z,11.00
2023-03-15T09:34:07.110Z,11.10
2023-03-15T09:36:35.337Z,11.30
2023-03-15T09:39:05.468Z,11.40
2023-03-15T09:41:43.906Z,11.90
2023-03-15T09:44:24.775Z,12.30
2023-03-15T09:47:07.246Z,13.20
2023-03-15T09:49:42.413Z,12.70
2023-03-15T09:52:22.746Z,12.30
2023-03-15T09:54:59.084Z,12.40
2023-03-15T09:57:36.730Z,12.90
2023-03-15T10:00:12.126Z,13.10
2023-03-15T10:02:48.212Z,12.90
2023-03-15T10:05:22.463Z,13.40
2023-03-15T10:07:50.750Z,13.70
2023-03-15T10:10:24.848Z,13.60
2023-03-15T10:13:05.201Z,14.20
2023-03-15T10:15:45.878Z,13.10
2023-03-15T10:18:27.780Z,13.40
2023-03-15T10:21:03.021Z,12.90
2023-03-15T10:23:39.277Z,12.40
2023-03-15T10:26:14.228Z,12.40
2023-03-15T10:28:42.649Z,13.20
2023-03-15T10:31:21.566Z,13.80
2023-03-15T10:33:55.404Z,14.10
2023-03-15T10:36:26.003Z,13.90
2023-03-15T10:38:54.219Z,13.70
2023-03-15T10:41:40.234Z,13.30
2023-03-15T10:44:12.818Z,13.30
2023-03-15T10:46:41.312Z,13.20
2023-03-15T10:49:15.869Z,13.40
2023-03-15T10:51:47.502Z,13.90
2023-03-15T10:54:17.934Z,14.20
2023-03-15T10:56:50.326Z,14.30
2023-03-15T10:59:21.317Z,13.90
2023-03-15T11:01:52.620Z,11.00
2023-03-15T11:04:23.031Z,8.70
2023-03-15T11:07:03.826Z,7.30
2023-03-15T11:09:40.959Z,6.60
2023-03-15T11:12:12.183Z,5.90
2023-03-15T11:14:42.807Z,5.40
2023-03-15T11:17:20.372Z,5.40
2023-03-15T11:19:56.326Z,5.30
2023-03-15T11:22:24.955Z,5.20
2023-03-15T11:24:55.748Z,5.10
2023-03-15T11:27:27.585Z,4.90
2023-03-15T11:29:59.896Z,4.80
2023-03-15T11:32:32.739Z,4.80
2023-03-15T11:35:05.360Z,4.90
2023-03-15T11:37:39.674Z,5.00
2023-03-15T11:40:17.278Z,5.00
2023-03-15T11:42:51.493Z,5.00
2023-03-15T11:45:25.436Z,4.90
2023-03-15T11:47:58.249Z,4.90
2023-03-15T11:50:26.462Z,5.00
2023-03-15T11:52:55.153Z,4.90
2023-03-15T11:55:27.371Z,4.80
2023-03-15T11:57:58.003Z,4.80
2023-03-15T12:00:52.163Z,4.80
2023-03-15T12:03:38.993Z,4.90
2023-03-15T12:06:47.272Z,5.00
2023-03-15T12:09:40.950Z,4.90
2023-03-15T12:12:37.662Z,4.90
2023-03-15T12:15:36.434Z,4.90
2023-03-15T12:18:07.213Z,4.90
2023-03-15T12:20:38.516Z,4.90
2023-03-15T12:23:21.760Z,4.80
2023-03-15T12:25:55.854Z,4.80
2023-03-15T12:28:28.682Z,4.80
2023-03-15T12:31:01.827Z,4.80
2023-03-15T12:33:33.123Z,4.80
2023-03-15T12:36:03.584Z,4.80
2023-03-15T12:38:37.796Z,4.80
2023-03-15T12:41:10.301Z,4.80
2023-03-15T12:43:43.361Z,4.80
2023-03-15T12:46:44.558Z,4.90
2023-03-15T12:49:29.024Z,4.90
2023-03-15T12:51:59.603Z,4.90
2023-03-15T12:54:34.650Z,4.90
2023-03-15T12:57:04.956Z,4.90
2023-03-15T12:59:50.270Z,4.90
2023-03-15T13:02:43.467Z,4.90
2023-03-15T13:05:24.730Z,4.90
2023-03-15T13:08:06.486Z,4.90
2023-03-15T13:10:54.097Z,4.80
2023-03-15T13:13:49.921Z,4.70
2023-03-15T13:16:31.470Z,4.70
2023-03-15T13:19:15.325Z,4.70
2023-03-15T13:22:01.864Z,4.80
2023-03-15T13:24:39.251Z,4.80
2023-03-15T13:27:13.932Z,4.80
2023-03-15T13:29:42.733Z,4.70
2023-03-15T13:32:15.438Z,4.70
2023-03-15T13:34:45.871Z,4.80
2023-03-15T13:37:26.122Z,4.80
2023-03-15T13:39:56.702Z,4.80
2023-03-15T13:42:25.920Z,4.80
2023-03-15T13:45:14.026Z,4.80
2023-03-15T13:47:43.754Z,4.80
2023-03-15T13:50:16.234Z,4.90
2023-03-15T13:52:47.183Z,4.90
2023-03-15T13:55:17.274Z,4.90
2023-03-15T13:57:45.496Z,4.90
2023-03-15T14:00:19.457Z,4.90
2023-03-15T14:02:49.669Z,4.90
2023-03-15T14:05:27.579Z,4.90
2023-03-15T14:08:02.974Z,4.90
2023-03-15T14:10:33.489Z,4.90
2023-03-15T14:13:22.065Z,4.90
2023-03-15T14:15:51.127Z,4.90
2023-03-15T14:18:23.700Z,4.90
2023-03-15T14:20:58.277Z,4.90
2023-03-15T14:23:30.095Z,5.00
2023-03-15T14:26:05.065Z,5.00
2023-03-15T14:28:34.237Z,5.00
2023-03-15T14:31:03.660Z,5.00
2023-03-15T14:33:39.276Z,5.00
2023-03-15T14:36:10.261Z,5.00
2023-03-15T14:38:41.499Z,5.00
2023-03-15T14:41:33.148Z,5.00
2023-03-15T14:44:03.512Z,5.00
2023-03-15T14:46:32.820Z,5.00
2023-03-15T14:49:01.056Z,5.00
2023-03-15T14:51:31.009Z,5.00
2023-03-15T14:54:01.800Z,5.00
2023-03-15T14:56:29.938Z,5.00
2023-03-15T14:58:58.527Z,5.10
2023-03-15T15:01:28.791Z,5.50
2023-03-15T15:04:00.732Z,6.90
2023-03-15T15:06:31.908Z,9.80
2023-03-15T15:09:05.984Z,12.30
2023-03-15T15:11:34.976Z,14.40
2023-03-15T15:14:03.207Z,15.30
2023-03-15T15:16:32.022Z,16.20
2023-03-15T15:19:00.112Z,17.70
2023-03-15T15:21:33.658Z,16.80
2023-03-15T15:24:05.234Z,16.60
2023-03-15T15:26:34.576Z,17.10
2023-03-15T15:29:03.241Z,16.70
2023-03-15T15:31:34.513Z,16.20
2023-03-15T15:34:03.128Z,16.00
2023-03-15T15:36:33.813Z,16.00
2023-03-15T15:39:07.148Z,13.20
2023-03-15T15:41:36.002Z,11.70
2023-03-15T15:44:04.698Z,11.60
2023-03-15T15:46:33.113Z,9.50
2023-03-15T15:49:01.315Z,7.60
2023-03-15T15:51:31.670Z,6.10
2023-03-15T15:54:01.860Z,5.40
2023-03-15T15:56:34.611Z,5.00
2023-03-15T15:59:04.608Z,4.70
2023-03-15T16:01:33.361Z,4.60
2023-03-15T16:04:02.254Z,4.40
2023-03-15T16:06:31.486Z,4.40
2023-03-15T16:09:00.360Z,4.30
2023-03-15T16:11:29.573Z,4.20
2023-03-15T16:13:59.608Z,4.20
2023-03-15T16:16:29.049Z,4.10
2023-03-15T16:18:57.231Z,4.10
2023-03-15T16:21:33.609Z,4.10
2023-03-15T16:24:07.819Z,4.00
2023-03-15T16:26:38.045Z,3.90
2023-03-15T16:29:17.835Z,3.90
2023-03-15T16:31:46.649Z,3.80
2023-03-15T16:34:16.532Z,3.80
2023-03-15T16:36:49.153Z,3.80
2023-03-15T16:39:18.346Z,3.70
2023-03-15T16:41:46.638Z,3.60
2023-03-15T16:44:17.954Z,3.60
2023-03-15T16:46:46.740Z,3.50
2023-03-15T16:49:15.794Z,3.50
2023-03-15T16:51:47.940Z,3.40
2023-03-15T16:54:27.539Z,3.30
2023-03-15T16:57:05.371Z,3.30
2023-03-15T16:59:35.445Z,3.20
2023-03-15T17:02:04.512Z,3.20
2023-03-15T17:04:33.418Z,3.10
2023-03-15T17:07:02.099Z,3.10
2023-03-15T17:09:30.258Z,3.00
2023-03-15T17:11:59.111Z,3.00
2023-03-15T17:14:30.868Z,2.90
2023-03-15T17:17:00.846Z,2.90
2023-03-15T17:19:29.152Z,2.80
2023-03-15T17:21:57.548Z,2.70
2023-03-15T17:24:25.952Z,2.70
2023-03-15T17:26:54.181Z,2.60
2023-03-15T17:29:22.616Z,2.50
2023-03-15T17:31:51.000Z,2.50
2023-03-15T17:34:22.762Z,2.40
2023-03-15T17:36:50.938Z,2.30
2023-03-15T17:39:19.661Z,2.20
2023-03-15T17:41:49.143Z,2.20
2023-03-15T17:44:17.725Z,2.20
2023-03-15T17:46:46.405Z,2.20
2023-03-15T17:49:16.289Z,2.10
2023-03-15T17:51:45.986Z,2.00
2023-03-15T17:54:17.010Z,2.00
2023-03-15T17:56:45.565Z,2.00
2023-03-15T17:59:14.501Z,1.90
2023-03-15T18:01:46.382Z,1.90
2023-03-15T18:04:18.370Z,1.80
2023-03-15T18:06:48.638Z,1.80
2023-03-15T18:09:17.194Z,1.80
2023-03-15T18:11:46.429Z,1.80
2023-03-15T18:14:16.696Z,1.70
2023-03-15T18:16:45.578Z,1.80
2023-03-15T18:19:13.997Z,1.70
2023-03-15T18:21:43.089Z,1.60
2023-03-15T18:24:14.360Z,1.60
2023-03-15T18:26:42.694Z,1.60
2023-03-15T18:29:11.386Z,1.60
2023-03-15T18:31:40.438Z,1.50
2023-03-15T18:34:08.764Z,1.50
2023-03-15T18:36:37.379Z,1.40
2023-03-15T18:39:06.575Z,1.40
2023-03-15T18:41:36.362Z,1.40
2023-03-15T18:44:05.063Z,1.40
2023-03-15T18:46:33.307Z,1.40
2023-03-15T18:49:01.602Z,1.40
2023-03-15T18:51:29.983Z,1.40
2023-03-15T18:53:58.300Z,1.40
2023-03-15T18:56:30.855Z,1.30
2023-03-15T18:59:00.978Z,1.30
2023-03-15T19:01:29.868Z,1.40
2023-03-15T19:03:58.214Z,1.40
2023-03-15T19:06:26.825Z,1.30
2023-03-15T19:08:55.545Z,1.30
2023-03-15T19:11:25.046Z,1.20
2023-03-15T19:13:53.312Z,1.20
2023-03-15T19:16:23.569Z,1.10
2023-03-15T19:18:53.984Z,1.10
2023-03-15T19:21:22.286Z,1.00
2023-03-15T19:23:51.119Z,1.00
2023-03-15T19:26:19.424Z,0.90
2023-03-15T19:28:47.726Z,0.90
2023-03-15T19:31:16.089Z,0.90
2023-03-15T19:33:45.759Z,0.80
2023-03-15T19:36:14.218Z,0.80
2023-03-15T19:38:42.577Z,0.70
2023-03-15T19:41:12.794Z,0.80
2023-03-15T19:43:43.663Z,0.70
2023-03-15T19:46:14.045Z,0.70
2023-03-15T19:48:42.630Z,0.70
2023-03-15T19:51:12.262Z,0.60
2023-03-15T19:53:41.115Z,0.60
2023-03-15T19:56:10.693Z,0.50
2023-03-15T19:58:38.884Z,0.50
2023-03-15T20:01:07.328Z,0.50
2023-03-15T20:03:36.050Z,0.60
2023-03-15T20:06:09.029Z,0.60
2023-03-15T20:08:39.341Z,0.60
2023-03-15T20:11:08.043Z,0.60
2023-03-15T20:13:36.821Z,0.60
2023-03-15T20:16:06.032Z,0.50
2023-03-15T20:18:34.471Z,0.50
2023-03-15T20:21:03.200Z,0.40
2023-03-15T20:23:31.909Z,0.40
2023-03-15T20:26:11.433Z,0.40
2023-03-15T20:28:41.422Z,0.40
2023-03-15T20:31:10.457Z,0.30
2023-03-15T20:33:39.615Z,0.30
2023-03-15T20:36:09.577Z,0.30
2023-03-15T20:38:38.248Z,0.20
2023-03-15T20:41:08.915Z,0.20
2023-03-15T20:43:37.470Z,0.10
2023-03-15T20:46:05.744Z,0.10
2023-03-15T20:48:36.115Z,0.10
2023-03-15T20:51:05.193Z,0.00
2023-03-15T20:53:35.263Z,-0.10
2023-03-15T20:56:04.892Z,-0.10
2023-03-15T20:58:34.852Z,-0.20
2023-03-15T21:01:04.741Z,-0.30
2023-03-15T21:03:34.960Z,-0.40
2023-03-15T21:06:07.901Z,-0.40
2023-03-15T21:08:36.850Z,-0.40
2023-03-15T21:11:07.206Z,-0.40
2023-03-15T21:13:37.808Z,-0.30
2023-03-15T21:16:07.065Z,-0.30
2023-03-15T21:18:37.750Z,-0.30
2023-03-15T21:21:08.605Z,-0.30
2023-03-15T21:23:37.669Z,-0.20
2023-03-15T21:26:08.411Z,-0.30
2023-03-15T21:28:39.124Z,-0.30
2023-03-15T21:31:08.567Z,-0.30
2023-03-15T21:33:37.033Z,-0.40
2023-03-15T21:36:06.015Z,-0.40
2023-03-15T21:38:36.447Z,-0.40
2023-03-15T21:41:09.390Z,-0.40
2023-03-15T21:43:39.634Z,-0.40
2023-03-15T21:46:10.900Z,-0.50
2023-03-15T21:48:39.259Z,-0.60
2023-03-15T21:51:08.284Z,-0.60
2023-03-15T21:53:37.425Z,-0.70
2023-03-15T21:56:07.201Z,-0.70
2023-03-15T21:58:35.427Z,-0.80
2023-03-15T22:01:08.115Z,-0.90
2023-03-15T22:03:37.458Z,-1.00
2023-03-15T22:06:06.544Z,-1.10
2023-03-15T22:08:34.836Z,-1.10
2023-03-15T22:11:04.629Z,-1.20
2023-03-15T22:13:33.119Z,-1.10
2023-03-15T22:16:01.939Z,-1.20
2023-03-15T22:18:31.812Z,-1.30
2023-03-15T22:21:00.127Z,-1.50
2023-03-15T22:23:28.886Z,-1.60
2023-03-15T22:25:57.240Z,-1.70
2023-03-15T22:28:26.165Z,-1.80
2023-03-15T22:30:54.632Z,-1.90
2023-03-15T22:33:23.435Z,-1.90
2023-03-15T22:35:57.747Z,-2.00
2023-03-15T22:38:27.218Z,-2.10
2023-03-15T22:41:03.147Z,-2.20
2023-03-15T22:43:31.346Z,-2.20
2023-03-15T22:45:59.596Z,-2.30
2023-03-15T22:48:28.445Z,-2.30
2023-03-15T22:51:02.660Z,-2.30
2023-03-15T22:53:31.700Z,-2.40
2023-03-15T22:56:00.388Z,-2.40
2023-03-15T22:58:28.651Z,-2.50
2023-03-15T23:00:57.374Z,-2.50
2023-03-15T23:03:26.344Z,-2.60
2023-03-15T23:05:54.907Z,-2.60
2023-03-15T23:08:25.232Z,-2.60
2023-03-15T23:10:53.486Z,-2.70
2023-03-15T23:13:21.703Z,-2.70
2023-03-15T23:15:50.109Z,-2.70
2023-03-15T23:18:18.333Z,-2.80
2023-03-15T23:20:46.480Z,-2.80
2023-03-15T23:23:15.113Z,-2.90
2023-03-15T23:25:46.006Z,-2.90
2023-03-15T23:28:17.642Z,-3.00
2023-03-15T23:30:45.978Z,-3.00
2023-03-15T23:33:14.200Z,-3.10
2023-03-15T23:35:43.231Z,-3.10
2023-03-15T23:38:13.623Z,-3.10
2023-03-15T23:40:41.806Z,-3.20
2023-03-15T23:43:12.470Z,-3.20
2023-03-15T23:45:41.531Z,-3.30
2023-03-15T23:48:09.659Z,-3.30
2023-03-15T23:50:39.447Z,-3.30
2023-03-15T23:53:07.723Z,-3.40
2023-03-15T23:55:35.980Z,-3.50
2023-03-15T23:58:06.837Z,-3.50
