createdAt,value
2018-09-08T00:00:55.170Z,0.00
2018-09-08T00:02:26.588Z,0.00
2018-09-08T00:03:58.168Z,0.00
2018-09-08T00:05:29.733Z,0.00
2018-09-08T00:07:01.447Z,0.00
2018-09-08T00:08:32.866Z,0.00
2018-09-08T00:10:04.437Z,0.00
2018-09-08T00:11:36.007Z,0.00
2018-09-08T00:13:07.778Z,0.00
2018-09-08T00:14:39.146Z,0.00
2018-09-08T00:16:10.724Z,0.00
2018-09-08T00:17:42.286Z,0.00
2018-09-08T00:19:13.956Z,0.00
2018-09-08T00:20:45.426Z,0.00
2018-09-08T00:22:16.996Z,0.00
2018-09-08T00:23:48.565Z,0.00
2018-09-08T00:25:20.235Z,0.00
2018-09-08T00:26:52.020Z,0.00
2018-09-08T00:28:23.276Z,0.00
2018-09-08T00:29:54.844Z,0.00
2018-09-08T00:31:26.816Z,0.00
2018-09-08T00:32:57.988Z,0.00
2018-09-08T00:34:29.556Z,0.00
2018-09-08T00:36:01.124Z,0.00
2018-09-08T00:37:32.845Z,0.00
2018-09-08T00:39:04.263Z,0.00
2018-09-08T00:40:35.833Z,0.00
2018-09-08T00:42:07.404Z,0.00
2018-09-08T00:43:39.073Z,0.00
2018-09-08T00:45:10.543Z,0.00
2018-09-08T00:46:42.112Z,0.00
2018-09-08T00:48:13.683Z,0.00
2018-09-08T00:49:45.451Z,0.00
2018-09-08T00:51:16.822Z,0.00
2018-09-08T00:52:48.393Z,0.00
2018-09-08T00:54:19.960Z,0.00
2018-09-08T00:55:51.630Z,0.00
2018-09-08T00:57:23.180Z,0.00
2018-09-08T00:58:54.674Z,0.00
2018-09-08T01:00:26.239Z,0.00
2018-09-08T01:01:58.077Z,0.00
2018-09-08T01:03:29.378Z,0.00
2018-09-08T01:05:00.948Z,0.00
2018-09-08T01:06:32.517Z,0.00
2018-09-08T01:08:04.287Z,0.00
2018-09-08T01:09:35.656Z,0.00
2018-09-08T01:11:07.229Z,0.00
2018-09-08T01:12:38.795Z,0.00
2018-09-08T01:14:10.464Z,0.00
2018-09-08T01:15:41.936Z,0.00
2018-09-08T01:17:13.503Z,0.00
2018-09-08T01:18:45.073Z,0.00
2018-09-08T01:20:16.742Z,0.00
2018-09-08T01:21:48.211Z,0.00
2018-09-08T01:23:19.781Z,0.00
2018-09-08T01:24:51.350Z,0.00
2018-09-08T01:26:23.120Z,0.00
2018-09-08T01:27:54.489Z,0.00
2018-09-08T01:29:26.059Z,0.00
2018-09-08T01:30:57.631Z,0.00
2018-09-08T01:32:29.447Z,0.00
2018-09-08T01:34:00.766Z,0.00
2018-09-08T01:35:32.336Z,0.00
2018-09-08T01:37:03.905Z,0.00
2018-09-08T01:38:35.574Z,0.00
2018-09-08T01:40:07.044Z,0.00
2018-09-08T01:41:38.612Z,0.00
2018-09-08T01:43:10.182Z,0.00
2018-09-08T01:44:41.951Z,0.00
2018-09-08T01:46:13.320Z,0.00
2018-09-08T01:47:44.889Z,0.00
2018-09-08T01:49:16.458Z,0.00
2018-09-08T01:50:48.128Z,0.00
2018-09-08T01:52:19.597Z,0.00
2018-09-08T01:53:51.166Z,0.00
2018-09-08T01:55:22.736Z,0.00
2018-09-08T01:56:54.404Z,0.00
2018-09-08T01:58:25.874Z,0.00
2018-09-08T01:59:57.443Z,0.00
2018-09-08T02:01:29.019Z,0.00
2018-09-08T02:03:00.932Z,0.00
2018-09-08T02:04:32.150Z,0.00
2018-09-08T02:06:03.719Z,0.00
2018-09-08T02:07:35.560Z,0.00
2018-09-08T02:09:07.865Z,0.00
2018-09-08T02:10:38.426Z,0.00
2018-09-08T02:12:09.994Z,0.00
2018-09-08T02:13:41.563Z,0.00
2018-09-08T02:15:13.236Z,0.00
2018-09-08T02:16:44.702Z,0.00
2018-09-08T02:18:16.271Z,0.00
2018-09-08T02:19:47.839Z,0.00
2018-09-08T02:21:19.609Z,0.00
2018-09-08T02:24:22.549Z,0.00
2018-09-08T02:25:54.116Z,0.00
2018-09-08T02:27:25.835Z,0.00
2018-09-08T02:28:57.260Z,0.00
2018-09-08T02:30:28.822Z,0.00
2018-09-08T02:32:00.391Z,0.00
2018-09-08T02:33:32.109Z,0.00
2018-09-08T02:35:03.528Z,0.00
2018-09-08T02:36:35.098Z,0.00
2018-09-08T02:38:06.920Z,0.00
2018-09-08T02:39:38.635Z,0.00
2018-09-08T02:41:09.810Z,0.00
2018-09-08T02:42:41.371Z,0.00
2018-09-08T02:44:12.946Z,0.00
2018-09-08T02:45:44.679Z,0.00
2018-09-08T02:47:16.078Z,0.00
2018-09-08T02:48:47.646Z,0.00
2018-09-08T02:50:19.215Z,0.00
2018-09-08T02:51:50.887Z,0.00
2018-09-08T02:53:22.354Z,0.00
2018-09-08T02:54:53.920Z,0.00
2018-09-08T02:56:25.489Z,0.00
2018-09-08T02:57:57.307Z,0.00
2018-09-08T02:59:28.626Z,0.00
2018-09-08T03:01:00.195Z,0.00
2018-09-08T03:02:31.765Z,0.00
2018-09-08T03:05:35.000Z,0.00
2018-09-08T03:07:06.468Z,0.00
2018-09-08T03:08:38.038Z,0.00
2018-09-08T03:10:09.605Z,0.00
2018-09-08T03:11:41.479Z,0.00
2018-09-08T03:13:12.742Z,0.00
2018-09-08T03:14:44.311Z,0.00
2018-09-08T03:16:15.879Z,0.00
2018-09-08T03:17:47.649Z,0.00
2018-09-08T03:19:19.016Z,0.00
2018-09-08T03:20:50.887Z,0.00
2018-09-08T03:22:22.152Z,0.00
2018-09-08T03:23:53.821Z,0.00
2018-09-08T03:25:25.289Z,0.00
2018-09-08T03:26:56.860Z,0.00
2018-09-08T03:28:28.427Z,0.00
2018-09-08T03:30:00.096Z,0.00
2018-09-08T03:31:31.564Z,0.00
2018-09-08T03:33:03.132Z,0.00
2018-09-08T03:34:34.700Z,0.00
2018-09-08T03:36:06.775Z,0.00
2018-09-08T03:37:37.836Z,0.00
2018-09-08T03:39:09.405Z,0.00
2018-09-08T03:40:40.974Z,0.00
2018-09-08T03:42:12.642Z,0.00
2018-09-08T03:43:44.110Z,0.00
2018-09-08T03:45:15.679Z,0.00
2018-09-08T03:46:47.248Z,0.00
2018-09-08T03:48:18.915Z,0.00
2018-09-08T03:49:50.382Z,0.00
2018-09-08T03:51:21.950Z,0.00
2018-09-08T03:52:53.824Z,0.00
2018-09-08T03:54:25.396Z,0.00
2018-09-08T03:55:56.656Z,0.00
2018-09-08T03:57:28.224Z,0.00
2018-09-08T03:58:59.823Z,0.00
2018-09-08T04:00:31.461Z,0.00
2018-09-08T04:02:02.929Z,0.00
2018-09-08T04:03:34.497Z,0.00
2018-09-08T04:05:06.066Z,0.00
2018-09-08T04:06:37.885Z,0.00
2018-09-08T04:08:09.202Z,0.00
2018-09-08T04:09:40.771Z,0.00
2018-09-08T04:11:12.344Z,0.00
2018-09-08T04:12:44.107Z,0.00
2018-09-08T04:14:15.474Z,0.00
2018-09-08T04:15:47.044Z,0.00
2018-09-08T04:17:18.614Z,0.00
2018-09-08T04:18:50.280Z,0.00
2018-09-08T04:20:21.751Z,0.00
2018-09-08T04:21:53.320Z,0.00
2018-09-08T04:23:24.894Z,0.00
2018-09-08T04:24:56.553Z,0.00
2018-09-08T04:26:28.020Z,0.00
2018-09-08T04:27:59.589Z,0.00
2018-09-08T04:29:31.210Z,0.00
2018-09-08T04:31:03.025Z,0.00
2018-09-08T04:32:34.293Z,0.00
2018-09-08T04:34:05.861Z,0.00
2018-09-08T04:35:37.429Z,0.00
2018-09-08T04:37:09.248Z,0.00
2018-09-08T04:38:40.567Z,0.00
2018-09-08T04:40:12.133Z,0.00
2018-09-08T04:41:43.702Z,0.00
2018-09-08T04:43:15.371Z,0.00
2018-09-08T04:44:46.838Z,0.00
2018-09-08T04:46:18.405Z,0.00
2018-09-08T04:47:49.974Z,0.00
2018-09-08T04:49:21.752Z,0.00
2018-09-08T04:52:24.678Z,0.00
2018-09-08T04:53:56.246Z,0.00
2018-09-08T04:55:27.814Z,0.00
2018-09-08T04:56:59.384Z,0.00
2018-09-08T04:58:30.950Z,0.00
2018-09-08T05:00:02.520Z,0.00
2018-09-08T05:01:34.186Z,0.00
2018-09-08T05:03:05.654Z,0.00
2018-09-08T05:04:37.222Z,0.00
2018-09-08T05:06:08.791Z,0.00
2018-09-08T05:07:40.861Z,0.00
2018-09-08T05:09:11.982Z,0.00
2018-09-08T05:10:43.494Z,0.00
2018-09-08T05:12:15.062Z,0.00
2018-09-08T05:13:46.930Z,0.00
2018-09-08T05:15:18.197Z,0.00
2018-09-08T05:16:49.768Z,0.00
2018-09-08T05:18:21.334Z,0.00
2018-09-08T05:19:52.901Z,0.00
2018-09-08T05:21:24.469Z,0.00
2018-09-08T05:22:56.036Z,0.00
2018-09-08T05:24:27.604Z,0.00
2018-09-08T05:25:59.272Z,0.00
2018-09-08T05:27:30.740Z,0.00
2018-09-08T05:29:02.308Z,0.00
2018-09-08T05:30:33.877Z,0.00
2018-09-08T05:32:05.545Z,0.00
2018-09-08T05:33:37.011Z,0.00
2018-09-08T05:35:08.662Z,0.00
2018-09-08T05:36:40.161Z,0.00
2018-09-08T05:38:11.865Z,0.00
2018-09-08T05:39:43.284Z,0.00
2018-09-08T05:41:14.851Z,0.00
2018-09-08T05:42:46.470Z,0.00
2018-09-08T05:44:18.388Z,0.00
2018-09-08T05:45:49.557Z,0.00
2018-09-08T05:47:21.124Z,0.00
2018-09-08T05:50:24.560Z,0.00
2018-09-08T05:51:55.827Z,0.00
2018-09-08T05:53:27.395Z,0.00
2018-09-08T05:54:58.962Z,0.00
2018-09-08T05:56:30.582Z,0.00
2018-09-08T05:58:02.099Z,0.00
2018-09-08T05:59:33.667Z,0.00
2018-09-08T06:01:05.773Z,0.00
2018-09-08T06:02:37.103Z,0.00
2018-09-08T06:04:08.371Z,0.00
2018-09-08T06:05:39.940Z,0.00
2018-09-08T06:07:11.509Z,0.00
2018-09-08T06:08:43.075Z,0.00
2018-09-08T06:10:14.732Z,0.00
2018-09-08T06:11:46.211Z,0.00
2018-09-08T06:13:17.778Z,0.00
2018-09-08T06:14:49.346Z,0.00
2018-09-08T06:16:20.914Z,0.00
2018-09-08T06:17:52.482Z,0.00
2018-09-08T06:19:24.050Z,0.00
2018-09-08T06:20:55.718Z,0.00
2018-09-08T06:22:27.186Z,0.00
2018-09-08T06:23:58.755Z,0.00
2018-09-08T06:25:30.351Z,0.00
2018-09-08T06:27:01.891Z,0.00
2018-09-08T06:28:33.523Z,0.00
2018-09-08T06:30:05.027Z,0.00
2018-09-08T06:31:36.594Z,0.00
2018-09-08T06:33:08.263Z,0.00
2018-09-08T06:34:39.734Z,0.00
2018-09-08T06:36:11.300Z,0.00
2018-09-08T06:37:42.869Z,0.00
2018-09-08T06:39:14.736Z,0.00
2018-09-08T06:40:46.005Z,0.00
2018-09-08T06:42:17.572Z,0.00
2018-09-08T06:43:49.143Z,0.00
2018-09-08T06:45:20.708Z,0.00
2018-09-08T06:48:23.845Z,0.00
2018-09-08T06:49:55.416Z,0.00
2018-09-08T06:51:26.982Z,0.00
2018-09-08T06:52:58.550Z,0.00
2018-09-08T06:54:30.119Z,0.00
2018-09-08T06:56:01.687Z,0.00
2018-09-08T06:57:33.355Z,0.00
2018-09-08T06:59:04.824Z,0.00
2018-09-08T07:00:36.392Z,0.00
2018-09-08T07:02:07.961Z,0.00
2018-09-08T07:03:39.780Z,0.00
2018-09-08T07:05:11.098Z,0.00
2018-09-08T07:06:42.667Z,0.00
2018-09-08T07:08:14.234Z,0.00
2018-09-08T07:09:45.803Z,0.00
2018-09-08T07:11:17.372Z,0.00
2018-09-08T07:12:48.940Z,0.00
2018-09-08T07:14:20.508Z,0.00
2018-09-08T07:15:52.277Z,0.00
2018-09-08T07:17:23.645Z,0.00
2018-09-08T07:20:26.783Z,0.00
2018-09-08T07:21:58.351Z,0.00
2018-09-08T07:23:29.920Z,0.00
2018-09-08T07:25:01.592Z,0.00
2018-09-08T07:26:33.057Z,0.00
2018-09-08T07:28:04.725Z,0.00
2018-09-08T07:29:36.193Z,0.00
2018-09-08T07:31:07.815Z,0.00
2018-09-08T07:32:39.331Z,0.00
2018-09-08T07:34:11.101Z,0.00
2018-09-08T07:35:42.674Z,0.00
2018-09-08T07:37:14.072Z,0.00
2018-09-08T07:38:45.608Z,0.00
2018-09-08T07:40:17.475Z,0.00
2018-09-08T07:41:48.742Z,0.00
2018-09-08T07:43:20.310Z,0.00
2018-09-08T07:44:51.879Z,0.00
2018-09-08T07:46:23.548Z,0.00
2018-09-08T07:47:55.019Z,0.00
2018-09-08T07:49:26.585Z,0.00
2018-09-08T07:50:58.157Z,0.00
2018-09-08T07:52:30.123Z,0.00
2018-09-08T07:54:01.323Z,0.00
2018-09-08T07:55:32.859Z,0.00
2018-09-08T07:57:04.427Z,0.00
2018-09-08T07:58:36.096Z,0.00
2018-09-08T08:00:07.565Z,0.00
2018-09-08T08:01:39.136Z,0.00
2018-09-08T08:03:10.702Z,0.00
2018-09-08T08:04:42.370Z,0.00
2018-09-08T08:06:13.838Z,0.00
2018-09-08T08:07:45.413Z,0.00
2018-09-08T08:09:16.978Z,0.00
2018-09-08T08:10:48.994Z,0.00
2018-09-08T08:12:20.111Z,0.00
2018-09-08T08:13:51.680Z,0.00
2018-09-08T08:15:23.248Z,0.00
2018-09-08T08:16:54.917Z,0.00
2018-09-08T08:18:26.388Z,0.00
2018-09-08T08:19:57.953Z,0.00
2018-09-08T08:21:29.521Z,0.00
2018-09-08T08:23:01.240Z,0.00
2018-09-08T08:24:32.658Z,0.00
2018-09-08T08:26:04.226Z,0.00
2018-09-08T08:27:35.796Z,0.00
2018-09-08T08:29:07.463Z,0.00
2018-09-08T08:30:38.931Z,0.00
2018-09-08T08:32:10.500Z,0.00
2018-09-08T08:33:42.068Z,0.00
2018-09-08T08:35:13.737Z,0.00
2018-09-08T08:36:45.205Z,0.00
2018-09-08T08:38:16.821Z,0.00
2018-09-08T08:39:48.342Z,0.00
2018-09-08T08:41:20.012Z,0.00
2018-09-08T08:42:51.479Z,0.00
2018-09-08T08:44:23.048Z,0.00
2018-09-08T08:45:54.620Z,0.00
2018-09-08T08:47:26.285Z,0.00
2018-09-08T08:48:57.755Z,0.00
2018-09-08T08:50:29.323Z,0.00
2018-09-08T08:52:00.891Z,0.00
2018-09-08T08:53:32.458Z,0.00
2018-09-08T08:55:04.027Z,0.00
2018-09-08T08:56:35.596Z,0.00
2018-09-08T08:58:07.169Z,0.00
2018-09-08T08:59:38.734Z,0.00
2018-09-08T09:01:10.302Z,0.00
2018-09-08T09:02:41.871Z,0.00
2018-09-08T09:04:13.439Z,5.63
2018-09-08T09:05:45.208Z,5.63
2018-09-08T09:07:16.958Z,11.25
2018-09-08T09:08:48.498Z,11.25
2018-09-08T09:10:19.713Z,16.88
2018-09-08T09:11:51.957Z,16.88
2018-09-08T09:13:22.924Z,22.50
2018-09-08T09:14:54.420Z,28.13
2018-09-08T09:16:25.988Z,33.75
2018-09-08T09:17:57.657Z,39.38
2018-09-08T09:19:29.126Z,45.00
2018-09-08T09:21:00.694Z,50.63
2018-09-08T09:22:32.263Z,50.63
2018-09-08T09:24:04.016Z,61.88
2018-09-08T09:25:35.704Z,67.50
2018-09-08T09:27:06.969Z,73.13
2018-09-08T09:28:38.539Z,78.75
2018-09-08T09:30:10.207Z,84.38
2018-09-08T09:34:44.813Z,112.50
2018-09-08T09:36:16.384Z,129.38
2018-09-08T09:37:47.951Z,140.63
2018-09-08T09:39:19.723Z,163.13
2018-09-08T09:42:22.859Z,163.13
2018-09-08T09:43:54.434Z,168.75
2018-09-08T09:45:25.797Z,180.00
2018-09-08T09:46:57.371Z,202.50
2018-09-08T09:48:29.542Z,213.75
2018-09-08T09:50:00.505Z,225.00
2018-09-08T09:51:32.619Z,253.13
2018-09-08T09:54:35.213Z,275.63
2018-09-08T09:57:38.352Z,292.50
2018-09-08T09:59:09.922Z,309.38
2018-09-08T10:02:13.216Z,331.88
2018-09-08T10:03:44.631Z,337.50
2018-09-08T10:05:16.202Z,354.38
2018-09-08T10:08:19.445Z,421.88
2018-09-08T10:09:51.420Z,410.63
2018-09-08T10:11:22.485Z,393.75
2018-09-08T10:12:54.055Z,388.13
2018-09-08T10:14:25.728Z,421.88
2018-09-08T10:15:57.198Z,444.38
2018-09-08T10:17:28.770Z,472.50
2018-09-08T10:19:00.343Z,461.25
2018-09-08T10:20:32.216Z,495.00
2018-09-08T10:22:03.486Z,489.38
2018-09-08T10:23:35.132Z,523.13
2018-09-08T10:25:06.832Z,562.50
2018-09-08T10:26:38.406Z,573.75
2018-09-08T10:28:09.775Z,568.13
2018-09-08T10:31:12.922Z,585.00
2018-09-08T10:32:44.496Z,613.13
2018-09-08T10:34:16.070Z,613.13
2018-09-08T10:37:19.222Z,607.50
2018-09-08T10:38:51.498Z,607.50
2018-09-08T10:40:22.405Z,613.13
2018-09-08T10:41:54.249Z,630.00
2018-09-08T10:43:25.521Z,624.38
2018-09-08T10:46:29.310Z,703.13
2018-09-08T10:48:00.246Z,680.63
2018-09-08T10:52:35.715Z,703.13
2018-09-08T10:54:06.548Z,697.50
2018-09-08T10:55:38.119Z,630.00
2018-09-08T10:57:09.693Z,590.63
2018-09-08T10:58:42.055Z,613.13
2018-09-08T11:00:12.842Z,635.63
2018-09-08T11:03:15.988Z,646.88
2018-09-08T11:09:22.917Z,725.63
2018-09-08T11:10:53.852Z,697.50
2018-09-08T11:13:57.202Z,658.13
2018-09-08T11:15:28.826Z,641.25
2018-09-08T11:20:03.490Z,720.00
2018-09-08T11:21:35.013Z,720.00
2018-09-08T11:23:06.434Z,759.38
2018-09-08T11:26:09.883Z,821.25
2018-09-08T11:27:41.959Z,843.75
2018-09-08T11:30:44.649Z,1001.25
2018-09-08T11:32:15.870Z,1012.50
2018-09-08T11:33:47.543Z,956.25
2018-09-08T11:36:50.600Z,1091.25
2018-09-08T11:38:22.415Z,1102.50
2018-09-08T11:41:27.668Z,1243.13
2018-09-08T11:42:56.883Z,1192.50
2018-09-08T11:44:28.459Z,1102.50
2018-09-08T11:46:00.031Z,1147.50
2018-09-08T11:49:03.581Z,1237.50
2018-09-08T11:50:35.294Z,1276.88
2018-09-08T11:52:06.329Z,1378.13
2018-09-08T11:53:38.107Z,1271.25
2018-09-08T11:55:09.479Z,1299.38
2018-09-08T11:56:41.663Z,1327.50
2018-09-08T11:58:12.830Z,1372.50
2018-09-08T11:59:44.751Z,1333.13
2018-09-08T12:01:15.779Z,1485.00
2018-09-08T12:02:47.357Z,1743.75
2018-09-08T12:04:18.928Z,1518.75
2018-09-08T12:05:50.503Z,1333.13
2018-09-08T12:07:22.179Z,1636.88
2018-09-08T12:08:54.193Z,1243.13
2018-09-08T12:10:25.435Z,1980.00
2018-09-08T12:11:56.808Z,1974.38
2018-09-08T12:13:28.925Z,2019.38
2018-09-08T12:16:31.743Z,2165.63
2018-09-08T12:18:03.117Z,2210.63
2018-09-08T12:21:06.376Z,2295.00
2018-09-08T12:22:37.853Z,2272.50
2018-09-08T12:24:09.433Z,2413.13
2018-09-08T12:25:41.752Z,2227.50
2018-09-08T12:27:12.793Z,2306.25
2018-09-08T12:31:47.542Z,2407.50
2018-09-08T12:33:19.519Z,2475.00
2018-09-08T12:34:50.494Z,2362.50
2018-09-08T12:36:22.277Z,2328.75
2018-09-08T12:37:54.162Z,2323.13
2018-09-08T12:39:25.262Z,2334.38
2018-09-08T12:40:57.020Z,2351.25
2018-09-08T12:42:28.936Z,2463.75
2018-09-08T12:44:00.180Z,2463.75
2018-09-08T12:45:32.299Z,2520.00
2018-09-08T12:47:03.140Z,2587.50
2018-09-08T12:50:06.302Z,2626.88
2018-09-08T12:51:38.924Z,2469.38
2018-09-08T12:53:09.768Z,2508.75
2018-09-08T12:56:12.636Z,2655.00
2018-09-08T12:57:44.308Z,2733.75
2018-09-08T12:59:16.140Z,2638.13
2018-09-08T13:02:18.958Z,2739.38
2018-09-08T13:03:51.040Z,2660.63
2018-09-08T13:05:22.318Z,2700.00
2018-09-08T13:06:53.903Z,2638.13
2018-09-08T13:08:25.820Z,2790.00
2018-09-08T13:09:57.166Z,2728.13
2018-09-08T13:13:00.563Z,2660.63
2018-09-08T13:14:31.608Z,2818.13
2018-09-08T13:16:03.595Z,2880.00
2018-09-08T13:19:06.557Z,2919.38
2018-09-08T13:22:09.918Z,2947.50
2018-09-08T13:23:41.405Z,2812.50
2018-09-08T13:25:12.886Z,2851.88
2018-09-08T13:26:44.266Z,2902.50
2018-09-08T13:28:15.948Z,3026.25
2018-09-08T13:29:48.039Z,3009.38
2018-09-08T13:32:50.899Z,3127.50
2018-09-08T13:35:53.862Z,3026.25
2018-09-08T13:37:25.367Z,3088.13
2018-09-08T13:38:56.928Z,3155.63
2018-09-08T13:40:28.510Z,2970.00
2018-09-08T13:42:00.343Z,2986.88
2018-09-08T13:43:31.675Z,3127.50
2018-09-08T13:46:34.843Z,3178.13
2018-09-08T13:48:06.524Z,3251.25
2018-09-08T13:49:38.012Z,3296.25
2018-09-08T13:51:09.592Z,3431.25
2018-09-08T13:55:44.343Z,3223.13
2018-09-08T13:57:15.925Z,3189.38
2018-09-08T13:58:47.509Z,3211.88
2018-09-08T14:00:19.397Z,3026.25
2018-09-08T14:01:50.830Z,3414.38
2018-09-08T14:03:22.564Z,3380.63
2018-09-08T14:04:54.046Z,3313.13
2018-09-08T14:06:25.427Z,3324.38
2018-09-08T14:07:57.161Z,3290.63
2018-09-08T14:09:28.608Z,3301.88
2018-09-08T14:11:00.178Z,3341.25
2018-09-08T14:12:31.762Z,3330.00
2018-09-08T14:14:03.445Z,3318.75
2018-09-08T14:15:34.940Z,3313.13
2018-09-08T14:17:06.514Z,3414.38
2018-09-08T14:20:09.880Z,3459.38
2018-09-08T14:21:41.465Z,3487.50
2018-09-08T14:23:12.847Z,3470.63
2018-09-08T14:24:45.373Z,3324.38
2018-09-08T14:29:19.484Z,3330.00
2018-09-08T14:30:50.764Z,3301.88
2018-09-08T14:32:22.353Z,3195.00
2018-09-08T14:35:25.719Z,3234.38
2018-09-08T14:36:57.105Z,3425.63
2018-09-08T14:38:28.886Z,3510.00
2018-09-08T14:40:00.267Z,3661.88
2018-09-08T14:41:31.954Z,3616.88
2018-09-08T14:43:03.640Z,3780.00
2018-09-08T14:47:38.395Z,2565.00
2018-09-08T14:49:09.772Z,3543.75
2018-09-08T14:50:41.362Z,3600.00
2018-09-08T14:53:45.128Z,3915.00
2018-09-08T14:55:16.111Z,3768.75
2018-09-08T14:58:19.280Z,3813.75
2018-09-08T14:59:51.166Z,3656.25
2018-09-08T15:01:22.993Z,3515.63
2018-09-08T15:04:25.621Z,3785.63
2018-09-08T15:05:57.306Z,3864.38
2018-09-08T15:07:28.792Z,3723.75
2018-09-08T15:09:00.381Z,3476.25
2018-09-08T15:10:31.964Z,3667.50
2018-09-08T15:12:03.801Z,3774.38
2018-09-08T15:16:38.611Z,3768.75
2018-09-08T15:21:13.502Z,3751.88
2018-09-08T15:22:45.199Z,3639.38
2018-09-08T15:24:16.238Z,3656.25
2018-09-08T15:25:47.823Z,3948.75
2018-09-08T15:27:19.659Z,3673.13
2018-09-08T15:28:51.298Z,3853.13
2018-09-08T15:30:22.580Z,3836.25
2018-09-08T15:31:54.166Z,3881.25
2018-09-08T15:33:25.911Z,3735.00
2018-09-08T15:34:57.374Z,3757.50
2018-09-08T15:36:28.927Z,3684.38
2018-09-08T15:38:00.513Z,3841.88
2018-09-08T15:39:32.200Z,3813.75
2018-09-08T15:41:03.685Z,3706.88
2018-09-08T15:42:35.271Z,3785.63
2018-09-08T15:44:06.858Z,3791.25
2018-09-08T15:47:10.231Z,3763.13
2018-09-08T15:48:41.617Z,3825.00
2018-09-08T15:50:13.203Z,3920.63
2018-09-08T15:54:48.602Z,3740.63
2018-09-08T15:57:51.141Z,3847.50
2018-09-08T16:00:54.917Z,3701.25
2018-09-08T16:02:25.899Z,3695.63
2018-09-08T16:05:29.073Z,3847.50
2018-09-08T16:08:32.756Z,3836.25
2018-09-08T16:10:03.835Z,3712.50
2018-09-08T16:13:07.313Z,3768.75
2018-09-08T16:14:38.699Z,3780.00
2018-09-08T16:16:10.187Z,3667.50
2018-09-08T16:17:42.282Z,3841.88
2018-09-08T16:19:13.363Z,3774.38
2018-09-08T16:20:45.994Z,3583.13
2018-09-08T16:22:16.541Z,3639.38
2018-09-08T16:23:48.129Z,3560.63
2018-09-08T16:25:19.718Z,3600.00
2018-09-08T16:29:55.187Z,3487.50
2018-09-08T16:40:35.999Z,3459.38
2018-09-08T16:43:38.770Z,3487.50
2018-09-08T16:45:10.358Z,3397.50
2018-09-08T16:46:42.146Z,3420.00
2018-09-08T16:48:13.532Z,3498.75
2018-09-08T16:52:48.394Z,3093.75
2018-09-08T16:54:20.418Z,3335.63
2018-09-08T16:55:51.467Z,3262.50
2018-09-08T16:57:23.057Z,3391.88
2018-09-08T16:58:54.741Z,3369.38
2018-09-08T17:00:26.239Z,3279.38
2018-09-08T17:03:29.404Z,3133.13
2018-09-08T17:05:01.211Z,3172.50
2018-09-08T17:06:32.573Z,3195.00
2018-09-08T17:08:04.363Z,3144.38
2018-09-08T17:11:07.736Z,3285.00
2018-09-08T17:14:10.504Z,3217.50
2018-09-08T17:15:42.293Z,3166.88
2018-09-08T17:17:14.316Z,3009.38
2018-09-08T17:21:48.434Z,3082.50
2018-09-08T17:23:20.218Z,2964.38
2018-09-08T17:24:52.210Z,2975.63
2018-09-08T17:27:54.774Z,2947.50
2018-09-08T17:29:26.460Z,2829.38
2018-09-08T17:30:57.945Z,2941.88
2018-09-08T17:32:29.529Z,2925.00
2018-09-08T17:35:33.001Z,2688.75
2018-09-08T17:37:04.285Z,2548.13
2018-09-08T17:38:36.173Z,3133.13
2018-09-08T17:40:07.458Z,2846.25
2018-09-08T17:41:39.241Z,2857.50
2018-09-08T17:43:10.623Z,2806.88
2018-09-08T17:44:42.412Z,2896.88
2018-09-08T17:46:14.095Z,2812.50
2018-09-08T17:47:46.014Z,2840.63
2018-09-08T17:49:16.961Z,2677.50
2018-09-08T17:50:48.850Z,2660.63
2018-09-08T17:52:20.131Z,2705.63
2018-09-08T17:53:52.757Z,2750.63
2018-09-08T17:55:23.836Z,2745.00
2018-09-08T17:56:54.882Z,2711.25
2018-09-08T17:58:26.497Z,2716.88
2018-09-08T18:01:29.985Z,2649.38
2018-09-08T18:03:01.219Z,2643.75
2018-09-08T18:06:04.385Z,2458.13
2018-09-08T18:07:36.474Z,2542.50
2018-09-08T18:09:07.553Z,2581.88
2018-09-08T18:12:10.723Z,2531.25
2018-09-08T18:13:42.420Z,2536.88
2018-09-08T18:15:14.089Z,2503.13
2018-09-08T18:16:45.676Z,2475.00
2018-09-08T18:18:17.053Z,2503.13
2018-09-08T18:19:48.837Z,2418.75
2018-09-08T18:22:51.802Z,2396.25
2018-09-08T18:24:23.385Z,2233.13
2018-09-08T18:27:26.952Z,2193.75
2018-09-08T18:28:58.138Z,1912.50
2018-09-08T18:30:29.918Z,2092.50
2018-09-08T18:32:01.500Z,2058.75
2018-09-08T18:33:32.980Z,2086.88
2018-09-08T18:35:04.766Z,1980.00
2018-09-08T18:38:07.627Z,1906.88
2018-09-08T18:39:39.409Z,2025.00
2018-09-08T18:44:13.958Z,1940.63
2018-09-08T18:45:45.639Z,1929.38
2018-09-08T18:48:48.701Z,1805.63
2018-09-08T18:50:20.286Z,1726.88
2018-09-08T18:51:52.502Z,1710.00
2018-09-08T18:53:23.751Z,1721.25
2018-09-08T18:54:55.229Z,1620.00
2018-09-08T18:56:26.608Z,1591.88
2018-09-08T19:01:01.753Z,1569.38
2018-09-08T19:02:32.932Z,1563.75
2018-09-08T19:04:04.515Z,1456.88
2018-09-08T19:05:36.093Z,1479.38
2018-09-08T19:07:07.973Z,1456.88
2018-09-08T19:08:39.557Z,1423.13
2018-09-08T19:10:10.833Z,1490.63
2018-09-08T19:11:42.412Z,1417.50
2018-09-08T19:13:14.292Z,1423.13
2018-09-08T19:16:17.155Z,1440.00
2018-09-08T19:19:20.510Z,1451.25
2018-09-08T19:20:51.889Z,1411.88
2018-09-08T19:22:23.469Z,1260.00
2018-09-08T19:23:55.048Z,1237.50
2018-09-08T19:25:26.931Z,1181.25
2018-09-08T19:26:58.746Z,838.13
2018-09-08T19:30:01.368Z,978.75
2018-09-08T19:33:04.824Z,928.13
2018-09-08T19:34:36.100Z,776.25
2018-09-08T19:36:07.982Z,950.63
2018-09-08T19:37:39.256Z,781.88
2018-09-08T19:40:43.016Z,585.00
2018-09-08T19:42:13.990Z,579.38
2018-09-08T19:43:45.771Z,489.38
2018-09-08T19:45:17.149Z,427.50
2018-09-08T19:46:49.364Z,427.50
2018-09-08T19:48:20.300Z,433.13
2018-09-08T19:49:51.876Z,371.25
2018-09-08T19:51:23.453Z,382.50
2018-09-08T19:52:55.433Z,286.88
2018-09-08T19:54:26.603Z,286.88
2018-09-08T19:55:58.382Z,292.50
2018-09-08T19:57:29.754Z,253.13
2018-09-08T20:00:33.262Z,208.13
2018-09-08T20:02:05.030Z,202.50
2018-09-08T20:03:36.255Z,174.38
2018-09-08T20:05:07.631Z,157.50
2018-09-08T20:08:11.416Z,135.00
2018-09-08T20:09:42.382Z,135.00
2018-09-08T20:11:13.925Z,118.13
2018-09-08T20:14:17.371Z,101.25
2018-09-08T20:15:48.642Z,95.63
2018-09-08T20:17:20.215Z,90.00
2018-09-08T20:18:51.789Z,90.00
2018-09-08T20:20:23.563Z,84.38
2018-09-08T20:21:54.936Z,84.38
2018-09-08T20:23:27.048Z,90.00
2018-09-08T20:26:29.790Z,73.13
2018-09-08T20:28:01.227Z,56.25
2018-09-08T20:31:04.373Z,39.38
2018-09-08T20:32:36.045Z,39.38
2018-09-08T20:34:07.518Z,39.38
2018-09-08T20:37:10.665Z,33.75
2018-09-08T20:38:42.435Z,28.13
2018-09-08T20:40:13.809Z,22.50
2018-09-08T20:41:45.380Z,22.50
2018-09-08T20:43:16.950Z,22.50
2018-09-08T20:44:48.623Z,22.50
2018-09-08T20:46:20.094Z,16.88
2018-09-08T20:47:51.673Z,16.88
2018-09-08T20:49:23.241Z,16.88
2018-09-08T20:52:27.018Z,11.25
2018-09-08T20:53:57.957Z,5.63
2018-09-08T20:55:29.523Z,5.63
2018-09-08T20:57:01.095Z,5.63
2018-09-08T20:58:32.870Z,5.63
2018-09-08T21:00:04.239Z,0.00
2018-09-08T21:01:35.809Z,0.00
2018-09-08T21:03:07.380Z,0.00
2018-09-08T21:04:39.052Z,0.00
2018-09-08T21:06:10.524Z,0.00
2018-09-08T21:07:42.123Z,0.00
2018-09-08T21:09:13.666Z,0.00
2018-09-08T21:10:45.538Z,0.00
2018-09-08T21:12:17.112Z,0.00
2018-09-08T21:13:48.380Z,0.00
2018-09-08T21:15:19.952Z,0.00
2018-09-08T21:16:52.374Z,0.00
2018-09-08T21:18:23.297Z,0.00
2018-09-08T21:19:54.666Z,0.00
2018-09-08T21:21:26.238Z,0.00
2018-09-08T21:22:57.909Z,0.00
2018-09-08T21:24:29.381Z,0.00
2018-09-08T21:27:32.620Z,0.00
2018-09-08T21:29:04.195Z,0.00
2018-09-08T21:30:35.667Z,0.00
2018-09-08T21:32:07.241Z,0.00
2018-09-08T21:35:10.583Z,0.00
2018-09-08T21:36:41.952Z,0.00
2018-09-08T21:38:13.523Z,0.00
2018-09-08T21:39:45.094Z,0.00
2018-09-08T21:41:16.769Z,0.00
2018-09-08T21:42:48.236Z,0.00
2018-09-08T21:44:19.807Z,0.00
2018-09-08T21:45:51.381Z,0.00
2018-09-08T21:47:23.250Z,0.00
2018-09-08T21:50:26.093Z,0.00
2018-09-08T21:51:57.663Z,0.00
2018-09-08T21:53:29.635Z,0.00
2018-09-08T21:55:00.806Z,0.00
2018-09-08T21:56:32.378Z,0.00
2018-09-08T21:58:03.948Z,0.00
2018-09-08T21:59:35.619Z,0.00
2018-09-08T22:01:07.139Z,0.00
2018-09-08T22:02:38.863Z,0.00
2018-09-08T22:04:10.232Z,0.00
2018-09-08T22:05:42.411Z,0.00
2018-09-08T22:07:13.375Z,0.00
2018-09-08T22:08:44.946Z,0.00
2018-09-08T22:10:16.516Z,0.00
2018-09-08T22:11:48.489Z,0.00
2018-09-08T22:13:19.659Z,0.00
2018-09-08T22:14:51.533Z,0.00
2018-09-08T22:16:22.800Z,0.00
2018-09-08T22:17:54.672Z,0.00
2018-09-08T22:19:25.944Z,0.00