createdAt,value
2023-04-02T00:00:08.187Z,8.07
2023-04-02T00:01:00.902Z,8.07
2023-04-02T00:02:10.638Z,8.07
2023-04-02T00:03:02.268Z,8.07
2023-04-02T00:04:00.680Z,8.07
2023-04-02T00:05:10.613Z,8.03
2023-04-02T00:06:00.691Z,8.03
2023-04-02T00:07:10.608Z,8.03
2023-04-02T00:08:02.304Z,8.03
2023-04-02T00:09:02.125Z,8.03
2023-04-02T00:10:00.717Z,8.22
2023-04-02T00:11:00.977Z,8.22
2023-04-02T00:12:10.613Z,8.22
2023-04-02T00:13:02.608Z,8.22
2023-04-02T00:14:01.640Z,8.22
2023-04-02T00:15:00.789Z,8.18
2023-04-02T00:16:01.517Z,8.18
2023-04-02T00:17:02.060Z,8.18
2023-04-02T00:18:01.511Z,8.18
2023-04-02T00:19:02.926Z,8.18
2023-04-02T00:20:02.002Z,8.10
2023-04-02T00:21:10.625Z,8.10
2023-04-02T00:22:01.736Z,8.10
2023-04-02T00:23:01.534Z,8.10
2023-04-02T00:24:01.908Z,8.10
2023-04-02T00:25:06.529Z,7.90
2023-04-02T00:26:00.841Z,7.90
2023-04-02T00:27:00.708Z,7.90
2023-04-02T00:28:02.148Z,7.90
2023-04-02T00:29:01.444Z,7.90
2023-04-02T00:30:01.002Z,7.90
2023-04-02T00:31:00.755Z,7.90
2023-04-02T00:32:00.955Z,7.90
2023-04-02T00:33:00.807Z,7.90
2023-04-02T00:34:01.792Z,7.90
2023-04-02T00:35:01.146Z,7.78
2023-04-02T00:36:04.791Z,7.78
2023-04-02T00:37:01.069Z,7.78
2023-04-02T00:38:00.885Z,7.78
2023-04-02T00:39:03.252Z,7.78
2023-04-02T00:40:01.236Z,7.88
2023-04-02T00:41:02.783Z,7.88
2023-04-02T00:42:01.578Z,7.88
2023-04-02T00:43:00.696Z,7.88
2023-04-02T00:44:01.473Z,7.88
2023-04-02T00:45:01.098Z,7.90
2023-04-02T00:46:03.041Z,7.90
2023-04-02T00:47:03.117Z,7.90
2023-04-02T00:48:10.664Z,7.90
2023-04-02T00:49:06.389Z,7.90
2023-04-02T00:50:10.614Z,8.03
2023-04-02T00:51:08.496Z,8.03
2023-04-02T00:52:02.087Z,8.03
2023-04-02T00:53:07.554Z,8.03
2023-04-02T00:54:02.877Z,8.03
2023-04-02T00:55:05.577Z,7.96
2023-04-02T00:56:02.209Z,7.96
2023-04-02T00:57:01.010Z,7.96
2023-04-02T00:58:01.134Z,7.96
2023-04-02T00:59:00.833Z,7.96
2023-04-02T01:00:10.613Z,8.14
2023-04-02T01:01:01.402Z,8.14
2023-04-02T01:02:10.646Z,8.14
2023-04-02T01:03:10.673Z,8.14
2023-04-02T01:04:01.409Z,8.14
2023-04-02T01:05:01.829Z,8.14
2023-04-02T01:06:03.781Z,8.14
2023-04-02T01:07:04.258Z,8.14
2023-04-02T01:08:08.088Z,8.14
2023-04-02T01:09:10.636Z,8.14
2023-04-02T01:10:10.608Z,8.14
2023-04-02T01:11:03.969Z,8.14
2023-04-02T01:12:10.607Z,8.14
2023-04-02T01:13:01.760Z,8.14
2023-04-02T01:14:09.467Z,8.14
2023-04-02T01:15:10.619Z,8.14
2023-04-02T01:16:01.768Z,8.14
2023-04-02T01:17:03.981Z,8.14
2023-04-02T01:18:10.618Z,8.14
2023-04-02T01:19:10.605Z,8.14
2023-04-02T01:20:00.678Z,8.03
2023-04-02T01:21:00.692Z,8.03
2023-04-02T01:22:01.688Z,8.03
2023-04-02T01:23:10.624Z,8.03
2023-04-02T01:24:04.915Z,8.03
2023-04-02T01:25:01.924Z,8.12
2023-04-02T01:26:09.155Z,8.12
2023-04-02T01:27:04.069Z,8.12
2023-04-02T01:28:06.866Z,8.12
2023-04-02T01:29:04.887Z,8.12
2023-04-02T01:30:01.424Z,8.10
2023-04-02T01:31:01.885Z,8.10
2023-04-02T01:32:05.847Z,8.10
2023-04-02T01:33:00.914Z,8.10
2023-04-02T01:34:02.156Z,8.10
2023-04-02T01:35:00.828Z,7.97
2023-04-02T01:36:10.649Z,7.97
2023-04-02T01:37:07.430Z,7.97
2023-04-02T01:38:10.621Z,7.97
2023-04-02T01:39:07.969Z,7.97
2023-04-02T01:40:00.679Z,7.97
2023-04-02T01:41:05.506Z,7.97
2023-04-02T01:42:07.445Z,7.97
2023-04-02T01:43:00.675Z,7.97
2023-04-02T01:44:10.059Z,7.97
2023-04-02T01:45:03.223Z,8.14
2023-04-02T01:46:10.613Z,8.14
2023-04-02T01:47:01.831Z,8.14
2023-04-02T01:48:04.327Z,8.14
2023-04-02T01:49:02.976Z,8.14
2023-04-02T01:50:04.021Z,8.09
2023-04-02T01:51:06.157Z,8.09
2023-04-02T01:52:00.787Z,8.09
2023-04-02T01:53:03.221Z,8.09
2023-04-02T01:54:02.744Z,8.09
2023-04-02T01:55:01.175Z,8.00
2023-04-02T01:56:01.310Z,8.00
2023-04-02T01:57:00.786Z,8.00
2023-04-02T01:58:01.068Z,8.00
2023-04-02T01:59:01.766Z,8.00
2023-04-02T02:00:01.307Z,8.02
2023-04-02T02:01:02.907Z,8.02
2023-04-02T02:02:00.674Z,8.02
2023-04-02T02:03:01.348Z,8.02
2023-04-02T02:05:00.940Z,8.18
2023-04-02T02:06:01.053Z,8.18
2023-04-02T02:07:01.733Z,8.18
2023-04-02T02:08:01.239Z,8.18
2023-04-02T02:09:02.112Z,8.18
2023-04-02T02:10:01.224Z,7.99
2023-04-02T02:11:01.324Z,7.99
2023-04-02T02:12:01.518Z,7.99
2023-04-02T02:13:01.073Z,7.99
2023-04-02T02:14:04.426Z,7.99
2023-04-02T02:15:01.276Z,7.89
2023-04-02T02:16:02.944Z,7.89
2023-04-02T02:17:01.684Z,7.89
2023-04-02T02:18:04.179Z,7.89
2023-04-02T02:19:02.017Z,7.89
2023-04-02T02:20:02.402Z,7.95
2023-04-02T02:21:03.769Z,7.95
2023-04-02T02:22:04.003Z,7.95
2023-04-02T02:23:01.193Z,7.95
2023-04-02T02:24:01.529Z,7.95
2023-04-02T02:25:03.548Z,7.92
2023-04-02T02:26:00.701Z,7.92
2023-04-02T02:27:00.670Z,7.92
2023-04-02T02:28:04.871Z,7.92
2023-04-02T02:29:03.506Z,7.92
2023-04-02T02:30:10.134Z,8.03
2023-04-02T02:31:04.302Z,8.03
2023-04-02T02:32:01.742Z,8.03
2023-04-02T02:33:07.065Z,8.03
2023-04-02T02:34:05.231Z,8.03
2023-04-02T02:35:05.150Z,8.08
2023-04-02T02:36:06.201Z,8.08
2023-04-02T02:37:03.799Z,8.08
2023-04-02T02:38:10.622Z,8.08
2023-04-02T02:39:00.685Z,8.08
2023-04-02T02:40:02.662Z,7.95
2023-04-02T02:41:05.525Z,7.95
2023-04-02T02:42:07.096Z,7.95
2023-04-02T02:43:02.874Z,7.95
2023-04-02T02:44:09.858Z,7.95
2023-04-02T02:45:04.065Z,7.92
2023-04-02T02:46:03.854Z,7.92
2023-04-02T02:47:02.624Z,7.92
2023-04-02T02:48:01.466Z,7.92
2023-04-02T02:49:02.375Z,7.92
2023-04-02T02:50:03.097Z,7.99
2023-04-02T02:51:03.669Z,7.99
2023-04-02T02:52:10.601Z,7.99
2023-04-02T02:53:03.236Z,7.99
2023-04-02T02:54:02.715Z,7.99
2023-04-02T02:55:03.945Z,7.81
2023-04-02T02:56:01.177Z,7.81
2023-04-02T02:57:03.171Z,7.81
2023-04-02T02:58:03.957Z,7.81
2023-04-02T02:59:02.292Z,7.81
2023-04-02T03:00:01.203Z,7.94
2023-04-02T03:01:02.197Z,7.94
2023-04-02T03:02:01.361Z,7.94
2023-04-02T03:03:03.054Z,7.94
2023-04-02T03:04:00.996Z,7.94
2023-04-02T03:05:00.949Z,7.94
2023-04-02T03:06:03.882Z,7.94
2023-04-02T03:07:01.584Z,7.94
2023-04-02T03:08:02.338Z,7.94
2023-04-02T03:09:09.946Z,7.94
2023-04-02T03:10:10.641Z,8.00
2023-04-02T03:11:00.687Z,8.00
2023-04-02T03:12:04.078Z,8.00
2023-04-02T03:13:09.577Z,8.00
2023-04-02T03:14:09.675Z,8.00
2023-04-02T03:15:01.702Z,7.89
2023-04-02T03:16:10.749Z,7.89
2023-04-02T03:17:10.598Z,7.89
2023-04-02T03:18:00.945Z,7.89
2023-04-02T03:19:07.214Z,7.89
2023-04-02T03:20:02.710Z,8.02
2023-04-02T03:21:07.271Z,8.02
2023-04-02T03:22:05.691Z,8.02
2023-04-02T03:23:10.848Z,8.02
2023-04-02T03:24:02.656Z,8.02
2023-04-02T03:25:10.591Z,8.12
2023-04-02T03:26:07.130Z,8.12
2023-04-02T03:27:09.050Z,8.12
2023-04-02T03:28:04.980Z,8.12
2023-04-02T03:29:06.144Z,8.12
2023-04-02T03:30:10.613Z,8.19
2023-04-02T03:31:04.553Z,8.19
2023-04-02T03:32:00.690Z,8.19
2023-04-02T03:33:04.173Z,8.19
2023-04-02T03:34:06.709Z,8.19
2023-04-02T03:35:05.721Z,8.12
2023-04-02T03:36:10.643Z,8.12
2023-04-02T03:37:04.629Z,8.12
2023-04-02T03:38:06.751Z,8.12
2023-04-02T03:39:09.024Z,8.12
2023-04-02T03:40:00.686Z,7.69
2023-04-02T03:41:03.839Z,7.69
2023-04-02T03:42:04.647Z,7.69
2023-04-02T03:43:10.619Z,7.69
2023-04-02T03:44:04.395Z,7.69
2023-04-02T03:45:04.558Z,7.86
2023-04-02T03:46:10.637Z,7.86
2023-04-02T03:47:04.309Z,7.86
2023-04-02T03:48:04.312Z,7.86
2023-04-02T03:49:05.134Z,7.86
2023-04-02T03:50:10.601Z,7.90
2023-04-02T03:51:04.776Z,7.90
2023-04-02T03:52:04.687Z,7.90
2023-04-02T03:53:01.401Z,7.90
2023-04-02T03:54:01.023Z,7.90
2023-04-02T03:55:01.544Z,7.83
2023-04-02T03:56:01.111Z,7.83
2023-04-02T03:57:01.026Z,7.83
2023-04-02T03:58:00.682Z,7.83
2023-04-02T03:59:05.213Z,7.83
2023-04-02T04:00:04.022Z,7.72
2023-04-02T04:01:01.697Z,7.72
2023-04-02T04:02:10.668Z,7.72
2023-04-02T04:03:10.701Z,7.72
2023-04-02T04:04:10.730Z,7.72
2023-04-02T04:05:01.699Z,7.82
2023-04-02T04:06:05.349Z,7.82
2023-04-02T04:07:00.917Z,7.82
2023-04-02T04:08:10.605Z,7.82
2023-04-02T04:09:08.085Z,7.82
2023-04-02T04:10:01.589Z,7.95
2023-04-02T04:11:02.511Z,7.95
2023-04-02T04:12:08.065Z,7.95
2023-04-02T04:13:03.146Z,7.95
2023-04-02T04:14:10.609Z,7.95
2023-04-02T04:15:10.607Z,7.83
2023-04-02T04:16:05.284Z,7.83
2023-04-02T04:17:10.609Z,7.83
2023-04-02T04:18:10.597Z,7.83
2023-04-02T04:19:05.578Z,7.83
2023-04-02T04:20:06.793Z,7.81
2023-04-02T04:21:01.883Z,7.81
2023-04-02T04:22:09.987Z,7.81
2023-04-02T04:23:10.654Z,7.81
2023-04-02T04:24:01.600Z,7.81
2023-04-02T04:25:02.427Z,7.83
2023-04-02T04:26:00.673Z,7.83
2023-04-02T04:27:04.921Z,7.83
2023-04-02T04:28:00.727Z,7.83
2023-04-02T04:29:10.761Z,7.83
2023-04-02T04:30:10.594Z,7.82
2023-04-02T04:31:08.218Z,7.82
2023-04-02T04:32:10.674Z,7.82
2023-04-02T04:33:04.104Z,7.82
2023-04-02T04:34:05.516Z,7.82
2023-04-02T04:35:05.380Z,7.71
2023-04-02T04:36:02.093Z,7.71
2023-04-02T04:37:02.975Z,7.71
2023-04-02T04:38:05.913Z,7.71
2023-04-02T04:39:05.551Z,7.71
2023-04-02T04:40:03.945Z,7.57
2023-04-02T04:41:02.995Z,7.57
2023-04-02T04:42:02.465Z,7.57
2023-04-02T04:43:06.497Z,7.57
2023-04-02T04:44:05.912Z,7.57
2023-04-02T04:45:01.732Z,7.55
2023-04-02T04:46:08.364Z,7.55
2023-04-02T04:47:06.193Z,7.55
2023-04-02T04:48:03.484Z,7.55
2023-04-02T04:49:03.945Z,7.55
2023-04-02T04:50:07.738Z,7.72
2023-04-02T04:51:02.618Z,7.72
2023-04-02T04:52:10.631Z,7.72
2023-04-02T04:53:04.872Z,7.72
2023-04-02T04:54:00.741Z,7.72
2023-04-02T04:55:01.067Z,7.67
2023-04-02T04:56:18.229Z,7.67
2023-04-02T04:57:02.123Z,7.67
2023-04-02T04:58:03.453Z,7.67
2023-04-02T04:59:02.850Z,7.67
2023-04-02T05:00:09.190Z,7.49
2023-04-02T05:01:09.530Z,7.49
2023-04-02T05:02:05.091Z,7.49
2023-04-02T05:03:10.604Z,7.49
2023-04-02T05:04:05.024Z,7.49
2023-04-02T05:05:02.554Z,7.52
2023-04-02T05:06:04.731Z,7.52
2023-04-02T05:07:00.687Z,7.52
2023-04-02T05:08:09.314Z,7.52
2023-04-02T05:09:05.220Z,7.52
2023-04-02T05:10:00.690Z,7.63
2023-04-02T05:11:02.600Z,7.63
2023-04-02T05:12:06.869Z,7.63
2023-04-02T05:13:04.373Z,7.63
2023-04-02T05:14:03.415Z,7.63
2023-04-02T05:15:01.685Z,7.54
2023-04-02T05:16:09.319Z,7.54
2023-04-02T05:17:07.743Z,7.54
2023-04-02T05:18:00.721Z,7.54
2023-04-02T05:19:05.769Z,7.54
2023-04-02T05:20:04.172Z,7.43
2023-04-02T05:21:01.696Z,7.43
2023-04-02T05:22:01.726Z,7.43
2023-04-02T05:23:01.691Z,7.43
2023-04-02T05:24:00.681Z,7.43
2023-04-02T05:25:10.600Z,7.52
2023-04-02T05:26:05.517Z,7.52
2023-04-02T05:27:04.428Z,7.52
2023-04-02T05:28:10.611Z,7.52
2023-04-02T05:29:05.523Z,7.52
2023-04-02T05:30:06.099Z,7.47
2023-04-02T05:31:04.378Z,7.47
2023-04-02T05:32:10.640Z,7.47
2023-04-02T05:33:03.701Z,7.47
2023-04-02T05:34:01.140Z,7.47
2023-04-02T05:35:01.150Z,7.29
2023-04-02T05:36:00.723Z,7.29
2023-04-02T05:37:00.770Z,7.29
2023-04-02T05:38:00.971Z,7.29
2023-04-02T05:39:00.785Z,7.29
2023-04-02T05:40:10.217Z,7.44
2023-04-02T05:41:03.371Z,7.44
2023-04-02T05:42:03.398Z,7.44
2023-04-02T05:43:02.460Z,7.44
2023-04-02T05:44:10.607Z,7.44
2023-04-02T05:45:06.501Z,7.45
2023-04-02T05:46:04.680Z,7.45
2023-04-02T05:47:00.833Z,7.45
2023-04-02T05:48:04.452Z,7.45
2023-04-02T05:49:03.075Z,7.45
2023-04-02T05:50:10.601Z,7.25
2023-04-02T05:51:01.665Z,7.25
2023-04-02T05:52:02.595Z,7.25
2023-04-02T05:53:05.525Z,7.25
2023-04-02T05:54:02.731Z,7.25
2023-04-02T05:55:00.678Z,7.25
2023-04-02T05:56:00.681Z,7.25
2023-04-02T05:57:04.015Z,7.25
2023-04-02T05:58:29.503Z,7.25
2023-04-02T05:59:05.110Z,7.25
2023-04-02T06:00:04.428Z,7.29
2023-04-02T06:01:03.622Z,7.29
2023-04-02T06:02:06.326Z,7.29
2023-04-02T06:03:06.262Z,7.29
2023-04-02T06:04:05.297Z,7.29
2023-04-02T06:05:04.254Z,7.28
2023-04-02T06:06:05.502Z,7.28
2023-04-02T06:07:04.483Z,7.28
2023-04-02T06:08:10.602Z,7.28
2023-04-02T06:09:04.842Z,7.28
2023-04-02T06:10:10.606Z,7.26
2023-04-02T06:11:10.615Z,7.26
2023-04-02T06:12:07.102Z,7.26
2023-04-02T06:13:05.158Z,7.26
2023-04-02T06:14:02.148Z,7.26
2023-04-02T06:15:00.830Z,7.20
2023-04-02T06:16:01.081Z,7.20
2023-04-02T06:17:00.765Z,7.20
2023-04-02T06:18:00.793Z,7.20
2023-04-02T06:19:01.557Z,7.20
2023-04-02T06:20:03.242Z,7.29
2023-04-02T06:21:01.499Z,7.29
2023-04-02T06:22:08.597Z,7.29
2023-04-02T06:23:05.652Z,7.29
2023-04-02T06:24:03.311Z,7.29
2023-04-02T06:25:04.175Z,7.22
2023-04-02T06:26:03.568Z,7.22
2023-04-02T06:27:03.304Z,7.22
2023-04-02T06:28:03.164Z,7.22
2023-04-02T06:29:03.964Z,7.22
2023-04-02T06:30:04.452Z,7.20
2023-04-02T06:31:04.833Z,7.20
2023-04-02T06:32:01.047Z,7.20
2023-04-02T06:33:00.773Z,7.20
2023-04-02T06:34:01.968Z,7.20
2023-04-02T06:35:00.725Z,7.16
2023-04-02T06:36:02.802Z,7.16
2023-04-02T06:37:03.772Z,7.16
2023-04-02T06:38:02.976Z,7.16
2023-04-02T06:39:03.694Z,7.16
2023-04-02T06:40:02.373Z,7.29
2023-04-02T06:41:04.253Z,7.29
2023-04-02T06:42:08.114Z,7.29
2023-04-02T06:43:04.903Z,7.29
2023-04-02T06:44:06.123Z,7.29
2023-04-02T06:45:01.047Z,7.14
2023-04-02T06:46:10.630Z,7.14
2023-04-02T06:47:03.761Z,7.14
2023-04-02T06:48:01.722Z,7.14
2023-04-02T06:49:08.535Z,7.14
2023-04-02T06:50:10.611Z,7.15
2023-04-02T06:51:03.967Z,7.15
2023-04-02T06:52:02.589Z,7.15
2023-04-02T06:53:03.429Z,7.15
2023-04-02T06:54:00.696Z,7.15
2023-04-02T06:55:04.224Z,7.37
2023-04-02T06:56:03.985Z,7.37
2023-04-02T06:57:00.842Z,7.37
2023-04-02T06:58:00.726Z,7.37
2023-04-02T06:59:00.763Z,7.37
2023-04-02T07:00:00.717Z,7.26
2023-04-02T07:01:00.728Z,7.26
2023-04-02T07:02:03.202Z,7.26
2023-04-02T07:03:01.859Z,7.26
2023-04-02T07:04:00.714Z,7.26
2023-04-02T07:05:04.087Z,7.17
2023-04-02T07:06:01.535Z,7.17
2023-04-02T07:07:00.700Z,7.17
2023-04-02T07:08:00.710Z,7.17
2023-04-02T07:09:00.715Z,7.17
2023-04-02T07:10:00.701Z,7.37
2023-04-02T07:11:00.744Z,7.37
2023-04-02T07:12:00.706Z,7.37
2023-04-02T07:13:00.754Z,7.37
2023-04-02T07:14:00.693Z,7.37
2023-04-02T07:15:00.706Z,7.32
2023-04-02T07:16:00.767Z,7.32
2023-04-02T07:17:00.690Z,7.32
2023-04-02T07:18:00.771Z,7.32
2023-04-02T07:19:00.732Z,7.32
2023-04-02T07:20:00.689Z,7.15
2023-04-02T07:21:00.750Z,7.15
2023-04-02T07:22:00.785Z,7.15
2023-04-02T07:23:00.722Z,7.15
2023-04-02T07:36:00.823Z,7.28
2023-04-02T07:37:00.732Z,7.28
2023-04-02T07:38:00.700Z,7.28
2023-04-02T07:39:01.010Z,7.28
2023-04-02T07:40:00.853Z,7.28
2023-04-02T07:41:04.672Z,7.28
2023-04-02T07:42:01.027Z,7.19
2023-04-02T07:43:01.112Z,7.19
2023-04-02T07:44:00.750Z,7.19
2023-04-02T07:45:00.724Z,7.19
2023-04-02T07:46:01.025Z,7.19
2023-04-02T07:47:00.817Z,7.34
2023-04-02T07:48:04.742Z,7.34
2023-04-02T07:49:00.716Z,7.34
2023-04-02T07:50:00.760Z,7.34
2023-04-02T07:51:00.908Z,7.34
2023-04-02T07:52:00.778Z,7.39
2023-04-02T07:53:00.749Z,7.39
2023-04-02T07:54:00.690Z,7.39
2023-04-02T07:55:00.794Z,7.39
2023-04-02T07:56:02.152Z,7.39
2023-04-02T07:57:00.707Z,7.27
2023-04-02T07:58:00.727Z,7.27
2023-04-02T07:59:01.015Z,7.27
2023-04-02T08:00:00.713Z,7.27
2023-04-02T08:01:00.701Z,7.27
2023-04-02T08:02:00.701Z,7.45
2023-04-02T08:03:00.752Z,7.45
2023-04-02T08:04:02.010Z,7.45
2023-04-02T08:05:00.702Z,7.45
2023-04-02T08:06:00.706Z,7.45
2023-04-02T08:07:00.723Z,7.36
2023-04-02T08:08:00.705Z,7.36
2023-04-02T08:09:00.721Z,7.36
2023-04-02T08:10:00.903Z,7.36
2023-04-02T08:11:00.721Z,7.36
2023-04-02T08:12:00.703Z,7.40
2023-04-02T08:13:00.702Z,7.40
2023-04-02T08:14:00.698Z,7.40
2023-04-02T08:15:00.971Z,7.40
2023-04-02T08:16:01.059Z,7.40
2023-04-02T08:17:00.779Z,7.37
2023-04-02T08:18:00.701Z,7.37
2023-04-02T08:19:00.689Z,7.37
2023-04-02T08:20:00.744Z,7.37
2023-04-02T08:21:00.767Z,7.37
2023-04-02T08:22:00.761Z,7.52
2023-04-02T08:23:01.039Z,7.52
2023-04-02T08:24:00.705Z,7.52
2023-04-02T08:25:00.762Z,7.52
2023-04-02T08:26:01.101Z,7.52
2023-04-02T08:27:00.829Z,7.49
2023-04-02T08:28:00.692Z,7.49
2023-04-02T08:29:00.882Z,7.49
2023-04-02T08:30:00.718Z,7.49
2023-04-02T08:31:00.959Z,7.49
2023-04-02T08:32:00.893Z,7.63
2023-04-02T08:33:01.038Z,7.63
2023-04-02T08:34:00.757Z,7.63
2023-04-02T08:35:00.828Z,7.63
2023-04-02T08:36:00.741Z,7.63
2023-04-02T08:37:00.696Z,7.55
2023-04-02T08:38:00.722Z,7.55
2023-04-02T08:39:00.713Z,7.55
2023-04-02T08:40:00.716Z,7.55
2023-04-02T08:41:01.759Z,7.55
2023-04-02T08:42:11.346Z,7.66
2023-04-02T08:43:10.619Z,7.66
2023-04-02T08:44:10.623Z,7.66
2023-04-02T08:45:23.712Z,7.66
2023-04-02T08:46:06.350Z,7.66
2023-04-02T08:47:04.044Z,7.70
2023-04-02T08:48:00.882Z,7.70
2023-04-02T08:49:03.484Z,7.70
2023-04-02T08:50:02.406Z,7.70
2023-04-02T08:51:01.638Z,7.70
2023-04-02T08:52:00.735Z,7.78
2023-04-02T08:53:05.508Z,7.78
2023-04-02T08:54:02.382Z,7.78
2023-04-02T08:55:01.401Z,7.78
2023-04-02T08:56:08.207Z,7.78
2023-04-02T08:57:06.654Z,7.74
2023-04-02T08:58:03.747Z,7.74
2023-04-02T08:59:02.299Z,7.74
2023-04-02T09:00:05.306Z,7.74
2023-04-02T09:01:02.058Z,7.74
2023-04-02T09:02:00.720Z,7.87
2023-04-02T09:03:07.255Z,7.87
2023-04-02T09:04:01.656Z,7.87
2023-04-02T09:05:02.591Z,7.87
2023-04-02T09:06:01.947Z,7.87
2023-04-02T09:07:00.728Z,7.75
2023-04-02T09:08:02.058Z,7.75
2023-04-02T09:09:00.716Z,7.75
2023-04-02T09:10:00.844Z,7.75
2023-04-02T09:11:00.771Z,7.75
2023-04-02T09:12:02.767Z,7.93
2023-04-02T09:13:01.767Z,7.93
2023-04-02T09:14:04.721Z,7.93
2023-04-02T09:15:10.608Z,7.93
2023-04-02T09:16:06.499Z,7.93
2023-04-02T09:17:02.594Z,7.86
2023-04-02T09:18:10.648Z,7.86
2023-04-02T09:19:00.690Z,7.86
2023-04-02T09:20:02.845Z,7.86
2023-04-02T09:21:06.601Z,7.86
2023-04-02T09:22:01.684Z,8.05
2023-04-02T09:23:00.711Z,8.05
2023-04-02T09:24:02.291Z,8.05
2023-04-02T09:25:01.664Z,8.05
2023-04-02T09:26:04.689Z,8.05
2023-04-02T09:27:00.722Z,7.99
2023-04-02T09:28:01.983Z,7.99
2023-04-02T09:29:04.038Z,7.99
2023-04-02T09:30:00.699Z,7.99
2023-04-02T09:31:10.634Z,7.99
2023-04-02T09:32:06.879Z,8.10
2023-04-02T09:33:02.562Z,8.10
2023-04-02T09:34:00.695Z,8.10
2023-04-02T09:35:12.271Z,8.10
2023-04-02T09:36:00.773Z,8.10
2023-04-02T09:37:07.073Z,8.00
2023-04-02T09:38:10.620Z,8.00
2023-04-02T09:39:02.966Z,8.00
2023-04-02T09:40:10.616Z,8.00
2023-04-02T09:41:04.973Z,8.00
2023-04-02T09:42:05.989Z,8.47
2023-04-02T09:43:03.275Z,8.47
2023-04-02T09:44:10.608Z,8.47
2023-04-02T09:45:10.617Z,8.47
2023-04-02T09:46:02.375Z,8.47
2023-04-02T09:47:00.785Z,8.51
2023-04-02T09:48:00.763Z,8.51
2023-04-02T09:49:01.240Z,8.51
2023-04-02T09:50:10.602Z,8.51
2023-04-02T09:51:10.389Z,8.51
2023-04-02T09:52:10.630Z,8.52
2023-04-02T09:53:10.615Z,8.52
2023-04-02T09:54:01.710Z,8.52
2023-04-02T09:55:10.597Z,8.52
2023-04-02T09:56:09.523Z,8.52
2023-04-02T09:57:02.565Z,8.66
2023-04-02T09:58:10.603Z,8.66
2023-04-02T09:59:00.677Z,8.66
2023-04-02T10:00:25.267Z,8.66
2023-04-02T10:01:00.800Z,8.66
2023-04-02T10:02:00.861Z,8.78
2023-04-02T10:03:00.794Z,8.78
2023-04-02T10:04:01.949Z,8.78
2023-04-02T10:05:02.673Z,8.78
2023-04-02T10:06:09.749Z,8.78
2023-04-02T10:07:01.009Z,8.76
2023-04-02T10:08:10.619Z,8.76
2023-04-02T10:09:10.600Z,8.76
2023-04-02T10:10:01.994Z,8.76
2023-04-02T10:11:01.924Z,8.76
2023-04-02T10:12:03.211Z,8.90
2023-04-02T10:13:01.734Z,8.90
2023-04-02T10:14:02.699Z,8.90
2023-04-02T10:15:02.276Z,8.90
2023-04-02T10:16:03.255Z,8.90
2023-04-02T10:17:06.295Z,9.09
2023-04-02T10:18:05.686Z,9.09
2023-04-02T10:19:09.288Z,9.09
2023-04-02T10:20:04.751Z,9.09
2023-04-02T10:21:02.258Z,9.09
2023-04-02T10:22:04.095Z,9.08
2023-04-02T10:23:00.704Z,9.08
2023-04-02T10:24:00.906Z,9.08
2023-04-02T10:25:00.759Z,9.08
2023-04-02T10:26:07.232Z,9.08
2023-04-02T10:27:00.695Z,9.29
2023-04-02T10:28:10.617Z,9.29
2023-04-02T10:29:01.698Z,9.29
2023-04-02T10:30:06.562Z,9.29
2023-04-02T10:31:06.771Z,9.29
2023-04-02T10:32:00.693Z,9.42
2023-04-02T10:33:04.125Z,9.42
2023-04-02T10:34:03.399Z,9.42
2023-04-02T10:35:02.437Z,9.42
2023-04-02T10:36:08.038Z,9.42
2023-04-02T10:37:08.227Z,9.59
2023-04-02T10:38:08.985Z,9.59
2023-04-02T10:39:05.887Z,9.59
2023-04-02T10:40:07.841Z,9.59
2023-04-02T10:41:10.609Z,9.59
2023-04-02T10:42:10.055Z,9.29
2023-04-02T10:43:10.607Z,9.29
2023-04-02T10:44:17.163Z,9.29
2023-04-02T10:45:10.612Z,9.29
2023-04-02T10:46:00.758Z,9.29
2023-04-02T10:47:00.693Z,9.46
2023-04-02T10:48:01.797Z,9.46
2023-04-02T10:49:08.136Z,9.46
2023-04-02T10:50:03.975Z,9.46
2023-04-02T10:51:05.667Z,9.46
2023-04-02T10:52:10.608Z,9.44
2023-04-02T10:53:08.488Z,9.44
2023-04-02T10:54:09.335Z,9.44
2023-04-02T10:55:03.111Z,9.44
2023-04-02T10:56:02.447Z,9.44
2023-04-02T10:57:07.817Z,9.92
2023-04-02T10:58:06.306Z,9.92
2023-04-02T10:59:04.844Z,9.92
2023-04-02T11:00:04.626Z,9.92
2023-04-02T11:01:04.711Z,9.92
2023-04-02T11:02:03.099Z,10.16
2023-04-02T11:03:03.698Z,10.16
2023-04-02T11:04:00.711Z,10.16
2023-04-02T11:05:04.564Z,10.16
2023-04-02T11:06:04.708Z,10.16
2023-04-02T11:07:13.798Z,10.13
2023-04-02T11:08:04.538Z,10.13
2023-04-02T11:09:02.647Z,10.13
2023-04-02T11:10:00.871Z,10.13
2023-04-02T11:11:10.640Z,10.13
2023-04-02T11:12:01.984Z,10.21
2023-04-02T11:13:04.758Z,10.21
2023-04-02T11:14:08.253Z,10.21
2023-04-02T11:15:01.236Z,10.21
2023-04-02T11:16:00.863Z,10.21
2023-04-02T11:17:01.078Z,10.14
2023-04-02T11:18:00.808Z,10.14
2023-04-02T11:19:10.618Z,10.14
2023-04-02T11:20:10.702Z,10.14
2023-04-02T11:21:10.611Z,10.14
2023-04-02T11:22:04.322Z,10.08
2023-04-02T11:23:08.497Z,10.08
2023-04-02T11:24:01.601Z,10.08
2023-04-02T11:25:01.720Z,10.08
2023-04-02T11:26:10.620Z,10.08
2023-04-02T11:27:10.648Z,9.93
2023-04-02T11:28:10.615Z,9.93
2023-04-02T11:29:05.506Z,9.93
2023-04-02T11:30:10.688Z,9.93
2023-04-02T11:31:01.012Z,9.93
2023-04-02T11:32:10.620Z,10.01
2023-04-02T11:33:10.650Z,10.01
2023-04-02T11:34:00.722Z,10.01
2023-04-02T11:35:06.656Z,10.01
2023-04-02T11:36:00.739Z,10.01
2023-04-02T11:37:01.584Z,9.90
2023-04-02T11:38:02.345Z,9.90
2023-04-02T11:39:11.031Z,9.90
2023-04-02T11:40:02.261Z,9.90
2023-04-02T11:41:00.747Z,9.90
2023-04-02T11:42:01.996Z,10.09
2023-04-02T11:43:10.635Z,10.09
2023-04-02T11:44:01.022Z,10.09
2023-04-02T11:45:10.610Z,10.09
2023-04-02T11:46:01.673Z,10.09
2023-04-02T11:47:10.623Z,10.29
2023-04-02T11:48:00.868Z,10.29
2023-04-02T11:49:10.614Z,10.29
2023-04-02T11:50:01.574Z,10.29
2023-04-02T11:51:10.127Z,10.29
2023-04-02T11:52:11.481Z,10.23
2023-04-02T11:53:03.470Z,10.23
2023-04-02T11:54:00.826Z,10.23
2023-04-02T11:55:04.851Z,10.23
2023-04-02T11:56:10.611Z,10.23
2023-04-02T11:57:08.261Z,10.28
2023-04-02T11:58:06.437Z,10.28
2023-04-02T11:59:02.491Z,10.28
2023-04-02T12:00:00.698Z,10.28
2023-04-02T12:01:10.645Z,10.28
2023-04-02T12:02:08.383Z,10.45
2023-04-02T12:03:10.672Z,10.45
2023-04-02T12:04:06.853Z,10.45
2023-04-02T12:05:08.779Z,10.45
2023-04-02T12:06:10.628Z,10.45
2023-04-02T12:07:10.668Z,10.27
2023-04-02T12:08:10.743Z,10.27
2023-04-02T12:09:10.621Z,10.27
2023-04-02T12:10:04.052Z,10.27
2023-04-02T12:11:01.354Z,10.27
2023-04-02T12:12:12.281Z,10.40
2023-04-02T12:13:00.761Z,10.40
2023-04-02T12:14:01.729Z,10.40
2023-04-02T12:15:00.911Z,10.40
2023-04-02T12:16:01.316Z,10.40
2023-04-02T12:17:01.964Z,10.39
2023-04-02T12:18:05.501Z,10.39
2023-04-02T12:19:01.287Z,10.39
2023-04-02T12:20:05.103Z,10.39
2023-04-02T12:21:01.930Z,10.39
2023-04-02T12:22:00.868Z,10.51
2023-04-02T12:23:01.222Z,10.51
2023-04-02T12:24:02.897Z,10.51
2023-04-02T12:25:03.367Z,10.51
2023-04-02T12:26:02.294Z,10.51
2023-04-02T12:27:10.294Z,10.34
2023-04-02T12:28:02.746Z,10.34
2023-04-02T12:29:10.616Z,10.34
2023-04-02T12:30:10.636Z,10.34
2023-04-02T12:31:01.760Z,10.34
2023-04-02T12:32:00.758Z,10.57
2023-04-02T12:33:10.649Z,10.57
2023-04-02T12:34:00.745Z,10.57
2023-04-02T12:35:01.895Z,10.57
2023-04-02T12:36:01.393Z,10.57
2023-04-02T12:37:02.188Z,10.64
2023-04-02T12:38:00.773Z,10.64
2023-04-02T12:39:00.732Z,10.64
2023-04-02T12:40:02.647Z,10.64
2023-04-02T12:41:02.038Z,10.64
2023-04-02T12:42:00.736Z,10.80
2023-04-02T12:43:00.880Z,10.80
2023-04-02T12:44:10.620Z,10.80
2023-04-02T12:45:01.340Z,10.80
2023-04-02T12:46:01.957Z,10.80
2023-04-02T12:47:00.733Z,10.59
2023-04-02T12:48:02.095Z,10.59
2023-04-02T12:49:07.315Z,10.59
2023-04-02T12:50:01.147Z,10.59
2023-04-02T12:51:01.996Z,10.59
2023-04-02T12:52:01.530Z,10.62
2023-04-02T12:53:00.807Z,10.62
2023-04-02T12:54:00.894Z,10.62
2023-04-02T12:55:01.523Z,10.62
2023-04-02T12:56:01.016Z,10.62
2023-04-02T12:57:10.620Z,10.80
2023-04-02T12:58:00.698Z,10.80
2023-04-02T12:59:00.711Z,10.80
2023-04-02T13:00:00.686Z,10.80
2023-04-02T13:01:09.951Z,10.80
2023-04-02T13:02:02.407Z,10.92
2023-04-02T13:03:10.661Z,10.92
2023-04-02T13:04:02.650Z,10.92
2023-04-02T13:05:00.894Z,10.92
2023-04-02T13:06:00.796Z,10.92
2023-04-02T13:07:00.737Z,10.92
2023-04-02T13:08:00.894Z,10.92
2023-04-02T13:09:01.839Z,10.92
2023-04-02T13:10:02.124Z,10.92
2023-04-02T13:11:01.831Z,10.92
2023-04-02T13:12:01.198Z,11.07
2023-04-02T13:13:01.927Z,11.07
2023-04-02T13:14:01.825Z,11.07
2023-04-02T13:15:01.827Z,11.07
2023-04-02T13:16:02.402Z,11.07
2023-04-02T13:17:00.704Z,10.95
2023-04-02T13:18:10.630Z,10.95
2023-04-02T13:19:10.624Z,10.95
2023-04-02T13:20:10.603Z,10.95
2023-04-02T13:21:04.904Z,10.95
2023-04-02T13:22:01.718Z,10.87
2023-04-02T13:23:10.641Z,10.87
2023-04-02T13:24:00.706Z,10.87
2023-04-02T13:25:00.708Z,10.87
2023-04-02T13:26:03.192Z,10.87