createdAt,value
2019-06-01T00:00:16.064Z,13.40
2019-06-01T00:02:51.194Z,14.80
2019-06-01T00:05:15.561Z,14.70
2019-06-01T00:07:44.927Z,13.60
2019-06-01T00:10:13.906Z,13.17
2019-06-01T00:12:43.510Z,13.70
2019-06-01T00:15:12.569Z,13.07
2019-06-01T00:17:41.842Z,15.17
2019-06-01T00:20:10.912Z,13.47
2019-06-01T00:22:39.527Z,14.47
2019-06-01T00:25:08.745Z,13.37
2019-06-01T00:27:37.870Z,12.53
2019-06-01T00:30:07.560Z,13.90
2019-06-01T00:32:36.214Z,12.20
2019-06-01T00:35:05.893Z,13.00
2019-06-01T00:37:34.532Z,13.37
2019-06-01T00:40:03.312Z,14.00
2019-06-01T00:42:32.332Z,13.40
2019-06-01T00:45:00.996Z,14.17
2019-06-01T00:47:29.951Z,14.07
2019-06-01T00:49:58.576Z,13.90
2019-06-01T00:52:27.231Z,12.20
2019-06-01T00:54:55.939Z,13.50
2019-06-01T00:57:24.651Z,13.13
2019-06-01T00:59:56.444Z,13.37
2019-06-01T01:02:25.104Z,13.90
2019-06-01T01:05:10.967Z,15.00
2019-06-01T01:07:39.672Z,14.90
2019-06-01T01:10:08.703Z,13.60
2019-06-01T01:12:38.991Z,14.67
2019-06-01T01:15:07.908Z,13.50
2019-06-01T01:17:36.720Z,12.37
2019-06-01T01:20:08.643Z,14.90
2019-06-01T01:22:37.336Z,13.60
2019-06-01T01:25:06.973Z,13.70
2019-06-01T01:27:35.679Z,12.50
2019-06-01T01:30:06.135Z,13.10
2019-06-01T01:32:34.790Z,14.47
2019-06-01T01:35:04.089Z,14.60
2019-06-01T01:37:32.885Z,13.37
2019-06-01T01:40:01.557Z,12.93
2019-06-01T01:42:30.334Z,13.47
2019-06-01T01:44:58.995Z,14.03
2019-06-01T01:47:27.672Z,13.80
2019-06-01T01:49:56.388Z,13.73
2019-06-01T01:52:25.102Z,14.80
2019-06-01T01:55:14.410Z,13.90
2019-06-01T01:57:43.121Z,12.90
2019-06-01T02:00:13.590Z,14.30
2019-06-01T02:02:42.351Z,13.20
2019-06-01T02:05:12.042Z,12.73
2019-06-01T02:07:41.161Z,14.63
2019-06-01T02:10:10.824Z,13.10
2019-06-01T02:12:39.495Z,13.57
2019-06-01T02:15:08.659Z,14.93
2019-06-01T02:17:37.317Z,13.97
2019-06-01T02:20:06.683Z,13.17
2019-06-01T02:22:35.333Z,13.57
2019-06-01T02:25:05.646Z,13.23
2019-06-01T02:27:34.444Z,13.83
2019-06-01T02:30:05.656Z,14.47
2019-06-01T02:32:33.875Z,14.67
2019-06-01T02:35:02.787Z,13.93
2019-06-01T02:37:31.558Z,13.43
2019-06-01T02:40:00.986Z,13.07
2019-06-01T02:42:30.114Z,13.03
2019-06-01T02:44:59.253Z,13.30
2019-06-01T02:47:28.046Z,15.47
2019-06-01T02:49:57.658Z,12.70
2019-06-01T02:52:26.622Z,13.80
2019-06-01T02:54:55.591Z,14.13
2019-06-01T02:57:24.442Z,13.80
2019-06-01T02:59:56.326Z,13.10
2019-06-01T03:02:25.036Z,13.47
2019-06-01T03:04:55.413Z,14.20
2019-06-01T03:07:26.070Z,13.07
2019-06-01T03:09:56.016Z,13.40
2019-06-01T03:12:26.312Z,13.37
2019-06-01T03:14:58.319Z,13.33
2019-06-01T03:17:30.045Z,13.37
2019-06-01T03:20:02.476Z,14.53
2019-06-01T03:22:33.432Z,13.30
2019-06-01T03:25:05.931Z,12.90
2019-06-01T03:27:36.488Z,14.53
2019-06-01T03:30:09.843Z,13.40
2019-06-01T03:32:38.387Z,12.57
2019-06-01T03:35:07.455Z,12.50
2019-06-01T03:37:36.132Z,12.70
2019-06-01T03:40:15.933Z,13.53
2019-06-01T03:42:37.828Z,13.90
2019-06-01T03:45:07.624Z,12.70
2019-06-01T03:47:36.456Z,13.23
2019-06-01T03:50:06.950Z,13.93
2019-06-01T03:52:35.584Z,13.30
2019-06-01T03:55:05.881Z,12.50
2019-06-01T03:57:34.582Z,13.03
2019-06-01T04:00:04.991Z,13.57
2019-06-01T04:02:33.675Z,13.60
2019-06-01T04:05:03.522Z,14.30
2019-06-01T04:07:32.532Z,12.07
2019-06-01T04:10:01.693Z,14.20
2019-06-01T04:12:30.585Z,14.73
2019-06-01T04:14:59.402Z,15.30
2019-06-01T04:17:28.220Z,15.43
2019-06-01T04:19:56.826Z,13.50
2019-06-01T04:22:25.565Z,12.00
2019-06-01T04:24:54.249Z,14.77
2019-06-01T04:27:24.532Z,13.00
2019-06-01T04:29:56.318Z,13.70
2019-06-01T04:32:25.141Z,14.10
2019-06-01T04:34:55.400Z,13.67
2019-06-01T04:37:24.226Z,15.07
2019-06-01T04:39:52.960Z,15.00
2019-06-01T04:42:22.116Z,15.73
2019-06-01T04:44:52.512Z,15.30
2019-06-01T04:47:21.385Z,14.33
2019-06-01T04:49:50.193Z,16.33
2019-06-01T04:52:18.881Z,15.40
2019-06-01T04:54:47.412Z,16.67
2019-06-01T04:57:16.239Z,17.23
2019-06-01T04:59:45.063Z,16.93
2019-06-01T05:02:13.775Z,17.27
2019-06-01T05:04:43.628Z,16.50
2019-06-01T05:07:13.493Z,18.40
2019-06-01T05:09:42.377Z,17.00
2019-06-01T05:12:11.424Z,15.47
2019-06-01T05:14:40.736Z,17.20
2019-06-01T05:17:10.151Z,17.70
2019-06-01T05:19:39.015Z,16.73
2019-06-01T05:22:08.401Z,15.83
2019-06-01T05:24:37.374Z,16.57
2019-06-01T05:27:06.939Z,17.03
2019-06-01T05:29:35.732Z,16.50
2019-06-01T05:32:04.766Z,16.80
2019-06-01T05:34:33.458Z,16.43
2019-06-01T05:37:02.123Z,15.63
2019-06-01T05:39:30.768Z,15.60
2019-06-01T05:41:59.554Z,17.17
2019-06-01T05:44:28.668Z,14.13
2019-06-01T05:46:57.337Z,15.37
2019-06-01T05:49:26.123Z,15.50
2019-06-01T05:51:54.855Z,16.20
2019-06-01T05:54:23.581Z,15.67
2019-06-01T05:56:52.261Z,15.60
2019-06-01T05:59:23.619Z,15.77
2019-06-01T06:01:52.557Z,16.17
2019-06-01T06:04:21.646Z,16.20
2019-06-01T06:06:50.352Z,16.87
2019-06-01T06:09:19.230Z,17.40
2019-06-01T06:11:47.956Z,15.43
2019-06-01T06:14:17.623Z,15.47
2019-06-01T06:16:46.434Z,15.80
2019-06-01T06:19:17.895Z,15.00
2019-06-01T06:21:45.641Z,16.30
2019-06-01T06:24:14.740Z,14.90
2019-06-01T06:26:43.464Z,15.10
2019-06-01T06:29:12.754Z,16.00
2019-06-01T06:31:41.439Z,15.47
2019-06-01T06:34:10.020Z,15.60
2019-06-01T06:36:38.797Z,15.90
2019-06-01T06:39:08.458Z,14.63
2019-06-01T06:41:37.109Z,17.00
2019-06-01T06:44:05.890Z,15.87
2019-06-01T06:46:34.952Z,15.33
2019-06-01T06:49:03.652Z,14.87
2019-06-01T06:51:32.406Z,16.33
2019-06-01T06:54:01.218Z,16.20
2019-06-01T06:56:29.945Z,15.80
2019-06-01T06:58:59.080Z,15.23
2019-06-01T07:01:27.734Z,15.70
2019-06-01T07:04:11.377Z,14.37
2019-06-01T07:06:30.048Z,15.07
2019-06-01T07:08:58.957Z,15.07
2019-06-01T07:11:27.611Z,15.43
2019-06-01T07:13:57.042Z,15.90
2019-06-01T07:16:25.741Z,13.30
2019-06-01T07:18:54.472Z,13.73
2019-06-01T07:21:26.153Z,14.10
2019-06-01T07:23:54.966Z,12.60
2019-06-01T07:26:26.225Z,13.30
2019-06-01T07:28:54.993Z,13.13
2019-06-01T07:31:26.195Z,13.90
2019-06-01T07:33:55.293Z,11.70
2019-06-01T07:36:27.169Z,11.03
2019-06-01T07:38:56.043Z,12.93
2019-06-01T07:41:24.750Z,11.30
2019-06-01T07:43:53.426Z,11.20
2019-06-01T07:46:22.810Z,10.83
2019-06-01T07:48:52.477Z,9.80
2019-06-01T07:51:23.214Z,8.73
2019-06-01T07:53:53.805Z,8.97
2019-06-01T07:56:26.526Z,9.40
2019-06-01T07:58:55.740Z,8.70
2019-06-01T08:01:25.781Z,8.00
2019-06-01T08:03:54.925Z,8.17
2019-06-01T08:06:24.430Z,7.10
2019-06-01T08:08:57.413Z,7.60
2019-06-01T08:11:30.113Z,7.63
2019-06-01T08:13:56.706Z,7.40
2019-06-01T08:16:25.944Z,7.23
2019-06-01T08:18:54.779Z,6.40
2019-06-01T08:21:24.014Z,7.33
2019-06-01T08:23:52.829Z,6.13
2019-06-01T08:26:24.549Z,6.85
2019-06-01T08:28:56.325Z,7.70
2019-06-01T08:31:24.975Z,6.80
2019-06-01T08:33:53.671Z,7.10
2019-06-01T08:36:23.217Z,6.90
2019-06-01T08:38:53.659Z,7.00
2019-06-01T08:41:25.580Z,7.07
2019-06-01T08:43:54.304Z,8.00
2019-06-01T08:46:25.529Z,7.40
2019-06-01T08:48:54.416Z,7.03
2019-06-01T08:51:26.351Z,7.20
2019-06-01T08:53:55.248Z,7.17
2019-06-01T08:56:28.245Z,7.80
2019-06-01T08:58:57.102Z,7.07
2019-06-01T09:01:26.416Z,5.67
2019-06-01T09:03:55.111Z,7.63
2019-06-01T09:06:25.336Z,6.33
2019-06-01T09:08:56.801Z,5.67
2019-06-01T09:11:25.528Z,6.40
2019-06-01T09:13:54.244Z,5.63
2019-06-01T09:16:25.540Z,5.70
2019-06-01T09:18:54.368Z,6.00
2019-06-01T09:21:25.352Z,6.80
2019-06-01T09:23:57.088Z,7.10
2019-06-01T09:26:26.322Z,5.80
2019-06-01T09:28:56.506Z,5.87
2019-06-01T09:31:26.271Z,5.43
2019-06-01T09:33:54.956Z,6.17
2019-06-01T09:36:23.980Z,6.57
2019-06-01T09:38:52.625Z,5.77
2019-06-01T09:41:23.787Z,5.73
2019-06-01T09:43:55.869Z,6.40
2019-06-01T09:46:24.601Z,5.93
2019-06-01T09:48:56.490Z,5.43
2019-06-01T09:51:25.196Z,6.70
2019-06-01T09:53:55.450Z,5.67
2019-06-01T09:56:29.122Z,5.43
2019-06-01T09:58:57.405Z,5.17
2019-06-01T10:01:26.084Z,5.57
2019-06-01T10:03:54.836Z,5.97
2019-06-01T10:06:23.661Z,5.30
2019-06-01T10:08:52.436Z,5.50
2019-06-01T10:11:21.499Z,4.90
2019-06-01T10:13:50.229Z,5.17
2019-06-01T10:16:19.255Z,5.00
2019-06-01T10:18:47.964Z,6.10
2019-06-01T10:21:16.906Z,5.30
2019-06-01T10:23:49.012Z,6.17
2019-06-01T10:26:16.159Z,5.03
2019-06-01T10:28:44.864Z,4.80
2019-06-01T10:31:13.487Z,5.50
2019-06-01T10:33:43.317Z,6.07
2019-06-01T10:36:20.296Z,6.10
2019-06-01T10:38:42.419Z,5.33
2019-06-01T10:41:11.106Z,7.87
2019-06-01T10:43:39.835Z,11.23
2019-06-01T10:46:08.609Z,7.53
2019-06-01T10:48:38.082Z,5.23
2019-06-01T10:51:06.868Z,5.10
2019-06-01T10:53:36.377Z,5.43
2019-06-01T10:56:05.406Z,5.67
2019-06-01T10:58:35.976Z,4.97
2019-06-01T11:01:04.519Z,4.97
2019-06-01T11:03:33.446Z,5.80
2019-06-01T11:06:03.352Z,5.57
2019-06-01T11:08:32.829Z,11.83
2019-06-01T11:11:01.538Z,5.70
2019-06-01T11:13:30.628Z,5.33
2019-06-01T11:15:59.331Z,4.77
2019-06-01T11:18:28.146Z,6.00
2019-06-01T11:20:56.653Z,5.10
2019-06-01T11:23:25.263Z,8.30
2019-06-01T11:25:56.951Z,17.57
2019-06-01T11:28:25.770Z,16.00
2019-06-01T11:30:54.479Z,6.00
2019-06-01T11:33:25.969Z,6.87
2019-06-01T11:35:54.677Z,6.50
2019-06-01T11:38:23.333Z,5.00
2019-06-01T11:40:52.112Z,5.53
2019-06-01T11:43:20.858Z,4.40
2019-06-01T11:45:49.640Z,5.87
2019-06-01T11:48:18.364Z,7.90
2019-06-01T11:50:47.384Z,4.90
2019-06-01T11:53:16.052Z,5.10
2019-06-01T11:55:45.569Z,4.43
2019-06-01T11:58:14.466Z,11.93
2019-06-01T12:00:43.773Z,5.70
2019-06-01T12:03:12.625Z,4.47
2019-06-01T12:05:42.118Z,4.70
2019-06-01T12:08:10.966Z,4.70
2019-06-01T12:10:39.622Z,4.40
2019-06-01T12:13:08.385Z,5.30
2019-06-01T12:15:38.287Z,3.97
2019-06-01T12:18:07.248Z,4.80
2019-06-01T12:20:36.631Z,5.23
2019-06-01T12:23:05.408Z,4.50
2019-06-01T12:25:34.635Z,4.27
2019-06-01T12:28:03.450Z,4.17
2019-06-01T12:30:32.167Z,3.90
2019-06-01T12:33:00.884Z,4.50
2019-06-01T12:35:29.551Z,3.87
2019-06-01T12:38:05.907Z,3.70
2019-06-01T12:40:29.104Z,3.90
2019-06-01T12:42:57.786Z,3.63
2019-06-01T12:45:26.514Z,4.13
2019-06-01T12:47:58.456Z,4.20
2019-06-01T12:50:25.555Z,3.63
2019-06-01T12:52:54.386Z,4.20
2019-06-01T12:55:24.533Z,3.33
2019-06-01T12:57:56.208Z,3.30
2019-06-01T13:00:25.161Z,4.70
2019-06-01T13:03:06.465Z,4.53
2019-06-01T13:05:25.856Z,4.73
2019-06-01T13:08:01.676Z,4.67
2019-06-01T13:10:24.870Z,3.90
2019-06-01T13:12:53.546Z,4.60
2019-06-01T13:15:22.266Z,4.33
2019-06-01T13:17:51.478Z,4.67
2019-06-01T13:20:20.981Z,3.43
2019-06-01T13:22:50.037Z,4.10
2019-06-01T13:25:18.961Z,3.20
2019-06-01T13:27:48.860Z,3.60
2019-06-01T13:30:17.766Z,3.57
2019-06-01T13:32:46.604Z,3.50
2019-06-01T13:35:15.236Z,3.30
2019-06-01T13:37:44.484Z,3.30
2019-06-01T13:40:13.758Z,3.87
2019-06-01T13:42:42.939Z,3.10
2019-06-01T13:45:11.958Z,3.70
2019-06-01T13:47:41.222Z,3.13
2019-06-01T13:50:09.976Z,3.80
2019-06-01T13:52:38.770Z,3.67
2019-06-01T13:55:08.231Z,3.67
2019-06-01T13:57:39.549Z,3.30
2019-06-01T14:00:08.282Z,3.70
2019-06-01T14:02:36.919Z,3.03
2019-06-01T14:05:07.269Z,2.83
2019-06-01T14:07:35.920Z,2.90
2019-06-01T14:10:06.876Z,3.50
2019-06-01T14:12:35.651Z,3.70
2019-06-01T14:15:07.051Z,3.00
2019-06-01T14:17:35.948Z,3.57
2019-06-01T14:20:07.220Z,3.50
2019-06-01T14:22:35.932Z,3.27
2019-06-01T14:25:12.841Z,3.23
2019-06-01T14:27:36.594Z,3.20
2019-06-01T14:30:07.190Z,2.83
2019-06-01T14:32:35.900Z,3.17
2019-06-01T14:35:06.672Z,2.93
2019-06-01T14:37:35.321Z,3.10
2019-06-01T14:40:05.290Z,2.80
2019-06-01T14:42:34.055Z,2.60
2019-06-01T14:45:04.992Z,3.10
2019-06-01T14:47:33.917Z,2.23
2019-06-01T14:50:02.690Z,2.10
2019-06-01T14:52:35.130Z,2.50
2019-06-01T14:55:02.157Z,2.40
2019-06-01T14:57:30.952Z,2.10
2019-06-01T14:59:59.666Z,8.43
2019-06-01T15:02:28.676Z,2.13
2019-06-01T15:04:58.639Z,2.30
2019-06-01T15:07:27.432Z,2.70
2019-06-01T15:09:56.394Z,3.87
2019-06-01T15:12:25.131Z,3.03
2019-06-01T15:14:55.554Z,2.57
2019-06-01T15:17:24.261Z,2.37
2019-06-01T15:19:54.356Z,2.27
2019-06-01T15:22:24.466Z,1.90
2019-06-01T15:24:56.514Z,2.27
2019-06-01T15:27:25.212Z,2.20
2019-06-01T15:29:57.013Z,2.03
2019-06-01T15:32:26.787Z,2.23
2019-06-01T15:34:56.565Z,2.50
2019-06-01T15:37:25.639Z,2.30
2019-06-01T15:39:54.658Z,2.17
2019-06-01T15:42:26.352Z,2.20
2019-06-01T15:44:55.191Z,2.63
2019-06-01T15:47:26.913Z,1.90
2019-06-01T15:49:55.800Z,2.20
2019-06-01T15:52:24.450Z,2.47
2019-06-01T15:54:54.263Z,2.20
2019-06-01T15:57:24.324Z,2.47
2019-06-01T15:59:54.617Z,2.27
2019-06-01T16:02:26.525Z,1.90
2019-06-01T16:04:55.407Z,2.10
2019-06-01T16:07:27.159Z,2.17
2019-06-01T16:09:57.317Z,2.00
2019-06-01T16:12:26.017Z,2.20
2019-06-01T16:14:55.462Z,2.40
2019-06-01T16:17:24.299Z,2.20
2019-06-01T16:19:55.786Z,2.43
2019-06-01T16:22:24.593Z,3.50
2019-06-01T16:24:56.214Z,4.23
2019-06-01T16:27:24.903Z,2.30
2019-06-01T16:29:54.573Z,2.73
2019-06-01T16:32:26.216Z,3.10
2019-06-01T16:34:56.797Z,2.73
2019-06-01T16:37:25.562Z,2.60
2019-06-01T16:40:01.652Z,2.53
2019-06-01T16:42:24.874Z,2.40
2019-06-01T16:44:53.692Z,2.50
2019-06-01T16:47:25.383Z,2.60
2019-06-01T16:49:57.601Z,2.33
2019-06-01T16:52:26.406Z,2.60
2019-06-01T16:54:56.193Z,2.70
2019-06-01T16:57:24.976Z,3.20
2019-06-01T16:59:53.680Z,2.67
2019-06-01T17:02:25.071Z,3.00
2019-06-01T17:04:56.465Z,2.23
2019-06-01T17:07:25.288Z,2.80
2019-06-01T17:09:58.620Z,2.60
2019-06-01T17:12:27.945Z,2.33
2019-06-01T17:14:57.198Z,2.90
2019-06-01T17:17:25.879Z,3.40
2019-06-01T17:19:54.555Z,2.63
2019-06-01T17:22:26.284Z,2.70
2019-06-01T17:24:54.995Z,2.97
2019-06-01T17:27:23.725Z,2.30
2019-06-01T17:29:55.634Z,2.40
2019-06-01T17:32:24.968Z,2.60
2019-06-01T17:34:55.225Z,3.03
2019-06-01T17:37:25.485Z,2.40
2019-06-01T17:39:54.920Z,2.40
2019-06-01T17:42:23.644Z,3.10
2019-06-01T17:44:52.563Z,3.00
2019-06-01T17:47:27.122Z,2.87
2019-06-01T17:49:55.230Z,3.00
2019-06-01T17:52:25.391Z,3.00
2019-06-01T17:54:56.880Z,2.60
2019-06-01T17:57:25.603Z,2.77
2019-06-01T17:59:54.390Z,2.73
2019-06-01T18:02:24.679Z,3.20
2019-06-01T18:04:56.365Z,2.50
2019-06-01T18:07:25.065Z,2.63
2019-06-01T18:09:55.241Z,2.93
2019-06-01T18:12:25.481Z,2.80
2019-06-01T18:14:57.147Z,2.40
2019-06-01T18:17:26.002Z,2.63
2019-06-01T18:19:54.674Z,2.50
2019-06-01T18:22:26.416Z,2.40
2019-06-01T18:24:55.548Z,2.30
2019-06-01T18:27:24.264Z,2.57
2019-06-01T18:29:54.433Z,2.27
2019-06-01T18:32:24.589Z,2.53
2019-06-01T18:34:55.984Z,3.10
2019-06-01T18:37:24.709Z,2.80
2019-06-01T18:39:53.428Z,3.00
2019-06-01T18:42:25.109Z,3.33
2019-06-01T18:44:55.619Z,3.63
2019-06-01T18:47:32.263Z,3.90
2019-06-01T18:49:55.063Z,4.57
2019-06-01T18:52:24.608Z,4.93
2019-06-01T18:54:53.424Z,5.30
2019-06-01T18:57:22.319Z,4.40
2019-06-01T18:59:51.175Z,5.17
2019-06-01T19:02:19.901Z,6.10
2019-06-01T19:04:48.725Z,6.30
2019-06-01T19:07:17.437Z,7.13
2019-06-01T19:09:46.171Z,7.17
2019-06-01T19:12:15.573Z,7.23
2019-06-01T19:14:44.330Z,7.53
2019-06-01T19:17:14.345Z,7.13
2019-06-01T19:19:43.084Z,8.80
2019-06-01T19:22:12.518Z,8.23
2019-06-01T19:24:41.337Z,9.27
2019-06-01T19:27:10.727Z,10.40
2019-06-01T19:29:39.587Z,9.20
2019-06-01T19:32:08.768Z,8.20
2019-06-01T19:34:37.634Z,8.10
2019-06-01T19:37:09.124Z,7.30
2019-06-01T19:39:38.171Z,6.20
2019-06-01T19:42:09.139Z,5.37
2019-06-01T19:44:38.081Z,4.47
2019-06-01T19:47:08.249Z,4.50
2019-06-01T19:49:43.648Z,5.28
2019-06-01T19:52:10.839Z,5.23
2019-06-01T19:54:39.955Z,4.13
2019-06-01T19:57:09.715Z,4.70
2019-06-01T19:59:39.026Z,5.73
2019-06-01T20:02:23.134Z,5.70
2019-06-01T20:04:38.203Z,6.87
2019-06-01T20:07:08.418Z,14.43
2019-06-01T20:09:39.855Z,8.23
2019-06-01T20:12:12.921Z,5.67
2019-06-01T20:14:39.042Z,5.10
2019-06-01T20:17:07.770Z,5.50
2019-06-01T20:19:39.578Z,5.33
2019-06-01T20:22:08.282Z,7.70
2019-06-01T20:24:39.784Z,6.60
2019-06-01T20:27:08.517Z,6.63
2019-06-01T20:29:37.244Z,6.17
2019-06-01T20:32:06.268Z,7.20
2019-06-01T20:34:36.656Z,6.83
2019-06-01T20:37:06.050Z,6.23
2019-06-01T20:39:36.676Z,6.80
2019-06-01T20:42:20.366Z,6.20
2019-06-01T20:44:37.420Z,5.70
2019-06-01T20:47:07.587Z,5.00
2019-06-01T20:49:39.486Z,5.70
2019-06-01T20:52:08.215Z,5.90
2019-06-01T20:54:38.785Z,6.30
2019-06-01T20:57:07.503Z,6.00
2019-06-01T20:59:36.736Z,6.80
2019-06-01T21:02:08.337Z,7.13
2019-06-01T21:04:40.135Z,6.80
2019-06-01T21:07:08.947Z,6.80
2019-06-01T21:09:37.762Z,6.47
2019-06-01T21:12:06.472Z,6.70
2019-06-01T21:14:35.188Z,8.10
2019-06-01T21:17:05.008Z,7.60
2019-06-01T21:19:34.636Z,8.90
2019-06-01T21:22:04.972Z,8.60
2019-06-01T21:24:35.645Z,8.10
2019-06-01T21:27:06.556Z,7.73
2019-06-01T21:29:35.283Z,9.60
2019-06-01T21:32:03.999Z,8.10
2019-06-01T21:34:33.120Z,9.80
2019-06-01T21:37:02.017Z,11.17
2019-06-01T21:39:31.173Z,11.70
2019-06-01T21:42:00.000Z,10.87
2019-06-01T21:44:29.116Z,13.60
2019-06-01T21:46:57.931Z,10.83
2019-06-01T21:49:26.659Z,10.27
2019-06-01T21:51:55.476Z,11.20
2019-06-01T21:54:24.651Z,11.73
2019-06-01T21:56:53.624Z,12.70
2019-06-01T21:59:22.765Z,11.40
2019-06-01T22:01:51.664Z,11.50
2019-06-01T22:04:20.789Z,10.40
2019-06-01T22:06:49.710Z,10.93
2019-06-01T22:09:19.100Z,9.80
2019-06-01T22:11:47.846Z,8.90
2019-06-01T22:14:17.386Z,9.00
2019-06-01T22:16:46.311Z,8.70
2019-06-01T22:19:15.022Z,8.20
2019-06-01T22:21:43.765Z,8.50
2019-06-01T22:24:12.909Z,9.73
2019-06-01T22:26:41.728Z,10.17
2019-06-01T22:29:10.382Z,9.60
2019-06-01T22:31:39.247Z,9.10
2019-06-01T22:34:08.369Z,8.20
2019-06-01T22:36:40.070Z,8.20
2019-06-01T22:39:09.394Z,8.33
2019-06-01T22:41:38.126Z,9.13
2019-06-01T22:44:08.280Z,9.37
2019-06-01T22:46:39.762Z,8.93
2019-06-01T22:49:08.474Z,10.07
2019-06-01T22:51:37.641Z,8.63
2019-06-01T22:54:09.182Z,8.00
2019-06-01T22:56:37.800Z,9.20
2019-06-01T22:59:06.455Z,9.20
2019-06-01T23:01:35.300Z,9.50
2019-06-01T23:04:03.938Z,9.53
2019-06-01T23:06:32.666Z,10.87
2019-06-01T23:09:01.323Z,10.50
2019-06-01T23:11:29.976Z,10.63
2019-06-01T23:13:58.741Z,8.50
2019-06-01T23:16:30.240Z,9.87
2019-06-01T23:18:58.968Z,8.80
2019-06-01T23:21:27.897Z,8.13
2019-06-01T23:23:57.049Z,9.37
2019-06-01T23:26:26.206Z,8.20
2019-06-01T23:28:55.001Z,8.93
2019-06-01T23:31:24.284Z,8.50
2019-06-01T23:33:52.939Z,9.10
2019-06-01T23:36:22.478Z,8.67
2019-06-01T23:38:51.168Z,8.70
2019-06-01T23:41:19.891Z,9.33
2019-06-01T23:43:48.714Z,9.40
2019-06-01T23:46:17.389Z,9.77
2019-06-01T23:48:46.042Z,9.30
2019-06-01T23:51:15.162Z,10.00
2019-06-01T23:53:44.002Z,11.10
2019-06-01T23:56:12.710Z,9.73
2019-06-01T23:58:41.376Z,11.50
