createdAt,value
2022-11-23T00:01:15.853Z,10.73
2022-11-23T00:03:43.471Z,13.27
2022-11-23T00:06:10.050Z,12.30
2022-11-23T00:08:36.586Z,12.73
2022-11-23T00:11:03.136Z,11.40
2022-11-23T00:13:29.776Z,10.25
2022-11-23T00:15:56.315Z,8.30
2022-11-23T00:18:22.847Z,9.15
2022-11-23T00:20:49.408Z,8.98
2022-11-23T00:23:15.894Z,8.93
2022-11-23T00:25:45.782Z,7.95
2022-11-23T00:28:12.898Z,10.38
2022-11-23T00:30:39.564Z,8.60
2022-11-23T00:33:06.072Z,6.80
2022-11-23T00:35:32.658Z,10.82
2022-11-23T00:37:59.152Z,10.88
2022-11-23T00:40:25.670Z,11.70
2022-11-23T00:42:52.280Z,9.02
2022-11-23T00:45:18.797Z,10.55
2022-11-23T00:47:45.342Z,10.88
2022-11-23T00:50:11.941Z,8.07
2022-11-23T00:52:38.527Z,11.18
2022-11-23T00:55:05.514Z,8.77
2022-11-23T00:57:33.489Z,8.45
2022-11-23T01:00:00.812Z,8.13
2022-11-23T01:02:27.388Z,7.55
2022-11-23T01:04:53.917Z,9.73
2022-11-23T01:07:20.622Z,9.30
2022-11-23T01:09:47.143Z,8.00
2022-11-23T01:12:13.728Z,6.15
2022-11-23T01:14:40.277Z,6.05
2022-11-23T01:17:06.808Z,8.18
2022-11-23T01:19:33.689Z,9.05
2022-11-23T01:22:00.454Z,5.40
2022-11-23T01:24:27.003Z,10.30
2022-11-23T01:26:54.738Z,8.02
2022-11-23T01:29:22.689Z,11.10
2022-11-23T01:31:49.302Z,7.93
2022-11-23T01:34:17.117Z,9.23
2022-11-23T01:36:44.725Z,9.02
2022-11-23T01:39:12.359Z,6.57
2022-11-23T01:41:41.302Z,8.27
2022-11-23T01:44:35.124Z,9.75
2022-11-23T01:47:07.468Z,6.65
2022-11-23T01:49:39.851Z,9.88
2022-11-23T01:52:26.718Z,7.60
2022-11-23T01:54:56.963Z,8.63
2022-11-23T01:57:31.466Z,7.65
2022-11-23T01:59:58.389Z,8.65
2022-11-23T02:02:28.582Z,6.05
2022-11-23T02:04:57.459Z,10.18
2022-11-23T02:07:25.414Z,9.45
2022-11-23T02:09:52.721Z,8.95
2022-11-23T02:12:19.247Z,9.07
2022-11-23T02:14:46.562Z,11.98
2022-11-23T02:17:13.439Z,8.15
2022-11-23T02:20:09.180Z,11.15
2022-11-23T02:22:50.705Z,10.27
2022-11-23T02:25:46.072Z,11.40
2022-11-23T02:28:17.020Z,10.60
2022-11-23T02:30:45.925Z,9.48
2022-11-23T02:33:12.492Z,10.35
2022-11-23T02:35:55.140Z,9.52
2022-11-23T02:38:22.888Z,7.43
2022-11-23T02:40:49.472Z,6.97
2022-11-23T02:43:16.405Z,8.80
2022-11-23T02:45:54.604Z,10.25
2022-11-23T02:48:21.359Z,7.90
2022-11-23T02:50:47.868Z,8.60
2022-11-23T02:53:14.430Z,10.07
2022-11-23T02:55:41.000Z,8.18
2022-11-23T02:58:07.801Z,7.45
2022-11-23T03:00:34.707Z,10.05
2022-11-23T03:03:02.265Z,8.93
2022-11-23T03:05:28.848Z,7.40
2022-11-23T03:07:55.521Z,8.38
2022-11-23T03:10:22.479Z,9.27
2022-11-23T03:12:49.008Z,9.93
2022-11-23T03:15:15.662Z,8.30
2022-11-23T03:17:42.226Z,4.38
2022-11-23T03:20:09.222Z,8.48
2022-11-23T03:22:36.479Z,5.40
2022-11-23T03:25:03.137Z,6.15
2022-11-23T03:27:32.708Z,7.65
2022-11-23T03:30:00.024Z,10.55
2022-11-23T03:32:26.726Z,12.13
2022-11-23T03:34:53.268Z,8.65
2022-11-23T03:37:20.043Z,8.43
2022-11-23T03:39:47.702Z,7.82
2022-11-23T03:42:14.369Z,6.93
2022-11-23T03:44:40.930Z,8.23
2022-11-23T03:47:07.489Z,10.02
2022-11-23T03:49:34.174Z,8.00
2022-11-23T03:52:00.892Z,7.60
2022-11-23T03:54:27.443Z,8.05
2022-11-23T03:56:53.952Z,7.20
2022-11-23T03:59:20.448Z,9.85
2022-11-23T04:01:47.411Z,10.82
2022-11-23T04:04:13.923Z,8.23
2022-11-23T04:06:40.442Z,6.55
2022-11-23T04:09:06.968Z,9.32
2022-11-23T04:11:33.481Z,6.75
2022-11-23T04:14:00.040Z,5.95
2022-11-23T04:16:26.523Z,6.00
2022-11-23T04:18:53.047Z,7.40
2022-11-23T04:21:19.543Z,6.47
2022-11-23T04:23:46.068Z,6.30
2022-11-23T04:26:12.656Z,7.45
2022-11-23T04:28:39.239Z,5.10
2022-11-23T04:31:05.728Z,5.68
2022-11-23T04:33:32.243Z,5.90
2022-11-23T04:35:58.792Z,5.28
2022-11-23T04:38:25.318Z,4.57
2022-11-23T04:40:51.897Z,4.63
2022-11-23T04:43:18.429Z,3.50
2022-11-23T04:45:45.003Z,3.67
2022-11-23T04:48:11.570Z,3.00
2022-11-23T04:50:40.528Z,4.38
2022-11-23T04:53:07.212Z,3.40
2022-11-23T04:55:33.865Z,3.10
2022-11-23T04:58:00.570Z,3.50
2022-11-23T05:00:27.553Z,2.65
2022-11-23T05:02:54.123Z,3.60
2022-11-23T05:05:20.640Z,4.60
2022-11-23T05:07:47.181Z,3.55
2022-11-23T05:10:13.701Z,3.80
2022-11-23T05:12:40.380Z,3.10
2022-11-23T05:15:07.441Z,3.97
2022-11-23T05:17:34.313Z,4.32
2022-11-23T05:20:00.909Z,2.72
2022-11-23T05:22:27.413Z,4.60
2022-11-23T05:24:53.943Z,3.75
2022-11-23T05:27:20.512Z,4.55
2022-11-23T05:29:47.017Z,4.30
2022-11-23T05:32:13.563Z,7.63
2022-11-23T05:34:40.103Z,8.50
2022-11-23T05:37:06.655Z,5.95
2022-11-23T05:39:34.131Z,6.18
2022-11-23T05:42:01.004Z,7.60
2022-11-23T05:44:27.556Z,9.05
2022-11-23T05:46:54.075Z,6.30
2022-11-23T05:49:20.572Z,7.60
2022-11-23T05:51:47.052Z,11.10
2022-11-23T05:54:13.599Z,12.35
2022-11-23T05:56:40.524Z,10.05
2022-11-23T05:59:08.071Z,7.97
2022-11-23T06:01:34.645Z,8.80
2022-11-23T06:04:01.242Z,10.85
2022-11-23T06:06:27.781Z,7.38
2022-11-23T06:08:54.301Z,9.57
2022-11-23T06:11:20.932Z,9.50
2022-11-23T06:13:48.652Z,8.18
2022-11-23T06:16:15.273Z,8.32
2022-11-23T06:18:42.057Z,9.20
2022-11-23T06:21:08.549Z,7.88
2022-11-23T06:23:35.061Z,8.93
2022-11-23T06:26:02.071Z,8.57
2022-11-23T06:28:29.163Z,9.93
2022-11-23T06:30:56.532Z,7.45
2022-11-23T06:33:23.037Z,6.05
2022-11-23T06:35:57.937Z,11.60
2022-11-23T06:38:24.774Z,10.75
2022-11-23T06:40:51.336Z,5.38
2022-11-23T06:43:17.869Z,5.80
2022-11-23T06:45:44.457Z,7.13
2022-11-23T06:48:11.072Z,7.03
2022-11-23T06:50:37.634Z,5.30
2022-11-23T06:53:04.192Z,4.50
2022-11-23T06:55:30.757Z,5.05
2022-11-23T06:57:58.843Z,7.18
2022-11-23T07:00:25.609Z,5.43
2022-11-23T07:02:53.638Z,4.05
2022-11-23T07:05:20.194Z,7.03
2022-11-23T07:07:46.868Z,3.45
2022-11-23T07:10:14.161Z,2.88
2022-11-23T07:12:40.887Z,3.45
2022-11-23T07:15:08.772Z,3.03
2022-11-23T07:17:42.093Z,2.33
2022-11-23T07:20:13.115Z,2.53
2022-11-23T07:22:40.149Z,3.42
2022-11-23T07:25:06.978Z,2.30
2022-11-23T07:27:33.520Z,2.72
2022-11-23T07:30:00.080Z,2.10
2022-11-23T07:32:26.637Z,2.90
2022-11-23T07:34:53.157Z,4.30
2022-11-23T07:37:19.681Z,2.13
2022-11-23T07:40:01.931Z,4.72
2022-11-23T07:42:35.495Z,4.47
2022-11-23T07:45:05.266Z,1.73
2022-11-23T07:47:32.076Z,3.28
2022-11-23T07:49:58.722Z,3.05
2022-11-23T07:52:25.769Z,1.10
2022-11-23T07:54:52.273Z,1.48
2022-11-23T07:57:18.785Z,2.38
2022-11-23T07:59:45.582Z,2.05
2022-11-23T08:02:14.942Z,2.00
2022-11-23T08:04:41.517Z,2.25
2022-11-23T08:07:08.097Z,3.50
2022-11-23T08:09:34.859Z,2.53
2022-11-23T08:12:01.467Z,1.95
2022-11-23T08:14:28.061Z,2.17
2022-11-23T08:16:54.608Z,1.83
2022-11-23T08:19:21.189Z,3.10
2022-11-23T08:21:47.880Z,3.60
2022-11-23T08:24:14.431Z,3.63
2022-11-23T08:26:40.972Z,1.65
2022-11-23T08:29:07.572Z,1.50
2022-11-23T08:31:34.104Z,1.95
2022-11-23T08:34:03.467Z,1.17
2022-11-23T08:36:30.430Z,1.77
2022-11-23T08:38:57.031Z,3.00
2022-11-23T08:41:23.770Z,1.52
2022-11-23T08:43:51.523Z,1.30
2022-11-23T08:46:18.184Z,1.90
2022-11-23T08:48:44.760Z,1.17
2022-11-23T08:51:11.331Z,4.30
2022-11-23T08:53:38.380Z,1.35
2022-11-23T08:56:06.791Z,2.15
2022-11-23T08:58:33.718Z,1.70
2022-11-23T09:01:00.241Z,1.75
2022-11-23T09:03:26.792Z,2.97
2022-11-23T09:05:54.617Z,2.35
2022-11-23T09:08:21.192Z,3.33
2022-11-23T09:10:47.768Z,1.65
2022-11-23T09:13:14.280Z,1.63
2022-11-23T09:15:40.888Z,3.28
2022-11-23T09:18:07.446Z,9.55
2022-11-23T09:20:34.010Z,8.13
2022-11-23T09:23:00.541Z,5.60
2022-11-23T09:25:27.073Z,5.20
2022-11-23T09:28:00.347Z,6.30
2022-11-23T09:30:27.988Z,5.13
2022-11-23T09:32:58.067Z,3.78
2022-11-23T09:35:25.328Z,3.20
2022-11-23T09:37:58.898Z,4.03
2022-11-23T09:40:32.080Z,3.13
2022-11-23T09:43:18.492Z,1.73
2022-11-23T09:45:51.666Z,2.45
2022-11-23T09:48:24.315Z,1.88
2022-11-23T09:51:17.320Z,1.42
2022-11-23T09:53:58.972Z,1.50
2022-11-23T09:56:33.728Z,2.75
2022-11-23T09:59:11.311Z,1.55
2022-11-23T10:01:38.134Z,2.15
2022-11-23T10:04:05.165Z,1.50
2022-11-23T10:06:37.793Z,1.65
2022-11-23T10:09:19.577Z,1.83
2022-11-23T10:12:04.665Z,2.72
2022-11-23T10:14:49.816Z,2.63
2022-11-23T10:17:45.322Z,3.63
2022-11-23T10:20:30.282Z,1.90
2022-11-23T10:22:59.528Z,1.90
2022-11-23T10:25:37.576Z,2.25
2022-11-23T10:28:14.043Z,4.40
2022-11-23T10:30:40.660Z,2.08
2022-11-23T10:33:31.590Z,2.30
2022-11-23T10:35:58.244Z,3.00
2022-11-23T10:38:27.991Z,2.30
2022-11-23T10:41:09.861Z,4.85
2022-11-23T10:44:06.365Z,2.47
2022-11-23T10:46:37.190Z,2.38
2022-11-23T10:49:20.632Z,4.22
2022-11-23T10:52:25.711Z,2.22
2022-11-23T10:54:55.418Z,2.08
2022-11-23T10:57:28.120Z,1.60
2022-11-23T11:00:16.407Z,1.73
2022-11-23T11:02:44.378Z,2.38
2022-11-23T11:06:08.177Z,2.58
2022-11-23T11:08:33.633Z,1.65
2022-11-23T11:11:07.192Z,1.92
2022-11-23T11:13:45.192Z,1.50
2022-11-23T11:16:26.589Z,1.30
2022-11-23T11:18:53.357Z,1.90
2022-11-23T11:21:27.008Z,1.45
2022-11-23T11:24:04.142Z,2.75
2022-11-23T11:26:33.221Z,1.55
2022-11-23T11:29:06.435Z,1.70
2022-11-23T11:32:03.106Z,1.95
2022-11-23T11:34:42.465Z,2.20
2022-11-23T11:37:17.129Z,2.47
2022-11-23T11:40:02.794Z,1.85
2022-11-23T11:42:43.330Z,1.95
2022-11-23T11:45:21.942Z,2.55
2022-11-23T11:48:04.566Z,1.75
2022-11-23T11:50:36.464Z,2.40
2022-11-23T11:53:08.371Z,2.10
2022-11-23T11:55:55.644Z,2.55
2022-11-23T11:58:25.338Z,2.22
2022-11-23T12:01:01.317Z,2.08
2022-11-23T12:03:51.306Z,1.70
2022-11-23T12:06:27.052Z,2.88
2022-11-23T12:09:07.045Z,3.20
2022-11-23T12:11:33.729Z,2.38
2022-11-23T12:14:03.042Z,2.13
2022-11-23T12:17:04.043Z,2.78
2022-11-23T12:19:49.077Z,1.95
2022-11-23T12:22:34.208Z,2.10
2022-11-23T12:25:16.043Z,1.70
2022-11-23T12:28:06.401Z,1.80
2022-11-23T12:30:56.382Z,2.47
2022-11-23T12:34:02.202Z,3.58
2022-11-23T12:36:34.760Z,1.95
2022-11-23T12:39:07.335Z,2.05
2022-11-23T12:41:36.479Z,1.48
2022-11-23T12:44:31.324Z,2.33
2022-11-23T12:46:57.933Z,1.60
2022-11-23T12:49:39.225Z,1.40
2022-11-23T12:52:05.916Z,1.95
2022-11-23T12:54:47.540Z,1.73
2022-11-23T12:57:32.464Z,1.60
2022-11-23T13:00:05.232Z,1.52
2022-11-23T13:02:56.279Z,3.28
2022-11-23T13:05:34.548Z,1.75
2022-11-23T13:08:13.257Z,3.88
2022-11-23T13:11:04.418Z,2.03
2022-11-23T13:13:30.888Z,1.90
2022-11-23T13:16:11.256Z,2.15
2022-11-23T13:18:54.303Z,1.63
2022-11-23T13:21:36.123Z,1.98
2022-11-23T13:24:03.463Z,1.75
2022-11-23T13:26:31.667Z,2.28
2022-11-23T13:28:59.131Z,2.40
2022-11-23T13:31:33.826Z,1.70
2022-11-23T13:34:02.813Z,3.13
2022-11-23T13:36:49.278Z,1.83
2022-11-23T13:39:52.709Z,1.60
2022-11-23T13:42:20.141Z,1.83
2022-11-23T13:44:46.724Z,1.60
2022-11-23T13:47:14.850Z,2.60
2022-11-23T13:50:07.190Z,2.17
2022-11-23T13:52:36.315Z,3.50
2022-11-23T13:55:15.647Z,1.95
2022-11-23T13:57:44.329Z,1.02
2022-11-23T14:00:46.082Z,1.13
2022-11-23T14:03:44.170Z,2.08
2022-11-23T14:06:32.776Z,1.73
2022-11-23T14:09:14.238Z,1.73
2022-11-23T14:12:13.157Z,1.52
2022-11-23T14:14:48.625Z,1.70
2022-11-23T14:17:17.983Z,1.15
2022-11-23T14:19:53.303Z,1.40
2022-11-23T14:22:50.797Z,4.22
2022-11-23T14:25:45.274Z,1.98
2022-11-23T14:29:00.193Z,2.40
2022-11-23T14:34:32.504Z,2.10
2022-11-23T14:37:40.602Z,3.70
2022-11-23T14:40:27.426Z,3.03
2022-11-23T14:42:56.284Z,5.32
2022-11-23T14:45:28.368Z,7.28
2022-11-23T14:47:54.878Z,2.88
2022-11-23T14:50:26.985Z,2.78
2022-11-23T14:52:56.129Z,3.42
2022-11-23T14:55:28.314Z,2.20
2022-11-23T14:58:04.748Z,7.32
2022-11-23T15:00:39.976Z,2.33
2022-11-23T15:03:48.865Z,2.65
2022-11-23T15:06:12.432Z,2.10
2022-11-23T15:09:17.186Z,4.07
2022-11-23T15:11:43.877Z,2.58
2022-11-23T15:14:18.850Z,5.22
2022-11-23T15:16:45.706Z,9.43
2022-11-23T15:19:38.307Z,4.07
2022-11-23T15:22:04.886Z,2.22
2022-11-23T15:24:31.761Z,4.80
2022-11-23T15:27:10.890Z,1.92
2022-11-23T15:29:39.934Z,3.17
2022-11-23T15:32:32.081Z,1.35
2022-11-23T15:35:04.143Z,1.60
2022-11-23T15:37:31.386Z,1.48
2022-11-23T15:39:58.042Z,3.28
2022-11-23T15:42:25.844Z,1.35
2022-11-23T15:44:53.277Z,1.30
2022-11-23T15:47:27.735Z,3.63
2022-11-23T15:50:09.434Z,2.15
2022-11-23T15:52:38.155Z,1.65
2022-11-23T15:55:09.675Z,1.70
2022-11-23T15:57:37.703Z,1.95
2022-11-23T16:00:05.543Z,1.45
2022-11-23T16:02:32.472Z,4.75
2022-11-23T16:05:25.459Z,1.55
2022-11-23T16:07:55.084Z,2.28
2022-11-23T16:10:48.378Z,1.83
2022-11-23T16:13:37.817Z,1.23
2022-11-23T16:16:19.180Z,2.17
2022-11-23T16:18:48.719Z,1.50
2022-11-23T16:21:18.504Z,1.60
2022-11-23T16:23:54.229Z,1.50
2022-11-23T16:26:29.343Z,2.15
2022-11-23T16:28:58.206Z,1.83
2022-11-23T16:31:37.539Z,2.30
2022-11-23T16:34:13.521Z,2.72
2022-11-23T16:36:40.307Z,2.08
2022-11-23T16:39:06.831Z,1.50
2022-11-23T16:41:33.486Z,1.05
2022-11-23T16:44:00.134Z,1.75
2022-11-23T16:46:26.701Z,2.65
2022-11-23T16:48:55.529Z,2.65
2022-11-23T16:51:22.058Z,3.75
2022-11-23T16:56:35.400Z,7.00
2022-11-23T16:59:02.192Z,9.02
2022-11-23T17:01:30.185Z,5.35
2022-11-23T17:03:56.737Z,3.70
2022-11-23T17:06:23.457Z,6.50
2022-11-23T17:08:59.323Z,1.95
2022-11-23T17:11:27.989Z,3.92
2022-11-23T17:13:56.326Z,2.05
2022-11-23T17:16:25.794Z,1.70
2022-11-23T17:18:52.928Z,2.00
2022-11-23T17:21:19.943Z,2.28
2022-11-23T17:23:46.954Z,1.27
2022-11-23T17:26:35.730Z,1.80
2022-11-23T17:29:05.262Z,1.23
2022-11-23T17:31:32.213Z,2.10
2022-11-23T17:33:58.722Z,1.30
2022-11-23T17:36:26.761Z,2.92
2022-11-23T17:38:53.945Z,1.38
2022-11-23T17:41:20.557Z,1.88
2022-11-23T17:43:47.124Z,3.67
2022-11-23T17:46:18.998Z,1.83
2022-11-23T17:48:46.564Z,1.90
2022-11-23T17:51:13.766Z,1.25
2022-11-23T17:53:41.175Z,1.77
2022-11-23T17:56:16.933Z,1.75
2022-11-23T17:58:43.927Z,1.90
2022-11-23T18:01:15.857Z,4.88
2022-11-23T18:03:45.970Z,3.33
2022-11-23T18:06:22.152Z,3.35
2022-11-23T18:08:50.710Z,3.85
2022-11-23T18:11:17.788Z,2.50
2022-11-23T18:13:44.597Z,3.42
2022-11-23T18:16:11.396Z,5.30
2022-11-23T18:18:38.173Z,3.08
2022-11-23T18:21:06.011Z,3.53
2022-11-23T18:23:33.049Z,5.65
2022-11-23T18:26:17.286Z,2.58
2022-11-23T18:28:44.197Z,4.63
2022-11-23T18:31:10.856Z,5.05
2022-11-23T18:33:37.717Z,11.23
2022-11-23T18:36:05.861Z,10.65
2022-11-23T18:38:34.141Z,12.02
2022-11-23T18:41:00.847Z,10.52
2022-11-23T18:43:27.562Z,8.90
2022-11-23T18:45:54.352Z,5.35
2022-11-23T18:48:20.961Z,5.18
2022-11-23T18:50:47.536Z,6.25
2022-11-23T18:53:14.324Z,5.72
2022-11-23T18:55:40.894Z,4.32
2022-11-23T18:58:07.446Z,5.18
2022-11-23T19:00:34.109Z,9.75
2022-11-23T19:03:02.596Z,7.45
2022-11-23T19:05:33.518Z,6.07
2022-11-23T19:08:05.926Z,8.02
2022-11-23T19:10:35.065Z,14.23
2022-11-23T19:13:05.499Z,7.97
2022-11-23T19:15:33.252Z,8.43
2022-11-23T19:18:00.056Z,5.35
2022-11-23T19:20:26.741Z,4.70
2022-11-23T19:22:53.394Z,3.95
2022-11-23T19:25:19.972Z,8.20
2022-11-23T19:27:48.833Z,8.95
2022-11-23T19:30:15.823Z,4.82
2022-11-23T19:32:43.524Z,4.57
2022-11-23T19:35:10.500Z,5.72
2022-11-23T19:37:37.280Z,3.20
2022-11-23T19:40:04.438Z,5.22
2022-11-23T19:42:33.572Z,4.40
2022-11-23T19:45:00.200Z,3.38
2022-11-23T19:47:29.214Z,3.72
2022-11-23T19:49:55.741Z,2.28
2022-11-23T19:52:22.238Z,4.72
2022-11-23T19:54:48.833Z,4.07
2022-11-23T19:57:15.365Z,4.22
2022-11-23T19:59:41.852Z,2.65
2022-11-23T20:02:20.201Z,2.92
2022-11-23T20:04:47.610Z,2.53
2022-11-23T20:07:14.246Z,3.97
2022-11-23T20:09:40.785Z,3.42
2022-11-23T20:12:07.359Z,3.78
2022-11-23T20:14:33.890Z,4.97
2022-11-23T20:17:00.388Z,8.68
2022-11-23T20:19:26.963Z,4.63
2022-11-23T20:21:53.566Z,5.25
2022-11-23T20:24:20.070Z,4.28
2022-11-23T20:26:46.621Z,4.20
2022-11-23T20:29:14.155Z,3.35
2022-11-23T20:31:41.119Z,3.78
2022-11-23T20:34:09.573Z,5.50
2022-11-23T20:36:38.593Z,4.07
2022-11-23T20:39:07.784Z,3.65
2022-11-23T20:41:36.168Z,4.30
2022-11-23T20:44:14.193Z,3.97
2022-11-23T20:49:27.593Z,3.65
2022-11-23T20:51:54.144Z,2.90
2022-11-23T20:54:20.663Z,3.92
2022-11-23T20:56:47.210Z,2.83
2022-11-23T20:59:13.903Z,3.10
2022-11-23T21:01:40.872Z,3.55
2022-11-23T21:04:08.926Z,4.15
2022-11-23T21:06:39.038Z,2.42
2022-11-23T21:09:06.231Z,4.03
2022-11-23T21:11:51.393Z,3.42
2022-11-23T21:14:20.237Z,4.25
2022-11-23T21:16:56.177Z,3.30
2022-11-23T21:19:28.593Z,2.67
2022-11-23T21:21:56.800Z,5.07
2022-11-23T21:24:23.865Z,3.83
2022-11-23T21:26:50.422Z,5.57
2022-11-23T21:29:17.715Z,3.63
2022-11-23T21:31:45.613Z,3.95
2022-11-23T21:34:23.501Z,3.10
2022-11-23T21:36:51.410Z,3.50
2022-11-23T21:39:18.472Z,4.70
2022-11-23T21:41:45.715Z,3.97
2022-11-23T21:44:12.783Z,6.20
2022-11-23T21:46:40.888Z,4.10
2022-11-23T21:49:08.438Z,5.20
2022-11-23T21:51:37.366Z,5.55
2022-11-23T21:54:06.701Z,8.90
2022-11-23T21:56:33.361Z,8.10
2022-11-23T21:59:00.090Z,5.30
2022-11-23T22:01:30.084Z,8.20
2022-11-23T22:03:59.671Z,5.85
2022-11-23T22:06:26.226Z,7.45
2022-11-23T22:08:55.221Z,8.20
2022-11-23T22:11:30.157Z,6.18
2022-11-23T22:14:02.129Z,5.70
2022-11-23T22:16:37.231Z,5.93
2022-11-23T22:19:04.773Z,5.60
2022-11-23T22:21:36.348Z,6.35
2022-11-23T22:24:04.223Z,11.20
2022-11-23T22:26:31.480Z,5.68
2022-11-23T22:29:02.554Z,6.15
2022-11-23T22:31:34.048Z,5.82
2022-11-23T22:34:06.185Z,8.27
2022-11-23T22:36:33.187Z,7.70
2022-11-23T22:39:02.682Z,7.13
2022-11-23T22:41:30.846Z,9.00
2022-11-23T22:43:57.420Z,5.55
2022-11-23T22:46:25.376Z,7.03
2022-11-23T22:48:52.848Z,5.97
2022-11-23T22:51:22.253Z,11.10
2022-11-23T22:53:53.660Z,7.35
2022-11-23T22:56:20.952Z,5.85
2022-11-23T22:58:48.471Z,6.78
2022-11-23T23:01:17.641Z,14.13
2022-11-23T23:03:44.874Z,8.02
2022-11-23T23:06:16.402Z,6.97
2022-11-23T23:08:43.466Z,8.27
2022-11-23T23:11:10.270Z,7.50
2022-11-23T23:13:37.124Z,7.38
2022-11-23T23:16:10.190Z,7.30
2022-11-23T23:18:36.728Z,8.40
2022-11-23T23:21:11.025Z,9.18
2022-11-23T23:23:38.805Z,5.80
2022-11-23T23:26:06.324Z,5.28
2022-11-23T23:28:33.529Z,4.10
2022-11-23T23:31:04.968Z,9.48
2022-11-23T23:33:33.369Z,8.88
2022-11-23T23:36:08.107Z,7.60
2022-11-23T23:38:35.386Z,5.70
2022-11-23T23:41:02.043Z,7.07
2022-11-23T23:43:29.306Z,5.88
2022-11-23T23:46:00.720Z,4.95
2022-11-23T23:48:35.425Z,4.95
2022-11-23T23:51:10.730Z,7.55
2022-11-23T23:53:37.971Z,6.38
2022-11-23T23:56:07.587Z,3.85
2022-11-23T23:58:34.623Z,6.00
