createdAt,value
2018-04-15T00:00:51.600Z,99.90
2018-04-15T00:03:54.970Z,99.90
2018-04-15T00:06:59.142Z,99.90
2018-04-15T00:10:02.497Z,99.90
2018-04-15T00:13:06.748Z,99.90
2018-04-15T00:16:10.120Z,99.90
2018-04-15T00:19:14.253Z,99.90
2018-04-15T00:22:17.660Z,99.90
2018-04-15T00:25:21.049Z,99.90
2018-04-15T00:28:24.403Z,99.90
2018-04-15T00:31:27.847Z,99.90
2018-04-15T00:34:31.210Z,99.90
2018-04-15T00:37:34.577Z,99.90
2018-04-15T00:40:37.944Z,99.90
2018-04-15T00:43:41.353Z,99.90
2018-04-15T00:46:44.705Z,99.90
2018-04-15T00:49:48.069Z,99.90
2018-04-15T00:52:51.618Z,99.90
2018-04-15T00:55:55.736Z,99.90
2018-04-15T00:58:59.862Z,99.90
2018-04-15T01:02:03.985Z,99.90
2018-04-15T01:05:08.125Z,99.90
2018-04-15T01:08:11.482Z,99.90
2018-04-15T01:11:15.584Z,99.90
2018-04-15T01:14:18.937Z,99.90
2018-04-15T01:17:22.308Z,99.90
2018-04-15T01:20:26.428Z,99.90
2018-04-15T01:23:30.556Z,99.90
2018-04-15T01:26:33.908Z,99.90
2018-04-15T01:29:37.306Z,99.90
2018-04-15T01:32:40.670Z,99.90
2018-04-15T01:35:44.010Z,99.90
2018-04-15T01:38:48.127Z,99.90
2018-04-15T01:41:53.009Z,99.90
2018-04-15T01:44:56.385Z,99.90
2018-04-15T01:48:00.503Z,99.90
2018-04-15T01:51:04.627Z,99.90
2018-04-15T01:54:08.808Z,99.90
2018-04-15T01:57:12.173Z,99.90
2018-04-15T02:00:15.532Z,99.90
2018-04-15T02:03:19.659Z,99.90
2018-04-15T02:06:23.791Z,99.90
2018-04-15T02:09:27.158Z,99.90
2018-04-15T02:12:30.525Z,99.90
2018-04-15T02:15:33.888Z,99.90
2018-04-15T02:18:37.250Z,99.90
2018-04-15T02:21:41.435Z,99.90
2018-04-15T02:24:44.798Z,99.90
2018-04-15T02:27:48.942Z,99.90
2018-04-15T02:30:52.309Z,99.90
2018-04-15T02:33:56.441Z,99.90
2018-04-15T02:36:59.857Z,99.90
2018-04-15T02:40:03.208Z,99.90
2018-04-15T02:43:06.566Z,99.90
2018-04-15T02:46:09.928Z,99.90
2018-04-15T02:49:13.298Z,99.90
2018-04-15T02:52:16.640Z,99.90
2018-04-15T02:55:19.988Z,99.90
2018-04-15T02:58:23.389Z,99.90
2018-04-15T03:01:26.750Z,99.90
2018-04-15T03:04:30.114Z,99.90
2018-04-15T03:07:34.249Z,99.90
2018-04-15T03:10:37.600Z,99.90
2018-04-15T03:13:40.956Z,99.90
2018-04-15T03:16:44.321Z,99.90
2018-04-15T03:19:48.441Z,99.90
2018-04-15T03:22:52.561Z,99.90
2018-04-15T03:25:56.688Z,99.90
2018-04-15T03:29:00.057Z,99.90
2018-04-15T03:32:03.417Z,99.90
2018-04-15T03:35:06.812Z,99.90
2018-04-15T03:38:10.173Z,99.90
2018-04-15T03:41:14.297Z,99.90
2018-04-15T03:44:18.425Z,99.90
2018-04-15T03:47:21.786Z,99.90
2018-04-15T03:50:26.680Z,99.90
2018-04-15T03:53:30.155Z,99.90
2018-04-15T03:56:33.516Z,99.90
2018-04-15T03:59:36.869Z,99.90
2018-04-15T04:02:40.223Z,99.90
2018-04-15T04:05:43.613Z,99.90
2018-04-15T04:08:46.967Z,99.90
2018-04-15T04:11:50.323Z,99.90
2018-04-15T04:14:53.686Z,99.90
2018-04-15T04:18:14.855Z,99.90
2018-04-15T04:21:36.740Z,99.90
2018-04-15T04:24:57.936Z,99.90
2018-04-15T04:28:01.384Z,99.90
2018-04-15T04:31:04.762Z,99.90
2018-04-15T04:34:08.122Z,99.90
2018-04-15T04:37:11.484Z,99.90
2018-04-15T04:40:14.848Z,99.90
2018-04-15T04:43:18.283Z,99.90
2018-04-15T04:46:21.641Z,99.90
2018-04-15T04:49:25.005Z,99.90
2018-04-15T04:52:29.133Z,99.90
2018-04-15T04:55:32.502Z,99.90
2018-04-15T04:58:35.848Z,99.90
2018-04-15T05:01:39.213Z,99.90
2018-04-15T05:04:43.360Z,99.90
2018-04-15T05:07:46.784Z,99.90
2018-04-15T05:10:50.167Z,99.90
2018-04-15T05:13:53.725Z,99.90
2018-04-15T05:16:57.843Z,99.90
2018-04-15T05:20:01.973Z,99.90
2018-04-15T05:23:06.104Z,99.90
2018-04-15T05:26:09.456Z,99.90
2018-04-15T05:29:12.837Z,99.90
2018-04-15T05:32:16.228Z,99.90
2018-04-15T05:35:19.593Z,99.90
2018-04-15T05:38:22.973Z,99.90
2018-04-15T05:41:27.120Z,99.90
2018-04-15T05:44:30.471Z,99.90
2018-04-15T05:47:33.840Z,99.90
2018-04-15T05:50:37.209Z,99.90
2018-04-15T05:53:40.581Z,99.90
2018-04-15T05:56:43.973Z,99.90
2018-04-15T05:59:47.359Z,99.90
2018-04-15T06:02:51.694Z,99.90
2018-04-15T06:05:55.077Z,99.90
2018-04-15T06:08:58.431Z,99.90
2018-04-15T06:12:01.788Z,99.90
2018-04-15T06:15:05.143Z,99.90
2018-04-15T06:18:08.496Z,99.90
2018-04-15T06:21:11.866Z,99.90
2018-04-15T06:24:15.227Z,99.90
2018-04-15T06:27:18.601Z,99.90
2018-04-15T06:30:22.741Z,99.90
2018-04-15T06:33:26.094Z,99.90
2018-04-15T06:36:29.452Z,99.90
2018-04-15T06:39:32.811Z,99.90
2018-04-15T06:42:36.944Z,99.90
2018-04-15T06:45:41.080Z,99.90
2018-04-15T06:48:44.435Z,99.90
2018-04-15T06:51:47.879Z,99.90
2018-04-15T06:54:51.266Z,99.60
2018-04-15T06:57:54.667Z,99.00
2018-04-15T07:00:58.038Z,99.30
2018-04-15T07:04:01.389Z,99.30
2018-04-15T07:07:04.869Z,99.00
2018-04-15T07:10:08.265Z,98.90
2018-04-15T07:13:11.632Z,98.80
2018-04-15T07:16:14.996Z,98.70
2018-04-15T07:19:18.496Z,98.40
2018-04-15T07:22:21.883Z,98.40
2018-04-15T07:25:25.256Z,97.90
2018-04-15T07:28:29.385Z,98.30
2018-04-15T07:31:32.748Z,98.30
2018-04-15T07:34:36.124Z,98.00
2018-04-15T07:37:39.498Z,97.20
2018-04-15T07:40:42.875Z,96.50
2018-04-15T07:43:47.013Z,96.80
2018-04-15T07:46:50.399Z,96.70
2018-04-15T07:49:53.778Z,96.40
2018-04-15T07:52:57.913Z,95.50
2018-04-15T07:56:01.314Z,95.50
2018-04-15T07:59:04.714Z,95.50
2018-04-15T08:02:08.093Z,95.40
2018-04-15T08:05:12.225Z,95.60
2018-04-15T08:08:16.354Z,95.80
2018-04-15T08:11:19.737Z,95.80
2018-04-15T08:14:23.862Z,95.10
2018-04-15T08:17:27.224Z,95.10
2018-04-15T08:20:30.610Z,95.60
2018-04-15T08:23:33.990Z,95.20
2018-04-15T08:26:38.217Z,95.20
2018-04-15T08:29:41.597Z,95.00
2018-04-15T08:32:45.000Z,95.10
2018-04-15T08:35:48.384Z,95.10
2018-04-15T08:38:51.749Z,95.10
2018-04-15T08:41:55.141Z,94.70
2018-04-15T08:44:58.504Z,95.10
2018-04-15T08:48:01.914Z,95.10
2018-04-15T08:51:05.262Z,95.30
2018-04-15T08:54:09.451Z,94.20
2018-04-15T08:57:13.592Z,93.30
2018-04-15T09:00:16.967Z,93.30
2018-04-15T09:03:20.320Z,93.10
2018-04-15T09:06:23.697Z,92.80
2018-04-15T09:09:27.857Z,92.20
2018-04-15T09:12:31.221Z,92.20
2018-04-15T09:15:35.359Z,91.70
2018-04-15T09:18:38.846Z,91.30
2018-04-15T09:21:42.205Z,91.10
2018-04-15T09:24:45.570Z,90.80
2018-04-15T09:27:48.946Z,90.60
2018-04-15T09:30:57.738Z,90.50
2018-04-15T09:34:01.107Z,89.80
2018-04-15T09:37:04.708Z,88.30
2018-04-15T09:40:08.094Z,86.60
2018-04-15T09:43:11.464Z,87.10
2018-04-15T09:46:15.645Z,87.40
2018-04-15T09:49:19.017Z,87.40
2018-04-15T09:52:22.412Z,87.90
2018-04-15T09:55:25.820Z,88.00
2018-04-15T09:58:29.327Z,87.60
2018-04-15T10:01:32.750Z,86.00
2018-04-15T10:04:36.126Z,86.00
2018-04-15T10:07:39.492Z,85.50
2018-04-15T10:10:42.871Z,85.40
2018-04-15T10:13:47.030Z,85.80
2018-04-15T10:16:50.474Z,85.70
2018-04-15T10:19:53.827Z,84.90
2018-04-15T10:22:57.220Z,84.20
2018-04-15T10:26:00.574Z,84.60
2018-04-15T10:29:03.967Z,84.00
2018-04-15T10:32:07.343Z,84.00
2018-04-15T10:35:10.712Z,82.70
2018-04-15T10:38:14.100Z,83.40
2018-04-15T10:41:18.251Z,83.70
2018-04-15T10:44:21.833Z,83.70
2018-04-15T10:47:25.257Z,82.80
2018-04-15T10:50:28.613Z,82.00
2018-04-15T10:53:32.744Z,81.50
2018-04-15T10:56:36.126Z,81.60
2018-04-15T10:59:40.252Z,82.50
2018-04-15T11:02:44.408Z,81.80
2018-04-15T11:05:47.845Z,81.80
2018-04-15T11:08:51.244Z,81.60
2018-04-15T11:11:54.663Z,81.00
2018-04-15T11:14:58.811Z,81.00
2018-04-15T11:18:02.201Z,80.90
2018-04-15T11:21:05.693Z,80.30
2018-04-15T11:24:09.853Z,81.90
2018-04-15T11:27:13.329Z,81.80
2018-04-15T11:30:16.705Z,82.00
2018-04-15T11:36:30.527Z,84.80
2018-04-15T11:39:33.887Z,87.10
2018-04-15T11:42:37.278Z,85.90
2018-04-15T11:45:40.689Z,88.50
2018-04-15T11:48:44.065Z,89.20
2018-04-15T11:51:48.226Z,90.40
2018-04-15T11:54:51.619Z,90.30
2018-04-15T11:57:55.125Z,88.90
2018-04-15T12:00:58.499Z,90.40
2018-04-15T12:04:01.896Z,91.10
2018-04-15T12:07:05.487Z,90.80
2018-04-15T12:10:09.658Z,90.70
2018-04-15T12:13:13.024Z,90.70
2018-04-15T12:16:16.424Z,90.90
2018-04-15T12:19:19.809Z,91.30
2018-04-15T12:22:23.948Z,92.70
2018-04-15T12:25:27.543Z,92.70
2018-04-15T12:28:30.916Z,93.10
2018-04-15T12:31:34.321Z,93.00
2018-04-15T12:34:38.802Z,93.20
2018-04-15T12:37:42.220Z,93.30
2018-04-15T12:40:45.903Z,93.50
2018-04-15T12:43:49.342Z,92.30
2018-04-15T12:46:52.735Z,92.00
2018-04-15T12:49:56.157Z,92.80
2018-04-15T12:53:00.311Z,92.40
2018-04-15T12:56:03.799Z,92.40
2018-04-15T12:59:07.318Z,93.00
2018-04-15T13:02:10.778Z,92.50
2018-04-15T13:05:14.948Z,92.70
2018-04-15T13:08:18.323Z,92.70
2018-04-15T13:11:21.700Z,93.50
2018-04-15T13:14:25.103Z,93.90
2018-04-15T13:17:29.441Z,94.60
2018-04-15T13:20:32.883Z,94.60
2018-04-15T13:23:36.255Z,95.30
2018-04-15T13:26:39.735Z,95.70
2018-04-15T13:29:43.106Z,95.20
2018-04-15T13:32:46.521Z,95.50
2018-04-15T13:35:50.668Z,96.60
2018-04-15T13:38:54.121Z,96.50
2018-04-15T13:41:57.511Z,96.60
2018-04-15T13:45:00.961Z,96.60
2018-04-15T13:48:04.324Z,97.90
2018-04-15T13:51:07.705Z,95.70
2018-04-15T13:54:11.077Z,95.10
2018-04-15T13:57:14.492Z,96.40
2018-04-15T14:00:17.913Z,95.40
2018-04-15T14:03:21.306Z,95.30
2018-04-15T14:06:24.687Z,95.00
2018-04-15T14:09:28.051Z,94.40
2018-04-15T14:12:31.445Z,95.10
2018-04-15T14:15:35.571Z,95.00
2018-04-15T14:18:38.936Z,95.00
2018-04-15T14:21:42.316Z,95.10
2018-04-15T14:24:45.682Z,95.30
2018-04-15T14:27:49.190Z,95.70
2018-04-15T14:30:52.606Z,96.40
2018-04-15T14:33:56.345Z,95.00
2018-04-15T14:36:59.809Z,95.20
2018-04-15T14:40:03.280Z,94.80
2018-04-15T14:43:06.665Z,94.40
2018-04-15T14:46:10.847Z,94.40
2018-04-15T14:49:14.242Z,94.40
2018-04-15T14:52:17.622Z,94.30
2018-04-15T14:55:21.128Z,94.40
2018-04-15T14:58:24.606Z,94.50
2018-04-15T15:01:28.017Z,95.30
2018-04-15T15:04:31.396Z,95.80
2018-04-15T15:07:35.545Z,95.60
2018-04-15T15:10:38.916Z,95.60
2018-04-15T15:13:43.112Z,95.60
2018-04-15T15:16:46.492Z,95.60
2018-04-15T15:19:51.393Z,95.70
2018-04-15T15:22:54.769Z,95.70
2018-04-15T15:25:58.143Z,95.90
2018-04-15T15:29:01.583Z,96.30
2018-04-15T15:32:05.094Z,96.30
2018-04-15T15:35:08.486Z,96.10
2018-04-15T15:38:11.872Z,96.00
2018-04-15T15:41:16.185Z,96.40
2018-04-15T15:44:20.322Z,96.70
2018-04-15T15:47:23.794Z,96.70
2018-04-15T15:50:27.150Z,96.80
2018-04-15T15:53:30.534Z,97.30
2018-04-15T15:56:33.969Z,97.10
2018-04-15T15:59:37.401Z,97.10
2018-04-15T16:02:41.645Z,96.90
2018-04-15T16:05:45.032Z,96.80
2018-04-15T16:08:49.186Z,97.60
2018-04-15T16:11:52.654Z,97.60
2018-04-15T16:14:56.066Z,98.20
2018-04-15T16:17:59.432Z,98.10
2018-04-15T16:21:03.622Z,98.40
2018-04-15T16:24:07.073Z,98.20
2018-04-15T16:27:10.544Z,98.60
2018-04-15T16:30:13.927Z,98.40
2018-04-15T16:33:17.347Z,98.90
2018-04-15T16:36:20.739Z,99.20
2018-04-15T16:39:24.144Z,99.10
2018-04-15T16:42:28.382Z,98.80
2018-04-15T16:45:32.589Z,98.40
2018-04-15T16:48:35.963Z,98.40
2018-04-15T16:51:39.381Z,98.30
2018-04-15T16:54:42.749Z,98.10
2018-04-15T16:57:46.133Z,98.40
2018-04-15T17:00:49.523Z,98.70
2018-04-15T17:03:52.933Z,98.60
2018-04-15T17:06:56.309Z,99.40
2018-04-15T17:09:59.675Z,99.60
2018-04-15T17:13:03.109Z,99.60
2018-04-15T17:16:06.501Z,99.70
2018-04-15T17:19:10.628Z,99.90
2018-04-15T17:22:14.035Z,99.90
2018-04-15T17:25:17.458Z,99.90
2018-04-15T17:28:20.796Z,99.90
2018-04-15T17:31:24.168Z,99.90
2018-04-15T17:34:27.588Z,99.90
2018-04-15T17:37:30.960Z,99.90
2018-04-15T17:40:34.321Z,99.90
2018-04-15T17:43:37.730Z,99.90
2018-04-15T17:46:41.098Z,99.90
2018-04-15T17:49:45.263Z,99.90
2018-04-15T17:52:48.639Z,99.90
2018-04-15T17:55:52.021Z,99.90
2018-04-15T17:58:56.187Z,99.90
2018-04-15T18:01:59.515Z,99.90
2018-04-15T18:05:04.405Z,99.90
2018-04-15T18:08:07.802Z,99.90
2018-04-15T18:11:11.177Z,99.90
2018-04-15T18:14:15.310Z,99.90
2018-04-15T18:17:18.731Z,99.90
2018-04-15T18:20:22.080Z,99.90
2018-04-15T18:23:25.445Z,99.90
2018-04-15T18:26:28.832Z,99.90
2018-04-15T18:29:32.217Z,99.90
2018-04-15T18:32:35.630Z,99.90
2018-04-15T18:35:39.012Z,99.90
2018-04-15T18:38:42.379Z,99.90
2018-04-15T18:41:45.815Z,99.90
2018-04-15T18:44:49.188Z,99.90
2018-04-15T18:47:53.314Z,99.90
2018-04-15T18:50:57.461Z,99.90
2018-04-15T18:54:00.847Z,99.90
2018-04-15T18:57:04.233Z,99.90
2018-04-15T19:00:08.371Z,99.90
2018-04-15T19:03:11.754Z,99.90
2018-04-15T19:06:15.143Z,99.90
2018-04-15T19:09:19.293Z,99.90
2018-04-15T19:12:22.770Z,99.90
2018-04-15T19:15:26.298Z,99.90
2018-04-15T19:18:29.708Z,99.90
2018-04-15T19:21:33.100Z,99.90
2018-04-15T19:24:36.589Z,99.90
2018-04-15T19:27:40.028Z,99.90
2018-04-15T19:30:43.385Z,99.90
2018-04-15T19:33:46.812Z,99.90
2018-04-15T19:36:50.225Z,99.90
2018-04-15T19:39:53.597Z,99.90
2018-04-15T19:42:56.978Z,99.90
2018-04-15T19:46:00.360Z,99.90
2018-04-15T19:49:04.581Z,99.90
2018-04-15T19:52:08.741Z,99.90
2018-04-15T19:55:12.304Z,99.90
2018-04-15T19:58:16.625Z,99.90
2018-04-15T20:01:20.836Z,99.90
2018-04-15T20:04:24.977Z,99.90
2018-04-15T20:07:28.492Z,99.90
2018-04-15T20:10:31.874Z,99.90
2018-04-15T20:13:35.267Z,99.90
2018-04-15T20:16:39.407Z,99.90
2018-04-15T20:19:42.909Z,99.90
2018-04-15T20:22:47.029Z,99.90
2018-04-15T20:25:50.631Z,99.90
2018-04-15T20:28:54.007Z,99.90
2018-04-15T20:31:58.447Z,99.90
2018-04-15T20:35:01.906Z,99.90
2018-04-15T20:38:05.275Z,99.90
2018-04-15T20:41:08.650Z,99.90
2018-04-15T20:44:12.053Z,99.90
2018-04-15T20:47:15.467Z,99.90
2018-04-15T20:50:18.837Z,99.90
2018-04-15T20:53:22.212Z,99.90
2018-04-15T20:56:26.350Z,99.90
2018-04-15T20:59:30.473Z,99.90
2018-04-15T21:02:33.896Z,99.90
2018-04-15T21:05:37.265Z,99.90
2018-04-15T21:08:41.409Z,99.90
2018-04-15T21:11:44.800Z,99.90
2018-04-15T21:14:48.184Z,99.90
2018-04-15T21:17:52.318Z,99.90
2018-04-15T21:20:55.814Z,99.90
2018-04-15T21:23:59.181Z,99.90
2018-04-15T21:27:03.319Z,99.90
2018-04-15T21:30:06.711Z,99.90
2018-04-15T21:33:10.855Z,99.90
2018-04-15T21:36:14.261Z,99.90
2018-04-15T21:39:17.660Z,99.90
2018-04-15T21:42:21.039Z,99.90
2018-04-15T21:45:24.407Z,99.90
2018-04-15T21:48:27.781Z,99.90
2018-04-15T21:51:31.142Z,99.90
2018-04-15T21:54:34.516Z,99.90
2018-04-15T21:57:38.658Z,99.90
2018-04-15T22:00:42.038Z,99.90
2018-04-15T22:03:46.164Z,99.90
2018-04-15T22:06:49.589Z,99.90
2018-04-15T22:09:52.971Z,99.90
2018-04-15T22:13:12.425Z,99.90
2018-04-15T22:16:16.766Z,99.90
2018-04-15T22:19:20.135Z,99.90
2018-04-15T22:22:23.489Z,99.90
2018-04-15T22:25:26.873Z,99.90
2018-04-15T22:28:30.230Z,99.90
2018-04-15T22:31:33.595Z,99.90
2018-04-15T22:34:36.969Z,99.90
2018-04-15T22:37:40.418Z,99.90
2018-04-15T22:40:45.297Z,99.90
2018-04-15T22:43:48.837Z,99.90
2018-04-15T22:46:52.305Z,99.90
2018-04-15T22:50:01.248Z,99.90
2018-04-15T22:53:04.593Z,99.90
2018-04-15T22:56:10.233Z,99.90
2018-04-15T22:59:14.044Z,99.90
2018-04-15T23:02:17.406Z,99.90
2018-04-15T23:05:20.791Z,99.90
2018-04-15T23:08:24.219Z,99.90
2018-04-15T23:11:27.593Z,99.90
2018-04-15T23:14:30.944Z,99.90
2018-04-15T23:17:34.327Z,99.90
2018-04-15T23:20:37.686Z,99.90
2018-04-15T23:23:41.928Z,99.90
2018-04-15T23:26:45.400Z,99.90
2018-04-15T23:29:49.541Z,99.90
2018-04-15T23:32:52.887Z,99.90
2018-04-15T23:35:57.744Z,99.90
2018-04-15T23:39:01.886Z,99.90
2018-04-15T23:42:05.243Z,99.90
2018-04-15T23:45:08.602Z,99.90
2018-04-15T23:48:11.973Z,99.90
2018-04-15T23:51:15.345Z,99.90
2018-04-15T23:54:18.710Z,99.90
2018-04-15T23:57:22.069Z,99.90
