createdAt,value
2023-02-14T00:01:29.028Z,99.90
2023-02-14T00:04:00.648Z,99.90
2023-02-14T00:06:29.773Z,99.90
2023-02-14T00:08:58.888Z,99.90
2023-02-14T00:11:26.793Z,99.90
2023-02-14T00:14:13.750Z,99.90
2023-02-14T00:16:42.044Z,99.90
2023-02-14T00:19:12.288Z,99.90
2023-02-14T00:21:41.078Z,99.90
2023-02-14T00:24:11.370Z,99.90
2023-02-14T00:26:39.743Z,99.90
2023-02-14T00:29:13.030Z,99.90
2023-02-14T00:31:41.802Z,99.90
2023-02-14T00:34:10.554Z,99.90
2023-02-14T00:36:38.866Z,99.90
2023-02-14T00:39:08.040Z,99.90
2023-02-14T00:41:35.977Z,99.90
2023-02-14T00:44:04.082Z,99.90
2023-02-14T00:46:33.395Z,99.90
2023-02-14T00:49:01.280Z,99.90
2023-02-14T00:51:29.787Z,99.90
2023-02-14T00:53:57.840Z,99.90
2023-02-14T00:56:25.777Z,99.90
2023-02-14T00:58:53.646Z,99.90
2023-02-14T01:01:22.252Z,99.90
2023-02-14T01:03:51.533Z,99.90
2023-02-14T01:06:19.452Z,99.90
2023-02-14T01:08:47.650Z,99.90
2023-02-14T01:11:17.525Z,99.90
2023-02-14T01:13:46.089Z,99.90
2023-02-14T01:16:16.927Z,99.90
2023-02-14T01:18:45.605Z,99.90
2023-02-14T01:21:17.717Z,99.90
2023-02-14T01:23:46.389Z,99.90
2023-02-14T01:26:15.114Z,99.90
2023-02-14T01:28:44.840Z,99.90
2023-02-14T01:31:15.910Z,99.90
2023-02-14T01:33:45.359Z,99.90
2023-02-14T01:36:20.014Z,99.90
2023-02-14T01:38:48.420Z,99.90
2023-02-14T01:41:16.287Z,99.90
2023-02-14T01:44:06.286Z,99.90
2023-02-14T01:46:36.009Z,99.90
2023-02-14T01:49:09.636Z,99.90
2023-02-14T01:51:44.200Z,99.90
2023-02-14T01:54:13.165Z,99.90
2023-02-14T01:56:45.145Z,99.90
2023-02-14T01:59:16.705Z,99.90
2023-02-14T02:01:46.161Z,99.90
2023-02-14T02:04:19.183Z,99.90
2023-02-14T02:06:53.311Z,99.90
2023-02-14T02:09:26.339Z,99.90
2023-02-14T02:11:54.339Z,99.90
2023-02-14T02:14:23.885Z,99.90
2023-02-14T02:17:15.868Z,99.90
2023-02-14T02:20:14.715Z,99.90
2023-02-14T02:23:27.719Z,99.90
2023-02-14T02:26:27.818Z,99.90
2023-02-14T02:29:37.494Z,99.90
2023-02-14T02:32:29.003Z,99.90
2023-02-14T02:35:24.565Z,99.90
2023-02-14T02:38:07.412Z,99.90
2023-02-14T02:40:47.489Z,99.90
2023-02-14T02:43:26.915Z,99.90
2023-02-14T02:46:19.137Z,99.90
2023-02-14T02:48:55.850Z,99.90
2023-02-14T02:52:05.933Z,99.90
2023-02-14T02:54:39.376Z,99.90
2023-02-14T02:57:12.749Z,99.90
2023-02-14T02:59:45.045Z,99.90
2023-02-14T03:02:18.398Z,99.90
2023-02-14T03:04:53.695Z,99.90
2023-02-14T03:07:39.361Z,99.90
2023-02-14T03:10:13.107Z,99.90
2023-02-14T03:13:02.746Z,99.90
2023-02-14T03:15:53.923Z,99.90
2023-02-14T03:18:37.483Z,99.90
2023-02-14T03:21:15.852Z,99.90
2023-02-14T03:23:53.548Z,99.90
2023-02-14T03:26:29.589Z,99.90
2023-02-14T03:29:03.800Z,99.90
2023-02-14T03:31:35.463Z,99.90
2023-02-14T03:34:12.183Z,99.90
2023-02-14T03:36:43.706Z,99.90
2023-02-14T03:39:18.791Z,99.90
2023-02-14T03:41:54.025Z,99.90
2023-02-14T03:44:28.439Z,99.90
2023-02-14T03:47:01.615Z,99.90
2023-02-14T03:49:33.145Z,99.90
2023-02-14T03:52:03.643Z,99.90
2023-02-14T03:54:35.089Z,99.90
2023-02-14T03:57:11.555Z,99.90
2023-02-14T03:59:40.369Z,99.90
2023-02-14T04:02:12.672Z,99.90
2023-02-14T04:04:44.936Z,99.90
2023-02-14T04:07:14.068Z,99.90
2023-02-14T04:09:45.589Z,99.90
2023-02-14T04:12:13.851Z,99.90
2023-02-14T04:14:42.113Z,99.90
2023-02-14T04:17:27.700Z,99.90
2023-02-14T04:19:55.649Z,99.90
2023-02-14T04:22:23.671Z,99.90
2023-02-14T04:24:53.014Z,99.90
2023-02-14T04:27:20.862Z,99.90
2023-02-14T04:29:50.328Z,99.90
2023-02-14T04:32:20.257Z,99.90
2023-02-14T04:34:48.689Z,99.90
2023-02-14T04:37:19.329Z,99.90
2023-02-14T04:39:47.778Z,99.90
2023-02-14T04:42:17.213Z,99.90
2023-02-14T04:44:45.071Z,99.90
2023-02-14T04:47:12.999Z,99.90
2023-02-14T04:49:41.109Z,99.90
2023-02-14T04:52:08.953Z,99.90
2023-02-14T04:54:36.852Z,99.90
2023-02-14T04:57:04.952Z,99.90
2023-02-14T04:59:34.228Z,99.90
2023-02-14T05:02:03.205Z,99.90
2023-02-14T05:04:31.133Z,99.90
2023-02-14T05:06:59.057Z,99.90
2023-02-14T05:09:26.947Z,99.90
2023-02-14T05:11:54.772Z,99.90
2023-02-14T05:14:22.874Z,99.90
2023-02-14T05:16:52.208Z,99.90
2023-02-14T05:19:20.174Z,99.90
2023-02-14T05:21:48.174Z,99.90
2023-02-14T05:24:17.040Z,99.90
2023-02-14T05:26:44.886Z,99.90
2023-02-14T05:29:12.735Z,99.90
2023-02-14T05:31:40.778Z,99.90
2023-02-14T05:34:10.009Z,99.90
2023-02-14T05:36:37.924Z,99.90
2023-02-14T05:39:05.880Z,99.90
2023-02-14T05:41:33.785Z,99.90
2023-02-14T05:44:01.916Z,99.90
2023-02-14T05:46:29.834Z,99.90
2023-02-14T05:48:57.732Z,99.90
2023-02-14T05:51:26.997Z,99.90
2023-02-14T05:53:54.856Z,99.90
2023-02-14T05:56:22.695Z,99.90
2023-02-14T05:58:50.546Z,99.90
2023-02-14T06:01:18.384Z,99.90
2023-02-14T06:03:46.340Z,99.90
2023-02-14T06:06:14.296Z,99.90
2023-02-14T06:08:43.550Z,99.90
2023-02-14T06:11:11.464Z,99.90
2023-02-14T06:13:41.508Z,99.90
2023-02-14T06:16:09.490Z,99.90
2023-02-14T06:18:37.362Z,99.90
2023-02-14T06:21:05.413Z,99.90
2023-02-14T06:23:33.304Z,99.90
2023-02-14T06:26:02.534Z,99.90
2023-02-14T06:28:30.387Z,99.90
2023-02-14T06:30:58.483Z,99.90
2023-02-14T06:33:26.872Z,99.90
2023-02-14T06:35:55.176Z,99.90
2023-02-14T06:38:23.054Z,99.90
2023-02-14T06:40:50.916Z,99.90
2023-02-14T06:43:20.120Z,99.90
2023-02-14T06:45:48.140Z,99.90
2023-02-14T06:48:16.065Z,99.90
2023-02-14T06:50:43.911Z,99.90
2023-02-14T06:53:11.796Z,99.90
2023-02-14T06:55:43.829Z,99.90
2023-02-14T06:58:12.173Z,99.90
2023-02-14T07:00:41.656Z,99.90
2023-02-14T07:03:09.980Z,99.90
2023-02-14T07:05:38.247Z,99.90
2023-02-14T07:08:08.149Z,99.90
2023-02-14T07:10:36.307Z,99.90
2023-02-14T07:13:04.677Z,99.90
2023-02-14T07:15:32.727Z,99.90
2023-02-14T07:18:02.433Z,99.90
2023-02-14T07:20:30.564Z,99.90
2023-02-14T07:22:58.515Z,99.90
2023-02-14T07:25:28.286Z,99.90
2023-02-14T07:27:56.314Z,99.90
2023-02-14T07:30:25.101Z,99.90
2023-02-14T07:32:53.298Z,99.90
2023-02-14T07:35:22.553Z,99.90
2023-02-14T07:37:51.779Z,99.90
2023-02-14T07:40:20.101Z,99.90
2023-02-14T07:42:54.190Z,99.90
2023-02-14T07:45:22.493Z,99.90
2023-02-14T07:47:51.380Z,99.90
2023-02-14T07:50:19.574Z,99.90
2023-02-14T07:52:48.929Z,99.90
2023-02-14T07:55:17.431Z,99.90
2023-02-14T07:57:45.258Z,99.90
2023-02-14T08:00:14.966Z,99.90
2023-02-14T08:02:42.843Z,99.90
2023-02-14T08:05:11.060Z,99.90
2023-02-14T08:07:38.985Z,99.90
2023-02-14T08:10:11.436Z,99.90
2023-02-14T08:12:58.460Z,99.90
2023-02-14T08:15:44.112Z,99.90
2023-02-14T08:18:12.381Z,99.90
2023-02-14T08:20:40.295Z,99.90
2023-02-14T08:23:08.337Z,99.90
2023-02-14T08:25:40.410Z,99.90
2023-02-14T08:28:08.619Z,99.90
2023-02-14T08:30:38.733Z,99.90
2023-02-14T08:33:06.955Z,99.90
2023-02-14T08:35:35.020Z,99.90
2023-02-14T08:38:05.633Z,99.90
2023-02-14T08:40:35.150Z,99.90
2023-02-14T08:43:04.994Z,99.90
2023-02-14T08:45:32.999Z,99.90
2023-02-14T08:48:05.464Z,99.90
2023-02-14T08:50:33.690Z,99.90
2023-02-14T08:53:02.901Z,99.90
2023-02-14T08:55:30.890Z,99.90
2023-02-14T08:58:00.472Z,99.90
2023-02-14T09:00:29.890Z,99.90
2023-02-14T09:02:57.836Z,99.90
2023-02-14T09:05:26.420Z,99.90
2023-02-14T09:07:55.982Z,99.90
2023-02-14T09:10:24.403Z,99.90
2023-02-14T09:12:52.616Z,99.90
2023-02-14T09:15:21.207Z,99.90
2023-02-14T09:17:51.141Z,99.90
2023-02-14T09:20:19.209Z,99.90
2023-02-14T09:22:48.732Z,99.90
2023-02-14T09:25:17.148Z,99.90
2023-02-14T09:27:45.159Z,99.90
2023-02-14T09:30:14.431Z,99.90
2023-02-14T09:32:42.482Z,99.90
2023-02-14T09:35:11.792Z,99.90
2023-02-14T09:37:57.394Z,99.90
2023-02-14T09:40:26.771Z,99.90
2023-02-14T09:43:02.811Z,99.90
2023-02-14T09:45:33.354Z,99.90
2023-02-14T09:48:07.406Z,99.90
2023-02-14T09:50:41.075Z,99.40
2023-02-14T09:53:19.572Z,97.50
2023-02-14T09:55:54.892Z,95.60
2023-02-14T09:58:29.740Z,93.20
2023-02-14T10:01:03.253Z,91.50
2023-02-14T10:03:48.543Z,88.20
2023-02-14T10:06:32.816Z,83.30
2023-02-14T10:09:09.430Z,80.00
2023-02-14T10:11:38.212Z,76.00
2023-02-14T10:14:12.733Z,72.40
2023-02-14T10:16:44.938Z,69.40
2023-02-14T10:19:20.420Z,65.60
2023-02-14T10:21:55.503Z,62.10
2023-02-14T10:24:28.515Z,60.90
2023-02-14T10:27:01.295Z,59.10
2023-02-14T10:29:29.758Z,56.60
2023-02-14T10:32:01.645Z,55.90
2023-02-14T10:34:36.981Z,56.10
2023-02-14T10:37:26.835Z,55.50
2023-02-14T10:40:11.324Z,54.80
2023-02-14T10:42:51.552Z,54.00
2023-02-14T10:45:25.382Z,54.20
2023-02-14T10:47:59.721Z,53.20
2023-02-14T10:50:33.452Z,53.40
2023-02-14T10:53:14.357Z,53.20
2023-02-14T10:55:48.572Z,52.60
2023-02-14T10:58:19.623Z,51.30
2023-02-14T11:00:56.127Z,50.10
2023-02-14T11:03:25.163Z,49.80
2023-02-14T11:05:53.128Z,49.00
2023-02-14T11:08:27.427Z,47.90
2023-02-14T11:11:00.983Z,47.20
2023-02-14T11:13:35.402Z,46.60
2023-02-14T11:16:06.637Z,46.20
2023-02-14T11:18:36.037Z,45.30
2023-02-14T11:21:07.740Z,44.60
2023-02-14T11:23:40.034Z,43.70
2023-02-14T11:26:15.314Z,43.30
2023-02-14T11:29:04.960Z,42.70
2023-02-14T11:31:36.236Z,42.30
2023-02-14T11:34:06.417Z,40.90
2023-02-14T11:36:41.967Z,40.30
2023-02-14T11:39:26.800Z,40.10
2023-02-14T11:41:57.233Z,40.10
2023-02-14T11:44:27.495Z,39.90
2023-02-14T11:46:57.263Z,40.40
2023-02-14T11:49:29.565Z,40.70
2023-02-14T11:51:59.397Z,40.40
2023-02-14T11:54:34.748Z,40.00
2023-02-14T11:57:07.475Z,40.30
2023-02-14T11:59:39.214Z,40.40
2023-02-14T12:02:22.913Z,40.20
2023-02-14T12:04:54.153Z,40.70
2023-02-14T12:07:26.295Z,40.30
2023-02-14T12:10:16.901Z,40.30
2023-02-14T12:12:51.767Z,41.00
2023-02-14T12:15:27.624Z,41.80
2023-02-14T12:18:02.454Z,42.60
2023-02-14T12:20:41.635Z,43.60
2023-02-14T12:23:19.385Z,44.40
2023-02-14T12:25:55.562Z,45.40
2023-02-14T12:28:30.737Z,46.40
2023-02-14T12:30:59.862Z,47.30
2023-02-14T12:33:28.530Z,48.40
2023-02-14T12:36:03.312Z,49.30
2023-02-14T12:38:46.049Z,50.60
2023-02-14T12:41:27.669Z,51.90
2023-02-14T12:43:57.218Z,53.00
2023-02-14T12:46:49.392Z,54.10
2023-02-14T12:49:49.627Z,55.20
2023-02-14T12:52:34.597Z,56.00
2023-02-14T12:55:19.635Z,56.70
2023-02-14T12:57:55.604Z,57.20
2023-02-14T13:00:34.156Z,57.90
2023-02-14T13:03:37.202Z,58.70
2023-02-14T13:06:11.933Z,59.40
2023-02-14T13:08:53.630Z,60.00
2023-02-14T13:11:35.537Z,60.80
2023-02-14T13:14:16.039Z,61.60
2023-02-14T13:16:50.456Z,62.00
2023-02-14T13:19:33.610Z,62.50
2023-02-14T13:22:03.412Z,63.00
2023-02-14T13:24:36.515Z,63.50
2023-02-14T13:27:08.176Z,63.90
2023-02-14T13:29:45.183Z,64.30
2023-02-14T13:32:16.116Z,64.90
2023-02-14T13:34:47.616Z,65.30
2023-02-14T13:37:19.328Z,65.60
2023-02-14T13:39:49.922Z,65.60
2023-02-14T13:42:51.987Z,66.20
2023-02-14T13:46:06.758Z,66.90
2023-02-14T13:48:38.868Z,67.30
2023-02-14T13:51:08.720Z,67.50
2023-02-14T13:53:39.586Z,68.10
2023-02-14T13:56:34.908Z,68.50
2023-02-14T13:59:05.868Z,68.40
2023-02-14T14:01:38.853Z,68.70
2023-02-14T14:04:37.365Z,68.90
2023-02-14T14:07:26.990Z,69.10
2023-02-14T14:10:01.604Z,69.30
2023-02-14T14:12:45.407Z,69.40
2023-02-14T14:15:20.443Z,69.50
2023-02-14T14:18:23.944Z,69.50
2023-02-14T14:20:53.970Z,69.50
2023-02-14T14:23:34.830Z,69.20
2023-02-14T14:26:03.149Z,69.20
2023-02-14T14:28:33.966Z,69.50
2023-02-14T14:31:02.047Z,69.40
2023-02-14T14:33:31.986Z,69.70
2023-02-14T14:36:03.081Z,69.90
2023-02-14T14:38:32.272Z,70.10
2023-02-14T14:41:01.208Z,70.20
2023-02-14T14:43:32.481Z,69.80
2023-02-14T14:46:03.408Z,69.80
2023-02-14T14:48:33.859Z,69.40
2023-02-14T14:51:06.557Z,68.70
2023-02-14T14:53:44.504Z,68.70
2023-02-14T14:56:14.460Z,68.30
2023-02-14T14:58:42.960Z,68.20
2023-02-14T15:01:15.570Z,68.30
2023-02-14T15:03:43.473Z,68.40
2023-02-14T15:06:19.001Z,68.80
2023-02-14T15:08:48.577Z,68.30
2023-02-14T15:11:35.204Z,68.20
2023-02-14T15:14:05.711Z,68.50
2023-02-14T15:16:41.715Z,69.00
2023-02-14T15:19:12.483Z,69.60
2023-02-14T15:21:44.708Z,69.60
2023-02-14T15:24:16.034Z,70.20
2023-02-14T15:26:45.534Z,70.60
2023-02-14T15:29:22.531Z,71.10
2023-02-14T15:31:51.074Z,71.30
2023-02-14T15:34:21.543Z,71.70
2023-02-14T15:36:52.223Z,72.30
2023-02-14T15:39:23.135Z,72.70
2023-02-14T15:41:55.418Z,73.40
2023-02-14T15:44:25.009Z,74.10
2023-02-14T15:46:57.300Z,74.70
2023-02-14T15:49:32.469Z,75.20
2023-02-14T15:52:04.645Z,75.70
2023-02-14T15:54:37.927Z,76.20
2023-02-14T15:57:07.944Z,76.80
2023-02-14T15:59:37.459Z,77.30
2023-02-14T16:02:22.536Z,77.90
2023-02-14T16:04:50.819Z,78.70
2023-02-14T16:07:24.824Z,79.40
2023-02-14T16:10:21.915Z,80.10
2023-02-14T16:12:59.099Z,80.70
2023-02-14T16:15:28.436Z,81.60
2023-02-14T16:17:56.612Z,82.60
2023-02-14T16:20:43.311Z,83.70
2023-02-14T16:23:29.867Z,85.00
2023-02-14T16:25:58.317Z,86.40
2023-02-14T16:28:30.204Z,87.90
2023-02-14T16:31:00.215Z,89.40
2023-02-14T16:33:30.219Z,90.50
2023-02-14T16:36:02.379Z,91.10
2023-02-14T16:38:34.543Z,91.70
2023-02-14T16:41:04.068Z,92.30
2023-02-14T16:43:32.028Z,92.90
2023-02-14T16:46:00.199Z,93.50
2023-02-14T16:48:28.103Z,94.20
2023-02-14T16:50:56.055Z,94.80
2023-02-14T16:53:27.070Z,95.30
2023-02-14T16:55:58.078Z,95.80
2023-02-14T16:58:32.994Z,96.30
2023-02-14T17:01:01.324Z,96.70
2023-02-14T17:03:29.444Z,97.10
2023-02-14T17:05:59.231Z,97.50
2023-02-14T17:08:27.664Z,97.90
2023-02-14T17:10:58.305Z,98.30
2023-02-14T17:13:30.229Z,98.70
2023-02-14T17:15:58.378Z,99.10
2023-02-14T17:18:26.920Z,99.40
2023-02-14T17:20:55.536Z,99.80
2023-02-14T17:23:24.391Z,99.90
2023-02-14T17:25:52.674Z,99.90
2023-02-14T17:28:21.873Z,99.90
2023-02-14T17:30:49.804Z,99.90
2023-02-14T17:33:17.789Z,99.90
2023-02-14T17:35:45.707Z,99.90
2023-02-14T17:38:13.780Z,99.90
2023-02-14T17:40:41.796Z,99.90
2023-02-14T17:43:09.863Z,99.90
2023-02-14T17:45:40.260Z,99.90
2023-02-14T17:48:11.655Z,99.90
2023-02-14T17:50:39.791Z,99.90
2023-02-14T17:53:07.768Z,99.90
2023-02-14T17:55:37.337Z,99.90
2023-02-14T17:58:05.394Z,99.90
2023-02-14T18:00:33.471Z,99.90
2023-02-14T18:03:02.836Z,99.90
2023-02-14T18:05:30.798Z,99.90
2023-02-14T18:07:58.849Z,99.90
2023-02-14T18:10:26.742Z,99.90
2023-02-14T18:12:54.617Z,99.90
2023-02-14T18:15:22.568Z,99.90
2023-02-14T18:17:50.889Z,99.90
2023-02-14T18:20:20.631Z,99.90
2023-02-14T18:22:48.506Z,99.90
2023-02-14T18:25:16.778Z,99.90
2023-02-14T18:27:44.754Z,99.90
2023-02-14T18:30:13.631Z,99.90
2023-02-14T18:32:41.562Z,99.90
2023-02-14T18:35:09.824Z,99.90
2023-02-14T18:37:39.123Z,99.90
2023-02-14T18:40:10.197Z,99.90
2023-02-14T18:42:38.875Z,99.90
2023-02-14T18:45:07.642Z,99.90
2023-02-14T18:47:35.659Z,99.90
2023-02-14T18:50:03.595Z,99.90
2023-02-14T18:52:31.533Z,99.90
2023-02-14T18:55:03.129Z,99.90
2023-02-14T18:57:31.423Z,99.90
2023-02-14T18:59:59.371Z,99.90
2023-02-14T19:02:27.674Z,99.90
2023-02-14T19:04:55.755Z,99.90
2023-02-14T19:07:24.249Z,99.90
2023-02-14T19:09:52.582Z,99.90
2023-02-14T19:12:21.777Z,99.90
2023-02-14T19:14:49.819Z,99.90
2023-02-14T19:17:17.980Z,99.90
2023-02-14T19:19:46.194Z,99.90
2023-02-14T19:22:14.116Z,99.90
2023-02-14T19:24:42.208Z,99.90
2023-02-14T19:27:10.167Z,99.90
2023-02-14T19:29:40.397Z,99.90
2023-02-14T19:32:08.435Z,99.90
2023-02-14T19:34:36.690Z,99.90
2023-02-14T19:37:04.759Z,99.90
2023-02-14T19:39:32.970Z,99.90
2023-02-14T19:42:01.234Z,99.90
2023-02-14T19:44:31.005Z,99.90
2023-02-14T19:47:04.111Z,99.90
2023-02-14T19:49:36.220Z,99.90
2023-02-14T19:52:06.190Z,99.90
2023-02-14T19:54:39.795Z,99.90
2023-02-14T19:57:07.711Z,99.90
2023-02-14T19:59:35.591Z,99.90
2023-02-14T20:02:05.061Z,99.90
2023-02-14T20:04:32.900Z,99.90
2023-02-14T20:07:01.037Z,99.90
2023-02-14T20:09:29.241Z,99.90
2023-02-14T20:11:58.921Z,99.90
2023-02-14T20:14:28.699Z,99.90
2023-02-14T20:16:58.614Z,99.90
2023-02-14T20:19:29.481Z,99.90
2023-02-14T20:21:57.590Z,99.90
2023-02-14T20:24:26.883Z,99.90
2023-02-14T20:26:55.553Z,99.90
2023-02-14T20:29:24.612Z,99.90
2023-02-14T20:31:55.616Z,99.90
2023-02-14T20:34:23.512Z,99.90
2023-02-14T20:36:55.292Z,99.90
2023-02-14T20:39:28.168Z,99.90
2023-02-14T20:41:56.606Z,99.90
2023-02-14T20:44:24.637Z,99.90
2023-02-14T20:46:53.984Z,99.90
2023-02-14T20:49:23.419Z,99.90
2023-02-14T20:51:53.862Z,99.90
2023-02-14T20:54:23.883Z,99.90
2023-02-14T20:56:51.960Z,99.90
2023-02-14T20:59:24.358Z,99.90
2023-02-14T21:01:52.477Z,99.90
2023-02-14T21:04:20.401Z,99.90
2023-02-14T21:06:48.998Z,99.90
2023-02-14T21:09:20.344Z,99.90
2023-02-14T21:11:49.594Z,99.90
2023-02-14T21:14:18.015Z,99.90
2023-02-14T21:16:48.205Z,99.90
2023-02-14T21:19:16.209Z,99.90
2023-02-14T21:21:44.136Z,99.90
2023-02-14T21:24:14.430Z,99.90
2023-02-14T21:26:46.224Z,99.90
2023-02-14T21:29:14.069Z,99.90
2023-02-14T21:31:42.408Z,99.90
2023-02-14T21:34:10.503Z,99.90
2023-02-14T21:36:38.347Z,99.90
2023-02-14T21:39:07.405Z,99.90
2023-02-14T21:41:36.245Z,99.90
2023-02-14T21:44:06.452Z,99.90
2023-02-14T21:46:36.803Z,99.90
2023-02-14T21:49:24.638Z,99.90
2023-02-14T21:51:52.696Z,99.90
2023-02-14T21:54:20.629Z,99.90
2023-02-14T21:56:49.275Z,99.90
2023-02-14T21:59:20.137Z,99.90
2023-02-14T22:01:48.043Z,99.90
2023-02-14T22:04:16.199Z,99.90
2023-02-14T22:06:44.387Z,99.90
2023-02-14T22:09:17.274Z,99.90
2023-02-14T22:11:47.450Z,99.90
2023-02-14T22:14:15.857Z,99.90
2023-02-14T22:16:45.236Z,99.90
2023-02-14T22:19:16.095Z,99.90
2023-02-14T22:21:44.704Z,99.90
2023-02-14T22:24:13.588Z,99.90
2023-02-14T22:26:41.956Z,99.90
2023-02-14T22:29:12.360Z,99.90
2023-02-14T22:31:42.056Z,99.90
2023-02-14T22:34:13.648Z,99.90
2023-02-14T22:36:41.842Z,99.90
2023-02-14T22:39:11.391Z,99.90
2023-02-14T22:41:39.873Z,99.90
2023-02-14T22:44:08.163Z,99.90
2023-02-14T22:46:37.645Z,99.90
2023-02-14T22:49:06.662Z,99.90
2023-02-14T22:51:37.678Z,99.90
2023-02-14T22:54:07.941Z,99.90
2023-02-14T22:56:38.807Z,99.90
2023-02-14T22:59:08.607Z,99.90
2023-02-14T23:01:37.196Z,99.90
2023-02-14T23:04:05.626Z,99.90
2023-02-14T23:06:36.984Z,99.90
2023-02-14T23:09:06.059Z,99.90
2023-02-14T23:11:36.082Z,99.90
2023-02-14T23:14:22.385Z,99.90
2023-02-14T23:17:19.848Z,99.90
2023-02-14T23:20:05.969Z,99.90
2023-02-14T23:22:37.489Z,99.90
2023-02-14T23:25:07.739Z,99.90
2023-02-14T23:27:37.804Z,99.90
2023-02-14T23:30:06.435Z,99.90
2023-02-14T23:32:34.530Z,99.90
2023-02-14T23:35:03.774Z,99.90
2023-02-14T23:37:31.703Z,99.90
2023-02-14T23:40:00.963Z,99.90
2023-02-14T23:42:29.160Z,99.90
2023-02-14T23:45:17.693Z,99.90
2023-02-14T23:47:45.643Z,99.90
2023-02-14T23:50:13.562Z,99.90
2023-02-14T23:52:44.398Z,99.90
2023-02-14T23:55:13.820Z,99.90
2023-02-14T23:57:41.722Z,99.90
