createdAt,value
2018-07-30T02:47:51.825Z,3
2018-07-30T02:48:21.721Z,0
2018-07-30T02:48:51.727Z,3
2018-07-30T02:56:52.284Z,7
2018-07-30T03:00:52.543Z,10
2018-07-30T03:03:22.647Z,13
2018-07-30T03:04:52.714Z,17
2018-07-30T03:06:22.840Z,20
2018-07-30T03:07:22.874Z,23
2018-07-30T03:08:22.939Z,27
2018-07-30T03:09:23.038Z,30
2018-07-30T03:10:23.070Z,33
2018-07-30T03:10:53.075Z,37
2018-07-30T03:11:53.133Z,40
2018-07-30T03:12:23.183Z,43
2018-07-30T03:12:53.198Z,47
2018-07-30T03:13:23.265Z,50
2018-07-30T03:13:53.299Z,53
2018-07-30T03:14:23.331Z,57
2018-07-30T03:14:53.320Z,60
2018-07-30T03:15:23.419Z,67
2018-07-30T03:15:53.423Z,70
2018-07-30T03:16:23.447Z,77
2018-07-30T03:16:53.474Z,80
2018-07-30T03:17:23.533Z,87
2018-07-30T03:17:53.544Z,90
2018-07-30T03:18:23.592Z,97
2018-07-30T03:18:53.594Z,103
2018-07-30T03:19:23.653Z,110
2018-07-30T03:19:53.732Z,117
2018-07-30T03:20:23.715Z,127
2018-07-30T03:20:53.740Z,133
2018-07-30T03:21:23.800Z,140
2018-07-30T03:21:53.783Z,150
2018-07-30T03:22:23.857Z,157
2018-07-30T03:22:53.874Z,167
2018-07-30T03:23:23.901Z,177
2018-07-30T03:23:53.940Z,187
2018-07-30T03:24:23.923Z,197
2018-07-30T03:24:53.964Z,207
2018-07-30T03:25:24.031Z,213
2018-07-30T03:25:54.023Z,223
2018-07-30T03:26:24.074Z,237
2018-07-30T03:26:54.142Z,247
2018-07-30T03:27:24.146Z,260
2018-07-30T03:27:54.163Z,273
2018-07-30T03:28:24.210Z,287
2018-07-30T03:28:54.386Z,300
2018-07-30T03:29:24.276Z,313
2018-07-30T03:29:54.252Z,327
2018-07-30T03:30:24.356Z,343
2018-07-30T03:30:54.387Z,357
2018-07-30T03:31:24.401Z,373
2018-07-30T03:31:54.413Z,390
2018-07-30T03:32:24.467Z,407
2018-07-30T03:32:54.488Z,423
2018-07-30T03:33:24.506Z,437
2018-07-30T03:33:54.557Z,453
2018-07-30T03:34:24.558Z,473
2018-07-30T03:34:54.574Z,493
2018-07-30T03:35:24.639Z,510
2018-07-30T03:35:54.637Z,530
2018-07-30T03:36:24.700Z,550
2018-07-30T03:36:54.675Z,573
2018-07-30T03:37:24.744Z,593
2018-07-30T03:37:54.753Z,617
2018-07-30T03:38:24.819Z,637
2018-07-30T03:38:54.804Z,657
2018-07-30T03:39:24.863Z,680
2018-07-30T03:39:54.864Z,703
2018-07-30T03:40:24.918Z,730
2018-07-30T03:40:54.933Z,753
2018-07-30T03:41:24.972Z,780
2018-07-30T03:41:55.002Z,807
2018-07-30T03:42:25.082Z,833
2018-07-30T03:42:55.125Z,857
2018-07-30T03:43:25.098Z,887
2018-07-30T03:43:55.131Z,913
2018-07-30T03:44:25.159Z,943
2018-07-30T03:44:55.262Z,973
2018-07-30T03:45:25.220Z,1003
2018-07-30T03:45:55.254Z,1037
2018-07-30T03:46:25.345Z,1067
2018-07-30T03:46:55.311Z,1100
2018-07-30T03:47:25.409Z,1137
2018-07-30T03:47:55.458Z,1173
2018-07-30T03:48:25.452Z,1213
2018-07-30T03:48:55.424Z,1257
2018-07-30T03:49:25.484Z,1293
2018-07-30T03:49:55.549Z,1337
2018-07-30T03:50:25.574Z,1380
2018-07-30T03:50:55.590Z,1423
2018-07-30T03:51:25.610Z,1467
2018-07-30T03:51:55.655Z,1507
2018-07-30T03:52:25.649Z,1547
2018-07-30T03:52:55.720Z,1590
2018-07-30T03:53:25.734Z,1633
2018-07-30T03:53:55.769Z,1677
2018-07-30T03:54:25.792Z,1713
2018-07-30T03:54:55.801Z,1757
2018-07-30T03:55:25.839Z,1797
2018-07-30T03:55:55.848Z,1840
2018-07-30T03:56:25.895Z,1883
2018-07-30T03:56:55.914Z,1923
2018-07-30T03:57:25.974Z,1967
2018-07-30T03:57:56.023Z,2010
2018-07-30T03:58:26.068Z,2053
2018-07-30T03:58:56.056Z,2093
2018-07-30T03:59:26.084Z,2133
2018-07-30T03:59:56.333Z,2167
2018-07-30T04:00:26.185Z,2207
2018-07-30T04:00:56.170Z,2247
2018-07-30T04:01:26.217Z,2287
2018-07-30T04:01:56.228Z,2327
2018-07-30T04:02:26.321Z,2360
2018-07-30T04:02:56.280Z,2400
2018-07-30T04:03:26.348Z,2440
2018-07-30T04:03:56.377Z,2480
2018-07-30T04:04:26.428Z,2517
2018-07-30T04:04:56.502Z,2557
2018-07-30T04:05:26.496Z,2590
2018-07-30T04:05:56.513Z,2630
2018-07-30T04:06:26.627Z,2667
2018-07-30T04:06:56.567Z,2707
2018-07-30T04:07:26.615Z,2743
2018-07-30T04:07:56.690Z,2777
2018-07-30T04:08:26.677Z,2817
2018-07-30T04:08:56.654Z,2853
2018-07-30T04:09:26.721Z,2890
2018-07-30T04:09:56.737Z,2930
2018-07-30T04:10:26.777Z,2967
2018-07-30T04:10:56.844Z,3000
2018-07-30T04:11:26.878Z,3040
2018-07-30T04:11:56.843Z,3077
2018-07-30T04:12:26.931Z,3117
2018-07-30T04:12:56.935Z,3153
2018-07-30T04:13:26.996Z,3197
2018-07-30T04:13:57.161Z,3230
2018-07-30T04:14:27.038Z,3270
2018-07-30T04:14:57.064Z,3310
2018-07-30T04:15:27.090Z,3350
2018-07-30T04:15:57.151Z,3393
2018-07-30T04:16:27.140Z,3433
2018-07-30T04:16:57.153Z,3477
2018-07-30T04:17:27.194Z,3523
2018-07-30T04:17:57.245Z,3567
2018-07-30T04:18:27.295Z,3610
2018-07-30T04:18:57.410Z,3650
2018-07-30T04:19:27.365Z,3693
2018-07-30T04:19:57.331Z,3740
2018-07-30T04:20:27.377Z,3787
2018-07-30T04:20:57.411Z,3840
2018-07-30T04:21:27.489Z,3887
2018-07-30T04:21:57.500Z,3943
2018-07-30T04:22:27.509Z,3993
2018-07-30T04:22:57.544Z,4047
2018-07-30T04:23:27.566Z,4087
2018-07-30T04:23:57.849Z,4130
2018-07-30T04:24:27.625Z,4170
2018-07-30T04:24:57.642Z,4213
2018-07-30T04:25:27.720Z,4260
2018-07-30T04:25:57.755Z,4300
2018-07-30T04:26:27.761Z,4343
2018-07-30T04:26:57.768Z,4383
2018-07-30T04:27:27.867Z,4420
2018-07-30T04:27:57.825Z,4457
2018-07-30T04:28:27.869Z,4480
2018-07-30T04:28:58.026Z,4510
2018-07-30T04:29:27.946Z,4540
2018-07-30T04:29:57.951Z,4567
2018-07-30T04:30:27.995Z,4593
2018-07-30T04:30:58.012Z,4613
2018-07-30T04:31:28.068Z,4633
2018-07-30T04:31:58.116Z,4653
2018-07-30T04:32:28.156Z,4673
2018-07-30T04:32:58.141Z,4693
2018-07-30T04:33:28.218Z,4720
2018-07-30T04:33:58.342Z,4753
2018-07-30T04:34:28.266Z,4790
2018-07-30T04:34:58.275Z,4827
2018-07-30T04:35:28.339Z,4870
2018-07-30T04:35:58.344Z,4907
2018-07-30T04:36:28.374Z,4947
2018-07-30T04:36:58.409Z,4987
2018-07-30T04:37:28.453Z,5020
2018-07-30T04:37:58.489Z,5050
2018-07-30T04:38:28.538Z,5077
2018-07-30T04:38:58.635Z,5103
2018-07-30T04:39:28.604Z,5127
2018-07-30T04:39:58.590Z,5160
2018-07-30T04:40:28.664Z,5200
2018-07-30T04:40:58.636Z,5250
2018-07-30T04:41:28.679Z,5310
2018-07-30T04:41:58.689Z,5373
2018-07-30T04:42:28.759Z,5440
2018-07-30T04:42:58.747Z,5507
2018-07-30T04:43:28.847Z,5567
2018-07-30T04:43:58.955Z,5633
2018-07-30T04:44:28.857Z,5710
2018-07-30T04:44:58.885Z,5787
2018-07-30T04:45:28.918Z,5853
2018-07-30T04:45:58.939Z,5903
2018-07-30T04:46:28.980Z,5947
2018-07-30T04:46:58.993Z,5983
2018-07-30T04:47:29.044Z,6033
2018-07-30T04:47:59.058Z,6107
2018-07-30T04:48:29.114Z,6220
2018-07-30T04:48:59.267Z,6367
2018-07-30T04:49:29.180Z,6517
2018-07-30T04:49:59.229Z,6660
2018-07-30T04:50:29.266Z,6793
2018-07-30T04:50:59.276Z,6897
2018-07-30T04:51:29.304Z,6970
2018-07-30T04:51:59.385Z,7023
2018-07-30T04:52:29.401Z,7057
2018-07-30T04:52:59.367Z,7093
2018-07-30T04:53:29.428Z,7110
2018-07-30T04:53:59.701Z,7100
2018-07-30T04:54:29.519Z,7073
2018-07-30T04:54:59.536Z,7033
2018-07-30T04:55:29.579Z,6963
2018-07-30T04:55:59.583Z,6870
2018-07-30T04:56:29.619Z,6800
2018-07-30T04:56:59.695Z,6737
2018-07-30T04:57:29.702Z,6680
2018-07-30T04:57:59.727Z,6750
2018-07-30T04:58:29.807Z,6810
2018-07-30T04:59:00.002Z,6867
2018-07-30T04:59:29.832Z,7450
2018-07-30T04:59:59.836Z,8950
2018-07-30T05:00:29.884Z,9620
2018-07-30T05:00:59.905Z,9450
2018-07-30T05:01:29.982Z,8160
2018-07-30T05:01:59.994Z,6733
2018-07-30T05:02:30.004Z,6263
2018-07-30T05:03:00.017Z,6673
2018-07-30T05:03:30.056Z,6460
2018-07-30T05:04:00.237Z,6163
2018-07-30T05:04:30.126Z,5963
2018-07-30T05:05:00.180Z,5943
2018-07-30T05:05:30.184Z,5953
2018-07-30T05:06:00.179Z,5913
2018-07-30T05:06:30.323Z,6033
2018-07-30T05:07:01.629Z,5983
2018-07-30T05:07:30.326Z,5957
2018-07-30T05:08:01.618Z,5953
2018-07-30T05:08:30.377Z,5790
2018-07-30T05:09:01.047Z,5730
2018-07-30T05:09:30.429Z,5727
2018-07-30T05:10:01.125Z,5743
2018-07-30T05:10:30.488Z,5707
2018-07-30T05:11:01.519Z,5720
2018-07-30T05:11:30.529Z,5670
2018-07-30T05:12:00.957Z,5700
2018-07-30T05:12:30.582Z,5740
2018-07-30T05:13:01.639Z,5867
2018-07-30T05:13:30.649Z,5703
2018-07-30T05:14:01.671Z,5697
2018-07-30T05:14:30.716Z,5693
2018-07-30T05:15:01.732Z,6500
2018-07-30T05:15:30.771Z,7413
2018-07-30T05:16:00.985Z,8037
2018-07-30T05:16:30.833Z,8727
2018-07-30T05:17:01.071Z,8123
2018-07-30T05:17:30.931Z,7373
2018-07-30T05:18:01.571Z,7053
2018-07-30T05:18:30.952Z,7123
2018-07-30T05:19:01.659Z,7680
2018-07-30T05:19:31.067Z,7950
2018-07-30T05:20:01.726Z,7803
2018-07-30T05:20:31.100Z,7377
2018-07-30T05:21:01.133Z,6997
2018-07-30T05:21:31.143Z,6537
2018-07-30T05:22:01.621Z,6247
2018-07-30T05:22:31.194Z,6217
2018-07-30T05:23:01.384Z,6287
2018-07-30T05:23:31.260Z,6390
2018-07-30T05:24:01.915Z,6477
2018-07-30T05:24:31.339Z,6937
2018-07-30T05:25:01.897Z,6893
2018-07-30T05:25:31.496Z,6937
2018-07-30T05:26:01.629Z,7183
2018-07-30T05:26:31.505Z,8200
2018-07-30T05:27:01.466Z,7697
2018-07-30T05:27:31.562Z,7190
2018-07-30T05:28:01.523Z,6647
2018-07-30T05:28:31.584Z,6180
2018-07-30T05:29:31.645Z,6310
2018-07-30T05:30:01.654Z,6140
2018-07-30T05:30:31.696Z,6260
2018-07-30T05:31:01.741Z,6337
2018-07-30T05:31:31.784Z,6160
2018-07-30T05:32:01.802Z,6143
2018-07-30T05:32:31.819Z,6137
2018-07-30T05:33:01.827Z,6183
2018-07-30T05:33:31.889Z,6087
2018-07-30T05:34:01.989Z,6033
2018-07-30T05:34:31.949Z,6050
2018-07-30T05:35:01.991Z,6110
2018-07-30T05:35:32.001Z,6057
2018-07-30T05:36:02.072Z,6097
2018-07-30T05:36:32.075Z,6147
2018-07-30T05:37:02.083Z,6197
2018-07-30T05:37:32.124Z,6287
2018-07-30T05:38:02.148Z,6367
2018-07-30T05:38:32.219Z,6423
2018-07-30T05:39:02.337Z,6437
2018-07-30T05:39:32.309Z,6480
2018-07-30T05:40:02.266Z,6527
2018-07-30T05:40:32.348Z,6587
2018-07-30T05:41:02.368Z,6647
2018-07-30T05:41:32.438Z,6720
2018-07-30T05:42:02.420Z,6793
2018-07-30T05:42:32.490Z,6870
2018-07-30T05:43:02.487Z,6957
2018-07-30T05:43:32.530Z,7037
2018-07-30T05:44:02.508Z,7117
2018-07-30T05:44:32.584Z,7170
2018-07-30T05:45:02.631Z,7217
2018-07-30T05:45:32.670Z,7253
2018-07-30T05:46:02.627Z,7273
2018-07-30T05:46:32.718Z,7307
2018-07-30T05:47:02.745Z,7343
2018-07-30T05:47:32.739Z,7407
2018-07-30T05:48:02.759Z,7470
2018-07-30T05:48:32.849Z,7553
2018-07-30T05:49:02.879Z,7630
2018-07-30T05:49:32.892Z,7700
2018-07-30T05:50:02.973Z,7767
2018-07-30T05:50:32.965Z,7787
2018-07-30T05:51:02.979Z,7790
2018-07-30T05:51:33.034Z,7810
2018-07-30T05:52:03.060Z,7813
2018-07-30T05:52:33.079Z,7743
2018-07-30T05:53:03.105Z,7720
2018-07-30T05:54:03.117Z,7763
2018-07-30T05:54:33.209Z,7830
2018-07-30T05:55:03.239Z,7913
2018-07-30T05:55:33.266Z,8010
2018-07-30T05:56:03.263Z,8127
2018-07-30T05:56:33.339Z,8297
2018-07-30T05:57:03.355Z,8350
2018-07-30T05:57:33.396Z,8360
2018-07-30T05:58:03.396Z,8430
2018-07-30T05:58:33.516Z,8580
2018-07-30T05:59:03.458Z,8757
2018-07-30T05:59:33.548Z,8960
2018-07-30T06:00:03.515Z,9067
2018-07-30T06:00:33.583Z,9260
2018-07-30T06:01:03.595Z,9467
2018-07-30T06:01:33.653Z,9643
2018-07-30T06:02:03.640Z,9750
2018-07-30T06:02:33.670Z,9947
2018-07-30T06:03:03.681Z,10140
2018-07-30T06:03:33.745Z,10387
2018-07-30T06:04:03.743Z,10683
2018-07-30T06:04:33.867Z,11093
2018-07-30T06:05:03.796Z,10877
2018-07-30T06:05:33.931Z,10893
2018-07-30T06:06:03.863Z,11010
2018-07-30T06:06:33.910Z,11163
2018-07-30T06:07:03.921Z,11833
2018-07-30T06:07:33.969Z,13347
2018-07-30T06:08:03.981Z,14260
2018-07-30T06:08:34.033Z,15597
2018-07-30T06:09:04.044Z,16177
2018-07-30T06:09:34.111Z,16680
2018-07-30T06:10:04.137Z,15997
2018-07-30T06:10:34.162Z,15150
2018-07-30T06:11:04.206Z,14150
2018-07-30T06:11:34.229Z,14340
2018-07-30T06:12:04.273Z,14953
2018-07-30T06:12:34.273Z,15363
2018-07-30T06:13:04.345Z,15160
2018-07-30T06:13:34.363Z,14343
2018-07-30T06:14:04.407Z,13733
2018-07-30T06:14:34.443Z,13953
2018-07-30T06:15:04.451Z,14163
2018-07-30T06:15:34.488Z,14490
2018-07-30T06:16:04.513Z,14977
2018-07-30T06:16:34.552Z,15723
2018-07-30T06:17:04.583Z,15217
2018-07-30T06:17:34.611Z,15273
2018-07-30T06:18:04.656Z,15053
2018-07-30T06:18:34.655Z,15280
2018-07-30T06:19:04.723Z,15170
2018-07-30T06:19:34.715Z,15087
2018-07-30T06:20:04.754Z,15173
2018-07-30T06:20:34.779Z,15277
2018-07-30T06:21:04.868Z,15400
2018-07-30T06:21:34.832Z,15493
2018-07-30T06:22:04.845Z,15587
2018-07-30T06:22:34.887Z,15637
2018-07-30T06:23:04.930Z,15667
2018-07-30T06:23:34.955Z,15693
2018-07-30T06:24:04.974Z,15680
2018-07-30T06:24:35.022Z,15687
2018-07-30T06:25:05.035Z,15953
2018-07-30T06:25:35.122Z,16927
2018-07-30T06:26:05.105Z,16763
2018-07-30T06:26:35.225Z,17460
2018-07-30T06:27:05.184Z,16917
2018-07-30T06:27:35.218Z,16427
2018-07-30T06:28:05.250Z,15640
2018-07-30T06:28:35.278Z,15283
2018-07-30T06:29:05.299Z,15067
2018-07-30T06:29:35.330Z,14923
2018-07-30T06:30:05.426Z,14717
2018-07-30T06:30:35.429Z,14607
2018-07-30T06:31:05.435Z,14433
2018-07-30T06:31:35.475Z,14097
2018-07-30T06:32:05.522Z,14327
2018-07-30T06:32:35.549Z,13787
2018-07-30T06:33:05.551Z,13450
2018-07-30T06:33:35.628Z,13007
2018-07-30T06:34:05.620Z,12833
2018-07-30T06:34:35.839Z,12673
2018-07-30T06:35:05.698Z,12513
2018-07-30T06:35:35.741Z,12377
2018-07-30T06:36:05.746Z,12330
2018-07-30T06:36:35.930Z,12307
2018-07-30T06:37:05.845Z,12393
2018-07-30T06:37:35.824Z,12063
2018-07-30T06:38:05.943Z,11973
2018-07-30T06:38:35.883Z,11857
2018-07-30T06:39:36.103Z,11803
2018-07-30T06:40:06.015Z,11820
2018-07-30T06:40:36.047Z,11923
2018-07-30T06:41:06.126Z,12773
2018-07-30T06:41:36.107Z,13587
2018-07-30T06:42:06.126Z,16603
2018-07-30T06:42:36.152Z,16713
2018-07-30T06:43:06.211Z,16393
2018-07-30T06:43:36.236Z,15513
2018-07-30T06:44:06.236Z,16587
2018-07-30T06:44:36.409Z,21230
2018-07-30T06:45:06.337Z,22553
2018-07-30T06:45:36.388Z,21150
2018-07-30T06:46:06.347Z,16577
2018-07-30T06:46:36.447Z,15480
2018-07-30T06:47:06.415Z,14870
2018-07-30T06:47:36.477Z,14860
2018-07-30T06:48:06.519Z,15297
2018-07-30T06:48:36.550Z,16263
2018-07-30T06:49:06.529Z,17563
2018-07-30T06:49:36.806Z,18203
2018-07-30T06:50:06.591Z,19367
2018-07-30T06:50:36.668Z,17823
2018-07-30T06:51:06.641Z,16477
2018-07-30T06:51:36.708Z,15360
2018-07-30T06:52:06.745Z,14023
2018-07-30T06:52:36.765Z,13457
2018-07-30T06:53:06.758Z,12983
2018-07-30T06:53:36.840Z,12600
2018-07-30T06:54:06.847Z,12213
2018-07-30T06:54:36.989Z,11763
2018-07-30T06:55:06.880Z,11377
2018-07-30T06:55:36.922Z,10867
2018-07-30T06:56:06.940Z,10703
2018-07-30T06:56:37.016Z,10520
2018-07-30T06:57:07.011Z,10250
2018-07-30T06:57:37.094Z,9967
2018-07-30T06:58:07.072Z,10063
2018-07-30T06:58:37.157Z,10117
2018-07-30T06:59:07.131Z,10040
2018-07-30T06:59:37.330Z,9977
2018-07-30T07:00:07.199Z,9950
2018-07-30T07:00:37.241Z,9860
2018-07-30T07:01:07.336Z,10017
2018-07-30T07:01:37.352Z,10280
2018-07-30T07:02:07.318Z,10053
2018-07-30T07:02:37.378Z,10013
2018-07-30T07:03:07.459Z,10207
2018-07-30T07:03:37.424Z,9997
2018-07-30T07:04:07.495Z,10123
2018-07-30T07:04:37.625Z,10197
2018-07-30T07:05:07.573Z,10240
2018-07-30T07:05:37.559Z,10227
2018-07-30T07:06:07.594Z,10123
2018-07-30T07:06:37.661Z,9990
2018-07-30T07:07:07.640Z,10193
2018-07-30T07:07:37.674Z,10157
2018-07-30T07:08:07.682Z,10670
2018-07-30T07:08:37.759Z,10520
2018-07-30T07:09:07.803Z,10043
2018-07-30T07:09:37.914Z,9530
2018-07-30T07:10:07.837Z,9833
2018-07-30T07:10:37.857Z,10310
2018-07-30T07:11:07.885Z,10327
2018-07-30T07:11:37.941Z,10347
2018-07-30T07:12:07.940Z,10737
2018-07-30T07:12:37.980Z,11070
2018-07-30T07:13:08.004Z,11723
2018-07-30T07:13:38.046Z,12923
2018-07-30T07:14:08.056Z,12843
2018-07-30T07:14:38.163Z,11187
2018-07-30T07:15:08.260Z,10837
2018-07-30T07:15:38.238Z,10910
2018-07-30T07:16:08.225Z,10897
2018-07-30T07:16:38.281Z,10430
2018-07-30T07:17:38.343Z,10490
2018-07-30T07:18:08.317Z,10470
2018-07-30T07:18:38.409Z,10557
2018-07-30T07:19:08.403Z,10600
2018-07-30T07:19:38.475Z,10880
2018-07-30T07:20:08.593Z,11533
2018-07-30T07:20:38.575Z,11370
2018-07-30T07:21:08.615Z,10883
2018-07-30T07:21:38.664Z,10927
2018-07-30T07:22:08.569Z,11093
2018-07-30T07:22:38.628Z,11480
2018-07-30T07:23:08.649Z,11633
2018-07-30T07:23:38.735Z,11853
2018-07-30T07:24:08.761Z,12213
2018-07-30T07:24:38.775Z,12537
2018-07-30T07:25:08.916Z,12797
2018-07-30T07:25:38.839Z,13037
2018-07-30T07:26:08.842Z,13183
2018-07-30T07:26:38.917Z,13507
2018-07-30T07:27:08.950Z,13747
2018-07-30T07:27:38.956Z,13487
2018-07-30T07:28:08.955Z,13867
2018-07-30T07:28:39.024Z,13447
2018-07-30T07:29:08.990Z,13493
2018-07-30T07:29:39.102Z,13430
2018-07-30T07:30:09.206Z,13527
2018-07-30T07:30:39.141Z,13310
2018-07-30T07:31:09.144Z,14590
2018-07-30T07:31:39.203Z,13953
2018-07-30T07:32:09.194Z,13650
2018-07-30T07:32:39.261Z,12927
2018-07-30T07:33:09.271Z,12607
2018-07-30T07:33:39.313Z,14687
2018-07-30T07:34:09.318Z,16860
2018-07-30T07:34:39.425Z,17497
2018-07-30T07:35:09.504Z,15740
2018-07-30T07:35:39.435Z,13343
2018-07-30T07:36:09.492Z,11950
2018-07-30T07:36:39.471Z,11350
2018-07-30T07:37:09.509Z,11233
2018-07-30T07:37:39.527Z,11080
2018-07-30T07:38:09.574Z,11037
2018-07-30T07:38:39.612Z,10943
2018-07-30T07:39:09.608Z,10883
2018-07-30T07:39:39.664Z,10863
2018-07-30T07:40:10.203Z,10923
2018-07-30T07:40:39.724Z,10890
2018-07-30T07:41:09.746Z,10897
2018-07-30T07:41:39.865Z,10843
2018-07-30T07:42:09.790Z,10740
2018-07-30T07:42:39.856Z,10840
2018-07-30T07:43:09.853Z,10863
2018-07-30T07:43:39.903Z,10890
2018-07-30T07:44:09.919Z,10923
2018-07-30T07:44:40.008Z,11133
2018-07-30T07:45:10.098Z,11847
2018-07-30T07:45:40.061Z,14367
2018-07-30T07:46:10.046Z,19413
2018-07-30T07:46:40.127Z,22960
2018-07-30T07:47:10.150Z,24113
2018-07-30T07:47:40.151Z,22457
2018-07-30T07:48:10.167Z,18787
2018-07-30T07:48:40.270Z,17557
2018-07-30T07:49:10.238Z,11363
2018-07-30T07:49:40.315Z,32370
2018-07-30T07:50:10.549Z,12853
2018-07-30T07:50:40.442Z,16367
2018-07-30T07:51:10.523Z,32793
2018-07-30T07:51:40.440Z,21227
2018-07-30T07:52:10.456Z,34983
2018-07-30T07:52:40.507Z,20220
2018-07-30T07:53:10.526Z,19900
2018-07-30T07:53:40.627Z,16317
2018-07-30T07:54:10.615Z,25073
2018-07-30T07:54:40.583Z,41347
2018-07-30T07:55:10.748Z,40363
2018-07-30T07:55:40.706Z,34407
2018-07-30T07:56:10.655Z,39227
2018-07-30T07:56:40.735Z,39497
2018-07-30T07:57:10.719Z,33607
2018-07-30T07:57:40.774Z,20323
2018-07-30T07:58:10.820Z,25293
2018-07-30T07:58:40.821Z,21150
2018-07-30T07:59:10.861Z,16350
2018-07-30T07:59:40.907Z,19847
2018-07-30T08:00:10.897Z,15963
2018-07-30T08:00:40.954Z,15503
2018-07-30T08:01:11.041Z,15377
2018-07-30T08:01:41.064Z,34360
2018-07-30T08:02:11.029Z,15477
2018-07-30T08:02:41.081Z,12407
2018-07-30T08:03:11.103Z,17127
2018-07-30T08:03:41.137Z,13483
2018-07-30T08:04:11.191Z,14133
2018-07-30T08:04:41.202Z,12307
2018-07-30T08:05:11.256Z,14770
2018-07-30T08:05:41.272Z,14060
2018-07-30T08:06:11.277Z,12640
2018-07-30T08:06:41.372Z,13387
2018-07-30T08:07:11.380Z,13087
2018-07-30T08:07:41.384Z,14907
2018-07-30T08:08:11.437Z,18287
2018-07-30T08:08:41.491Z,16337
2018-07-30T08:09:11.492Z,20043
2018-07-30T08:09:41.612Z,37270
2018-07-30T08:10:11.568Z,28187
2018-07-30T08:10:41.638Z,51703
2018-07-30T08:11:11.628Z,49600
2018-07-30T08:11:41.655Z,52347
2018-07-30T08:12:11.696Z,44887
2018-07-30T08:12:41.721Z,38697
2018-07-30T08:13:11.740Z,34513
2018-07-30T08:13:41.785Z,27733
2018-07-30T08:14:11.867Z,24580
2018-07-30T08:14:41.867Z,26250
2018-07-30T08:15:11.881Z,34363
2018-07-30T08:15:42.054Z,44367
2018-07-30T08:16:11.981Z,48310
2018-07-30T08:16:41.981Z,44620
2018-07-30T08:17:12.013Z,47923
2018-07-30T08:17:42.048Z,41350
2018-07-30T08:18:12.059Z,38363
2018-07-30T08:18:42.105Z,22203
2018-07-30T08:19:12.074Z,68033
2018-07-30T08:19:42.128Z,52407
2018-07-30T08:20:12.196Z,74207
2018-07-30T08:20:42.355Z,38400
2018-07-30T08:21:12.254Z,33153
2018-07-30T08:21:42.312Z,33707
2018-07-30T08:22:12.328Z,41960
2018-07-30T08:22:42.347Z,44760
2018-07-30T08:23:12.390Z,53917
2018-07-30T08:23:42.421Z,69093
2018-07-30T08:24:12.459Z,70937
2018-07-30T08:24:42.471Z,53687
2018-07-30T08:25:12.488Z,50670
2018-07-30T08:25:42.623Z,44273
2018-07-30T08:26:12.555Z,49633
2018-07-30T08:26:42.590Z,65713
2018-07-30T08:27:12.597Z,81400
2018-07-30T08:27:42.669Z,57393
2018-07-30T08:28:12.671Z,69007
2018-07-30T08:28:42.714Z,77480
2018-07-30T08:29:12.810Z,52353
2018-07-30T08:29:42.741Z,71607
2018-07-30T08:30:12.787Z,43550
2018-07-30T08:30:42.930Z,71763
2018-07-30T08:31:12.823Z,27737
2018-07-30T08:31:42.900Z,24170
2018-07-30T08:32:12.882Z,23837
2018-07-30T08:32:42.922Z,30437
2018-07-30T08:33:12.972Z,31107
2018-07-30T08:33:43.001Z,15293
2018-07-30T08:34:13.003Z,21797
2018-07-30T08:34:43.070Z,31337
2018-07-30T08:35:13.081Z,39930
2018-07-30T08:35:43.232Z,25433
2018-07-30T08:36:13.127Z,34163
2018-07-30T08:36:43.202Z,57490
2018-07-30T08:37:13.195Z,85420
2018-07-30T08:37:43.280Z,88690
2018-07-30T08:38:13.285Z,88250
2018-07-30T08:38:43.368Z,87613
2018-07-30T08:39:13.347Z,93297
2018-07-30T08:39:43.504Z,85317
2018-07-30T08:40:13.407Z,96423
2018-07-30T08:40:43.582Z,95137
2018-07-30T08:41:13.466Z,89317
2018-07-30T08:41:43.496Z,95437
2018-07-30T08:42:13.549Z,94653
2018-07-30T08:42:43.628Z,97467
2018-07-30T08:43:13.584Z,88610
2018-07-30T08:43:43.659Z,97750
2018-07-30T08:44:13.624Z,97920
2018-07-30T08:44:43.684Z,98127
2018-07-30T08:45:13.751Z,98273
2018-07-30T08:45:43.862Z,90640
2018-07-30T08:46:14.269Z,65850
2018-07-30T08:46:43.820Z,58443
2018-07-30T08:47:13.806Z,71377
2018-07-30T08:47:43.857Z,69333
2018-07-30T08:48:13.878Z,89817
2018-07-30T08:48:43.922Z,76623
2018-07-30T08:49:13.925Z,76733
2018-07-30T08:49:44.013Z,69437
2018-07-30T08:50:14.024Z,67440
2018-07-30T08:50:44.071Z,81170
2018-07-30T08:51:14.195Z,48807
2018-07-30T08:51:44.118Z,60187
2018-07-30T08:52:14.146Z,71850
2018-07-30T08:52:44.170Z,72853
2018-07-30T08:53:14.179Z,28067
2018-07-30T08:53:44.226Z,25180
2018-07-30T08:54:14.287Z,72440
2018-07-30T08:54:44.306Z,92590
2018-07-30T08:55:14.312Z,91147
2018-07-30T08:55:44.400Z,51093
2018-07-30T08:56:14.577Z,100723
2018-07-30T08:56:44.455Z,100803
2018-07-30T08:57:14.445Z,101897
2018-07-30T08:57:44.520Z,80473
2018-07-30T08:58:14.510Z,100993
2018-07-30T08:58:44.575Z,99300
2018-07-30T08:59:14.588Z,101687
2018-07-30T08:59:44.657Z,102997
2018-07-30T09:00:14.658Z,102893
2018-07-30T09:00:44.700Z,91150
2018-07-30T09:01:14.875Z,89477
2018-07-30T09:01:44.762Z,103760
2018-07-30T09:02:14.737Z,64107
2018-07-30T09:02:44.824Z,28817
2018-07-30T09:03:14.841Z,81123
2018-07-30T09:03:44.898Z,34007
2018-07-30T09:04:14.897Z,105687
2018-07-30T09:04:44.916Z,103993
2018-07-30T09:05:14.963Z,85390
2018-07-30T09:05:45.016Z,93290
2018-07-30T09:06:15.153Z,106340
2018-07-30T09:06:45.094Z,97270
2018-07-30T09:07:15.165Z,111710
2018-07-30T09:07:45.121Z,108717
2018-07-30T09:08:15.178Z,110240
2018-07-30T09:08:45.158Z,115800
2018-07-30T09:09:15.164Z,115237
2018-07-30T09:09:45.225Z,110623
2018-07-30T09:10:15.259Z,95300
2018-07-30T09:10:45.279Z,75063
2018-07-30T09:11:15.473Z,67373
2018-07-30T09:11:45.406Z,59713
2018-07-30T09:12:15.388Z,59800
2018-07-30T09:12:45.593Z,56730
2018-07-30T09:13:15.453Z,56750
2018-07-30T09:13:45.502Z,70497
2018-07-30T09:14:15.498Z,66657
2018-07-30T09:14:45.552Z,59100
2018-07-30T09:15:15.538Z,55370
2018-07-30T09:15:45.613Z,55117
2018-07-30T09:16:15.750Z,54263
2018-07-30T09:16:45.651Z,51860
2018-07-30T09:17:15.722Z,51367
2018-07-30T09:17:45.730Z,47973
2018-07-30T09:18:15.793Z,48970
2018-07-30T09:18:45.834Z,52620
2018-07-30T09:19:15.796Z,54960
2018-07-30T09:19:45.848Z,56247
2018-07-30T09:20:15.848Z,52893
2018-07-30T09:20:45.939Z,56123
2018-07-30T09:21:15.909Z,59253
2018-07-30T09:21:45.957Z,60100
2018-07-30T09:22:15.987Z,71720
2018-07-30T09:22:46.019Z,93313
2018-07-30T09:23:16.056Z,111307
2018-07-30T09:23:46.075Z,99020
2018-07-30T09:24:16.093Z,106280
2018-07-30T09:24:46.183Z,113263
2018-07-30T09:25:16.167Z,119303
2018-07-30T09:25:46.260Z,121483
2018-07-30T09:26:16.250Z,121303
2018-07-30T09:26:46.331Z,121050
2018-07-30T09:27:16.331Z,121913
2018-07-30T09:27:46.358Z,122033
2018-07-30T09:28:16.368Z,117523
2018-07-30T09:28:46.395Z,109967
2018-07-30T09:29:16.469Z,87077
2018-07-30T09:29:46.490Z,84610
2018-07-30T09:30:16.489Z,67383
2018-07-30T09:30:46.522Z,83453
2018-07-30T09:31:16.561Z,73553
2018-07-30T09:31:46.575Z,78130
2018-07-30T09:32:16.627Z,92623
2018-07-30T09:32:46.643Z,70110
2018-07-30T09:33:16.654Z,86207
2018-07-30T09:33:46.754Z,115147
2018-07-30T09:34:16.714Z,124617
2018-07-30T09:34:46.809Z,112250
2018-07-30T09:35:16.779Z,101750
2018-07-30T09:35:46.835Z,106240
2018-07-30T09:36:16.830Z,111343
2018-07-30T09:36:46.963Z,110830
2018-07-30T09:37:16.910Z,105010
2018-07-30T09:37:46.949Z,85967
2018-07-30T09:38:16.951Z,84087
2018-07-30T09:38:47.053Z,72717
2018-07-30T09:39:17.070Z,68093
2018-07-30T09:39:47.076Z,68817
2018-07-30T09:40:17.075Z,69847
2018-07-30T09:40:47.124Z,71113