createdAt,value
2018-04-30T00:02:13.939Z,68.30
2018-04-30T00:04:45.153Z,68.30
2018-04-30T00:07:16.374Z,68.30
2018-04-30T00:09:47.543Z,68.30
2018-04-30T00:12:19.468Z,68.30
2018-04-30T00:14:50.670Z,68.30
2018-04-30T00:17:22.233Z,67.90
2018-04-30T00:19:53.409Z,68.80
2018-04-30T00:22:24.608Z,68.80
2018-04-30T00:24:56.583Z,68.80
2018-04-30T00:27:28.074Z,68.80
2018-04-30T00:29:59.271Z,69.00
2018-04-30T00:32:30.474Z,69.20
2018-04-30T00:35:02.398Z,69.10
2018-04-30T00:37:33.635Z,69.60
2018-04-30T00:40:04.831Z,69.60
2018-04-30T00:42:36.766Z,69.80
2018-04-30T00:45:07.964Z,69.80
2018-04-30T00:47:39.512Z,70.00
2018-04-30T00:50:10.670Z,70.00
2018-04-30T00:52:41.854Z,70.30
2018-04-30T00:55:13.024Z,70.50
2018-04-30T00:57:45.119Z,70.60
2018-04-30T01:00:16.337Z,70.50
2018-04-30T01:02:47.550Z,70.50
2018-04-30T01:05:19.040Z,70.60
2018-04-30T01:07:50.233Z,70.60
2018-04-30T01:10:21.454Z,70.70
2018-04-30T01:12:52.611Z,71.00
2018-04-30T01:15:23.817Z,71.20
2018-04-30T01:17:55.061Z,71.30
2018-04-30T01:20:26.257Z,71.60
2018-04-30T01:22:57.432Z,71.90
2018-04-30T01:25:29.390Z,72.00
2018-04-30T01:28:01.355Z,72.30
2018-04-30T01:30:33.304Z,72.40
2018-04-30T01:33:05.234Z,72.50
2018-04-30T01:35:36.410Z,72.50
2018-04-30T01:38:08.371Z,73.00
2018-04-30T01:40:40.292Z,72.90
2018-04-30T01:43:11.452Z,72.90
2018-04-30T01:45:43.179Z,73.20
2018-04-30T01:48:14.397Z,73.30
2018-04-30T01:50:45.612Z,73.30
2018-04-30T01:53:17.538Z,73.50
2018-04-30T01:55:48.746Z,73.40
2018-04-30T01:58:19.996Z,73.60
2018-04-30T02:00:51.233Z,73.50
2018-04-30T02:03:22.464Z,73.60
2018-04-30T02:05:53.727Z,73.70
2018-04-30T02:08:24.914Z,73.70
2018-04-30T02:10:56.435Z,73.70
2018-04-30T02:13:27.812Z,73.70
2018-04-30T02:15:58.983Z,73.80
2018-04-30T02:18:30.979Z,74.10
2018-04-30T02:21:02.148Z,74.00
2018-04-30T02:23:33.677Z,74.10
2018-04-30T02:26:04.866Z,74.10
2018-04-30T02:28:36.060Z,74.30
2018-04-30T02:31:07.292Z,74.40
2018-04-30T02:33:38.585Z,74.50
2018-04-30T02:36:10.467Z,73.90
2018-04-30T02:38:41.745Z,74.50
2018-04-30T02:41:12.973Z,74.70
2018-04-30T02:43:44.214Z,74.70
2018-04-30T02:46:15.447Z,75.30
2018-04-30T02:48:47.406Z,74.60
2018-04-30T02:51:18.617Z,74.50
2018-04-30T02:53:49.858Z,74.40
2018-04-30T02:56:21.044Z,74.40
2018-04-30T02:58:52.323Z,74.20
2018-04-30T03:01:23.510Z,74.00
2018-04-30T03:03:54.727Z,74.40
2018-04-30T03:06:25.904Z,74.00
2018-04-30T03:08:57.879Z,74.50
2018-04-30T03:11:29.820Z,73.70
2018-04-30T03:14:01.347Z,73.70
2018-04-30T03:16:32.546Z,73.70
2018-04-30T03:19:04.573Z,73.70
2018-04-30T03:21:35.770Z,73.70
2018-04-30T03:24:07.006Z,73.60
2018-04-30T03:26:38.194Z,73.70
2018-04-30T03:29:09.701Z,73.80
2018-04-30T03:31:40.872Z,73.40
2018-04-30T03:34:12.205Z,73.30
2018-04-30T03:36:43.416Z,73.50
2018-04-30T03:39:15.426Z,73.50
2018-04-30T03:41:46.881Z,73.40
2018-04-30T03:44:18.074Z,73.10
2018-04-30T03:46:50.366Z,72.90
2018-04-30T03:49:21.548Z,72.90
2018-04-30T03:51:52.747Z,73.00
2018-04-30T03:54:24.733Z,72.90
2018-04-30T03:56:55.940Z,72.90
2018-04-30T03:59:28.344Z,72.50
2018-04-30T04:02:11.958Z,72.50
2018-04-30T04:04:55.698Z,72.40
2018-04-30T04:07:26.889Z,72.30
2018-04-30T04:09:58.146Z,72.10
2018-04-30T04:12:30.817Z,71.50
2018-04-30T04:15:02.324Z,71.40
2018-04-30T04:17:33.509Z,71.40
2018-04-30T04:20:04.895Z,71.50
2018-04-30T04:22:36.077Z,71.30
2018-04-30T04:25:07.303Z,71.10
2018-04-30T04:27:38.475Z,71.00
2018-04-30T04:30:09.703Z,70.50
2018-04-30T04:32:40.951Z,70.30
2018-04-30T04:35:12.165Z,70.30
2018-04-30T04:37:43.733Z,70.10
2018-04-30T04:40:14.964Z,70.20
2018-04-30T04:42:46.190Z,70.10
2018-04-30T04:45:18.215Z,71.00
2018-04-30T04:47:49.485Z,70.20
2018-04-30T04:50:21.403Z,69.80
2018-04-30T04:52:52.733Z,69.80
2018-04-30T04:55:23.908Z,69.50
2018-04-30T04:57:55.878Z,69.40
2018-04-30T05:00:27.197Z,69.40
2018-04-30T05:02:58.349Z,69.50
2018-04-30T05:05:29.599Z,69.50
2018-04-30T05:08:00.786Z,69.30
2018-04-30T05:10:32.706Z,68.80
2018-04-30T05:13:03.926Z,68.60
2018-04-30T05:15:35.074Z,68.80
2018-04-30T05:18:06.291Z,68.60
2018-04-30T05:20:38.282Z,67.90
2018-04-30T05:23:09.468Z,67.80
2018-04-30T05:25:40.690Z,67.80
2018-04-30T05:28:11.888Z,67.80
2018-04-30T05:30:43.117Z,67.90
2018-04-30T05:33:15.061Z,67.80
2018-04-30T05:35:46.311Z,67.70
2018-04-30T05:38:18.408Z,68.10
2018-04-30T05:40:50.951Z,68.90
2018-04-30T05:43:22.219Z,67.60
2018-04-30T05:45:53.462Z,67.60
2018-04-30T05:51:11.905Z,67.40
2018-04-30T05:53:43.864Z,67.60
2018-04-30T05:56:15.915Z,67.30
2018-04-30T05:58:47.174Z,67.20
2018-04-30T06:01:18.417Z,67.20
2018-04-30T06:03:50.542Z,67.50
2018-04-30T06:06:21.793Z,67.50
2018-04-30T06:08:53.003Z,67.70
2018-04-30T06:11:24.331Z,67.80
2018-04-30T06:13:56.313Z,67.80
2018-04-30T06:16:27.494Z,67.70
2018-04-30T06:18:58.733Z,67.70
2018-04-30T06:21:29.974Z,67.50
2018-04-30T06:24:01.169Z,67.40
2018-04-30T06:26:32.780Z,67.10
2018-04-30T06:29:03.904Z,66.90
2018-04-30T06:31:35.143Z,66.70
2018-04-30T06:34:06.332Z,66.40
2018-04-30T06:36:38.282Z,66.20
2018-04-30T06:39:09.552Z,66.10
2018-04-30T06:41:40.820Z,66.00
2018-04-30T06:44:12.041Z,66.00
2018-04-30T06:46:43.282Z,65.70
2018-04-30T06:49:15.193Z,65.70
2018-04-30T06:51:47.245Z,65.60
2018-04-30T06:54:18.439Z,65.40
2018-04-30T06:56:49.657Z,65.10
2018-04-30T06:59:20.851Z,65.10
2018-04-30T07:01:52.141Z,65.20
2018-04-30T07:04:23.319Z,65.50
2018-04-30T07:06:55.281Z,65.20
2018-04-30T07:09:27.293Z,65.20
2018-04-30T07:11:58.687Z,65.10
2018-04-30T07:14:30.704Z,65.70
2018-04-30T07:17:02.511Z,64.80
2018-04-30T07:19:34.451Z,64.90
2018-04-30T07:22:07.770Z,65.10
2018-04-30T07:24:39.721Z,65.00
2018-04-30T07:27:11.643Z,64.80
2018-04-30T07:29:43.738Z,64.80
2018-04-30T07:32:15.025Z,64.70
2018-04-30T07:34:46.518Z,64.80
2018-04-30T07:37:17.687Z,65.00
2018-04-30T07:39:50.032Z,64.80
2018-04-30T07:42:21.223Z,64.80
2018-04-30T07:44:52.806Z,64.30
2018-04-30T07:47:24.021Z,64.50
2018-04-30T07:49:56.039Z,63.80
2018-04-30T07:52:28.074Z,64.30
2018-04-30T07:54:59.522Z,64.20
2018-04-30T07:57:30.814Z,64.30
2018-04-30T08:00:03.238Z,64.20
2018-04-30T08:02:36.370Z,64.20
2018-04-30T08:05:07.893Z,64.40
2018-04-30T08:07:39.099Z,63.40
2018-04-30T08:10:10.546Z,63.50
2018-04-30T08:12:41.812Z,63.30
2018-04-30T08:15:13.049Z,63.10
2018-04-30T08:17:44.327Z,63.20
2018-04-30T08:20:15.628Z,63.70
2018-04-30T08:22:47.345Z,63.00
2018-04-30T08:25:18.895Z,63.20
2018-04-30T08:27:50.858Z,62.60
2018-04-30T08:30:22.842Z,62.90
2018-04-30T08:32:54.125Z,62.90
2018-04-30T08:35:25.334Z,62.70
2018-04-30T08:37:56.527Z,62.20
2018-04-30T08:40:27.764Z,61.80
2018-04-30T08:42:58.950Z,61.90
2018-04-30T08:45:30.937Z,61.70
2018-04-30T08:48:02.167Z,61.70
2018-04-30T08:50:34.140Z,61.60
2018-04-30T08:53:05.489Z,61.50
2018-04-30T08:55:36.765Z,61.50
2018-04-30T08:58:08.049Z,61.30
2018-04-30T09:00:40.036Z,60.20
2018-04-30T09:03:11.236Z,60.00
2018-04-30T09:05:42.440Z,61.00
2018-04-30T09:08:13.689Z,59.10
2018-04-30T09:10:44.998Z,58.80
2018-04-30T09:13:16.306Z,58.10
2018-04-30T09:15:47.515Z,57.70
2018-04-30T09:18:19.074Z,57.60
2018-04-30T09:20:50.282Z,57.70
2018-04-30T09:23:22.244Z,57.40
2018-04-30T09:25:54.229Z,57.30
2018-04-30T09:28:25.459Z,57.30
2018-04-30T09:30:56.716Z,57.10
2018-04-30T09:33:27.965Z,56.90
2018-04-30T09:35:59.238Z,56.80
2018-04-30T09:38:30.439Z,56.50
2018-04-30T09:41:02.423Z,55.10
2018-04-30T09:43:33.626Z,55.10
2018-04-30T09:46:04.830Z,54.40
2018-04-30T09:48:36.236Z,54.60
2018-04-30T09:51:07.485Z,54.40
2018-04-30T09:53:39.422Z,53.90
2018-04-30T09:56:11.468Z,53.10
2018-04-30T09:58:42.702Z,52.50
2018-04-30T10:01:13.882Z,52.40
2018-04-30T10:03:45.969Z,53.90
2018-04-30T10:06:17.493Z,54.10
2018-04-30T10:08:48.669Z,54.40
2018-04-30T10:11:19.895Z,54.30
2018-04-30T10:13:51.992Z,54.40
2018-04-30T10:16:23.418Z,54.40
2018-04-30T10:18:54.579Z,54.60
2018-04-30T10:21:25.805Z,55.50
2018-04-30T10:23:57.036Z,56.20
2018-04-30T10:26:28.226Z,57.10
2018-04-30T10:28:59.482Z,58.10
2018-04-30T10:31:30.859Z,58.70
2018-04-30T10:34:03.581Z,59.40
2018-04-30T10:36:34.890Z,59.90
2018-04-30T10:39:07.272Z,60.50
2018-04-30T10:41:38.472Z,60.50
2018-04-30T10:44:09.697Z,60.60
2018-04-30T10:46:40.966Z,60.40
2018-04-30T10:49:12.363Z,59.70
2018-04-30T10:51:43.578Z,60.10
2018-04-30T10:54:15.609Z,60.70
2018-04-30T10:56:46.939Z,60.60
2018-04-30T10:59:18.303Z,60.90
2018-04-30T11:01:50.338Z,60.30
2018-04-30T11:04:21.786Z,60.30
2018-04-30T11:06:53.102Z,59.80
2018-04-30T11:09:25.018Z,61.00
2018-04-30T11:11:56.265Z,60.90
2018-04-30T11:14:27.491Z,60.40
2018-04-30T11:16:58.690Z,59.50
2018-04-30T11:19:30.702Z,59.50
2018-04-30T11:22:01.943Z,59.50
2018-04-30T11:24:33.486Z,60.00
2018-04-30T11:27:04.646Z,60.00
2018-04-30T11:29:35.932Z,60.10
2018-04-30T11:32:07.898Z,60.70
2018-04-30T11:34:39.152Z,59.80
2018-04-30T11:37:10.430Z,59.70
2018-04-30T11:39:41.654Z,59.60
2018-04-30T11:42:12.878Z,59.80
2018-04-30T11:44:44.129Z,60.30
2018-04-30T11:47:15.700Z,60.30
2018-04-30T11:49:46.970Z,60.60
2018-04-30T11:52:18.574Z,60.50
2018-04-30T11:54:49.860Z,60.50
2018-04-30T11:57:21.109Z,60.10
2018-04-30T11:59:52.370Z,60.80
2018-04-30T12:02:23.655Z,61.00
2018-04-30T12:04:55.658Z,59.30
2018-04-30T12:07:26.958Z,59.30
2018-04-30T12:09:58.224Z,58.70
2018-04-30T12:12:29.409Z,58.40
2018-04-30T12:15:00.772Z,58.60
2018-04-30T12:17:32.014Z,59.10
2018-04-30T12:20:04.002Z,58.80
2018-04-30T12:22:35.170Z,58.50
2018-04-30T12:25:07.043Z,58.50
2018-04-30T12:27:38.322Z,59.40
2018-04-30T12:30:09.543Z,59.40
2018-04-30T12:32:40.763Z,60.80
2018-04-30T12:35:12.049Z,60.70
2018-04-30T12:37:43.267Z,60.80
2018-04-30T12:40:14.504Z,62.00
2018-04-30T12:42:45.831Z,61.00
2018-04-30T12:45:17.122Z,59.60
2018-04-30T12:47:49.246Z,57.90
2018-04-30T12:50:20.453Z,56.60
2018-04-30T12:52:51.667Z,55.90
2018-04-30T12:55:23.835Z,51.70
2018-04-30T12:57:55.838Z,51.90
2018-04-30T13:00:27.815Z,49.90
2018-04-30T13:02:59.047Z,49.90
2018-04-30T13:05:30.239Z,50.70
2018-04-30T13:08:01.662Z,50.10
2018-04-30T13:10:32.841Z,49.70
2018-04-30T13:13:04.871Z,49.20
2018-04-30T13:15:36.126Z,49.20
2018-04-30T13:18:07.469Z,49.40
2018-04-30T13:20:38.666Z,49.80
2018-04-30T13:23:10.626Z,51.60
2018-04-30T13:25:41.861Z,51.60
2018-04-30T13:28:13.844Z,52.80
2018-04-30T13:30:45.790Z,51.70
2018-04-30T13:33:17.515Z,51.70
2018-04-30T13:35:48.729Z,51.40
2018-04-30T13:38:19.954Z,52.00
2018-04-30T13:40:51.544Z,52.10
2018-04-30T13:43:22.726Z,52.30
2018-04-30T13:45:54.024Z,51.90
2018-04-30T13:48:25.565Z,52.30
2018-04-30T13:50:56.744Z,51.90
2018-04-30T13:53:28.011Z,50.80
2018-04-30T13:55:59.344Z,50.90
2018-04-30T13:58:30.520Z,51.40
2018-04-30T14:01:02.626Z,51.70
2018-04-30T14:03:34.666Z,50.70
2018-04-30T14:06:05.953Z,50.70
2018-04-30T14:08:37.188Z,49.60
2018-04-30T14:11:08.368Z,49.60
2018-04-30T14:13:39.586Z,49.60
2018-04-30T14:16:10.806Z,48.80
2018-04-30T14:18:42.346Z,47.40
2018-04-30T14:21:13.544Z,47.40
2018-04-30T14:23:44.757Z,47.40
2018-04-30T14:26:15.940Z,47.40
2018-04-30T14:28:47.905Z,47.40
2018-04-30T14:31:19.122Z,46.70
2018-04-30T14:33:50.632Z,46.10
2018-04-30T14:36:21.883Z,45.80
2018-04-30T14:38:53.111Z,45.40
2018-04-30T14:41:24.419Z,44.80
2018-04-30T14:43:55.758Z,44.70
2018-04-30T14:46:27.122Z,42.50
2018-04-30T14:48:58.337Z,41.80
2018-04-30T14:51:29.525Z,42.00
2018-04-30T14:54:01.838Z,43.00
2018-04-30T14:56:33.151Z,42.90
2018-04-30T14:59:04.717Z,43.00
2018-04-30T15:01:35.930Z,43.80
2018-04-30T15:04:07.895Z,44.70
2018-04-30T15:06:39.809Z,45.70
2018-04-30T15:09:11.015Z,45.60
2018-04-30T15:11:42.940Z,45.50
2018-04-30T15:14:14.446Z,45.70
2018-04-30T15:16:46.385Z,46.00
2018-04-30T15:19:17.611Z,46.00
2018-04-30T15:21:49.526Z,44.20
2018-04-30T15:24:20.862Z,44.20
2018-04-30T15:26:59.180Z,44.30
2018-04-30T15:29:30.711Z,44.20
2018-04-30T15:32:01.897Z,44.60
2018-04-30T15:34:33.129Z,44.70
2018-04-30T15:37:04.368Z,44.50
2018-04-30T15:39:35.813Z,44.40
2018-04-30T15:42:08.135Z,44.50
2018-04-30T15:44:46.726Z,44.50
2018-04-30T15:47:18.966Z,44.40
2018-04-30T15:49:50.206Z,44.20
2018-04-30T15:52:21.457Z,44.10
2018-04-30T15:54:52.635Z,42.90
2018-04-30T15:57:24.102Z,43.10
2018-04-30T15:59:56.125Z,42.50
2018-04-30T16:02:27.364Z,42.50
2018-04-30T16:04:58.818Z,42.90
2018-04-30T16:07:30.767Z,42.60
2018-04-30T16:10:01.990Z,42.50
2018-04-30T16:12:33.268Z,41.20
2018-04-30T16:15:04.474Z,41.70
2018-04-30T16:17:35.722Z,41.90
2018-04-30T16:20:07.162Z,41.80
2018-04-30T16:22:38.421Z,41.30
2018-04-30T16:25:09.695Z,40.50
2018-04-30T16:27:40.898Z,41.00
2018-04-30T16:30:12.126Z,41.00
2018-04-30T16:32:44.589Z,41.00
2018-04-30T16:35:15.950Z,40.90
2018-04-30T16:37:48.105Z,41.60
2018-04-30T16:40:19.578Z,41.20
2018-04-30T16:42:50.783Z,41.60
2018-04-30T16:45:22.243Z,42.40
2018-04-30T16:47:53.432Z,42.40
2018-04-30T16:50:24.784Z,42.50
2018-04-30T16:52:56.018Z,42.60
2018-04-30T16:55:27.209Z,42.60
2018-04-30T16:57:58.541Z,42.80
2018-04-30T17:00:29.763Z,42.90
2018-04-30T17:03:00.940Z,42.90
2018-04-30T17:05:32.406Z,42.70
2018-04-30T17:08:04.349Z,42.80
2018-04-30T17:10:36.443Z,42.90
2018-04-30T17:13:07.578Z,42.80
2018-04-30T17:15:38.790Z,42.80
2018-04-30T17:18:10.157Z,42.80
2018-04-30T17:20:41.356Z,42.90
2018-04-30T17:23:12.534Z,43.20
2018-04-30T17:25:43.840Z,42.90
2018-04-30T17:28:15.019Z,43.30
2018-04-30T17:30:46.969Z,43.00
2018-04-30T17:33:18.195Z,43.00
2018-04-30T17:35:49.409Z,43.00
2018-04-30T17:38:20.964Z,43.30
2018-04-30T17:40:52.187Z,43.30
2018-04-30T17:43:24.274Z,43.30
2018-04-30T17:45:55.465Z,43.00
2018-04-30T17:48:26.670Z,43.60
2018-04-30T17:50:57.889Z,43.10
2018-04-30T17:53:30.211Z,42.30
2018-04-30T17:56:01.423Z,43.50
2018-04-30T17:58:32.699Z,42.80
2018-04-30T18:01:03.899Z,42.90
2018-04-30T18:03:35.843Z,42.80
2018-04-30T18:06:07.898Z,43.10
2018-04-30T18:08:39.836Z,43.30
2018-04-30T18:11:12.374Z,43.30
2018-04-30T18:13:43.556Z,43.30
2018-04-30T18:16:14.770Z,43.00
2018-04-30T18:18:45.982Z,43.10
2018-04-30T18:21:18.271Z,43.20
2018-04-30T18:23:49.462Z,43.20
2018-04-30T18:26:20.962Z,43.20
2018-04-30T18:28:52.139Z,43.30
2018-04-30T18:31:23.374Z,43.30
2018-04-30T18:33:54.559Z,43.40
2018-04-30T18:36:26.521Z,44.70
2018-04-30T18:38:58.532Z,44.30
2018-04-30T18:41:29.768Z,44.30
2018-04-30T18:44:00.962Z,45.10
2018-04-30T18:46:32.958Z,45.50
2018-04-30T18:49:04.114Z,45.50
2018-04-30T18:51:35.367Z,45.20
2018-04-30T18:54:06.546Z,45.80
2018-04-30T18:56:38.882Z,46.10
2018-04-30T18:59:10.159Z,46.70
2018-04-30T19:01:41.393Z,45.80
2018-04-30T19:04:12.673Z,45.80
2018-04-30T19:06:44.966Z,46.60
2018-04-30T19:09:16.854Z,46.70
2018-04-30T19:11:49.602Z,46.70
2018-04-30T19:14:20.804Z,47.20
2018-04-30T19:16:52.821Z,48.00
2018-04-30T19:19:24.051Z,48.00
2018-04-30T19:21:55.297Z,48.00
2018-04-30T19:24:26.519Z,48.50
2018-04-30T19:26:58.516Z,48.70
2018-04-30T19:29:29.685Z,48.70
2018-04-30T19:32:00.944Z,48.70
2018-04-30T19:34:32.214Z,49.00
2018-04-30T19:37:04.241Z,49.40
2018-04-30T19:39:36.578Z,48.80
2018-04-30T19:42:07.819Z,49.30
2018-04-30T21:06:41.158Z,50.00
2018-04-30T21:09:12.370Z,50.00
2018-04-30T21:11:43.612Z,49.80
2018-04-30T21:14:14.854Z,49.80
2018-04-30T21:16:46.294Z,50.10
2018-04-30T21:19:17.499Z,50.50
2018-04-30T21:21:48.730Z,50.40
2018-04-30T21:24:20.090Z,50.70
2018-04-30T21:26:51.299Z,50.40
2018-04-30T21:29:22.470Z,50.30
2018-04-30T21:31:54.603Z,50.70
2018-04-30T21:34:25.775Z,50.60
2018-04-30T21:36:57.759Z,50.70
2018-04-30T21:39:29.675Z,50.70
2018-04-30T21:42:00.899Z,50.70
2018-04-30T21:44:32.213Z,50.90
2018-04-30T21:47:04.169Z,51.60
2018-04-30T21:49:36.466Z,52.00
2018-04-30T21:52:07.657Z,51.30
2018-04-30T21:54:38.876Z,51.10
2018-04-30T21:57:10.071Z,51.40
2018-04-30T21:59:41.290Z,51.40
2018-04-30T22:02:12.540Z,51.10
2018-04-30T22:04:43.828Z,51.40
2018-04-30T22:07:15.044Z,51.70
2018-04-30T22:09:46.264Z,51.70
2018-04-30T22:12:17.474Z,51.40
2018-04-30T22:14:48.691Z,52.10
2018-04-30T22:17:19.870Z,52.10
2018-04-30T22:19:51.104Z,52.50
2018-04-30T22:22:22.299Z,52.30
2018-04-30T22:24:54.335Z,52.40
2018-04-30T22:27:25.506Z,52.30
2018-04-30T22:29:56.717Z,52.40
2018-04-30T22:32:27.918Z,52.80
2018-04-30T22:34:59.345Z,53.30
2018-04-30T22:37:31.260Z,53.50
2018-04-30T22:40:02.500Z,53.40
2018-04-30T22:42:33.710Z,53.70
2018-04-30T22:45:05.740Z,53.00
2018-04-30T22:47:36.889Z,53.00
2018-04-30T22:50:08.434Z,53.20
2018-04-30T22:52:39.611Z,53.80
2018-04-30T22:55:10.837Z,54.00
2018-04-30T22:57:43.139Z,54.50
2018-04-30T23:00:15.314Z,54.20
2018-04-30T23:02:46.498Z,54.40
2018-04-30T23:05:17.840Z,53.50
2018-04-30T23:07:48.987Z,53.20
2018-04-30T23:10:20.184Z,53.80
2018-04-30T23:12:51.371Z,53.90
2018-04-30T23:15:22.575Z,54.30
2018-04-30T23:17:53.806Z,54.60
2018-04-30T23:20:25.026Z,54.70
2018-04-30T23:22:56.266Z,54.70
2018-04-30T23:25:27.604Z,54.80
2018-04-30T23:27:58.821Z,55.30
2018-04-30T23:30:30.093Z,55.60
2018-04-30T23:33:01.255Z,55.40
2018-04-30T23:35:33.347Z,54.70
2018-04-30T23:38:04.558Z,54.60
2018-04-30T23:40:36.594Z,54.60
2018-04-30T23:43:07.819Z,54.60
2018-04-30T23:45:39.164Z,54.40
2018-04-30T23:48:10.410Z,54.60
2018-04-30T23:50:41.578Z,55.10
2018-04-30T23:53:12.806Z,55.30
2018-04-30T23:55:44.046Z,55.30
2018-04-30T23:58:15.336Z,55.20
