createdAt,value
2022-08-28T00:00:49.280Z,24.90
2022-08-28T00:03:18.185Z,24.21
2022-08-28T00:05:47.800Z,24.05
2022-08-28T00:08:17.923Z,24.20
2022-08-28T00:10:48.490Z,24.32
2022-08-28T00:13:21.805Z,24.28
2022-08-28T00:15:58.098Z,24.28
2022-08-28T00:18:31.893Z,23.86
2022-08-28T00:21:01.467Z,24.01
2022-08-28T00:23:42.567Z,24.31
2022-08-28T00:26:34.735Z,24.03
2022-08-28T00:29:03.626Z,24.24
2022-08-28T00:31:32.512Z,24.21
2022-08-28T00:34:04.425Z,24.56
2022-08-28T00:36:33.983Z,24.60
2022-08-28T00:39:03.024Z,24.25
2022-08-28T00:41:34.492Z,24.69
2022-08-28T00:44:12.700Z,24.32
2022-08-28T00:46:42.996Z,24.66
2022-08-28T00:49:12.195Z,24.73
2022-08-28T00:51:59.611Z,24.39
2022-08-28T00:54:29.783Z,24.76
2022-08-28T00:57:01.421Z,24.30
2022-08-28T00:59:30.393Z,24.24
2022-08-28T01:02:02.448Z,24.26
2022-08-28T01:04:33.456Z,24.76
2022-08-28T01:07:08.349Z,24.44
2022-08-28T01:09:39.240Z,24.34
2022-08-28T01:12:13.099Z,24.55
2022-08-28T01:14:46.022Z,24.26
2022-08-28T01:17:16.797Z,24.66
2022-08-28T01:19:55.597Z,24.62
2022-08-28T01:22:34.987Z,24.90
2022-08-28T01:25:08.685Z,24.30
2022-08-28T01:27:37.621Z,24.28
2022-08-28T01:30:07.155Z,24.25
2022-08-28T01:32:42.915Z,24.13
2022-08-28T01:35:16.810Z,24.35
2022-08-28T01:37:46.897Z,24.55
2022-08-28T01:40:29.065Z,24.51
2022-08-28T01:43:10.962Z,24.27
2022-08-28T01:45:40.572Z,24.19
2022-08-28T01:48:10.308Z,24.20
2022-08-28T01:50:40.532Z,24.42
2022-08-28T01:53:12.296Z,24.34
2022-08-28T01:55:43.574Z,24.36
2022-08-28T01:58:13.735Z,24.80
2022-08-28T02:00:43.626Z,23.55
2022-08-28T02:03:13.794Z,24.57
2022-08-28T02:05:44.177Z,24.26
2022-08-28T02:08:14.128Z,24.49
2022-08-28T02:10:45.152Z,24.67
2022-08-28T02:13:14.693Z,24.66
2022-08-28T02:15:44.734Z,24.40
2022-08-28T02:18:14.676Z,24.33
2022-08-28T02:20:44.062Z,24.00
2022-08-28T02:23:12.842Z,23.97
2022-08-28T02:25:41.971Z,23.97
2022-08-28T02:28:12.327Z,23.97
2022-08-28T02:30:41.651Z,24.09
2022-08-28T02:33:10.516Z,23.93
2022-08-28T02:35:41.623Z,24.08
2022-08-28T02:38:10.780Z,23.70
2022-08-28T02:40:41.311Z,23.97
2022-08-28T02:43:11.624Z,24.05
2022-08-28T02:45:40.913Z,24.11
2022-08-28T02:48:17.025Z,24.16
2022-08-28T02:50:47.239Z,23.86
2022-08-28T02:53:16.319Z,23.84
2022-08-28T02:55:45.421Z,23.84
2022-08-28T02:58:15.763Z,23.99
2022-08-28T03:00:44.764Z,24.66
2022-08-28T03:03:13.630Z,24.28
2022-08-28T03:05:42.484Z,24.33
2022-08-28T03:08:11.354Z,24.14
2022-08-28T03:10:40.186Z,24.18
2022-08-28T03:13:09.057Z,24.00
2022-08-28T03:15:42.173Z,24.19
2022-08-28T03:18:15.156Z,24.17
2022-08-28T03:20:45.598Z,24.22
2022-08-28T03:23:30.273Z,24.06
2022-08-28T03:26:02.306Z,23.92
2022-08-28T03:28:34.814Z,24.17
2022-08-28T03:31:06.078Z,24.20
2022-08-28T03:33:35.174Z,24.33
2022-08-28T03:36:04.891Z,24.19
2022-08-28T03:38:33.963Z,24.27
2022-08-28T03:41:03.704Z,24.33
2022-08-28T03:43:33.619Z,24.30
2022-08-28T03:46:06.015Z,24.36
2022-08-28T03:48:37.621Z,24.30
2022-08-28T03:51:09.068Z,24.30
2022-08-28T03:53:38.414Z,24.04
2022-08-28T03:56:08.234Z,23.65
2022-08-28T03:58:37.222Z,23.30
2022-08-28T04:01:08.046Z,23.03
2022-08-28T04:03:37.772Z,23.79
2022-08-28T04:06:07.082Z,23.29
2022-08-28T04:08:35.863Z,23.43
2022-08-28T04:11:05.002Z,23.62
2022-08-28T04:13:34.376Z,23.82
2022-08-28T04:16:07.895Z,23.83
2022-08-28T04:18:39.644Z,23.59
2022-08-28T04:21:11.906Z,23.77
2022-08-28T04:23:43.801Z,23.88
2022-08-28T04:26:15.127Z,24.71
2022-08-28T04:28:45.167Z,24.28
2022-08-28T04:31:15.024Z,24.24
2022-08-28T04:33:45.783Z,24.28
2022-08-28T04:36:17.364Z,24.09
2022-08-28T04:38:46.932Z,24.50
2022-08-28T04:41:17.202Z,23.80
2022-08-28T04:43:46.192Z,23.61
2022-08-28T04:46:16.480Z,23.87
2022-08-28T04:48:46.586Z,24.06
2022-08-28T04:51:16.325Z,25.06
2022-08-28T04:53:45.692Z,23.90
2022-08-28T04:56:15.610Z,23.56
2022-08-28T04:58:45.685Z,23.89
2022-08-28T05:01:18.875Z,23.89
2022-08-28T05:03:53.256Z,23.60
2022-08-28T05:06:23.064Z,23.40
2022-08-28T05:08:54.394Z,23.47
2022-08-28T05:11:34.314Z,23.28
2022-08-28T05:14:05.591Z,23.53
2022-08-28T05:16:40.901Z,23.67
2022-08-28T05:19:11.419Z,23.78
2022-08-28T05:21:42.893Z,23.96
2022-08-28T05:24:13.952Z,24.05
2022-08-28T05:26:48.022Z,23.97
2022-08-28T05:29:17.896Z,24.10
2022-08-28T05:31:47.944Z,23.65
2022-08-28T05:34:18.851Z,23.41
2022-08-28T05:36:47.774Z,23.59
2022-08-28T05:39:18.316Z,23.81
2022-08-28T05:41:48.152Z,23.76
2022-08-28T05:44:18.607Z,23.73
2022-08-28T05:46:48.752Z,23.72
2022-08-28T05:49:23.480Z,23.52
2022-08-28T05:51:52.591Z,23.80
2022-08-28T05:54:21.459Z,23.79
2022-08-28T05:56:50.671Z,24.27
2022-08-28T05:59:19.497Z,23.74
2022-08-28T06:01:50.642Z,23.95
2022-08-28T06:04:23.886Z,23.86
2022-08-28T06:06:53.243Z,23.67
2022-08-28T06:09:28.771Z,23.87
2022-08-28T06:12:01.019Z,23.93
2022-08-28T06:14:32.440Z,24.43
2022-08-28T06:17:01.496Z,24.71
2022-08-28T06:19:36.345Z,24.54
2022-08-28T06:22:09.808Z,25.17
2022-08-28T06:24:38.863Z,24.75
2022-08-28T06:27:07.976Z,24.32
2022-08-28T06:29:36.885Z,24.55
2022-08-28T06:32:05.956Z,24.90
2022-08-28T06:34:36.194Z,25.14
2022-08-28T06:37:05.324Z,25.08
2022-08-28T06:39:34.089Z,24.82
2022-08-28T06:42:03.020Z,24.50
2022-08-28T06:44:32.501Z,24.75
2022-08-28T06:47:02.167Z,25.12
2022-08-28T06:49:31.073Z,25.33
2022-08-28T06:52:01.399Z,25.30
2022-08-28T06:54:31.153Z,25.10
2022-08-28T06:57:00.181Z,25.42
2022-08-28T06:59:29.112Z,25.69
2022-08-28T07:01:58.013Z,25.55
2022-08-28T07:04:27.800Z,25.53
2022-08-28T07:06:58.365Z,25.57
2022-08-28T07:09:28.646Z,25.28
2022-08-28T07:11:57.418Z,25.37
2022-08-28T07:14:26.459Z,25.21
2022-08-28T07:16:56.130Z,24.66
2022-08-28T07:19:25.207Z,24.71
2022-08-28T07:21:53.972Z,24.14
2022-08-28T07:24:23.505Z,24.27
2022-08-28T07:26:54.456Z,24.62
2022-08-28T07:29:23.690Z,24.81
2022-08-28T07:31:56.078Z,24.96
2022-08-28T07:34:27.302Z,25.06
2022-08-28T07:36:58.379Z,25.45
2022-08-28T07:39:27.219Z,25.71
2022-08-28T07:41:57.558Z,25.05
2022-08-28T07:44:43.758Z,25.09
2022-08-28T07:47:12.844Z,25.56
2022-08-28T07:49:42.221Z,25.74
2022-08-28T07:52:12.253Z,25.80
2022-08-28T07:54:41.703Z,26.27
2022-08-28T07:57:11.879Z,26.35
2022-08-28T07:59:43.014Z,25.55
2022-08-28T08:02:11.942Z,26.00
2022-08-28T08:04:41.304Z,26.08
2022-08-28T08:07:12.913Z,26.39
2022-08-28T08:09:44.146Z,26.31
2022-08-28T08:12:15.966Z,26.76
2022-08-28T08:14:45.513Z,26.85
2022-08-28T08:17:14.262Z,27.08
2022-08-28T08:19:43.079Z,27.22
2022-08-28T08:22:12.025Z,27.41
2022-08-28T08:24:41.824Z,27.58
2022-08-28T08:27:11.503Z,27.90
2022-08-28T08:29:41.793Z,27.84
2022-08-28T08:32:12.431Z,27.19
2022-08-28T08:34:43.218Z,27.60
2022-08-28T08:37:13.676Z,27.42
2022-08-28T08:39:44.504Z,27.87
2022-08-28T08:42:23.030Z,28.07
2022-08-28T08:45:07.417Z,28.01
2022-08-28T08:47:41.766Z,27.73
2022-08-28T08:50:17.881Z,29.16
2022-08-28T08:52:56.061Z,29.38
2022-08-28T08:55:28.948Z,29.49
2022-08-28T08:58:00.511Z,29.65
2022-08-28T09:00:34.269Z,28.87
2022-08-28T09:03:07.876Z,29.59
2022-08-28T09:05:46.853Z,28.13
2022-08-28T09:08:25.408Z,28.67
2022-08-28T09:11:06.427Z,28.60
2022-08-28T09:13:54.424Z,29.11
2022-08-28T09:16:31.625Z,30.72
2022-08-28T09:19:01.849Z,31.97
2022-08-28T09:21:34.230Z,32.04
2022-08-28T09:24:08.542Z,31.68
2022-08-28T09:26:40.765Z,31.75
2022-08-28T09:29:18.186Z,31.27
2022-08-28T09:31:48.414Z,31.37
2022-08-28T09:34:27.743Z,31.81
2022-08-28T09:36:58.642Z,32.08
2022-08-28T09:39:29.674Z,31.46
2022-08-28T09:42:20.414Z,32.20
2022-08-28T09:45:00.221Z,30.65
2022-08-28T09:47:52.308Z,31.48
2022-08-28T09:50:36.551Z,31.29
2022-08-28T09:53:19.126Z,31.63
2022-08-28T09:55:57.698Z,31.89
2022-08-28T09:58:34.203Z,31.98
2022-08-28T10:01:22.233Z,31.54
2022-08-28T10:03:57.521Z,31.66
2022-08-28T10:06:32.153Z,32.15
2022-08-28T10:09:15.095Z,32.04
2022-08-28T10:11:56.138Z,31.88
2022-08-28T10:14:41.343Z,32.13
2022-08-28T10:17:21.668Z,32.10
2022-08-28T10:20:00.508Z,32.38
2022-08-28T10:22:39.823Z,32.41
2022-08-28T10:25:22.180Z,32.02
2022-08-28T10:28:05.577Z,32.18
2022-08-28T10:30:40.432Z,31.82
2022-08-28T10:33:26.504Z,31.83
2022-08-28T10:36:01.029Z,32.43
2022-08-28T10:38:40.092Z,32.31
2022-08-28T10:41:13.330Z,32.74
2022-08-28T10:43:48.024Z,32.04
2022-08-28T10:46:27.216Z,32.77
2022-08-28T10:49:00.845Z,31.74
2022-08-28T10:51:39.482Z,31.31
2022-08-28T10:54:21.017Z,31.10
2022-08-28T10:56:56.666Z,31.90
2022-08-28T10:59:27.823Z,30.94
2022-08-28T11:01:57.348Z,32.28
2022-08-28T11:04:29.325Z,32.13
2022-08-28T11:07:04.214Z,32.48
2022-08-28T11:09:36.970Z,35.15
2022-08-28T11:12:10.298Z,34.04
2022-08-28T11:14:47.960Z,35.08
2022-08-28T11:17:40.789Z,32.83
2022-08-28T11:20:16.235Z,32.04
2022-08-28T11:22:50.323Z,32.47
2022-08-28T11:25:26.532Z,32.45
2022-08-28T11:28:18.692Z,32.18
2022-08-28T11:30:49.167Z,32.39
2022-08-28T11:33:40.352Z,33.41
2022-08-28T11:36:14.296Z,33.30
2022-08-28T11:39:07.363Z,33.06
2022-08-28T11:41:40.053Z,32.33
2022-08-28T11:44:42.879Z,32.08
2022-08-28T11:47:56.919Z,31.30
2022-08-28T11:50:30.315Z,32.35
2022-08-28T11:53:36.684Z,32.61
2022-08-28T11:56:31.366Z,32.83
2022-08-28T11:59:34.852Z,32.60
2022-08-28T12:02:47.767Z,32.24
2022-08-28T12:05:45.176Z,32.22
2022-08-28T12:08:45.520Z,31.59
2022-08-28T12:12:09.278Z,31.71
2022-08-28T12:15:10.210Z,31.33
2022-08-28T12:17:53.474Z,31.75
2022-08-28T12:20:39.066Z,31.78
2022-08-28T12:23:37.806Z,32.88
2022-08-28T12:26:10.215Z,33.37
2022-08-28T12:28:44.850Z,36.65
2022-08-28T12:31:52.103Z,38.75
2022-08-28T12:34:29.277Z,38.47
2022-08-28T12:36:59.727Z,35.25
2022-08-28T12:39:30.145Z,36.68
2022-08-28T12:42:00.427Z,34.53
2022-08-28T12:44:33.804Z,34.79
2022-08-28T12:47:02.823Z,38.76
2022-08-28T12:49:35.323Z,39.99
2022-08-28T12:52:16.935Z,41.77
2022-08-28T12:54:47.248Z,42.28
2022-08-28T12:57:17.936Z,43.98
2022-08-28T12:59:50.074Z,42.97
2022-08-28T13:02:27.430Z,42.23
2022-08-28T13:04:59.669Z,42.23
2022-08-28T13:07:32.729Z,43.28
2022-08-28T13:10:06.744Z,42.05
2022-08-28T13:12:55.589Z,42.42
2022-08-28T13:15:57.060Z,40.74
2022-08-28T13:19:11.889Z,42.92
2022-08-28T13:21:58.633Z,41.38
2022-08-28T13:24:47.007Z,42.02
2022-08-28T13:27:23.059Z,42.53
2022-08-28T13:30:02.804Z,43.34
2022-08-28T13:32:36.809Z,42.45
2022-08-28T13:35:13.104Z,42.88
2022-08-28T13:37:45.488Z,41.30
2022-08-28T13:40:44.454Z,41.22
2022-08-28T13:43:11.856Z,39.01
2022-08-28T13:45:44.105Z,38.23
2022-08-28T13:48:16.686Z,37.82
2022-08-28T13:50:48.039Z,36.84
2022-08-28T13:53:19.443Z,38.90
2022-08-28T13:55:50.695Z,39.19
2022-08-28T13:58:19.624Z,39.70
2022-08-28T14:00:51.768Z,39.17
2022-08-28T14:03:37.645Z,40.04
2022-08-28T14:06:09.331Z,39.25
2022-08-28T14:08:38.846Z,39.22
2022-08-28T14:11:08.605Z,40.03
2022-08-28T14:13:47.140Z,39.14
2022-08-28T14:16:25.540Z,39.63
2022-08-28T14:18:55.881Z,39.01
2022-08-28T14:21:25.358Z,39.77
2022-08-28T14:23:54.120Z,40.56
2022-08-28T14:26:23.033Z,40.04
2022-08-28T14:28:52.164Z,40.04
2022-08-28T14:31:21.604Z,41.23
2022-08-28T14:33:58.679Z,40.39
2022-08-28T14:36:30.149Z,39.16
2022-08-28T14:39:04.037Z,40.04
2022-08-28T14:41:35.552Z,39.70
2022-08-28T14:44:05.620Z,39.18
2022-08-28T14:46:37.013Z,38.71
2022-08-28T14:49:09.121Z,38.37
2022-08-28T14:51:39.965Z,39.11
2022-08-28T14:54:11.176Z,38.15
2022-08-28T14:56:41.901Z,38.52
2022-08-28T14:59:17.483Z,37.34
2022-08-28T15:01:52.538Z,37.29
2022-08-28T15:04:25.153Z,36.28
2022-08-28T15:07:00.030Z,34.15
2022-08-28T15:09:31.443Z,32.66
2022-08-28T15:12:00.587Z,34.29
2022-08-28T15:14:30.524Z,35.99
2022-08-28T15:17:00.367Z,35.42
2022-08-28T15:19:31.155Z,35.69
2022-08-28T15:22:00.730Z,35.83
2022-08-28T15:24:34.481Z,35.90
2022-08-28T15:27:03.582Z,35.69
2022-08-28T15:29:32.784Z,34.95
2022-08-28T15:32:04.511Z,33.76
2022-08-28T15:34:34.825Z,32.57
2022-08-28T15:37:03.692Z,32.68
2022-08-28T15:39:53.996Z,33.49
2022-08-28T15:42:23.317Z,33.44
2022-08-28T15:44:52.032Z,33.31
2022-08-28T15:47:20.893Z,32.97
2022-08-28T15:49:55.822Z,32.47
2022-08-28T15:52:26.083Z,30.61
2022-08-28T15:54:55.463Z,29.21
2022-08-28T15:57:24.589Z,28.35
2022-08-28T15:59:53.471Z,28.56
2022-08-28T16:02:24.645Z,28.15
2022-08-28T16:04:55.693Z,27.99
2022-08-28T16:07:25.145Z,27.68
2022-08-28T16:09:54.167Z,27.43
2022-08-28T16:12:23.005Z,26.74
2022-08-28T16:14:51.813Z,26.46
2022-08-28T16:17:20.569Z,26.15
2022-08-28T16:19:49.359Z,26.22
2022-08-28T16:22:20.636Z,26.05
2022-08-28T16:24:49.496Z,25.79
2022-08-28T16:27:18.806Z,26.03
2022-08-28T16:29:49.605Z,25.99
2022-08-28T16:32:23.066Z,25.67
2022-08-28T16:34:53.314Z,25.62
2022-08-28T16:37:24.487Z,25.21
2022-08-28T16:39:56.533Z,25.52
2022-08-28T16:42:30.904Z,25.29
2022-08-28T16:45:02.131Z,25.82
2022-08-28T16:47:33.215Z,25.59
2022-08-28T16:50:04.371Z,25.52
2022-08-28T16:52:36.025Z,25.55
2022-08-28T16:55:05.696Z,25.30
2022-08-28T16:57:35.163Z,25.18
2022-08-28T17:00:10.248Z,25.21
2022-08-28T17:02:39.322Z,25.10
2022-08-28T17:05:09.629Z,24.62
2022-08-28T17:07:41.082Z,24.89
2022-08-28T17:10:12.191Z,24.82
2022-08-28T17:12:41.729Z,24.85
2022-08-28T17:15:11.594Z,24.68
2022-08-28T17:17:41.002Z,24.62
2022-08-28T17:20:32.577Z,24.58
2022-08-28T17:23:02.029Z,24.35
2022-08-28T17:25:31.536Z,24.38
2022-08-28T17:28:00.593Z,24.36
2022-08-28T17:30:29.606Z,24.34
2022-08-28T17:32:58.613Z,24.15
2022-08-28T17:35:27.674Z,24.14
2022-08-28T17:37:57.162Z,24.09
2022-08-28T17:40:28.030Z,24.18
2022-08-28T17:42:57.233Z,24.08
2022-08-28T17:45:26.234Z,24.02
2022-08-28T17:47:55.539Z,23.88
2022-08-28T17:50:24.936Z,23.86
2022-08-28T17:52:53.853Z,23.92
2022-08-28T17:55:22.688Z,23.85
2022-08-28T17:57:52.847Z,23.72
2022-08-28T18:00:22.509Z,23.55
2022-08-28T18:02:52.459Z,23.49
2022-08-28T18:05:21.685Z,23.33
2022-08-28T18:07:51.068Z,23.47
2022-08-28T18:10:21.865Z,23.34
2022-08-28T18:12:53.163Z,23.22
2022-08-28T18:15:22.341Z,23.24
2022-08-28T18:17:51.244Z,23.31
2022-08-28T18:20:20.958Z,23.09
2022-08-28T18:22:50.378Z,23.03
2022-08-28T18:25:33.708Z,23.15
2022-08-28T18:28:05.067Z,23.17
2022-08-28T18:30:35.659Z,23.12
2022-08-28T18:33:06.274Z,23.05
2022-08-28T18:35:42.104Z,23.04
2022-08-28T18:38:14.992Z,23.11
2022-08-28T18:40:45.750Z,23.04
2022-08-28T18:43:16.500Z,23.03
2022-08-28T18:45:45.943Z,22.89
2022-08-28T18:48:15.526Z,22.72
2022-08-28T18:50:46.567Z,22.76
2022-08-28T18:53:16.391Z,22.75
2022-08-28T18:55:46.349Z,22.55
2022-08-28T18:58:17.547Z,22.21
2022-08-28T19:00:46.834Z,22.54
2022-08-28T19:03:16.291Z,22.53
2022-08-28T19:05:45.561Z,22.46
2022-08-28T19:08:15.526Z,22.33
2022-08-28T19:10:44.748Z,22.16
2022-08-28T19:13:14.113Z,22.34
2022-08-28T19:15:50.839Z,22.31
2022-08-28T19:18:35.549Z,22.38
2022-08-28T19:21:08.665Z,22.45
2022-08-28T19:23:38.763Z,21.98
2022-08-28T19:26:13.929Z,22.16
2022-08-28T19:28:44.047Z,22.17
2022-08-28T19:31:14.814Z,22.20
2022-08-28T19:33:43.832Z,22.40
2022-08-28T19:36:13.672Z,22.36
2022-08-28T19:38:43.291Z,22.48
2022-08-28T19:41:14.602Z,22.48
2022-08-28T19:43:44.843Z,22.70
2022-08-28T19:46:20.070Z,22.79
2022-08-28T19:48:52.614Z,22.91
2022-08-28T19:51:24.429Z,22.98
2022-08-28T19:53:58.268Z,23.07
2022-08-28T19:56:29.246Z,23.15
2022-08-28T19:59:01.462Z,23.06
2022-08-28T20:01:35.477Z,23.15
2022-08-28T20:04:05.864Z,23.17
2022-08-28T20:06:36.228Z,23.09
2022-08-28T20:09:10.667Z,22.87
2022-08-28T20:11:42.336Z,22.35
2022-08-28T20:14:11.354Z,22.80
2022-08-28T20:16:44.396Z,22.51
2022-08-28T20:19:15.023Z,22.45
2022-08-28T20:21:47.143Z,22.44
2022-08-28T20:24:20.433Z,22.47
2022-08-28T20:26:49.549Z,22.26
2022-08-28T20:29:18.937Z,22.09
2022-08-28T20:31:51.414Z,22.17
2022-08-28T20:34:21.990Z,22.00
2022-08-28T20:36:51.297Z,21.93
2022-08-28T20:39:21.926Z,21.98
2022-08-28T20:41:51.346Z,21.94
2022-08-28T20:44:21.507Z,22.01
2022-08-28T20:46:53.757Z,22.15
2022-08-28T20:49:24.465Z,21.84
2022-08-28T20:52:01.243Z,21.68
2022-08-28T20:54:32.967Z,21.68
2022-08-28T20:57:04.163Z,21.36
2022-08-28T20:59:35.471Z,21.80
2022-08-28T21:02:12.709Z,21.72
2022-08-28T21:04:43.022Z,21.72
2022-08-28T21:07:12.670Z,20.99
2022-08-28T21:10:04.560Z,21.78
2022-08-28T21:12:31.120Z,21.79
2022-08-28T21:15:00.512Z,21.82
2022-08-28T21:17:31.097Z,21.98
2022-08-28T21:20:04.337Z,22.08
2022-08-28T21:22:35.127Z,22.04
2022-08-28T21:25:05.783Z,21.86
2022-08-28T21:27:35.187Z,22.23
2022-08-28T21:30:04.724Z,22.28
2022-08-28T21:32:35.405Z,22.61
2022-08-28T21:35:06.319Z,22.58
2022-08-28T21:37:35.596Z,22.58
2022-08-28T21:40:06.202Z,22.74
2022-08-28T21:42:35.448Z,22.39
2022-08-28T21:45:11.209Z,22.33
2022-08-28T21:47:43.287Z,22.42
2022-08-28T21:50:13.032Z,22.57
2022-08-28T21:52:42.769Z,22.39
2022-08-28T21:55:14.766Z,22.17
2022-08-28T21:57:44.886Z,22.32
2022-08-28T22:00:18.930Z,22.19
2022-08-28T22:02:49.484Z,22.48
2022-08-28T22:05:18.608Z,22.61
2022-08-28T22:07:48.365Z,22.80
2022-08-28T22:10:17.911Z,22.64
2022-08-28T22:12:46.762Z,22.22
2022-08-28T22:15:15.781Z,22.20
2022-08-28T22:17:44.614Z,22.48
2022-08-28T22:20:15.278Z,22.80
2022-08-28T22:23:01.241Z,22.66
2022-08-28T22:25:30.349Z,22.60
2022-08-28T22:28:04.119Z,22.65
2022-08-28T22:30:33.717Z,22.43
2022-08-28T22:33:04.163Z,22.42
2022-08-28T22:35:34.571Z,22.50
2022-08-28T22:38:03.698Z,22.79
2022-08-28T22:40:33.132Z,22.88
2022-08-28T22:43:01.986Z,22.89
2022-08-28T22:45:31.323Z,22.67
2022-08-28T22:48:00.208Z,22.97
2022-08-28T22:50:29.166Z,23.11
2022-08-28T22:52:59.499Z,23.09
2022-08-28T22:55:28.592Z,23.16
2022-08-28T22:57:57.925Z,23.14
2022-08-28T23:00:29.334Z,23.01
2022-08-28T23:02:59.719Z,22.73
2022-08-28T23:05:30.278Z,22.63
2022-08-28T23:08:00.528Z,22.87
2022-08-28T23:10:55.325Z,22.82
2022-08-28T23:13:19.902Z,22.34
2022-08-28T23:15:49.161Z,22.92
2022-08-28T23:18:18.430Z,23.05
2022-08-28T23:20:47.412Z,23.21
2022-08-28T23:23:21.268Z,23.19
2022-08-28T23:25:51.415Z,23.39
2022-08-28T23:28:21.332Z,23.46
2022-08-28T23:30:50.100Z,23.48
2022-08-28T23:33:23.687Z,23.24
2022-08-28T23:35:52.965Z,23.12
2022-08-28T23:38:23.562Z,23.15
2022-08-28T23:40:52.459Z,23.13
2022-08-28T23:43:21.597Z,22.59
2022-08-28T23:45:50.579Z,22.94
2022-08-28T23:48:19.544Z,22.73
2022-08-28T23:50:48.581Z,22.71
2022-08-28T23:53:17.666Z,22.54
2022-08-28T23:55:48.649Z,22.21
2022-08-28T23:58:20.752Z,22.43
