createdAt,value
2018-05-23T00:05:18.903Z,25.1
2018-05-23T00:15:18.415Z,25.1
2018-05-23T00:25:17.383Z,25.1
2018-05-23T00:35:16.683Z,25.1
2018-05-23T00:45:15.647Z,25.1
2018-05-23T00:55:15.097Z,25.1
2018-05-23T01:05:14.220Z,25.1
2018-05-23T01:15:13.594Z,25
2018-05-23T01:25:12.471Z,25
2018-05-23T01:35:11.709Z,25
2018-05-23T01:45:11.068Z,25
2018-05-23T01:55:10.560Z,25
2018-05-23T02:05:09.938Z,25
2018-05-23T02:15:08.721Z,25
2018-05-23T02:25:07.908Z,25
2018-05-23T02:35:07.319Z,25
2018-05-23T02:45:06.626Z,24.9
2018-05-23T02:55:05.912Z,24.9
2018-05-23T03:05:04.781Z,24.9
2018-05-23T03:15:04.181Z,24.9
2018-05-23T03:25:03.824Z,24.9
2018-05-23T03:35:02.473Z,25
2018-05-23T03:45:01.924Z,25
2018-05-23T03:55:01.453Z,24.9
2018-05-23T04:04:59.952Z,24.9
2018-05-23T04:14:59.117Z,25
2018-05-23T04:24:58.539Z,25
2018-05-23T04:34:58.115Z,25
2018-05-23T04:44:57.097Z,25.1
2018-05-23T04:54:55.975Z,25.1
2018-05-23T05:04:55.191Z,25.1
2018-05-23T05:14:54.711Z,25.1
2018-05-23T05:24:54.476Z,25.1
2018-05-23T05:34:53.163Z,25.1
2018-05-23T05:44:52.103Z,25
2018-05-23T05:54:51.416Z,24.9
2018-05-23T06:04:50.636Z,24.9
2018-05-23T06:14:49.894Z,24.9
2018-05-23T06:24:49.149Z,24.8
2018-05-23T06:34:48.193Z,24.8
2018-05-23T06:44:47.342Z,24.8
2018-05-23T06:54:46.851Z,24.8
2018-05-23T07:04:46.226Z,24.8
2018-05-23T07:14:45.349Z,24.8
2018-05-23T07:24:44.665Z,24.8
2018-05-23T07:34:43.568Z,24.8
2018-05-23T07:44:42.713Z,24.9
2018-05-23T07:54:42.062Z,25.1
2018-05-23T08:04:41.535Z,25.1
2018-05-23T08:14:40.355Z,25.1
2018-05-23T08:24:40.099Z,25.1
2018-05-23T08:34:38.898Z,25.1
2018-05-23T08:44:38.250Z,25.1
2018-05-23T08:54:37.244Z,25.1
2018-05-23T09:04:36.406Z,25.1
2018-05-23T09:14:35.689Z,25.1
2018-05-23T09:24:34.848Z,25.1
2018-05-23T09:34:34.064Z,25.1
2018-05-23T09:44:33.286Z,25.1
2018-05-23T09:54:32.511Z,25.1
2018-05-23T10:04:32.107Z,25.1
2018-05-23T10:14:31.227Z,25.1
2018-05-23T10:24:30.165Z,25.1
2018-05-23T10:34:29.390Z,25.1
2018-05-23T10:44:28.950Z,25.1
2018-05-23T10:54:27.823Z,25.1
2018-05-23T11:04:27.342Z,25.1
2018-05-23T11:14:26.317Z,25.2
2018-05-23T11:24:25.832Z,25.3
2018-05-23T11:34:25.032Z,25.4
2018-05-23T11:44:23.919Z,25.4
2018-05-23T11:54:23.155Z,25.5
2018-05-23T12:04:22.405Z,25.4
2018-05-23T12:14:21.877Z,25.3
2018-05-23T12:24:20.847Z,25.3
2018-05-23T12:34:20.633Z,25.2
2018-05-23T12:44:19.807Z,25.1
2018-05-23T12:54:18.799Z,25.1
2018-05-23T13:04:17.682Z,24.9
2018-05-23T13:14:16.991Z,24.9
2018-05-23T13:24:16.995Z,25
