createdAt,value
2019-02-02T00:01:31.823Z,95.40
2019-02-02T00:04:02.451Z,90.60
2019-02-02T00:06:34.110Z,101.80
2019-02-02T00:09:08.114Z,100.10
2019-02-02T00:11:38.938Z,101.67
2019-02-02T00:14:09.845Z,111.20
2019-02-02T00:16:40.621Z,105.70
2019-02-02T00:19:11.319Z,107.90
2019-02-02T00:21:43.056Z,104.90
2019-02-02T00:24:13.704Z,114.37
2019-02-02T00:26:44.396Z,112.10
2019-02-02T00:29:15.084Z,115.90
2019-02-02T00:31:45.810Z,107.97
2019-02-02T00:34:16.471Z,107.63
2019-02-02T00:36:47.136Z,109.50
2019-02-02T00:39:17.784Z,110.37
2019-02-02T00:41:48.548Z,111.90
2019-02-02T00:44:19.360Z,106.83
2019-02-02T00:46:50.327Z,110.27
2019-02-02T00:49:21.624Z,111.97
2019-02-02T00:51:52.369Z,116.97
2019-02-02T00:54:23.360Z,112.37
2019-02-02T00:56:54.062Z,119.33
2019-02-02T00:59:25.443Z,118.73
2019-02-02T01:01:56.405Z,116.07
2019-02-02T01:04:27.244Z,121.57
2019-02-02T01:06:57.906Z,121.07
2019-02-02T01:09:28.691Z,116.50
2019-02-02T01:11:59.413Z,118.10
2019-02-02T01:14:30.126Z,115.77
2019-02-02T01:17:00.811Z,115.67
2019-02-02T01:19:32.369Z,127.33
2019-02-02T01:22:03.065Z,124.30
2019-02-02T01:24:33.680Z,121.27
2019-02-02T01:27:04.358Z,119.20
2019-02-02T01:29:35.044Z,123.80
2019-02-02T01:32:05.906Z,125.77
2019-02-02T01:34:36.578Z,127.17
2019-02-02T01:37:07.255Z,123.33
2019-02-02T01:39:38.169Z,125.23
2019-02-02T01:42:08.810Z,121.80
2019-02-02T01:44:39.500Z,123.90
2019-02-02T01:47:10.126Z,129.73
2019-02-02T01:49:40.912Z,126.47
2019-02-02T01:52:11.552Z,125.13
2019-02-02T01:54:43.824Z,124.43
2019-02-02T01:57:14.445Z,122.90
2019-02-02T01:59:45.163Z,121.33
2019-02-02T02:02:15.813Z,123.00
2019-02-02T02:04:46.475Z,121.80
2019-02-02T02:07:17.111Z,125.73
2019-02-02T02:09:47.909Z,124.70
2019-02-02T02:12:18.538Z,127.37
2019-02-02T02:14:49.244Z,128.43
2019-02-02T02:17:20.041Z,131.40
2019-02-02T02:19:51.261Z,127.97
2019-02-02T02:22:21.934Z,127.87
2019-02-02T02:24:52.701Z,112.80
2019-02-02T02:27:23.515Z,123.67
2019-02-02T02:29:54.295Z,120.30
2019-02-02T02:32:25.768Z,129.13
2019-02-02T02:34:56.602Z,132.20
2019-02-02T02:37:27.726Z,123.97
2019-02-02T02:39:58.434Z,125.10
2019-02-02T02:42:29.400Z,119.90
2019-02-02T02:45:00.283Z,133.20
2019-02-02T02:47:31.094Z,128.73
2019-02-02T02:50:01.755Z,129.17
2019-02-02T02:52:32.699Z,129.27
2019-02-02T02:55:03.341Z,118.33
2019-02-02T02:57:34.262Z,127.27
2019-02-02T03:00:06.613Z,131.60
2019-02-02T03:02:38.001Z,128.63
2019-02-02T03:05:11.146Z,131.53
2019-02-02T03:07:41.893Z,120.10
2019-02-02T03:10:15.530Z,128.57
2019-02-02T03:12:46.228Z,127.67
2019-02-02T03:15:17.870Z,121.73
2019-02-02T03:17:49.107Z,125.97
2019-02-02T03:20:20.025Z,129.40
2019-02-02T03:22:51.086Z,135.03
2019-02-02T03:25:26.031Z,124.43
2019-02-02T03:27:56.813Z,129.60
2019-02-02T03:30:27.747Z,132.53
2019-02-02T03:32:58.617Z,130.93
2019-02-02T03:35:29.357Z,141.23
2019-02-02T03:38:00.077Z,134.90
2019-02-02T03:40:31.189Z,131.23
2019-02-02T03:43:01.863Z,131.67
2019-02-02T03:45:32.638Z,124.83
2019-02-02T03:48:03.404Z,126.27
2019-02-02T03:50:34.046Z,137.17
2019-02-02T03:53:04.818Z,132.77
2019-02-02T03:55:35.482Z,140.63
2019-02-02T03:58:08.002Z,130.73
2019-02-02T04:00:39.948Z,128.60
2019-02-02T04:03:10.661Z,127.80
2019-02-02T04:05:41.995Z,139.97
2019-02-02T04:08:12.696Z,133.50
2019-02-02T04:10:43.463Z,127.97
2019-02-02T04:13:14.127Z,124.37
2019-02-02T04:15:45.616Z,130.67
2019-02-02T04:18:16.408Z,128.67
2019-02-02T04:20:47.084Z,145.97
2019-02-02T04:23:17.762Z,134.70
2019-02-02T04:25:48.418Z,135.97
2019-02-02T04:28:19.097Z,133.57
2019-02-02T04:30:49.819Z,131.23
2019-02-02T04:33:20.450Z,138.70
2019-02-02T04:35:51.124Z,124.37
2019-02-02T04:38:21.832Z,135.07
2019-02-02T04:40:52.809Z,131.87
2019-02-02T04:43:26.001Z,135.90
2019-02-02T04:45:55.872Z,126.67
2019-02-02T04:48:26.531Z,134.57
2019-02-02T04:50:57.237Z,130.57
2019-02-02T04:53:27.960Z,134.57
2019-02-02T04:55:58.829Z,132.67
2019-02-02T04:58:29.839Z,137.23
2019-02-02T05:01:00.496Z,138.93
2019-02-02T05:03:31.172Z,129.13
2019-02-02T05:06:01.976Z,126.87
2019-02-02T05:08:32.694Z,127.00
2019-02-02T05:11:03.415Z,134.20
2019-02-02T05:13:34.167Z,128.33
2019-02-02T05:16:04.938Z,140.20
2019-02-02T05:18:35.617Z,122.73
2019-02-02T05:21:06.582Z,132.20
2019-02-02T05:23:37.320Z,140.07
2019-02-02T05:26:07.982Z,123.87
2019-02-02T05:28:38.708Z,135.07
2019-02-02T05:31:09.348Z,129.17
2019-02-02T05:33:40.768Z,129.47
2019-02-02T05:36:11.500Z,128.77
2019-02-02T05:38:43.051Z,121.10
2019-02-02T05:41:13.807Z,130.83
2019-02-02T05:43:45.235Z,126.03
2019-02-02T05:46:15.976Z,132.07
2019-02-02T05:48:47.203Z,137.90
2019-02-02T05:51:17.900Z,130.80
2019-02-02T05:53:48.715Z,135.13
2019-02-02T05:56:19.371Z,142.13
2019-02-02T05:58:50.035Z,144.50
2019-02-02T06:01:22.422Z,128.87
2019-02-02T06:03:53.238Z,127.10
2019-02-02T06:06:23.918Z,138.13
2019-02-02T06:08:54.535Z,131.10
2019-02-02T06:11:25.552Z,131.00
2019-02-02T06:13:56.480Z,115.13
2019-02-02T06:16:27.201Z,128.10
2019-02-02T06:18:57.824Z,125.30
2019-02-02T06:21:29.250Z,130.33
2019-02-02T06:23:59.903Z,131.27
2019-02-02T06:26:30.573Z,120.87
2019-02-02T06:29:01.361Z,122.33
2019-02-02T06:31:32.366Z,121.20
2019-02-02T06:34:03.137Z,124.40
2019-02-02T06:36:33.825Z,119.10
2019-02-02T06:39:06.990Z,117.23
2019-02-02T06:41:37.656Z,122.50
2019-02-02T06:44:08.321Z,123.83
2019-02-02T06:46:43.577Z,114.10
2019-02-02T06:49:11.437Z,118.47
2019-02-02T06:51:43.435Z,120.70
2019-02-02T06:54:14.275Z,116.40
2019-02-02T06:56:45.244Z,115.03
2019-02-02T06:59:15.933Z,118.07
2019-02-02T07:01:46.602Z,129.13
2019-02-02T07:04:17.345Z,116.00
2019-02-02T07:06:48.080Z,115.83
2019-02-02T07:09:18.768Z,123.73
2019-02-02T07:11:49.435Z,121.87
2019-02-02T07:14:20.339Z,120.93
2019-02-02T07:16:51.089Z,117.53
2019-02-02T07:19:21.861Z,118.20
2019-02-02T07:21:52.564Z,120.60
2019-02-02T07:24:23.244Z,118.70
2019-02-02T07:26:54.157Z,121.13
2019-02-02T07:29:25.007Z,123.20
2019-02-02T07:31:55.966Z,121.43
2019-02-02T07:34:26.674Z,116.47
2019-02-02T07:36:57.416Z,116.83
2019-02-02T07:39:28.183Z,114.03
2019-02-02T07:41:58.929Z,112.03
2019-02-02T07:44:29.578Z,113.47
2019-02-02T07:47:00.565Z,123.67
2019-02-02T07:49:31.773Z,121.80
2019-02-02T07:52:05.441Z,128.37
2019-02-02T07:54:36.073Z,123.17
2019-02-02T07:57:06.739Z,112.00
2019-02-02T07:59:37.396Z,116.03
2019-02-02T08:02:08.387Z,123.83
2019-02-02T08:04:39.303Z,114.23
2019-02-02T08:07:10.053Z,109.77
2019-02-02T08:09:41.569Z,110.97
2019-02-02T08:12:12.364Z,114.13
2019-02-02T08:14:43.079Z,109.67
2019-02-02T08:17:13.800Z,116.00
2019-02-02T08:19:44.678Z,106.00
2019-02-02T08:22:15.331Z,115.77
2019-02-02T08:24:46.262Z,108.73
2019-02-02T08:27:16.961Z,109.20
2019-02-02T08:29:48.177Z,107.03
2019-02-02T08:32:18.807Z,121.70
2019-02-02T08:34:49.845Z,107.97
2019-02-02T08:37:20.541Z,111.33
2019-02-02T08:39:51.305Z,114.40
2019-02-02T08:42:22.062Z,106.60
2019-02-02T08:44:52.767Z,105.07
2019-02-02T08:47:23.524Z,99.47
2019-02-02T08:49:54.495Z,103.53
2019-02-02T08:52:25.102Z,104.37
2019-02-02T08:54:55.874Z,106.23
2019-02-02T08:57:26.607Z,101.50
2019-02-02T08:59:59.926Z,105.23
2019-02-02T09:02:30.975Z,103.20
2019-02-02T09:05:01.712Z,111.33
2019-02-02T09:07:33.120Z,105.10
2019-02-02T09:10:03.996Z,102.13
2019-02-02T09:12:35.525Z,101.30
2019-02-02T09:15:07.593Z,102.50
2019-02-02T09:17:41.183Z,110.77
2019-02-02T09:20:12.356Z,111.17
2019-02-02T09:22:43.752Z,99.93
2019-02-02T09:25:17.701Z,105.90
2019-02-02T09:27:49.018Z,95.93
2019-02-02T09:30:30.542Z,94.80
2019-02-02T09:33:01.307Z,95.73
2019-02-02T09:35:32.160Z,98.47
2019-02-02T09:38:02.904Z,93.13
2019-02-02T09:40:34.107Z,98.70
2019-02-02T09:43:05.141Z,101.77
2019-02-02T09:45:35.833Z,99.80
2019-02-02T09:48:06.732Z,100.73
2019-02-02T09:50:37.541Z,97.33
2019-02-02T09:53:09.338Z,100.00
2019-02-02T09:55:40.014Z,100.90
2019-02-02T09:58:12.723Z,99.13
2019-02-02T10:00:44.045Z,97.17
2019-02-02T10:03:14.695Z,99.00
2019-02-02T10:05:45.428Z,100.73
2019-02-02T10:08:16.888Z,97.20
2019-02-02T10:10:47.543Z,94.80
2019-02-02T10:13:18.294Z,95.40
2019-02-02T10:15:49.069Z,103.23
2019-02-02T10:18:19.718Z,99.83
2019-02-02T10:20:50.922Z,101.67
2019-02-02T10:23:21.568Z,104.13
2019-02-02T10:25:52.520Z,101.13
2019-02-02T10:28:23.219Z,97.73
2019-02-02T10:30:54.576Z,94.47
2019-02-02T10:33:25.285Z,97.73
2019-02-02T10:35:56.975Z,93.43
2019-02-02T10:38:27.689Z,99.53
2019-02-02T10:41:00.423Z,99.60
2019-02-02T10:43:31.616Z,101.83
2019-02-02T10:46:02.276Z,94.33
2019-02-02T10:48:32.933Z,98.40
2019-02-02T10:51:03.587Z,93.03
2019-02-02T10:53:34.383Z,93.63
2019-02-02T10:56:05.203Z,108.90
2019-02-02T10:58:36.024Z,98.83
2019-02-02T11:01:06.996Z,93.43
2019-02-02T11:03:38.036Z,96.43
2019-02-02T11:06:09.200Z,91.63
2019-02-02T11:08:40.513Z,94.13
2019-02-02T11:11:11.665Z,103.70
2019-02-02T11:13:42.965Z,100.93
2019-02-02T11:16:14.718Z,95.90
2019-02-02T11:18:45.555Z,93.10
2019-02-02T11:21:16.419Z,99.63
2019-02-02T11:23:47.144Z,98.57
2019-02-02T11:26:19.637Z,104.17
2019-02-02T11:28:50.695Z,97.97
2019-02-02T11:31:21.425Z,98.27
2019-02-02T11:33:52.034Z,94.80
2019-02-02T11:36:22.719Z,101.27
2019-02-02T11:38:53.361Z,102.30
2019-02-02T11:41:24.090Z,93.23
2019-02-02T11:43:55.413Z,91.23
2019-02-02T11:46:26.142Z,98.63
2019-02-02T11:48:57.459Z,104.57
2019-02-02T11:51:28.084Z,99.13
2019-02-02T11:53:59.587Z,102.13
2019-02-02T11:56:30.244Z,97.77
2019-02-02T11:59:00.954Z,95.27
2019-02-02T12:01:32.340Z,102.70
2019-02-02T12:04:03.535Z,96.27
2019-02-02T12:06:34.239Z,101.27
2019-02-02T12:09:07.510Z,95.90
2019-02-02T12:11:38.213Z,101.33
2019-02-02T12:14:09.444Z,105.57
2019-02-02T12:16:40.104Z,105.73
2019-02-02T12:19:10.749Z,114.67
2019-02-02T12:21:42.792Z,110.80
2019-02-02T12:24:16.212Z,106.37
2019-02-02T12:26:45.834Z,105.93
2019-02-02T12:29:16.500Z,120.20
2019-02-02T12:31:47.157Z,127.50
2019-02-02T12:34:17.802Z,128.67
2019-02-02T12:36:48.714Z,146.70
2019-02-02T12:39:19.524Z,150.47
2019-02-02T12:41:50.237Z,139.93
2019-02-02T12:44:20.984Z,143.10
2019-02-02T12:46:51.874Z,127.17
2019-02-02T12:49:22.841Z,108.67
2019-02-02T12:51:53.519Z,115.97
2019-02-02T12:54:24.245Z,108.73
2019-02-02T12:56:54.997Z,111.30
2019-02-02T12:59:25.711Z,117.33
2019-02-02T13:01:56.723Z,114.73
2019-02-02T13:04:27.501Z,116.63
2019-02-02T13:06:58.136Z,112.57
2019-02-02T13:09:28.833Z,113.33
2019-02-02T13:11:59.653Z,114.57
2019-02-02T13:14:32.936Z,123.33
2019-02-02T13:17:04.052Z,114.07
2019-02-02T13:19:35.012Z,119.50
2019-02-02T13:22:05.922Z,113.50
2019-02-02T13:24:36.754Z,119.80
2019-02-02T13:27:07.487Z,127.13
2019-02-02T13:29:38.171Z,124.07
2019-02-02T13:32:10.048Z,127.57
2019-02-02T13:34:40.763Z,135.40
2019-02-02T13:37:11.516Z,135.33
2019-02-02T13:39:43.536Z,131.40
2019-02-02T13:42:14.234Z,123.33
2019-02-02T13:44:45.064Z,132.07
2019-02-02T13:47:15.821Z,125.50
2019-02-02T13:49:47.465Z,123.03
2019-02-02T13:52:18.163Z,124.13
2019-02-02T13:54:51.064Z,122.47
2019-02-02T13:57:22.246Z,126.87
2019-02-02T13:59:54.721Z,125.13
2019-02-02T14:02:25.649Z,120.20
2019-02-02T14:04:56.626Z,116.87
2019-02-02T14:07:27.562Z,113.13
2019-02-02T14:09:58.298Z,121.93
2019-02-02T14:12:28.977Z,118.97
2019-02-02T14:14:59.652Z,118.17
2019-02-02T14:17:30.392Z,107.43
2019-02-02T14:20:01.172Z,109.40
2019-02-02T14:22:32.481Z,103.77
2019-02-02T14:25:04.042Z,103.67
2019-02-02T14:27:34.771Z,110.97
2019-02-02T14:30:14.278Z,101.60
2019-02-02T14:32:45.070Z,101.67
2019-02-02T14:35:17.301Z,101.63
2019-02-02T14:37:48.101Z,97.07
2019-02-02T14:40:19.882Z,93.53
2019-02-02T14:42:57.214Z,91.30
2019-02-02T14:45:28.931Z,94.80
2019-02-02T14:47:59.664Z,92.77
2019-02-02T14:50:32.136Z,90.17
2019-02-02T14:53:02.867Z,87.17
2019-02-02T14:55:34.910Z,83.20
2019-02-02T14:58:07.078Z,91.80
2019-02-02T15:00:39.071Z,84.77
2019-02-02T15:03:10.428Z,79.87
2019-02-02T15:05:42.967Z,85.27
2019-02-02T15:08:13.654Z,80.80
2019-02-02T15:10:44.425Z,75.97
2019-02-02T15:13:15.177Z,79.33
2019-02-02T15:15:45.972Z,72.00
2019-02-02T15:18:16.662Z,70.67
2019-02-02T15:20:47.280Z,72.37
2019-02-02T15:23:19.810Z,67.53
2019-02-02T15:25:50.662Z,66.70
2019-02-02T15:28:21.447Z,73.37
2019-02-02T15:30:52.404Z,70.10
2019-02-02T15:33:23.001Z,72.47
2019-02-02T15:35:53.934Z,74.77
2019-02-02T15:38:24.598Z,78.90
2019-02-02T15:40:59.116Z,76.33
2019-02-02T15:43:32.252Z,77.07
2019-02-02T15:46:04.928Z,81.70
2019-02-02T15:48:47.133Z,81.77
2019-02-02T15:51:19.988Z,79.40
2019-02-02T15:54:15.043Z,81.27
2019-02-02T15:56:48.152Z,79.67
2019-02-02T15:59:18.852Z,79.57
2019-02-02T16:01:49.943Z,77.00
2019-02-02T16:04:21.605Z,82.60
2019-02-02T16:06:52.303Z,82.67
2019-02-02T16:09:22.983Z,86.27
2019-02-02T16:11:53.648Z,81.70
2019-02-02T16:14:24.351Z,83.13
2019-02-02T16:16:55.086Z,88.13
2019-02-02T16:19:25.877Z,79.47
2019-02-02T16:21:56.750Z,80.20
2019-02-02T16:24:27.578Z,81.50
2019-02-02T16:26:58.236Z,87.90
2019-02-02T16:29:29.070Z,94.67
2019-02-02T16:32:00.396Z,83.30
2019-02-02T16:34:31.538Z,91.00
2019-02-02T16:37:02.756Z,80.13
2019-02-02T16:39:33.528Z,81.17
2019-02-02T16:42:04.297Z,78.50
2019-02-02T16:44:35.920Z,78.30
2019-02-02T16:47:06.829Z,73.60
2019-02-02T16:49:37.517Z,71.80
2019-02-02T16:52:08.214Z,76.47
2019-02-02T16:54:39.253Z,80.83
2019-02-02T16:57:10.005Z,76.63
2019-02-02T16:59:41.853Z,72.27
2019-02-02T17:02:12.540Z,84.70
2019-02-02T17:04:43.393Z,75.33
2019-02-02T17:07:14.073Z,76.80
2019-02-02T17:09:44.965Z,76.57
2019-02-02T17:12:34.781Z,76.23
2019-02-02T17:15:05.936Z,71.73
2019-02-02T17:17:36.647Z,71.47
2019-02-02T17:20:10.152Z,86.13
2019-02-02T17:22:40.298Z,81.83
2019-02-02T17:25:12.612Z,82.47
2019-02-02T17:27:43.666Z,83.63
2019-02-02T17:30:16.068Z,83.67
2019-02-02T17:32:46.513Z,88.33
2019-02-02T17:35:16.641Z,82.37
2019-02-02T17:37:46.657Z,83.17
2019-02-02T17:40:20.441Z,88.23
2019-02-02T17:42:50.490Z,86.87
2019-02-02T17:45:21.214Z,90.90
2019-02-02T17:47:51.336Z,92.00
2019-02-02T17:50:23.326Z,91.57
2019-02-02T17:52:53.469Z,90.90
2019-02-02T17:55:23.882Z,89.27
2019-02-02T17:57:53.958Z,86.33
2019-02-02T18:00:55.006Z,94.27
2019-02-02T18:03:26.107Z,90.87
2019-02-02T18:05:56.295Z,91.43
2019-02-02T18:08:26.464Z,86.77
2019-02-02T18:10:56.984Z,84.20
2019-02-02T18:13:27.089Z,85.57
2019-02-02T18:15:57.163Z,84.60
2019-02-02T18:18:27.234Z,87.97
2019-02-02T18:20:57.390Z,91.43
2019-02-02T18:23:27.454Z,93.43
2019-02-02T18:26:07.985Z,98.33
2019-02-02T18:28:46.607Z,88.10
2019-02-02T18:31:26.903Z,95.90
2019-02-02T18:34:06.699Z,96.77
2019-02-02T18:36:44.603Z,94.73
2019-02-02T18:39:14.780Z,94.27
2019-02-02T18:41:46.377Z,98.60
2019-02-02T18:44:18.933Z,92.03
2019-02-02T18:46:52.678Z,96.40
2019-02-02T18:49:22.998Z,108.17
2019-02-02T18:51:54.205Z,98.40
2019-02-02T18:54:24.613Z,102.63
2019-02-02T18:56:54.702Z,104.23
2019-02-02T18:59:25.462Z,104.60
2019-02-02T19:01:55.963Z,106.17
2019-02-02T19:04:26.499Z,106.33
2019-02-02T19:06:56.547Z,104.60
2019-02-02T19:09:26.901Z,99.53
2019-02-02T19:11:56.960Z,112.60
2019-02-02T19:14:28.147Z,118.50
2019-02-02T19:17:01.277Z,109.60
2019-02-02T19:19:30.239Z,122.30
2019-02-02T19:22:00.324Z,116.60
2019-02-02T19:24:30.416Z,119.40
2019-02-02T19:27:00.554Z,123.80
2019-02-02T19:29:30.625Z,117.30
2019-02-02T19:32:01.501Z,119.87
2019-02-02T19:34:32.080Z,118.37
2019-02-02T19:37:02.161Z,114.13
2019-02-02T19:39:32.360Z,119.40
2019-02-02T19:42:02.504Z,112.33
2019-02-02T19:44:32.600Z,121.97
2019-02-02T19:47:02.935Z,117.57
2019-02-02T19:49:33.397Z,124.60
2019-02-02T19:52:03.460Z,115.57
2019-02-02T19:54:33.558Z,125.10
2019-02-02T19:57:03.629Z,115.37
2019-02-02T19:59:33.710Z,128.07
2019-02-02T20:02:04.202Z,129.33
2019-02-02T20:04:34.393Z,123.10
2019-02-02T20:07:04.641Z,122.87
2019-02-02T20:09:34.756Z,134.17
2019-02-02T20:12:08.876Z,141.10
2019-02-02T20:14:37.709Z,137.73
2019-02-02T20:17:07.863Z,137.33
2019-02-02T20:19:37.991Z,134.60
2019-02-02T20:22:08.187Z,111.20
2019-02-02T20:24:38.655Z,117.77
2019-02-02T20:27:08.699Z,119.77
2019-02-02T20:29:39.615Z,114.83
2019-02-02T20:32:09.706Z,104.43
2019-02-02T20:34:39.824Z,112.47
2019-02-02T20:37:10.007Z,118.60
2019-02-02T20:39:41.634Z,120.40
2019-02-02T20:42:11.810Z,114.20
2019-02-02T20:44:41.850Z,109.73
2019-02-02T20:47:13.122Z,107.87
2019-02-02T20:49:43.406Z,113.33
2019-02-02T20:52:15.047Z,114.60
2019-02-02T20:54:48.276Z,126.20
2019-02-02T20:57:18.661Z,110.67
2019-02-02T20:59:48.971Z,112.30
2019-02-02T21:02:19.201Z,101.00
2019-02-02T21:04:49.394Z,111.63
2019-02-02T21:07:19.638Z,101.07
2019-02-02T21:09:50.399Z,119.00
2019-02-02T21:12:20.812Z,109.63
2019-02-02T21:14:50.911Z,107.13
2019-02-02T21:17:21.018Z,107.90
2019-02-02T21:19:51.135Z,95.50
2019-02-02T21:22:21.332Z,90.23
2019-02-02T21:24:51.438Z,95.07
2019-02-02T21:27:21.587Z,83.60
2019-02-02T21:29:55.805Z,77.60
2019-02-02T21:32:25.997Z,77.20
2019-02-02T21:34:56.635Z,71.40
2019-02-02T21:37:27.018Z,70.23
2019-02-02T21:39:57.505Z,80.50
2019-02-02T21:42:27.593Z,72.80
2019-02-02T21:44:57.677Z,76.30
2019-02-02T21:47:27.752Z,72.70
2019-02-02T21:49:58.221Z,69.43
2019-02-02T21:52:28.720Z,72.93
2019-02-02T21:55:01.357Z,79.37
2019-02-02T21:57:31.498Z,72.67
2019-02-02T22:00:01.567Z,72.10
2019-02-02T22:02:32.938Z,80.70
2019-02-02T22:05:03.230Z,67.60
2019-02-02T22:07:33.919Z,69.00
2019-02-02T22:10:04.504Z,73.97
2019-02-02T22:12:35.340Z,69.43
2019-02-02T22:15:07.342Z,62.07
2019-02-02T22:17:37.479Z,71.30
2019-02-02T22:20:08.765Z,68.40
2019-02-02T22:22:39.336Z,66.00
2019-02-02T22:25:15.185Z,67.07
2019-02-02T22:27:45.692Z,59.00
2019-02-02T22:30:19.239Z,60.00
2019-02-02T22:32:50.256Z,61.33
2019-02-02T22:35:20.339Z,62.87
2019-02-02T22:37:51.339Z,59.67
2019-02-02T22:40:23.035Z,53.73
2019-02-02T22:42:54.753Z,61.93
2019-02-02T22:45:24.969Z,59.80
2019-02-02T22:47:55.741Z,62.00
2019-02-02T22:50:26.865Z,60.80
2019-02-02T22:52:57.281Z,60.17
2019-02-02T22:55:27.365Z,57.37
2019-02-02T22:57:57.485Z,60.60
2019-02-02T23:01:08.735Z,56.23
2019-02-02T23:04:06.055Z,57.40
2019-02-02T23:07:14.035Z,57.43
2019-02-02T23:10:23.284Z,59.20
2019-02-02T23:13:16.628Z,54.47
2019-02-02T23:16:27.884Z,59.93
2019-02-02T23:18:58.849Z,62.57
2019-02-02T23:21:30.016Z,70.70
2019-02-02T23:24:00.040Z,70.53
2019-02-02T23:26:30.143Z,56.53
2019-02-02T23:29:00.427Z,60.53
2019-02-02T23:31:30.931Z,65.63
2019-02-02T23:34:01.001Z,63.90
2019-02-02T23:36:31.050Z,62.03
2019-02-02T23:39:01.119Z,64.73
2019-02-02T23:41:31.457Z,75.03
2019-02-02T23:44:01.741Z,68.77
2019-02-02T23:46:31.902Z,81.13
2019-02-02T23:49:01.964Z,70.10
2019-02-02T23:51:32.481Z,77.20
2019-02-02T23:54:02.594Z,72.50
2019-02-02T23:56:32.655Z,81.10
2019-02-02T23:59:03.221Z,81.53
