createdAt,value
2019-04-16T00:01:21.126Z,15.08
2019-04-16T00:03:53.683Z,16.07
2019-04-16T00:06:23.311Z,15.63
2019-04-16T00:08:54.157Z,15.65
2019-04-16T00:11:25.472Z,15.20
2019-04-16T00:13:55.913Z,15.28
2019-04-16T00:16:24.426Z,16.23
2019-04-16T00:18:58.141Z,15.88
2019-04-16T00:21:28.990Z,15.70
2019-04-16T00:24:11.450Z,16.15
2019-04-16T00:26:39.966Z,15.15
2019-04-16T00:29:10.048Z,14.90
2019-04-16T00:31:38.981Z,15.48
2019-04-16T00:34:07.454Z,15.53
2019-04-16T00:36:35.973Z,15.75
2019-04-16T00:39:06.132Z,15.55
2019-04-16T00:41:37.766Z,14.93
2019-04-16T00:44:06.421Z,16.20
2019-04-16T00:46:34.904Z,17.23
2019-04-16T00:49:03.950Z,15.60
2019-04-16T00:51:35.337Z,16.23
2019-04-16T00:54:03.854Z,16.23
2019-04-16T00:56:32.332Z,15.38
2019-04-16T00:59:00.886Z,15.83
2019-04-16T01:01:29.599Z,15.75
2019-04-16T01:03:59.500Z,15.63
2019-04-16T01:06:28.101Z,15.80
2019-04-16T01:08:56.666Z,15.35
2019-04-16T01:11:25.565Z,15.60
2019-04-16T01:13:55.673Z,15.65
2019-04-16T01:16:25.075Z,15.15
2019-04-16T01:18:53.575Z,15.15
2019-04-16T01:21:22.194Z,15.85
2019-04-16T01:23:50.718Z,15.88
2019-04-16T01:26:19.195Z,15.72
2019-04-16T01:28:49.389Z,16.70
2019-04-16T01:31:19.508Z,14.85
2019-04-16T01:34:05.627Z,16.17
2019-04-16T01:36:41.567Z,15.15
2019-04-16T01:39:17.871Z,16.05
2019-04-16T01:41:41.820Z,16.30
2019-04-16T01:44:10.420Z,15.85
2019-04-16T01:46:38.914Z,16.25
2019-04-16T01:49:10.223Z,17.80
2019-04-16T01:51:37.908Z,16.20
2019-04-16T01:54:06.770Z,16.30
2019-04-16T01:56:35.417Z,16.40
2019-04-16T01:59:05.652Z,16.30
2019-04-16T02:01:34.190Z,15.98
2019-04-16T02:04:02.664Z,15.40
2019-04-16T02:06:31.472Z,15.48
2019-04-16T02:09:02.953Z,15.53
2019-04-16T02:11:30.242Z,14.35
2019-04-16T02:13:58.746Z,14.20
2019-04-16T02:16:27.358Z,14.98
2019-04-16T02:19:00.841Z,14.68
2019-04-16T02:21:26.146Z,15.13
2019-04-16T02:23:54.694Z,14.98
2019-04-16T02:26:24.135Z,14.70
2019-04-16T02:28:52.882Z,15.32
2019-04-16T02:31:21.290Z,15.93
2019-04-16T02:33:49.891Z,14.75
2019-04-16T02:36:18.348Z,15.15
2019-04-16T02:38:53.374Z,16.93
2019-04-16T02:41:18.606Z,15.78
2019-04-16T02:43:48.659Z,16.20
2019-04-16T02:46:17.237Z,15.28
2019-04-16T02:48:50.200Z,16.30
2019-04-16T02:51:26.754Z,15.48
2019-04-16T02:53:58.706Z,15.80
2019-04-16T02:56:51.649Z,14.47
2019-04-16T02:59:23.168Z,14.93
2019-04-16T03:01:59.101Z,14.43
2019-04-16T03:04:29.330Z,14.03
2019-04-16T03:07:02.713Z,14.25
2019-04-16T03:09:34.169Z,14.55
2019-04-16T03:12:02.836Z,14.83
2019-04-16T03:14:31.734Z,14.00
2019-04-16T03:17:10.344Z,14.47
2019-04-16T03:19:40.017Z,13.80
2019-04-16T03:22:08.770Z,14.03
2019-04-16T03:24:37.472Z,13.13
2019-04-16T03:27:07.359Z,14.03
2019-04-16T03:29:35.923Z,13.88
2019-04-16T03:32:04.818Z,13.68
2019-04-16T03:34:33.547Z,13.70
2019-04-16T03:37:03.014Z,14.15
2019-04-16T03:39:31.891Z,13.03
2019-04-16T03:42:00.353Z,13.60
2019-04-16T03:44:28.993Z,13.55
2019-04-16T03:46:57.451Z,13.72
2019-04-16T03:49:27.810Z,14.20
2019-04-16T03:51:56.187Z,13.78
2019-04-16T03:54:24.694Z,14.20
2019-04-16T03:56:53.124Z,13.93
2019-04-16T03:59:21.643Z,12.90
2019-04-16T04:01:50.103Z,14.00
2019-04-16T04:04:19.433Z,15.18
2019-04-16T04:06:48.108Z,14.58
2019-04-16T04:09:22.113Z,14.55
2019-04-16T04:11:49.059Z,15.85
2019-04-16T04:14:22.143Z,14.83
2019-04-16T04:16:47.935Z,15.83
2019-04-16T04:19:16.519Z,13.68
2019-04-16T04:21:44.946Z,15.10
2019-04-16T04:24:13.389Z,14.53
2019-04-16T04:26:42.434Z,14.83
2019-04-16T04:29:11.009Z,15.40
2019-04-16T04:31:39.522Z,15.83
2019-04-16T04:34:10.080Z,15.98
2019-04-16T04:36:38.174Z,14.83
2019-04-16T04:39:10.035Z,16.75
2019-04-16T04:41:37.380Z,15.30
2019-04-16T04:44:05.853Z,16.25
2019-04-16T04:46:36.015Z,16.07
2019-04-16T04:49:11.611Z,16.40
2019-04-16T04:51:43.527Z,16.87
2019-04-16T04:54:10.301Z,17.15
2019-04-16T04:56:39.665Z,15.70
2019-04-16T04:59:08.132Z,14.60
2019-04-16T05:01:37.139Z,14.23
2019-04-16T05:04:10.322Z,15.70
2019-04-16T05:06:41.762Z,15.13
2019-04-16T05:09:14.214Z,14.13
2019-04-16T05:11:42.731Z,14.30
2019-04-16T05:14:11.271Z,13.72
2019-04-16T05:16:39.746Z,14.15
2019-04-16T05:19:08.174Z,13.25
2019-04-16T05:21:36.670Z,14.55
2019-04-16T05:24:05.246Z,14.38
2019-04-16T05:26:36.590Z,13.70
2019-04-16T05:29:17.501Z,15.25
2019-04-16T05:31:45.070Z,16.00
2019-04-16T05:34:15.569Z,16.02
2019-04-16T05:36:46.932Z,13.98
2019-04-16T05:39:14.018Z,15.40
2019-04-16T05:41:42.665Z,15.78
2019-04-16T05:44:11.265Z,14.85
2019-04-16T05:46:41.785Z,14.28
2019-04-16T05:49:12.158Z,14.75
2019-04-16T05:51:40.742Z,15.05
2019-04-16T05:54:15.216Z,14.50
2019-04-16T05:56:45.409Z,15.25
2019-04-16T05:59:14.710Z,14.53
2019-04-16T06:01:50.672Z,15.18
2019-04-16T06:04:19.155Z,15.72
2019-04-16T06:06:47.621Z,15.35
2019-04-16T06:09:16.085Z,14.65
2019-04-16T06:11:44.510Z,15.08
2019-04-16T06:14:18.958Z,14.53
2019-04-16T06:16:49.125Z,15.45
2019-04-16T06:19:22.092Z,15.38
2019-04-16T06:22:08.727Z,15.32
2019-04-16T06:24:41.923Z,13.15
2019-04-16T06:27:28.318Z,13.38
2019-04-16T06:30:04.447Z,13.80
2019-04-16T06:32:53.588Z,14.98
2019-04-16T06:35:43.540Z,13.60
2019-04-16T06:38:14.593Z,13.90
2019-04-16T06:40:47.533Z,13.95
2019-04-16T06:43:17.854Z,13.93
2019-04-16T06:45:48.105Z,14.33
2019-04-16T06:48:27.325Z,15.03
2019-04-16T06:51:03.204Z,13.20
2019-04-16T06:53:45.688Z,13.45
2019-04-16T06:56:24.713Z,13.13
2019-04-16T06:58:57.479Z,13.90
2019-04-16T07:01:45.156Z,13.78
2019-04-16T07:04:15.833Z,13.88
2019-04-16T07:06:48.903Z,13.80
2019-04-16T07:09:24.060Z,14.38
2019-04-16T07:11:54.932Z,12.82
2019-04-16T07:14:23.857Z,13.85
2019-04-16T07:16:52.332Z,13.20
2019-04-16T07:19:20.815Z,13.80
2019-04-16T07:21:49.953Z,13.35
2019-04-16T07:24:22.155Z,14.23
2019-04-16T07:26:49.059Z,14.45
2019-04-16T07:29:33.825Z,14.33
2019-04-16T07:32:20.750Z,14.10
2019-04-16T07:34:56.955Z,13.05
2019-04-16T07:37:33.846Z,13.68
2019-04-16T07:40:10.245Z,14.00
2019-04-16T07:42:51.296Z,13.22
2019-04-16T07:45:21.230Z,14.68
2019-04-16T07:48:06.799Z,13.43
2019-04-16T07:50:37.312Z,13.98
2019-04-16T07:53:07.405Z,14.03
2019-04-16T07:55:43.776Z,13.68
2019-04-16T07:58:12.352Z,14.47
2019-04-16T08:00:44.005Z,13.95
2019-04-16T08:03:12.510Z,14.60
2019-04-16T08:05:41.952Z,14.13
2019-04-16T08:08:10.570Z,14.68
2019-04-16T08:10:39.192Z,13.58
2019-04-16T08:13:09.292Z,13.48
2019-04-16T08:15:38.275Z,14.75
2019-04-16T08:18:06.768Z,13.90
2019-04-16T08:20:35.304Z,13.85
2019-04-16T08:23:21.255Z,14.10
2019-04-16T08:25:55.084Z,13.72
2019-04-16T08:28:20.180Z,14.05
2019-04-16T08:30:48.846Z,14.38
2019-04-16T08:33:17.663Z,15.28
2019-04-16T08:35:46.239Z,14.98
2019-04-16T08:38:14.703Z,14.18
2019-04-16T08:40:46.042Z,14.45
2019-04-16T08:43:13.486Z,15.25
2019-04-16T08:45:44.037Z,14.47
2019-04-16T08:48:17.300Z,14.70
2019-04-16T08:50:43.915Z,17.70
2019-04-16T08:53:14.235Z,17.15
2019-04-16T08:55:42.850Z,15.35
2019-04-16T08:58:12.875Z,14.55
2019-04-16T09:00:46.025Z,15.30
2019-04-16T09:03:15.307Z,14.53
2019-04-16T09:05:44.204Z,14.63
2019-04-16T09:08:32.636Z,14.73
2019-04-16T09:11:03.392Z,15.55
2019-04-16T09:13:33.063Z,15.18
2019-04-16T09:16:02.447Z,15.83
2019-04-16T09:18:53.378Z,15.38
2019-04-16T09:21:23.381Z,15.65
2019-04-16T09:24:15.631Z,16.00
2019-04-16T09:26:52.784Z,16.25
2019-04-16T09:29:40.391Z,14.87
2019-04-16T09:32:13.350Z,15.05
2019-04-16T09:35:09.163Z,16.70
2019-04-16T09:37:49.647Z,15.32
2019-04-16T09:40:35.892Z,16.55
2019-04-16T09:43:16.549Z,15.65
2019-04-16T09:45:38.087Z,16.05
2019-04-16T09:48:06.755Z,14.87
2019-04-16T09:50:35.234Z,16.17
2019-04-16T09:53:03.658Z,15.90
2019-04-16T09:55:32.254Z,18.62
2019-04-16T09:58:06.906Z,15.68
2019-04-16T10:00:37.334Z,15.78
2019-04-16T10:03:19.489Z,16.27
2019-04-16T10:05:50.927Z,15.30
2019-04-16T10:08:19.399Z,16.75
2019-04-16T10:10:48.024Z,17.82
2019-04-16T10:13:29.390Z,16.60
2019-04-16T10:15:47.040Z,16.30
2019-04-16T10:18:15.500Z,17.30
2019-04-16T10:20:44.208Z,16.40
2019-04-16T10:23:29.679Z,17.00
2019-04-16T10:25:58.416Z,15.48
2019-04-16T10:28:42.057Z,16.05
2019-04-16T10:31:12.790Z,17.00
2019-04-16T10:33:41.236Z,17.70
2019-04-16T10:36:09.699Z,16.62
2019-04-16T10:38:58.509Z,17.00
2019-04-16T10:41:46.677Z,16.50
2019-04-16T10:44:22.848Z,17.80
2019-04-16T10:47:12.583Z,17.45
2019-04-16T10:49:42.923Z,17.02
2019-04-16T10:52:22.523Z,17.25
2019-04-16T10:55:04.912Z,18.42
2019-04-16T10:57:40.578Z,16.80
2019-04-16T11:00:17.199Z,16.57
2019-04-16T11:02:47.486Z,17.20
2019-04-16T11:05:26.618Z,17.52
2019-04-16T11:07:59.732Z,16.93
2019-04-16T11:10:28.399Z,15.53
2019-04-16T11:12:57.062Z,16.93
2019-04-16T11:15:29.550Z,17.10
2019-04-16T11:17:58.122Z,18.32
2019-04-16T11:20:26.726Z,16.60
2019-04-16T11:22:55.258Z,18.15
2019-04-16T11:25:23.950Z,17.30
2019-04-16T11:27:52.431Z,16.93
2019-04-16T11:33:06.114Z,17.75
2019-04-16T11:35:34.726Z,17.42
2019-04-16T11:38:03.342Z,18.00
2019-04-16T11:40:32.070Z,17.90
2019-04-16T11:43:00.551Z,17.10
2019-04-16T11:45:29.230Z,17.48
2019-04-16T11:47:57.783Z,19.35
2019-04-16T11:50:26.276Z,20.70
2019-04-16T11:52:57.493Z,20.05
2019-04-16T11:55:25.090Z,18.90
2019-04-16T11:57:53.622Z,18.90
2019-04-16T12:00:39.905Z,19.57
2019-04-16T12:03:22.279Z,17.57
2019-04-16T12:05:58.726Z,19.30
2019-04-16T12:14:08.651Z,21.27
2019-04-16T12:16:36.979Z,22.60
2019-04-16T12:19:24.294Z,21.52
2019-04-16T12:21:57.687Z,20.72
2019-04-16T12:24:30.643Z,20.02
2019-04-16T12:27:06.560Z,20.25
2019-04-16T12:29:36.716Z,19.12
2019-04-16T12:32:07.121Z,17.65
2019-04-16T12:34:53.646Z,18.75
2019-04-16T12:37:30.120Z,18.55
2019-04-16T12:40:20.017Z,19.85
2019-04-16T12:43:06.994Z,18.70
2019-04-16T12:45:42.932Z,19.42
2019-04-16T12:48:21.697Z,17.95
2019-04-16T12:50:51.891Z,18.87
2019-04-16T12:53:22.274Z,18.98
2019-04-16T12:55:52.427Z,18.40
2019-04-16T12:58:25.500Z,18.37
2019-04-16T13:01:03.311Z,30.52
2019-04-16T13:03:32.751Z,17.67
2019-04-16T13:06:08.818Z,17.95
2019-04-16T13:08:39.163Z,17.80
2019-04-16T13:11:12.048Z,18.65
2019-04-16T13:13:58.314Z,18.52
2019-04-16T13:16:31.334Z,17.67
2019-04-16T13:21:36.979Z,16.17
2019-04-16T13:24:07.097Z,18.05
2019-04-16T13:26:40.267Z,17.25
2019-04-16T13:29:10.416Z,17.73
2019-04-16T13:31:39.584Z,16.95
2019-04-16T13:34:08.132Z,16.25
2019-04-16T13:36:36.752Z,14.83
2019-04-16T13:39:09.856Z,15.85
2019-04-16T13:41:39.346Z,14.65
2019-04-16T13:44:09.980Z,15.60
2019-04-16T13:46:38.613Z,14.85
2019-04-16T13:49:08.853Z,13.35
2019-04-16T13:51:37.804Z,13.80
2019-04-16T13:54:20.079Z,14.80
2019-04-16T13:56:53.470Z,14.38
2019-04-16T13:59:40.211Z,13.58
2019-04-16T14:02:10.648Z,13.05
2019-04-16T14:04:39.210Z,13.70
2019-04-16T14:07:07.678Z,14.50
2019-04-16T14:09:36.270Z,13.65
2019-04-16T14:12:05.272Z,13.32
2019-04-16T14:14:33.737Z,14.25
2019-04-16T14:17:09.714Z,13.20
2019-04-16T14:19:34.774Z,13.98
2019-04-16T14:22:03.310Z,13.72
2019-04-16T14:24:31.847Z,14.45
2019-04-16T14:27:00.524Z,14.83
2019-04-16T14:29:29.264Z,15.88
2019-04-16T14:31:57.800Z,14.70
2019-04-16T14:34:33.886Z,15.28
2019-04-16T14:37:02.424Z,14.58
2019-04-16T14:39:32.552Z,15.35
2019-04-16T14:42:01.260Z,15.30
2019-04-16T14:44:35.303Z,15.85
2019-04-16T14:47:08.122Z,17.30
2019-04-16T14:49:36.563Z,16.95
2019-04-16T14:52:05.410Z,15.03
2019-04-16T14:54:35.576Z,16.40
2019-04-16T14:57:10.955Z,16.93
2019-04-16T14:59:40.142Z,17.92
2019-04-16T15:02:15.858Z,17.35
2019-04-16T15:05:04.318Z,16.95
2019-04-16T15:07:52.428Z,15.72
2019-04-16T15:10:38.559Z,17.92
2019-04-16T15:13:17.465Z,17.50
2019-04-16T15:16:05.602Z,14.20
2019-04-16T15:18:31.482Z,17.98
2019-04-16T15:21:11.948Z,18.90
2019-04-16T15:23:50.831Z,19.50
2019-04-16T15:26:21.007Z,18.87
2019-04-16T15:28:51.321Z,19.20
2019-04-16T15:31:33.738Z,19.07
2019-04-16T15:34:03.979Z,18.43
2019-04-16T15:36:34.239Z,19.52
2019-04-16T15:39:10.478Z,19.77
2019-04-16T15:41:55.531Z,19.70
2019-04-16T15:44:34.890Z,20.27
2019-04-16T15:47:21.077Z,20.70
2019-04-16T15:49:55.609Z,21.40
2019-04-16T15:52:28.701Z,20.43
2019-04-16T15:55:14.962Z,18.85
2019-04-16T15:58:01.216Z,21.33
2019-04-16T16:00:34.276Z,22.07
2019-04-16T16:06:04.279Z,20.23
2019-04-16T16:08:35.815Z,20.97
2019-04-16T16:11:24.265Z,33.53
2019-04-16T16:13:52.782Z,61.08
2019-04-16T16:16:21.242Z,23.12
2019-04-16T16:18:49.734Z,26.42
2019-04-16T16:21:18.579Z,37.23
2019-04-16T16:23:47.106Z,22.35
2019-04-16T16:26:15.586Z,19.52
2019-04-16T16:28:44.047Z,25.37
2019-04-16T16:31:12.577Z,30.72
2019-04-16T16:33:41.128Z,23.65
2019-04-16T16:36:09.569Z,47.93
2019-04-16T16:38:38.288Z,24.90
2019-04-16T16:41:06.760Z,24.00
2019-04-16T16:43:35.474Z,22.10
2019-04-16T16:46:24.502Z,22.95
2019-04-16T16:48:58.983Z,19.57
2019-04-16T16:51:27.642Z,18.15
2019-04-16T16:54:14.243Z,18.90
2019-04-16T16:56:44.593Z,20.15
2019-04-16T16:59:32.749Z,17.82
2019-04-16T17:02:15.152Z,21.17
2019-04-16T17:04:45.367Z,18.83
2019-04-16T17:07:17.847Z,19.57
2019-04-16T17:09:46.706Z,20.17
2019-04-16T17:12:15.157Z,18.77
2019-04-16T17:14:44.044Z,17.70
2019-04-16T17:17:14.961Z,17.77
2019-04-16T17:19:42.942Z,18.12
2019-04-16T17:22:14.545Z,16.40
2019-04-16T17:24:41.650Z,18.25
2019-04-16T17:27:10.093Z,19.67
2019-04-16T17:29:39.143Z,16.80
2019-04-16T17:32:07.631Z,17.07
2019-04-16T17:34:39.809Z,17.37
2019-04-16T17:37:09.008Z,17.25
2019-04-16T17:39:45.541Z,17.32
2019-04-16T17:42:16.297Z,17.32
2019-04-16T17:44:50.769Z,18.23
2019-04-16T17:47:31.993Z,17.60
2019-04-16T17:49:56.000Z,18.42
2019-04-16T17:52:26.797Z,17.35
2019-04-16T17:54:59.641Z,17.62
2019-04-16T17:57:35.440Z,16.10
2019-04-16T18:03:06.845Z,15.23
2019-04-16T18:05:43.454Z,13.15
2019-04-16T18:08:42.415Z,10.40
2019-04-16T18:11:12.642Z,8.25
2019-04-16T18:13:55.248Z,7.50
2019-04-16T18:16:31.604Z,7.25
2019-04-16T18:19:14.149Z,6.60
2019-04-16T18:21:53.692Z,6.30
2019-04-16T18:24:26.527Z,5.78
2019-04-16T18:27:13.077Z,6.80
2019-04-16T18:29:43.292Z,5.25
2019-04-16T18:32:13.537Z,5.53
2019-04-16T18:35:00.325Z,5.90
2019-04-16T18:43:14.367Z,5.20
2019-04-16T18:45:55.808Z,5.40
2019-04-16T18:48:25.310Z,5.10
2019-04-16T18:50:53.855Z,5.28
2019-04-16T18:53:22.344Z,6.20
2019-04-16T18:55:50.845Z,5.55
2019-04-16T18:58:19.424Z,6.05
2019-04-16T19:00:49.495Z,7.00
2019-04-16T19:03:18.030Z,6.28
2019-04-16T19:05:46.553Z,5.87
2019-04-16T19:08:15.068Z,5.75
2019-04-16T19:10:43.655Z,5.70
2019-04-16T19:13:12.261Z,5.30
2019-04-16T19:15:42.098Z,5.20
2019-04-16T19:18:19.601Z,5.55
2019-04-16T19:20:40.893Z,5.37
2019-04-16T19:23:09.293Z,4.97
2019-04-16T19:25:39.131Z,4.50
2019-04-16T19:28:07.747Z,4.58
2019-04-16T19:30:36.200Z,4.53
2019-04-16T19:33:04.761Z,4.15
2019-04-16T19:35:33.293Z,4.37
2019-04-16T19:38:02.301Z,4.10
2019-04-16T19:40:32.013Z,4.10
2019-04-16T19:43:02.921Z,3.90
2019-04-16T19:45:31.677Z,3.98
2019-04-16T19:48:01.696Z,5.37
2019-04-16T19:50:36.117Z,4.00
2019-04-16T19:53:00.856Z,3.92
2019-04-16T19:55:29.332Z,4.15
2019-04-16T19:57:58.144Z,3.60
2019-04-16T20:00:26.666Z,3.52
2019-04-16T20:02:55.181Z,3.35
2019-04-16T20:05:23.719Z,3.98
2019-04-16T20:08:11.814Z,3.62
2019-04-16T20:10:40.342Z,3.08
2019-04-16T20:13:08.937Z,3.42
2019-04-16T20:15:37.647Z,3.67
2019-04-16T20:18:07.246Z,3.50
2019-04-16T20:20:35.902Z,3.20
2019-04-16T20:23:05.310Z,3.33
2019-04-16T20:25:33.827Z,3.25
2019-04-16T20:28:02.577Z,4.33
2019-04-16T20:30:31.078Z,3.70
2019-04-16T20:32:59.718Z,3.30
2019-04-16T20:35:28.375Z,3.87
2019-04-16T20:37:56.908Z,3.58
2019-04-16T20:40:25.455Z,3.72
2019-04-16T20:42:54.005Z,4.12
2019-04-16T20:45:22.569Z,3.87
2019-04-16T20:47:51.126Z,4.05
2019-04-16T20:50:21.428Z,5.28
2019-04-16T20:52:50.245Z,4.40
2019-04-16T20:55:18.789Z,4.42
2019-04-16T20:57:47.273Z,3.85
2019-04-16T21:00:17.723Z,3.67
2019-04-16T21:02:51.109Z,4.65
2019-04-16T21:05:22.224Z,3.98
2019-04-16T21:07:52.049Z,4.35
2019-04-16T21:10:20.685Z,3.72
2019-04-16T21:12:49.382Z,15.03
2019-04-16T21:15:17.955Z,4.50
2019-04-16T21:17:46.510Z,23.73
2019-04-16T21:20:34.308Z,8.83
2019-04-16T21:23:03.507Z,4.03
2019-04-16T21:25:32.480Z,4.45
2019-04-16T21:28:06.270Z,3.95
2019-04-16T21:30:35.164Z,3.70
2019-04-16T21:33:05.323Z,4.58
2019-04-16T21:35:38.120Z,4.37
2019-04-16T21:38:08.268Z,3.90
2019-04-16T21:40:36.749Z,4.30
2019-04-16T21:43:07.984Z,4.37
2019-04-16T21:45:35.503Z,4.40
2019-04-16T21:48:04.010Z,4.62
2019-04-16T21:50:32.533Z,4.50
2019-04-16T21:53:01.282Z,4.50
2019-04-16T21:55:32.794Z,4.85
2019-04-16T21:58:00.339Z,4.92
2019-04-16T22:00:39.314Z,4.67
2019-04-16T22:03:12.202Z,4.65
2019-04-16T22:05:40.716Z,5.50
2019-04-16T22:08:09.187Z,5.00
2019-04-16T22:10:37.751Z,5.20
2019-04-16T22:13:06.354Z,4.40
2019-04-16T22:15:34.917Z,4.97
2019-04-16T22:18:07.753Z,4.97
2019-04-16T22:20:35.633Z,5.05
2019-04-16T22:23:04.035Z,4.85
2019-04-16T22:25:32.547Z,5.20
2019-04-16T22:28:01.097Z,5.42
2019-04-16T22:30:29.586Z,5.22
2019-04-16T22:32:58.268Z,5.65
2019-04-16T22:35:26.881Z,5.50
2019-04-16T22:37:55.449Z,5.22
2019-04-16T22:40:37.586Z,4.80
2019-04-16T22:43:08.570Z,5.12
2019-04-16T22:45:41.890Z,5.00
2019-04-16T22:48:10.367Z,5.47
2019-04-16T22:50:38.923Z,5.58
2019-04-16T22:53:07.366Z,5.05
2019-04-16T22:55:36.208Z,4.85
2019-04-16T22:58:05.479Z,5.50
2019-04-16T23:00:47.103Z,4.92
2019-04-16T23:03:16.562Z,5.20
2019-04-16T23:05:45.847Z,5.45
2019-04-16T23:08:14.289Z,5.12
2019-04-16T23:10:42.767Z,5.30
2019-04-16T23:13:11.381Z,5.55
2019-04-16T23:15:40.847Z,5.28
2019-04-16T23:18:09.333Z,5.50
2019-04-16T23:20:39.559Z,5.45
2019-04-16T23:23:08.539Z,5.58
2019-04-16T23:25:37.197Z,4.90
2019-04-16T23:28:09.670Z,5.72
2019-04-16T23:30:35.849Z,5.17
2019-04-16T23:33:04.421Z,5.70
2019-04-16T23:35:33.022Z,5.25
2019-04-16T23:38:01.731Z,5.67
2019-04-16T23:40:30.318Z,5.78
2019-04-16T23:43:06.200Z,5.53
2019-04-16T23:45:36.342Z,5.20
2019-04-16T23:48:14.164Z,5.92
2019-04-16T23:50:46.852Z,6.17
2019-04-16T23:53:17.862Z,5.70
2019-04-16T23:55:57.766Z,5.67
2019-04-16T23:58:29.169Z,5.60
