createdAt,value
2023-01-12T00:00:56.130Z,99.99
2023-01-12T00:01:56.150Z,99.99
2023-01-12T00:02:56.024Z,99.99
2023-01-12T00:03:56.035Z,99.99
2023-01-12T00:04:55.950Z,99.93
2023-01-12T00:05:55.920Z,99.93
2023-01-12T00:06:55.888Z,99.93
2023-01-12T00:07:55.838Z,99.99
2023-01-12T00:08:55.812Z,99.93
2023-01-12T00:09:55.763Z,99.52
2023-01-12T00:10:55.971Z,99.47
2023-01-12T00:11:55.678Z,99.57
2023-01-12T00:12:55.644Z,99.47
2023-01-12T00:13:55.587Z,99.47
2023-01-12T00:14:55.547Z,98.85
2023-01-12T00:15:55.606Z,98.85
2023-01-12T00:16:55.474Z,98.95
2023-01-12T00:17:55.423Z,98.85
2023-01-12T00:18:55.385Z,97.81
2023-01-12T00:19:55.359Z,98.02
2023-01-12T00:20:55.324Z,97.60
2023-01-12T00:21:55.272Z,97.29
2023-01-12T00:22:55.215Z,97.19
2023-01-12T00:23:55.185Z,97.29
2023-01-12T00:24:55.207Z,97.50
2023-01-12T00:25:55.100Z,97.71
2023-01-12T00:26:55.076Z,97.91
2023-01-12T00:27:55.132Z,97.71
2023-01-12T00:28:55.000Z,97.81
2023-01-12T00:29:54.955Z,97.50
2023-01-12T00:30:54.986Z,97.60
2023-01-12T00:31:54.915Z,97.50
2023-01-12T00:32:54.855Z,97.60
2023-01-12T00:33:54.853Z,97.71
2023-01-12T00:34:54.770Z,97.60
2023-01-12T00:35:54.731Z,97.60
2023-01-12T00:36:54.688Z,97.91
2023-01-12T00:37:54.679Z,97.81
2023-01-12T00:38:54.619Z,96.47
2023-01-12T00:40:01.904Z,96.47
2023-01-12T00:40:55.531Z,96.78
2023-01-12T00:41:54.505Z,97.19
2023-01-12T00:42:54.470Z,97.39
2023-01-12T00:43:54.390Z,97.71
2023-01-12T00:44:54.396Z,97.71
2023-01-12T00:45:54.357Z,98.02
2023-01-12T00:46:54.302Z,98.02
2023-01-12T00:47:54.273Z,98.22
2023-01-12T00:48:54.263Z,98.33
2023-01-12T00:49:54.345Z,97.81
2023-01-12T00:50:54.266Z,97.81
2023-01-12T00:51:54.112Z,98.12
2023-01-12T00:52:54.106Z,97.71
2023-01-12T00:53:54.033Z,97.09
2023-01-12T00:54:54.003Z,97.29
2023-01-12T00:55:53.964Z,96.67
2023-01-12T00:56:53.922Z,96.26
2023-01-12T00:57:53.915Z,96.47
2023-01-12T00:58:53.876Z,96.98
2023-01-12T00:59:53.824Z,96.78
2023-01-12T01:00:53.820Z,96.57
2023-01-12T01:01:53.774Z,96.88
2023-01-12T01:02:53.761Z,97.19
2023-01-12T01:03:53.698Z,97.29
2023-01-12T01:04:53.625Z,97.50
2023-01-12T01:05:53.597Z,97.50
2023-01-12T01:06:53.589Z,97.50
2023-01-12T01:07:53.516Z,97.50
2023-01-12T01:08:53.487Z,97.50
2023-01-12T01:09:53.431Z,97.71
2023-01-12T01:10:53.396Z,97.71
2023-01-12T01:11:53.361Z,97.60
2023-01-12T01:12:53.317Z,97.60
2023-01-12T01:13:53.285Z,97.81
2023-01-12T01:14:53.255Z,97.09
2023-01-12T01:15:53.251Z,97.09
2023-01-12T01:16:53.195Z,97.29
2023-01-12T01:17:53.136Z,97.60
2023-01-12T01:18:53.121Z,97.50
2023-01-12T01:19:53.076Z,97.09
2023-01-12T01:20:53.048Z,96.67
2023-01-12T01:21:53.006Z,96.98
2023-01-12T01:22:52.959Z,97.19
2023-01-12T01:23:52.933Z,96.05
2023-01-12T01:24:52.889Z,96.26
2023-01-12T01:25:52.846Z,96.47
2023-01-12T01:26:52.822Z,96.67
2023-01-12T01:27:52.783Z,96.78
2023-01-12T01:28:52.760Z,96.98
2023-01-12T01:29:52.731Z,96.78
2023-01-12T01:30:52.700Z,96.67
2023-01-12T01:31:52.638Z,96.98
2023-01-12T01:32:52.612Z,97.29
2023-01-12T01:33:52.588Z,97.19
2023-01-12T01:34:52.563Z,96.98
2023-01-12T01:35:52.500Z,97.09
2023-01-12T01:36:52.465Z,97.39
2023-01-12T01:37:52.415Z,97.29
2023-01-12T01:38:52.393Z,96.92
2023-01-12T01:39:52.341Z,97.29
2023-01-12T01:40:52.334Z,96.92
2023-01-12T01:41:52.271Z,96.88
2023-01-12T01:42:52.231Z,96.78
2023-01-12T01:43:52.199Z,96.36
2023-01-12T01:44:52.153Z,96.57
2023-01-12T01:45:52.121Z,96.82
2023-01-12T01:46:52.089Z,96.51
2023-01-12T01:47:52.036Z,96.05
2023-01-12T01:48:52.054Z,96.26
2023-01-12T01:49:51.952Z,96.41
2023-01-12T01:50:51.933Z,96.20
2023-01-12T01:51:51.873Z,96.41
2023-01-12T01:52:51.853Z,96.26
2023-01-12T01:53:51.798Z,96.09
2023-01-12T01:54:51.767Z,96.26
2023-01-12T01:55:51.734Z,95.89
2023-01-12T01:56:51.675Z,95.47
2023-01-12T01:57:51.659Z,95.12
2023-01-12T01:58:51.603Z,95.43
2023-01-12T01:59:51.567Z,95.12
2023-01-12T02:00:51.615Z,95.43
2023-01-12T02:01:51.564Z,95.64
2023-01-12T02:02:51.492Z,95.64
2023-01-12T02:03:51.508Z,96.15
2023-01-12T02:04:51.407Z,96.61
2023-01-12T02:05:51.589Z,96.26
2023-01-12T02:06:51.335Z,96.26
2023-01-12T02:07:51.311Z,95.95
2023-01-12T02:08:51.326Z,95.32
2023-01-12T02:09:51.213Z,95.43
2023-01-12T02:10:51.211Z,95.43
2023-01-12T02:11:51.135Z,95.53
2023-01-12T02:12:51.101Z,95.74
2023-01-12T02:13:51.306Z,95.57
2023-01-12T02:14:52.303Z,95.84
2023-01-12T02:15:51.051Z,95.99
2023-01-12T02:16:50.943Z,95.78
2023-01-12T02:17:50.940Z,96.20
2023-01-12T02:18:50.911Z,95.99
2023-01-12T02:19:50.850Z,96.05
2023-01-12T02:20:50.807Z,96.47
2023-01-12T02:21:50.776Z,96.51
2023-01-12T02:22:50.747Z,96.41
2023-01-12T02:23:50.703Z,96.72
2023-01-12T02:24:50.749Z,96.92
2023-01-12T02:25:50.635Z,96.82
2023-01-12T02:26:51.400Z,96.82
2023-01-12T02:27:50.792Z,96.61
2023-01-12T02:28:50.516Z,96.51
2023-01-12T02:29:50.607Z,96.61
2023-01-12T02:30:50.451Z,96.61
2023-01-12T02:31:50.438Z,96.67
2023-01-12T02:32:50.384Z,96.51
2023-01-12T02:33:50.365Z,96.72
2023-01-12T02:34:50.367Z,96.61
2023-01-12T02:35:50.265Z,96.82
2023-01-12T02:36:50.239Z,96.72
2023-01-12T02:37:50.198Z,96.41
2023-01-12T02:38:50.187Z,96.26
2023-01-12T02:39:50.130Z,96.47
2023-01-12T02:40:50.065Z,96.61
2023-01-12T02:41:50.065Z,96.72
2023-01-12T02:42:49.987Z,96.92
2023-01-12T02:43:49.965Z,96.98
2023-01-12T02:44:49.913Z,97.03
2023-01-12T02:45:49.858Z,96.61
2023-01-12T02:46:49.909Z,97.03
2023-01-12T02:47:49.779Z,97.13
2023-01-12T02:48:49.760Z,96.82
2023-01-12T02:49:49.727Z,96.72
2023-01-12T02:50:49.648Z,96.78
2023-01-12T02:51:49.608Z,96.88
2023-01-12T02:52:49.567Z,97.03
2023-01-12T02:53:49.550Z,97.03
2023-01-12T02:54:49.472Z,97.13
2023-01-12T02:55:49.441Z,97.13
2023-01-12T02:56:49.404Z,97.13
2023-01-12T02:57:49.338Z,97.34
2023-01-12T02:58:49.275Z,97.34
2023-01-12T02:59:49.233Z,97.24
2023-01-12T03:00:49.350Z,97.24
2023-01-12T03:01:49.192Z,97.34
2023-01-12T03:02:49.105Z,97.44
2023-01-12T03:03:49.056Z,97.44
2023-01-12T03:04:49.021Z,97.44
2023-01-12T03:05:49.018Z,97.24
2023-01-12T03:06:48.932Z,97.34
2023-01-12T03:07:48.894Z,97.44
2023-01-12T03:08:48.853Z,97.44
2023-01-12T03:09:48.824Z,97.44
2023-01-12T03:10:48.802Z,97.34
2023-01-12T03:11:48.733Z,97.44
2023-01-12T03:12:48.715Z,97.65
2023-01-12T03:13:48.683Z,97.65
2023-01-12T03:14:48.647Z,97.75
2023-01-12T03:15:48.681Z,97.96
2023-01-12T03:16:48.554Z,97.86
2023-01-12T03:17:48.523Z,97.96
2023-01-12T03:18:48.491Z,98.07
2023-01-12T03:19:48.448Z,98.07
2023-01-12T03:20:48.428Z,98.07
2023-01-12T03:21:48.386Z,98.07
2023-01-12T03:22:48.349Z,97.96
2023-01-12T03:23:48.308Z,98.07
2023-01-12T03:24:48.270Z,98.17
2023-01-12T03:25:48.243Z,98.27
2023-01-12T03:26:48.167Z,98.38
2023-01-12T03:27:48.144Z,98.17
2023-01-12T03:28:48.092Z,98.07
2023-01-12T03:29:48.038Z,98.17
2023-01-12T03:30:48.014Z,98.27
2023-01-12T03:31:47.970Z,98.48
2023-01-12T03:32:47.918Z,98.48
2023-01-12T03:33:47.873Z,98.38
2023-01-12T03:34:47.820Z,98.48
2023-01-12T03:35:47.816Z,98.58
2023-01-12T03:36:47.748Z,98.48
2023-01-12T03:37:47.706Z,98.38
2023-01-12T03:38:47.660Z,98.48
2023-01-12T03:39:47.655Z,98.48
2023-01-12T03:40:47.565Z,98.58
2023-01-12T03:41:47.551Z,98.58
2023-01-12T03:42:47.485Z,98.58
2023-01-12T03:43:47.441Z,98.58
2023-01-12T03:44:47.392Z,98.69
2023-01-12T03:45:47.364Z,98.58
2023-01-12T03:46:47.328Z,98.58
2023-01-12T03:47:47.263Z,98.69
2023-01-12T03:48:47.222Z,98.79
2023-01-12T03:49:47.204Z,98.69
2023-01-12T03:50:47.131Z,98.58
2023-01-12T03:51:47.135Z,98.79
2023-01-12T03:52:47.063Z,98.79
2023-01-12T03:53:47.026Z,98.69
2023-01-12T03:54:47.012Z,98.79
2023-01-12T03:55:46.938Z,98.79
2023-01-12T03:56:46.906Z,98.79
2023-01-12T03:57:46.866Z,98.69
2023-01-12T03:58:46.805Z,98.58
2023-01-12T03:59:46.768Z,98.69
2023-01-12T04:00:46.750Z,98.69
2023-01-12T04:01:46.738Z,98.38
2023-01-12T04:02:46.674Z,98.17
2023-01-12T04:03:46.598Z,97.96
2023-01-12T04:04:46.577Z,97.96
2023-01-12T04:05:46.515Z,97.75
2023-01-12T04:06:46.475Z,97.75
2023-01-12T04:07:46.456Z,97.86
2023-01-12T04:08:46.422Z,97.86
2023-01-12T04:09:46.369Z,97.55
2023-01-12T04:10:46.357Z,97.65
2023-01-12T04:11:46.286Z,97.75
2023-01-12T04:12:46.264Z,97.86
2023-01-12T04:13:46.230Z,97.86
2023-01-12T04:14:48.089Z,97.55
2023-01-12T04:15:46.127Z,97.65
2023-01-12T04:16:46.100Z,97.86
2023-01-12T04:17:46.047Z,97.65
2023-01-12T04:18:46.039Z,97.44
2023-01-12T04:19:45.989Z,97.34
2023-01-12T04:20:45.954Z,97.24
2023-01-12T04:21:45.922Z,97.34
2023-01-12T04:22:45.920Z,97.24
2023-01-12T04:23:45.867Z,97.44
2023-01-12T04:24:45.831Z,97.24
2023-01-12T04:25:45.776Z,97.44
2023-01-12T04:26:45.743Z,97.34
2023-01-12T04:27:45.691Z,97.03
2023-01-12T04:28:45.689Z,97.03
2023-01-12T04:29:45.634Z,96.92
2023-01-12T04:30:45.600Z,96.67
2023-01-12T04:31:45.575Z,96.82
2023-01-12T04:32:45.503Z,96.82
2023-01-12T04:33:45.496Z,96.88
2023-01-12T04:34:45.432Z,97.03
2023-01-12T04:35:45.382Z,97.13
2023-01-12T04:36:45.354Z,97.09
2023-01-12T04:37:45.333Z,96.82
2023-01-12T04:38:45.294Z,97.03
2023-01-12T04:39:45.260Z,97.03
2023-01-12T04:40:45.223Z,96.92
2023-01-12T04:41:45.184Z,97.13
2023-01-12T04:42:45.140Z,97.24
2023-01-12T04:43:45.101Z,96.92
2023-01-12T04:44:45.063Z,96.92
2023-01-12T04:45:45.076Z,97.03
2023-01-12T04:46:44.980Z,97.24
2023-01-12T04:47:44.939Z,97.24
2023-01-12T04:48:44.904Z,97.34
2023-01-12T04:49:44.846Z,97.44
2023-01-12T04:50:44.867Z,97.03
2023-01-12T04:51:44.776Z,97.03
2023-01-12T04:52:44.723Z,97.34
2023-01-12T04:53:44.733Z,97.44
2023-01-12T04:54:44.700Z,97.44
2023-01-12T04:55:44.610Z,97.44
2023-01-12T04:56:44.575Z,97.44
2023-01-12T04:57:44.529Z,97.44
2023-01-12T04:58:44.490Z,97.55
2023-01-12T04:59:44.427Z,97.75
2023-01-12T05:00:44.420Z,97.65
2023-01-12T05:01:44.396Z,97.75
2023-01-12T05:02:44.318Z,97.86
2023-01-12T05:03:44.335Z,97.65
2023-01-12T05:04:44.229Z,97.55
2023-01-12T05:05:44.199Z,97.75
2023-01-12T05:06:44.146Z,97.75
2023-01-12T05:07:44.097Z,97.75
2023-01-12T05:08:44.058Z,97.86
2023-01-12T05:09:44.015Z,97.65
2023-01-12T05:10:43.988Z,97.65
2023-01-12T05:11:43.952Z,97.80
2023-01-12T05:12:43.914Z,97.65
2023-01-12T05:13:43.895Z,97.86
2023-01-12T05:14:43.798Z,97.96
2023-01-12T05:15:43.804Z,97.96
2023-01-12T05:16:43.748Z,97.90
2023-01-12T05:17:43.661Z,98.07
2023-01-12T05:18:43.633Z,98.00
2023-01-12T05:19:43.587Z,98.11
2023-01-12T05:20:43.579Z,97.90
2023-01-12T05:21:43.493Z,98.00
2023-01-12T05:22:43.450Z,98.11
2023-01-12T05:23:43.395Z,98.21
2023-01-12T05:24:43.362Z,98.11
2023-01-12T05:25:43.342Z,98.21
2023-01-12T05:26:43.316Z,98.11
2023-01-12T05:27:43.245Z,98.21
2023-01-12T05:28:43.294Z,98.21
2023-01-12T05:29:43.174Z,98.00
2023-01-12T05:30:43.217Z,98.00
2023-01-12T05:31:43.093Z,98.11
2023-01-12T05:32:43.060Z,98.32
2023-01-12T05:33:43.015Z,98.32
2023-01-12T05:34:42.984Z,98.11
2023-01-12T05:35:42.935Z,98.21
2023-01-12T05:36:42.884Z,98.21
2023-01-12T05:37:42.893Z,98.32
2023-01-12T05:38:42.835Z,98.32
2023-01-12T05:39:42.788Z,98.42
2023-01-12T05:40:42.760Z,98.32
2023-01-12T05:41:42.728Z,98.42
2023-01-12T05:42:42.696Z,98.32
2023-01-12T05:43:42.657Z,98.32
2023-01-12T05:44:42.676Z,98.42
2023-01-12T05:45:42.586Z,98.11
2023-01-12T05:46:42.611Z,98.32
2023-01-12T05:47:42.537Z,98.21
2023-01-12T05:48:42.499Z,98.32
2023-01-12T05:49:42.441Z,98.32
2023-01-12T05:50:42.427Z,98.11
2023-01-12T05:51:42.406Z,98.32
2023-01-12T05:52:42.358Z,98.32
2023-01-12T05:53:42.308Z,98.32
2023-01-12T05:54:42.267Z,98.21
2023-01-12T05:55:42.240Z,98.11
2023-01-12T05:56:42.199Z,97.90
2023-01-12T05:57:42.172Z,97.90
2023-01-12T05:58:42.129Z,98.00
2023-01-12T05:59:42.100Z,98.00
2023-01-12T06:00:42.050Z,97.90
2023-01-12T06:01:42.011Z,97.69
2023-01-12T06:02:42.009Z,97.69
2023-01-12T06:03:41.980Z,97.28
2023-01-12T06:04:41.951Z,96.97
2023-01-12T06:05:41.874Z,97.17
2023-01-12T06:06:41.830Z,97.28
2023-01-12T06:07:41.788Z,96.97
2023-01-12T06:08:41.785Z,96.86
2023-01-12T06:09:41.711Z,96.66
2023-01-12T06:10:41.720Z,96.55
2023-01-12T06:11:41.659Z,96.97
2023-01-12T06:12:41.621Z,96.76
2023-01-12T06:13:41.609Z,96.76
2023-01-12T06:14:41.533Z,96.97
2023-01-12T06:15:41.585Z,97.07
2023-01-12T06:16:41.517Z,96.97
2023-01-12T06:17:41.431Z,96.97
2023-01-12T06:18:41.437Z,96.86
2023-01-12T06:19:41.386Z,96.97
2023-01-12T06:20:41.341Z,96.34
2023-01-12T06:21:41.326Z,96.45
2023-01-12T06:22:41.267Z,96.76
2023-01-12T06:23:41.226Z,96.66
2023-01-12T06:24:41.231Z,96.55
2023-01-12T06:25:41.152Z,96.66
2023-01-12T06:26:41.123Z,96.86
2023-01-12T06:27:41.084Z,97.07
2023-01-12T06:28:41.040Z,96.66
2023-01-12T06:29:40.996Z,96.34
2023-01-12T06:30:40.978Z,96.45
2023-01-12T06:31:40.933Z,96.45
2023-01-12T06:32:40.879Z,96.55
2023-01-12T06:33:40.837Z,96.55
2023-01-12T06:34:40.818Z,96.24
2023-01-12T06:35:40.777Z,96.14
2023-01-12T06:36:40.748Z,95.93
2023-01-12T06:37:40.708Z,96.03
2023-01-12T06:38:40.647Z,96.14
2023-01-12T06:39:40.614Z,96.14
2023-01-12T06:40:40.605Z,95.93
2023-01-12T06:41:40.563Z,96.14
2023-01-12T06:42:40.520Z,96.14
2023-01-12T06:43:40.492Z,96.24
2023-01-12T06:44:40.439Z,96.34
2023-01-12T06:45:40.447Z,96.03
2023-01-12T06:46:40.452Z,95.83
2023-01-12T06:47:40.337Z,95.37
2023-01-12T06:48:40.311Z,95.47
2023-01-12T06:49:40.271Z,95.47
2023-01-12T06:50:40.280Z,95.68
2023-01-12T06:51:40.216Z,95.57
2023-01-12T06:52:40.171Z,95.37
2023-01-12T06:53:40.143Z,95.26
2023-01-12T06:54:40.115Z,95.57
2023-01-12T06:55:40.122Z,95.78
2023-01-12T06:56:40.039Z,95.89
2023-01-12T06:57:40.010Z,96.09
2023-01-12T06:58:39.995Z,96.14
2023-01-12T06:59:39.951Z,96.61
2023-01-12T07:00:39.911Z,96.51
2023-01-12T07:01:40.060Z,96.66
2023-01-12T07:02:39.862Z,96.14
2023-01-12T07:03:39.807Z,96.51
2023-01-12T07:04:39.848Z,96.72
2023-01-12T07:05:39.802Z,96.30
2023-01-12T07:06:39.728Z,96.51
2023-01-12T07:07:40.456Z,96.61
2023-01-12T07:08:39.663Z,96.61
2023-01-12T07:09:39.636Z,96.51
2023-01-12T07:10:39.584Z,96.09
2023-01-12T07:11:39.590Z,95.68
2023-01-12T07:12:39.535Z,95.57
2023-01-12T07:13:39.493Z,95.68
2023-01-12T07:14:39.467Z,95.37
2023-01-12T07:15:39.490Z,95.06
2023-01-12T07:16:39.411Z,95.37
2023-01-12T07:17:39.351Z,94.95
2023-01-12T07:18:39.320Z,94.85
2023-01-12T07:19:40.855Z,94.95
2023-01-12T07:20:39.237Z,95.16
2023-01-12T07:21:39.227Z,95.01
2023-01-12T07:22:39.199Z,94.85
2023-01-12T07:23:39.168Z,94.64
2023-01-12T07:24:39.120Z,94.12
2023-01-12T07:25:39.079Z,94.43
2023-01-12T07:26:39.067Z,94.33
2023-01-12T07:27:39.026Z,93.98
2023-01-12T07:28:38.985Z,94.08
2023-01-12T07:29:38.937Z,94.39
2023-01-12T07:30:38.940Z,94.60
2023-01-12T07:31:38.870Z,94.18
2023-01-12T07:32:38.854Z,94.08
2023-01-12T07:33:38.800Z,94.18
2023-01-12T07:34:38.780Z,94.29
2023-01-12T07:35:38.739Z,93.87
2023-01-12T07:36:38.706Z,93.56
2023-01-12T07:37:38.661Z,93.81
2023-01-12T07:38:38.647Z,94.12
2023-01-12T07:39:38.589Z,94.08
2023-01-12T07:40:38.540Z,94.18
2023-01-12T07:41:38.521Z,94.18
2023-01-12T07:42:38.506Z,94.29
2023-01-12T07:43:38.436Z,94.39
2023-01-12T07:44:38.396Z,93.98
2023-01-12T07:45:38.355Z,93.77
2023-01-12T07:46:38.380Z,93.66
2023-01-12T07:47:38.297Z,93.46
2023-01-12T07:48:38.271Z,94.18
2023-01-12T07:49:38.200Z,93.98
2023-01-12T07:50:38.195Z,93.66
2023-01-12T07:51:38.123Z,93.46
2023-01-12T07:52:38.078Z,93.66
2023-01-12T07:53:38.050Z,94.18
2023-01-12T07:54:38.005Z,93.98
2023-01-12T07:55:37.954Z,94.29
2023-01-12T07:56:37.941Z,94.18
2023-01-12T07:57:37.883Z,94.12
2023-01-12T07:58:37.902Z,94.29
2023-01-12T07:59:37.804Z,93.77
2023-01-12T08:00:37.784Z,94.18
2023-01-12T08:01:37.903Z,94.64
2023-01-12T08:02:37.704Z,94.95
2023-01-12T08:03:37.663Z,94.95
2023-01-12T08:04:37.616Z,95.12
2023-01-12T08:05:37.656Z,95.26
2023-01-12T08:06:37.531Z,95.06
2023-01-12T08:07:37.482Z,94.74
2023-01-12T08:08:37.443Z,94.64
2023-01-12T08:09:37.435Z,94.85
2023-01-12T08:10:37.377Z,94.95
2023-01-12T08:11:37.323Z,94.95
2023-01-12T08:12:37.272Z,95.06
2023-01-12T08:13:37.237Z,94.95
2023-01-12T08:14:37.323Z,94.95
2023-01-12T08:15:37.180Z,95.26
2023-01-12T08:16:37.108Z,95.16
2023-01-12T08:17:37.147Z,95.26
2023-01-12T08:18:37.092Z,95.16
2023-01-12T08:19:37.018Z,95.26
2023-01-12T08:20:36.939Z,95.37
2023-01-12T08:21:36.928Z,95.06
2023-01-12T08:22:36.898Z,94.95
2023-01-12T08:23:36.850Z,94.95
2023-01-12T08:24:36.834Z,95.26
2023-01-12T08:25:36.790Z,95.16
2023-01-12T08:26:36.734Z,95.06
2023-01-12T08:27:36.729Z,95.37
2023-01-12T08:28:36.659Z,95.26
2023-01-12T08:29:36.631Z,95.47
2023-01-12T08:30:36.625Z,95.37
2023-01-12T08:31:36.616Z,95.22
2023-01-12T08:32:36.523Z,95.37
2023-01-12T08:33:36.484Z,95.47
2023-01-12T08:34:36.433Z,95.32
2023-01-12T08:35:36.414Z,95.12
2023-01-12T08:36:36.363Z,95.12
2023-01-12T08:37:36.402Z,94.81
2023-01-12T08:38:36.294Z,94.70
2023-01-12T08:39:36.276Z,95.12
2023-01-12T08:40:36.253Z,95.22
2023-01-12T08:41:36.185Z,94.60
2023-01-12T08:42:36.155Z,94.60
2023-01-12T08:43:36.104Z,94.81
2023-01-12T08:44:36.165Z,94.70
2023-01-12T08:45:36.036Z,94.39
2023-01-12T08:46:36.057Z,94.29
2023-01-12T08:47:35.972Z,94.18
2023-01-12T08:48:35.927Z,94.08
2023-01-12T08:49:35.861Z,93.46
2023-01-12T08:50:35.837Z,93.62
2023-01-12T08:51:35.787Z,93.98
2023-01-12T08:52:35.728Z,94.14
2023-01-12T08:53:35.756Z,94.04
2023-01-12T08:54:35.650Z,93.62
2023-01-12T08:55:35.612Z,93.83
2023-01-12T08:56:35.588Z,93.83
2023-01-12T08:57:35.508Z,93.41
2023-01-12T08:58:35.488Z,93.83
2023-01-12T08:59:35.436Z,94.04
2023-01-12T09:00:35.390Z,93.93
2023-01-12T09:01:35.426Z,93.62
2023-01-12T09:02:35.376Z,93.21
2023-01-12T09:03:35.301Z,92.18
2023-01-12T09:04:35.217Z,92.49
2023-01-12T09:05:35.184Z,92.85
2023-01-12T09:06:35.124Z,92.38
2023-01-12T09:07:35.101Z,91.82
2023-01-12T09:08:35.053Z,92.24
2023-01-12T09:09:35.016Z,92.55
2023-01-12T09:10:34.952Z,91.93
2023-01-12T09:11:34.957Z,92.34
2023-01-12T09:12:34.930Z,92.03
2023-01-12T09:13:34.840Z,91.82
2023-01-12T09:14:34.804Z,92.24
2023-01-12T09:15:34.761Z,92.65
2023-01-12T09:16:34.780Z,92.34
2023-01-12T09:17:34.684Z,92.24
2023-01-12T09:18:34.621Z,92.44
2023-01-12T09:19:34.591Z,92.76
2023-01-12T09:20:34.567Z,92.44
2023-01-12T09:21:34.496Z,91.72
2023-01-12T09:22:34.475Z,92.24
2023-01-12T09:23:34.450Z,92.34
2023-01-12T09:24:34.396Z,92.44
2023-01-12T09:25:35.459Z,92.65
2023-01-12T09:26:34.265Z,92.13
2023-01-12T09:27:34.250Z,92.44
2023-01-12T09:28:34.187Z,92.24
2023-01-12T09:29:34.135Z,92.76
2023-01-12T09:30:34.107Z,92.13
2023-01-12T09:31:34.153Z,92.19
2023-01-12T09:32:36.885Z,91.78
2023-01-12T09:33:33.996Z,92.50
2023-01-12T09:34:33.972Z,92.65
2023-01-12T09:35:33.877Z,92.61
2023-01-12T09:36:33.846Z,93.33
2023-01-12T09:37:33.796Z,93.37
2023-01-12T09:38:33.762Z,93.16
2023-01-12T09:39:33.732Z,92.81
2023-01-12T09:40:33.667Z,93.06
2023-01-12T09:41:33.639Z,93.33
2023-01-12T09:42:33.612Z,93.23
2023-01-12T09:43:33.562Z,93.64
2023-01-12T09:44:33.549Z,93.85
2023-01-12T09:45:33.478Z,94.26
2023-01-12T09:46:33.441Z,94.06
2023-01-12T09:47:33.390Z,94.47
2023-01-12T09:48:33.322Z,94.89
2023-01-12T09:49:33.323Z,94.68
2023-01-12T09:50:33.236Z,94.68
2023-01-12T09:51:33.191Z,95.03
2023-01-12T09:52:33.130Z,94.57
2023-01-12T09:53:33.101Z,93.89
2023-01-12T09:54:33.063Z,94.06
2023-01-12T09:55:33.012Z,94.06
2023-01-12T09:56:32.965Z,94.37
2023-01-12T09:57:32.924Z,94.78
2023-01-12T09:58:32.893Z,95.09
2023-01-12T09:59:32.874Z,94.68
2023-01-12T10:00:32.793Z,94.62
2023-01-12T10:01:32.843Z,94.78
2023-01-12T10:02:33.270Z,94.68
2023-01-12T10:03:32.703Z,94.47
2023-01-12T10:04:32.657Z,95.09
2023-01-12T10:05:39.635Z,95.40
2023-01-12T10:06:33.572Z,95.29
2023-01-12T10:07:32.537Z,95.29
2023-01-12T10:08:32.532Z,95.29
2023-01-12T10:09:32.482Z,95.19
2023-01-12T10:10:32.449Z,95.19
2023-01-12T10:11:32.448Z,94.37
2023-01-12T10:12:32.334Z,94.89
2023-01-12T10:13:32.297Z,95.81
2023-01-12T10:14:32.270Z,95.87
2023-01-12T10:15:32.253Z,95.81
2023-01-12T10:16:32.241Z,96.02
2023-01-12T10:17:41.921Z,95.77
2023-01-12T10:18:33.099Z,95.87
2023-01-12T10:19:32.069Z,96.23
2023-01-12T10:20:32.074Z,96.70
2023-01-12T10:21:31.988Z,96.54
2023-01-12T10:22:31.938Z,96.33
2023-01-12T10:23:31.908Z,96.44
2023-01-12T10:24:31.863Z,96.64
2023-01-12T10:25:31.811Z,95.81
2023-01-12T10:26:31.768Z,96.44
2023-01-12T10:27:31.723Z,96.75
2023-01-12T10:28:31.689Z,96.64
2023-01-12T10:29:31.637Z,97.36
2023-01-12T10:30:31.622Z,97.47
2023-01-12T10:31:31.576Z,97.47
2023-01-12T10:32:41.467Z,97.88
2023-01-12T10:33:32.476Z,97.99
2023-01-12T10:34:31.413Z,97.99
2023-01-12T10:35:31.373Z,98.09
2023-01-12T10:36:31.335Z,98.30
2023-01-12T10:37:31.293Z,98.03
2023-01-12T10:38:31.255Z,98.30
2023-01-12T10:39:31.237Z,98.86
2023-01-12T10:40:31.145Z,98.92
2023-01-12T10:41:31.158Z,99.07
2023-01-12T10:42:31.069Z,99.17
2023-01-12T10:43:31.022Z,99.07
2023-01-12T10:44:30.977Z,99.17
2023-01-12T10:45:31.024Z,99.27
2023-01-12T10:46:30.905Z,99.48
2023-01-12T10:47:30.863Z,98.86
2023-01-12T10:48:30.800Z,98.86
2023-01-12T10:49:30.776Z,99.17
2023-01-12T10:50:30.701Z,99.48
2023-01-12T10:51:30.667Z,99.69
2023-01-12T10:52:30.608Z,99.79
2023-01-12T10:53:30.624Z,99.90
2023-01-12T10:54:30.488Z,99.48
2023-01-12T10:55:30.466Z,99.38
2023-01-12T10:56:30.410Z,99.48
2023-01-12T10:57:30.392Z,99.90
2023-01-12T10:58:30.313Z,99.99
2023-01-12T10:59:30.266Z,99.99
2023-01-12T11:00:30.230Z,99.99
2023-01-12T11:01:30.252Z,99.99
2023-01-12T11:02:30.174Z,99.94
2023-01-12T11:03:30.094Z,99.90
2023-01-12T11:04:30.026Z,99.99
2023-01-12T11:05:30.013Z,99.99
2023-01-12T11:06:29.931Z,99.99
2023-01-12T11:07:29.906Z,99.99
2023-01-12T11:08:29.906Z,99.99
2023-01-12T11:09:29.804Z,99.99
2023-01-12T11:10:29.776Z,99.99
2023-01-12T11:11:29.690Z,99.99
2023-01-12T11:12:30.090Z,99.99
2023-01-12T11:13:29.598Z,99.99
2023-01-12T11:14:29.554Z,99.99
2023-01-12T11:15:29.523Z,99.99
2023-01-12T11:16:29.520Z,99.99
2023-01-12T11:17:29.436Z,99.99
2023-01-12T11:18:29.402Z,99.99
2023-01-12T11:19:29.361Z,99.99
2023-01-12T11:20:29.303Z,99.99
2023-01-12T11:21:29.246Z,99.99
2023-01-12T11:22:29.215Z,99.99
2023-01-12T11:23:29.178Z,99.99
2023-01-12T11:24:29.106Z,99.99
2023-01-12T11:25:29.095Z,99.99
2023-01-12T11:26:29.024Z,99.99
2023-01-12T11:27:28.986Z,99.99
2023-01-12T11:28:28.954Z,99.99
2023-01-12T11:29:29.846Z,99.99
2023-01-12T11:30:28.888Z,99.99
2023-01-12T11:31:28.821Z,99.99
2023-01-12T11:32:28.761Z,99.99
2023-01-12T11:33:28.725Z,99.99
2023-01-12T11:34:28.663Z,99.99
2023-01-12T11:35:28.627Z,99.99
2023-01-12T11:36:28.575Z,99.99
2023-01-12T11:37:28.577Z,99.99
2023-01-12T11:38:28.522Z,99.99
2023-01-12T11:39:28.431Z,99.99
2023-01-12T11:40:28.370Z,99.99
2023-01-12T11:41:28.328Z,99.99
2023-01-12T11:42:28.272Z,99.99
2023-01-12T11:43:28.220Z,99.99
2023-01-12T11:44:28.241Z,99.99
2023-01-12T11:45:28.145Z,99.99
2023-01-12T11:46:28.145Z,99.99
2023-01-12T11:47:28.044Z,99.99
2023-01-12T11:48:27.983Z,99.99
2023-01-12T11:49:27.968Z,99.99
2023-01-12T11:50:27.912Z,99.99
2023-01-12T11:51:27.941Z,99.99
2023-01-12T11:52:27.835Z,99.99
2023-01-12T11:53:27.804Z,99.99
2023-01-12T11:54:27.758Z,99.99
2023-01-12T11:55:27.714Z,99.99
2023-01-12T11:56:27.665Z,99.99
2023-01-12T11:57:27.615Z,99.99
2023-01-12T11:58:27.562Z,99.99
2023-01-12T11:59:27.524Z,99.99
2023-01-12T12:00:27.485Z,99.99
2023-01-12T12:01:27.469Z,99.99
2023-01-12T12:02:27.445Z,99.99
2023-01-12T12:03:27.400Z,99.99
2023-01-12T12:04:27.329Z,99.99
2023-01-12T12:05:27.303Z,99.99
2023-01-12T12:06:27.239Z,99.99
2023-01-12T12:07:27.197Z,99.99
2023-01-12T12:08:27.166Z,99.99
2023-01-12T12:09:27.153Z,99.99
2023-01-12T12:10:27.098Z,99.99
2023-01-12T12:11:27.056Z,99.99
2023-01-12T12:12:27.017Z,99.99
2023-01-12T12:13:26.976Z,99.99
2023-01-12T12:14:26.950Z,99.99
2023-01-12T12:15:26.905Z,99.99
2023-01-12T12:16:26.849Z,99.99
2023-01-12T12:17:26.818Z,99.99
2023-01-12T12:18:26.774Z,99.99
2023-01-12T12:19:26.763Z,99.99
2023-01-12T12:20:26.704Z,99.99
2023-01-12T12:21:26.658Z,99.99
2023-01-12T12:22:26.629Z,99.99
2023-01-12T12:23:26.551Z,99.99
2023-01-12T12:24:26.542Z,99.99
2023-01-12T12:25:26.484Z,99.99
2023-01-12T12:26:26.444Z,99.99
2023-01-12T12:27:26.474Z,99.99
2023-01-12T12:28:26.354Z,99.99
2023-01-12T12:29:26.321Z,99.99
2023-01-12T12:30:26.268Z,99.99
2023-01-12T12:31:26.270Z,99.99
2023-01-12T12:32:26.170Z,99.99
2023-01-12T12:33:26.120Z,99.99
2023-01-12T12:34:26.070Z,99.99
2023-01-12T12:35:26.032Z,99.99
2023-01-12T12:36:25.992Z,99.99
2023-01-12T12:37:25.943Z,99.99
2023-01-12T12:38:25.902Z,99.99
2023-01-12T12:39:25.877Z,99.99
2023-01-12T12:40:25.824Z,99.99
2023-01-12T12:41:25.770Z,99.99
2023-01-12T12:42:25.800Z,99.99
2023-01-12T12:43:25.699Z,99.99
2023-01-12T12:44:25.646Z,99.99
2023-01-12T12:45:25.612Z,99.99
2023-01-12T12:46:25.587Z,99.99
2023-01-12T12:47:25.504Z,99.99
2023-01-12T12:48:25.516Z,99.99
2023-01-12T12:49:25.444Z,99.99
2023-01-12T12:50:25.433Z,99.99
2023-01-12T12:51:25.364Z,99.99
2023-01-12T12:52:25.374Z,99.99