createdAt,value
2023-05-27T00:00:31.547Z,88975.00
2023-05-27T00:01:31.610Z,88973.00
2023-05-27T00:02:31.734Z,88975.00
2023-05-27T00:03:31.838Z,88972.00
2023-05-27T00:04:31.826Z,88973.00
2023-05-27T00:05:31.846Z,88973.00
2023-05-27T00:06:31.931Z,88972.00
2023-05-27T00:07:31.960Z,88973.00
2023-05-27T00:08:32.049Z,88972.00
2023-05-27T00:09:32.106Z,88973.00
2023-05-27T00:10:32.148Z,88973.00
2023-05-27T00:11:32.216Z,88972.00
2023-05-27T00:12:32.286Z,88975.00
2023-05-27T00:13:32.347Z,88973.00
2023-05-27T00:14:32.395Z,88975.00
2023-05-27T00:15:32.453Z,88975.00
2023-05-27T00:16:32.651Z,88973.00
2023-05-27T00:17:32.619Z,88975.00
2023-05-27T00:18:32.656Z,88973.00
2023-05-27T00:19:32.702Z,88973.00
2023-05-27T00:20:32.809Z,88975.00
2023-05-27T00:21:32.842Z,88973.00
2023-05-27T00:22:32.916Z,88973.00
2023-05-27T00:23:32.954Z,88975.00
2023-05-27T00:24:33.020Z,88973.00
2023-05-27T00:25:33.081Z,88972.00
2023-05-27T00:26:33.188Z,88972.00
2023-05-27T00:27:33.228Z,88970.00
2023-05-27T00:28:33.261Z,88970.00
2023-05-27T00:29:33.328Z,88970.00
2023-05-27T00:30:33.383Z,88966.00
2023-05-27T00:31:33.450Z,88966.00
2023-05-27T00:32:33.450Z,88970.00
2023-05-27T00:33:33.436Z,88972.00
2023-05-27T00:34:33.443Z,88972.00
2023-05-27T00:35:33.442Z,88972.00
2023-05-27T00:36:33.438Z,88973.00
2023-05-27T00:37:33.454Z,88972.00
2023-05-27T00:38:33.430Z,88970.00
2023-05-27T00:39:33.451Z,88972.00
2023-05-27T00:40:33.452Z,88972.00
2023-05-27T00:41:33.454Z,88973.00
2023-05-27T00:42:33.518Z,88972.00
2023-05-27T00:43:33.573Z,88972.00
2023-05-27T00:44:33.647Z,88972.00
2023-05-27T00:45:33.836Z,88972.00
2023-05-27T00:46:33.941Z,88968.00
2023-05-27T00:47:33.947Z,88966.00
2023-05-27T00:48:33.907Z,88964.00
2023-05-27T00:49:33.977Z,88964.00
2023-05-27T00:50:34.044Z,88962.00
2023-05-27T00:51:34.101Z,88962.00
2023-05-27T00:52:34.173Z,88960.00
2023-05-27T00:53:34.254Z,88962.00
2023-05-27T00:54:34.330Z,88962.00
2023-05-27T00:55:34.396Z,88962.00
2023-05-27T00:56:34.437Z,88960.00
2023-05-27T00:57:34.509Z,88960.00
2023-05-27T00:58:34.568Z,88960.00
2023-05-27T00:59:34.638Z,88960.00
2023-05-27T01:00:34.718Z,88960.00
2023-05-27T01:01:34.822Z,88962.00
2023-05-27T01:02:34.891Z,88960.00
2023-05-27T01:03:35.109Z,88960.00
2023-05-27T01:04:34.977Z,88956.00
2023-05-27T01:05:35.043Z,88956.00
2023-05-27T01:06:35.111Z,88956.00
2023-05-27T01:07:35.184Z,88954.00
2023-05-27T01:08:35.255Z,88954.00
2023-05-27T01:09:35.322Z,88954.00
2023-05-27T01:10:35.395Z,88952.00
2023-05-27T01:11:35.474Z,88952.00
2023-05-27T01:12:35.536Z,88952.00
2023-05-27T01:13:35.603Z,88954.00
2023-05-27T01:14:35.687Z,88954.00
2023-05-27T01:15:35.738Z,88954.00
2023-05-27T01:16:35.865Z,88956.00
2023-05-27T01:17:35.906Z,88956.00
2023-05-27T01:18:35.963Z,88954.00
2023-05-27T01:19:36.027Z,88952.00
2023-05-27T01:20:36.110Z,88952.00
2023-05-27T01:21:36.156Z,88954.00
2023-05-27T01:22:36.249Z,88954.00
2023-05-27T01:23:36.299Z,88952.00
2023-05-27T01:24:36.373Z,88950.00
2023-05-27T01:25:36.442Z,88948.00
2023-05-27T01:26:36.512Z,88950.00
2023-05-27T01:27:36.578Z,88948.00
2023-05-27T01:28:36.656Z,88950.00
2023-05-27T01:29:36.742Z,88946.00
2023-05-27T01:30:36.800Z,88950.00
2023-05-27T01:31:36.884Z,88948.00
2023-05-27T01:32:37.003Z,88950.00
2023-05-27T01:33:37.014Z,88950.00
2023-05-27T01:34:37.111Z,88950.00
2023-05-27T01:35:37.153Z,88948.00
2023-05-27T01:36:37.263Z,88950.00
2023-05-27T01:37:37.316Z,88950.00
2023-05-27T01:38:37.364Z,88950.00
2023-05-27T01:39:37.441Z,88950.00
2023-05-27T01:40:37.503Z,88950.00
2023-05-27T01:41:37.561Z,88946.00
2023-05-27T01:42:37.629Z,88946.00
2023-05-27T01:43:37.720Z,88946.00
2023-05-27T01:44:37.772Z,88950.00
2023-05-27T01:45:37.834Z,88946.00
2023-05-27T01:46:37.946Z,88948.00
2023-05-27T01:47:38.015Z,88946.00
2023-05-27T01:48:38.055Z,88944.00
2023-05-27T01:49:38.124Z,88946.00
2023-05-27T01:50:38.196Z,88942.00
2023-05-27T01:51:38.254Z,88944.00
2023-05-27T01:52:38.322Z,88944.00
2023-05-27T01:53:38.342Z,88946.00
2023-05-27T01:54:38.450Z,88946.00
2023-05-27T01:55:38.492Z,88944.00
2023-05-27T01:56:38.579Z,88944.00
2023-05-27T01:57:38.682Z,88944.00
2023-05-27T01:58:38.810Z,88946.00
2023-05-27T01:59:38.815Z,88944.00
2023-05-27T02:00:38.932Z,88946.00
2023-05-27T02:01:38.949Z,88946.00
2023-05-27T02:02:39.107Z,88946.00
2023-05-27T02:03:39.190Z,88946.00
2023-05-27T02:04:39.175Z,88944.00
2023-05-27T02:05:39.136Z,88944.00
2023-05-27T02:06:39.168Z,88946.00
2023-05-27T02:07:39.149Z,88944.00
2023-05-27T02:08:39.155Z,88946.00
2023-05-27T02:09:39.163Z,88944.00
2023-05-27T02:10:39.169Z,88944.00
2023-05-27T02:11:39.191Z,88944.00
2023-05-27T02:12:39.179Z,88944.00
2023-05-27T02:13:39.182Z,88944.00
2023-05-27T02:14:39.266Z,88942.00
2023-05-27T02:15:39.305Z,88944.00
2023-05-27T02:16:39.416Z,88946.00
2023-05-27T02:17:39.488Z,88944.00
2023-05-27T02:18:39.525Z,88940.00
2023-05-27T02:19:39.572Z,88940.00
2023-05-27T02:20:39.742Z,88938.00
2023-05-27T02:21:39.695Z,88938.00
2023-05-27T02:22:39.753Z,88936.00
2023-05-27T02:23:39.803Z,88936.00
2023-05-27T02:24:39.885Z,88934.00
2023-05-27T02:25:39.957Z,88934.00
2023-05-27T02:26:40.025Z,88932.00
2023-05-27T02:27:40.076Z,88934.00
2023-05-27T02:28:40.120Z,88936.00
2023-05-27T02:29:40.387Z,88938.00
2023-05-27T02:30:40.289Z,88936.00
2023-05-27T02:31:40.315Z,88940.00
2023-05-27T02:32:40.331Z,88938.00
2023-05-27T02:33:40.366Z,88940.00
2023-05-27T02:34:40.445Z,88938.00
2023-05-27T02:35:40.507Z,88940.00
2023-05-27T02:36:40.595Z,88940.00
2023-05-27T02:37:40.639Z,88940.00
2023-05-27T02:38:40.697Z,88942.00
2023-05-27T02:39:40.768Z,88944.00
2023-05-27T02:40:40.852Z,88944.00
2023-05-27T02:41:40.902Z,88942.00
2023-05-27T02:42:40.981Z,88942.00
2023-05-27T02:43:41.031Z,88942.00
2023-05-27T02:44:41.085Z,88944.00
2023-05-27T02:45:41.139Z,88942.00
2023-05-27T02:46:41.208Z,88942.00
2023-05-27T02:47:41.197Z,88942.00
2023-05-27T02:48:41.151Z,88942.00
2023-05-27T02:49:41.149Z,88940.00
2023-05-27T02:50:41.174Z,88940.00
2023-05-27T02:51:41.190Z,88940.00
2023-05-27T02:52:41.171Z,88942.00
2023-05-27T02:53:41.193Z,88942.00
2023-05-27T02:54:41.193Z,88944.00
2023-05-27T02:55:41.251Z,88944.00
2023-05-27T02:56:41.297Z,88944.00
2023-05-27T02:57:41.371Z,88944.00
2023-05-27T02:58:41.438Z,88944.00
2023-05-27T02:59:41.512Z,88944.00
2023-05-27T03:00:41.557Z,88942.00
2023-05-27T03:01:41.697Z,88944.00
2023-05-27T03:02:41.776Z,88944.00
2023-05-27T03:03:41.766Z,88944.00
2023-05-27T03:04:41.807Z,88944.00
2023-05-27T03:05:41.856Z,88942.00
2023-05-27T03:06:41.929Z,88944.00
2023-05-27T03:07:41.998Z,88944.00
2023-05-27T03:08:42.059Z,88940.00
2023-05-27T03:09:42.087Z,88942.00
2023-05-27T03:10:42.159Z,88944.00
2023-05-27T03:11:42.232Z,88942.00
2023-05-27T03:12:42.286Z,88944.00
2023-05-27T03:13:42.378Z,88940.00
2023-05-27T03:14:42.441Z,88940.00
2023-05-27T03:15:42.507Z,88944.00
2023-05-27T03:16:42.623Z,88940.00
2023-05-27T03:17:42.719Z,88940.00
2023-05-27T03:18:42.733Z,88942.00
2023-05-27T03:19:42.763Z,88940.00
2023-05-27T03:20:42.948Z,88940.00
2023-05-27T03:21:42.882Z,88938.00
2023-05-27T03:22:42.940Z,88938.00
2023-05-27T03:23:42.999Z,88940.00
2023-05-27T03:24:43.055Z,88936.00
2023-05-27T03:25:43.148Z,88934.00
2023-05-27T03:26:43.155Z,88938.00
2023-05-27T03:27:43.238Z,88936.00
2023-05-27T03:28:43.278Z,88936.00
2023-05-27T03:29:43.357Z,88934.00
2023-05-27T03:30:43.426Z,88938.00
2023-05-27T03:31:43.555Z,88934.00
2023-05-27T03:32:43.597Z,88936.00
2023-05-27T03:33:43.638Z,88936.00
2023-05-27T03:34:43.699Z,88938.00
2023-05-27T03:35:43.737Z,88938.00
2023-05-27T03:36:43.791Z,88936.00
2023-05-27T03:37:43.825Z,88938.00
2023-05-27T03:38:43.890Z,88936.00
2023-05-27T03:39:43.967Z,88936.00
2023-05-27T03:40:44.011Z,88936.00
2023-05-27T03:41:44.051Z,88936.00
2023-05-27T03:42:44.126Z,88936.00
2023-05-27T03:43:44.138Z,88936.00
2023-05-27T03:44:44.181Z,88936.00
2023-05-27T03:45:44.281Z,88934.00
2023-05-27T03:46:44.285Z,88936.00
2023-05-27T03:47:44.392Z,88934.00
2023-05-27T03:48:44.410Z,88938.00
2023-05-27T03:49:44.461Z,88934.00
2023-05-27T03:50:44.514Z,88936.00
2023-05-27T03:51:44.536Z,88936.00
2023-05-27T03:52:44.582Z,88936.00
2023-05-27T03:53:44.673Z,88936.00
2023-05-27T03:54:44.700Z,88932.00
2023-05-27T03:55:44.773Z,88936.00
2023-05-27T03:56:44.793Z,88938.00
2023-05-27T03:57:44.887Z,88936.00
2023-05-27T03:58:46.483Z,88938.00
2023-05-27T03:59:44.994Z,88936.00
2023-05-27T04:00:44.977Z,88934.00
2023-05-27T04:01:44.981Z,88932.00
2023-05-27T04:02:45.088Z,88932.00
2023-05-27T04:03:45.132Z,88932.00
2023-05-27T04:04:45.033Z,88932.00
2023-05-27T04:05:45.013Z,88932.00
2023-05-27T04:06:45.016Z,88930.00
2023-05-27T04:07:45.039Z,88930.00
2023-05-27T04:08:45.037Z,88930.00
2023-05-27T04:09:45.052Z,88930.00
2023-05-27T04:10:45.051Z,88932.00
2023-05-27T04:11:45.085Z,88930.00
2023-05-27T04:12:45.120Z,88934.00
2023-05-27T04:13:45.091Z,88934.00
2023-05-27T04:14:45.100Z,88934.00
2023-05-27T04:15:45.117Z,88934.00
2023-05-27T04:16:45.179Z,88934.00
2023-05-27T04:17:45.160Z,88934.00
2023-05-27T04:18:45.173Z,88934.00
2023-05-27T04:19:45.168Z,88934.00
2023-05-27T04:20:45.389Z,88932.00
2023-05-27T04:21:45.227Z,88934.00
2023-05-27T04:22:45.259Z,88934.00
2023-05-27T04:23:45.319Z,88932.00
2023-05-27T04:24:45.382Z,88934.00
2023-05-27T04:25:45.441Z,88930.00
2023-05-27T04:26:45.461Z,88930.00
2023-05-27T04:27:45.484Z,88930.00
2023-05-27T04:28:45.500Z,88930.00
2023-05-27T04:29:45.543Z,88930.00
2023-05-27T04:30:45.580Z,88932.00
2023-05-27T04:31:45.671Z,88932.00
2023-05-27T04:32:45.692Z,88930.00
2023-05-27T04:33:45.703Z,88930.00
2023-05-27T04:34:45.753Z,88932.00
2023-05-27T04:35:45.800Z,88930.00
2023-05-27T04:36:45.842Z,88928.00
2023-05-27T04:37:45.940Z,88926.00
2023-05-27T04:38:45.980Z,88924.00
2023-05-27T04:39:46.050Z,88924.00
2023-05-27T04:40:46.061Z,88924.00
2023-05-27T04:41:46.085Z,88924.00
2023-05-27T04:42:46.091Z,88922.00
2023-05-27T04:43:46.110Z,88922.00
2023-05-27T04:44:46.168Z,88924.00
2023-05-27T04:45:46.206Z,88920.00
2023-05-27T04:46:46.346Z,88922.00
2023-05-27T04:47:46.315Z,88920.00
2023-05-27T04:48:46.341Z,88920.00
2023-05-27T04:49:46.391Z,88920.00
2023-05-27T04:50:46.429Z,88918.00
2023-05-27T04:51:46.490Z,88920.00
2023-05-27T04:52:46.570Z,88918.00
2023-05-27T04:53:46.628Z,88920.00
2023-05-27T04:54:46.686Z,88918.00
2023-05-27T04:55:46.742Z,88917.00
2023-05-27T04:56:46.805Z,88917.00
2023-05-27T04:57:46.830Z,88917.00
2023-05-27T04:58:46.889Z,88917.00
2023-05-27T04:59:46.929Z,88917.00
2023-05-27T05:00:46.949Z,88915.00
2023-05-27T05:01:47.058Z,88915.00
2023-05-27T05:02:47.058Z,88913.00
2023-05-27T05:03:47.067Z,88917.00
2023-05-27T05:04:47.152Z,88917.00
2023-05-27T05:05:47.173Z,88915.00
2023-05-27T05:06:47.202Z,88913.00
2023-05-27T05:07:47.265Z,88913.00
2023-05-27T05:08:47.312Z,88913.00
2023-05-27T05:09:47.373Z,88915.00
2023-05-27T05:10:47.483Z,88911.00
2023-05-27T05:11:47.423Z,88913.00
2023-05-27T05:12:47.479Z,88915.00
2023-05-27T05:13:47.543Z,88917.00
2023-05-27T05:14:47.539Z,88918.00
2023-05-27T05:15:47.576Z,88917.00
2023-05-27T05:16:47.667Z,88917.00
2023-05-27T05:17:47.766Z,88917.00
2023-05-27T05:18:47.720Z,88915.00
2023-05-27T05:19:47.720Z,88911.00
2023-05-27T05:20:47.763Z,88915.00
2023-05-27T05:21:47.745Z,88909.00
2023-05-27T05:22:47.754Z,88915.00
2023-05-27T05:23:47.765Z,88917.00
2023-05-27T05:24:47.766Z,88917.00
2023-05-27T05:25:47.765Z,88917.00
2023-05-27T05:26:47.764Z,88917.00
2023-05-27T05:27:47.818Z,88917.00
2023-05-27T05:28:47.822Z,88917.00
2023-05-27T05:29:47.884Z,88915.00
2023-05-27T05:30:47.979Z,88917.00
2023-05-27T05:31:48.027Z,88915.00
2023-05-27T05:32:48.116Z,88917.00
2023-05-27T05:33:48.137Z,88915.00
2023-05-27T05:34:48.104Z,88915.00
2023-05-27T05:35:48.125Z,88915.00
2023-05-27T05:36:48.120Z,88915.00
2023-05-27T05:37:48.130Z,88913.00
2023-05-27T05:38:48.141Z,88913.00
2023-05-27T05:39:48.155Z,88911.00
2023-05-27T05:40:48.257Z,88909.00
2023-05-27T05:41:48.871Z,88909.00
2023-05-27T05:42:48.236Z,88909.00
2023-05-27T05:43:48.291Z,88909.00
2023-05-27T05:44:48.380Z,88909.00
2023-05-27T05:45:48.490Z,88907.00
2023-05-27T05:46:48.448Z,88905.00
2023-05-27T05:47:48.516Z,88905.00
2023-05-27T05:48:49.230Z,88903.00
2023-05-27T05:49:48.465Z,88903.00
2023-05-27T05:50:48.614Z,88901.00
2023-05-27T05:51:48.490Z,88901.00
2023-05-27T05:52:48.471Z,88899.00
2023-05-27T05:53:48.494Z,88897.00
2023-05-27T05:54:48.499Z,88897.00
2023-05-27T05:55:48.508Z,88895.00
2023-05-27T05:56:48.506Z,88897.00
2023-05-27T05:57:48.530Z,88897.00
2023-05-27T05:58:48.539Z,88895.00
2023-05-27T05:59:48.540Z,88897.00
2023-05-27T06:00:48.604Z,88895.00
2023-05-27T06:01:48.544Z,88897.00
2023-05-27T06:02:48.678Z,88895.00
2023-05-27T06:03:48.748Z,88895.00
2023-05-27T06:04:48.716Z,88893.00
2023-05-27T06:05:48.558Z,88893.00
2023-05-27T06:06:48.573Z,88895.00
2023-05-27T06:07:48.584Z,88895.00
2023-05-27T06:08:48.590Z,88893.00
2023-05-27T06:09:48.593Z,88893.00
2023-05-27T06:10:48.623Z,88893.00
2023-05-27T06:11:48.621Z,88893.00
2023-05-27T06:12:48.649Z,88893.00
2023-05-27T06:13:48.628Z,88895.00
2023-05-27T06:14:48.661Z,88893.00
2023-05-27T06:15:48.703Z,88891.00
2023-05-27T06:16:48.669Z,88895.00
2023-05-27T06:17:48.866Z,88893.00
2023-05-27T06:18:48.759Z,88893.00
2023-05-27T06:19:48.853Z,88893.00
2023-05-27T06:20:49.266Z,88893.00
2023-05-27T06:21:49.013Z,88893.00
2023-05-27T06:22:49.070Z,88895.00
2023-05-27T06:23:49.158Z,88891.00
2023-05-27T06:24:49.229Z,88895.00
2023-05-27T06:25:49.306Z,88895.00
2023-05-27T06:26:49.321Z,88893.00
2023-05-27T06:27:49.330Z,88895.00
2023-05-27T06:28:49.328Z,88893.00
2023-05-27T06:29:49.344Z,88891.00
2023-05-27T06:30:49.583Z,88893.00
2023-05-27T06:31:49.492Z,88891.00
2023-05-27T06:32:49.406Z,88889.00
2023-05-27T06:33:49.395Z,88891.00
2023-05-27T06:34:49.391Z,88889.00
2023-05-27T06:35:49.474Z,88891.00
2023-05-27T06:36:49.558Z,88889.00
2023-05-27T06:37:49.636Z,88889.00
2023-05-27T06:38:49.703Z,88889.00
2023-05-27T06:39:49.798Z,88889.00
2023-05-27T06:40:50.038Z,88889.00
2023-05-27T06:41:49.956Z,88889.00
2023-05-27T06:42:50.031Z,88887.00
2023-05-27T06:43:50.108Z,88891.00
2023-05-27T06:44:50.186Z,88889.00
2023-05-27T06:46:03.094Z,88887.00
2023-05-27T06:46:53.633Z,88885.00
2023-05-27T06:47:50.340Z,88883.00
2023-05-27T06:48:50.298Z,88881.00
2023-05-27T06:49:50.332Z,88881.00
2023-05-27T06:50:50.736Z,88879.00
2023-05-27T06:51:50.338Z,88879.00
2023-05-27T06:52:50.343Z,88875.00
2023-05-27T06:53:50.388Z,88873.00
2023-05-27T06:54:50.420Z,88875.00
2023-05-27T06:55:50.380Z,88879.00
2023-05-27T06:56:50.388Z,88875.00
2023-05-27T06:57:50.442Z,88875.00
2023-05-27T06:58:50.411Z,88871.00
2023-05-27T06:59:50.420Z,88873.00
2023-05-27T07:00:50.652Z,88871.00
2023-05-27T07:01:50.668Z,88871.00
2023-05-27T07:02:50.470Z,88867.00
2023-05-27T07:03:50.433Z,88869.00
2023-05-27T07:04:50.446Z,88867.00
2023-05-27T07:05:50.513Z,88867.00
2023-05-27T07:06:50.453Z,88867.00
2023-05-27T07:07:50.472Z,88867.00
2023-05-27T07:08:50.476Z,88869.00
2023-05-27T07:09:50.496Z,88869.00
2023-05-27T07:10:50.742Z,88867.00
2023-05-27T07:11:50.480Z,88866.00
2023-05-27T07:12:50.490Z,88866.00
2023-05-27T07:13:50.495Z,88864.00
2023-05-27T07:14:50.521Z,88866.00
2023-05-27T07:15:50.553Z,88866.00
2023-05-27T07:16:50.508Z,88866.00
2023-05-27T07:17:50.560Z,88866.00
2023-05-27T07:18:50.591Z,88866.00
2023-05-27T07:19:50.589Z,88866.00
2023-05-27T07:20:50.816Z,88867.00
2023-05-27T07:21:50.602Z,88864.00
2023-05-27T07:22:50.612Z,88867.00
2023-05-27T07:23:50.622Z,88866.00
2023-05-27T07:24:50.644Z,88864.00
2023-05-27T07:25:51.951Z,88864.00
2023-05-27T07:26:50.660Z,88864.00
2023-05-27T07:27:50.641Z,88862.00
2023-05-27T07:28:50.646Z,88860.00
2023-05-27T07:29:50.724Z,88862.00
2023-05-27T07:30:50.978Z,88862.00
2023-05-27T07:31:50.827Z,88856.00
2023-05-27T07:32:50.845Z,88858.00
2023-05-27T07:33:50.860Z,88854.00
2023-05-27T07:34:50.902Z,88854.00
2023-05-27T07:35:50.903Z,88852.00
2023-05-27T07:36:50.899Z,88852.00
2023-05-27T07:37:50.922Z,88852.00
2023-05-27T07:38:50.910Z,88850.00
2023-05-27T07:39:50.918Z,88846.00
2023-05-27T07:40:51.176Z,88852.00
2023-05-27T07:41:50.893Z,88852.00
2023-05-27T07:42:50.905Z,88848.00
2023-05-27T07:43:50.892Z,88852.00
2023-05-27T07:44:50.918Z,88850.00
2023-05-27T07:45:50.893Z,88850.00
2023-05-27T07:46:50.920Z,88852.00
2023-05-27T07:47:50.915Z,88852.00
2023-05-27T07:48:50.896Z,88850.00
2023-05-27T07:49:50.964Z,88848.00
2023-05-27T07:50:51.061Z,88846.00
2023-05-27T07:51:50.915Z,88844.00
2023-05-27T07:52:50.986Z,88844.00
2023-05-27T07:53:50.931Z,88842.00
2023-05-27T07:54:55.067Z,88840.00
2023-05-27T07:55:51.963Z,88836.00
2023-05-27T07:56:50.976Z,88834.00
2023-05-27T07:57:50.979Z,88826.00
2023-05-27T07:58:50.987Z,88828.00
2023-05-27T07:59:50.987Z,88826.00
2023-05-27T08:00:51.396Z,88824.00
2023-05-27T08:01:51.056Z,88824.00
2023-05-27T08:02:51.039Z,88820.00
2023-05-27T08:03:51.064Z,88820.00
2023-05-27T08:04:51.102Z,88818.00
2023-05-27T08:05:51.030Z,88815.00
2023-05-27T08:06:51.033Z,88813.00
2023-05-27T08:07:51.036Z,88813.00
2023-05-27T08:08:51.035Z,88811.00
2023-05-27T08:09:51.475Z,88811.00
2023-05-27T08:10:51.132Z,88811.00
2023-05-27T08:11:51.037Z,88807.00
2023-05-27T08:12:51.042Z,88807.00
2023-05-27T08:13:51.046Z,88803.00
2023-05-27T08:14:51.069Z,88807.00
2023-05-27T08:15:51.057Z,88803.00
2023-05-27T08:16:51.100Z,88803.00
2023-05-27T08:17:51.225Z,88797.00
2023-05-27T08:18:51.157Z,88797.00
2023-05-27T08:19:51.214Z,88797.00
2023-05-27T08:20:51.578Z,88795.00
2023-05-27T08:21:51.288Z,88793.00
2023-05-27T08:22:51.312Z,88793.00
2023-05-27T08:23:51.367Z,88789.00
2023-05-27T08:24:51.396Z,88789.00
2023-05-27T08:25:51.418Z,88789.00
2023-05-27T08:26:51.470Z,88789.00
2023-05-27T08:27:51.506Z,88787.00
2023-05-27T08:28:51.440Z,88787.00
2023-05-27T08:29:51.462Z,88783.00
2023-05-27T08:30:51.471Z,88783.00
2023-05-27T08:31:51.490Z,88785.00
2023-05-27T08:32:52.783Z,88783.00
2023-05-27T08:33:51.486Z,88779.00
2023-05-27T08:34:51.490Z,88779.00
2023-05-27T08:35:51.540Z,88777.00
2023-05-27T08:36:51.512Z,88771.00
2023-05-27T08:37:51.513Z,88775.00
2023-05-27T08:38:51.527Z,88773.00
2023-05-27T08:39:51.522Z,88775.00
2023-05-27T08:40:51.724Z,88775.00
2023-05-27T08:41:51.530Z,88775.00
2023-05-27T08:42:51.534Z,88773.00
2023-05-27T08:43:52.638Z,88771.00
2023-05-27T08:44:51.560Z,88773.00
2023-05-27T08:45:51.600Z,88769.00
2023-05-27T08:46:51.693Z,88765.00
2023-05-27T08:47:51.588Z,88767.00
2023-05-27T08:48:51.561Z,88765.00
2023-05-27T08:49:51.580Z,88767.00
2023-05-27T08:50:51.577Z,88765.00
2023-05-27T08:51:54.180Z,88767.00
2023-05-27T08:52:51.574Z,88765.00
2023-05-27T08:53:51.572Z,88765.00
2023-05-27T08:54:51.590Z,88767.00
2023-05-27T08:55:51.589Z,88765.00
2023-05-27T08:56:51.616Z,88767.00
2023-05-27T08:57:51.622Z,88765.00
2023-05-27T08:58:51.612Z,88765.00
2023-05-27T08:59:51.624Z,88767.00
2023-05-27T09:00:51.845Z,88767.00
2023-05-27T09:01:51.704Z,88765.00
2023-05-27T09:02:51.664Z,88765.00
2023-05-27T09:03:51.698Z,88767.00
2023-05-27T09:06:10.605Z,88765.00
2023-05-27T09:07:10.630Z,88763.00
2023-05-27T09:08:10.609Z,88761.00
2023-05-27T09:09:10.612Z,88761.00
2023-05-27T09:10:10.576Z,88760.00
2023-05-27T09:11:10.626Z,88761.00
2023-05-27T09:12:10.568Z,88760.00
2023-05-27T09:13:10.552Z,88758.00
2023-05-27T09:14:10.575Z,88758.00
2023-05-27T09:15:10.560Z,88756.00
2023-05-27T09:16:10.549Z,88756.00
2023-05-27T09:17:10.513Z,88756.00
2023-05-27T09:18:11.151Z,88750.00
2023-05-27T09:19:10.479Z,88752.00
2023-05-27T09:20:10.539Z,88754.00
2023-05-27T09:21:10.453Z,88756.00
2023-05-27T09:22:10.430Z,88754.00
2023-05-27T09:23:10.414Z,88752.00
2023-05-27T09:24:10.436Z,88746.00
2023-05-27T09:25:11.473Z,88744.00
2023-05-27T09:26:10.464Z,88750.00
2023-05-27T09:27:10.487Z,88748.00
2023-05-27T09:28:10.516Z,88744.00
2023-05-27T09:29:10.514Z,88744.00
2023-05-27T09:30:10.569Z,88748.00
2023-05-27T09:31:10.926Z,88742.00
2023-05-27T09:32:10.574Z,88746.00
2023-05-27T09:33:10.574Z,88744.00
2023-05-27T09:34:10.616Z,88742.00
2023-05-27T09:35:10.639Z,88742.00
2023-05-27T09:36:10.719Z,88746.00
2023-05-27T09:37:10.744Z,88740.00
2023-05-27T09:38:10.756Z,88738.00
2023-05-27T09:39:10.760Z,88738.00
2023-05-27T09:40:10.803Z,88738.00
2023-05-27T09:41:10.797Z,88738.00
2023-05-27T09:42:10.824Z,88736.00
2023-05-27T09:43:10.850Z,88738.00
2023-05-27T09:44:10.891Z,88736.00
2023-05-27T09:45:10.925Z,88734.00
2023-05-27T09:46:10.997Z,88734.00
2023-05-27T09:47:10.950Z,88732.00
2023-05-27T09:48:10.980Z,88723.00
2023-05-27T09:49:11.051Z,88730.00
2023-05-27T09:50:11.295Z,88732.00
2023-05-27T09:51:11.068Z,88730.00
2023-05-27T09:52:11.076Z,88730.00
2023-05-27T09:53:12.306Z,88730.00
2023-05-27T09:54:11.126Z,88730.00
2023-05-27T09:55:11.151Z,88719.00
2023-05-27T09:56:11.164Z,88723.00
2023-05-27T09:57:11.207Z,88723.00
2023-05-27T09:58:11.272Z,88721.00
2023-05-27T09:59:11.269Z,88717.00
2023-05-27T10:00:11.267Z,88719.00
2023-05-27T10:01:11.370Z,88717.00
2023-05-27T10:02:11.289Z,88717.00
2023-05-27T10:03:11.271Z,88713.00
2023-05-27T10:04:11.248Z,88709.00
2023-05-27T10:05:11.304Z,88709.00
2023-05-27T10:06:11.228Z,88709.00
2023-05-27T10:07:13.145Z,88709.00
2023-05-27T10:09:12.190Z,88703.00
2023-05-27T10:10:11.193Z,88701.00
2023-05-27T10:11:11.161Z,88699.00
2023-05-27T10:12:11.138Z,88697.00
2023-05-27T10:13:11.151Z,88699.00
2023-05-27T10:14:11.106Z,88695.00
2023-05-27T10:15:11.110Z,88697.00
2023-05-27T10:16:11.128Z,88701.00
2023-05-27T10:17:11.092Z,88699.00
2023-05-27T10:18:11.053Z,88697.00
2023-05-27T10:19:11.039Z,88697.00
2023-05-27T10:20:11.065Z,88697.00
2023-05-27T10:21:11.017Z,88699.00
2023-05-27T10:22:11.008Z,88695.00
2023-05-27T10:23:10.989Z,88699.00
2023-05-27T10:24:11.001Z,88697.00
2023-05-27T10:25:10.968Z,88693.00
2023-05-27T10:26:10.988Z,88693.00
2023-05-27T10:27:10.943Z,88693.00
2023-05-27T10:28:10.936Z,88693.00
2023-05-27T10:29:10.943Z,88692.00
2023-05-27T10:30:10.921Z,88688.00
2023-05-27T10:31:10.945Z,88688.00
2023-05-27T10:32:10.877Z,88692.00
2023-05-27T10:33:10.891Z,88690.00
2023-05-27T10:34:10.870Z,88688.00
2023-05-27T10:35:10.912Z,88686.00
2023-05-27T10:36:10.902Z,88686.00
2023-05-27T10:37:10.919Z,88684.00
2023-05-27T10:38:10.916Z,88686.00
2023-05-27T10:39:10.941Z,88684.00
2023-05-27T10:40:10.929Z,88682.00
2023-05-27T10:41:10.954Z,88680.00
2023-05-27T10:42:10.946Z,88686.00
2023-05-27T10:43:10.960Z,88680.00
2023-05-27T10:44:10.967Z,88686.00
2023-05-27T10:45:10.979Z,88684.00
2023-05-27T10:46:11.051Z,88680.00
2023-05-27T10:47:11.020Z,88678.00
2023-05-27T10:48:11.016Z,88678.00
2023-05-27T10:49:11.023Z,88674.00
2023-05-27T10:50:11.019Z,88672.00
2023-05-27T10:51:11.019Z,88676.00
2023-05-27T10:52:11.055Z,88676.00
2023-05-27T10:53:11.034Z,88672.00
2023-05-27T10:55:11.025Z,88672.00
2023-05-27T10:56:11.016Z,88676.00
2023-05-27T10:57:10.993Z,88678.00
2023-05-27T10:58:10.984Z,88678.00
2023-05-27T10:59:11.029Z,88674.00
2023-05-27T11:00:10.962Z,88670.00
2023-05-27T11:01:10.948Z,88676.00
2023-05-27T11:02:11.082Z,88674.00
2023-05-27T11:03:10.956Z,88672.00
2023-05-27T11:04:10.970Z,88676.00
2023-05-27T11:05:10.894Z,88674.00
2023-05-27T11:06:10.876Z,88674.00
2023-05-27T11:07:10.868Z,88672.00
2023-05-27T11:08:10.845Z,88670.00
2023-05-27T11:09:10.827Z,88670.00
2023-05-27T11:10:10.816Z,88674.00
2023-05-27T11:11:10.810Z,88672.00
2023-05-27T11:12:10.783Z,88670.00
2023-05-27T11:13:10.785Z,88668.00
2023-05-27T11:14:10.776Z,88668.00
2023-05-27T11:15:10.787Z,88668.00
2023-05-27T11:16:10.771Z,88670.00
2023-05-27T11:17:10.725Z,88670.00
2023-05-27T11:18:10.787Z,88668.00
2023-05-27T11:19:10.702Z,88668.00
2023-05-27T11:20:10.754Z,88668.00
2023-05-27T11:21:10.695Z,88664.00
2023-05-27T11:22:10.666Z,88668.00
2023-05-27T11:23:10.672Z,88664.00
2023-05-27T11:24:10.614Z,88664.00
2023-05-27T11:25:10.641Z,88666.00
2023-05-27T11:26:10.581Z,88664.00
2023-05-27T11:27:11.582Z,88662.00
2023-05-27T11:28:10.570Z,88660.00
2023-05-27T11:29:10.536Z,88660.00
2023-05-27T11:30:10.524Z,88662.00
2023-05-27T11:31:10.517Z,88656.00
2023-05-27T11:32:10.503Z,88656.00
2023-05-27T11:33:20.027Z,88652.00
2023-05-27T11:34:11.502Z,88650.00
2023-05-27T11:35:10.481Z,88646.00
2023-05-27T11:36:10.448Z,88648.00
2023-05-27T11:37:10.430Z,88644.00
2023-05-27T11:38:10.414Z,88642.00
2023-05-27T11:39:10.400Z,88642.00
2023-05-27T11:40:10.408Z,88641.00
2023-05-27T11:41:10.375Z,88642.00
2023-05-27T11:42:10.363Z,88644.00
2023-05-27T11:43:10.346Z,88639.00
2023-05-27T11:44:10.318Z,88639.00
2023-05-27T11:45:10.310Z,88637.00
2023-05-27T11:46:10.318Z,88639.00
2023-05-27T11:47:10.272Z,88629.00
2023-05-27T11:48:10.329Z,88631.00