createdAt,value
2022-12-12T00:00:43.213Z,2.53
2022-12-12T00:03:10.683Z,2.72
2022-12-12T00:05:37.991Z,1.98
2022-12-12T00:08:05.171Z,2.65
2022-12-12T00:10:32.390Z,2.15
2022-12-12T00:12:59.228Z,2.80
2022-12-12T00:15:27.423Z,3.05
2022-12-12T00:17:54.645Z,3.25
2022-12-12T00:20:21.473Z,3.40
2022-12-12T00:22:48.556Z,3.75
2022-12-12T00:25:15.670Z,3.35
2022-12-12T00:27:42.665Z,3.53
2022-12-12T00:30:09.965Z,4.70
2022-12-12T00:32:37.031Z,4.20
2022-12-12T00:35:04.240Z,4.03
2022-12-12T00:37:31.207Z,4.20
2022-12-12T00:39:58.209Z,4.45
2022-12-12T00:42:27.365Z,4.05
2022-12-12T00:44:54.496Z,4.60
2022-12-12T00:47:21.435Z,4.80
2022-12-12T00:49:48.400Z,4.90
2022-12-12T00:52:15.323Z,5.55
2022-12-12T00:54:42.173Z,6.40
2022-12-12T00:57:09.129Z,6.88
2022-12-12T00:59:36.082Z,6.97
2022-12-12T01:02:03.139Z,6.57
2022-12-12T01:04:30.149Z,7.03
2022-12-12T01:06:57.133Z,6.53
2022-12-12T01:09:23.968Z,7.60
2022-12-12T01:11:50.864Z,8.68
2022-12-12T01:14:17.798Z,8.02
2022-12-12T01:16:44.693Z,8.15
2022-12-12T01:19:11.616Z,8.40
2022-12-12T01:21:38.674Z,8.02
2022-12-12T01:24:05.928Z,8.18
2022-12-12T01:26:32.846Z,9.00
2022-12-12T01:28:59.683Z,7.72
2022-12-12T01:31:26.610Z,7.78
2022-12-12T01:33:53.534Z,7.80
2022-12-12T01:36:23.254Z,8.32
2022-12-12T01:38:52.436Z,7.72
2022-12-12T01:41:19.891Z,8.07
2022-12-12T01:43:47.387Z,8.48
2022-12-12T01:46:23.335Z,8.27
2022-12-12T01:48:59.027Z,9.13
2022-12-12T01:51:27.573Z,9.70
2022-12-12T01:54:04.827Z,9.07
2022-12-12T01:56:32.742Z,10.00
2022-12-12T01:59:00.769Z,9.73
2022-12-12T02:01:28.027Z,9.80
2022-12-12T02:03:55.570Z,8.60
2022-12-12T02:06:26.723Z,9.63
2022-12-12T02:08:56.921Z,9.90
2022-12-12T02:11:24.289Z,10.23
2022-12-12T02:13:51.972Z,10.10
2022-12-12T02:16:37.447Z,9.18
2022-12-12T02:19:38.206Z,9.65
2022-12-12T02:22:26.231Z,9.65
2022-12-12T02:25:08.182Z,10.80
2022-12-12T02:27:47.243Z,10.15
2022-12-12T02:30:22.603Z,10.80
2022-12-12T02:35:58.281Z,10.25
2022-12-12T02:38:29.836Z,10.93
2022-12-12T02:41:14.107Z,10.27
2022-12-12T02:44:08.848Z,10.00
2022-12-12T02:46:48.644Z,10.15
2022-12-12T02:49:15.526Z,10.25
2022-12-12T02:51:44.507Z,10.75
2022-12-12T02:54:17.398Z,10.77
2022-12-12T02:56:50.056Z,10.02
2022-12-12T02:59:25.644Z,10.23
2022-12-12T03:02:07.539Z,10.35
2022-12-12T03:05:16.095Z,9.85
2022-12-12T03:08:00.205Z,9.25
2022-12-12T03:10:42.287Z,9.57
2022-12-12T03:13:32.408Z,9.80
2022-12-12T03:16:25.648Z,9.45
2022-12-12T03:18:58.384Z,8.48
2022-12-12T03:21:46.487Z,10.18
2022-12-12T03:24:44.896Z,8.93
2022-12-12T03:27:35.800Z,8.75
2022-12-12T03:30:05.566Z,8.85
2022-12-12T03:32:42.610Z,8.55
2022-12-12T03:35:19.560Z,9.63
2022-12-12T03:37:54.847Z,10.32
2022-12-12T03:40:39.606Z,10.15
2022-12-12T03:43:20.076Z,10.35
2022-12-12T03:45:53.030Z,9.88
2022-12-12T03:48:30.876Z,10.95
2022-12-12T03:51:20.146Z,10.13
2022-12-12T03:53:52.164Z,10.25
2022-12-12T03:56:27.214Z,10.88
2022-12-12T03:59:11.659Z,11.82
2022-12-12T04:01:46.871Z,10.77
2022-12-12T04:04:31.931Z,10.77
2022-12-12T04:07:07.108Z,10.07
2022-12-12T04:09:53.070Z,10.95
2022-12-12T04:12:44.382Z,10.00
2022-12-12T04:15:23.437Z,8.70
2022-12-12T04:18:27.810Z,9.07
2022-12-12T04:21:22.210Z,9.98
2022-12-12T04:23:56.495Z,9.13
2022-12-12T04:26:44.181Z,10.00
2022-12-12T04:29:36.492Z,9.63
2022-12-12T04:32:19.124Z,10.35
2022-12-12T04:34:50.483Z,9.77
2022-12-12T04:37:22.875Z,9.32
2022-12-12T04:39:53.985Z,10.55
2022-12-12T04:42:24.374Z,9.77
2022-12-12T04:44:55.237Z,10.18
2022-12-12T04:47:24.021Z,10.70
2022-12-12T04:49:53.834Z,11.52
2022-12-12T04:52:22.587Z,11.13
2022-12-12T04:55:03.991Z,11.10
2022-12-12T04:57:40.002Z,10.52
2022-12-12T05:00:13.311Z,10.90
2022-12-12T05:02:50.664Z,11.57
2022-12-12T05:05:23.426Z,11.65
2022-12-12T05:07:58.227Z,11.25
2022-12-12T05:10:25.388Z,9.40
2022-12-12T05:12:58.260Z,8.77
2022-12-12T05:15:25.902Z,7.15
2022-12-12T05:18:00.764Z,7.88
2022-12-12T05:20:27.652Z,7.38
2022-12-12T05:22:54.484Z,8.27
2022-12-12T05:25:21.397Z,8.43
2022-12-12T05:27:48.323Z,8.65
2022-12-12T05:30:15.365Z,9.00
2022-12-12T05:32:42.258Z,8.43
2022-12-12T05:35:10.183Z,9.77
2022-12-12T05:37:37.323Z,9.20
2022-12-12T05:40:05.994Z,11.00
2022-12-12T05:42:32.946Z,8.73
2022-12-12T05:44:59.887Z,7.95
2022-12-12T05:47:27.156Z,9.20
2022-12-12T05:49:54.343Z,9.40
2022-12-12T05:52:21.222Z,8.52
2022-12-12T05:54:48.183Z,9.40
2022-12-12T05:57:15.119Z,8.50
2022-12-12T05:59:41.964Z,7.97
2022-12-12T06:02:08.917Z,6.38
2022-12-12T06:04:35.815Z,8.15
2022-12-12T06:07:02.791Z,7.13
2022-12-12T06:09:29.640Z,7.30
2022-12-12T06:11:56.577Z,7.32
2022-12-12T06:14:23.619Z,8.35
2022-12-12T06:16:50.448Z,8.13
2022-12-12T06:19:18.929Z,7.32
2022-12-12T06:21:45.826Z,8.07
2022-12-12T06:24:13.475Z,7.00
2022-12-12T06:26:40.405Z,7.75
2022-12-12T06:29:07.282Z,7.65
2022-12-12T06:31:34.211Z,6.10
2022-12-12T06:34:01.118Z,6.55
2022-12-12T06:36:28.286Z,6.07
2022-12-12T06:38:58.166Z,6.03
2022-12-12T06:41:27.197Z,6.60
2022-12-12T06:43:54.626Z,6.97
2022-12-12T06:46:24.214Z,6.22
2022-12-12T06:48:51.575Z,6.13
2022-12-12T06:51:26.102Z,5.82
2022-12-12T06:53:53.233Z,6.90
2022-12-12T06:56:23.167Z,7.25
2022-12-12T06:58:51.402Z,7.45
2022-12-12T07:01:20.435Z,6.97
2022-12-12T07:03:49.559Z,6.90
2022-12-12T07:06:18.778Z,7.68
2022-12-12T07:08:46.274Z,7.60
2022-12-12T07:11:24.414Z,7.50
2022-12-12T07:13:52.270Z,7.47
2022-12-12T07:16:19.503Z,7.25
2022-12-12T07:18:47.445Z,6.95
2022-12-12T07:21:17.560Z,6.85
2022-12-12T07:23:44.636Z,7.60
2022-12-12T07:26:17.517Z,6.78
2022-12-12T07:28:44.693Z,5.50
2022-12-12T07:31:14.177Z,5.63
2022-12-12T07:33:44.494Z,6.25
2022-12-12T07:36:16.151Z,6.68
2022-12-12T07:38:43.871Z,5.95
2022-12-12T07:41:13.708Z,5.28
2022-12-12T07:43:44.312Z,5.63
2022-12-12T07:46:14.674Z,4.85
2022-12-12T07:48:41.741Z,5.18
2022-12-12T07:51:08.616Z,4.90
2022-12-12T07:53:35.490Z,5.38
2022-12-12T07:56:06.565Z,5.18
2022-12-12T07:58:34.332Z,4.38
2022-12-12T08:01:01.246Z,4.40
2022-12-12T08:03:28.154Z,4.40
2022-12-12T08:05:55.167Z,5.00
2022-12-12T08:08:22.084Z,5.22
2022-12-12T08:10:49.037Z,4.90
2022-12-12T08:13:15.885Z,5.00
2022-12-12T08:15:43.352Z,4.97
2022-12-12T08:18:10.313Z,4.68
2022-12-12T08:20:40.260Z,5.00
2022-12-12T08:23:08.025Z,3.67
2022-12-12T08:25:36.189Z,5.13
2022-12-12T08:28:03.328Z,5.15
2022-12-12T08:30:30.238Z,4.82
2022-12-12T08:32:57.158Z,4.90
2022-12-12T08:35:24.107Z,4.43
2022-12-12T08:37:50.924Z,4.75
2022-12-12T08:40:17.861Z,4.97
2022-12-12T08:42:44.837Z,5.03
2022-12-12T08:45:12.175Z,4.85
2022-12-12T08:47:39.222Z,5.07
2022-12-12T08:50:06.876Z,4.85
2022-12-12T08:52:33.743Z,4.55
2022-12-12T08:55:01.147Z,5.13
2022-12-12T08:57:28.115Z,4.97
2022-12-12T08:59:55.013Z,4.95
2022-12-12T09:02:22.126Z,5.70
2022-12-12T09:04:49.055Z,5.30
2022-12-12T09:07:15.909Z,6.63
2022-12-12T09:09:42.746Z,7.68
2022-12-12T09:12:09.593Z,8.45
2022-12-12T09:14:36.778Z,7.82
2022-12-12T09:17:03.694Z,6.85
2022-12-12T09:19:30.589Z,7.05
2022-12-12T09:21:57.426Z,7.68
2022-12-12T09:24:25.608Z,6.20
2022-12-12T09:26:52.508Z,8.85
2022-12-12T09:29:19.474Z,7.93
2022-12-12T09:31:46.551Z,6.68
2022-12-12T09:34:13.865Z,6.57
2022-12-12T09:36:40.868Z,7.85
2022-12-12T09:39:07.766Z,10.60
2022-12-12T09:41:34.664Z,9.15
2022-12-12T09:44:09.897Z,11.88
2022-12-12T09:46:42.675Z,9.55
2022-12-12T09:49:49.133Z,10.70
2022-12-12T09:52:33.381Z,10.35
2022-12-12T09:55:02.891Z,9.27
2022-12-12T09:58:16.023Z,9.93
2022-12-12T10:00:48.669Z,10.13
2022-12-12T10:03:33.251Z,8.90
2022-12-12T10:09:27.567Z,7.37
2022-12-12T10:11:56.037Z,8.02
2022-12-12T10:14:43.447Z,8.52
2022-12-12T10:17:20.703Z,8.25
2022-12-12T10:19:51.120Z,6.85
2022-12-12T10:22:34.488Z,8.15
2022-12-12T10:25:04.387Z,9.27
2022-12-12T10:27:31.379Z,10.60
2022-12-12T10:30:04.858Z,8.25
2022-12-12T10:32:40.160Z,7.03
2022-12-12T10:35:18.896Z,6.05
2022-12-12T10:38:24.379Z,6.70
2022-12-12T10:41:06.371Z,5.82
2022-12-12T10:43:48.236Z,6.40
2022-12-12T10:46:18.953Z,7.70
2022-12-12T10:48:48.771Z,6.85
2022-12-12T10:51:19.758Z,6.63
2022-12-12T10:53:47.367Z,6.00
2022-12-12T10:56:26.888Z,7.30
2022-12-12T10:58:59.806Z,6.25
2022-12-12T11:02:08.452Z,5.95
2022-12-12T11:04:23.893Z,6.03
2022-12-12T11:06:52.896Z,6.15
2022-12-12T11:09:25.836Z,5.60
2022-12-12T11:12:10.859Z,6.35
2022-12-12T11:14:45.023Z,5.35
2022-12-12T11:17:32.513Z,5.90
2022-12-12T11:20:01.631Z,6.07
2022-12-12T11:22:32.385Z,6.35
2022-12-12T11:25:00.542Z,6.22
2022-12-12T11:27:41.575Z,5.35
2022-12-12T11:30:41.978Z,5.40
2022-12-12T11:33:19.867Z,3.97
2022-12-12T11:35:53.990Z,4.53
2022-12-12T11:38:26.754Z,4.68
2022-12-12T11:41:03.211Z,4.72
2022-12-12T11:43:32.229Z,5.07
2022-12-12T11:46:04.459Z,4.50
2022-12-12T11:48:35.263Z,4.72
2022-12-12T11:51:02.987Z,4.28
2022-12-12T11:53:30.235Z,4.70
2022-12-12T11:55:57.087Z,5.03
2022-12-12T11:58:37.082Z,4.78
2022-12-12T12:01:12.732Z,4.65
2022-12-12T12:03:52.302Z,5.05
2022-12-12T12:06:49.961Z,5.82
2022-12-12T12:09:45.485Z,5.13
2022-12-12T12:12:28.526Z,5.00
2022-12-12T12:15:07.326Z,4.97
2022-12-12T12:17:46.474Z,6.38
2022-12-12T12:20:44.398Z,5.43
2022-12-12T12:23:35.119Z,5.57
2022-12-12T12:26:31.389Z,5.15
2022-12-12T12:29:16.978Z,4.72
2022-12-12T12:34:57.809Z,5.65
2022-12-12T12:37:40.073Z,5.82
2022-12-12T12:40:57.581Z,6.40
2022-12-12T12:44:01.409Z,6.45
2022-12-12T12:46:38.510Z,6.45
2022-12-12T12:49:30.705Z,5.90
2022-12-12T12:52:09.478Z,5.97
2022-12-12T12:54:45.763Z,5.65
2022-12-12T12:57:22.061Z,7.35
2022-12-12T12:59:53.614Z,6.60
2022-12-12T13:02:30.560Z,6.45
2022-12-12T13:05:08.312Z,6.95
2022-12-12T13:07:47.317Z,6.88
2022-12-12T13:10:23.630Z,6.72
2022-12-12T13:12:55.044Z,6.82
2022-12-12T13:15:28.408Z,6.65
2022-12-12T13:18:10.681Z,6.25
2022-12-12T13:20:45.869Z,6.25
2022-12-12T13:26:12.503Z,6.68
2022-12-12T13:28:51.703Z,6.30
2022-12-12T13:31:34.193Z,7.13
2022-12-12T13:34:09.085Z,7.20
2022-12-12T13:36:40.453Z,7.18
2022-12-12T13:39:22.339Z,8.10
2022-12-12T13:42:02.202Z,8.00
2022-12-12T13:44:33.100Z,7.18
2022-12-12T13:47:00.067Z,6.97
2022-12-12T13:49:32.461Z,7.47
2022-12-12T13:52:30.908Z,8.00
2022-12-12T13:55:20.365Z,6.50
2022-12-12T13:57:57.186Z,6.50
2022-12-12T14:00:25.545Z,6.50
2022-12-12T14:03:01.923Z,6.97
2022-12-12T14:05:33.401Z,7.65
2022-12-12T14:08:22.681Z,8.07
2022-12-12T14:10:49.616Z,7.45
2022-12-12T14:13:22.316Z,8.40
2022-12-12T14:15:58.426Z,8.68
2022-12-12T14:18:41.624Z,9.88
2022-12-12T14:21:14.429Z,10.38
2022-12-12T14:23:45.541Z,10.32
2022-12-12T14:26:27.442Z,11.82
2022-12-12T14:29:18.948Z,11.85
2022-12-12T14:32:13.879Z,9.15
2022-12-12T14:35:04.660Z,11.02
2022-12-12T14:37:54.879Z,12.23
2022-12-12T14:40:25.550Z,12.38
2022-12-12T14:43:23.263Z,11.82
2022-12-12T14:45:50.233Z,11.05
2022-12-12T14:48:20.240Z,10.85
2022-12-12T14:50:52.806Z,12.13
2022-12-12T14:53:25.816Z,12.25
2022-12-12T14:55:57.430Z,10.65
2022-12-12T14:58:28.147Z,13.25
2022-12-12T15:00:58.942Z,13.00
2022-12-12T15:03:47.426Z,15.52
2022-12-12T15:06:40.511Z,18.00
2022-12-12T15:09:15.391Z,15.23
2022-12-12T15:11:43.046Z,13.82
2022-12-12T15:14:25.845Z,14.23
2022-12-12T15:17:00.465Z,14.35
2022-12-12T15:19:34.484Z,15.52
2022-12-12T15:22:01.861Z,16.00
2022-12-12T15:24:37.483Z,18.27
2022-12-12T15:27:05.978Z,19.23
2022-12-12T15:29:35.434Z,21.85
2022-12-12T15:32:16.068Z,27.70
2022-12-12T15:34:47.358Z,27.50
2022-12-12T15:37:24.758Z,19.58
2022-12-12T15:40:12.888Z,21.50
2022-12-12T15:42:50.399Z,21.95
2022-12-12T15:45:25.911Z,20.92
2022-12-12T15:47:55.377Z,19.05
2022-12-12T15:50:27.369Z,17.60
2022-12-12T15:53:00.597Z,18.38
2022-12-12T15:55:28.025Z,17.35
2022-12-12T15:57:55.009Z,20.00
2022-12-12T16:00:42.243Z,19.45
2022-12-12T16:03:09.148Z,18.23
2022-12-12T16:05:38.320Z,19.83
2022-12-12T16:08:31.485Z,18.42
2022-12-12T16:11:02.814Z,17.70
2022-12-12T16:13:44.457Z,17.52
2022-12-12T16:16:42.758Z,16.77
2022-12-12T16:19:28.403Z,21.27
2022-12-12T16:21:55.681Z,26.98
2022-12-12T16:24:25.568Z,26.33
2022-12-12T16:26:57.465Z,25.38
2022-12-12T16:29:24.455Z,27.15
2022-12-12T16:31:51.626Z,24.08
2022-12-12T16:34:18.989Z,22.95
2022-12-12T16:36:46.625Z,20.92
2022-12-12T16:39:13.981Z,23.83
2022-12-12T16:41:41.194Z,23.92
2022-12-12T16:44:08.159Z,24.48
2022-12-12T16:46:35.020Z,19.50
2022-12-12T16:49:04.843Z,22.08
2022-12-12T16:51:34.512Z,26.40
2022-12-12T16:54:01.915Z,31.60
2022-12-12T16:56:28.868Z,31.42
2022-12-12T16:58:56.329Z,33.05
2022-12-12T17:01:23.666Z,30.75
2022-12-12T17:03:50.967Z,32.13
2022-12-12T17:06:17.917Z,29.00
2022-12-12T17:08:44.827Z,28.52
2022-12-12T17:11:12.623Z,24.55
2022-12-12T17:13:46.359Z,24.67
2022-12-12T17:16:13.913Z,25.52
2022-12-12T17:18:40.828Z,24.23
2022-12-12T17:21:07.686Z,24.63
2022-12-12T17:23:34.833Z,24.27
2022-12-12T17:26:04.801Z,26.40
2022-12-12T17:28:34.329Z,30.27
2022-12-12T17:31:02.065Z,31.85
2022-12-12T17:33:29.274Z,33.17
2022-12-12T17:36:04.558Z,32.05
2022-12-12T17:38:31.917Z,25.75
2022-12-12T17:41:03.696Z,25.77
2022-12-12T17:43:30.633Z,26.67
2022-12-12T17:46:02.930Z,26.55
2022-12-12T17:48:32.864Z,26.05
2022-12-12T17:51:02.032Z,25.30
2022-12-12T17:53:36.635Z,24.83
2022-12-12T17:56:07.724Z,26.17
2022-12-12T17:58:37.844Z,26.95
2022-12-12T18:01:17.687Z,29.95
2022-12-12T18:03:44.802Z,25.65
2022-12-12T18:06:14.385Z,26.30
2022-12-12T18:08:41.771Z,27.17
2022-12-12T18:11:10.892Z,25.33
2022-12-12T18:13:41.593Z,25.50
2022-12-12T18:16:11.147Z,26.30
2022-12-12T18:18:38.387Z,26.63
2022-12-12T18:21:12.707Z,26.85
2022-12-12T18:23:40.023Z,25.98
2022-12-12T18:26:09.946Z,22.77
2022-12-12T18:28:37.410Z,18.70
2022-12-12T18:31:05.221Z,17.63
2022-12-12T18:33:32.619Z,17.77
2022-12-12T18:36:07.757Z,15.80
2022-12-12T18:38:36.273Z,14.90
2022-12-12T18:41:04.110Z,14.38
2022-12-12T18:43:32.168Z,13.35
2022-12-12T18:46:05.206Z,13.45
2022-12-12T18:48:33.426Z,13.90
2022-12-12T18:51:11.199Z,14.10
2022-12-12T18:53:39.084Z,13.20
2022-12-12T18:56:20.018Z,13.02
2022-12-12T18:58:47.113Z,13.43
2022-12-12T19:01:21.708Z,14.93
2022-12-12T19:03:51.082Z,13.95
2022-12-12T19:06:23.430Z,15.38
2022-12-12T19:08:50.929Z,16.55
2022-12-12T19:11:17.903Z,22.23
2022-12-12T19:13:46.492Z,27.00
2022-12-12T19:16:16.371Z,27.15
2022-12-12T19:18:44.041Z,24.27
2022-12-12T19:21:20.440Z,24.17
2022-12-12T19:23:47.903Z,23.00
2022-12-12T19:26:18.426Z,22.73
2022-12-12T19:28:47.273Z,20.85
2022-12-12T19:31:16.651Z,18.77
2022-12-12T19:33:44.897Z,20.80
2022-12-12T19:36:15.133Z,20.45
2022-12-12T19:38:42.746Z,18.73
2022-12-12T19:41:11.303Z,19.80
2022-12-12T19:43:38.395Z,21.05
2022-12-12T19:46:07.585Z,20.15
2022-12-12T19:48:36.414Z,20.20
2022-12-12T19:51:07.261Z,19.75
2022-12-12T19:53:37.788Z,20.48
2022-12-12T19:56:05.184Z,22.02
2022-12-12T19:58:35.202Z,21.42
2022-12-12T20:01:07.359Z,20.50
2022-12-12T20:03:34.482Z,19.52
2022-12-12T20:06:07.862Z,19.00
2022-12-12T20:08:36.711Z,18.23
2022-12-12T20:11:12.302Z,19.58
2022-12-12T20:13:39.349Z,17.98
2022-12-12T20:16:17.420Z,17.42
2022-12-12T20:18:44.713Z,19.65
2022-12-12T20:21:24.626Z,18.48
2022-12-12T20:23:58.614Z,18.83
2022-12-12T20:26:28.964Z,18.23
2022-12-12T20:28:59.560Z,18.60
2022-12-12T20:31:33.485Z,19.58
2022-12-12T20:34:00.814Z,18.45
2022-12-12T20:36:31.770Z,17.60
2022-12-12T20:39:00.855Z,14.57
2022-12-12T20:41:31.283Z,7.40
2022-12-12T20:43:59.506Z,6.10
2022-12-12T20:46:32.260Z,7.82
2022-12-12T20:49:01.899Z,6.18
2022-12-12T20:54:21.662Z,4.95
2022-12-12T20:56:49.507Z,6.25
2022-12-12T20:59:16.481Z,6.03
2022-12-12T21:01:43.805Z,5.60
2022-12-12T21:04:10.773Z,6.90
2022-12-12T21:06:41.542Z,7.45
2022-12-12T21:09:10.452Z,7.93
2022-12-12T21:11:38.912Z,6.57
2022-12-12T21:14:09.598Z,6.97
2022-12-12T21:16:39.070Z,6.68
2022-12-12T21:19:12.172Z,7.30
2022-12-12T21:21:40.879Z,5.80
2022-12-12T21:24:08.128Z,7.50
2022-12-12T21:26:35.323Z,7.47
2022-12-12T21:29:03.072Z,6.18
2022-12-12T21:31:32.950Z,7.93
2022-12-12T21:34:00.652Z,7.90
2022-12-12T21:36:28.911Z,8.43
2022-12-12T21:38:57.585Z,8.25
2022-12-12T21:41:25.399Z,6.68
2022-12-12T21:43:52.786Z,7.00
2022-12-12T21:46:22.632Z,7.45
2022-12-12T21:49:28.747Z,7.60
2022-12-12T21:51:58.406Z,7.70
2022-12-12T21:54:25.780Z,7.82
2022-12-12T21:56:53.210Z,6.50
2022-12-12T21:59:20.166Z,8.85
2022-12-12T22:01:47.119Z,7.93
2022-12-12T22:04:14.680Z,8.65
2022-12-12T22:06:45.173Z,8.00
2022-12-12T22:09:12.747Z,8.38
2022-12-12T22:11:49.371Z,8.93
2022-12-12T22:14:21.769Z,8.63
2022-12-12T22:16:49.092Z,7.30
2022-12-12T22:19:16.639Z,6.35
2022-12-12T22:21:46.474Z,6.95
2022-12-12T22:24:13.749Z,5.35
2022-12-12T22:26:44.028Z,5.13
2022-12-12T22:29:13.998Z,5.50
2022-12-12T22:31:42.137Z,5.47
2022-12-12T22:34:15.890Z,5.55
2022-12-12T22:36:44.121Z,5.50
2022-12-12T22:39:20.375Z,4.25
2022-12-12T22:41:47.632Z,6.15
2022-12-12T22:44:17.138Z,5.90
2022-12-12T22:46:48.858Z,5.80
2022-12-12T22:49:19.413Z,4.75
2022-12-12T22:51:47.346Z,5.65
2022-12-12T22:54:14.897Z,5.38
2022-12-12T22:56:42.478Z,5.78
2022-12-12T22:59:12.017Z,4.43
2022-12-12T23:01:40.038Z,4.80
2022-12-12T23:04:07.484Z,5.85
2022-12-12T23:06:36.191Z,4.32
2022-12-12T23:09:14.395Z,4.30
2022-12-12T23:11:41.760Z,4.68
2022-12-12T23:14:14.361Z,3.63
2022-12-12T23:16:41.884Z,3.75
2022-12-12T23:19:10.174Z,3.40
2022-12-12T23:21:37.858Z,3.97
2022-12-12T23:24:06.203Z,3.53
2022-12-12T23:26:35.736Z,3.97
2022-12-12T23:29:04.314Z,3.30
2022-12-12T23:31:33.860Z,3.05
2022-12-12T23:34:03.302Z,2.70
2022-12-12T23:36:31.158Z,2.67
2022-12-12T23:39:00.884Z,2.60
2022-12-12T23:41:28.354Z,2.20
2022-12-12T23:43:56.125Z,2.20
2022-12-12T23:46:32.261Z,1.58
2022-12-12T23:49:08.566Z,1.90
2022-12-12T23:51:38.680Z,2.42
2022-12-12T23:54:10.962Z,2.00
2022-12-12T23:56:38.590Z,1.95
2022-12-12T23:59:06.362Z,1.60
