createdAt,value
2023-01-28T00:00:21.408Z,41.80
2023-01-28T00:02:23.246Z,41.70
2023-01-28T00:04:25.069Z,41.70
2023-01-28T00:06:26.854Z,41.80
2023-01-28T00:08:28.582Z,41.70
2023-01-28T00:10:30.526Z,41.80
2023-01-28T00:12:32.316Z,41.80
2023-01-28T00:14:34.084Z,41.80
2023-01-28T00:16:35.868Z,41.80
2023-01-28T00:18:37.916Z,41.80
2023-01-28T00:20:39.646Z,41.80
2023-01-28T00:22:41.411Z,41.80
2023-01-28T00:24:43.121Z,41.80
2023-01-28T00:26:45.951Z,41.80
2023-01-28T00:28:47.751Z,41.80
2023-01-28T00:30:50.409Z,41.80
2023-01-28T00:32:53.626Z,41.80
2023-01-28T00:34:55.461Z,41.90
2023-01-28T00:36:57.174Z,41.90
2023-01-28T00:38:59.496Z,41.90
2023-01-28T00:41:11.946Z,41.90
2023-01-28T00:43:13.755Z,41.90
2023-01-28T00:45:15.793Z,41.90
2023-01-28T00:47:17.791Z,41.90
2023-01-28T00:49:20.628Z,41.90
2023-01-28T00:51:22.752Z,41.90
2023-01-28T00:53:25.922Z,41.90
2023-01-28T00:55:27.690Z,41.90
2023-01-28T00:57:29.391Z,41.90
2023-01-28T00:59:31.290Z,41.90
2023-01-28T01:01:33.176Z,41.90
2023-01-28T01:03:35.051Z,42.00
2023-01-28T01:05:36.808Z,41.90
2023-01-28T01:07:38.618Z,42.00
2023-01-28T01:09:40.958Z,42.00
2023-01-28T01:11:42.763Z,42.00
2023-01-28T01:13:44.609Z,42.10
2023-01-28T01:15:46.462Z,42.00
2023-01-28T01:17:48.920Z,42.00
2023-01-28T01:19:50.713Z,42.00
2023-01-28T01:21:52.429Z,42.00
2023-01-28T01:23:54.447Z,42.10
2023-01-28T01:25:56.918Z,42.10
2023-01-28T01:27:58.700Z,42.10
2023-01-28T01:30:00.465Z,42.10
2023-01-28T01:32:02.410Z,42.10
2023-01-28T01:34:04.471Z,42.10
2023-01-28T01:36:06.513Z,42.10
2023-01-28T01:38:08.315Z,42.10
2023-01-28T01:40:11.026Z,42.10
2023-01-28T01:42:13.615Z,42.10
2023-01-28T01:44:33.581Z,42.10
2023-01-28T01:46:39.790Z,42.20
2023-01-28T01:48:43.129Z,42.10
2023-01-28T01:50:54.310Z,42.10
2023-01-28T01:52:57.244Z,42.20
2023-01-28T01:55:01.043Z,42.20
2023-01-28T01:57:03.309Z,42.20
2023-01-28T01:59:06.566Z,42.20
2023-01-28T02:01:08.733Z,42.10
2023-01-28T02:03:11.130Z,42.20
2023-01-28T02:05:14.443Z,42.20
2023-01-28T02:07:18.644Z,42.20
2023-01-28T02:09:27.078Z,42.20
2023-01-28T02:11:31.863Z,42.20
2023-01-28T02:13:39.616Z,42.20
2023-01-28T02:15:42.341Z,42.30
2023-01-28T02:17:44.520Z,42.30
2023-01-28T02:19:54.358Z,42.30
2023-01-28T02:22:02.207Z,42.30
2023-01-28T02:24:15.724Z,42.30
2023-01-28T02:26:20.692Z,42.30
2023-01-28T02:28:31.504Z,42.30
2023-01-28T02:30:38.743Z,42.40
2023-01-28T02:32:44.647Z,42.30
2023-01-28T02:35:04.131Z,42.30
2023-01-28T02:37:17.661Z,42.30
2023-01-28T02:39:24.264Z,42.30
2023-01-28T02:41:29.911Z,42.40
2023-01-28T02:43:34.756Z,42.40
2023-01-28T02:45:37.374Z,42.40
2023-01-28T02:47:39.225Z,42.40
2023-01-28T02:50:01.197Z,42.30
2023-01-28T02:52:09.623Z,42.50
2023-01-28T02:54:13.332Z,42.40
2023-01-28T02:56:20.955Z,42.40
2023-01-28T02:58:34.196Z,42.30
2023-01-28T03:00:36.089Z,42.40
2023-01-28T03:02:40.648Z,42.40
2023-01-28T03:04:51.811Z,42.40
2023-01-28T03:06:55.477Z,42.40
2023-01-28T03:08:59.213Z,42.40
2023-01-28T03:11:01.056Z,42.40
2023-01-28T03:13:03.922Z,42.40
2023-01-28T03:15:37.979Z,42.40
2023-01-28T03:17:39.852Z,42.40
2023-01-28T03:19:41.717Z,42.40
2023-01-28T03:21:44.694Z,42.40
2023-01-28T03:23:46.803Z,42.40
2023-01-28T03:25:50.568Z,42.40
2023-01-28T03:28:02.499Z,42.50
2023-01-28T03:30:09.283Z,42.40
2023-01-28T03:32:12.165Z,42.40
2023-01-28T03:34:14.284Z,42.50
2023-01-28T03:36:16.310Z,42.50
2023-01-28T03:38:20.002Z,42.50
2023-01-28T03:40:22.651Z,42.40
2023-01-28T03:42:24.536Z,42.40
2023-01-28T03:44:43.054Z,42.50
2023-01-28T03:46:45.090Z,42.50
2023-01-28T03:48:46.857Z,42.50
2023-01-28T03:50:49.945Z,42.50
2023-01-28T03:52:51.719Z,42.50
2023-01-28T03:55:04.445Z,42.50
2023-01-28T03:57:06.193Z,42.50
2023-01-28T03:59:08.070Z,42.50
2023-01-28T04:01:09.988Z,42.50
2023-01-28T04:03:13.164Z,42.50
2023-01-28T04:05:16.446Z,42.50
2023-01-28T04:07:22.466Z,42.50
2023-01-28T04:09:47.843Z,42.50
2023-01-28T04:12:12.664Z,42.50
2023-01-28T04:14:20.970Z,42.50
2023-01-28T04:16:29.442Z,42.50
2023-01-28T04:18:31.503Z,42.50
2023-01-28T04:20:33.369Z,42.50
2023-01-28T04:22:36.212Z,42.60
2023-01-28T04:24:42.379Z,42.60
2023-01-28T04:26:44.277Z,42.60
2023-01-28T04:28:46.877Z,42.60
2023-01-28T04:30:49.144Z,42.60
2023-01-28T04:33:26.106Z,42.50
2023-01-28T04:35:36.865Z,42.60
2023-01-28T04:37:58.872Z,42.60
2023-01-28T04:40:27.086Z,42.50
2023-01-28T04:42:36.362Z,42.50
2023-01-28T04:44:53.617Z,42.60
2023-01-28T04:47:21.003Z,42.60
2023-01-28T04:49:38.256Z,42.60
2023-01-28T04:51:48.129Z,42.60
2023-01-28T04:53:59.112Z,42.60
2023-01-28T04:56:06.726Z,42.60
2023-01-28T04:58:10.430Z,42.60
2023-01-28T05:00:12.505Z,42.60
2023-01-28T05:02:14.720Z,42.60
2023-01-28T05:04:18.706Z,42.60
2023-01-28T05:06:21.377Z,42.60
2023-01-28T05:08:25.520Z,42.60
2023-01-28T05:10:27.874Z,42.60
2023-01-28T05:12:29.796Z,42.60
2023-01-28T05:14:32.152Z,42.60
2023-01-28T05:16:39.503Z,42.60
2023-01-28T05:18:44.503Z,42.70
2023-01-28T05:20:50.878Z,42.70
2023-01-28T05:22:52.833Z,42.70
2023-01-28T05:24:57.207Z,42.60
2023-01-28T05:26:59.516Z,42.70
2023-01-28T05:29:01.684Z,42.70
2023-01-28T05:31:04.493Z,42.60
2023-01-28T05:33:06.337Z,42.70
2023-01-28T05:35:08.476Z,42.70
2023-01-28T05:37:10.228Z,42.70
2023-01-28T05:39:13.370Z,42.70
2023-01-28T05:41:16.265Z,42.70
2023-01-28T05:43:20.274Z,42.70
2023-01-28T05:45:34.344Z,42.70
2023-01-28T05:47:59.375Z,42.70
2023-01-28T05:50:20.496Z,42.70
2023-01-28T05:52:41.472Z,42.70
2023-01-28T05:54:50.753Z,42.70
2023-01-28T05:56:52.660Z,42.70
2023-01-28T05:58:54.428Z,42.70
2023-01-28T06:00:56.435Z,42.70
2023-01-28T06:03:06.106Z,42.70
2023-01-28T06:05:10.394Z,42.80
2023-01-28T06:07:12.369Z,42.70
2023-01-28T06:09:17.951Z,42.70
2023-01-28T06:11:19.959Z,42.80
2023-01-28T06:13:23.091Z,42.70
2023-01-28T06:15:39.754Z,42.70
2023-01-28T06:18:01.826Z,42.80
2023-01-28T06:20:07.563Z,42.70
2023-01-28T06:22:11.133Z,42.70
2023-01-28T06:24:12.869Z,42.70
2023-01-28T06:26:16.181Z,42.80
2023-01-28T06:28:19.797Z,42.70
2023-01-28T06:30:21.774Z,42.80
2023-01-28T06:32:23.541Z,42.80
2023-01-28T06:34:25.373Z,42.70
2023-01-28T06:36:27.116Z,42.70
2023-01-28T06:38:28.948Z,42.80
2023-01-28T06:40:30.719Z,42.80
2023-01-28T06:42:32.626Z,42.70
2023-01-28T06:44:34.354Z,42.70
2023-01-28T06:46:36.177Z,42.70
2023-01-28T06:48:38.093Z,42.70
2023-01-28T06:50:39.995Z,42.80
2023-01-28T06:52:41.722Z,42.80
2023-01-28T06:54:43.580Z,42.70
2023-01-28T06:56:45.357Z,42.80
2023-01-28T06:58:47.186Z,42.80
2023-01-28T07:00:49.177Z,42.80
2023-01-28T07:02:51.002Z,42.80
2023-01-28T07:04:52.755Z,42.80
2023-01-28T07:06:54.632Z,42.80
2023-01-28T07:08:56.378Z,42.70
2023-01-28T07:10:58.196Z,42.80
2023-01-28T07:12:59.944Z,42.80
2023-01-28T07:15:01.843Z,42.80
2023-01-28T07:17:03.649Z,42.80
2023-01-28T07:19:05.536Z,42.80
2023-01-28T07:21:07.328Z,42.70
2023-01-28T07:23:09.168Z,42.80
2023-01-28T07:25:11.883Z,42.80
2023-01-28T07:27:13.715Z,42.80
2023-01-28T07:29:15.449Z,42.80
2023-01-28T07:31:17.514Z,42.80
2023-01-28T07:33:19.530Z,42.80
2023-01-28T07:35:21.562Z,42.80
2023-01-28T07:37:23.340Z,42.80
2023-01-28T07:39:25.130Z,42.80
2023-01-28T07:41:27.096Z,42.70
2023-01-28T07:43:28.907Z,42.80
2023-01-28T07:45:30.670Z,42.70
2023-01-28T07:47:32.603Z,42.70
2023-01-28T07:49:34.396Z,42.70
2023-01-28T07:51:36.166Z,42.70
2023-01-28T07:53:39.502Z,42.70
2023-01-28T07:55:41.325Z,42.70
2023-01-28T07:57:50.420Z,42.70
2023-01-28T07:59:52.365Z,42.70
2023-01-28T08:01:55.072Z,42.70
2023-01-28T08:03:57.112Z,42.70
2023-01-28T08:05:58.860Z,42.70
2023-01-28T08:08:00.640Z,42.70
2023-01-28T08:10:02.405Z,42.70
2023-01-28T08:12:04.481Z,42.70
2023-01-28T08:14:06.456Z,42.80
2023-01-28T08:16:09.153Z,42.80
2023-01-28T08:18:12.404Z,43.00
2023-01-28T08:20:14.729Z,43.00
2023-01-28T08:22:16.673Z,42.90
2023-01-28T08:24:18.552Z,42.90
2023-01-28T08:26:20.314Z,42.80
2023-01-28T08:28:22.414Z,42.70
2023-01-28T08:30:24.147Z,42.70
2023-01-28T08:32:25.998Z,42.70
2023-01-28T08:34:27.805Z,42.60
2023-01-28T08:36:29.629Z,42.60
2023-01-28T08:38:31.416Z,42.70
2023-01-28T08:40:33.844Z,42.60
2023-01-28T08:42:35.610Z,42.70
2023-01-28T08:44:37.770Z,42.70
2023-01-28T08:46:39.670Z,42.60
2023-01-28T08:48:41.579Z,42.60
2023-01-28T08:50:43.388Z,42.70
2023-01-28T08:52:46.535Z,42.70
2023-01-28T08:54:49.251Z,42.70
2023-01-28T08:56:51.056Z,41.70
2023-01-28T08:58:52.866Z,39.60
2023-01-28T09:00:54.687Z,39.30
2023-01-28T09:02:56.446Z,39.30
2023-01-28T09:04:58.346Z,40.20
2023-01-28T09:07:00.132Z,40.80
2023-01-28T09:09:02.289Z,41.90
2023-01-28T09:11:04.105Z,43.20
2023-01-28T09:13:09.690Z,43.20
2023-01-28T09:15:11.787Z,42.00
2023-01-28T09:17:13.624Z,41.60
2023-01-28T09:19:15.881Z,41.50
2023-01-28T09:21:18.061Z,41.20
2023-01-28T09:23:19.938Z,41.80
2023-01-28T09:25:21.807Z,41.50
2023-01-28T09:27:23.693Z,41.70
2023-01-28T09:29:25.655Z,42.20
2023-01-28T09:31:30.530Z,42.20
2023-01-28T09:33:32.929Z,42.20
2023-01-28T09:35:34.897Z,42.10
2023-01-28T09:37:36.841Z,42.10
2023-01-28T09:39:38.642Z,42.10
2023-01-28T09:41:46.613Z,42.10
2023-01-28T09:43:48.375Z,41.40
2023-01-28T09:45:55.498Z,42.30
2023-01-28T09:47:59.523Z,42.60
2023-01-28T09:50:04.800Z,43.20
2023-01-28T09:52:12.471Z,42.90
2023-01-28T09:54:30.287Z,42.70
2023-01-28T09:56:34.812Z,42.40
2023-01-28T09:58:37.606Z,42.30
2023-01-28T10:00:45.195Z,42.20
2023-01-28T10:02:50.641Z,42.20
2023-01-28T10:04:54.998Z,39.30
2023-01-28T10:07:05.765Z,41.20
2023-01-28T10:09:26.191Z,43.70
2023-01-28T10:11:48.319Z,42.40
2023-01-28T10:13:50.323Z,42.70
2023-01-28T10:15:52.257Z,42.40
2023-01-28T10:18:14.765Z,42.30
2023-01-28T10:20:21.595Z,41.90
2023-01-28T10:22:26.053Z,42.60
2023-01-28T10:24:35.209Z,42.60
2023-01-28T10:26:41.066Z,42.40
2023-01-28T10:28:43.271Z,42.20
2023-01-28T10:30:45.246Z,42.40
2023-01-28T10:32:51.094Z,42.40
2023-01-28T10:34:52.964Z,42.50
2023-01-28T10:36:54.880Z,42.50
2023-01-28T10:38:56.612Z,42.50
2023-01-28T10:41:00.861Z,42.50
2023-01-28T10:43:02.652Z,42.60
2023-01-28T10:45:09.829Z,42.80
2023-01-28T10:47:14.543Z,42.90
2023-01-28T10:49:18.616Z,42.80
2023-01-28T10:51:30.078Z,42.70
2023-01-28T10:53:35.038Z,42.80
2023-01-28T10:55:49.173Z,42.80
2023-01-28T10:57:51.209Z,42.80
2023-01-28T10:59:53.364Z,42.80
2023-01-28T11:01:55.252Z,42.80
2023-01-28T11:03:58.436Z,42.80
2023-01-28T11:06:00.676Z,42.90
2023-01-28T11:08:03.628Z,42.90
2023-01-28T11:10:23.052Z,42.70
2023-01-28T11:12:28.963Z,42.70
2023-01-28T11:14:30.866Z,42.80
2023-01-28T11:16:32.718Z,42.50
2023-01-28T11:18:46.229Z,42.80
2023-01-28T11:20:59.024Z,42.60
2023-01-28T11:23:00.937Z,42.70
2023-01-28T11:25:04.796Z,45.50
2023-01-28T11:27:15.094Z,45.70
2023-01-28T11:29:22.635Z,45.30
2023-01-28T11:31:26.079Z,45.00
2023-01-28T11:33:33.070Z,44.50
2023-01-28T11:35:36.359Z,40.00
2023-01-28T11:37:38.125Z,42.30
2023-01-28T11:39:40.081Z,42.00
2023-01-28T11:41:42.512Z,41.70
2023-01-28T11:43:44.750Z,39.60
2023-01-28T11:45:49.659Z,39.40
2023-01-28T11:47:51.773Z,40.00
2023-01-28T11:50:12.422Z,43.80
2023-01-28T11:52:26.453Z,43.60
2023-01-28T11:54:43.569Z,42.90
2023-01-28T11:57:04.273Z,42.90
2023-01-28T11:59:18.700Z,42.80
2023-01-28T12:01:20.704Z,43.40
2023-01-28T12:03:22.559Z,43.50
2023-01-28T12:05:30.409Z,43.30
2023-01-28T12:07:47.419Z,43.70
2023-01-28T12:09:56.137Z,44.20
2023-01-28T12:12:16.872Z,43.60
2023-01-28T12:14:53.028Z,43.90
2023-01-28T12:17:00.599Z,44.10
2023-01-28T12:19:12.911Z,44.10
2023-01-28T12:21:21.871Z,44.60
2023-01-28T12:23:37.654Z,44.40
2023-01-28T12:25:45.530Z,45.00
2023-01-28T12:27:50.109Z,45.00
2023-01-28T12:29:55.042Z,45.10
2023-01-28T12:32:09.112Z,44.90
2023-01-28T12:34:13.777Z,44.80
2023-01-28T12:36:28.007Z,44.80
2023-01-28T12:38:29.883Z,44.80
2023-01-28T12:40:44.985Z,45.00
2023-01-28T12:42:51.991Z,44.90
2023-01-28T12:44:57.388Z,45.00
2023-01-28T12:47:05.597Z,44.90
2023-01-28T12:49:14.893Z,45.10
2023-01-28T12:51:19.262Z,45.30
2023-01-28T12:53:20.943Z,45.20
2023-01-28T12:55:29.400Z,44.80
2023-01-28T12:57:32.575Z,45.00
2023-01-28T12:59:46.073Z,45.00
2023-01-28T13:01:47.807Z,44.70
2023-01-28T13:03:53.401Z,45.00
2023-01-28T13:06:14.625Z,45.00
2023-01-28T13:08:34.251Z,45.20
2023-01-28T13:10:35.965Z,45.00
2023-01-28T13:12:41.863Z,45.00
2023-01-28T13:14:44.415Z,44.90
2023-01-28T13:16:46.305Z,44.10
2023-01-28T13:18:48.063Z,39.10
2023-01-28T13:20:51.293Z,38.70
2023-01-28T13:23:00.258Z,39.70
2023-01-28T13:25:20.301Z,41.30
2023-01-28T13:27:26.008Z,42.00
2023-01-28T13:29:29.690Z,42.50
2023-01-28T13:31:36.710Z,43.00
2023-01-28T13:33:39.286Z,42.80
2023-01-28T13:35:41.269Z,43.10
2023-01-28T13:37:46.114Z,42.90
2023-01-28T13:39:49.413Z,43.00
2023-01-28T13:41:51.207Z,42.90
2023-01-28T13:43:52.913Z,42.90
2023-01-28T13:45:58.714Z,43.10
2023-01-28T13:48:20.725Z,43.10
2023-01-28T13:50:24.613Z,43.20
2023-01-28T13:52:28.243Z,43.10
2023-01-28T13:54:31.679Z,43.30
2023-01-28T13:56:41.125Z,43.30
2023-01-28T13:58:58.273Z,43.20
2023-01-28T14:00:59.975Z,43.20
2023-01-28T14:03:01.690Z,43.30
2023-01-28T14:05:12.461Z,43.50
2023-01-28T14:07:43.492Z,43.70
2023-01-28T14:09:48.003Z,43.70
2023-01-28T14:12:04.784Z,43.90
2023-01-28T14:14:35.809Z,43.80
2023-01-28T14:16:41.414Z,43.60
2023-01-28T14:18:44.233Z,43.60
2023-01-28T14:20:46.103Z,43.60
2023-01-28T14:22:48.302Z,43.60
2023-01-28T14:24:50.229Z,43.50
2023-01-28T14:26:57.928Z,43.50
2023-01-28T14:28:59.719Z,43.40
2023-01-28T14:31:07.687Z,43.40
2023-01-28T14:33:10.918Z,43.30
2023-01-28T14:35:16.601Z,43.30
2023-01-28T14:37:19.881Z,43.20
2023-01-28T14:39:26.390Z,43.20
2023-01-28T14:41:29.901Z,43.00
2023-01-28T14:43:31.748Z,43.00
2023-01-28T14:45:33.570Z,43.00
2023-01-28T14:47:53.414Z,42.80
2023-01-28T14:49:57.903Z,42.80
2023-01-28T14:52:09.781Z,42.80
2023-01-28T14:54:21.871Z,42.70
2023-01-28T14:56:23.558Z,42.80
2023-01-28T14:58:31.672Z,42.70
2023-01-28T15:00:34.031Z,42.70
2023-01-28T15:02:42.755Z,42.60
2023-01-28T15:04:44.556Z,42.60
2023-01-28T15:06:46.372Z,42.60
2023-01-28T15:08:48.374Z,42.70
2023-01-28T15:10:52.763Z,42.70
2023-01-28T15:12:56.145Z,42.70
2023-01-28T15:14:57.966Z,42.50
2023-01-28T15:17:00.466Z,42.60
2023-01-28T15:19:02.318Z,42.60
2023-01-28T15:21:04.387Z,42.60
2023-01-28T15:23:09.080Z,42.60
2023-01-28T15:25:21.513Z,42.60
2023-01-28T15:27:31.914Z,42.60
2023-01-28T15:29:34.758Z,42.70
2023-01-28T15:31:37.108Z,42.70
2023-01-28T15:33:38.902Z,42.70
2023-01-28T15:35:47.424Z,43.30
2023-01-28T15:40:01.093Z,43.30
2023-01-28T15:42:04.506Z,42.70
2023-01-28T15:44:06.628Z,42.70
2023-01-28T15:46:11.933Z,42.70
2023-01-28T15:48:14.497Z,42.70
2023-01-28T15:50:21.614Z,42.70
2023-01-28T15:52:29.924Z,42.70
2023-01-28T15:54:31.775Z,42.60
2023-01-28T15:56:33.994Z,42.70
2023-01-28T15:58:35.987Z,42.70
2023-01-28T16:00:38.224Z,42.80
2023-01-28T16:02:43.854Z,42.80
2023-01-28T16:04:57.543Z,42.70
2023-01-28T16:07:04.307Z,42.70
2023-01-28T16:09:35.498Z,42.60
2023-01-28T16:11:38.713Z,42.70
2023-01-28T16:13:44.163Z,42.70
2023-01-28T16:15:47.202Z,42.60
2023-01-28T16:17:51.165Z,42.60
2023-01-28T16:20:19.249Z,42.70
2023-01-28T16:22:22.610Z,42.70
2023-01-28T16:24:29.153Z,42.70
2023-01-28T16:26:32.372Z,42.70
2023-01-28T16:28:34.925Z,42.70
2023-01-28T16:30:37.709Z,43.20
2023-01-28T16:32:40.001Z,42.70
2023-01-28T16:34:41.721Z,42.70
2023-01-28T16:36:43.532Z,42.70
2023-01-28T16:38:45.427Z,42.60
2023-01-28T16:40:47.708Z,42.60
2023-01-28T16:42:49.561Z,42.70
2023-01-28T16:44:52.800Z,42.60
2023-01-28T16:46:54.573Z,42.50
2023-01-28T16:48:56.482Z,42.50
2023-01-28T16:50:58.255Z,42.50
2023-01-28T16:53:00.161Z,42.50
2023-01-28T16:55:01.865Z,42.50
2023-01-28T16:57:03.746Z,42.50
2023-01-28T16:59:05.515Z,42.50
2023-01-28T17:01:07.393Z,42.50
2023-01-28T17:03:09.179Z,42.40
2023-01-28T17:05:11.238Z,42.40
2023-01-28T17:07:12.983Z,42.40
2023-01-28T17:09:15.066Z,42.40
2023-01-28T17:11:16.819Z,42.40
2023-01-28T17:13:18.603Z,42.40
2023-01-28T17:15:20.344Z,42.40
2023-01-28T17:17:22.135Z,42.40
2023-01-28T17:19:23.890Z,42.40
2023-01-28T17:21:25.680Z,42.40
2023-01-28T17:23:27.401Z,42.40
2023-01-28T17:25:29.223Z,42.40
2023-01-28T17:27:30.997Z,42.40
2023-01-28T17:29:32.772Z,42.30
2023-01-28T17:31:35.103Z,42.30
2023-01-28T17:33:36.924Z,42.30
2023-01-28T17:35:38.666Z,42.30
2023-01-28T17:37:40.462Z,42.40
2023-01-28T17:39:42.209Z,42.30
2023-01-28T17:41:44.006Z,42.30
2023-01-28T17:43:52.498Z,42.40
2023-01-28T17:45:54.387Z,42.40
2023-01-28T17:47:56.208Z,42.40
2023-01-28T17:49:58.132Z,42.40
2023-01-28T17:51:59.877Z,42.40
2023-01-28T17:54:01.723Z,42.30
2023-01-28T17:56:03.637Z,42.40
2023-01-28T17:58:05.600Z,42.30
2023-01-28T18:00:08.033Z,42.30
2023-01-28T18:02:14.016Z,42.40
2023-01-28T18:04:15.759Z,42.40
2023-01-28T18:06:17.766Z,42.40
2023-01-28T18:08:19.794Z,42.40
2023-01-28T18:10:21.609Z,42.40
2023-01-28T18:12:23.413Z,42.40
2023-01-28T18:14:25.295Z,42.40
2023-01-28T18:16:27.250Z,42.40
2023-01-28T18:18:29.029Z,42.30
2023-01-28T18:20:30.786Z,42.90
2023-01-28T18:22:32.796Z,42.30
2023-01-28T18:24:34.601Z,42.30
2023-01-28T18:26:36.643Z,42.30
2023-01-28T18:28:38.408Z,42.40
2023-01-28T18:30:40.258Z,42.40
2023-01-28T18:32:42.003Z,42.30
2023-01-28T18:34:43.827Z,42.30
2023-01-28T18:36:45.663Z,42.30
2023-01-28T18:38:48.878Z,42.40
2023-01-28T18:40:54.354Z,42.30
2023-01-28T18:42:56.187Z,42.30
2023-01-28T18:44:58.703Z,42.30
2023-01-28T18:47:00.591Z,42.30
2023-01-28T18:49:02.369Z,42.20
2023-01-28T18:51:04.281Z,42.30
2023-01-28T18:53:06.057Z,42.30
2023-01-28T18:55:08.349Z,42.90
2023-01-28T18:57:10.085Z,42.50
2023-01-28T18:59:12.929Z,42.30
2023-01-28T19:01:14.792Z,42.30
2023-01-28T19:03:16.702Z,42.30
2023-01-28T19:05:18.473Z,42.30
2023-01-28T19:07:20.290Z,42.30
2023-01-28T19:09:22.015Z,42.30
2023-01-28T19:11:25.269Z,42.30
2023-01-28T19:13:27.049Z,42.40
2023-01-28T19:15:28.833Z,42.30
2023-01-28T19:17:30.610Z,43.00
2023-01-28T19:19:32.434Z,42.40
2023-01-28T19:21:34.471Z,42.40
2023-01-28T19:23:49.250Z,42.40
2023-01-28T19:25:51.772Z,42.30
2023-01-28T19:27:53.633Z,42.40
2023-01-28T19:29:55.388Z,42.30
2023-01-28T19:31:57.211Z,42.30
2023-01-28T19:33:59.552Z,42.30
2023-01-28T19:36:01.376Z,42.30
2023-01-28T19:38:03.343Z,42.30
2023-01-28T19:40:05.395Z,42.30
2023-01-28T19:42:07.156Z,42.30
2023-01-28T19:44:09.746Z,42.30
2023-01-28T19:46:14.012Z,42.30
2023-01-28T19:48:15.809Z,42.30
2023-01-28T19:50:17.549Z,42.30
2023-01-28T19:52:19.414Z,42.30
2023-01-28T19:54:21.138Z,42.30
2023-01-28T19:56:23.939Z,42.30
2023-01-28T19:58:25.718Z,42.30
2023-01-28T20:00:27.519Z,42.30
2023-01-28T20:02:29.299Z,42.30
2023-01-28T20:04:31.303Z,42.40
2023-01-28T20:06:33.377Z,42.30
2023-01-28T20:08:35.226Z,42.40
2023-01-28T20:10:36.967Z,42.30
2023-01-28T20:12:38.737Z,42.30
2023-01-28T20:14:40.589Z,42.30
2023-01-28T20:16:42.418Z,42.30
2023-01-28T20:18:47.884Z,42.30
2023-01-28T20:20:53.445Z,42.30
2023-01-28T20:22:55.190Z,42.30
2023-01-28T20:24:57.012Z,42.30
2023-01-28T20:26:58.738Z,42.30
2023-01-28T20:29:01.453Z,42.30
2023-01-28T20:31:05.027Z,42.30
2023-01-28T20:33:06.861Z,42.30
2023-01-28T20:35:08.920Z,42.50
2023-01-28T20:37:10.724Z,42.30
2023-01-28T20:39:12.793Z,42.30
2023-01-28T20:41:19.092Z,42.30
2023-01-28T20:43:20.833Z,42.30
2023-01-28T20:45:22.677Z,42.30
2023-01-28T20:47:24.477Z,42.30
2023-01-28T20:49:28.101Z,42.20
2023-01-28T20:51:32.857Z,42.30
2023-01-28T20:53:36.264Z,42.30
2023-01-28T20:55:37.983Z,42.30
2023-01-28T20:57:39.781Z,42.30
2023-01-28T20:59:41.536Z,42.30
2023-01-28T21:01:43.424Z,42.30
2023-01-28T21:03:45.568Z,42.30
2023-01-28T21:05:47.695Z,42.40
2023-01-28T21:07:49.458Z,42.40
2023-01-28T21:09:51.241Z,42.40
2023-01-28T21:11:53.149Z,42.40
2023-01-28T21:13:55.047Z,43.00
2023-01-28T21:15:57.707Z,42.40
2023-01-28T21:17:59.477Z,42.40
2023-01-28T21:20:01.205Z,42.40
2023-01-28T21:22:03.047Z,42.40
2023-01-28T21:24:05.068Z,42.40
2023-01-28T21:26:06.974Z,42.40
2023-01-28T21:28:11.547Z,42.50
2023-01-28T21:30:14.005Z,42.50
2023-01-28T21:32:15.921Z,42.40
2023-01-28T21:34:17.711Z,42.50
2023-01-28T21:36:19.505Z,42.50
2023-01-28T21:38:21.339Z,42.50
2023-01-28T21:40:23.176Z,42.50
2023-01-28T21:42:26.074Z,42.50
2023-01-28T21:44:27.795Z,42.50
2023-01-28T21:46:30.704Z,42.40
2023-01-28T21:48:32.525Z,42.30
2023-01-28T21:50:34.306Z,42.40
2023-01-28T21:52:36.066Z,42.50
2023-01-28T21:54:37.905Z,42.40
2023-01-28T21:56:39.747Z,42.40
2023-01-28T21:58:41.767Z,42.40
2023-01-28T22:00:43.530Z,42.40
2023-01-28T22:02:45.443Z,42.50
2023-01-28T22:04:47.218Z,42.40
2023-01-28T22:06:48.996Z,42.50
2023-01-28T22:08:53.823Z,42.50
2023-01-28T22:10:55.712Z,42.60
2023-01-28T22:12:57.483Z,42.50
2023-01-28T22:14:59.228Z,42.40
2023-01-28T22:17:01.281Z,42.50
2023-01-28T22:19:03.187Z,42.50
2023-01-28T22:21:06.165Z,42.50
2023-01-28T22:23:08.000Z,42.50
2023-01-28T22:25:09.877Z,42.50
2023-01-28T22:27:11.683Z,42.50
2023-01-28T22:29:14.225Z,42.50
2023-01-28T22:31:16.769Z,42.50
2023-01-28T22:33:18.854Z,42.50
2023-01-28T22:35:21.954Z,42.50
2023-01-28T22:37:23.697Z,42.50
2023-01-28T22:39:25.522Z,42.50
2023-01-28T22:41:27.294Z,42.60
2023-01-28T22:43:29.087Z,42.50
2023-01-28T22:45:30.821Z,42.50
2023-01-28T22:47:32.619Z,42.50
2023-01-28T22:49:34.391Z,42.60
2023-01-28T22:51:36.261Z,42.60
2023-01-28T22:53:38.016Z,42.60
2023-01-28T22:55:39.807Z,42.60
2023-01-28T22:57:41.526Z,42.60
2023-01-28T22:59:51.186Z,42.60
2023-01-28T23:02:00.316Z,42.60
2023-01-28T23:04:02.154Z,42.60
2023-01-28T23:06:04.803Z,42.60
2023-01-28T23:08:06.882Z,42.60
2023-01-28T23:10:09.137Z,42.70
2023-01-28T23:12:11.135Z,42.70
2023-01-28T23:14:12.917Z,42.60
2023-01-28T23:16:14.770Z,42.60
2023-01-28T23:18:20.879Z,42.60
2023-01-28T23:20:22.681Z,42.60
2023-01-28T23:22:30.174Z,42.60
2023-01-28T23:24:32.792Z,42.70
2023-01-28T23:26:34.620Z,42.60
2023-01-28T23:28:36.384Z,42.60
2023-01-28T23:30:38.164Z,42.60
2023-01-28T23:32:42.352Z,42.70
2023-01-28T23:34:44.138Z,42.70
2023-01-28T23:36:45.911Z,42.70
2023-01-28T23:38:47.670Z,42.70
2023-01-28T23:40:49.465Z,42.60
2023-01-28T23:42:51.595Z,42.70
2023-01-28T23:44:53.439Z,42.70
2023-01-28T23:46:55.260Z,42.70
2023-01-28T23:48:57.169Z,42.70
2023-01-28T23:50:58.905Z,42.70
2023-01-28T23:53:00.708Z,42.70
2023-01-28T23:55:02.594Z,42.70
2023-01-28T23:57:05.153Z,42.70
2023-01-28T23:59:07.051Z,42.70
